,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
1999-08-31, 00:01:00,VALID,0,VALID,97.9415,VALID,0,VALID,19.9009,VALID,207,VALID,1.05366,
1999-08-31, 00:02:00,VALID,0,VALID,97.8843,VALID,-0.0169808,VALID,19.8977,VALID,201,VALID,1.10957,
1999-08-31, 00:03:00,VALID,0,VALID,97.808,VALID,-0.0169808,VALID,19.8942,VALID,182,VALID,1.15393,
1999-08-31, 00:04:01,VALID,0,VALID,97.6071,VALID,-0.0509425,VALID,19.9011,VALID,211,VALID,1.10605,
1999-08-31, 00:05:00,VALID,0,VALID,97.6592,VALID,-0.0509425,VALID,19.92,VALID,210,VALID,1.1709,
1999-08-31, 00:06:00,VALID,0,VALID,97.5664,VALID,-0.0169808,VALID,19.972,VALID,214,VALID,0.677557,
1999-08-31, 00:07:00,VALID,0,VALID,97.3604,VALID,-0.0509425,VALID,20.0205,VALID,202,VALID,0.919872,
1999-08-31, 00:08:00,VALID,0,VALID,97.1061,VALID,-0.0169808,VALID,20.0658,VALID,196,VALID,1.05654,
1999-08-31, 00:09:00,VALID,0,VALID,96.8276,VALID,-0.0169808,VALID,20.072,VALID,198,VALID,1.07977,
1999-08-31, 00:10:00,VALID,0,VALID,96.6954,VALID,-0.0509425,VALID,20.0914,VALID,213,VALID,1.24535,
1999-08-31, 00:11:00,VALID,0,VALID,96.5224,VALID,-0.0169808,VALID,20.1173,VALID,225,VALID,1.30181,
1999-08-31, 00:12:00,VALID,0,VALID,96.1498,VALID,0,VALID,20.1499,VALID,211,VALID,1.6883,
1999-08-31, 00:13:00,VALID,0,VALID,95.7925,VALID,-0.0169808,VALID,20.2242,VALID,212,VALID,1.57317,
1999-08-31, 00:14:00,VALID,0,VALID,95.3119,VALID,-0.0169808,VALID,20.2792,VALID,182,VALID,1.04244,
1999-08-31, 00:15:00,VALID,0,VALID,94.9609,VALID,-0.0339617,VALID,20.3212,VALID,188,VALID,1.13898,
1999-08-31, 00:16:00,VALID,0,VALID,94.8731,VALID,-0.0169808,VALID,20.3374,VALID,213,VALID,1.37478,
1999-08-31, 00:17:00,VALID,0,VALID,94.6697,VALID,-0.0679233,VALID,20.3471,VALID,228,VALID,1.16575,
1999-08-31, 00:18:00,VALID,0,VALID,94.5069,VALID,-0.0169808,VALID,20.3892,VALID,223,VALID,1.14804,
1999-08-31, 00:19:00,VALID,0,VALID,94.3938,VALID,-0.0169808,VALID,20.4053,VALID,222,VALID,0.944129,
1999-08-31, 00:20:00,VALID,0,VALID,94.4383,VALID,-0.0169808,VALID,20.4183,VALID,221,VALID,1.25761,
1999-08-31, 00:21:00,VALID,0,VALID,94.6544,VALID,-0.0169808,VALID,20.4088,VALID,220,VALID,1.08512,
1999-08-31, 00:22:00,VALID,0,VALID,94.8795,VALID,-0.0339617,VALID,20.3886,VALID,216,VALID,0.990076,
1999-08-31, 00:23:00,VALID,0,VALID,94.9393,VALID,-0.0679233,VALID,20.3789,VALID,227,VALID,0.847656,
1999-08-31, 00:24:00,VALID,0,VALID,94.7638,VALID,-0.0509425,VALID,20.3892,VALID,180,VALID,0.488381,
1999-08-31, 00:25:00,VALID,0,VALID,94.3531,VALID,-0.0339617,VALID,20.3986,VALID,221,VALID,0.557129,
1999-08-31, 00:26:00,VALID,0,VALID,94.1941,VALID,-0.0169808,VALID,20.4051,VALID,208,VALID,0.810045,
1999-08-31, 00:27:00,VALID,0,VALID,94.0212,VALID,-0.0339617,VALID,20.3989,VALID,213,VALID,0.99292,
1999-08-31, 00:28:00,VALID,0,VALID,93.7058,VALID,-0.0169808,VALID,20.3956,VALID,203,VALID,0.938556,
1999-08-31, 00:29:00,VALID,0,VALID,93.2061,VALID,-0.0169808,VALID,20.4506,VALID,200,VALID,1.13013,
1999-08-31, 00:30:00,VALID,0,VALID,92.8004,VALID,-0.0169808,VALID,20.5377,VALID,202,VALID,1.04624,
1999-08-31, 00:31:00,VALID,0,VALID,92.3783,VALID,-0.0169808,VALID,20.6058,VALID,208,VALID,0.840946,
1999-08-31, 00:32:00,VALID,0,VALID,92.1773,VALID,-0.0679233,VALID,20.6611,VALID,228,VALID,0.343099,
1999-08-31, 00:33:00,VALID,0,VALID,92.0019,VALID,-0.0169808,VALID,20.6673,VALID,161,VALID,0.310296,
1999-08-31, 00:34:00,VALID,0,VALID,92.3732,VALID,-0.0509425,VALID,20.5897,VALID,158,VALID,0.399523,
1999-08-31, 00:35:00,VALID,0,VALID,92.3833,VALID,-0.0339617,VALID,20.5573,VALID,228,VALID,0.478885,
1999-08-31, 00:36:00,VALID,0,VALID,92.5169,VALID,-0.0679233,VALID,20.577,VALID,230,VALID,0.447461,
1999-08-31, 00:37:00,VALID,0,VALID,92.6822,VALID,-0.0169808,VALID,20.5862,VALID,217,VALID,0.0367399,
1999-08-31, 00:38:00,VALID,0,VALID,92.7864,VALID,-0.0509425,VALID,20.58,VALID,182,VALID,0.0341283,
1999-08-31, 00:39:00,VALID,0,VALID,92.7547,VALID,-0.0509425,VALID,20.528,VALID,181,VALID,0,
1999-08-31, 00:40:00,VALID,0,VALID,92.9301,VALID,-0.0169808,VALID,20.4988,VALID,187,VALID,0,
1999-08-31, 00:41:00,VALID,0,VALID,92.995,VALID,0,VALID,20.4789,VALID,212,VALID,0.0949707,
1999-08-31, 00:42:00,VALID,0,VALID,92.981,VALID,-0.0169808,VALID,20.4849,VALID,192,VALID,0.0570101,
1999-08-31, 00:43:00,VALID,0,VALID,92.8844,VALID,-0.0339617,VALID,20.5247,VALID,169,VALID,0,
1999-08-31, 00:44:00,VALID,0,VALID,92.7432,VALID,-0.0169808,VALID,20.5379,VALID,218,VALID,0,
1999-08-31, 00:45:00,VALID,0,VALID,92.5665,VALID,-0.0509425,VALID,20.5536,VALID,231,VALID,0.903846,
1999-08-31, 00:46:00,VALID,0,VALID,92.4444,VALID,-0.0339617,VALID,20.5924,VALID,233,VALID,0.711571,
1999-08-31, 00:47:00,VALID,0,VALID,92.3706,VALID,0.0339617,VALID,20.6118,VALID,202,VALID,0.413007,
1999-08-31, 00:48:00,VALID,0,VALID,92.0209,VALID,0,VALID,20.5627,VALID,124,VALID,0.186719,
1999-08-31, 00:49:00,VALID,0,VALID,92.4253,VALID,-0.0339617,VALID,20.4884,VALID,104,VALID,0.459704,
1999-08-31, 00:50:00,VALID,0,VALID,93.5812,VALID,-0.0339617,VALID,20.411,VALID,81,VALID,0.645904,
1999-08-31, 00:51:00,VALID,0,VALID,94.6214,VALID,-0.0169808,VALID,20.3172,VALID,14,VALID,0.500195,
1999-08-31, 00:52:00,VALID,0,VALID,95.2966,VALID,-0.0169808,VALID,20.2717,VALID,333,VALID,0.407939,
1999-08-31, 00:53:00,VALID,0,VALID,95.659,VALID,0,VALID,20.2391,VALID,292,VALID,0.222973,
1999-08-31, 00:54:00,VALID,0,VALID,95.9566,VALID,-0.0169808,VALID,20.2105,VALID,306,VALID,0.551025,
1999-08-31, 00:55:00,VALID,0,VALID,96.3647,VALID,-0.0169808,VALID,20.1979,VALID,316,VALID,0.765419,
1999-08-31, 00:56:00,VALID,0,VALID,96.6127,VALID,-0.0169808,VALID,20.1558,VALID,320,VALID,0.476997,
1999-08-31, 00:57:00,VALID,0,VALID,96.8073,VALID,-0.0509425,VALID,20.1399,VALID,318,VALID,0.193834,
1999-08-31, 00:58:01,VALID,0,VALID,96.9319,VALID,-0.0679233,VALID,20.1272,VALID,318,VALID,0.072574,
1999-08-31, 00:59:00,VALID,0,VALID,97.0476,VALID,-0.0169808,VALID,20.1143,VALID,315,VALID,0.255716,
1999-08-31, 01:00:00,VALID,0,VALID,97.162,VALID,-0.0509425,VALID,20.1076,VALID,313,VALID,0.525805,
1999-08-31, 01:01:00,VALID,0,VALID,97.2561,VALID,-0.0849042,VALID,20.0812,VALID,311,VALID,0.535362,
1999-08-31, 01:02:00,VALID,0,VALID,97.3642,VALID,-0.0169808,VALID,20.1014,VALID,306,VALID,0.648674,
1999-08-31, 01:03:00,VALID,0,VALID,97.4202,VALID,-0.0679233,VALID,20.1046,VALID,306,VALID,0.569511,
1999-08-31, 01:04:00,VALID,0,VALID,97.4113,VALID,-0.0509425,VALID,20.1076,VALID,303,VALID,0.500732,
1999-08-31, 01:05:00,VALID,0,VALID,97.3553,VALID,-0.0849042,VALID,20.1151,VALID,295,VALID,0.426082,
1999-08-31, 01:06:00,VALID,0,VALID,97.3362,VALID,-0.0849042,VALID,20.128,VALID,285,VALID,0.176943,
1999-08-31, 01:07:00,VALID,0,VALID,97.19,VALID,-0.0509425,VALID,20.1173,VALID,266,VALID,0.362453,
1999-08-31, 01:08:00,VALID,0,VALID,96.8276,VALID,-0.0849042,VALID,20.1016,VALID,232,VALID,0.594984,
1999-08-31, 01:09:00,VALID,0,VALID,96.586,VALID,-0.101885,VALID,20.0693,VALID,247,VALID,0.530617,
1999-08-31, 01:10:00,VALID,0,VALID,96.4283,VALID,-0.0849042,VALID,20.0267,VALID,247,VALID,0.479167,
1999-08-31, 01:11:00,VALID,0,VALID,96.4512,VALID,-0.0509425,VALID,19.9805,VALID,222,VALID,0.365287,
1999-08-31, 01:12:00,VALID,0,VALID,96.5835,VALID,-0.0509425,VALID,19.9554,VALID,203,VALID,0.27484,
1999-08-31, 01:13:00,VALID,0,VALID,96.7882,VALID,-0.0679233,VALID,19.9427,VALID,203,VALID,0.174805,
1999-08-31, 01:14:00,VALID,0,VALID,96.9611,VALID,-0.0509425,VALID,19.9397,VALID,203,VALID,0.0734375,
1999-08-31, 01:15:00,VALID,0,VALID,97.0107,VALID,-0.0849042,VALID,19.9136,VALID,203,VALID,0,
1999-08-31, 01:16:00,VALID,0,VALID,96.9764,VALID,-0.0849042,VALID,19.9041,VALID,203,VALID,0.0420867,
1999-08-31, 01:17:00,VALID,0,VALID,97.0349,VALID,-0.0849042,VALID,19.888,VALID,203,VALID,0.101367,
1999-08-31, 01:18:00,VALID,0,VALID,97.1391,VALID,-0.101885,VALID,19.8718,VALID,203,VALID,0,
1999-08-31, 01:19:01,VALID,0,VALID,97.0705,VALID,-0.0679233,VALID,19.8556,VALID,203,VALID,0,
1999-08-31, 01:20:01,VALID,0,VALID,97.1582,VALID,-0.101885,VALID,19.8494,VALID,203,VALID,0,
1999-08-31, 01:21:00,VALID,0,VALID,97.2142,VALID,-0.0509425,VALID,19.8362,VALID,203,VALID,0,
1999-08-31, 01:22:00,VALID,0,VALID,97.1811,VALID,-0.0679233,VALID,19.8337,VALID,203,VALID,0,
1999-08-31, 01:23:00,VALID,0,VALID,96.6521,VALID,-0.101885,VALID,19.7815,VALID,203,VALID,0,
1999-08-31, 01:24:00,VALID,0,VALID,96.0239,VALID,-0.101885,VALID,19.7201,VALID,202,VALID,0,
1999-08-31, 01:25:00,VALID,0,VALID,96.38,VALID,-0.101885,VALID,19.6781,VALID,159,VALID,0.298109,
1999-08-31, 01:26:00,VALID,0,VALID,96.6114,VALID,-0.101885,VALID,19.6688,VALID,156,VALID,0.0140625,
1999-08-31, 01:27:00,VALID,0,VALID,96.6725,VALID,-0.0169808,VALID,19.6482,VALID,156,VALID,0,
1999-08-31, 01:28:00,VALID,0,VALID,96.6737,VALID,0,VALID,19.6283,VALID,156,VALID,0,
1999-08-31, 01:29:00,VALID,0,VALID,96.614,VALID,0,VALID,19.5957,VALID,156,VALID,0,
1999-08-31, 01:30:01,VALID,0,VALID,96.6051,VALID,0,VALID,19.5865,VALID,151,VALID,0,
1999-08-31, 01:31:00,VALID,0,VALID,96.5835,VALID,0,VALID,19.5475,VALID,122,VALID,0.338199,
1999-08-31, 01:32:00,VALID,0,VALID,96.6025,VALID,0,VALID,19.5018,VALID,111,VALID,0.349451,
1999-08-31, 01:33:00,VALID,0,VALID,96.8034,VALID,0,VALID,19.4988,VALID,118,VALID,0.611762,
1999-08-31, 01:34:00,VALID,0,VALID,97.087,VALID,0.0169808,VALID,19.499,VALID,118,VALID,0.899439,
1999-08-31, 01:35:00,VALID,0,VALID,97.3083,VALID,0,VALID,19.493,VALID,119,VALID,0.88623,
1999-08-31, 01:36:00,VALID,0,VALID,97.7304,VALID,-0.0169808,VALID,19.5353,VALID,119,VALID,0.706696,
1999-08-31, 01:37:00,VALID,0,VALID,97.836,VALID,0,VALID,19.5316,VALID,120,VALID,0.55957,
1999-08-31, 01:38:00,VALID,0,VALID,97.953,VALID,0,VALID,19.5418,VALID,149,VALID,0.427154,
1999-08-31, 01:39:00,VALID,0,VALID,98.1539,VALID,0.0509425,VALID,19.5798,VALID,153,VALID,0.402588,
1999-08-31, 01:40:00,VALID,0,VALID,98.0204,VALID,0.0169808,VALID,19.5599,VALID,173,VALID,0.378801,
1999-08-31, 01:41:00,VALID,0,VALID,98.1005,VALID,0.0169808,VALID,19.5796,VALID,173,VALID,0.353365,
1999-08-31, 01:42:01,VALID,0,VALID,98.1424,VALID,0.0169808,VALID,19.5895,VALID,171,VALID,0.412543,
1999-08-31, 01:43:00,VALID,0,VALID,98.0153,VALID,0.0339617,VALID,19.5831,VALID,153,VALID,0.610377,
1999-08-31, 01:44:00,VALID,0,VALID,97.7228,VALID,0,VALID,19.5574,VALID,134,VALID,0.666667,
1999-08-31, 01:45:00,VALID,0,VALID,97.1226,VALID,0.0169808,VALID,19.499,VALID,119,VALID,0.607052,
1999-08-31, 01:46:00,VALID,0,VALID,96.6369,VALID,0,VALID,19.4344,VALID,111,VALID,0.660742,
1999-08-31, 01:47:00,VALID,0,VALID,96.8696,VALID,0,VALID,19.3918,VALID,108,VALID,0.636191,
1999-08-31, 01:48:00,VALID,0,VALID,97.4545,VALID,0.0679233,VALID,19.4048,VALID,107,VALID,0.592722,
1999-08-31, 01:49:00,VALID,0,VALID,97.9797,VALID,0.0509425,VALID,19.4468,VALID,107,VALID,0.553539,
1999-08-31, 01:50:00,VALID,0,VALID,98.1895,VALID,0.0849042,VALID,19.4664,VALID,110,VALID,0.455729,
1999-08-31, 01:51:00,VALID,0,VALID,98.2683,VALID,0.0339617,VALID,19.4828,VALID,123,VALID,0.387939,
1999-08-31, 01:52:01,VALID,0,VALID,98.3561,VALID,0.0169808,VALID,19.5055,VALID,147,VALID,0.372255,
1999-08-31, 01:53:00,VALID,0,VALID,98.3561,VALID,0.0339617,VALID,19.5251,VALID,170,VALID,0.462788,
1999-08-31, 01:54:00,VALID,0,VALID,98.3942,VALID,0.0169808,VALID,19.5177,VALID,177,VALID,0.6773,
1999-08-31, 01:55:00,VALID,0,VALID,98.487,VALID,0.0339617,VALID,19.5667,VALID,189,VALID,0.830529,
1999-08-31, 01:56:00,VALID,0,VALID,98.3421,VALID,0.0169808,VALID,19.5736,VALID,197,VALID,0.873311,
1999-08-31, 01:57:00,VALID,0,VALID,98.4222,VALID,0.0169808,VALID,19.593,VALID,195,VALID,0.997466,
1999-08-31, 01:58:00,VALID,0,VALID,98.4044,VALID,0.0339617,VALID,19.6124,VALID,187,VALID,1.02461,
1999-08-31, 01:59:00,VALID,0,VALID,98.2925,VALID,0,VALID,19.642,VALID,178,VALID,0.95477,
1999-08-31, 02:00:00,VALID,0,VALID,98.0598,VALID,0,VALID,19.645,VALID,166,VALID,0.716005,
1999-08-31, 02:01:00,VALID,0,VALID,97.7025,VALID,0,VALID,19.6122,VALID,166,VALID,0.822852,
1999-08-31, 02:02:00,VALID,0,VALID,97.466,VALID,0.0169808,VALID,19.6002,VALID,174,VALID,0.684755,
1999-08-31, 02:03:00,VALID,0,VALID,97.5867,VALID,0.0169808,VALID,19.6027,VALID,176,VALID,0.628801,
1999-08-31, 02:04:01,VALID,0,VALID,97.691,VALID,0,VALID,19.6057,VALID,189,VALID,0.843018,
1999-08-31, 02:05:00,VALID,0,VALID,97.5143,VALID,0,VALID,19.5935,VALID,218,VALID,0.733347,
1999-08-31, 02:06:00,VALID,0,VALID,97.7292,VALID,0,VALID,19.587,VALID,220,VALID,1.352,
1999-08-31, 02:07:00,VALID,0,VALID,97.8818,VALID,0,VALID,19.5739,VALID,216,VALID,1.14316,
1999-08-31, 02:08:00,VALID,0,VALID,98.07,VALID,0,VALID,19.551,VALID,228,VALID,1.0294,
1999-08-31, 02:09:00,VALID,0,VALID,98.2709,VALID,0,VALID,19.541,VALID,227,VALID,0.945503,
1999-08-31, 02:10:00,VALID,0,VALID,98.4044,VALID,0.0169808,VALID,19.5485,VALID,225,VALID,0.997396,
1999-08-31, 02:11:00,VALID,0,VALID,98.5112,VALID,0.0169808,VALID,19.5515,VALID,217,VALID,0.889597,
1999-08-31, 02:12:00,VALID,0,VALID,98.5862,VALID,0,VALID,19.5612,VALID,236,VALID,0.974905,
1999-08-31, 02:13:00,VALID,0,VALID,98.6346,VALID,0.0169808,VALID,19.5806,VALID,217,VALID,0.917869,
1999-08-31, 02:14:00,VALID,0,VALID,98.6218,VALID,0,VALID,19.5766,VALID,229,VALID,0.902344,
1999-08-31, 02:15:01,VALID,0,VALID,98.6956,VALID,0.0169808,VALID,19.5997,VALID,229,VALID,0.839944,
1999-08-31, 02:16:00,VALID,0,VALID,98.646,VALID,0,VALID,19.603,VALID,207,VALID,0.68011,
1999-08-31, 02:17:00,VALID,0,VALID,98.6384,VALID,0,VALID,19.6094,VALID,200,VALID,0.779356,
1999-08-31, 02:18:00,VALID,0,VALID,98.5697,VALID,0,VALID,19.6022,VALID,195,VALID,0.648026,
1999-08-31, 02:19:00,VALID,0,VALID,98.4209,VALID,0.0169808,VALID,19.5997,VALID,181,VALID,0.409417,
1999-08-31, 02:20:00,VALID,0,VALID,98.145,VALID,0,VALID,19.5579,VALID,170,VALID,0.513421,
1999-08-31, 02:21:00,VALID,0,VALID,98.1552,VALID,0,VALID,19.5609,VALID,166,VALID,0.496833,
1999-08-31, 02:22:00,VALID,0,VALID,98.1679,VALID,0,VALID,19.5709,VALID,175,VALID,0.530849,
1999-08-31, 02:23:00,VALID,0,VALID,98.2798,VALID,0.0169808,VALID,19.5833,VALID,187,VALID,0.496484,
1999-08-31, 02:24:00,VALID,0,VALID,98.3751,VALID,0,VALID,19.6166,VALID,192,VALID,0.607813,
1999-08-31, 02:25:01,VALID,0,VALID,98.365,VALID,0,VALID,19.6258,VALID,196,VALID,0.61238,
1999-08-31, 02:26:01,VALID,0,VALID,98.3357,VALID,0,VALID,19.6388,VALID,194,VALID,0.741431,
1999-08-31, 02:27:00,VALID,0,VALID,98.1641,VALID,-0.0169808,VALID,19.6422,VALID,197,VALID,0.658008,
1999-08-31, 02:28:00,VALID,0,VALID,98.0611,VALID,0.0169808,VALID,19.6323,VALID,192,VALID,0.916066,
1999-08-31, 02:29:00,VALID,0,VALID,97.9759,VALID,0,VALID,19.6224,VALID,189,VALID,1.00658,
1999-08-31, 02:30:00,VALID,0,VALID,97.8996,VALID,0,VALID,19.6127,VALID,190,VALID,1.03819,
1999-08-31, 02:31:00,VALID,0,VALID,97.8258,VALID,0,VALID,19.6032,VALID,184,VALID,0.992821,
1999-08-31, 02:32:00,VALID,0,VALID,97.953,VALID,0,VALID,19.6164,VALID,178,VALID,0.961138,
1999-08-31, 02:33:00,VALID,0,VALID,97.8932,VALID,-0.0169808,VALID,19.6161,VALID,178,VALID,0.873285,
1999-08-31, 02:34:00,VALID,0,VALID,97.6465,VALID,0,VALID,19.6067,VALID,161,VALID,0.711571,
1999-08-31, 02:35:00,VALID,0,VALID,97.354,VALID,0,VALID,19.5679,VALID,164,VALID,0.519326,
1999-08-31, 02:36:00,VALID,0,VALID,97.602,VALID,0,VALID,19.5776,VALID,164,VALID,0.399107,
1999-08-31, 02:37:01,VALID,0,VALID,97.8474,VALID,0,VALID,19.5863,VALID,176,VALID,0.612965,
1999-08-31, 02:38:00,VALID,0,VALID,97.396,VALID,0,VALID,19.5579,VALID,147,VALID,0.395433,
1999-08-31, 02:39:00,VALID,0,VALID,96.1664,VALID,0,VALID,19.451,VALID,123,VALID,0.152936,
1999-08-31, 02:40:00,VALID,0,VALID,95.9324,VALID,0,VALID,19.3774,VALID,123,VALID,0,
1999-08-31, 02:41:00,VALID,0,VALID,96.0913,VALID,0,VALID,19.3097,VALID,128,VALID,0,
1999-08-31, 02:42:00,VALID,0,VALID,96.9853,VALID,-0.0169808,VALID,19.2866,VALID,166,VALID,0.30891,
1999-08-31, 02:43:00,VALID,0,VALID,97.4494,VALID,0,VALID,19.2742,VALID,175,VALID,0.452691,
1999-08-31, 02:44:00,VALID,0,VALID,97.6745,VALID,-0.0169808,VALID,19.2516,VALID,176,VALID,0.447716,
1999-08-31, 02:45:00,VALID,0,VALID,97.8449,VALID,-0.0339617,VALID,19.2255,VALID,184,VALID,0.689941,
1999-08-31, 02:46:00,VALID,0,VALID,97.6936,VALID,0.0169808,VALID,19.1832,VALID,200,VALID,0.59442,
1999-08-31, 02:47:01,VALID,0,VALID,98.0204,VALID,0,VALID,19.1735,VALID,185,VALID,0.937256,
1999-08-31, 02:48:01,VALID,0,VALID,98.4781,VALID,0,VALID,19.2123,VALID,184,VALID,1.0568,
1999-08-31, 02:49:00,VALID,0,VALID,98.7325,VALID,0,VALID,19.2737,VALID,173,VALID,0.825928,
1999-08-31, 02:50:00,VALID,0,VALID,98.398,VALID,-0.0509425,VALID,19.2384,VALID,163,VALID,0.668285,
1999-08-31, 02:51:00,VALID,0,VALID,98.4832,VALID,-0.0339617,VALID,19.2513,VALID,181,VALID,0.629607,
1999-08-31, 02:52:00,VALID,0,VALID,98.3662,VALID,-0.0169808,VALID,19.2878,VALID,176,VALID,0.530382,
1999-08-31, 02:53:00,VALID,0,VALID,97.8627,VALID,0,VALID,19.2061,VALID,166,VALID,0.722556,
1999-08-31, 02:54:00,VALID,0,VALID,97.9771,VALID,0,VALID,19.2001,VALID,153,VALID,0.845269,
1999-08-31, 02:55:00,VALID,0,VALID,98.1552,VALID,0,VALID,19.1929,VALID,146,VALID,0.765836,
1999-08-31, 02:56:00,VALID,0,VALID,98.4451,VALID,0.0169808,VALID,19.2252,VALID,153,VALID,0.59082,
1999-08-31, 02:57:00,VALID,0,VALID,98.6574,VALID,0,VALID,19.2744,VALID,164,VALID,0.447213,
1999-08-31, 02:58:00,VALID,0,VALID,98.7452,VALID,0,VALID,19.3065,VALID,167,VALID,0.371299,
1999-08-31, 02:59:01,VALID,0,VALID,98.7579,VALID,-0.0169808,VALID,19.3326,VALID,167,VALID,0.314108,
1999-08-31, 03:00:00,VALID,0,VALID,98.4731,VALID,0.0169808,VALID,19.2998,VALID,167,VALID,0.216146,
1999-08-31, 03:01:00,VALID,0,VALID,98.0611,VALID,-0.0169808,VALID,19.252,VALID,167,VALID,0.134033,
1999-08-31, 03:02:00,VALID,0,VALID,97.7444,VALID,0,VALID,19.1934,VALID,167,VALID,0,
1999-08-31, 03:03:00,VALID,0,VALID,96.5491,VALID,-0.0169808,VALID,19.0414,VALID,160,VALID,0,
1999-08-31, 03:04:00,VALID,0,VALID,96.4665,VALID,-0.0169808,VALID,18.971,VALID,106,VALID,0.416233,
1999-08-31, 03:05:00,VALID,0,VALID,97.2625,VALID,-0.0339617,VALID,18.9322,VALID,86,VALID,0.500601,
1999-08-31, 03:06:00,VALID,0,VALID,97.7304,VALID,-0.0339617,VALID,18.9218,VALID,78,VALID,0.372677,
1999-08-31, 03:07:00,VALID,0,VALID,98.2187,VALID,-0.0339617,VALID,18.9706,VALID,78,VALID,0.284628,
1999-08-31, 03:08:00,VALID,0,VALID,98.5112,VALID,-0.0509425,VALID,19.0089,VALID,78,VALID,0.299219,
1999-08-31, 03:09:00,VALID,0,VALID,98.7503,VALID,0,VALID,19.0708,VALID,77,VALID,0.262541,
1999-08-31, 03:10:00,VALID,0,VALID,98.8596,VALID,-0.0169808,VALID,19.0996,VALID,44,VALID,0.417863,
1999-08-31, 03:11:00,VALID,0,VALID,98.7897,VALID,-0.0169808,VALID,19.0994,VALID,30,VALID,0.455859,
1999-08-31, 03:12:00,VALID,0,VALID,98.7693,VALID,-0.0509425,VALID,19.0969,VALID,28,VALID,0.301943,
1999-08-31, 03:13:00,VALID,0,VALID,98.5252,VALID,-0.0169808,VALID,19.0325,VALID,37,VALID,0.475507,
1999-08-31, 03:14:00,VALID,0,VALID,98.1768,VALID,-0.0339617,VALID,18.9225,VALID,44,VALID,0.340332,
1999-08-31, 03:15:00,VALID,0,VALID,97.4265,VALID,0,VALID,18.7962,VALID,69,VALID,0.109992,
1999-08-31, 03:16:00,VALID,0,VALID,96.923,VALID,0,VALID,18.6963,VALID,72,VALID,0,
1999-08-31, 03:17:00,VALID,0,VALID,97.2447,VALID,0,VALID,18.654,VALID,72,VALID,0,
1999-08-31, 03:18:00,VALID,0,VALID,97.8233,VALID,0,VALID,18.6575,VALID,71,VALID,0,
1999-08-31, 03:19:00,VALID,0,VALID,98.0267,VALID,0,VALID,18.6342,VALID,71,VALID,0,
1999-08-31, 03:20:00,VALID,0,VALID,98.1831,VALID,0,VALID,18.6376,VALID,71,VALID,0,
1999-08-31, 03:21:00,VALID,0,VALID,98.4489,VALID,-0.0169808,VALID,18.664,VALID,71,VALID,0,
1999-08-31, 03:22:00,VALID,0,VALID,98.8202,VALID,0,VALID,18.7182,VALID,71,VALID,0,
1999-08-31, 03:23:00,VALID,0,VALID,98.9766,VALID,-0.0169808,VALID,18.7898,VALID,71,VALID,0,
1999-08-31, 03:24:00,VALID,0,VALID,98.8952,VALID,0,VALID,18.7736,VALID,71,VALID,0,
1999-08-31, 03:25:00,VALID,0,VALID,98.8558,VALID,0,VALID,18.7281,VALID,71,VALID,0,
1999-08-31, 03:26:00,VALID,0,VALID,98.8584,VALID,-0.0339617,VALID,18.7157,VALID,150,VALID,0.0407517,
1999-08-31, 03:27:00,VALID,0,VALID,98.8406,VALID,-0.0169808,VALID,18.6804,VALID,196,VALID,0.411222,
1999-08-31, 03:28:00,VALID,0,VALID,98.7287,VALID,-0.0339617,VALID,18.6413,VALID,189,VALID,0.404811,
1999-08-31, 03:29:00,VALID,0,VALID,98.8177,VALID,-0.0339617,VALID,18.5995,VALID,176,VALID,0.426731,
1999-08-31, 03:30:00,VALID,0,VALID,99.0008,VALID,-0.0169808,VALID,18.6353,VALID,177,VALID,0.0582933,
1999-08-31, 03:31:00,VALID,0,VALID,99.0707,VALID,-0.0509425,VALID,18.648,VALID,177,VALID,0,
1999-08-31, 03:32:00,VALID,0,VALID,99.0275,VALID,-0.0339617,VALID,18.6254,VALID,177,VALID,0,
1999-08-31, 03:33:00,VALID,0,VALID,99.0593,VALID,-0.0339617,VALID,18.6219,VALID,177,VALID,0,
1999-08-31, 03:34:00,VALID,0,VALID,99.1534,VALID,-0.0169808,VALID,18.6351,VALID,198,VALID,0.00736607,
1999-08-31, 03:35:00,VALID,0,VALID,99.1254,VALID,-0.0339617,VALID,18.6418,VALID,233,VALID,0.605569,
1999-08-31, 03:36:00,VALID,0,VALID,99.0351,VALID,0,VALID,18.6055,VALID,242,VALID,0.605847,
1999-08-31, 03:37:00,VALID,0,VALID,98.824,VALID,-0.0339617,VALID,18.5319,VALID,244,VALID,0.527344,
1999-08-31, 03:38:00,VALID,0,VALID,98.7884,VALID,-0.0679233,VALID,18.4481,VALID,253,VALID,0.591146,
1999-08-31, 03:39:00,VALID,0,VALID,99.0033,VALID,-0.0169808,VALID,18.4409,VALID,254,VALID,0.538651,
1999-08-31, 03:40:00,VALID,0,VALID,99.1076,VALID,-0.0169808,VALID,18.467,VALID,254,VALID,0.429688,
1999-08-31, 03:41:00,VALID,0,VALID,98.9703,VALID,-0.0169808,VALID,18.4123,VALID,238,VALID,0.468328,
1999-08-31, 03:42:00,VALID,0,VALID,98.8062,VALID,-0.0849042,VALID,18.3283,VALID,197,VALID,0.530449,
1999-08-31, 03:43:00,VALID,0,VALID,99.058,VALID,-0.101885,VALID,18.2932,VALID,186,VALID,0.846989,
1999-08-31, 03:44:00,VALID,0,VALID,99.4204,VALID,-0.0679233,VALID,18.377,VALID,185,VALID,0.930321,
1999-08-31, 03:45:00,VALID,0,VALID,99.7218,VALID,-0.0509425,VALID,18.5157,VALID,178,VALID,0.862664,
1999-08-31, 03:46:00,VALID,0,VALID,99.5348,VALID,-0.0679233,VALID,18.5511,VALID,165,VALID,0.614955,
1999-08-31, 03:47:00,VALID,0,VALID,99.1305,VALID,-0.0679233,VALID,18.3444,VALID,162,VALID,0.428632,
1999-08-31, 03:48:00,VALID,0,VALID,98.9906,VALID,-0.0509425,VALID,18.2251,VALID,162,VALID,0.322917,
1999-08-31, 03:49:00,VALID,0,VALID,98.852,VALID,-0.0509425,VALID,18.115,VALID,162,VALID,0.0516098,
1999-08-31, 03:50:00,VALID,0,VALID,98.8736,VALID,-0.0679233,VALID,18.0762,VALID,162,VALID,0.325863,
1999-08-31, 03:51:00,VALID,0,VALID,99.044,VALID,-0.0509425,VALID,18.0921,VALID,179,VALID,0.310033,
1999-08-31, 03:52:00,VALID,0,VALID,99.2068,VALID,-0.0679233,VALID,18.0979,VALID,179,VALID,0.112331,
1999-08-31, 03:53:00,VALID,0,VALID,99.1406,VALID,-0.0509425,VALID,18.0951,VALID,179,VALID,0,
1999-08-31, 03:54:00,VALID,0,VALID,99.2411,VALID,-0.0169808,VALID,18.1018,VALID,179,VALID,0,
1999-08-31, 03:55:00,VALID,0,VALID,99.306,VALID,-0.0169808,VALID,18.1147,VALID,179,VALID,0,
1999-08-31, 03:56:00,VALID,0,VALID,99.4547,VALID,-0.0679233,VALID,18.1893,VALID,179,VALID,0,
1999-08-31, 03:57:00,VALID,0,VALID,99.5679,VALID,-0.0339617,VALID,18.2442,VALID,179,VALID,0,
1999-08-31, 03:58:00,VALID,0,VALID,99.4255,VALID,-0.0679233,VALID,18.2223,VALID,179,VALID,0,
1999-08-31, 03:59:00,VALID,0,VALID,99.4598,VALID,-0.0679233,VALID,18.2089,VALID,179,VALID,0,
1999-08-31, 04:00:00,VALID,0,VALID,99.4764,VALID,-0.0509425,VALID,18.2281,VALID,179,VALID,0,
1999-08-31, 04:01:00,VALID,0,VALID,99.5298,VALID,-0.0339617,VALID,18.2576,VALID,179,VALID,0,
1999-08-31, 04:02:00,VALID,0,VALID,99.498,VALID,-0.0509425,VALID,18.2447,VALID,179,VALID,0,
1999-08-31, 04:03:00,VALID,0,VALID,99.5259,VALID,-0.0509425,VALID,18.2738,VALID,179,VALID,0,
1999-08-31, 04:04:01,VALID,0,VALID,99.4992,VALID,-0.0339617,VALID,18.2537,VALID,179,VALID,0,
1999-08-31, 04:05:00,VALID,0,VALID,99.5552,VALID,-0.0849042,VALID,18.283,VALID,179,VALID,0,
1999-08-31, 04:06:00,VALID,0,VALID,99.6099,VALID,-0.0679233,VALID,18.332,VALID,179,VALID,0,
1999-08-31, 04:07:00,VALID,0,VALID,99.7269,VALID,-0.0679233,VALID,18.3966,VALID,179,VALID,0,