,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2001-01-03, 00:00:00,VALID,918.005,VALID,0,VALID,99.8362,VALID,-0.101885,VALID,19.0182,VALID,191,VALID,0,
2001-01-03, 00:01:00,VALID,918.007,VALID,0,VALID,99.826,VALID,-0.101885,VALID,19.005,VALID,207,VALID,0,
2001-01-03, 00:02:00,VALID,918.005,VALID,0,VALID,99.8324,VALID,-0.0849042,VALID,18.9822,VALID,199,VALID,0,
2001-01-03, 00:03:00,VALID,917.998,VALID,0,VALID,99.8426,VALID,-0.0849042,VALID,18.9857,VALID,201,VALID,0,
2001-01-03, 00:04:00,VALID,917.983,VALID,0,VALID,99.8438,VALID,-0.101885,VALID,18.9924,VALID,195,VALID,0,
2001-01-03, 00:05:00,VALID,917.98,VALID,0,VALID,99.8426,VALID,-0.0509425,VALID,19.005,VALID,185,VALID,0,
2001-01-03, 00:06:00,VALID,917.984,VALID,0,VALID,99.8337,VALID,-0.0339617,VALID,19.0076,VALID,173,VALID,0,
2001-01-03, 00:07:00,VALID,917.973,VALID,0,VALID,99.8349,VALID,-0.0339617,VALID,19.0113,VALID,170,VALID,0,
2001-01-03, 00:08:00,VALID,917.969,VALID,0,VALID,99.8413,VALID,0,VALID,19.014,VALID,170,VALID,0,
2001-01-03, 00:09:00,VALID,917.964,VALID,0,VALID,99.84,VALID,-0.0509425,VALID,19.0038,VALID,170,VALID,0,
2001-01-03, 00:10:00,VALID,917.96,VALID,0,VALID,99.8375,VALID,-0.0169808,VALID,19.011,VALID,160,VALID,0,
2001-01-03, 00:11:00,VALID,917.941,VALID,0,VALID,99.8349,VALID,0,VALID,19.0172,VALID,157,VALID,0,
2001-01-03, 00:12:00,VALID,917.923,VALID,0,VALID,99.8286,VALID,-0.0339617,VALID,19.0175,VALID,157,VALID,0,
2001-01-03, 00:13:00,VALID,917.909,VALID,0,VALID,99.8311,VALID,-0.0169808,VALID,19.0048,VALID,160,VALID,0,
2001-01-03, 00:14:00,VALID,917.895,VALID,0,VALID,99.8388,VALID,0,VALID,18.9979,VALID,170,VALID,0,
2001-01-03, 00:15:00,VALID,917.875,VALID,0,VALID,99.8362,VALID,-0.0339617,VALID,19.0048,VALID,175,VALID,0,
2001-01-03, 00:16:00,VALID,917.85,VALID,0,VALID,99.8375,VALID,0,VALID,18.9981,VALID,176,VALID,0,
2001-01-03, 00:17:00,VALID,917.823,VALID,0,VALID,99.8375,VALID,-0.0509425,VALID,18.9884,VALID,182,VALID,0,
2001-01-03, 00:18:00,VALID,917.807,VALID,0,VALID,99.84,VALID,-0.0509425,VALID,18.9916,VALID,183,VALID,0,
2001-01-03, 00:19:00,VALID,917.797,VALID,0,VALID,99.8477,VALID,-0.0339617,VALID,19.0048,VALID,194,VALID,0,
2001-01-03, 00:20:00,VALID,917.774,VALID,0,VALID,99.8489,VALID,-0.0339617,VALID,19.0143,VALID,201,VALID,0,
2001-01-03, 00:21:00,VALID,917.778,VALID,0,VALID,99.8515,VALID,-0.0509425,VALID,19.0172,VALID,203,VALID,0,
2001-01-03, 00:22:00,VALID,917.759,VALID,0,VALID,99.8616,VALID,-0.0169808,VALID,19.0336,VALID,219,VALID,0,
2001-01-03, 00:23:00,VALID,917.763,VALID,0,VALID,99.8706,VALID,-0.0509425,VALID,19.0533,VALID,227,VALID,0,
2001-01-03, 00:24:00,VALID,917.746,VALID,0,VALID,99.8629,VALID,-0.0169808,VALID,19.0918,VALID,224,VALID,0.605134,
2001-01-03, 00:25:00,VALID,917.736,VALID,0,VALID,99.8527,VALID,0,VALID,19.1273,VALID,227,VALID,0.551731,
2001-01-03, 00:26:00,VALID,917.715,VALID,0,VALID,99.8489,VALID,-0.0509425,VALID,19.1402,VALID,220,VALID,0.645536,
2001-01-03, 00:27:00,VALID,917.709,VALID,0,VALID,99.8502,VALID,0,VALID,19.1499,VALID,230,VALID,0.563151,
2001-01-03, 00:28:00,VALID,917.687,VALID,0,VALID,99.8489,VALID,0,VALID,19.1492,VALID,222,VALID,0.774071,
2001-01-03, 00:29:00,VALID,917.68,VALID,0,VALID,99.8464,VALID,0,VALID,19.1524,VALID,219,VALID,0.655599,
2001-01-03, 00:30:00,VALID,917.671,VALID,0,VALID,99.8477,VALID,0,VALID,19.1698,VALID,210,VALID,0.117804,
2001-01-03, 00:31:00,VALID,917.659,VALID,0,VALID,99.8502,VALID,-0.0169808,VALID,19.1559,VALID,202,VALID,0,
2001-01-03, 00:32:00,VALID,917.663,VALID,0,VALID,99.8502,VALID,-0.0169808,VALID,19.1532,VALID,198,VALID,0,
2001-01-03, 00:33:00,VALID,917.636,VALID,0,VALID,99.8566,VALID,0,VALID,19.1432,VALID,189,VALID,0,
2001-01-03, 00:34:00,VALID,917.621,VALID,0,VALID,99.8426,VALID,-0.0169808,VALID,19.1465,VALID,189,VALID,0,
2001-01-03, 00:35:00,VALID,917.611,VALID,0,VALID,99.8489,VALID,0,VALID,19.1437,VALID,189,VALID,0,
2001-01-03, 00:36:00,VALID,917.605,VALID,0,VALID,99.8591,VALID,0,VALID,19.1504,VALID,188,VALID,0,
2001-01-03, 00:37:00,VALID,917.581,VALID,0,VALID,99.8553,VALID,0,VALID,19.1532,VALID,185,VALID,0,
2001-01-03, 00:38:00,VALID,917.567,VALID,0,VALID,99.854,VALID,-0.0169808,VALID,19.1465,VALID,179,VALID,0,
2001-01-03, 00:39:00,VALID,917.545,VALID,0,VALID,99.8477,VALID,-0.0339617,VALID,19.1495,VALID,176,VALID,0,
2001-01-03, 00:40:00,VALID,917.53,VALID,0,VALID,99.8591,VALID,-0.0169808,VALID,19.1532,VALID,156,VALID,0,
2001-01-03, 00:41:00,VALID,917.503,VALID,0,VALID,99.8629,VALID,-0.0169808,VALID,19.1465,VALID,153,VALID,0,
2001-01-03, 00:42:00,VALID,917.486,VALID,0,VALID,99.8706,VALID,0,VALID,19.1495,VALID,153,VALID,0,
2001-01-03, 00:43:00,VALID,917.471,VALID,0,VALID,99.8578,VALID,0.0169808,VALID,19.1432,VALID,151,VALID,0,
2001-01-03, 00:44:00,VALID,917.443,VALID,0,VALID,99.854,VALID,0,VALID,19.1303,VALID,137,VALID,0,
2001-01-03, 00:45:00,VALID,917.434,VALID,0,VALID,99.854,VALID,-0.0169808,VALID,19.1239,VALID,133,VALID,0,
2001-01-03, 00:46:00,VALID,917.419,VALID,0,VALID,99.8591,VALID,-0.0339617,VALID,19.1209,VALID,131,VALID,0,
2001-01-03, 00:47:00,VALID,917.42,VALID,0,VALID,99.8604,VALID,-0.0169808,VALID,19.1045,VALID,122,VALID,0,
2001-01-03, 00:48:00,VALID,917.4,VALID,0,VALID,99.8604,VALID,-0.0169808,VALID,19.0886,VALID,112,VALID,0,
2001-01-03, 00:49:00,VALID,917.393,VALID,0,VALID,99.854,VALID,-0.0169808,VALID,19.0724,VALID,103,VALID,0,
2001-01-03, 00:50:00,VALID,917.379,VALID,0,VALID,99.854,VALID,-0.0169808,VALID,19.0495,VALID,71,VALID,0,
2001-01-03, 00:51:00,VALID,917.365,VALID,0,VALID,99.8616,VALID,-0.0169808,VALID,19.0336,VALID,66,VALID,0,
2001-01-03, 00:52:00,VALID,917.35,VALID,0,VALID,99.8604,VALID,-0.0169808,VALID,19.0431,VALID,80,VALID,0,
2001-01-03, 00:53:00,VALID,917.341,VALID,0,VALID,99.8604,VALID,-0.0339617,VALID,19.0265,VALID,90,VALID,0,
2001-01-03, 00:54:00,VALID,917.327,VALID,0,VALID,99.8667,VALID,-0.0169808,VALID,19.0239,VALID,90,VALID,0,
2001-01-03, 00:55:00,VALID,917.313,VALID,0,VALID,99.8629,VALID,-0.0169808,VALID,19.0113,VALID,90,VALID,0,
2001-01-03, 00:56:00,VALID,917.292,VALID,0,VALID,99.8655,VALID,-0.0339617,VALID,19.0143,VALID,90,VALID,0,
2001-01-03, 00:57:00,VALID,917.288,VALID,0,VALID,99.8693,VALID,-0.0339617,VALID,19.015,VALID,90,VALID,0,
2001-01-03, 00:58:00,VALID,917.278,VALID,0,VALID,99.8706,VALID,-0.0169808,VALID,19.0207,VALID,90,VALID,0,
2001-01-03, 00:59:00,VALID,917.277,VALID,0,VALID,99.8731,VALID,-0.0339617,VALID,19.0406,VALID,90,VALID,0,
2001-01-03, 01:00:00,VALID,917.259,VALID,0,VALID,99.8756,VALID,-0.0169808,VALID,19.0528,VALID,90,VALID,0,
2001-01-03, 01:01:00,VALID,917.241,VALID,0,VALID,99.8718,VALID,0,VALID,19.056,VALID,90,VALID,0,
2001-01-03, 01:02:00,VALID,917.246,VALID,0,VALID,99.8693,VALID,-0.0169808,VALID,19.0528,VALID,86,VALID,0,
2001-01-03, 01:03:00,VALID,917.22,VALID,0,VALID,99.8629,VALID,-0.0169808,VALID,19.053,VALID,80,VALID,0,
2001-01-03, 01:04:00,VALID,917.205,VALID,0,VALID,99.8629,VALID,-0.0679233,VALID,19.056,VALID,80,VALID,0,
2001-01-03, 01:05:00,VALID,917.182,VALID,0,VALID,99.8718,VALID,-0.0509425,VALID,19.0565,VALID,80,VALID,0,
2001-01-03, 01:06:00,VALID,917.166,VALID,0,VALID,99.8731,VALID,-0.0509425,VALID,19.0602,VALID,80,VALID,0,
2001-01-03, 01:07:00,VALID,917.148,VALID,0,VALID,99.8769,VALID,-0.0679233,VALID,19.0505,VALID,80,VALID,0,
2001-01-03, 01:08:00,VALID,917.125,VALID,0,VALID,99.8782,VALID,-0.0849042,VALID,19.0637,VALID,96,VALID,0,
2001-01-03, 01:09:00,VALID,917.11,VALID,0,VALID,99.8858,VALID,-0.0679233,VALID,19.0662,VALID,228,VALID,0,
2001-01-03, 01:10:00,VALID,917.102,VALID,0,VALID,99.868,VALID,-0.0679233,VALID,19.06,VALID,237,VALID,0,
2001-01-03, 01:11:00,VALID,917.092,VALID,0,VALID,99.8693,VALID,-0.101885,VALID,19.0699,VALID,237,VALID,0,
2001-01-03, 01:12:00,VALID,917.078,VALID,0,VALID,99.8756,VALID,-0.0679233,VALID,19.0826,VALID,237,VALID,0,
2001-01-03, 01:13:00,VALID,917.062,VALID,0,VALID,99.8769,VALID,-0.101885,VALID,19.0791,VALID,237,VALID,0,
2001-01-03, 01:14:00,VALID,917.054,VALID,0,VALID,99.8769,VALID,-0.0679233,VALID,19.0828,VALID,237,VALID,0,
2001-01-03, 01:15:00,VALID,917.044,VALID,0,VALID,99.8795,VALID,-0.0849042,VALID,19.1022,VALID,237,VALID,0,
2001-01-03, 01:16:00,VALID,917.031,VALID,0,VALID,99.8756,VALID,-0.0849042,VALID,19.1119,VALID,237,VALID,0,
2001-01-03, 01:17:00,VALID,917.022,VALID,0,VALID,99.8693,VALID,-0.0679233,VALID,19.1218,VALID,237,VALID,0,
2001-01-03, 01:18:00,VALID,917.005,VALID,0,VALID,99.8769,VALID,-0.101885,VALID,19.1119,VALID,237,VALID,0,
2001-01-03, 01:19:00,VALID,916.989,VALID,0,VALID,99.8807,VALID,-0.0849042,VALID,19.1283,VALID,237,VALID,0,
2001-01-03, 01:20:00,VALID,916.983,VALID,0,VALID,99.8769,VALID,-0.0679233,VALID,19.1246,VALID,237,VALID,0,
2001-01-03, 01:21:00,VALID,916.972,VALID,0,VALID,99.8756,VALID,0.0339617,VALID,19.1236,VALID,237,VALID,0,
2001-01-03, 01:22:00,VALID,916.974,VALID,0,VALID,99.8706,VALID,0.0339617,VALID,19.1167,VALID,237,VALID,0,
2001-01-03, 01:23:00,VALID,916.952,VALID,0,VALID,99.8756,VALID,0.0679233,VALID,19.1298,VALID,237,VALID,0,
2001-01-03, 01:24:00,VALID,916.956,VALID,0,VALID,99.8795,VALID,0.0169808,VALID,19.1296,VALID,237,VALID,0,
2001-01-03, 01:25:00,VALID,916.949,VALID,0,VALID,99.8782,VALID,0,VALID,19.1361,VALID,237,VALID,0,
2001-01-03, 01:26:00,VALID,916.941,VALID,0,VALID,99.8833,VALID,0.0849042,VALID,19.139,VALID,237,VALID,0,
2001-01-03, 01:27:00,VALID,916.953,VALID,0,VALID,99.8756,VALID,0.0509425,VALID,19.1522,VALID,237,VALID,0,
2001-01-03, 01:28:00,VALID,916.942,VALID,0,VALID,99.8769,VALID,0.0849042,VALID,19.1716,VALID,237,VALID,0,
2001-01-03, 01:29:00,VALID,916.954,VALID,0,VALID,99.8769,VALID,0.0679233,VALID,19.1848,VALID,237,VALID,0,
2001-01-03, 01:30:00,VALID,916.94,VALID,0,VALID,99.8858,VALID,0.0339617,VALID,19.2007,VALID,237,VALID,0,
2001-01-03, 01:31:00,VALID,916.934,VALID,0,VALID,99.8756,VALID,0,VALID,19.2041,VALID,237,VALID,0,
2001-01-03, 01:32:00,VALID,916.939,VALID,0,VALID,99.8706,VALID,0.0339617,VALID,19.23,VALID,237,VALID,0,
2001-01-03, 01:33:00,VALID,916.939,VALID,0,VALID,99.8693,VALID,0,VALID,19.2233,VALID,237,VALID,0,
2001-01-03, 01:34:00,VALID,916.917,VALID,0,VALID,99.8706,VALID,0.0169808,VALID,19.2071,VALID,237,VALID,0,
2001-01-03, 01:35:00,VALID,916.929,VALID,0,VALID,99.8744,VALID,0.0339617,VALID,19.1656,VALID,237,VALID,0,
2001-01-03, 01:36:00,VALID,916.914,VALID,0,VALID,99.8807,VALID,0.0169808,VALID,19.1522,VALID,237,VALID,0,
2001-01-03, 01:37:00,VALID,916.911,VALID,0,VALID,99.8795,VALID,0.0339617,VALID,19.1654,VALID,237,VALID,0,
2001-01-03, 01:38:00,VALID,916.892,VALID,0,VALID,99.8871,VALID,0.0169808,VALID,19.1813,VALID,237,VALID,0,
2001-01-03, 01:39:00,VALID,916.891,VALID,0,VALID,99.8934,VALID,0.0339617,VALID,19.1977,VALID,237,VALID,0,
2001-01-03, 01:40:00,VALID,916.873,VALID,0,VALID,99.8871,VALID,0.0339617,VALID,19.1773,VALID,237,VALID,0,
2001-01-03, 01:41:00,VALID,916.852,VALID,0,VALID,99.8934,VALID,0.0339617,VALID,19.1845,VALID,237,VALID,0,
2001-01-03, 01:42:00,VALID,916.844,VALID,0,VALID,99.896,VALID,0,VALID,19.2041,VALID,237,VALID,0,
2001-01-03, 01:43:00,VALID,916.841,VALID,0,VALID,99.8884,VALID,0.0169808,VALID,19.188,VALID,237,VALID,0,
2001-01-03, 01:44:00,VALID,916.847,VALID,0,VALID,99.8896,VALID,0,VALID,19.1718,VALID,237,VALID,0,
2001-01-03, 01:45:00,VALID,916.839,VALID,0,VALID,99.8947,VALID,0.0169808,VALID,19.1912,VALID,237,VALID,0,
2001-01-03, 01:46:00,VALID,916.827,VALID,0,VALID,99.8858,VALID,0.0169808,VALID,19.1845,VALID,237,VALID,0,
2001-01-03, 01:47:00,VALID,916.82,VALID,0,VALID,99.8922,VALID,0.0169808,VALID,19.1915,VALID,237,VALID,0,
2001-01-03, 01:48:00,VALID,916.81,VALID,0,VALID,99.8947,VALID,0.0169808,VALID,19.1877,VALID,237,VALID,0,
2001-01-03, 01:49:00,VALID,916.8,VALID,0,VALID,99.8896,VALID,0.0169808,VALID,19.1944,VALID,237,VALID,0,
2001-01-03, 01:50:00,VALID,916.796,VALID,0,VALID,99.8973,VALID,0.0169808,VALID,19.1947,VALID,237,VALID,0,
2001-01-03, 01:51:00,VALID,916.779,VALID,0,VALID,99.8833,VALID,0.0169808,VALID,19.1944,VALID,237,VALID,0,
2001-01-03, 01:52:00,VALID,916.763,VALID,0,VALID,99.8871,VALID,0,VALID,19.2009,VALID,237,VALID,0,
2001-01-03, 01:53:00,VALID,916.727,VALID,0,VALID,99.8934,VALID,0,VALID,19.2138,VALID,237,VALID,0,
2001-01-03, 01:54:00,VALID,916.708,VALID,0,VALID,99.8947,VALID,0,VALID,19.2074,VALID,237,VALID,0,
2001-01-03, 01:55:00,VALID,916.696,VALID,0,VALID,99.8845,VALID,0.0339617,VALID,19.1912,VALID,227,VALID,0,
2001-01-03, 01:56:00,VALID,916.676,VALID,0,VALID,99.8985,VALID,0,VALID,19.1915,VALID,186,VALID,0,
2001-01-03, 01:57:00,VALID,916.664,VALID,0,VALID,99.896,VALID,0.0169808,VALID,19.2099,VALID,178,VALID,0,
2001-01-03, 01:58:00,VALID,916.646,VALID,0,VALID,99.8782,VALID,0,VALID,19.2166,VALID,172,VALID,0,
2001-01-03, 01:59:00,VALID,916.641,VALID,0,VALID,99.8782,VALID,0,VALID,19.2138,VALID,172,VALID,0,
2001-01-03, 02:00:00,VALID,916.634,VALID,0,VALID,99.8947,VALID,-0.0169808,VALID,19.2106,VALID,172,VALID,0,
2001-01-03, 02:01:00,VALID,916.624,VALID,0,VALID,99.8985,VALID,0.0679233,VALID,19.2133,VALID,163,VALID,0,
2001-01-03, 02:02:00,VALID,916.604,VALID,0,VALID,99.8947,VALID,0.0339617,VALID,19.2203,VALID,160,VALID,0,
2001-01-03, 02:03:00,VALID,916.593,VALID,0,VALID,99.8744,VALID,0.0509425,VALID,19.1875,VALID,153,VALID,0,
2001-01-03, 02:04:00,VALID,916.568,VALID,0,VALID,99.8642,VALID,0.0169808,VALID,19.1651,VALID,153,VALID,0,
2001-01-03, 02:05:00,VALID,916.58,VALID,0,VALID,99.8718,VALID,0.0169808,VALID,19.1169,VALID,153,VALID,0,
2001-01-03, 02:06:00,VALID,916.571,VALID,0,VALID,99.8845,VALID,0,VALID,19.0841,VALID,156,VALID,0,
2001-01-03, 02:07:00,VALID,916.551,VALID,0,VALID,99.8833,VALID,0.0169808,VALID,19.0483,VALID,168,VALID,0,
2001-01-03, 02:08:00,VALID,916.549,VALID,0,VALID,99.8896,VALID,0,VALID,19.0553,VALID,168,VALID,0,
2001-01-03, 02:09:00,VALID,916.539,VALID,0,VALID,99.8795,VALID,0.0169808,VALID,19.055,VALID,168,VALID,0,
2001-01-03, 02:10:00,VALID,916.531,VALID,0,VALID,99.8909,VALID,0,VALID,19.0394,VALID,168,VALID,0,
2001-01-03, 02:11:00,VALID,916.539,VALID,0,VALID,99.8833,VALID,0,VALID,19.0297,VALID,169,VALID,0,
2001-01-03, 02:12:00,VALID,916.545,VALID,0,VALID,99.8845,VALID,0,VALID,19.02,VALID,170,VALID,0,
2001-01-03, 02:13:00,VALID,916.526,VALID,0,VALID,99.8985,VALID,0,VALID,19.0165,VALID,170,VALID,0,
2001-01-03, 02:14:00,VALID,916.517,VALID,0,VALID,99.9011,VALID,0,VALID,19.0327,VALID,170,VALID,0,
2001-01-03, 02:15:00,VALID,916.493,VALID,0,VALID,99.9125,VALID,0.0169808,VALID,19.0357,VALID,170,VALID,0,
2001-01-03, 02:16:00,VALID,916.496,VALID,0,VALID,99.91,VALID,0.0339617,VALID,19.0844,VALID,170,VALID,0,
2001-01-03, 02:17:00,VALID,916.477,VALID,0,VALID,99.9036,VALID,0.0169808,VALID,19.104,VALID,170,VALID,0,
2001-01-03, 02:18:00,VALID,916.469,VALID,0,VALID,99.91,VALID,0.0169808,VALID,19.1296,VALID,170,VALID,0,
2001-01-03, 02:19:00,VALID,916.454,VALID,0,VALID,99.8998,VALID,0,VALID,19.1425,VALID,170,VALID,0,
2001-01-03, 02:20:00,VALID,916.447,VALID,0,VALID,99.8909,VALID,0.0169808,VALID,19.1487,VALID,170,VALID,0,
2001-01-03, 02:21:00,VALID,916.421,VALID,0,VALID,99.9049,VALID,0.0169808,VALID,19.1559,VALID,170,VALID,0,
2001-01-03, 02:22:00,VALID,916.419,VALID,0,VALID,99.8896,VALID,0,VALID,19.0876,VALID,170,VALID,0,
2001-01-03, 02:23:00,VALID,916.397,VALID,0,VALID,99.8909,VALID,0.0679233,VALID,19.0521,VALID,170,VALID,0,
2001-01-03, 02:24:00,VALID,916.382,VALID,0,VALID,99.9011,VALID,0,VALID,19.0421,VALID,170,VALID,0,
2001-01-03, 02:25:00,VALID,916.372,VALID,0,VALID,99.8985,VALID,0.0169808,VALID,19.0451,VALID,170,VALID,0,
2001-01-03, 02:26:00,VALID,916.348,VALID,0,VALID,99.9112,VALID,0.0169808,VALID,19.0781,VALID,170,VALID,0,
2001-01-03, 02:27:00,VALID,916.333,VALID,0,VALID,99.91,VALID,0.0339617,VALID,19.0844,VALID,131,VALID,0,
2001-01-03, 02:28:00,VALID,916.339,VALID,0,VALID,99.9011,VALID,0,VALID,19.0941,VALID,119,VALID,0,
2001-01-03, 02:29:00,VALID,916.316,VALID,0,VALID,99.8973,VALID,0,VALID,19.0975,VALID,107,VALID,0,
2001-01-03, 02:30:00,VALID,916.304,VALID,0,VALID,99.9087,VALID,0,VALID,19.065,VALID,104,VALID,0,
2001-01-03, 02:31:00,VALID,916.298,VALID,0,VALID,99.9023,VALID,0.0169808,VALID,19.0973,VALID,103,VALID,0,
2001-01-03, 02:32:00,VALID,916.296,VALID,0,VALID,99.8985,VALID,-0.0169808,VALID,19.1042,VALID,101,VALID,0,
2001-01-03, 02:33:00,VALID,916.284,VALID,0,VALID,99.8973,VALID,0,VALID,19.0941,VALID,100,VALID,0,
2001-01-03, 02:34:00,VALID,916.272,VALID,0,VALID,99.91,VALID,-0.0169808,VALID,19.0943,VALID,85,VALID,0,
2001-01-03, 02:35:00,VALID,916.263,VALID,0,VALID,99.9062,VALID,-0.0339617,VALID,19.0848,VALID,82,VALID,0,
2001-01-03, 02:36:00,VALID,916.255,VALID,0,VALID,99.8909,VALID,-0.101885,VALID,19.0659,VALID,77,VALID,0,
2001-01-03, 02:37:00,VALID,916.231,VALID,0,VALID,99.8973,VALID,-0.101885,VALID,19.0597,VALID,75,VALID,0,
2001-01-03, 02:38:00,VALID,916.208,VALID,0,VALID,99.8998,VALID,-0.0679233,VALID,19.0664,VALID,71,VALID,0,
2001-01-03, 02:39:00,VALID,916.192,VALID,0,VALID,99.896,VALID,-0.0509425,VALID,19.0697,VALID,85,VALID,0,
2001-01-03, 02:40:00,VALID,916.182,VALID,0,VALID,99.8934,VALID,-0.0849042,VALID,19.0793,VALID,62,VALID,0.20038,
2001-01-03, 02:41:00,VALID,916.18,VALID,0,VALID,99.8973,VALID,-0.0679233,VALID,19.0662,VALID,82,VALID,0.535937,
2001-01-03, 02:42:00,VALID,916.172,VALID,0,VALID,99.8934,VALID,-0.101885,VALID,19.0694,VALID,82,VALID,0.46072,
2001-01-03, 02:43:00,VALID,916.15,VALID,0,VALID,99.9011,VALID,-0.0849042,VALID,19.0731,VALID,63,VALID,0.519531,
2001-01-03, 02:44:00,VALID,916.137,VALID,0,VALID,99.896,VALID,-0.0679233,VALID,19.0667,VALID,52,VALID,0.132378,
2001-01-03, 02:45:00,VALID,916.122,VALID,0,VALID,99.9011,VALID,-0.101885,VALID,19.0729,VALID,52,VALID,0,
2001-01-03, 02:46:00,VALID,916.103,VALID,0,VALID,99.896,VALID,-0.0679233,VALID,19.0826,VALID,52,VALID,0,
2001-01-03, 02:47:00,VALID,916.077,VALID,0,VALID,99.896,VALID,-0.0679233,VALID,19.0987,VALID,43,VALID,0.0824653,
2001-01-03, 02:48:00,VALID,916.051,VALID,0,VALID,99.8909,VALID,-0.0679233,VALID,19.0985,VALID,32,VALID,0.232372,
2001-01-03, 02:49:00,VALID,916.033,VALID,0,VALID,99.8922,VALID,-0.0849042,VALID,19.0823,VALID,69,VALID,0.325223,
2001-01-03, 02:50:00,VALID,916.013,VALID,0,VALID,99.8947,VALID,-0.0679233,VALID,19.1052,VALID,67,VALID,0.416596,
2001-01-03, 02:51:00,VALID,916,VALID,0,VALID,99.8973,VALID,0,VALID,19.1005,VALID,67,VALID,0.485491,
2001-01-03, 02:52:00,VALID,915.981,VALID,0,VALID,99.9062,VALID,0,VALID,19.11,VALID,97,VALID,0.509766,
2001-01-03, 02:53:00,VALID,915.974,VALID,0,VALID,99.8845,VALID,0.0169808,VALID,19.1172,VALID,78,VALID,0.515203,
2001-01-03, 02:54:00,VALID,915.956,VALID,0,VALID,99.8922,VALID,0,VALID,19.0943,VALID,78,VALID,0.392634,
2001-01-03, 02:55:00,VALID,915.961,VALID,0,VALID,99.8884,VALID,-0.0169808,VALID,19.0943,VALID,75,VALID,0.596284,
2001-01-03, 02:56:00,VALID,915.955,VALID,0,VALID,99.8922,VALID,0,VALID,19.0975,VALID,61,VALID,0.360045,
2001-01-03, 02:57:00,VALID,915.963,VALID,0,VALID,99.8845,VALID,0,VALID,19.1037,VALID,60,VALID,0.633247,
2001-01-03, 02:58:00,VALID,915.951,VALID,0,VALID,99.8947,VALID,0.0169808,VALID,19.1037,VALID,82,VALID,0.53928,
2001-01-03, 02:59:00,VALID,915.94,VALID,0,VALID,99.8884,VALID,0,VALID,19.0809,VALID,49,VALID,0.71072,
2001-01-03, 03:00:00,VALID,915.93,VALID,0,VALID,99.8807,VALID,0.0169808,VALID,19.0682,VALID,72,VALID,0.199836,
2001-01-03, 03:01:00,VALID,915.912,VALID,0,VALID,99.8706,VALID,0.0509425,VALID,19.062,VALID,85,VALID,0.19401,
2001-01-03, 03:02:00,VALID,915.919,VALID,0,VALID,99.8858,VALID,0.0169808,VALID,19.0583,VALID,85,VALID,0.0104167,
2001-01-03, 03:03:00,VALID,915.899,VALID,0,VALID,99.8807,VALID,0,VALID,19.065,VALID,85,VALID,0.0192308,
2001-01-03, 03:04:00,VALID,915.888,VALID,0,VALID,99.8909,VALID,0.0169808,VALID,19.0779,VALID,49,VALID,0.34442,
2001-01-03, 03:05:00,VALID,915.88,VALID,0,VALID,99.896,VALID,0,VALID,19.0712,VALID,48,VALID,0.553632,
2001-01-03, 03:06:00,VALID,915.869,VALID,0,VALID,99.8909,VALID,0.0169808,VALID,19.068,VALID,51,VALID,0.236161,
2001-01-03, 03:07:00,VALID,915.864,VALID,0,VALID,99.8985,VALID,0,VALID,19.0841,VALID,51,VALID,0.0243056,
2001-01-03, 03:08:00,VALID,915.85,VALID,0,VALID,99.9023,VALID,0,VALID,19.0908,VALID,51,VALID,0,
2001-01-03, 03:09:00,VALID,915.858,VALID,0,VALID,99.9074,VALID,0,VALID,19.104,VALID,51,VALID,0,
2001-01-03, 03:10:00,VALID,915.852,VALID,0,VALID,99.9023,VALID,0,VALID,19.1164,VALID,52,VALID,0,
2001-01-03, 03:11:00,VALID,915.852,VALID,0,VALID,99.896,VALID,0,VALID,19.1301,VALID,52,VALID,0,
2001-01-03, 03:12:00,VALID,915.853,VALID,0,VALID,99.9049,VALID,-0.0169808,VALID,19.1361,VALID,52,VALID,0,
2001-01-03, 03:13:00,VALID,915.831,VALID,0,VALID,99.8985,VALID,0,VALID,19.1654,VALID,52,VALID,0,
2001-01-03, 03:14:00,VALID,915.833,VALID,0.2,VALID,99.8973,VALID,0,VALID,19.1723,VALID,52,VALID,0,
2001-01-03, 03:15:00,VALID,915.824,VALID,0,VALID,99.8934,VALID,0,VALID,19.1785,VALID,52,VALID,0,
2001-01-03, 03:16:00,VALID,915.806,VALID,0,VALID,99.896,VALID,0,VALID,19.1592,VALID,52,VALID,0,
2001-01-03, 03:17:00,VALID,915.802,VALID,0,VALID,99.9011,VALID,0,VALID,19.1388,VALID,76,VALID,0.0355903,
2001-01-03, 03:18:00,VALID,915.799,VALID,0,VALID,99.8985,VALID,-0.0169808,VALID,19.146,VALID,78,VALID,0.00200321,
2001-01-03, 03:19:00,VALID,915.784,VALID,0,VALID,99.8998,VALID,0.0169808,VALID,19.1331,VALID,68,VALID,0.353571,
2001-01-03, 03:20:00,VALID,915.767,VALID,0,VALID,99.9049,VALID,0,VALID,19.1169,VALID,55,VALID,0.15625,
2001-01-03, 03:21:00,VALID,915.759,VALID,0,VALID,99.9011,VALID,0.0169808,VALID,19.1072,VALID,60,VALID,0,
2001-01-03, 03:22:00,VALID,915.752,VALID,0,VALID,99.91,VALID,0.0509425,VALID,19.0906,VALID,60,VALID,0.17513,
2001-01-03, 03:23:00,VALID,915.744,VALID,0,VALID,99.9049,VALID,0.0169808,VALID,19.0615,VALID,59,VALID,0.217748,
2001-01-03, 03:24:00,VALID,915.746,VALID,0,VALID,99.91,VALID,0,VALID,19.055,VALID,59,VALID,0.0140625,
2001-01-03, 03:25:00,VALID,915.748,VALID,0,VALID,99.9036,VALID,0,VALID,19.0583,VALID,59,VALID,0,
2001-01-03, 03:26:00,VALID,915.744,VALID,0,VALID,99.9087,VALID,0,VALID,19.0749,VALID,59,VALID,0,
2001-01-03, 03:27:00,VALID,915.74,VALID,0,VALID,99.9087,VALID,0.0169808,VALID,19.0521,VALID,59,VALID,0,
2001-01-03, 03:28:00,VALID,915.74,VALID,0,VALID,99.9062,VALID,0.0339617,VALID,19.0454,VALID,59,VALID,0.0987413,
2001-01-03, 03:29:00,VALID,915.735,VALID,0,VALID,99.9125,VALID,0.0169808,VALID,19.0391,VALID,59,VALID,0.00260417,
2001-01-03, 03:30:00,VALID,915.745,VALID,0,VALID,99.9087,VALID,0,VALID,19.0294,VALID,59,VALID,0.0686678,
2001-01-03, 03:31:00,VALID,915.737,VALID,0,VALID,99.91,VALID,0,VALID,19.0297,VALID,59,VALID,0.0904948,
2001-01-03, 03:32:00,VALID,915.747,VALID,0,VALID,99.91,VALID,0.0169808,VALID,19.0461,VALID,59,VALID,0,
2001-01-03, 03:33:00,VALID,915.739,VALID,0,VALID,99.9151,VALID,0,VALID,19.0391,VALID,329,VALID,0.104768,
2001-01-03, 03:34:00,VALID,915.749,VALID,0,VALID,99.91,VALID,0,VALID,19.0525,VALID,316,VALID,0,
2001-01-03, 03:35:00,VALID,915.742,VALID,0,VALID,99.9062,VALID,0,VALID,19.0555,VALID,316,VALID,0,
2001-01-03, 03:36:00,VALID,915.743,VALID,0,VALID,99.9163,VALID,0,VALID,19.0486,VALID,316,VALID,0,
2001-01-03, 03:37:00,VALID,915.739,VALID,0,VALID,99.91,VALID,0,VALID,19.0495,VALID,316,VALID,0,
2001-01-03, 03:38:00,VALID,915.734,VALID,0,VALID,99.9023,VALID,0,VALID,19.0359,VALID,316,VALID,0,
2001-01-03, 03:39:00,VALID,915.724,VALID,0,VALID,99.9049,VALID,0,VALID,19.0463,VALID,316,VALID,0,
2001-01-03, 03:40:00,VALID,915.711,VALID,0,VALID,99.9138,VALID,0,VALID,19.0292,VALID,316,VALID,0,
2001-01-03, 03:41:00,VALID,915.707,VALID,0,VALID,99.9023,VALID,0,VALID,19.0428,VALID,316,VALID,0,
2001-01-03, 03:42:00,VALID,915.697,VALID,0,VALID,99.896,VALID,-0.0169808,VALID,19.0361,VALID,316,VALID,0,
2001-01-03, 03:43:00,VALID,915.679,VALID,0,VALID,99.91,VALID,0,VALID,19.0391,VALID,316,VALID,0,
2001-01-03, 03:44:00,VALID,915.677,VALID,0,VALID,99.9049,VALID,0.0169808,VALID,19.0232,VALID,316,VALID,0,
2001-01-03, 03:45:00,VALID,915.662,VALID,0,VALID,99.8947,VALID,0,VALID,19.0361,VALID,316,VALID,0,