,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2009-11-07, 00:00:04,VALID,1006.76,VALID,0,VALID,87.048,VALID,0,VALID,24.8244,VALID,35,VALID,0,
2009-11-07, 00:01:04,VALID,1006.77,VALID,0,VALID,87.0556,VALID,0,VALID,24.8244,VALID,35,VALID,0,
2009-11-07, 00:02:04,VALID,1006.76,VALID,0,VALID,87.048,VALID,0,VALID,24.7835,VALID,35,VALID,0,
2009-11-07, 00:03:04,VALID,1006.75,VALID,0,VALID,87.1014,VALID,0,VALID,24.8049,VALID,35,VALID,0,
2009-11-07, 00:04:04,VALID,1006.73,VALID,0,VALID,87.048,VALID,0,VALID,24.8049,VALID,35,VALID,0,
2009-11-07, 00:05:04,VALID,1006.75,VALID,0,VALID,87.0556,VALID,0,VALID,24.8049,VALID,35,VALID,0,
2009-11-07, 00:06:04,VALID,1006.74,VALID,0,VALID,87.0556,VALID,0,VALID,24.8244,VALID,35,VALID,0,
2009-11-07, 00:07:04,VALID,1006.69,VALID,0,VALID,87.0327,VALID,0,VALID,24.7854,VALID,35,VALID,0,
2009-11-07, 00:08:04,VALID,1006.69,VALID,0,VALID,87.0861,VALID,0,VALID,24.7854,VALID,35,VALID,0,
2009-11-07, 00:09:04,VALID,1006.69,VALID,0,VALID,87.0632,VALID,0,VALID,24.764,VALID,35,VALID,0,
2009-11-07, 00:10:04,VALID,1006.64,VALID,0,VALID,87.0632,VALID,0,VALID,24.7854,VALID,35,VALID,0,
2009-11-07, 00:11:04,VALID,1006.66,VALID,0,VALID,87.0937,VALID,0,VALID,24.7659,VALID,35,VALID,0,
2009-11-07, 00:12:04,VALID,1006.64,VALID,0,VALID,87.1166,VALID,0.105969,VALID,24.7445,VALID,35,VALID,0,
2009-11-07, 00:13:04,VALID,1006.62,VALID,0,VALID,87.109,VALID,0,VALID,24.725,VALID,35,VALID,0,
2009-11-07, 00:14:04,VALID,1006.64,VALID,0,VALID,87.1319,VALID,0,VALID,24.7269,VALID,35,VALID,0,
2009-11-07, 00:15:04,VALID,1006.58,VALID,0,VALID,87.1242,VALID,0,VALID,24.7269,VALID,35,VALID,0,
2009-11-07, 00:16:04,VALID,1006.6,VALID,0,VALID,87.1395,VALID,0,VALID,24.7055,VALID,35,VALID,0,
2009-11-07, 00:17:04,VALID,1006.57,VALID,0,VALID,87.1547,VALID,0,VALID,24.7269,VALID,35,VALID,0,
2009-11-07, 00:18:04,VALID,1006.54,VALID,0,VALID,87.1776,VALID,0,VALID,24.7055,VALID,35,VALID,0,
2009-11-07, 00:19:04,VALID,1006.54,VALID,0,VALID,87.1852,VALID,0,VALID,24.7269,VALID,35,VALID,0,
2009-11-07, 00:20:04,VALID,1006.52,VALID,0,VALID,87.1852,VALID,0,VALID,24.7269,VALID,35,VALID,0,
2009-11-07, 00:21:04,VALID,1006.49,VALID,0,VALID,87.17,VALID,0,VALID,24.7055,VALID,35,VALID,0,
2009-11-07, 00:22:04,VALID,1006.5,VALID,0,VALID,87.2005,VALID,0,VALID,24.7055,VALID,35,VALID,0,
2009-11-07, 00:23:04,VALID,1006.44,VALID,0,VALID,87.1852,VALID,0,VALID,24.7269,VALID,35,VALID,0,
2009-11-07, 00:24:04,VALID,1006.45,VALID,0,VALID,87.2081,VALID,0,VALID,24.7269,VALID,35,VALID,0,
2009-11-07, 00:25:04,VALID,1006.46,VALID,0,VALID,87.1852,VALID,0,VALID,24.7055,VALID,35,VALID,0,
2009-11-07, 00:26:04,VALID,1006.43,VALID,0,VALID,87.2157,VALID,0.105969,VALID,24.7269,VALID,35,VALID,0,
2009-11-07, 00:27:04,VALID,1006.43,VALID,0,VALID,87.2081,VALID,0,VALID,24.7074,VALID,35,VALID,0,
2009-11-07, 00:28:04,VALID,1006.46,VALID,0,VALID,87.2386,VALID,0,VALID,24.686,VALID,35,VALID,0,
2009-11-07, 00:29:04,VALID,1006.44,VALID,0,VALID,87.231,VALID,0,VALID,24.6879,VALID,35,VALID,0,
2009-11-07, 00:30:04,VALID,1006.43,VALID,0,VALID,87.2462,VALID,0.105969,VALID,24.6471,VALID,35,VALID,0,
2009-11-07, 00:31:04,VALID,1006.41,VALID,0,VALID,87.3301,VALID,0,VALID,24.6081,VALID,35,VALID,0,
2009-11-07, 00:32:04,VALID,1006.39,VALID,0,VALID,87.3149,VALID,0,VALID,24.5886,VALID,35,VALID,0,
2009-11-07, 00:33:04,VALID,1006.35,VALID,0,VALID,87.3301,VALID,0,VALID,24.6099,VALID,35,VALID,0,
2009-11-07, 00:34:04,VALID,1006.35,VALID,0,VALID,87.3149,VALID,0,VALID,24.6294,VALID,35,VALID,0,
2009-11-07, 00:35:04,VALID,1006.36,VALID,0,VALID,87.292,VALID,0,VALID,24.6276,VALID,35,VALID,0,
2009-11-07, 00:36:04,VALID,1006.36,VALID,0,VALID,87.3454,VALID,0,VALID,24.6276,VALID,35,VALID,0,
2009-11-07, 00:37:04,VALID,1006.34,VALID,0,VALID,87.3759,VALID,0,VALID,24.6276,VALID,35,VALID,0,
2009-11-07, 00:38:04,VALID,1006.34,VALID,0,VALID,87.353,VALID,0,VALID,24.6276,VALID,35,VALID,0,
2009-11-07, 00:39:04,VALID,1006.33,VALID,0,VALID,87.3988,VALID,0,VALID,24.6489,VALID,35,VALID,0,
2009-11-07, 00:40:04,VALID,1006.33,VALID,0,VALID,87.414,VALID,0,VALID,24.6276,VALID,35,VALID,0,
2009-11-07, 00:41:04,VALID,1006.34,VALID,0,VALID,87.4293,VALID,0,VALID,24.6489,VALID,35,VALID,0,
2009-11-07, 00:42:04,VALID,1006.34,VALID,0,VALID,87.4521,VALID,0,VALID,24.6294,VALID,35,VALID,0,
2009-11-07, 00:43:04,VALID,1006.36,VALID,0,VALID,87.4598,VALID,0,VALID,24.6294,VALID,35,VALID,0,
2009-11-07, 00:44:04,VALID,1006.35,VALID,0,VALID,87.4903,VALID,0,VALID,24.6294,VALID,35,VALID,0,
2009-11-07, 00:45:04,VALID,1006.36,VALID,0,VALID,87.4826,VALID,0,VALID,24.6294,VALID,35,VALID,0,
2009-11-07, 00:46:04,VALID,1006.36,VALID,0,VALID,87.5131,VALID,0.105969,VALID,24.6081,VALID,35,VALID,0,
2009-11-07, 00:47:04,VALID,1006.39,VALID,0,VALID,87.5208,VALID,0,VALID,24.6294,VALID,35,VALID,0,
2009-11-07, 00:48:04,VALID,1006.37,VALID,0,VALID,87.4903,VALID,0,VALID,24.6081,VALID,35,VALID,0,
2009-11-07, 00:49:04,VALID,1006.39,VALID,0,VALID,87.536,VALID,0,VALID,24.6081,VALID,35,VALID,0,
2009-11-07, 00:50:04,VALID,1006.36,VALID,0,VALID,87.5665,VALID,0,VALID,24.6081,VALID,35,VALID,0,
2009-11-07, 00:51:04,VALID,1006.38,VALID,0,VALID,87.5589,VALID,0,VALID,24.6081,VALID,35,VALID,0,
2009-11-07, 00:52:04,VALID,1006.4,VALID,0,VALID,87.5894,VALID,0,VALID,24.5886,VALID,35,VALID,0,
2009-11-07, 00:53:04,VALID,1006.37,VALID,0,VALID,87.6047,VALID,0,VALID,24.5886,VALID,35,VALID,0,
2009-11-07, 00:54:04,VALID,1006.38,VALID,0,VALID,87.6657,VALID,0,VALID,24.5886,VALID,35,VALID,0,
2009-11-07, 00:55:04,VALID,1006.36,VALID,0,VALID,87.658,VALID,0.105969,VALID,24.6099,VALID,35,VALID,0,
2009-11-07, 00:56:04,VALID,1006.35,VALID,0,VALID,87.658,VALID,0.105969,VALID,24.5691,VALID,35,VALID,0,
2009-11-07, 00:57:04,VALID,1006.35,VALID,0,VALID,87.6809,VALID,0.105969,VALID,24.5691,VALID,35,VALID,0,
2009-11-07, 00:58:04,VALID,1006.35,VALID,0,VALID,87.6962,VALID,0,VALID,24.5496,VALID,35,VALID,0,
2009-11-07, 00:59:04,VALID,1006.29,VALID,0,VALID,87.7114,VALID,0,VALID,24.5515,VALID,35,VALID,0,
2009-11-07, 01:00:04,VALID,1006.31,VALID,0,VALID,87.6733,VALID,0,VALID,24.5515,VALID,35,VALID,0,
2009-11-07, 01:01:04,VALID,1006.33,VALID,0,VALID,87.6885,VALID,0,VALID,24.5496,VALID,35,VALID,0,
2009-11-07, 01:02:04,VALID,1006.32,VALID,0,VALID,87.6733,VALID,0.105969,VALID,24.571,VALID,35,VALID,0,
2009-11-07, 01:03:04,VALID,1006.33,VALID,0,VALID,87.6657,VALID,0,VALID,24.571,VALID,35,VALID,0,
2009-11-07, 01:04:04,VALID,1006.31,VALID,0,VALID,87.7038,VALID,0,VALID,24.5691,VALID,35,VALID,0,
2009-11-07, 01:05:04,VALID,1006.31,VALID,0,VALID,87.6962,VALID,0,VALID,24.5905,VALID,35,VALID,0,
2009-11-07, 01:06:04,VALID,1006.32,VALID,0,VALID,87.7572,VALID,0,VALID,24.5691,VALID,35,VALID,0,
2009-11-07, 01:07:04,VALID,1006.32,VALID,0,VALID,87.7419,VALID,0.105969,VALID,24.571,VALID,35,VALID,0,
2009-11-07, 01:08:04,VALID,1006.3,VALID,0,VALID,87.7495,VALID,0,VALID,24.5905,VALID,35,VALID,0,
2009-11-07, 01:09:04,VALID,1006.34,VALID,0,VALID,87.7572,VALID,0,VALID,24.5905,VALID,35,VALID,0,
2009-11-07, 01:10:04,VALID,1006.32,VALID,0,VALID,87.7877,VALID,0,VALID,24.571,VALID,35,VALID,0,
2009-11-07, 01:11:04,VALID,1006.33,VALID,0,VALID,87.8258,VALID,0,VALID,24.5515,VALID,35,VALID,0,
2009-11-07, 01:12:04,VALID,1006.33,VALID,0,VALID,87.8411,VALID,0,VALID,24.532,VALID,35,VALID,0,
2009-11-07, 01:13:04,VALID,1006.31,VALID,0,VALID,87.8487,VALID,0,VALID,24.532,VALID,35,VALID,0,
2009-11-07, 01:14:04,VALID,1006.31,VALID,0,VALID,87.8639,VALID,0,VALID,24.5125,VALID,35,VALID,0,
2009-11-07, 01:15:04,VALID,1006.3,VALID,0,VALID,87.8411,VALID,0,VALID,24.5106,VALID,35,VALID,0,
2009-11-07, 01:16:04,VALID,1006.26,VALID,0,VALID,87.8563,VALID,0,VALID,24.5125,VALID,35,VALID,0,
2009-11-07, 01:17:04,VALID,1006.26,VALID,0,VALID,87.8792,VALID,0,VALID,24.5125,VALID,35,VALID,0,
2009-11-07, 01:18:04,VALID,1006.27,VALID,0,VALID,87.8639,VALID,0,VALID,24.493,VALID,35,VALID,0,
2009-11-07, 01:19:04,VALID,1006.26,VALID,0,VALID,87.8792,VALID,0,VALID,24.5125,VALID,35,VALID,0,
2009-11-07, 01:20:04,VALID,1006.24,VALID,0,VALID,87.8868,VALID,0,VALID,24.493,VALID,35,VALID,0,
2009-11-07, 01:21:04,VALID,1006.25,VALID,0,VALID,87.8792,VALID,0,VALID,24.4717,VALID,35,VALID,0,
2009-11-07, 01:22:04,VALID,1006.22,VALID,0,VALID,87.8563,VALID,0,VALID,24.4911,VALID,35,VALID,0,
2009-11-07, 01:23:04,VALID,1006.2,VALID,0,VALID,87.8639,VALID,0.105969,VALID,24.532,VALID,35,VALID,0,
2009-11-07, 01:24:04,VALID,1006.16,VALID,0,VALID,87.8563,VALID,0,VALID,24.5515,VALID,35,VALID,0,
2009-11-07, 01:25:04,VALID,1006.18,VALID,0,VALID,87.8411,VALID,0,VALID,24.571,VALID,35,VALID,0,
2009-11-07, 01:26:04,VALID,1006.19,VALID,0,VALID,87.8258,VALID,0,VALID,24.5905,VALID,35,VALID,0,
2009-11-07, 01:27:04,VALID,1006.2,VALID,0,VALID,87.8487,VALID,0,VALID,24.5691,VALID,35,VALID,0,
2009-11-07, 01:28:04,VALID,1006.19,VALID,0,VALID,87.8563,VALID,0,VALID,24.5905,VALID,35,VALID,0,
2009-11-07, 01:29:04,VALID,1006.2,VALID,0,VALID,87.8792,VALID,0,VALID,24.5691,VALID,35,VALID,0,
2009-11-07, 01:30:04,VALID,1006.18,VALID,0,VALID,87.8944,VALID,0,VALID,24.5496,VALID,35,VALID,0,
2009-11-07, 01:31:04,VALID,1006.19,VALID,0,VALID,87.9097,VALID,0,VALID,24.571,VALID,35,VALID,0,
2009-11-07, 01:32:04,VALID,1006.18,VALID,0,VALID,87.9478,VALID,0,VALID,24.5301,VALID,35,VALID,0,
2009-11-07, 01:33:04,VALID,1006.16,VALID,0,VALID,87.9402,VALID,0,VALID,24.532,VALID,35,VALID,0,
2009-11-07, 01:34:04,VALID,1006.16,VALID,0,VALID,87.9478,VALID,0,VALID,24.5106,VALID,35,VALID,0,
2009-11-07, 01:35:04,VALID,1006.15,VALID,0,VALID,87.9478,VALID,0,VALID,24.532,VALID,35,VALID,0,
2009-11-07, 01:36:04,VALID,1006.13,VALID,0,VALID,87.9554,VALID,0,VALID,24.532,VALID,35,VALID,0,
2009-11-07, 01:37:04,VALID,1006.17,VALID,0,VALID,87.9707,VALID,0,VALID,24.5125,VALID,35,VALID,0,
2009-11-07, 01:38:04,VALID,1006.14,VALID,0,VALID,87.9783,VALID,0,VALID,24.4911,VALID,35,VALID,0,
2009-11-07, 01:39:04,VALID,1006.17,VALID,0,VALID,88.0012,VALID,0,VALID,24.4717,VALID,35,VALID,0,
2009-11-07, 01:40:04,VALID,1006.17,VALID,0,VALID,87.9859,VALID,0,VALID,24.4522,VALID,35,VALID,0,
2009-11-07, 01:41:04,VALID,1006.15,VALID,0,VALID,87.9859,VALID,0,VALID,24.4522,VALID,35,VALID,0,
2009-11-07, 01:42:04,VALID,1006.15,VALID,0,VALID,87.9936,VALID,0,VALID,24.4735,VALID,35,VALID,0,
2009-11-07, 01:43:04,VALID,1006.18,VALID,0,VALID,87.9936,VALID,0,VALID,24.454,VALID,35,VALID,0,
2009-11-07, 01:44:04,VALID,1006.17,VALID,0,VALID,88.0012,VALID,0,VALID,24.4522,VALID,35,VALID,0,
2009-11-07, 01:45:04,VALID,1006.21,VALID,0,VALID,88.0088,VALID,0,VALID,24.454,VALID,35,VALID,0,
2009-11-07, 01:46:04,VALID,1006.23,VALID,0,VALID,88.0164,VALID,0,VALID,24.4327,VALID,35,VALID,0,
2009-11-07, 01:47:04,VALID,1006.25,VALID,0,VALID,88.0241,VALID,0,VALID,24.4345,VALID,35,VALID,0,
2009-11-07, 01:48:04,VALID,1006.24,VALID,0,VALID,88.0088,VALID,0,VALID,24.4345,VALID,35,VALID,0,
2009-11-07, 01:49:04,VALID,1006.26,VALID,0,VALID,88.0241,VALID,0,VALID,24.4345,VALID,35,VALID,0,
2009-11-07, 01:50:04,VALID,1006.29,VALID,0,VALID,88.0088,VALID,0,VALID,24.4132,VALID,35,VALID,0,
2009-11-07, 01:51:04,VALID,1006.31,VALID,0,VALID,88.0241,VALID,0,VALID,24.415,VALID,35,VALID,0,
2009-11-07, 01:52:04,VALID,1006.3,VALID,0,VALID,88.0317,VALID,0,VALID,24.4132,VALID,35,VALID,0,
2009-11-07, 01:53:04,VALID,1006.32,VALID,0,VALID,88.0546,VALID,0,VALID,24.3937,VALID,35,VALID,0,
2009-11-07, 01:54:04,VALID,1006.32,VALID,0,VALID,88.0393,VALID,0,VALID,24.3956,VALID,35,VALID,0,
2009-11-07, 01:55:04,VALID,1006.35,VALID,0,VALID,88.0317,VALID,0,VALID,24.3742,VALID,35,VALID,0,
2009-11-07, 01:56:04,VALID,1006.34,VALID,0,VALID,88.0698,VALID,0,VALID,24.3761,VALID,35,VALID,0,
2009-11-07, 01:57:04,VALID,1006.35,VALID,0,VALID,88.0775,VALID,0.105969,VALID,24.3547,VALID,35,VALID,0,
2009-11-07, 01:58:04,VALID,1006.36,VALID,0,VALID,88.047,VALID,0,VALID,24.3547,VALID,35,VALID,0,
2009-11-07, 01:59:04,VALID,1006.35,VALID,0,VALID,88.0546,VALID,0,VALID,24.3761,VALID,35,VALID,0,
2009-11-07, 02:00:04,VALID,1006.34,VALID,0,VALID,88.0622,VALID,0,VALID,24.3566,VALID,35,VALID,0,
2009-11-07, 02:01:04,VALID,1006.33,VALID,0,VALID,88.0851,VALID,0,VALID,24.3566,VALID,35,VALID,0,
2009-11-07, 02:02:04,VALID,1006.32,VALID,0,VALID,88.0927,VALID,0,VALID,24.3566,VALID,35,VALID,0,
2009-11-07, 02:03:04,VALID,1006.33,VALID,0,VALID,88.0851,VALID,0,VALID,24.3566,VALID,35,VALID,0,
2009-11-07, 02:04:04,VALID,1006.32,VALID,0,VALID,88.0622,VALID,0,VALID,24.3566,VALID,35,VALID,0,
2009-11-07, 02:05:04,VALID,1006.35,VALID,0,VALID,88.0622,VALID,0,VALID,24.3566,VALID,35,VALID,0,
2009-11-07, 02:06:04,VALID,1006.33,VALID,0,VALID,88.0622,VALID,0,VALID,24.3566,VALID,35,VALID,0,
2009-11-07, 02:07:04,VALID,1006.33,VALID,0,VALID,88.0546,VALID,0,VALID,24.3566,VALID,35,VALID,0,
2009-11-07, 02:08:04,VALID,1006.36,VALID,0,VALID,88.047,VALID,0,VALID,24.3547,VALID,35,VALID,0,
2009-11-07, 02:09:04,VALID,1006.36,VALID,0,VALID,88.0546,VALID,0,VALID,24.3352,VALID,35,VALID,0,
2009-11-07, 02:10:04,VALID,1006.38,VALID,0,VALID,88.0851,VALID,0,VALID,24.3566,VALID,35,VALID,0,
2009-11-07, 02:11:04,VALID,1006.38,VALID,0,VALID,88.0775,VALID,0.105969,VALID,24.2963,VALID,35,VALID,0,
2009-11-07, 02:12:04,VALID,1006.38,VALID,0,VALID,88.1003,VALID,0.105969,VALID,24.3176,VALID,35,VALID,0,
2009-11-07, 02:13:04,VALID,1006.41,VALID,0,VALID,88.1156,VALID,0,VALID,24.2981,VALID,35,VALID,0,
2009-11-07, 02:14:04,VALID,1006.37,VALID,0,VALID,88.108,VALID,0,VALID,24.2981,VALID,35,VALID,0,
2009-11-07, 02:15:04,VALID,1006.41,VALID,0,VALID,88.108,VALID,0.105969,VALID,24.2981,VALID,35,VALID,0,
2009-11-07, 02:16:04,VALID,1006.4,VALID,0,VALID,88.1156,VALID,0,VALID,24.2786,VALID,35,VALID,0,
2009-11-07, 02:17:04,VALID,1006.39,VALID,0,VALID,88.1156,VALID,0.105969,VALID,24.2591,VALID,35,VALID,0,
2009-11-07, 02:18:04,VALID,1006.4,VALID,0,VALID,88.1156,VALID,0.105969,VALID,24.2378,VALID,35,VALID,0,
2009-11-07, 02:19:04,VALID,1006.37,VALID,0,VALID,88.1232,VALID,0,VALID,24.2591,VALID,35,VALID,0,
2009-11-07, 02:20:04,VALID,1006.39,VALID,0,VALID,88.1232,VALID,0,VALID,24.2396,VALID,35,VALID,0,
2009-11-07, 02:21:04,VALID,1006.38,VALID,0,VALID,88.1232,VALID,0,VALID,24.2396,VALID,35,VALID,0,
2009-11-07, 02:22:04,VALID,1006.39,VALID,0,VALID,88.1308,VALID,0.105969,VALID,24.2183,VALID,35,VALID,0,
2009-11-07, 02:23:04,VALID,1006.37,VALID,0,VALID,88.1232,VALID,0.105969,VALID,24.2202,VALID,35,VALID,0,
2009-11-07, 02:24:04,VALID,1006.39,VALID,0,VALID,88.1385,VALID,0.105969,VALID,24.2202,VALID,35,VALID,0,
2009-11-07, 02:25:04,VALID,1006.38,VALID,0,VALID,88.1308,VALID,0.105969,VALID,24.2202,VALID,35,VALID,0,
2009-11-07, 02:26:04,VALID,1006.38,VALID,0,VALID,88.1232,VALID,0,VALID,24.2202,VALID,35,VALID,0,
2009-11-07, 02:27:04,VALID,1006.33,VALID,0,VALID,88.1232,VALID,0,VALID,24.1988,VALID,35,VALID,0,
2009-11-07, 02:28:04,VALID,1006.33,VALID,0,VALID,88.1156,VALID,0.105969,VALID,24.2202,VALID,35,VALID,0,
2009-11-07, 02:29:04,VALID,1006.28,VALID,0,VALID,88.1385,VALID,0.105969,VALID,24.2007,VALID,35,VALID,0.621094,
2009-11-07, 02:30:04,VALID,1006.27,VALID,0,VALID,88.1156,VALID,0,VALID,24.2007,VALID,27,VALID,0.401563,
2009-11-07, 02:31:04,VALID,1006.27,VALID,0,VALID,88.1232,VALID,0.105969,VALID,24.1988,VALID,27,VALID,0.280859,
2009-11-07, 02:32:04,VALID,1006.28,VALID,0,VALID,88.1308,VALID,0.105969,VALID,24.1793,VALID,26,VALID,0.0996094,
2009-11-07, 02:33:04,VALID,1006.29,VALID,0,VALID,88.1003,VALID,0.105969,VALID,24.1988,VALID,26,VALID,0.344141,
2009-11-07, 02:34:04,VALID,1006.26,VALID,0,VALID,88.1461,VALID,0,VALID,24.2202,VALID,26,VALID,0,
2009-11-07, 02:35:04,VALID,1006.25,VALID,0,VALID,88.1385,VALID,0,VALID,24.2007,VALID,26,VALID,0.000390625,
2009-11-07, 02:36:04,VALID,1006.22,VALID,0,VALID,88.1385,VALID,0.105969,VALID,24.2007,VALID,26,VALID,0,
2009-11-07, 02:37:04,VALID,1006.21,VALID,0,VALID,88.1385,VALID,0.105969,VALID,24.2007,VALID,26,VALID,0,
2009-11-07, 02:38:04,VALID,1006.19,VALID,0,VALID,88.1613,VALID,0,VALID,24.1812,VALID,26,VALID,0,
2009-11-07, 02:39:04,VALID,1006.19,VALID,0,VALID,88.1842,VALID,0.105969,VALID,24.1404,VALID,26,VALID,0,
2009-11-07, 02:40:04,VALID,1006.17,VALID,0,VALID,88.169,VALID,0.105969,VALID,24.1404,VALID,26,VALID,0,
2009-11-07, 02:41:04,VALID,1006.17,VALID,0,VALID,88.1613,VALID,0.105969,VALID,24.1209,VALID,26,VALID,0,
2009-11-07, 02:42:04,VALID,1006.17,VALID,0,VALID,88.1766,VALID,0.105969,VALID,24.1227,VALID,26,VALID,0,
2009-11-07, 02:43:04,VALID,1006.15,VALID,0,VALID,88.1918,VALID,0.105969,VALID,24.1014,VALID,26,VALID,0,
2009-11-07, 02:44:04,VALID,1006.12,VALID,0,VALID,88.1995,VALID,0.105969,VALID,24.1032,VALID,26,VALID,0,
2009-11-07, 02:45:04,VALID,1006.08,VALID,0,VALID,88.2071,VALID,0,VALID,24.0837,VALID,26,VALID,0,
2009-11-07, 02:46:04,VALID,1006.04,VALID,0,VALID,88.2071,VALID,0,VALID,24.0624,VALID,26,VALID,0,
2009-11-07, 02:47:04,VALID,1006.04,VALID,0,VALID,88.2071,VALID,0.105969,VALID,24.0819,VALID,26,VALID,0,
2009-11-07, 02:48:04,VALID,1005.98,VALID,0,VALID,88.1918,VALID,0,VALID,24.0837,VALID,26,VALID,0,
2009-11-07, 02:49:04,VALID,1006.01,VALID,0,VALID,88.2147,VALID,0.105969,VALID,24.0837,VALID,26,VALID,0,
2009-11-07, 02:50:04,VALID,1005.97,VALID,0,VALID,88.1918,VALID,0.105969,VALID,24.0837,VALID,26,VALID,0,
2009-11-07, 02:51:04,VALID,1005.93,VALID,0,VALID,88.1918,VALID,0.105969,VALID,24.0837,VALID,26,VALID,0,
2009-11-07, 02:52:04,VALID,1005.89,VALID,0,VALID,88.2071,VALID,0.105969,VALID,24.0429,VALID,26,VALID,0,
2009-11-07, 02:53:04,VALID,1005.89,VALID,0,VALID,88.2071,VALID,0.105969,VALID,24.0624,VALID,26,VALID,0,
2009-11-07, 02:54:04,VALID,1005.93,VALID,0,VALID,88.1918,VALID,0.105969,VALID,24.0624,VALID,26,VALID,0,
2009-11-07, 02:55:04,VALID,1005.89,VALID,0,VALID,88.1766,VALID,0.105969,VALID,24.0837,VALID,26,VALID,0,
2009-11-07, 02:56:04,VALID,1005.9,VALID,0,VALID,88.1995,VALID,0.105969,VALID,24.0624,VALID,26,VALID,0,
2009-11-07, 02:57:04,VALID,1005.9,VALID,0,VALID,88.1766,VALID,0.105969,VALID,24.0819,VALID,26,VALID,0,
2009-11-07, 02:58:04,VALID,1005.9,VALID,0,VALID,88.1766,VALID,0,VALID,24.0624,VALID,26,VALID,0,
2009-11-07, 02:59:04,VALID,1005.88,VALID,0,VALID,88.1613,VALID,0.105969,VALID,24.0819,VALID,26,VALID,0,
2009-11-07, 03:00:04,VALID,1005.87,VALID,0,VALID,88.1918,VALID,0.105969,VALID,24.0819,VALID,26,VALID,0,
2009-11-07, 03:01:04,VALID,1005.88,VALID,0,VALID,88.1766,VALID,0.105969,VALID,24.1032,VALID,26,VALID,0,
2009-11-07, 03:02:04,VALID,1005.88,VALID,0,VALID,88.1766,VALID,0,VALID,24.0837,VALID,26,VALID,0,
2009-11-07, 03:03:04,VALID,1005.89,VALID,0,VALID,88.1842,VALID,0,VALID,24.0624,VALID,26,VALID,0,
2009-11-07, 03:04:04,VALID,1005.92,VALID,0,VALID,88.1995,VALID,0,VALID,24.0837,VALID,26,VALID,0,
2009-11-07, 03:05:04,VALID,1005.91,VALID,0,VALID,88.1842,VALID,0.105969,VALID,24.0819,VALID,26,VALID,0,
2009-11-07, 03:06:04,VALID,1005.9,VALID,0,VALID,88.1613,VALID,0.105969,VALID,24.0837,VALID,26,VALID,0,
2009-11-07, 03:07:04,VALID,1005.89,VALID,0,VALID,88.1842,VALID,0.105969,VALID,24.0819,VALID,26,VALID,0,
2009-11-07, 03:08:04,VALID,1005.89,VALID,0,VALID,88.1842,VALID,0.105969,VALID,24.0819,VALID,26,VALID,0,
2009-11-07, 03:09:04,VALID,1005.86,VALID,0,VALID,88.2071,VALID,0.105969,VALID,24.0624,VALID,26,VALID,0,
2009-11-07, 03:10:04,VALID,1005.86,VALID,0,VALID,88.2071,VALID,0,VALID,24.0643,VALID,26,VALID,0,
2009-11-07, 03:11:04,VALID,1005.83,VALID,0,VALID,88.1918,VALID,0,VALID,24.0643,VALID,26,VALID,0,
2009-11-07, 03:12:04,VALID,1005.83,VALID,0,VALID,88.1918,VALID,0,VALID,24.0643,VALID,26,VALID,0,
2009-11-07, 03:13:04,VALID,1005.79,VALID,0,VALID,88.1995,VALID,0,VALID,24.0643,VALID,26,VALID,0,
2009-11-07, 03:14:04,VALID,1005.75,VALID,0,VALID,88.169,VALID,0,VALID,24.0643,VALID,26,VALID,0,
2009-11-07, 03:15:04,VALID,1005.72,VALID,0,VALID,88.1766,VALID,0,VALID,24.0837,VALID,26,VALID,0,
2009-11-07, 03:16:04,VALID,1005.7,VALID,0,VALID,88.1613,VALID,0,VALID,24.0837,VALID,26,VALID,0,
2009-11-07, 03:17:04,VALID,1005.67,VALID,0,VALID,88.169,VALID,0,VALID,24.1032,VALID,26,VALID,0,
2009-11-07, 03:18:04,VALID,1005.7,VALID,0,VALID,88.169,VALID,0,VALID,24.0837,VALID,26,VALID,0,
2009-11-07, 03:19:04,VALID,1005.68,VALID,0,VALID,88.169,VALID,0,VALID,24.1245,VALID,26,VALID,0,
2009-11-07, 03:20:04,VALID,1005.69,VALID,0,VALID,88.1613,VALID,0,VALID,24.1032,VALID,26,VALID,0,
2009-11-07, 03:21:04,VALID,1005.67,VALID,0,VALID,88.1537,VALID,0,VALID,24.1227,VALID,26,VALID,0,
2009-11-07, 03:22:04,VALID,1005.66,VALID,0,VALID,88.1766,VALID,0,VALID,24.1032,VALID,26,VALID,0.284375,
2009-11-07, 03:23:04,VALID,1005.62,VALID,0,VALID,88.1613,VALID,0,VALID,24.1032,VALID,26,VALID,0.387109,
2009-11-07, 03:24:04,VALID,1005.62,VALID,0,VALID,88.1613,VALID,0,VALID,24.0837,VALID,25,VALID,0.386328,
2009-11-07, 03:25:04,VALID,1005.59,VALID,0,VALID,88.1766,VALID,0.105969,VALID,24.0819,VALID,21,VALID,0.343359,
2009-11-07, 03:26:04,VALID,1005.59,VALID,0,VALID,88.1842,VALID,0.105969,VALID,24.0819,VALID,21,VALID,0.21875,
2009-11-07, 03:27:04,VALID,1005.57,VALID,0,VALID,88.1842,VALID,0,VALID,24.0624,VALID,21,VALID,0.162109,
2009-11-07, 03:28:04,VALID,1005.57,VALID,0,VALID,88.1918,VALID,0.105969,VALID,24.0624,VALID,21,VALID,0.138672,
2009-11-07, 03:29:04,VALID,1005.57,VALID,0,VALID,88.1766,VALID,0.105969,VALID,24.0643,VALID,21,VALID,0,
2009-11-07, 03:30:04,VALID,1005.58,VALID,0,VALID,88.1918,VALID,0.105969,VALID,24.0235,VALID,21,VALID,0,
2009-11-07, 03:31:04,VALID,1005.55,VALID,0,VALID,88.1918,VALID,0.105969,VALID,24.0448,VALID,21,VALID,0,
2009-11-07, 03:32:04,VALID,1005.55,VALID,0,VALID,88.1995,VALID,0.105969,VALID,24.004,VALID,21,VALID,0,
2009-11-07, 03:33:04,VALID,1005.58,VALID,0,VALID,88.2452,VALID,0.105969,VALID,23.965,VALID,21,VALID,0,
2009-11-07, 03:34:04,VALID,1005.52,VALID,0,VALID,88.2605,VALID,0.105969,VALID,23.9455,VALID,21,VALID,0,
2009-11-07, 03:35:04,VALID,1005.52,VALID,0,VALID,88.2528,VALID,0.105969,VALID,23.926,VALID,21,VALID,0,
2009-11-07, 03:36:04,VALID,1005.55,VALID,0,VALID,88.2528,VALID,0.105969,VALID,23.9065,VALID,21,VALID,0,
2009-11-07, 03:37:04,VALID,1005.54,VALID,0,VALID,88.2605,VALID,0.105969,VALID,23.8871,VALID,21,VALID,0,
2009-11-07, 03:38:04,VALID,1005.55,VALID,0,VALID,88.2605,VALID,0.105969,VALID,23.8871,VALID,21,VALID,0,
2009-11-07, 03:39:04,VALID,1005.52,VALID,0,VALID,88.2528,VALID,0.105969,VALID,23.8871,VALID,21,VALID,0,
2009-11-07, 03:40:04,VALID,1005.5,VALID,0,VALID,88.2528,VALID,0,VALID,23.8889,VALID,21,VALID,0,
2009-11-07, 03:41:04,VALID,1005.49,VALID,0,VALID,88.2376,VALID,0,VALID,23.8694,VALID,21,VALID,0,
2009-11-07, 03:42:04,VALID,1005.48,VALID,0,VALID,88.2605,VALID,0,VALID,23.8907,VALID,21,VALID,0,
2009-11-07, 03:43:04,VALID,1005.48,VALID,0,VALID,88.2452,VALID,0,VALID,23.8694,VALID,21,VALID,0,
2009-11-07, 03:44:04,VALID,1005.5,VALID,0,VALID,88.23,VALID,0,VALID,23.8889,VALID,21,VALID,0,
2009-11-07, 03:45:04,VALID,1005.5,VALID,0,VALID,88.2376,VALID,0,VALID,23.8907,VALID,21,VALID,0,
2009-11-07, 03:46:04,VALID,1005.52,VALID,0,VALID,88.2376,VALID,0,VALID,23.8694,VALID,21,VALID,0,
2009-11-07, 03:47:04,VALID,1005.58,VALID,0,VALID,88.2147,VALID,0,VALID,23.9102,VALID,21,VALID,0,
2009-11-07, 03:48:04,VALID,1005.58,VALID,0,VALID,88.2605,VALID,0,VALID,23.8889,VALID,21,VALID,0,
2009-11-07, 03:49:04,VALID,1005.58,VALID,0,VALID,88.2452,VALID,0,VALID,23.8712,VALID,21,VALID,0,
2009-11-07, 03:50:04,VALID,1005.64,VALID,0,VALID,88.2452,VALID,0,VALID,23.8694,VALID,21,VALID,0,
2009-11-07, 03:51:04,VALID,1005.65,VALID,0,VALID,88.2452,VALID,0,VALID,23.8499,VALID,21,VALID,0,
2009-11-07, 03:52:04,VALID,1005.63,VALID,0,VALID,88.2528,VALID,0,VALID,23.8499,VALID,21,VALID,0,
2009-11-07, 03:53:04,VALID,1005.63,VALID,0,VALID,88.2757,VALID,0,VALID,23.8304,VALID,21,VALID,0,
2009-11-07, 03:54:04,VALID,1005.65,VALID,0,VALID,88.2605,VALID,0,VALID,23.8517,VALID,21,VALID,0,
2009-11-07, 03:55:04,VALID,1005.63,VALID,0,VALID,88.2528,VALID,0,VALID,23.8499,VALID,21,VALID,0,
2009-11-07, 03:56:04,VALID,1005.65,VALID,0,VALID,88.2528,VALID,0,VALID,23.8517,VALID,21,VALID,0,