                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1993/01/25 00:00,  999.0,   -4.3,  999.0,   10.7,    9.7,   -0.8,    2.4,  999.0,  999.0,   -0.4,    0.1,    0.2,   -0.8,    0.8,    1.2,    1.0,    1.1,    1.0,    1.8,    1.4,    1.4,    0.9,    1.1,    1.6,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/25 00:10,  999.0,  999.0,  999.0,   13.4,   14.7,    6.8,    8.4,    9.4,    7.4,    6.7,    6.2,    6.0,    5.5,    5.7,    5.1,    5.1,    4.4,    4.8,    4.7,    5.2,    4.8,    4.7,    4.7,    4.9,    5.5,    6.4,    7.1,    7.5,    7.8,    7.4,    7.2,    6.5,    6.4,    6.4,    6.7,    7.4,    8.3,    8.4,    8.6,    7.6,   10.0,   11.5,   13.0,   12.5,   12.2,   12.5,   12.3,   12.2,   12.4,   12.8,   13.2,   12.5,   11.4,   10.0,    8.9,    8.3,    7.4,    6.9
1993/01/25 00:20,  999.0,    2.5,    5.7,    6.8,    7.0,    7.9,    7.6,    7.4,    7.4,    7.3,    7.8,    5.6,    4.8,    5.7,    5.1,    4.3,    4.3,    4.1,    4.2,    4.4,    4.5,    4.5,    3.7,    4.4,    5.3,    6.0,    7.4,    7.7,    8.8,    8.9,    8.2,    7.3,    7.8,    8.0,    8.9,    9.4,   10.0,   10.6,   11.1,   10.8,   12.1,   13.5,   15.1,   14.0,   13.6,   13.2,   12.8,   12.9,   13.1,   13.4,   13.4,   13.0,   12.6,   12.3,   11.6,   11.7,   10.4,    9.0
1993/01/25 00:30,  999.0,    6.0,    7.5,    7.1,    7.6,    7.3,    8.0,    8.5,    9.9,    7.4,    8.5,   11.4,    9.9,    8.9,    3.6,    1.6,   -1.0,    0.7,    0.4,    0.7,    1.0,    2.1,    2.9,    3.5,    3.3,    3.3,    4.5,    5.7,    6.7,    5.4,    5.5,    6.0,    5.7,    5.9,    6.2,    6.9,    7.3,    7.2,    7.0,    7.0,    9.2,   11.2,   14.6,   14.6,   12.6,   12.0,   11.4,   11.3,   11.3,   11.4,   11.5,   11.6,   12.6,   12.2,   12.1,   11.8,   11.2,    9.8
1993/01/25 00:40,  999.0,  999.0,    4.0,    5.7,    8.2,    1.9,    0.5,    3.4,    3.8,    5.9,    3.3,    2.9,    5.2,    3.9,    1.5,    1.2,    1.0,    0.7,    1.0,    1.5,    1.8,    2.0,    1.9,    2.0,    2.4,    3.6,    4.3,    4.7,    5.2,    6.0,    6.7,    7.1,    7.3,    7.6,    7.2,    7.0,    6.5,    5.7,    5.4,    4.8,    4.5,    8.4,   10.2,   13.7,   12.8,   13.1,   13.4,   12.7,   11.8,   11.5,   11.3,   11.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/25 00:50,  999.0,  999.0,    2.0,    3.1,    4.1,    4.5,    5.0,    5.4,    7.9,    8.6,    8.9,    1.4,    5.4,    5.2,    4.9,    4.9,    4.8,    4.3,    4.9,    5.4,    5.7,    6.7,    7.0,    6.6,    6.7,    7.6,    8.2,    9.3,   10.2,   10.8,   12.1,   13.4,   14.3,   14.6,   15.0,   14.0,   13.5,   12.5,   11.4,   10.6,   12.4,   13.0,   13.6,   13.7,   12.7,   12.7,   13.7,   13.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/25 01:00,  999.0,  999.0,  999.0,    4.9,    5.5,    6.9,    8.0,    9.5,   10.1,    7.7,    5.7,    4.9,    3.6,    3.5,    3.2,    2.4,    2.7,    4.2,    6.1,    6.0,    6.0,    5.7,    4.8,    4.1,    3.6,    4.0,    3.8,    4.8,    5.9,    7.7,    9.1,   10.9,   12.0,   13.4,   14.1,   14.0,   12.8,   11.3,    9.5,    9.1,   11.6,   13.3,   14.6,   15.4,   14.3,   13.8,   13.5,   13.4,   13.4,   13.1,   11.5,   10.1,    9.1,   10.1,   11.4,  999.0,  999.0,  999.0
1993/01/25 01:10,  999.0,  999.0,    5.3,    5.1,    2.9,    6.6,    8.3,    9.1,   10.8,   11.5,    7.6,   11.5,   12.7,   12.1,   12.0,   11.5,   11.2,    9.7,    9.6,   11.1,   12.1,   11.9,   11.0,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/25 01:20,  999.0,    6.5,    6.1,    5.8,    4.8,    5.9,    8.6,   10.0,   10.9,   12.3,    2.6,  999.0,   -0.0,    5.9,   11.0,    9.8,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.4,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/25 01:30,  999.0,    6.0,    4.7,    4.4,    5.2,    6.6,    5.8,   10.4,   10.6,   12.0,    6.8,    4.4,   11.1,    4.1,    5.5,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/25 01:40,  999.0,    8.1,    7.7,    6.2,    6.5,    7.0,    9.1,   10.1,   10.7,   11.7,   11.2,   11.1,   10.4,   11.1,    9.7,    9.5,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/25 01:50,  999.0,    8.4,    6.1,    4.7,    5.4,    8.0,    9.9,   10.3,   11.2,   10.2,   11.9,  999.0,   10.9,    0.2,    8.9,    9.2,    9.4,    9.6,   10.2,    9.9,   11.8,   13.6,  999.0,  999.0,  999.0,  999.0,   10.3,    8.7,   11.4,   13.2,   10.2,   11.9,   15.6,   13.9,   12.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/25 02:00,  999.0,    5.9,    5.5,    7.1,    8.2,   10.1,   11.1,   12.3,   10.5,    8.6,   10.3,   11.0,   11.2,    5.9,  999.0,    2.0,    3.5,    3.5,  999.0,  999.0,  999.0,   -0.5,    1.3,    2.2,    4.1,    5.5,    6.5,    8.9,   12.0,   14.1,  999.0,  999.0,   17.3,   19.7,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/25 02:10,  999.0,    3.0,    4.0,    6.9,    6.1,    8.2,   10.9,   12.2,   12.1,   12.5,   12.2,    9.9,    8.1,    8.8,   12.9,    9.1,   12.7,   12.6,    9.5,   10.6,   12.0,   14.2,   16.1,   17.7,   18.5,   16.8,   15.3,   14.3,   15.3,   15.6,   15.2,   15.9,   16.5,   15.8,   15.8,   16.0,   16.9,   18.5,   19.3,   21.1,   21.3,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.5,  999.0,   12.7,   12.9,   12.3,   11.4,   10.6,  999.0
1993/01/25 02:20,  999.0,    5.0,    5.3,    6.8,    7.4,    8.8,   10.7,   11.2,   11.9,   12.7,   12.7,   12.0,   12.0,   13.0,   11.7,  999.0,  999.0,   10.0,   11.6,  999.0,  999.0,  999.0,  999.0,  999.0,    9.6,    9.0,    9.2,    9.1,    9.4,    9.2,   10.0,    9.6,   10.5,   13.0,   15.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.7,    5.6,    5.9,    5.0,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/25 02:30,  999.0,    5.5,    6.2,    6.8,    7.4,    9.0,    9.1,    9.6,   10.2,   10.5,   11.4,   12.4,    9.6,    5.9,    3.2,    5.6,   11.7,   11.9,    0.5,  999.0,    1.5,   13.3,  999.0,   14.6,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.1,   10.8,   10.1,    9.7,    9.1,    7.9,    6.7,    6.2,    5.2,    4.1,    3.8
1993/01/25 02:40,  999.0,    4.9,    6.0,    6.4,    7.7,    9.6,    9.8,   10.2,   10.5,   11.0,   12.6,   12.5,   12.2,   12.1,   11.7,   11.1,  999.0,  999.0,   11.9,  999.0,   13.1,   13.2,   14.1,   13.7,   13.0,  999.0,  999.0,    4.6,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.0,  999.0,    4.7,    6.2,   10.3,   12.2,   13.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/25 02:50,  999.0,    5.1,    6.0,    7.1,    8.7,   10.2,   11.5,   11.1,   10.6,   10.6,   11.9,   12.5,   12.5,   12.0,   12.2,   12.6,  999.0,  999.0,   -0.8,    6.0,    1.3,    3.7,    4.0,    4.1,    3.6,    3.5,    3.4,    3.8,    4.2,    4.5,    5.0,    5.3,    5.4,    5.2,    5.1,    5.0,    5.2,    5.8,    6.5,    7.3,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/25 03:00,  999.0,    2.1,   -3.5,    0.2,   -2.1,    0.8,    3.3,    4.8,    4.0,    2.0,    3.2,    4.5,    5.1,    6.3,    6.0,    6.1,    6.3,    6.2,    5.8,    7.2,    8.4,    8.9,    8.3,    7.8,    7.9,    8.6,    9.0,    8.4,    8.9,    9.4,    9.5,    9.1,    8.3,    8.3,    8.4,    9.0,    9.2,   10.1,   10.4,   10.7,   12.5,   14.4,   16.3,   13.8,   14.8,   13.8,   12.6,   11.6,   10.7,    9.5,    8.1,    8.3,    7.8,    8.3,    7.5,    5.0,    4.9,    5.0
1993/01/25 03:10,  999.0,    4.0,    6.2,    7.8,    9.3,   11.2,   11.6,   11.4,   11.1,   10.8,   10.4,   10.3,   11.4,   12.4,   12.0,   11.1,   10.6,   10.7,   11.5,   13.0,   13.5,   14.3,   13.3,   12.3,   13.4,   13.4,   13.6,   13.1,   12.8,   11.7,   13.6,   15.0,   14.6,   14.7,   15.0,   15.3,   15.7,   16.8,   17.5,   18.3,   19.4,   21.1,   22.7,   23.5,  999.0,  999.0,  999.0,   23.4,   23.3,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/25 03:20,  999.0,  999.0,    6.0,    7.5,   10.1,   11.9,   11.9,   11.7,   12.1,   12.0,   11.7,   10.9,   10.8,   11.5,   11.3,   11.3,   11.2,   11.3,   12.7,   13.5,   13.2,   13.5,   13.1,   12.4,   12.1,   12.0,   11.6,   12.2,   12.9,   13.5,   14.1,   14.8,   15.8,   16.4,   17.2,   17.8,   18.5,   18.8,   19.0,   18.8,   18.6,   23.2,   25.8,   28.5,   29.4,   29.2,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/25 03:30,  999.0,    4.3,    5.1,    7.0,    9.3,   10.5,   12.2,   12.2,   11.7,   11.5,   11.3,   10.5,    9.9,    9.9,   10.9,   11.0,   10.1,   10.3,   11.9,   12.8,   12.3,   11.4,   12.0,   11.7,   10.3,   11.4,   12.1,   13.2,   14.3,   15.7,   17.0,   17.1,   17.0,   17.5,   17.6,   17.4,   17.2,   16.8,   16.9,   16.2,   16.5,   17.3,   18.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/25 03:40,  999.0,    1.2,    4.3,    5.7,    7.4,    9.4,   10.8,    9.3,    9.5,    6.3,    4.0,    2.4,    1.9,    1.4,    3.2,    4.4,    2.9,    2.6,    2.7,    2.6,    2.6,    3.1,    3.1,    3.0,    2.9,    2.9,    3.3,    4.9,    6.7,    8.7,   10.6,   12.0,   12.3,   13.2,   14.5,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/25 03:50,  999.0,    1.4,    2.7,    3.4,    5.1,    8.8,    7.4,   10.2,    6.5,    5.8,    4.6,    7.2,    6.7,    6.8,    4.0,    5.1,  999.0,   12.2,  999.0,  999.0,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.7,    5.6,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/25 04:00,  999.0,    9.3,    8.6,    9.0,    9.8,   10.8,   11.6,   13.5,   14.4,   13.6,  999.0,  999.0,   10.1,    9.6,    8.7,   11.6,   12.2,   12.7,   13.7,   12.4,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/25 04:10,  999.0,    3.7,    6.4,   10.1,   10.2,   11.5,   14.1,   15.5,   14.4,   13.5,   13.0,    9.8,    9.8,    9.3,   11.4,   10.5,   12.0,   11.7,   13.1,   10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/25 04:20,  999.0,  999.0,    6.2,    8.5,    9.7,   11.2,   13.0,   14.7,   15.1,   15.3,   12.6,   12.0,   10.4,    8.8,    9.9,   11.7,   12.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/25 04:30,  999.0,    5.6,    5.9,    8.1,    9.0,   10.7,   12.3,   14.7,   14.7,   14.7,   13.6,   12.9,   12.2,  999.0,   10.9,  999.0,  999.0,   13.4,  999.0,   11.0,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/25 04:40,  999.0,    7.5,    6.8,    7.8,    8.7,   10.5,   12.2,   13.1,   13.9,  999.0,   13.1,   13.0,   12.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/25 04:50,  999.0,    5.1,    5.5,    7.4,    8.2,    9.9,    6.9,    5.8,    6.3,    6.6,   -0.7,   -0.5,    6.3,    6.6,   -0.7,  999.0,  999.0,    9.9,   10.3,   10.1,   11.1,  999.0,   10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.1,  999.0,  999.0,   13.8,   13.9,  999.0,  999.0,    7.8,   13.8,  999.0,   13.9,   13.6,  999.0,   13.8,  999.0,  999.0,   13.6,   13.7
1993/01/25 05:00,  999.0,    5.1,    6.5,    7.1,    8.9,   10.8,   10.4,  999.0,  999.0,   13.4,   14.2,   14.1,   12.5,   12.1,   12.6,   11.8,  999.0,   11.2,   10.7,  999.0,   12.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/25 05:10,  999.0,    5.7,    7.0,    8.0,   10.1,   10.3,   13.3,   10.0,   -1.5,   10.9,   15.8,  999.0,   15.7,   13.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.2,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/25 05:20,  999.0,    5.2,    6.6,    7.6,    8.3,    6.0,    0.5,  999.0,   -0.3,    4.6,    5.4,   -0.7,    0.3,    0.5,   -0.1,  999.0,    0.6,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/25 05:30,  999.0,  999.0,    6.3,    7.5,    8.4,    4.0,    8.6,   11.2,   12.2,   12.0,   10.9,    3.1,    2.2,    2.9,    6.4,   -1.7,    4.9,   13.8,    7.5,   11.9,   10.5,    9.9,   11.7,  999.0,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.6,    4.1,    3.8,  999.0
1993/01/25 05:40,  999.0,   -0.9,    4.9,    6.6,    8.6,    8.2,    9.7,   10.4,   11.5,   12.7,   13.2,   13.8,    2.3,   -0.9,    7.8,    4.7,    5.2,    1.9,    2.5,    1.9,    7.2,    9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/25 05:50,  999.0,  999.0,    5.3,    6.2,    6.1,    7.3,    6.6,    9.1,   10.9,   12.3,   12.0,    9.4,  999.0,   12.4,   11.8,  999.0,  999.0,  999.0,  999.0,   21.1,   16.1,   21.6,   21.5,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/25 06:00,  999.0,  999.0,  999.0,    4.7,    7.8,    6.9,    8.5,    9.1,   10.5,    5.8,    1.3,    1.0,    1.7,    1.1,    2.6,    4.4,    4.0,    1.6,   -0.3,    0.2,   -0.3,    1.0,    0.8,   -2.3,   -1.7,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.9,   11.4,   10.9,    9.8,    9.5,    8.9,    7.9
1993/01/25 06:10,  999.0,  999.0,  999.0,  999.0,    7.0,    8.7,    9.3,    9.8,   11.9,    5.7,    2.9,    2.9,    1.6,    1.6,    1.3,    0.2,   -0.4,   -0.2,   -1.1,   -1.0,   -2.0,   -2.3,   -2.3,    0.5,   -2.8,  999.0,   -2.5,  999.0,   -0.2,  999.0,  999.0,    0.7,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.9,   10.3,    8.4,    7.4,    6.9,    6.9,    6.5
1993/01/25 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.1,    9.4,   11.6,   13.1,    6.6,    7.1,    1.9,    3.0,    0.8,  999.0,    2.3,    1.1,    0.1,    0.3,  999.0,  999.0,  999.0,    1.1,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.7,   11.7,   11.1,   10.1,    8.2,    6.1,    9.1,    9.8
1993/01/25 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.6,    9.0,   10.2,   11.4,   12.5,    3.8,    1.9,    1.6,    1.1,    1.7,    4.7,    1.0,    1.3,    1.5,    0.9,    4.4,    4.8,   10.9,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.3,  999.0,   15.6,   14.9,   14.4,   14.1,   13.8,   13.1,   12.4,   11.5,   10.6,    9.9,    9.3,    9.2
1993/01/25 06:40,  999.0,    1.4,    1.9,  999.0,  999.0,  999.0,    5.0,   13.0,    5.4,   11.2,   11.3,    9.7,    5.0,    3.5,    3.0,    2.7,    6.5,    9.6,    9.8,    4.6,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.9,  -10.5,   -7.9,   -7.8,   -6.8,   -6.6,   -6.8,   -0.4,    0.4,    0.3,  999.0,  999.0,  999.0,    7.5,   11.0,   14.2,   16.9,   18.2,   17.5,   17.1,   16.2,   15.7,   15.2,   14.4,   13.5,   12.4,   11.2,   11.0,   10.7,    9.5,  999.0
1993/01/25 06:50,  999.0,    5.8,    6.1,    5.5,    4.0,    2.8,    1.2,    1.8,    2.3,    8.7,   10.3,    4.5,    3.8,    1.8,    5.8,   11.4,   11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.0,   -8.6,   -7.8,   -7.0,   -5.8,   -4.9,   -4.0,   -3.0,   -1.3,   -0.7,    0.0,    0.7,    1.8,    3.5,   10.1,  999.0,   17.5,   21.0,   20.9,   20.3,   19.7,   19.5,   18.9,   18.5,   17.4,   16.6,   16.5,   14.4,   12.9,  999.0,  999.0,  999.0
1993/01/25 07:00,  999.0,    7.1,  999.0,  999.0,  -10.4,   -7.4,   -2.0,   -2.6,    3.8,   12.9,   13.4,   20.6,   -0.0,   -7.4,   -3.3,   13.4,   14.5,   16.8,   17.6,    6.9,    7.5,    8.4,    2.6,    3.2,    3.8,    4.1,    4.2,    4.8,    5.5,    6.9,    7.0,    6.9,    6.9,    7.6,    8.2,    8.8,    8.8,    8.6,    8.4,    9.9,   15.4,   17.8,   19.4,   18.2,   17.5,   17.4,   16.7,   16.6,   16.2,   14.3,   13.2,   13.0,   13.2,   13.0,   12.4,   10.9,   10.2,    9.3
1993/01/25 07:10,  999.0,   -7.2,   -4.3,   -4.4,   -8.1,   -4.6,   -5.4,   -1.8,   -0.9,   -1.3,   -2.3,   -2.6,   -1.4,   -0.8,    0.5,    0.7,    0.2,   -0.4,   -0.1,    0.5,    1.5,    2.7,    4.4,    5.5,    6.6,    7.8,    9.0,    9.5,    9.8,   10.0,    9.9,   10.0,   10.5,   11.3,   12.5,   13.0,   13.6,   13.9,   13.6,   14.1,   16.1,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/25 07:20,  999.0,    1.5,    2.8,    3.6,    4.0,    4.1,    6.1,    5.2,    3.0,    5.8,    2.8,    3.9,    1.6,    1.6,    3.2,    2.1,    3.1,    6.6,   10.0,   11.2,   11.9,   11.9,   11.9,   12.7,   13.5,   13.9,   14.7,   15.6,   16.0,   16.4,   16.6,   17.0,   17.3,   17.1,   17.6,   17.4,   16.7,   16.4,   16.2,   15.2,   15.3,   15.9,   15.9,   16.5,   16.0,   18.4,   21.3,   22.0,   23.1,   23.0,   22.2,   21.0,   21.1,   20.9,   19.5,   17.7,   16.8,   16.2
1993/01/25 07:30,  999.0,    0.9,    0.8,    2.9,    2.6,    3.6,    3.9,    5.7,    6.7,    6.6,    6.7,    6.8,    7.7,    8.5,    9.5,    9.9,   10.5,   11.4,   12.2,   13.4,   14.3,   15.6,   16.7,   17.2,   18.6,   19.2,   19.5,   19.6,   20.2,   20.6,   21.1,   20.4,   20.9,   21.1,   21.5,   21.1,   20.1,   19.7,   18.9,   17.0,   15.5,   14.8,   14.5,   14.3,   13.3,   13.4,   13.4,   13.5,   13.7,   13.6,   13.0,   12.9,   12.6,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/25 07:40,  999.0,   -5.2,   -2.7,    0.5,   -1.3,    0.9,    2.7,    5.7,    6.4,    6.6,    4.3,    5.4,    6.3,   11.6,   12.3,   12.6,   13.0,   13.1,   12.7,   13.9,   14.3,   15.2,   17.8,   18.1,   15.5,   16.2,   16.6,   16.9,   16.2,   16.3,   18.6,   16.0,   18.5,   19.6,   20.1,   19.9,   22.5,   21.0,   18.1,   16.6,   15.9,   15.7,   16.7,   16.9,   15.5,   14.8,   13.7,   13.7,   13.4,   13.2,   12.6,   12.4,   12.0,   11.6,   11.5,   11.5,   10.8,    8.2
1993/01/25 07:50,  999.0,    1.0,    2.1,    2.1,    2.2,    3.0,    3.6,    4.4,   -1.2,   -0.0,  999.0,    7.3,    7.6,    7.5,  999.0,    3.0,   -2.0,   -0.1,    1.3,    2.5,    4.0,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0