2011/07/21, +9, 136.10,  34.85, 385
00:00:00,  953.0,   23.4,   91.1,    2.14,   -2.14,    0.0, -999.0
00:00:05,  952.9,   23.4,   91.1,    3.44,   -0.54,    0.0, -999.0
00:00:10,  953.0,   23.4,   91.3,    2.34,   -1.30,    0.0, -999.0
00:00:15,  952.9,   23.4,   91.1,    2.51,   -0.86,    0.0, -999.0
00:00:20,  952.9,   23.4,   91.1,    2.12,    0.34,    0.0, -999.0
00:00:25,  952.9,   23.4,   90.9,    1.78,   -0.28,    0.0, -999.0
00:00:30,  952.9,   23.4,   91.1,    3.23,   -1.37,    0.0, -999.0
00:00:35,  953.0,   23.4,   91.4,    2.36,   -1.05,    0.0, -999.0
00:00:40,  952.9,   23.4,   90.9,    1.97,   -0.68,    0.0, -999.0
00:00:45,  952.9,   23.4,   91.1,    1.92,   -0.94,    0.0, -999.0
00:00:50,  952.9,   23.4,   91.1,    2.45,    0.21,    0.0, -999.0
00:00:55,  953.0,   23.4,   91.0,    2.39,    0.51,    0.0, -999.0
00:01:00,  953.0,   23.4,   91.0,    2.11,   -0.22,    0.0, -999.0
00:01:05,  953.0,   23.4,   91.3,    1.24,    0.09,    0.0, -999.0
00:01:10,  952.9,   23.4,   91.1,    1.78,   -0.19,    0.0, -999.0
00:01:15,  952.9,   23.4,   91.3,    2.10,   -0.37,    0.0, -999.0
00:01:20,  953.0,   23.4,   91.2,    2.63,    1.40,    0.0, -999.0
00:01:25,  953.0,   23.4,   91.1,    1.46,    1.14,    0.0, -999.0
00:01:30,  952.9,   23.4,   90.9,    1.23,    0.09,    0.0, -999.0
00:01:35,  952.9,   23.4,   90.9,    0.96,   -0.83,    0.0, -999.0
00:01:40,  952.9,   23.4,   91.0,   -0.59,   -0.54,    0.0, -999.0
00:01:45,  952.9,   23.4,   90.8,   -0.55,   -0.55,    0.0, -999.0
00:01:50,  952.9,   23.4,   91.1,   -0.33,   -0.14,    0.0, -999.0
00:01:55,  953.0,   23.4,   91.1,   -0.01,   -0.31,    0.0, -999.0
00:02:00,  953.0,   23.4,   91.0,   -0.16,   -0.32,    0.0, -999.0
00:02:05,  952.9,   23.4,   91.0,   -0.50,   -0.11,    0.0, -999.0
00:02:10,  952.9,   23.4,   91.1,   -0.12,    0.43,    0.0, -999.0
00:02:15,  953.0,   23.4,   91.0,    0.02,    0.01,    0.0, -999.0
00:02:20,  953.0,   23.4,   90.8,    0.48,    0.12,    0.0, -999.0
00:02:25,  953.0,   23.4,   91.0,    1.28,    0.02,    0.0, -999.0
00:02:30,  952.9,   23.4,   91.2,    1.49,    0.16,    0.0, -999.0
00:02:35,  952.9,   23.4,   91.1,    2.99,   -1.80,    0.0, -999.0
00:02:40,  952.9,   23.4,   91.1,    3.57,   -1.44,    0.0, -999.0
00:02:45,  952.9,   23.4,   91.0,    2.53,   -1.52,    0.0, -999.0
00:02:50,  952.9,   23.4,   91.0,    2.09,   -0.44,    0.0, -999.0
00:02:55,  953.0,   23.4,   91.1,    2.39,    0.46,    0.0, -999.0
00:03:00,  952.9,   23.4,   91.0,    3.43,    0.54,    0.0, -999.0
00:03:05,  952.9,   23.4,   90.8,    3.07,   -0.88,    0.0, -999.0
00:03:10,  952.9,   23.4,   91.2,    1.46,    0.13,    0.0, -999.0
00:03:15,  953.0,   23.4,   91.0,    0.77,   -1.23,    0.0, -999.0
00:03:20,  952.9,   23.4,   91.1,    1.29,    1.29,    0.0, -999.0
00:03:25,  952.9,   23.4,   91.0,    1.41,    1.10,    0.0, -999.0
00:03:30,  953.0,   23.4,   91.0,    1.48,   -0.26,    0.0, -999.0
00:03:35,  952.9,   23.4,   90.8,    1.35,   -1.25,    0.0, -999.0
00:03:40,  953.0,   23.4,   91.0,    1.11,   -0.67,    0.0, -999.0
00:03:45,  952.9,   23.4,   91.0,    1.79,   -1.21,    0.0, -999.0
00:03:50,  952.9,   23.4,   91.1,    3.27,   -1.67,    0.0, -999.0
00:03:55,  953.0,   23.4,   91.0,    3.23,   -1.30,    0.0, -999.0
00:04:00,  953.0,   23.4,   91.0,    3.61,   -0.13,    0.0, -999.0
00:04:05,  953.0,   23.4,   91.0,    2.98,   -0.21,    0.0, -999.0
00:04:10,  952.9,   23.4,   91.0,    2.67,    0.42,    0.0, -999.0
00:04:15,  952.9,   23.4,   91.0,    3.13,    0.50,    0.0, -999.0
00:04:20,  952.9,   23.4,   91.0,    2.05,   -0.63,    0.0, -999.0
00:04:25,  952.9,   23.4,   90.9,    1.90,   -0.40,    0.0, -999.0
00:04:30,  952.9,   23.4,   91.2,    2.18,   -0.08,    0.0, -999.0
00:04:35,  953.0,   23.4,   90.9,    1.62,   -0.90,    0.0, -999.0
00:04:40,  952.9,   23.4,   91.1,    2.62,   -1.45,    0.0, -999.0
00:04:45,  952.9,   23.4,   90.9,    2.22,    1.50,    0.0, -999.0
00:04:50,  952.9,   23.4,   91.0,    3.65,    0.06,    0.0, -999.0
00:04:55,  952.9,   23.4,   91.2,    4.38,   -0.46,    0.0, -999.0
00:05:00,  952.9,   23.4,   91.0,    3.40,   -0.85,    0.0, -999.0
00:05:05,  952.9,   23.4,   91.1,    2.88,   -0.72,    0.0, -999.0
00:05:10,  952.9,   23.4,   90.9,    4.52,   -1.04,    0.0, -999.0
00:05:15,  952.9,   23.4,   91.1,    2.57,   -1.31,    0.0, -999.0
00:05:20,  953.0,   23.4,   91.1,    1.80,   -1.00,    0.0, -999.0
00:05:25,  953.0,   23.4,   90.9,    0.91,   -0.79,    0.0, -999.0
00:05:30,  952.9,   23.4,   91.0,    0.40,   -0.83,    0.0, -999.0
00:05:35,  952.9,   23.4,   91.1,    2.31,   -1.33,    0.0, -999.0
00:05:40,  952.9,   23.4,   90.9,    4.27,   -1.90,    0.0, -999.0
00:05:45,  952.9,   23.4,   91.0,    3.49,   -0.31,    0.0, -999.0
00:05:50,  952.9,   23.4,   91.1,    3.71,   -0.65,    0.0, -999.0
00:05:55,  952.9,   23.4,   90.9,    3.85,    0.54,    0.0, -999.0
00:06:00,  953.0,   23.4,   90.8,    3.58,    0.25,    0.0, -999.0
00:06:05,  952.9,   23.4,   91.1,    3.90,   -0.48,    0.0, -999.0
00:06:10,  952.9,   23.4,   90.8,    1.96,    0.64,    0.0, -999.0
00:06:15,  952.9,   23.4,   90.9,    2.41,   -0.97,    0.0, -999.0
00:06:20,  952.9,   23.4,   91.1,    3.29,   -1.13,    0.0, -999.0
00:06:25,  952.9,   23.4,   91.0,    3.13,    1.02,    0.0, -999.0
00:06:30,  952.9,   23.4,   90.8,    2.75,    1.52,    0.0, -999.0
00:06:35,  952.9,   23.4,   91.1,    1.90,    0.51,    0.0, -999.0
00:06:40,  952.9,   23.4,   91.1,    1.42,    0.60,    0.0, -999.0
00:06:45,  952.9,   23.4,   91.0,    0.95,    0.02,    0.0, -999.0
00:06:50,  952.9,   23.4,   91.0,    0.82,   -0.40,    0.0, -999.0
00:06:55,  952.9,   23.4,   91.1,    1.20,   -0.26,    0.0, -999.0
00:07:00,  952.9,   23.4,   91.1,    0.94,   -0.81,    0.0, -999.0
00:07:05,  952.9,   23.4,   91.0,    0.23,   -0.72,    0.0, -999.0
00:07:10,  952.9,   23.4,   91.0,    3.11,   -0.16,    0.0, -999.0
00:07:15,  953.0,   23.4,   90.8,    3.04,    0.82,    0.0, -999.0
00:07:20,  952.9,   23.4,   90.8,    2.07,   -0.63,    0.0, -999.0
00:07:25,  952.9,   23.4,   91.0,    1.23,    0.00,    0.0, -999.0
00:07:30,  952.9,   23.4,   90.9,    1.19,   -0.48,    0.0, -999.0
00:07:35,  952.9,   23.4,   91.0,    2.76,    1.17,    0.0, -999.0
00:07:40,  953.0,   23.4,   90.9,    3.43,    0.42,    0.0, -999.0
00:07:45,  952.9,   23.4,   91.0,    3.66,   -0.65,    0.0, -999.0
00:07:50,  952.9,   23.4,   91.1,    4.36,   -0.15,    0.0, -999.0
00:07:55,  952.9,   23.4,   91.0,    3.73,    1.21,    0.0, -999.0
00:08:00,  952.9,   23.4,   91.2,    5.31,   -2.94,    0.0, -999.0
00:08:05,  952.9,   23.4,   90.5,    5.09,   -0.18,    0.0, -999.0
00:08:10,  952.9,   23.4,   91.1,    4.00,   -2.41,    0.0, -999.0
00:08:15,  952.8,   23.4,   91.0,    4.84,   -0.17,    0.0, -999.0
00:08:20,  952.9,   23.4,   90.9,    4.92,   -0.60,    0.0, -999.0
00:08:25,  952.9,   23.4,   90.7,    3.59,    1.17,    0.0, -999.0
00:08:30,  952.8,   23.4,   90.7,    3.45,   -0.36,    0.0, -999.0
00:08:35,  952.9,   23.4,   91.1,    2.66,   -1.36,    0.0, -999.0
00:08:40,  952.9,   23.4,   90.8,    2.79,   -1.13,    0.0, -999.0
00:08:45,  952.9,   23.4,   91.2,    3.48,    0.00,    0.0, -999.0
00:08:50,  952.9,   23.4,   90.9,    4.10,   -0.14,    0.0, -999.0
00:08:55,  952.9,   23.3,   90.8,    4.20,   -1.28,    0.0, -999.0
00:09:00,  952.9,   23.4,   90.6,    3.64,   -1.85,    0.0, -999.0
00:09:05,  952.9,   23.4,   91.1,    3.52,   -0.75,    0.0, -999.0
00:09:10,  952.9,   23.4,   91.0,    2.57,   -0.93,    0.0, -999.0
00:09:15,  952.8,   23.4,   91.0,    2.56,   -1.86,    0.0, -999.0
00:09:20,  952.9,   23.4,   90.8,    1.71,   -1.71,    0.0, -999.0
00:09:25,  952.9,   23.4,   91.1,    2.67,   -1.73,    0.0, -999.0
00:09:30,  952.9,   23.4,   91.0,    2.22,   -0.99,    0.0, -999.0
00:09:35,  952.9,   23.3,   91.0,    2.85,   -0.87,    0.0, -999.0
00:09:40,  952.9,   23.4,   90.9,    3.81,   -2.38,    0.0, -999.0
00:09:45,  952.9,   23.3,   91.1,    3.10,    0.38,    0.0, -999.0
00:09:50,  952.8,   23.4,   91.0,    5.68,   -1.00,    0.0, -999.0
00:09:55,  953.0,   23.3,   90.9,    4.74,   -1.09,    0.0, -999.0
00:10:00,  952.9,   23.4,   91.1,    4.80,    0.67,    0.0, -999.0
00:10:05,  952.8,   23.4,   91.0,    4.05,   -0.14,    0.0, -999.0
00:10:10,  952.9,   23.3,   91.0,    3.52,   -0.88,    0.0, -999.0
00:10:15,  952.9,   23.3,   90.8,    4.07,   -1.25,    0.0, -999.0
00:10:20,  952.9,   23.3,   90.9,    3.57,   -1.23,    0.0, -999.0
00:10:25,  952.9,   23.3,   91.0,    3.10,   -1.13,    0.0, -999.0
00:10:30,  952.9,   23.3,   91.2,    3.68,   -2.04,    0.0, -999.0
00:10:35,  952.9,   23.3,   91.1,    2.96,   -1.08,    0.0, -999.0
00:10:40,  952.9,   23.3,   91.0,    3.37,   -1.36,    0.0, -999.0
00:10:45,  952.9,   23.3,   91.0,    3.86,   -0.34,    0.0, -999.0
00:10:50,  952.8,   23.3,   91.3,    2.08,    0.56,    0.0, -999.0
00:10:55,  952.9,   23.3,   90.9,    3.21,   -1.78,    0.0, -999.0
00:11:00,  952.8,   23.3,   91.1,    3.19,   -1.77,    0.0, -999.0
00:11:05,  952.9,   23.3,   91.2,    4.15,   -1.68,    0.0, -999.0
00:11:10,  952.9,   23.3,   91.3,    3.92,   -0.98,    0.0, -999.0
00:11:15,  952.8,   23.3,   91.1,    3.89,    0.27,    0.0, -999.0
00:11:20,  952.9,   23.3,   91.3,    3.34,    1.42,    0.0, -999.0
00:11:25,  952.9,   23.3,   90.8,    3.81,    0.54,    0.0, -999.0
00:11:30,  952.9,   23.3,   90.7,    3.48,    0.30,    0.0, -999.0
00:11:35,  952.9,   23.3,   91.0,    2.47,    0.04,    0.0, -999.0
00:11:40,  952.9,   23.3,   91.0,    2.35,   -0.67,    0.0, -999.0
00:11:45,  952.9,   23.3,   91.1,    2.45,   -0.17,    0.0, -999.0
00:11:50,  952.8,   23.3,   91.5,    1.65,    0.84,    0.0, -999.0
00:11:55,  952.8,   23.3,   91.1,    0.95,   -0.05,    0.0, -999.0
00:12:00,  952.9,   23.3,   91.1,    0.33,   -0.53,    0.0, -999.0
00:12:05,  952.9,   23.3,   90.9,    0.27,   -0.11,    0.0, -999.0
00:12:10,  952.9,   23.3,   90.8,    0.71,   -0.32,    0.0, -999.0
00:12:15,  952.9,   23.3,   90.7,    0.32,   -1.21,    0.0, -999.0
00:12:20,  952.9,   23.3,   91.0,    3.46,   -1.76,    0.0, -999.0
00:12:25,  952.8,   23.3,   91.1,    4.44,   -1.53,    0.0, -999.0
00:12:30,  952.8,   23.3,   91.1,    4.20,    0.37,    0.0, -999.0
00:12:35,  952.9,   23.3,   91.1,    1.93,   -1.07,    0.0, -999.0
00:12:40,  952.8,   23.3,   90.9,    1.46,   -1.06,    0.0, -999.0
00:12:45,  952.9,   23.3,   91.2,    1.99,   -0.35,    0.0, -999.0
00:12:50,  952.9,   23.3,   90.9,    2.11,    0.18,    0.0, -999.0
00:12:55,  952.9,   23.3,   91.1,    1.73,   -0.85,    0.0, -999.0
00:13:00,  952.9,   23.3,   91.0,    3.74,    0.46,    0.0, -999.0
00:13:05,  952.9,   23.3,   91.0,    3.47,    0.06,    0.0, -999.0
00:13:10,  952.9,   23.3,   91.1,    2.46,    0.35,    0.0, -999.0
00:13:15,  952.9,   23.3,   90.7,    2.36,   -0.59,    0.0, -999.0
00:13:20,  952.9,   23.3,   90.9,    2.53,    0.22,    0.0, -999.0
00:13:25,  952.9,   23.3,   91.0,    2.64,   -0.56,    0.0, -999.0
00:13:30,  952.9,   23.3,   91.1,    1.59,   -1.16,    0.0, -999.0
00:13:35,  952.9,   23.3,   91.2,    1.73,   -0.96,    0.0, -999.0
00:13:40,  952.9,   23.3,   91.2,    2.43,    0.26,    0.0, -999.0
00:13:45,  952.9,   23.3,   91.0,    2.58,   -0.79,    0.0, -999.0
00:13:50,  952.9,   23.3,   91.1,    3.11,   -0.66,    0.0, -999.0
00:13:55,  952.9,   23.3,   91.0,    3.00,   -0.69,    0.0, -999.0
00:14:00,  952.9,   23.3,   91.1,    2.96,   -0.52,    0.0, -999.0
00:14:05,  952.9,   23.3,   90.8,    2.94,   -1.19,    0.0, -999.0
00:14:10,  952.9,   23.3,   91.1,    2.67,   -0.19,    0.0, -999.0
00:14:15,  952.9,   23.3,   90.8,    2.41,   -0.38,    0.0, -999.0
00:14:20,  952.9,   23.3,   90.8,    2.34,   -0.80,    0.0, -999.0
00:14:25,  952.9,   23.3,   91.5,    1.27,   -1.19,    0.0, -999.0
00:14:30,  952.9,   23.3,   91.5,    1.60,   -0.82,    0.0, -999.0
00:14:35,  952.8,   23.3,   91.5,    2.41,   -0.17,    0.0, -999.0
00:14:40,  952.9,   23.3,   91.0,    2.26,   -0.96,    0.0, -999.0
00:14:45,  952.9,   23.3,   90.9,    3.29,   -1.01,    0.0, -999.0
00:14:50,  952.9,   23.3,   90.9,    3.90,    0.00,    0.0, -999.0
00:14:55,  952.9,   23.3,   91.0,    3.64,   -0.13,    0.0, -999.0
00:15:00,  952.9,   23.3,   90.9,    3.48,    0.06,    0.0, -999.0
00:15:05,  953.0,   23.3,   91.1,    3.84,    1.25,    0.0, -999.0
00:15:10,  952.9,   23.3,   91.2,    3.72,    0.06,    0.0, -999.0
00:15:15,  952.9,   23.3,   91.0,    4.09,   -0.14,    0.0, -999.0
00:15:20,  952.9,   23.3,   91.1,    4.20,   -0.15,    0.0, -999.0
00:15:25,  952.9,   23.3,   91.2,    3.28,   -0.23,    0.0, -999.0
00:15:30,  952.9,   23.3,   91.2,    4.12,   -0.88,    0.0, -999.0
00:15:35,  952.9,   23.3,   91.0,    2.39,   -3.07,    0.0, -999.0
00:15:40,  953.0,   23.3,   91.0,    4.62,   -0.81,    0.0, -999.0
00:15:45,  952.9,   23.3,   91.1,    2.34,   -1.96,    0.0, -999.0
00:15:50,  952.9,   23.3,   91.1,    1.08,   -1.39,    0.0, -999.0
00:15:55,  952.9,   23.3,   91.1,    1.84,   -1.60,    0.0, -999.0
00:16:00,  952.9,   23.3,   91.2,    1.75,   -1.27,    0.0, -999.0
00:16:05,  952.9,   23.3,   91.1,    0.96,   -0.05,    0.0, -999.0
00:16:10,  952.9,   23.3,   91.3,   -0.49,   -0.56,    0.0, -999.0
00:16:15,  953.0,   23.3,   91.0,    0.29,    0.13,    0.0, -999.0
00:16:20,  952.9,   23.3,   91.1,    0.41,    0.13,    0.0, -999.0
00:16:25,  952.9,   23.3,   90.8,    1.38,    0.77,    0.0, -999.0
00:16:30,  952.9,   23.3,   91.0,    2.92,   -0.67,    0.0, -999.0
00:16:35,  953.0,   23.3,   91.1,    2.06,   -2.45,    0.0, -999.0
00:16:40,  952.9,   23.3,   91.4,    1.64,   -0.80,    0.0, -999.0
00:16:45,  952.9,   23.3,   91.1,    1.84,   -1.06,    0.0, -999.0
00:16:50,  952.9,   23.3,   91.0,    1.29,   -1.29,    0.0, -999.0
00:16:55,  952.9,   23.3,   91.1,    2.40,   -1.22,    0.0, -999.0
00:17:00,  952.9,   23.3,   90.7,    3.84,   -0.40,    0.0, -999.0
00:17:05,  952.9,   23.3,   91.0,    3.31,    0.06,    0.0, -999.0
00:17:10,  952.9,   23.3,   91.0,    4.09,   -0.94,    0.0, -999.0
00:17:15,  952.9,   23.3,   91.0,    4.77,   -0.17,    0.0, -999.0
00:17:20,  953.0,   23.3,   90.9,    3.37,   -1.36,    0.0, -999.0
00:17:25,  953.0,   23.3,   91.0,    2.83,   -1.44,    0.0, -999.0
00:17:30,  953.0,   23.3,   90.9,    2.40,   -0.51,    0.0, -999.0
00:17:35,  952.9,   23.3,   91.3,    2.42,   -0.43,    0.0, -999.0
00:17:40,  953.0,   23.3,   91.2,    1.63,   -0.72,    0.0, -999.0
00:17:45,  952.9,   23.3,   91.3,    1.89,   -0.44,    0.0, -999.0
00:17:50,  953.0,   23.3,   91.1,    2.82,   -1.03,    0.0, -999.0
00:17:55,  953.0,   23.3,   91.1,    3.48,   -0.18,    0.0, -999.0
00:18:00,  952.9,   23.3,   91.0,    2.41,    0.17,    0.0, -999.0
00:18:05,  952.9,   23.3,   91.0,    1.72,   -0.53,    0.0, -999.0
00:18:10,  952.9,   23.3,   91.1,    1.45,   -0.44,    0.0, -999.0
00:18:15,  952.9,   23.3,   91.0,    1.41,    0.60,    0.0, -999.0
00:18:20,  953.0,   23.3,   91.1,    1.92,    0.27,    0.0, -999.0
00:18:25,  953.0,   23.3,   91.0,    2.34,    0.16,    0.0, -999.0
00:18:30,  952.9,   23.3,   91.1,    1.91,   -0.97,    0.0, -999.0
00:18:35,  952.9,   23.3,   91.0,    2.43,   -0.30,    0.0, -999.0
00:18:40,  952.9,   23.3,   90.9,    2.68,   -0.33,    0.0, -999.0
00:18:45,  953.0,   23.3,   90.9,    2.53,   -0.77,    0.0, -999.0
00:18:50,  952.9,   23.3,   90.7,    3.01,    0.26,    0.0, -999.0
00:18:55,  952.9,   23.3,   91.0,    3.66,   -0.13,    0.0, -999.0
00:19:00,  952.9,   23.3,   91.1,    2.71,   -1.63,    0.0, -999.0
00:19:05,  953.0,   23.3,   91.0,    2.09,   -0.41,    0.0, -999.0
00:19:10,  953.0,   23.3,   91.0,    4.37,   -0.93,    0.0, -999.0
00:19:15,  953.0,   23.3,   91.2,    4.46,   -0.08,    0.0, -999.0
00:19:20,  952.9,   23.3,   91.2,    3.55,    2.77,    0.0, -999.0
00:19:25,  952.9,   23.3,   91.1,    3.62,    0.97,    0.0, -999.0
00:19:30,  952.9,   23.3,   91.1,    3.80,   -0.20,    0.0, -999.0
00:19:35,  952.9,   23.3,   90.6,    3.57,   -0.82,    0.0, -999.0
00:19:40,  952.9,   23.3,   91.1,    3.26,   -1.59,    0.0, -999.0
00:19:45,  953.0,   23.3,   90.9,    2.99,    0.31,    0.0, -999.0
00:19:50,  952.9,   23.3,   91.0,    3.05,   -1.69,    0.0, -999.0
00:19:55,  952.9,   23.3,   91.0,    3.58,   -1.09,    0.0, -999.0
00:20:00,  953.0,   23.3,   90.8,    3.23,   -0.75,    0.0, -999.0
00:20:05,  952.9,   23.3,   91.1,    4.06,   -0.72,    0.0, -999.0
00:20:10,  952.9,   23.3,   90.9,    4.00,   -2.04,    0.0, -999.0
00:20:15,  952.9,   23.3,   91.1,    3.79,   -0.67,    0.0, -999.0
00:20:20,  952.9,   23.3,   91.2,    3.02,   -2.19,    0.0, -999.0
00:20:25,  952.9,   23.3,   90.9,    2.24,   -2.87,    0.0, -999.0
00:20:30,  952.9,   23.3,   91.1,    4.18,   -0.22,    0.0, -999.0
00:20:35,  952.9,   23.3,   90.9,    3.20,   -1.29,    0.0, -999.0
00:20:40,  952.9,   23.3,   90.8,    2.10,   -0.49,    0.0, -999.0
00:20:45,  952.9,   23.3,   91.0,    2.43,    0.04,    0.0, -999.0
00:20:50,  952.9,   23.3,   90.9,    1.21,    0.32,    0.0, -999.0
00:20:55,  952.9,   23.3,   91.0,    2.53,    0.49,    0.0, -999.0
00:21:00,  952.9,   23.3,   91.3,    3.62,   -0.64,    0.0, -999.0
00:21:05,  952.9,   23.3,   90.9,    4.35,   -0.93,    0.0, -999.0
00:21:10,  952.9,   23.3,   91.0,    2.96,    0.31,    0.0, -999.0
00:21:15,  952.9,   23.3,   91.0,    1.22,   -1.31,    0.0, -999.0
00:21:20,  952.9,   23.3,   90.7,    1.49,   -1.49,    0.0, -999.0
00:21:25,  952.9,   23.3,   91.0,    0.82,   -1.27,    0.0, -999.0
00:21:30,  953.0,   23.3,   91.0,    0.87,   -0.37,    0.0, -999.0
00:21:35,  952.9,   23.3,   91.1,    2.40,   -2.24,    0.0, -999.0
00:21:40,  952.9,   23.3,   91.0,    5.04,   -0.62,    0.0, -999.0
00:21:45,  952.9,   23.3,   90.9,    5.21,   -1.30,    0.0, -999.0
00:21:50,  952.9,   23.3,   90.7,    5.12,   -0.36,    0.0, -999.0
00:21:55,  952.9,   23.3,   91.3,    5.15,   -1.77,    0.0, -999.0
00:22:00,  952.9,   23.3,   91.2,    5.16,   -0.45,    0.0, -999.0
00:22:05,  952.9,   23.3,   91.3,    4.66,   -2.27,    0.0, -999.0
00:22:10,  953.0,   23.3,   91.0,    4.54,   -1.05,    0.0, -999.0
00:22:15,  952.9,   23.3,   90.9,    2.93,   -1.24,    0.0, -999.0
00:22:20,  952.9,   23.3,   90.8,    1.77,   -2.63,    0.0, -999.0
00:22:25,  952.8,   23.3,   91.0,    2.45,    0.43,    0.0, -999.0
00:22:30,  952.9,   23.3,   90.8,    4.16,    0.44,    0.0, -999.0
00:22:35,  952.9,   23.3,   91.0,    3.77,    0.73,    0.0, -999.0
00:22:40,  952.9,   23.3,   91.1,    2.78,    0.75,    0.0, -999.0
00:22:45,  952.9,   23.3,   91.0,    2.10,    1.31,    0.0, -999.0
00:22:50,  952.9,   23.3,   91.5,    1.97,    0.76,    0.0, -999.0
00:22:55,  952.9,   23.3,   90.8,    1.19,   -0.36,    0.0, -999.0
00:23:00,  952.9,   23.3,   91.0,    0.91,   -0.28,    0.0, -999.0
00:23:05,  952.9,   23.3,   91.0,    0.35,    0.28,    0.0, -999.0
00:23:10,  952.9,   23.3,   91.1,    0.07,   -0.41,    0.0, -999.0
00:23:15,  952.9,   23.3,   91.1,    0.96,   -1.23,    0.0, -999.0
00:23:20,  952.8,   23.3,   90.7,    1.34,   -1.12,    0.0, -999.0
00:23:25,  952.9,   23.3,   91.0,    0.92,    0.02,    0.0, -999.0
00:23:30,  952.9,   23.3,   91.0,    1.47,    0.37,    0.0, -999.0
00:23:35,  952.9,   23.3,   91.1,    2.80,    1.08,    0.0, -999.0
00:23:40,  952.9,   23.3,   91.4,    1.12,   -1.43,    0.0, -999.0
00:23:45,  952.9,   23.3,   90.8,    2.13,   -1.44,    0.0, -999.0
00:23:50,  952.9,   23.3,   90.8,    1.92,    0.94,    0.0, -999.0
00:23:55,  952.9,   23.3,   91.0,    2.74,   -0.79,    0.0, -999.0
00:24:00,  952.8,   23.3,   90.8,    2.98,   -0.10,    0.0, -999.0
00:24:05,  952.9,   23.3,   90.9,    3.08,    0.83,    0.0, -999.0
00:24:10,  953.0,   23.3,   91.0,    2.84,   -0.81,    0.0, -999.0
00:24:15,  952.9,   23.3,   91.1,    1.71,    0.73,    0.0, -999.0
00:24:20,  952.9,   23.3,   91.1,    1.79,   -0.19,    0.0, -999.0
00:24:25,  952.9,   23.3,   90.8,    1.46,   -1.06,    0.0, -999.0
00:24:30,  952.9,   23.3,   90.9,    1.28,   -0.83,    0.0, -999.0
00:24:35,  952.9,   23.3,   91.2,    2.32,   -0.94,    0.0, -999.0
00:24:40,  952.9,   23.3,   91.0,    2.95,   -0.36,    0.0, -999.0
00:24:45,  952.9,   23.3,   91.1,    2.34,    0.94,    0.0, -999.0
00:24:50,  952.9,   23.3,   91.0,    3.16,    0.06,    0.0, -999.0
00:24:55,  952.9,   23.3,   91.0,    2.22,    0.85,    0.0, -999.0
00:25:00,  952.9,   23.3,   91.1,    1.94,    0.48,    0.0, -999.0
00:25:05,  952.9,   23.3,   91.0,    2.87,    1.59,    0.0, -999.0
00:25:10,  952.9,   23.3,   91.2,    1.72,   -1.25,    0.0, -999.0
00:25:15,  952.9,   23.3,   91.2,    2.39,   -1.22,    0.0, -999.0
00:25:20,  952.9,   23.3,   91.1,    3.06,   -0.16,    0.0, -999.0
00:25:25,  952.9,   23.3,   91.1,    1.61,   -0.89,    0.0, -999.0
00:25:30,  952.9,   23.3,   91.1,    0.90,   -0.36,    0.0, -999.0
00:25:35,  952.9,   23.3,   91.0,    2.95,   -0.90,    0.0, -999.0
00:25:40,  953.0,   23.3,   91.0,    2.26,   -1.00,    0.0, -999.0
00:25:45,  952.9,   23.3,   91.4,    3.72,   -0.66,    0.0, -999.0
00:25:50,  952.9,   23.3,   91.0,    2.95,   -1.07,    0.0, -999.0
00:25:55,  952.9,   23.3,   90.9,    2.55,   -1.24,    0.0, -999.0
00:26:00,  952.9,   23.3,   91.2,    0.83,   -1.27,    0.0, -999.0
00:26:05,  952.9,   23.3,   91.0,    2.06,   -0.33,    0.0, -999.0
00:26:10,  952.9,   23.3,   91.3,    2.51,    2.60,    0.0, -999.0
00:26:15,  952.9,   23.3,   90.8,    2.61,    0.65,    0.0, -999.0
00:26:20,  952.9,   23.3,   91.1,    2.58,    0.23,    0.0, -999.0
00:26:25,  952.8,   23.3,   91.1,    2.57,   -1.67,    0.0, -999.0
00:26:30,  952.9,   23.3,   91.1,    3.50,   -2.02,    0.0, -999.0
00:26:35,  952.9,   23.3,   91.1,    2.82,   -2.05,    0.0, -999.0
00:26:40,  952.9,   23.3,   91.0,    2.83,    0.60,    0.0, -999.0
00:26:45,  952.9,   23.3,   91.1,    3.02,    0.42,    0.0, -999.0
00:26:50,  952.9,   23.3,   91.1,    2.83,    0.00,    0.0, -999.0
00:26:55,  952.9,   23.3,   90.8,    2.48,   -1.00,    0.0, -999.0
00:27:00,  952.9,   23.3,   91.4,    1.78,    0.25,    0.0, -999.0
00:27:05,  952.9,   23.3,   91.1,    1.51,   -0.19,    0.0, -999.0
00:27:10,  952.9,   23.3,   91.1,    2.48,   -1.00,    0.0, -999.0
00:27:15,  952.9,   23.3,   91.2,    2.13,   -0.38,    0.0, -999.0
00:27:20,  952.9,   23.3,   90.8,    1.92,    0.30,    0.0, -999.0
00:27:25,  952.9,   23.3,   91.0,    1.64,   -0.73,    0.0, -999.0
00:27:30,  952.9,   23.3,   91.0,    2.48,   -0.39,    0.0, -999.0
00:27:35,  953.0,   23.3,   90.6,    2.97,   -0.69,    0.0, -999.0
00:27:40,  952.9,   23.3,   91.0,    2.13,   -1.44,    0.0, -999.0
00:27:45,  952.9,   23.3,   91.0,    2.94,   -1.19,    0.0, -999.0
00:27:50,  952.9,   23.3,   90.7,    2.25,   -1.00,    0.0, -999.0
00:27:55,  952.9,   23.3,   91.1,    2.06,   -1.19,    0.0, -999.0
00:28:00,  952.9,   23.3,   91.1,    1.59,   -1.33,    0.0, -999.0
00:28:05,  952.9,   23.3,   90.8,    1.65,   -0.67,    0.0, -999.0
00:28:10,  952.9,   23.3,   91.1,    2.85,   -0.61,    0.0, -999.0
00:28:15,  952.9,   23.3,   91.0,    1.79,    0.19,    0.0, -999.0
00:28:20,  952.9,   23.3,   91.0,    1.80,    0.03,    0.0, -999.0
00:28:25,  952.9,   23.3,   91.1,    1.15,    0.44,    0.0, -999.0
00:28:30,  952.9,   23.3,   91.1,    0.45,    1.17,    0.0, -999.0
00:28:35,  952.9,   23.3,   91.0,    0.76,    0.16,    0.0, -999.0
00:28:40,  952.9,   23.3,   91.1,    0.47,   -0.11,    0.0, -999.0
00:28:45,  952.9,   23.3,   91.0,    1.21,    0.13,    0.0, -999.0
00:28:50,  952.9,   23.3,   91.1,    1.33,    1.20,    0.0, -999.0
00:28:55,  952.9,   23.3,   91.2,    1.94,    0.48,    0.0, -999.0
00:29:00,  952.9,   23.3,   91.1,    1.06,    0.26,    0.0, -999.0
00:29:05,  952.9,   23.3,   90.8,    1.21,   -0.15,    0.0, -999.0
00:29:10,  952.9,   23.3,   91.1,    1.51,   -0.08,    0.0, -999.0
00:29:15,  952.9,   23.3,   91.0,    3.72,   -1.28,    0.0, -999.0
00:29:20,  952.9,   23.3,   91.1,    3.04,   -0.87,    0.0, -999.0
00:29:25,  952.9,   23.3,   91.0,    3.40,   -2.47,    0.0, -999.0
00:29:30,  952.9,   23.3,   91.0,    3.21,   -1.43,    0.0, -999.0
00:29:35,  952.9,   23.3,   90.9,    2.03,   -2.18,    0.0, -999.0
00:29:40,  953.0,   23.3,   91.5,    2.68,   -0.09,    0.0, -999.0