2006/11/16, +9, 136.10,  34.85, 385
00:00:00,  971.2,    6.0,   96.8,    2.40,    0.47,    0.0, -999.0
00:00:05,  971.2,    6.0,   96.7,    2.33,    1.35,    0.0, -999.0
00:00:10,  971.2,    6.0,   96.8,    2.13,   -0.53,    0.0, -999.0
00:00:15,  971.2,    6.0,   96.5,    1.38,    0.53,    0.0, -999.0
00:00:20,  971.2,    6.0,   96.9,    1.07,    0.29,    0.0, -999.0
00:00:25,  971.2,    6.0,   96.8,    1.26,   -0.04,    0.0, -999.0
00:00:30,  971.3,    6.0,   96.7,    1.28,    0.13,    0.0, -999.0
00:00:35,  971.2,    5.9,   96.7,    1.45,    0.47,    0.0, -999.0
00:00:40,  971.2,    5.9,   96.5,    1.31,    0.69,    0.0, -999.0
00:00:45,  971.3,    5.9,   96.6,    1.37,    0.70,    0.0, -999.0
00:00:50,  971.2,    5.9,   96.3,    1.37,    0.64,    0.0, -999.0
00:00:55,  971.2,    5.9,   96.8,    1.66,    1.30,    0.0, -999.0
00:01:00,  971.2,    5.9,   96.5,    2.93,    0.57,    0.0, -999.0
00:01:05,  971.2,    5.8,   96.4,    1.57,   -0.90,    0.0, -999.0
00:01:10,  971.3,    5.8,   96.6,    2.24,    2.01,    0.0, -999.0
00:01:15,  971.2,    5.8,   96.4,    3.02,    0.32,    0.0, -999.0
00:01:20,  971.3,    5.8,   96.3,    2.43,   -0.13,    0.0, -999.0
00:01:25,  971.3,    5.8,   96.4,    2.95,   -0.68,    0.0, -999.0
00:01:30,  971.3,    5.8,   96.2,    2.94,    0.05,    0.0, -999.0
00:01:35,  971.3,    5.8,   96.5,    1.26,   -1.26,    0.0, -999.0
00:01:40,  971.3,    5.7,   96.1,    1.20,    0.46,    0.0, -999.0
00:01:45,  971.3,    5.7,   96.3,    0.94,    0.18,    0.0, -999.0
00:01:50,  971.3,    5.7,   96.4,    1.90,    1.05,    0.0, -999.0
00:01:55,  971.3,    5.7,   96.2,    1.37,    1.24,    0.0, -999.0
00:02:00,  971.3,    5.7,   96.1,    1.79,    1.21,    0.0, -999.0
00:02:05,  971.3,    5.7,   96.1,    2.35,    0.16,    0.0, -999.0
00:02:10,  971.3,    5.6,   96.1,    1.08,    0.60,    0.0, -999.0
00:02:15,  971.3,    5.6,   96.1,    0.92,    0.58,    0.0, -999.0
00:02:20,  971.3,    5.6,   96.1,    1.00,   -0.05,    0.0, -999.0
00:02:25,  971.2,    5.6,   96.1,    0.71,    0.64,    0.0, -999.0
00:02:30,  971.3,    5.6,   96.2,    0.81,    0.49,    0.0, -999.0
00:02:35,  971.3,    5.6,   95.9,    0.47,    0.65,    0.0, -999.0
00:02:40,  971.3,    5.6,   95.9,   -0.05,    0.43,    0.0, -999.0
00:02:45,  971.3,    5.6,   96.4,    0.18,    0.21,    0.0, -999.0
00:02:50,  971.3,    5.6,   96.2,    0.31,    0.08,    0.0, -999.0
00:02:55,  971.3,    5.6,   96.2,    0.24,    0.15,    0.0, -999.0
00:03:00,  971.3,    5.6,   96.1,    0.00,    0.00,    0.0, -999.0
00:03:05,  971.3,    5.6,   96.3,    0.45,   -0.18,    0.0, -999.0
00:03:10,  971.3,    5.6,   96.4,    1.32,   -0.30,    0.0, -999.0
00:03:15,  971.3,    5.6,   96.5,    2.33,    0.00,    0.0, -999.0
00:03:20,  971.3,    5.6,   96.2,    1.71,    0.69,    0.0, -999.0
00:03:25,  971.3,    5.6,   96.3,    1.45,    0.62,    0.0, -999.0
00:03:30,  971.3,    5.6,   96.2,    2.00,    0.00,    0.0, -999.0
00:03:35,  971.3,    5.6,   96.3,    2.00,   -0.21,    0.0, -999.0
00:03:40,  971.3,    5.6,   96.3,    1.80,    0.28,    0.0, -999.0
00:03:45,  971.3,    5.7,   96.5,    1.95,    0.38,    0.0, -999.0
00:03:50,  971.3,    5.6,   96.3,    2.21,   -0.08,    0.0, -999.0
00:03:55,  971.3,    5.6,   96.5,    2.13,    0.15,    0.0, -999.0
00:04:00,  971.3,    5.6,   96.2,    2.06,    0.36,    0.0, -999.0
00:04:05,  971.3,    5.6,   96.5,    2.03,    0.82,    0.0, -999.0
00:04:10,  971.3,    5.6,   96.2,    1.16,    0.44,    0.0, -999.0
00:04:15,  971.3,    5.6,   96.4,    1.31,    0.14,    0.0, -999.0
00:04:20,  971.3,    5.6,   96.1,    0.62,    0.45,    0.0, -999.0
00:04:25,  971.3,    5.6,   96.4,    0.84,    0.32,    0.0, -999.0
00:04:30,  971.4,    5.6,   96.1,    0.87,   -0.05,    0.0, -999.0
00:04:35,  971.3,    5.6,   96.2,    1.84,    1.11,    0.0, -999.0
00:04:40,  971.3,    5.5,   96.2,    1.89,    0.61,    0.0, -999.0
00:04:45,  971.3,    5.5,   96.3,    1.01,    1.50,    0.0, -999.0
00:04:50,  971.4,    5.5,   96.4,    0.79,    0.98,    0.0, -999.0
00:04:55,  971.3,    5.5,   96.5,    0.88,    0.91,    0.0, -999.0
00:05:00,  971.3,    5.5,   96.7,    0.86,    0.44,    0.0, -999.0
00:05:05,  971.3,    5.5,   96.5,    0.90,    0.42,    0.0, -999.0
00:05:10,  971.3,    5.5,   96.6,    0.92,    0.57,    0.0, -999.0
00:05:15,  971.3,    5.5,   96.7,    2.48,   -0.17,    0.0, -999.0
00:05:20,  971.3,    5.5,   96.4,    2.00,   -0.07,    0.0, -999.0
00:05:25,  971.3,    5.5,   96.1,    1.78,    0.58,    0.0, -999.0
00:05:30,  971.4,    5.5,   96.4,    2.39,   -0.51,    0.0, -999.0
00:05:35,  971.3,    5.5,   96.2,    2.36,    0.29,    0.0, -999.0
00:05:40,  971.3,    5.5,   96.2,    1.58,    0.84,    0.0, -999.0
00:05:45,  971.4,    5.5,   96.6,    1.47,    0.37,    0.0, -999.0
00:05:50,  971.4,    5.5,   96.3,    2.85,    0.40,    0.0, -999.0
00:05:55,  971.4,    5.4,   96.5,    1.99,   -0.14,    0.0, -999.0
00:06:00,  971.3,    5.5,   96.5,    1.35,    0.34,    0.0, -999.0
00:06:05,  971.3,    5.5,   96.6,    1.53,   -0.05,    0.0, -999.0
00:06:10,  971.3,    5.5,   96.4,    1.15,    0.46,    0.0, -999.0
00:06:15,  971.3,    5.5,   96.5,    1.28,   -0.11,    0.0, -999.0
00:06:20,  971.3,    5.5,   96.8,    0.29,    0.69,    0.0, -999.0
00:06:25,  971.3,    5.5,   96.6,    0.65,    0.69,    0.0, -999.0
00:06:30,  971.3,    5.5,   97.1,    0.92,    0.25,    0.0, -999.0
00:06:35,  971.4,    5.6,   96.7,    0.95,   -0.10,    0.0, -999.0
00:06:40,  971.3,    5.6,   97.0,    0.96,    0.19,    0.0, -999.0
00:06:45,  971.3,    5.6,   96.4,    0.96,    0.08,    0.0, -999.0
00:06:50,  971.3,    5.6,   96.8,    1.23,   -0.09,    0.0, -999.0
00:06:55,  971.3,    5.6,   96.8,    1.45,   -0.36,    0.0, -999.0
00:07:00,  971.4,    5.6,   96.7,    1.45,    0.00,    0.0, -999.0
00:07:05,  971.3,    5.6,   96.7,    0.58,    0.79,    0.0, -999.0
00:07:10,  971.3,    5.7,   96.8,    0.78,   -0.03,    0.0, -999.0
00:07:15,  971.3,    5.6,   96.6,    1.95,    0.00,    0.0, -999.0
00:07:20,  971.4,    5.6,   96.7,    1.42,    0.30,    0.0, -999.0
00:07:25,  971.3,    5.6,   96.7,    1.76,    0.37,    0.0, -999.0
00:07:30,  971.3,    5.6,   96.6,    1.39,    0.53,    0.0, -999.0
00:07:35,  971.3,    5.6,   96.5,    1.40,    0.54,    0.0, -999.0
00:07:40,  971.3,    5.6,   96.5,    1.14,    0.44,    0.0, -999.0
00:07:45,  971.3,    5.6,   96.5,    0.41,    0.81,    0.0, -999.0
00:07:50,  971.3,    5.6,   96.5,    1.24,    0.81,    0.0, -999.0
00:07:55,  971.3,    5.6,   96.5,    0.60,    1.12,    0.0, -999.0
00:08:00,  971.3,    5.6,   96.5,    1.83,    0.16,    0.0, -999.0
00:08:05,  971.3,    5.6,   96.4,    1.23,    0.40,    0.0, -999.0
00:08:10,  971.3,    5.6,   96.4,    0.77,    0.50,    0.0, -999.0
00:08:15,  971.3,    5.5,   96.4,    0.55,    0.75,    0.0, -999.0
00:08:20,  971.3,    5.5,   96.6,    0.48,    0.01,    0.0, -999.0
00:08:25,  971.3,    5.5,   96.4,    0.26,    0.29,    0.0, -999.0
00:08:30,  971.3,    5.5,   96.6,    0.21,    0.47,    0.0, -999.0
00:08:35,  971.3,    5.5,   96.7,   -0.11,    0.21,    0.0, -999.0
00:08:40,  971.3,    5.5,   96.4,    0.03,    0.04,    0.0, -999.0
00:08:45,  971.3,    5.5,   96.4,    0.25,    0.16,    0.0, -999.0
00:08:50,  971.3,    5.5,   96.5,    0.41,    0.21,    0.0, -999.0
00:08:55,  971.3,    5.5,   96.6,    0.58,    0.49,    0.0, -999.0
00:09:00,  971.3,    5.5,   96.6,    0.89,   -0.03,    0.0, -999.0
00:09:05,  971.3,    5.5,   96.7,    0.79,    0.13,    0.0, -999.0
00:09:10,  971.3,    5.5,   96.7,    0.94,   -0.32,    0.0, -999.0
00:09:15,  971.3,    5.5,   96.6,    0.82,    0.13,    0.0, -999.0
00:09:20,  971.3,    5.5,   96.8,    0.27,    0.36,    0.0, -999.0
00:09:25,  971.3,    5.5,   96.6,    0.22,    0.52,    0.0, -999.0
00:09:30,  971.3,    5.5,   96.9,    0.55,    1.13,    0.0, -999.0
00:09:35,  971.2,    5.5,   96.6,    0.70,    0.27,    0.0, -999.0
00:09:40,  971.2,    5.5,   96.6,    0.94,   -0.10,    0.0, -999.0
00:09:45,  971.3,    5.5,   96.7,    0.73,   -0.08,    0.0, -999.0
00:09:50,  971.3,    5.5,   96.8,    0.79,    0.21,    0.0, -999.0
00:09:55,  971.3,    5.5,   96.7,    0.29,    0.42,    0.0, -999.0
00:10:00,  971.3,    5.5,   96.9,   -0.42,    0.10,    0.0, -999.0
00:10:05,  971.3,    5.5,   96.8,   -0.41,    0.19,    0.0, -999.0
00:10:10,  971.3,    5.5,   96.7,   -0.36,    0.26,    0.0, -999.0
00:10:15,  971.3,    5.5,   96.6,   -0.11,    0.44,    0.0, -999.0
00:10:20,  971.3,    5.5,   96.6,    0.03,    0.44,    0.0, -999.0
00:10:25,  971.3,    5.6,   96.7,    0.40,    0.69,    0.0, -999.0
00:10:30,  971.3,    5.6,   96.9,    0.95,    0.80,    0.0, -999.0
00:10:35,  971.3,    5.6,   96.9,    1.13,    0.53,    0.0, -999.0
00:10:40,  971.2,    5.6,   96.8,    0.94,    0.00,    0.0, -999.0
00:10:45,  971.3,    5.6,   96.9,    1.73,   -0.40,    0.0, -999.0
00:10:50,  971.3,    5.6,   96.6,    2.26,   -0.65,    0.0, -999.0
00:10:55,  971.3,    5.6,   97.1,    1.89,   -0.47,    0.0, -999.0
00:11:00,  971.2,    5.6,   96.7,    1.78,    0.16,    0.0, -999.0
00:11:05,  971.2,    5.6,   96.7,    3.13,    0.22,    0.0, -999.0
00:11:10,  971.3,    5.6,   96.6,    2.30,    1.22,    0.0, -999.0
00:11:15,  971.2,    5.5,   96.9,    1.49,   -0.10,    0.0, -999.0
00:11:20,  971.2,    5.5,   96.7,    1.28,    1.37,    0.0, -999.0
00:11:25,  971.2,    5.5,   96.7,    1.11,    1.52,    0.0, -999.0
00:11:30,  971.2,    5.5,   96.8,    0.48,    1.18,    0.0, -999.0
00:11:35,  971.2,    5.5,   96.6,    0.42,    0.58,    0.0, -999.0
00:11:40,  971.2,    5.5,   97.0,   -0.21,    0.39,    0.0, -999.0
00:11:45,  971.2,    5.5,   96.9,   -0.13,    0.25,    0.0, -999.0
00:11:50,  971.2,    5.5,   96.7,    0.11,    0.26,    0.0, -999.0
00:11:55,  971.2,    5.5,   96.6,    0.04,    0.36,    0.0, -999.0
00:12:00,  971.2,    5.6,   97.1,    0.60,    0.72,    0.0, -999.0
00:12:05,  971.2,    5.6,   96.9,    1.07,    1.07,    0.0, -999.0
00:12:10,  971.3,    5.6,   96.9,    0.39,    0.91,    0.0, -999.0
00:12:15,  971.2,    5.6,   97.1,    0.77,    0.43,    0.0, -999.0
00:12:20,  971.2,    5.6,   96.9,    1.09,    0.68,    0.0, -999.0
00:12:25,  971.2,    5.6,   96.9,    0.93,   -0.10,    0.0, -999.0
00:12:30,  971.2,    5.5,   97.0,    0.69,   -0.34,    0.0, -999.0
00:12:35,  971.3,    5.5,   97.0,    0.90,   -0.18,    0.0, -999.0
00:12:40,  971.2,    5.5,   96.9,    0.33,   -0.30,    0.0, -999.0
00:12:45,  971.2,    5.5,   96.9,    0.02,    0.02,    0.0, -999.0
00:12:50,  971.2,    5.5,   96.9,    0.00,   -0.00,    0.0, -999.0
00:12:55,  971.2,    5.5,   96.7,   -0.00,    0.00,    0.0, -999.0
00:13:00,  971.2,    5.4,   96.6,   -0.28,    0.03,    0.0, -999.0
00:13:05,  971.2,    5.4,   96.6,   -0.02,    0.02,    0.0, -999.0
00:13:10,  971.2,    5.4,   96.9,   -0.00,    0.00,    0.0, -999.0
00:13:15,  971.2,    5.4,   96.7,    0.01,    0.01,    0.0, -999.0
00:13:20,  971.2,    5.4,   96.7,    0.02,    0.04,    0.0, -999.0
00:13:25,  971.2,    5.4,   96.6,    0.01,    0.01,    0.0, -999.0
00:13:30,  971.2,    5.4,   96.6,    0.00,    0.00,    0.0, -999.0
00:13:35,  971.2,    5.4,   96.2,    0.00,    0.00,    0.0, -999.0
00:13:40,  971.2,    5.4,   96.7,    0.08,    0.07,    0.0, -999.0
00:13:45,  971.2,    5.4,   96.3,    0.00,   -0.00,    0.0, -999.0
00:13:50,  971.3,    5.4,   96.8,    0.42,    0.06,    0.0, -999.0
00:13:55,  971.2,    5.4,   96.6,    1.26,   -0.07,    0.0, -999.0
00:14:00,  971.2,    5.4,   96.5,    0.91,    0.23,    0.0, -999.0
00:14:05,  971.2,    5.4,   96.6,    0.40,   -0.64,    0.0, -999.0
00:14:10,  971.2,    5.4,   96.7,    0.56,    0.44,    0.0, -999.0
00:14:15,  971.2,    5.4,   96.8,    0.65,   -0.42,    0.0, -999.0
00:14:20,  971.2,    5.3,   96.7,    0.78,    0.00,    0.0, -999.0
00:14:25,  971.3,    5.3,   96.8,    0.61,    0.05,    0.0, -999.0
00:14:30,  971.2,    5.3,   96.5,    0.30,   -0.38,    0.0, -999.0
00:14:35,  971.2,    5.3,   96.7,   -0.03,    0.04,    0.0, -999.0
00:14:40,  971.2,    5.3,   96.6,    0.12,    0.27,    0.0, -999.0
00:14:45,  971.2,    5.3,   96.5,   -0.02,    0.94,    0.0, -999.0
00:14:50,  971.2,    5.3,   96.7,    1.18,    0.74,    0.0, -999.0
00:14:55,  971.2,    5.3,   96.4,    1.22,    0.80,    0.0, -999.0
00:15:00,  971.2,    5.3,   96.6,    1.36,    0.55,    0.0, -999.0
00:15:05,  971.2,    5.3,   96.7,    1.47,    0.37,    0.0, -999.0
00:15:10,  971.2,    5.3,   96.7,    0.74,    1.33,    0.0, -999.0
00:15:15,  971.2,    5.3,   96.7,    1.00,    0.73,    0.0, -999.0
00:15:20,  971.2,    5.3,   96.8,    0.82,    1.17,    0.0, -999.0
00:15:25,  971.3,    5.3,   96.7,    0.95,    0.86,    0.0, -999.0
00:15:30,  971.2,    5.3,   96.7,    1.16,    0.49,    0.0, -999.0
00:15:35,  971.2,    5.3,   96.8,    0.84,    0.41,    0.0, -999.0
00:15:40,  971.2,    5.3,   96.8,    1.22,    0.24,    0.0, -999.0
00:15:45,  971.2,    5.3,   97.0,    0.93,    0.13,    0.0, -999.0
00:15:50,  971.2,    5.3,   96.7,    0.89,   -0.03,    0.0, -999.0
00:15:55,  971.2,    5.3,   96.8,    0.40,    0.24,    0.0, -999.0
00:16:00,  971.2,    5.3,   97.1,    0.81,   -0.36,    0.0, -999.0
00:16:05,  971.2,    5.3,   96.8,    0.49,    0.16,    0.0, -999.0
00:16:10,  971.2,    5.3,   96.9,    0.17,    0.23,    0.0, -999.0
00:16:15,  971.2,    5.3,   96.9,    0.39,    0.28,    0.0, -999.0
00:16:20,  971.2,    5.4,   97.1,    0.80,   -0.44,    0.0, -999.0
00:16:25,  971.2,    5.4,   97.1,    1.79,    0.35,    0.0, -999.0
00:16:30,  971.2,    5.4,   96.6,    0.87,    0.94,    0.0, -999.0
00:16:35,  971.2,    5.4,   97.1,    0.73,    1.00,    0.0, -999.0
00:16:40,  971.2,    5.4,   97.2,    0.88,    1.58,    0.0, -999.0
00:16:45,  971.3,    5.4,   97.3,    0.76,    1.05,    0.0, -999.0
00:16:50,  971.2,    5.4,   96.9,    0.66,    1.10,    0.0, -999.0
00:16:55,  971.2,    5.4,   97.2,   -0.13,    1.46,    0.0, -999.0
00:17:00,  971.2,    5.4,   97.0,    0.40,    1.40,    0.0, -999.0
00:17:05,  971.2,    5.3,   97.1,    0.38,    1.04,    0.0, -999.0
00:17:10,  971.2,    5.3,   97.1,    0.08,    0.43,    0.0, -999.0
00:17:15,  971.2,    5.4,   97.1,    0.13,    0.23,    0.0, -999.0
00:17:20,  971.2,    5.3,   97.0,    0.22,    0.22,    0.0, -999.0
00:17:25,  971.2,    5.3,   97.2,    0.28,    0.38,    0.0, -999.0
00:17:30,  971.2,    5.3,   97.1,    0.60,    0.56,    0.0, -999.0
00:17:35,  971.2,    5.3,   97.2,    0.05,    0.48,    0.0, -999.0
00:17:40,  971.2,    5.4,   97.3,    0.28,   -0.23,    0.0, -999.0
00:17:45,  971.2,    5.4,   97.5,    0.52,   -0.02,    0.0, -999.0
00:17:50,  971.3,    5.4,   97.1,    0.91,    0.41,    0.0, -999.0
00:17:55,  971.3,    5.4,   97.1,    1.22,    0.30,    0.0, -999.0
00:18:00,  971.3,    5.4,   97.3,    1.29,    0.55,    0.0, -999.0
00:18:05,  971.2,    5.4,   97.1,    1.03,   -0.29,    0.0, -999.0
00:18:10,  971.2,    5.4,   97.0,    0.79,   -0.14,    0.0, -999.0
00:18:15,  971.2,    5.4,   97.4,    0.78,    0.17,    0.0, -999.0
00:18:20,  971.2,    5.4,   97.4,    0.76,   -0.12,    0.0, -999.0
00:18:25,  971.2,    5.4,   97.2,    0.37,   -0.18,    0.0, -999.0
00:18:30,  971.2,    5.4,   97.5,    0.29,   -0.16,    0.0, -999.0
00:18:35,  971.2,    5.4,   97.5,    0.23,    0.12,    0.0, -999.0
00:18:40,  971.2,    5.4,   97.4,    0.27,    0.02,    0.0, -999.0
00:18:45,  971.2,    5.5,   97.3,    0.22,    0.20,    0.0, -999.0
00:18:50,  971.2,    5.5,   97.2,    0.65,   -0.47,    0.0, -999.0
00:18:55,  971.2,    5.5,   97.4,    0.35,   -0.72,    0.0, -999.0
00:19:00,  971.2,    5.5,   97.5,    0.92,   -0.32,    0.0, -999.0
00:19:05,  971.2,    5.5,   97.5,    1.38,    0.27,    0.0, -999.0
00:19:10,  971.3,    5.5,   97.5,    1.56,    0.00,    0.0, -999.0
00:19:15,  971.2,    5.5,   97.3,    1.31,    0.69,    0.0, -999.0
00:19:20,  971.2,    5.5,   97.4,    1.87,    0.47,    0.0, -999.0
00:19:25,  971.3,    5.5,   97.3,    1.32,    0.33,    0.0, -999.0
00:19:30,  971.2,    5.5,   97.4,    0.83,    0.12,    0.0, -999.0
00:19:35,  971.3,    5.5,   97.5,    0.91,    0.11,    0.0, -999.0
00:19:40,  971.2,    5.5,   97.6,    0.83,   -0.19,    0.0, -999.0
00:19:45,  971.3,    5.5,   97.4,    0.74,    0.00,    0.0, -999.0
00:19:50,  971.2,    5.5,   97.6,    0.81,   -0.13,    0.0, -999.0
00:19:55,  971.2,    5.5,   97.4,    0.29,    0.40,    0.0, -999.0
00:20:00,  971.3,    5.5,   97.2,   -0.03,    0.45,    0.0, -999.0
00:20:05,  971.2,    5.5,   97.5,    0.36,    0.19,    0.0, -999.0
00:20:10,  971.2,    5.5,   97.6,    0.88,    0.41,    0.0, -999.0
00:20:15,  971.3,    5.5,   97.8,    0.34,    0.53,    0.0, -999.0
00:20:20,  971.2,    5.5,   97.3,    0.46,    0.04,    0.0, -999.0
00:20:25,  971.2,    5.5,   97.4,    0.29,   -0.15,    0.0, -999.0
00:20:30,  971.2,    5.6,   97.6,    0.23,   -0.29,    0.0, -999.0
00:20:35,  971.2,    5.6,   97.6,    0.33,   -0.20,    0.0, -999.0
00:20:40,  971.2,    5.6,   97.7,    0.46,   -0.24,    0.0, -999.0
00:20:45,  971.2,    5.6,   97.5,    0.52,    0.00,    0.0, -999.0
00:20:50,  971.2,    5.7,   97.7,    0.38,    0.17,    0.0, -999.0
00:20:55,  971.3,    5.7,   97.9,    0.48,   -0.03,    0.0, -999.0
00:21:00,  971.2,    5.7,   97.7,    1.99,    0.14,    0.0, -999.0
00:21:05,  971.2,    5.7,   97.6,    1.96,   -0.24,    0.0, -999.0
00:21:10,  971.3,    5.7,   97.8,    1.44,   -0.31,    0.0, -999.0
00:21:15,  971.3,    5.7,   97.7,    1.44,    0.15,    0.0, -999.0
00:21:20,  971.3,    5.7,   97.9,    1.97,   -0.24,    0.0, -999.0
00:21:25,  971.2,    5.7,   97.9,    0.90,   -0.31,    0.0, -999.0
00:21:30,  971.2,    5.7,   97.8,    0.70,   -0.15,    0.0, -999.0
00:21:35,  971.3,    5.7,   97.7,    0.89,   -0.32,    0.0, -999.0
00:21:40,  971.3,    5.7,   97.7,    1.09,    0.02,    0.0, -999.0
00:21:45,  971.3,    5.7,   97.6,    1.94,    0.90,    0.0, -999.0
00:21:50,  971.3,    5.7,   97.7,    1.86,    0.03,    0.0, -999.0
00:21:55,  971.2,    5.7,   97.6,    1.75,    0.03,    0.0, -999.0
00:22:00,  971.2,    5.6,   97.5,    2.00,    0.03,    0.0, -999.0
00:22:05,  971.3,    5.6,   97.5,    1.47,    0.37,    0.0, -999.0
00:22:10,  971.2,    5.6,   97.7,    1.01,    0.25,    0.0, -999.0
00:22:15,  971.2,    5.6,   97.7,    1.30,   -0.14,    0.0, -999.0
00:22:20,  971.3,    5.6,   97.9,    1.15,    0.54,    0.0, -999.0
00:22:25,  971.2,    5.6,   97.6,    0.90,   -0.05,    0.0, -999.0
00:22:30,  971.2,    5.6,   97.8,    0.94,   -0.15,    0.0, -999.0
00:22:35,  971.3,    5.6,   97.8,    0.91,    0.08,    0.0, -999.0
00:22:40,  971.3,    5.6,   97.6,    1.96,    0.28,    0.0, -999.0
00:22:45,  971.3,    5.7,   97.8,    2.16,    0.19,    0.0, -999.0
00:22:50,  971.2,    5.7,   97.5,    1.86,    0.61,    0.0, -999.0
00:22:55,  971.3,    5.7,   97.6,    2.09,    0.29,    0.0, -999.0
00:23:00,  971.3,    5.8,   97.7,    1.77,    0.16,    0.0, -999.0
00:23:05,  971.3,    5.8,   97.8,    1.77,    0.28,    0.0, -999.0
00:23:10,  971.3,    5.8,   97.8,    1.15,    0.49,    0.0, -999.0
00:23:15,  971.3,    5.8,   97.6,    1.27,    0.00,    0.0, -999.0
00:23:20,  971.3,    5.9,   97.5,    1.31,    0.35,    0.0, -999.0
00:23:25,  971.3,    5.9,   97.5,    1.25,    0.13,    0.0, -999.0
00:23:30,  971.3,    5.9,   97.5,    0.99,   -0.07,    0.0, -999.0
00:23:35,  971.3,    5.9,   97.6,    1.34,    0.19,    0.0, -999.0
00:23:40,  971.3,    5.9,   97.5,    1.40,   -0.51,    0.0, -999.0
00:23:45,  971.3,    6.0,   97.7,    1.45,   -0.42,    0.0, -999.0
00:23:50,  971.3,    6.0,   97.6,    1.48,   -0.31,    0.0, -999.0
00:23:55,  971.3,    6.0,   97.3,    1.18,   -0.36,    0.0, -999.0
00:24:00,  971.3,    6.0,   97.6,    1.08,   -0.08,    0.0, -999.0
00:24:05,  971.3,    6.1,   97.6,    0.94,    0.25,    0.0, -999.0
00:24:10,  971.3,    6.1,   97.6,    0.98,    0.09,    0.0, -999.0
00:24:15,  971.3,    6.1,   97.6,    0.84,    0.36,    0.0, -999.0
00:24:20,  971.3,    6.1,   97.5,    0.78,    0.11,    0.0, -999.0
00:24:25,  971.3,    6.2,   97.4,    0.89,    0.09,    0.0, -999.0
00:24:30,  971.3,    6.2,   97.4,    0.97,    0.21,    0.0, -999.0
00:24:35,  971.3,    6.2,   97.4,    0.81,   -0.19,    0.0, -999.0
00:24:40,  971.3,    6.3,   97.3,    0.91,    0.18,    0.0, -999.0
00:24:45,  971.3,    6.3,   97.5,    1.59,    0.03,    0.0, -999.0
00:24:50,  971.3,    6.3,   97.0,    1.45,    0.03,    0.0, -999.0
00:24:55,  971.3,    6.3,   97.5,    1.27,   -0.09,    0.0, -999.0
00:25:00,  971.3,    6.3,   97.4,    1.21,   -0.23,    0.0, -999.0
00:25:05,  971.3,    6.3,   97.1,    1.46,   -0.15,    0.0, -999.0
00:25:10,  971.3,    6.3,   97.1,    0.97,   -0.15,    0.0, -999.0
00:25:15,  971.3,    6.3,   97.5,    1.29,    0.02,    0.0, -999.0
00:25:20,  971.3,    6.3,   97.4,    1.65,    0.67,    0.0, -999.0
00:25:25,  971.3,    6.3,   97.2,    1.38,   -0.05,    0.0, -999.0
00:25:30,  971.3,    6.2,   97.1,    1.28,   -0.13,    0.0, -999.0
00:25:35,  971.3,    6.2,   97.1,    1.20,   -0.37,    0.0, -999.0
00:25:40,  971.3,    6.2,   96.9,    1.95,   -0.49,    0.0, -999.0
00:25:45,  971.3,    6.2,   97.0,    1.78,   -0.19,    0.0, -999.0
00:25:50,  971.3,    6.2,   97.1,    1.44,    0.39,    0.0, -999.0
00:25:55,  971.3,    6.2,   97.1,    1.68,    0.68,    0.0, -999.0
00:26:00,  971.4,    6.2,   97.0,    2.09,    0.18,    0.0, -999.0
00:26:05,  971.3,    6.2,   96.9,    2.11,   -0.11,    0.0, -999.0
00:26:10,  971.3,    6.2,   97.0,    1.91,    0.41,    0.0, -999.0
00:26:15,  971.4,    6.2,   96.9,    1.47,   -0.10,    0.0, -999.0
00:26:20,  971.4,    6.2,   96.8,    1.56,   -0.08,    0.0, -999.0
00:26:25,  971.3,    6.2,   97.0,    1.78,   -0.41,    0.0, -999.0
00:26:30,  971.3,    6.2,   96.5,    1.97,    0.03,    0.0, -999.0
00:26:35,  971.3,    6.2,   96.5,    1.93,    0.17,    0.0, -999.0
00:26:40,  971.4,    6.2,   96.5,    1.78,   -0.06,    0.0, -999.0
00:26:45,  971.3,    6.2,   96.5,    1.46,    0.45,    0.0, -999.0
00:26:50,  971.4,    6.2,   96.5,    1.03,    0.22,    0.0, -999.0
00:26:55,  971.4,    6.2,   96.5,    0.96,   -0.03,    0.0, -999.0
00:27:00,  971.3,    6.2,   96.5,    0.95,   -0.22,    0.0, -999.0
00:27:05,  971.3,    6.2,   96.1,    0.76,    0.00,    0.0, -999.0
00:27:10,  971.3,    6.2,   96.4,    0.82,    0.12,    0.0, -999.0
00:27:15,  971.3,    6.3,   96.3,    0.73,    0.18,    0.0, -999.0
00:27:20,  971.3,    6.3,   96.3,    0.42,    0.08,    0.0, -999.0
00:27:25,  971.3,    6.3,   96.2,    0.24,   -0.14,    0.0, -999.0
00:27:30,  971.3,    6.3,   96.2,    0.00,   -0.00,    0.0, -999.0
00:27:35,  971.3,    6.3,   96.1,    0.00,   -0.00,    0.0, -999.0
00:27:40,  971.3,    6.3,   96.2,    0.00,   -0.00,    0.0, -999.0
00:27:45,  971.3,    6.4,   96.2,    0.00,    0.02,    0.0, -999.0
00:27:50,  971.3,    6.4,   96.1,   -0.10,    0.30,    0.0, -999.0
00:27:55,  971.3,    6.4,   96.0,   -0.06,    0.28,    0.0, -999.0
00:28:00,  971.3,    6.4,   96.3,   -0.25,    0.20,    0.0, -999.0
00:28:05,  971.3,    6.4,   95.9,    0.00,   -0.00,    0.0, -999.0
00:28:10,  971.3,    6.4,   95.7,    0.50,   -0.25,    0.0, -999.0
00:28:15,  971.3,    6.5,   95.8,    1.10,    0.47,    0.0, -999.0
00:28:20,  971.3,    6.5,   95.6,    1.37,    0.44,    0.0, -999.0
00:28:25,  971.3,    6.5,   95.6,    1.73,    0.46,    0.0, -999.0
00:28:30,  971.3,    6.4,   95.7,    1.19,    0.39,    0.0, -999.0
00:28:35,  971.2,    6.4,   95.7,    0.54,    0.54,    0.0, -999.0
00:28:40,  971.3,    6.4,   95.7,    0.45,   -0.03,    0.0, -999.0
00:28:45,  971.3,    6.4,   95.6,    0.60,    0.01,    0.0, -999.0
00:28:50,  971.3,    6.4,   95.8,    0.65,    0.01,    0.0, -999.0
00:28:55,  971.3,    6.3,   95.6,    0.73,    0.24,    0.0, -999.0
00:29:00,  971.3,    6.3,   95.6,    0.46,   -0.02,    0.0, -999.0
00:29:05,  971.3,    6.3,   95.5,    0.45,    0.04,    0.0, -999.0
00:29:10,  971.3,    6.3,   95.4,    0.62,    0.40,    0.0, -999.0
00:29:15,  971.3,    6.3,   95.3,    0.22,   -0.28,    0.0, -999.0
00:29:20,  971.3,    6.3,   95.4,    0.00,   -0.00,    0.0, -999.0
00:29:25,  971.3,    6.2,   95.5,    0.27,   -0.03,    0.0, -999.0
00:29:30,  971.3,    6.2,   95.1,    0.01,   -0.00,    0.0, -999.0
00:29:35,  971.3,    6.2,   95.2,    0.01,   -0.03,    0.0, -999.0
00:29:40,  971.3,    6.2,   95.3,    0.07,   -0.25,    0.0, -999.0