                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1994/01/29 00:00,  999.0,  999.0,  -26.5,  -35.1,  -42.1,  -40.8,  -44.6,  -46.5,  -50.5,  -52.7,  -49.6,  -43.6,  -47.3,  -47.8,  -49.9,  -50.2,  999.0,  -40.7,  -41.3,  -46.5,  -48.2,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  -52.3,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/29 00:10,  -42.7,  -29.0,  -32.9,  -39.8,  -41.0,  -38.5,  -43.3,  -45.3,  -45.9,  999.0,  -42.4,  -46.9,  -43.6,  -48.3,  -48.3,  -51.6,  -49.8,  -40.5,  -40.0,  -47.3,  -42.8,  -44.6,  -57.6,  -50.9,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/29 00:20,  -40.2,  -29.3,  -37.9,  -37.0,  -42.0,  -36.3,  -39.1,  -45.7,  -43.2,  999.0,  -47.3,  -46.2,  -48.2,  999.0,  -48.7,  -47.6,  999.0,  -44.4,  -39.7,  -43.3,  -49.7,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -53.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -45.4,  -49.1,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  -54.6
1994/01/29 00:30,  -42.1,  -27.2,  -30.8,  -36.6,  -37.1,  -38.5,  -44.9,  -40.5,  -48.1,  999.0,  999.0,  -45.1,  -45.8,  -53.0,  999.0,  -49.2,  -50.3,  -48.3,  -41.9,  -39.0,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  -52.6,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -48.9,  -48.2,  -46.1,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/29 00:40,  -41.4,  -32.0,  -36.5,  -33.2,  -36.0,  -43.2,  -44.7,  -43.8,  -41.6,  -43.5,  999.0,  999.0,  -45.9,  -48.3,  999.0,  999.0,  -49.1,  -53.5,  -42.1,  -37.4,  -41.8,  -49.1,  999.0,  -48.2,  -52.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -48.7,  -46.9,  -46.7,  -48.6,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/29 00:50,  -40.4,  -30.2,  -33.0,  -37.6,  -42.3,  -42.5,  -46.7,  -45.7,  -42.0,  -44.2,  -45.4,  -35.3,  -48.1,  -47.2,  -52.5,  999.0,  -51.7,  999.0,  -43.2,  -38.4,  -40.0,  -45.8,  -51.2,  -51.5,  -50.6,  -49.6,  999.0,  999.0,  -51.8,  -49.0,  999.0,  999.0,  -49.6,  -54.1,  -60.1,  999.0,  -50.5,  999.0,  -55.2,  999.0,  999.0,  999.0,  -51.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/29 01:00,  -40.1,  -26.4,  -31.1,  -34.8,  -35.9,  -42.0,  -45.4,  -44.1,  -42.2,  -44.3,  -38.9,  -45.2,  -44.2,  -46.1,  -48.6,  999.0,  999.0,  999.0,  -44.2,  -39.6,  -41.3,  -45.9,  -49.0,  -48.3,  -49.7,  -52.8,  -49.8,  999.0,  -54.1,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -51.5,  -52.2,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/29 01:10,  -42.2,  -31.9,  -32.9,  -35.5,  -35.3,  -39.5,  -45.5,  -44.0,  -39.4,  -47.0,  -32.2,  -45.0,  -45.6,  -48.8,  999.0,  999.0,  999.0,  -52.6,  -45.5,  -41.8,  -39.9,  -49.5,  -49.2,  -49.5,  -52.4,  -52.4,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  -52.1,  -50.5,  -51.5,  -54.5,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/29 01:20,  -44.1,  -35.5,  -37.3,  -38.9,  -39.7,  -42.5,  -42.1,  -45.6,  -44.8,  -42.2,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -40.6,  -54.1,  999.0,  -44.8,  -45.3,  -46.6,  -49.9,  -49.3,  -51.7,  -49.7,  -51.7,  999.0,  -51.3,  999.0,  999.0,  -51.6,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/29 01:30,  -42.4,  -31.1,  -33.0,  -38.1,  -39.4,  -39.2,  -44.2,  -43.9,  -40.1,  -45.0,  -47.4,  -47.9,  -48.5,  -52.3,  -50.8,  -53.7,  999.0,  999.0,  999.0,  -50.0,  -47.6,  -45.9,  -47.9,  -47.5,  -51.3,  -50.8,  999.0,  999.0,  -48.7,  -47.8,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -51.1,  999.0,  -51.4,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/29 01:40,  -38.7,  -34.1,  -38.3,  -36.2,  -36.7,  -39.7,  -45.3,  -48.4,  -48.9,  -45.9,  -44.4,  -42.7,  999.0,  -48.9,  -49.4,  999.0,  999.0,  999.0,  -52.2,  999.0,  -47.4,  -44.1,  -45.9,  -46.5,  -50.1,  -51.0,  999.0,  -54.6,  -49.2,  -46.9,  -49.3,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/29 01:50,  -36.2,  -28.7,  -32.3,  -35.0,  -34.7,  -39.7,  -46.9,  -42.2,  -44.7,  -46.1,  -48.6,  -46.6,  -44.9,  999.0,  -50.3,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -40.6,  -43.8,  -50.2,  999.0,  -52.6,  -50.3,  -49.2,  -48.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -53.6,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/29 02:00,  -41.9,  -28.4,  -34.1,  -35.8,  -35.7,  -42.7,  -47.6,  -46.6,  -41.5,  -45.8,  -44.3,  -45.2,  -48.4,  -47.1,  -50.6,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -45.4,  -44.0,  -49.6,  999.0,  999.0,  -52.2,  -50.9,  -52.8,  999.0,  -49.6,  -45.7,  -49.0,  -47.6,  -48.7,  999.0,  -54.2,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0
1994/01/29 02:10,  -35.7,  -27.5,  -35.5,  -34.9,  -37.6,  -43.5,  -43.6,  -46.3,  -42.4,  -46.0,  -48.0,  -45.1,  -47.6,  999.0,  -52.1,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -48.6,  -48.5,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  -48.7,  -47.3,  -48.1,  -48.7,  -45.5,  -45.1,  -44.4,  -44.8,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  -53.2,  -50.9,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/29 02:20,  -37.0,  -30.2,  -35.8,  -36.4,  -37.7,  -39.3,  -43.3,  -44.3,  -44.6,  -47.9,  -45.2,  -46.3,  -41.7,  -50.1,  999.0,  -53.1,  -47.4,  -54.8,  999.0,  999.0,  999.0,  999.0,  -50.7,  -47.8,  -48.7,  999.0,  999.0,  -52.6,  -53.5,  999.0,  999.0,  -52.9,  -49.5,  -52.2,  -50.0,  999.0,  -50.5,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  -51.2,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0
1994/01/29 02:30,  -38.5,  -30.8,  -35.9,  -31.6,  -34.5,  -38.3,  -43.3,  -45.2,  -48.3,  999.0,  -49.5,  -47.5,  -48.7,  -49.9,  -49.8,  -50.2,  -50.3,  -54.4,  999.0,  999.0,  999.0,  999.0,  -51.8,  -48.2,  -51.6,  999.0,  999.0,  999.0,  -51.2,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -52.9,  -48.3,  -47.7,  -50.3,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0
1994/01/29 02:40,  -44.5,  -30.9,  -31.5,  -33.5,  -37.2,  -38.7,  -40.1,  -44.2,  -42.7,  -42.2,  -45.2,  -47.1,  -48.3,  -47.1,  -52.7,  999.0,  -47.1,  -54.8,  999.0,  999.0,  999.0,  999.0,  -44.7,  -50.5,  -50.2,  -51.9,  -52.9,  999.0,  -53.0,  999.0,  -53.0,  999.0,  999.0,  -51.3,  999.0,  -51.1,  -51.6,  -53.0,  -48.9,  -46.8,  -46.7,  -48.0,  -49.9,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -55.9,  999.0
1994/01/29 02:50,  -40.0,  -31.2,  -33.8,  -27.5,  -32.6,  -36.7,  -42.0,  -39.7,  -40.8,  -41.5,  -46.6,  -49.9,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -50.6,  999.0,  -46.3,  -45.1,  -50.5,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -47.5,  -52.4,  999.0,  -53.9,  999.0,  999.0,  -53.6,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/29 03:00,  -43.8,  -32.0,  -32.6,  -30.3,  -31.8,  -35.3,  -39.2,  -44.3,  -43.1,  -40.3,  -40.7,  -43.6,  -42.6,  -49.2,  -50.4,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -49.0,  -48.6,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -48.7,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  -58.5
1994/01/29 03:10,  -38.3,  -31.6,  -27.9,  -32.1,  -31.3,  -37.0,  -42.4,  -47.6,  -45.9,  -42.4,  -45.1,  -46.8,  -47.5,  -47.9,  -49.6,  -49.6,  -50.4,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -45.8,  -49.6,  -51.1,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4,  -58.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/29 03:20,  -42.4,  -33.3,  -32.0,  -31.3,  -32.1,  -37.0,  -44.0,  -42.4,  -42.0,  -41.2,  -44.1,  -46.6,  -50.0,  -50.5,  999.0,  -49.0,  -49.7,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -49.8,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  -43.7
1994/01/29 03:30,  999.0,  -33.4,  -25.3,  -27.8,  -32.2,  -39.5,  -39.9,  -37.8,  -36.7,  -42.1,  -44.7,  -44.7,  -44.3,  -47.3,  -51.0,  -52.9,  -57.3,  -46.7,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  -52.7,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  -50.9,  -48.5,  -49.7,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  -49.9,  -47.0
1994/01/29 03:40,  -33.1,  -27.5,  -30.8,  -30.4,  -35.1,  -36.6,  -40.4,  -40.9,  -46.6,  -47.0,  -49.6,  -44.3,  -42.3,  -43.0,  -46.1,  -46.3,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -51.2,  -51.5,  999.0,  -51.5,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -53.7,  999.0,  999.0,  999.0,  999.0,  -50.7,  -47.2,  -49.6,  999.0,  999.0,  -53.5,  -53.7,  -51.4,  999.0,  999.0,  -51.3,  999.0
1994/01/29 03:50,  -26.2,  -26.3,  -30.1,  -29.8,  -31.2,  -33.3,  -40.0,  -41.5,  -43.5,  -47.2,  -46.0,  -44.4,  -45.4,  -45.7,  -46.2,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -53.5,  999.0,  -53.0,  999.0
1994/01/29 04:00,  -43.1,  -32.8,  -31.8,  -28.0,  -30.0,  -36.4,  -43.2,  -45.0,  -45.0,  -44.0,  -46.9,  -47.5,  -46.3,  -51.3,  999.0,  -52.0,  -47.9,  -45.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -51.6,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  -52.3,  999.0,  -51.1,  -51.3,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  -53.1,  -53.2,  -53.4
1994/01/29 04:10,  999.0,  999.0,  999.0,  -31.2,  -32.8,  -40.2,  -41.7,  -41.3,  -46.5,  -48.8,  -45.0,  -46.1,  -51.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  -51.9,  999.0,  -53.1,  999.0,  -51.8,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -51.2,  -49.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6
1994/01/29 04:20,  -30.0,  -26.1,  -33.2,  -33.2,  -33.9,  -40.7,  -40.7,  -43.2,  -45.1,  -45.3,  -49.4,  -48.0,  -48.6,  -50.3,  -52.1,  999.0,  -52.5,  -51.7,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  -51.3,  -48.1,  -48.4,  999.0,  -51.2,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0
1994/01/29 04:30,  999.0,  999.0,  999.0,  -33.3,  -35.8,  -44.3,  -39.3,  -40.6,  -43.8,  -42.5,  -42.3,  -46.4,  -49.1,  -50.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  -50.2,  -50.4,  -51.4,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0
1994/01/29 04:40,  999.0,  -24.6,  -18.4,  -27.3,  -36.9,  -31.9,  -34.7,  -38.1,  -44.8,  -48.5,  -44.9,  -47.9,  -50.3,  999.0,  999.0,  -50.5,  -52.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  -51.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/29 04:50,  999.0,  999.0,  -25.8,  -35.3,  -36.2,  -34.3,  -36.1,  -44.4,  -47.0,  -39.9,  -48.0,  -49.7,  999.0,  999.0,  -49.1,  -51.6,  -52.3,  -52.4,  999.0,  999.0,  999.0,  999.0,  -48.2,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -50.8,  -50.4,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/29 05:00,  -29.5,  -25.0,  999.0,  -38.5,  -37.5,  -33.4,  -35.7,  -47.6,  -44.4,  -39.6,  -46.4,  -48.3,  -50.6,  999.0,  -52.2,  -52.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -51.3,  -52.7,  -50.9,  -49.8,  -59.7,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/29 05:10,  -29.3,  -25.2,  -36.0,  -40.2,  -36.1,  -34.5,  -43.3,  -46.8,  -45.7,  -43.0,  -41.9,  -43.0,  -49.2,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/29 05:20,  -35.3,  -28.6,  -31.9,  -37.9,  -35.9,  -34.6,  -44.7,  -47.6,  -48.6,  -46.3,  -44.3,  -45.7,  -49.2,  999.0,  999.0,  -54.8,  999.0,  999.0,  -49.0,  999.0,  -50.4,  -47.9,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/29 05:30,  -39.7,  -33.8,  -39.6,  -37.2,  -40.8,  -37.0,  -42.9,  -43.7,  -46.5,  -45.1,  -41.7,  -46.1,  -51.7,  -52.5,  -52.2,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  -50.4,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.9,  999.0,  999.0,  999.0
1994/01/29 05:40,  -40.5,  -30.2,  -40.1,  -42.5,  -40.9,  -36.7,  -45.6,  -46.3,  -51.4,  -46.8,  -46.3,  -52.9,  -48.6,  -51.6,  999.0,  999.0,  -50.4,  -53.0,  -54.2,  999.0,  999.0,  -52.3,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  -60.2,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0,  999.0,  -59.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/29 05:50,  -43.9,  -31.2,  -36.7,  -45.6,  -45.8,  -44.2,  -46.9,  -49.6,  -48.5,  -48.3,  999.0,  -44.2,  -46.1,  -49.6,  -51.2,  -51.2,  -52.8,  999.0,  -52.2,  999.0,  999.0,  -48.4,  -50.9,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/29 06:00,  -24.9,  999.0,  999.0,  -32.8,  -40.1,  -41.8,  -46.8,  -44.2,  -45.2,  -47.4,  -46.9,  -42.9,  -48.3,  -52.5,  999.0,  -48.1,  -49.6,  999.0,  -53.6,  999.0,  999.0,  -47.5,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/29 06:10,  -32.9,  999.0,  999.0,  999.0,  999.0,  -41.1,  -42.2,  -42.3,  -43.0,  -46.1,  999.0,  -46.2,  -48.4,  -50.5,  999.0,  -49.9,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/29 06:20,  -37.1,  -25.8,  -31.7,  -33.0,  -35.0,  -33.2,  999.0,  -38.9,  -45.0,  -45.5,  -47.7,  999.0,  -51.5,  999.0,  999.0,  -49.2,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/29 06:30,  -30.5,  999.0,  -19.1,  -33.0,  -40.0,  -37.5,  -43.5,  -45.1,  -44.5,  -47.4,  -50.7,  999.0,  -51.3,  -49.9,  999.0,  -51.7,  -48.5,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0
1994/01/29 06:40,  999.0,  999.0,  999.0,  -36.0,  -39.2,  -40.6,  -40.7,  -40.4,  -39.5,  -45.3,  -47.2,  999.0,  999.0,  999.0,  999.0,  -50.2,  -47.8,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/29 06:50,  -24.2,  999.0,  -25.8,  -33.4,  -40.7,  -41.9,  -45.7,  -43.9,  -44.5,  -45.0,  -40.5,  -39.0,  -48.3,  999.0,  -49.7,  -49.9,  -49.6,  999.0,  999.0,  -53.2,  -52.2,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/29 07:00,  -31.1,  -30.1,  -31.9,  -37.2,  -43.4,  -45.4,  -41.3,  -47.5,  -46.0,  -48.2,  999.0,  -39.8,  -43.3,  -43.2,  -43.7,  -44.8,  -52.3,  999.0,  999.0,  999.0,  -53.9,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  -53.1,  999.0,  999.0
1994/01/29 07:10,  -45.2,  -32.0,  -34.9,  -40.2,  -40.8,  -43.3,  -49.5,  -44.3,  -41.9,  -45.4,  -39.3,  -47.6,  -47.7,  -47.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -51.4,  999.0,  999.0,  999.0,  999.0
1994/01/29 07:20,  -42.5,  -33.5,  -38.9,  -35.4,  -38.8,  -37.5,  -44.8,  -48.7,  -44.5,  -48.1,  -52.3,  999.0,  -45.9,  -42.4,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/29 07:30,  -45.0,  -35.0,  -41.6,  -39.2,  -41.6,  -46.8,  -48.6,  -46.1,  -47.4,  -48.6,  -47.1,  -45.8,  -45.3,  -44.6,  -49.0,  999.0,  -42.0,  -45.3,  -43.2,  -42.1,  -43.9,  -46.3,  -44.8,  -49.3,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/29 07:40,  -45.7,  -37.4,  -38.8,  -41.2,  -47.8,  -41.9,  -47.8,  -47.7,  -44.7,  -39.8,  -45.6,  -45.2,  -45.3,  -43.8,  -42.6,  999.0,  -39.8,  -44.7,  -43.4,  -44.7,  -45.6,  -46.2,  -48.3,  -50.5,  999.0,  999.0,  -44.7,  -48.8,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  -54.3,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/29 07:50,  -46.5,  -34.9,  999.0,  -42.1,  999.0,  999.0,  -48.1,  -46.9,  -47.0,  -39.1,  -46.5,  -45.0,  -46.5,  -40.9,  -45.2,  -47.0,  -45.9,  -43.3,  -41.1,  -45.0,  -43.9,  -46.0,  -47.5,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0