                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2008/12/13 00:00,   30.8,   19.5,   11.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.1,    9.2,    9.9,   11.5,   10.9,   12.8,   16.2,   15.2,    8.9,    8.7,    8.0,    6.4,    5.4
2008/12/13 00:10,  999.0,  999.0,   15.3,   12.6,   12.2,   11.0,    8.7,    8.2,    7.1,    6.4,    7.0,  999.0,    7.6,    8.7,    8.8,    9.9,   10.9,   11.5,   12.4,   12.4,   12.4,   13.0,   13.0,   19.7,   15.8,   10.8,    9.7,    7.1,    6.2,    3.5
2008/12/13 00:20,   28.7,   22.5,   20.7,   19.5,   18.2,   17.8,   16.9,   16.1,   14.9,   14.3,   14.1,   13.0,   12.6,   12.8,   12.5,   12.6,   12.7,   12.7,   13.1,   13.3,   13.9,   13.9,   14.8,   20.3,   14.9,   10.4,    9.7,    7.8,    7.4,    5.9
2008/12/13 00:30,   36.8,   31.3,   28.9,   26.7,   25.5,   24.0,   22.9,   21.4,   20.5,   18.7,   17.5,   16.5,   15.2,   14.2,   14.1,   14.2,   14.4,   14.9,   15.1,   15.1,   15.7,   15.8,   15.8,   19.3,   16.9,   11.9,   10.0,    8.3,    7.2,    5.6
2008/12/13 00:40,   37.5,   33.7,   31.5,   29.9,   28.6,   27.6,   26.8,   26.0,   24.6,   23.2,   22.0,   20.0,   21.1,   21.5,   20.3,   22.1,   21.2,   21.6,   21.3,   19.7,   18.7,   18.6,   18.2,   23.5,   20.2,   15.1,   13.9,   12.2,    9.7,    7.5
2008/12/13 00:50,   31.5,   28.2,   25.5,   23.7,   23.0,   22.3,   21.5,   20.5,   20.8,   19.9,   19.4,   19.7,   19.9,   16.1,   16.3,   16.6,   16.7,   16.8,   17.8,   17.8,   17.5,   16.8,   16.9,   19.6,   17.3,   11.3,    9.4,    8.2,    6.6,    5.0
2008/12/13 01:00,   33.2,   27.6,  999.0,  999.0,  999.0,  999.0,   13.0,   10.4,    8.0,    8.3,    7.5,    8.6,   10.2,   11.0,   10.4,   11.4,   11.6,   12.1,   12.0,   12.3,   12.1,   11.6,   12.8,   16.1,   14.0,   10.1,    8.3,    5.7,    5.3,    2.6
2008/12/13 01:10,   31.4,   21.2,   12.6,   10.1,    9.7,   11.6,    6.4,    7.7,    3.4,  999.0,    0.3,    3.2,    5.6,    7.1,    8.0,    8.5,    9.0,    9.8,   10.0,    9.6,    8.6,    9.3,    8.3,   12.8,   11.1,    5.1,    4.9,  999.0,    1.6,    2.8
2008/12/13 01:20,   31.3,   20.1,   10.6,    6.9,    8.3,   10.2,    8.7,  999.0,  999.0,  999.0,  999.0,    5.1,    6.8,    7.0,    7.5,    8.5,    7.6,    8.9,    9.3,    8.5,    7.2,    8.8,    9.3,   10.2,    6.6,    7.7,    6.2,    5.2,    4.6,  999.0
2008/12/13 01:30,   30.9,   19.5,   10.0,   10.3,  999.0,    8.0,  999.0,  999.0,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,    2.9,    4.2,    6.2,    7.2,    6.6,    7.2,    8.0,    8.0,    9.3,   14.2,   10.1,    7.8,    7.4,    6.1,    3.2,  999.0
2008/12/13 01:40,   31.3,   19.4,  999.0,  999.0,    8.1,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,    4.6,  999.0,    2.2,    8.1,    6.9,   10.5,   10.0,   11.0,   12.1,   11.8,   13.9,   17.8,   10.3,    6.9,    7.3,  999.0,  999.0,  999.0
2008/12/13 01:50,   31.0,   19.9,   14.4,    9.9,   10.1,   11.4,    8.0,    9.0,    8.5,    8.1,    8.3,    9.0,    9.6,   11.3,   12.2,   12.7,   13.1,   13.0,   12.5,   11.5,   12.1,   11.8,   11.1,   14.4,    6.6,    3.5,    4.2,  999.0,  999.0,  999.0
2008/12/13 02:00,   31.2,   19.0,   13.6,   12.7,    9.7,    7.6,    6.6,    6.3,    4.9,    5.1,    4.7,    6.6,    7.6,    8.7,   10.1,   10.2,    8.8,    8.1,    7.4,    6.2,    6.4,    4.3,    6.2,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 02:10,   31.4,   20.4,  999.0,    6.2,    5.8,    5.2,    4.7,    6.5,    5.4,    8.2,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.1,    4.6,  999.0,  999.0,    3.3,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 02:20,   31.1,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 02:30,   30.7,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 02:40,   30.6,   19.8,   11.7,  999.0,    7.6,   11.7,  999.0,    8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 02:50,   31.3,   19.2,  999.0,  999.0,   11.8,  999.0,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 03:00,   30.0,   19.2,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 03:10,   30.5,   19.4,  999.0,   11.8,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 03:20,   30.5,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 03:30,   30.8,   21.2,  999.0,   13.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 03:40,   30.6,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 03:50,   30.1,   19.3,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 04:00,   30.7,   19.8,  999.0,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 04:10,   29.8,   19.2,  999.0,  999.0,    3.0,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 04:20,   30.5,   19.4,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 04:30,   29.8,   19.7,  999.0,  999.0,    5.9,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 04:40,   29.6,   20.0,  999.0,  999.0,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 04:50,   29.8,   18.8,  999.0,  999.0,   11.7,   14.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 05:00,   30.7,   19.5,   15.6,   10.4,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 05:10,   30.2,   18.7,  999.0,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 05:20,   31.0,   22.3,  999.0,   17.5,  999.0,    2.6,  999.0,  999.0,  999.0,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 05:30,   30.9,   21.4,   16.2,   18.8,   11.7,   18.9,  999.0,   12.9,  999.0,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 05:40,   32.3,   21.2,   15.4,   24.3,   17.9,   22.1,   13.0,    6.6,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 05:50,   31.4,   21.0,   24.7,   16.8,   15.4,   12.1,    8.6,  999.0,    5.6,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 06:00,   30.8,   18.3,   21.9,   15.7,   13.2,   12.6,  999.0,  999.0,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 06:10,   30.5,   19.3,   18.3,  999.0,    9.7,   11.1,    6.7,   11.6,  999.0,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 06:20,   31.1,   20.8,   10.7,   14.1,   10.9,  999.0,    2.7,    4.0,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 06:30,   33.6,   24.3,   23.9,   13.6,   12.9,   10.2,   12.2,    7.7,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 06:40,   30.4,   17.5,   21.2,   13.4,   23.8,   11.2,   11.4,    8.5,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 06:50,   29.7,   26.6,   26.9,   14.6,  999.0,  999.0,    5.0,   13.1,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 07:00,   30.8,   22.1,  999.0,   21.0,  999.0,  999.0,   19.4,   12.9,  999.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 07:10,   30.8,   29.2,   21.5,   13.4,  999.0,    9.1,    8.6,  999.0,    5.1,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 07:20,   30.4,   17.7,  999.0,  999.0,   18.8,    8.5,    4.3,    7.0,    7.6,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 07:30,   30.7,   17.9,  999.0,  999.0,  999.0,  999.0,    3.5,  999.0,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 07:40,   29.8,   18.7,  999.0,    9.1,    9.2,  999.0,    2.6,  999.0,    6.7,  999.0,  999.0,    4.6,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 07:50,   30.1,   18.8,  999.0,  999.0,  999.0,  999.0,    4.0,    3.5,    3.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 08:00,   29.7,   18.7,  999.0,  999.0,  999.0,  999.0,    5.3,  999.0,  999.0,  999.0,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 08:10,   30.5,   21.7,  999.0,  999.0,  999.0,  999.0,    4.5,   -3.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 08:20,   29.3,   18.9,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 08:30,   30.5,   18.6,    8.4,  999.0,  999.0,    3.6,  999.0,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 08:40,   28.9,   19.6,  999.0,   10.9,   16.6,  999.0,    2.6,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 08:50,   28.8,   17.7,  999.0,  999.0,  999.0,    3.7,  999.0,  999.0,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 09:00,   29.7,   20.1,   10.5,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 09:10,   28.7,   18.3,  999.0,   10.3,  999.0,    0.5,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 09:20,   27.8,   17.4,   12.5,    7.0,    5.6,    4.7,    6.8,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 09:30,   27.3,   18.9,  999.0,  999.0,  999.0,    4.5,    3.4,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 09:40,   26.9,   17.3,   22.1,   18.7,    3.7,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 09:50,   31.4,   21.4,   19.2,   19.5,    7.1,    4.4,    1.3,    6.9,    7.9,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 10:00,   27.5,   22.1,   18.5,   15.0,  999.0,    7.3,    1.4,    6.6,    4.8,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 10:10,   28.2,   17.5,  999.0,  999.0,    7.2,  999.0,    5.6,    8.8,    6.3,    8.7,    9.2,    8.7,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 10:20,   25.8,   12.6,  999.0,   12.2,   10.4,   10.0,  999.0,    9.5,    8.6,    5.7,    6.4,    4.7,    9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 10:30,   28.2,  999.0,   18.2,   15.1,   11.4,   11.8,    8.0,   10.3,    4.9,   11.1,    7.7,   10.6,   10.3,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 10:40,   30.2,   15.7,  999.0,    9.2,   11.5,    8.1,   10.2,    4.6,    6.5,    7.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 10:50,   31.7,   14.9,   13.5,  999.0,  999.0,    7.5,    7.3,    7.9,    3.5,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 11:00,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,    6.3,  999.0,  999.0,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 11:10,   28.7,   19.3,   17.3,   17.7,   11.0,    6.6,    3.1,    5.1,    3.2,   10.0,    8.9,   11.8,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 11:20,   29.9,   25.0,   18.8,   10.8,    8.1,    8.2,    5.7,    4.6,    8.2,    7.8,    7.6,    7.9,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 11:30,   28.9,   16.8,   12.7,   13.3,    6.8,    9.7,    4.4,    4.7,    5.3,    5.5,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 11:40,   29.9,   21.4,   21.6,   17.0,   12.6,    8.3,    7.7,    7.6,    7.3,    7.9,    8.9,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 11:50,   25.3,   24.7,   20.3,   22.9,   20.3,  999.0,   17.0,  999.0,   12.1,   12.9,    6.9,    5.5,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 12:00,   28.6,   25.3,   26.3,   24.3,   26.1,   23.0,   10.6,   15.4,   12.3,   15.5,    9.0,   12.9,   11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 12:10,   29.3,   31.0,   28.2,   19.5,   15.5,   27.1,   16.5,   12.6,    8.8,    9.0,    7.1,  999.0,    8.4,    9.1,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 12:20,   26.5,   22.7,  999.0,   11.1,   14.8,   13.7,    6.7,  999.0,    6.7,    4.1,    3.9,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,   11.1,  999.0,  999.0,  999.0,  999.0,  999.0,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 12:30,   25.6,  999.0,   24.6,   14.9,   23.3,   13.0,    8.6,    8.9,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 12:40,   26.2,   20.2,   15.1,   15.3,   12.6,    9.1,    1.0,    2.2,    5.3,    5.9,  999.0,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 12:50,   25.9,   20.8,   18.4,   21.3,   15.3,  999.0,    6.6,  999.0,    5.1,    4.3,  999.0,    9.9,    8.8,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 13:00,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.9,    8.8,    8.3,    6.6,    5.2,    3.4,  999.0,   11.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 13:10,  999.0,  999.0,  999.0,   13.7,   13.3,  999.0,   10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.2,    8.8,  999.0,  999.0,    2.0,  999.0,  999.0,   12.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 13:20,   26.1,  999.0,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 13:30,   26.7,   16.8,    8.6,  999.0,    8.0,    6.1,    4.2,    5.6,   10.3,  999.0,  999.0,  999.0,  999.0,  999.0,    3.1,    3.8,  999.0,  999.0,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 13:40,   26.2,   14.6,   14.3,   12.7,   13.1,   10.2,    6.1,    5.7,  999.0,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 13:50,   25.3,  999.0,  999.0,  999.0,  999.0,    9.5,  999.0,  999.0,  999.0,  999.0,    4.4,    5.7,    6.4,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 14:00,   40.4,   37.2,   41.9,   34.3,   32.9,   32.5,   32.5,   31.4,   29.2,   27.9,   26.9,   25.0,   23.1,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 14:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 14:20,   31.8,   28.6,   26.3,   22.6,   18.6,   16.1,   13.1,    9.5,    7.5,  999.0,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 14:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 14:40,   32.6,   31.2,   39.1,   26.3,   23.4,   20.3,   29.9,   26.9,   23.7,   21.6,   20.0,   33.3,   29.9,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0
2008/12/13 14:50,   38.7,  999.0,   30.5,   27.3,   32.5,   31.1,   29.8,   28.7,   27.1,   23.7,   24.7,   23.0,   20.1,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 15:00,   46.0,   43.9,   42.2,   40.7,   39.6,   38.8,   36.5,   35.0,   34.4,   24.9,   27.0,   22.6,   18.1,   18.3,   24.3,  999.0,    8.4,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 15:10,   31.4,   27.2,  999.0,   23.3,   21.1,   17.2,   18.3,   18.7,   18.0,   17.8,   18.9,   17.9,   16.4,    9.9,  999.0,   11.8,    9.8,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0