                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1994/06/20 00:00,  999.0,  -30.1,  -24.4,  -21.5,  -35.2,  999.0,  999.0,  999.0,  -38.9,  -36.3,  -39.4,  -40.6,  -44.8,  -41.7,  -41.1,  -39.1,  999.0,  -31.2,  -30.5,  -29.4,  -26.8,  -28.8,  -26.4,  -23.2,  -21.8,  -22.0,  -21.9,  -21.7,  -28.0,  -29.4,  -30.3,  -34.5,  -35.2,  -35.1,  -37.8,  -39.9,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -50.2,  -47.3,  -44.5,  -43.7,  -48.6,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/20 00:10,  -33.2,  999.0,  -28.6,  -31.4,  -31.2,  -31.2,  -35.9,  -35.8,  -35.1,  -34.5,  -38.4,  -42.4,  -43.1,  -43.0,  -39.8,  -37.2,  -37.6,  -34.5,  -35.5,  -34.5,  -31.8,  -33.7,  -33.2,  -32.6,  -33.8,  -35.1,  -36.3,  -36.0,  -36.7,  -35.8,  -35.4,  -35.4,  -35.4,  -39.4,  -40.1,  -42.3,  -40.5,  -41.5,  999.0,  -53.5,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  -52.1,  -47.5,  -46.6,  -48.6,  -46.9,  -46.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  -53.7
1994/06/20 00:20,  -37.2,  -29.2,  -34.7,  -32.1,  -33.7,  -35.3,  -32.4,  -35.0,  -31.8,  -37.0,  -42.3,  -46.0,  -46.7,  -41.4,  -35.1,  -37.0,  -44.4,  -43.3,  -47.3,  -39.4,  -42.2,  -41.6,  -40.8,  -41.3,  -43.2,  -44.4,  -42.5,  -40.7,  -39.6,  -40.7,  -40.2,  -40.3,  -40.9,  -41.0,  -42.0,  -42.0,  -40.8,  -40.3,  -43.6,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/20 00:30,  -39.9,  -27.6,  -27.2,  -32.3,  -36.0,  -37.2,  -38.4,  -38.0,  -35.7,  -36.2,  -40.7,  -44.4,  -43.6,  -38.4,  -36.6,  -37.1,  -42.7,  -44.1,  -36.4,  -40.7,  -42.6,  -44.1,  -47.7,  -47.2,  -46.1,  -43.9,  -43.9,  -41.1,  -45.9,  -44.7,  -44.7,  -42.1,  -44.1,  -41.8,  -44.7,  -44.7,  -40.8,  -40.4,  -47.8,  -49.2,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -45.6,  -46.1,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/20 00:40,  -29.3,  -25.0,  -27.6,  -36.8,  -34.9,  -36.7,  -36.1,  -41.7,  -35.9,  -33.4,  -40.9,  -44.9,  -42.6,  -42.3,  -42.9,  -39.6,  -40.9,  -36.3,  -36.0,  -38.3,  -41.3,  -48.2,  -47.2,  -46.0,  -47.1,  -46.9,  -45.8,  -42.8,  -45.0,  -44.3,  -44.7,  -44.0,  -43.2,  -45.0,  -44.6,  -44.8,  -41.6,  -40.5,  -46.4,  -48.0,  999.0,  999.0,  -55.3,  -54.0,  999.0,  999.0,  -50.0,  -47.9,  -47.5,  -52.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0
1994/06/20 00:50,  -37.7,  -27.3,  -31.5,  -28.9,  -37.3,  999.0,  -35.8,  -36.5,  -36.7,  -35.3,  -40.9,  -44.5,  -41.1,  -43.5,  -44.6,  -42.8,  -40.2,  -36.0,  -36.0,  -39.9,  -39.5,  -42.8,  -42.1,  -41.6,  -42.1,  -42.4,  -42.7,  -43.3,  -44.2,  -44.2,  -42.1,  -46.3,  -45.4,  -47.2,  999.0,  -45.8,  -41.2,  -42.5,  -47.2,  999.0,  999.0,  999.0,  999.0,  -54.7,  -46.8,  -42.4,  -49.1,  -47.4,  -47.6,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/20 01:00,  -32.3,  -24.3,  -24.8,  -32.9,  -29.6,  -35.1,  999.0,  -34.1,  -33.5,  -33.4,  -46.8,  -47.8,  -43.6,  -47.3,  -46.1,  -39.2,  -38.5,  -36.5,  -37.9,  -39.6,  -40.3,  -44.8,  -47.7,  -49.0,  999.0,  -51.6,  -50.3,  -48.9,  -49.0,  -48.0,  -50.6,  -51.3,  -51.3,  999.0,  -47.5,  -41.8,  -39.7,  -45.7,  -48.2,  -50.6,  999.0,  999.0,  999.0,  -53.9,  -52.9,  -45.9,  -48.1,  -47.9,  -47.5,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/20 01:10,  -36.5,  -32.5,  -35.2,  -32.7,  -35.0,  -35.6,  -34.8,  -36.0,  -40.0,  -45.4,  -44.6,  -47.1,  -49.0,  -46.9,  -44.9,  -41.9,  -44.6,  -39.4,  -36.1,  -37.3,  -40.0,  -41.0,  -40.5,  -42.4,  -43.3,  -45.4,  -49.8,  -51.6,  -48.6,  -48.6,  -49.3,  -49.4,  -53.5,  -52.4,  -46.2,  -43.3,  -42.8,  -45.9,  -48.5,  -51.1,  -55.0,  999.0,  -53.2,  999.0,  -50.3,  -48.8,  -50.4,  999.0,  -49.6,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/20 01:20,  -44.6,  -35.2,  -33.6,  -30.7,  -33.4,  -33.8,  -36.0,  -39.9,  -46.1,  -46.1,  -44.3,  -43.5,  -47.3,  -46.4,  -44.0,  -45.4,  -45.8,  -37.9,  -39.1,  -38.1,  -41.5,  -42.5,  -45.4,  -44.4,  -46.9,  999.0,  999.0,  -50.4,  -47.0,  -49.3,  -50.9,  999.0,  999.0,  999.0,  -49.7,  -46.7,  -47.6,  -48.0,  -47.1,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/20 01:30,  -43.3,  -31.4,  -38.6,  -34.1,  -31.2,  -32.9,  -36.8,  -38.8,  -43.4,  -44.9,  -44.9,  -45.0,  -49.0,  -49.0,  -45.7,  -44.4,  -45.7,  -45.7,  -44.1,  -41.7,  -37.9,  -45.4,  -48.9,  -50.7,  -51.3,  999.0,  -51.2,  -49.9,  999.0,  999.0,  -52.7,  999.0,  -48.0,  -45.8,  -43.6,  -44.3,  -47.9,  -46.5,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -48.6,  999.0,  -59.4,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0
1994/06/20 01:40,  -37.0,  -33.1,  -37.6,  -28.4,  -33.4,  -33.3,  -36.0,  -39.0,  -41.7,  -46.8,  -45.6,  -42.2,  -47.8,  -48.9,  -45.1,  -42.3,  -47.8,  -48.0,  -49.2,  -42.6,  -40.4,  -45.6,  -51.7,  -49.0,  -52.0,  -50.8,  -47.8,  -47.8,  -52.5,  999.0,  -53.6,  999.0,  -49.4,  -46.9,  -47.4,  -47.9,  -45.8,  -44.3,  -48.1,  -53.1,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  -51.9,  999.0,  -48.8,  -50.5,  999.0,  999.0,  -47.8,  -49.7,  999.0,  999.0,  999.0,  999.0
1994/06/20 01:50,  -39.0,  -30.4,  -37.3,  -25.9,  -36.4,  -33.5,  -36.6,  -38.5,  -37.6,  -42.3,  -44.0,  -37.7,  -43.1,  -49.6,  -45.0,  -40.2,  -47.4,  -51.3,  -48.1,  -46.4,  -42.9,  -45.8,  -48.0,  -49.1,  -48.8,  -46.3,  -49.8,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -47.2,  -47.1,  -47.5,  -42.9,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -49.7,  -51.6,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0
1994/06/20 02:00,  -37.5,  -24.8,  -34.2,  -36.5,  -38.0,  -33.7,  -34.7,  -37.2,  -38.8,  -42.3,  -45.3,  -39.1,  -44.5,  -46.4,  -44.2,  -42.1,  -46.6,  -49.1,  -45.9,  -45.6,  -45.6,  -48.6,  -48.1,  -51.0,  -47.2,  -49.6,  -51.8,  999.0,  -51.0,  999.0,  999.0,  999.0,  -49.6,  -48.3,  999.0,  -50.2,  -52.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  -52.5,  -50.0,  -50.2,  -49.6,  -49.3,  -48.7,  -51.0,  -52.8,  -48.6,  -47.5,  -47.2,  -48.3
1994/06/20 02:10,  -35.3,  -28.8,  -32.3,  -32.7,  -38.7,  -33.6,  -32.5,  -41.4,  -42.4,  -42.9,  -41.0,  -43.4,  -46.5,  -49.1,  -49.1,  -43.3,  -48.1,  -48.8,  -47.7,  -47.9,  -46.9,  -50.5,  -51.9,  -49.0,  -50.4,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -49.9,  -51.9,  -49.2,  -50.4,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -49.2,  -48.9,  -48.2,  -49.3,  -46.8,  -44.3,  -41.4,  -43.9,  -49.4,  -49.6,  -48.4,  -48.8
1994/06/20 02:20,  -37.2,  -29.3,  -37.7,  -35.1,  -33.6,  -32.6,  -33.1,  -35.0,  -39.0,  -41.5,  -46.0,  -47.1,  -48.2,  999.0,  -46.7,  -42.8,  -49.7,  999.0,  -49.2,  -49.3,  -45.4,  -50.8,  -50.0,  -48.7,  -50.6,  -47.9,  -46.5,  -47.9,  999.0,  999.0,  -51.0,  999.0,  999.0,  -53.5,  -51.7,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -49.8,  -50.0,  -51.8,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  -49.9,  -49.3,  -48.7
1994/06/20 02:30,  -36.5,  -30.0,  -28.2,  -34.3,  -41.5,  -31.7,  -34.7,  -32.0,  -35.6,  -40.9,  -40.5,  -42.5,  -46.4,  -50.1,  -46.6,  -42.6,  -46.5,  999.0,  -48.4,  -48.3,  -51.0,  -51.8,  -51.3,  -48.0,  999.0,  999.0,  999.0,  -47.5,  -48.3,  -51.4,  -51.5,  999.0,  999.0,  -48.4,  -50.7,  -50.8,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -52.1,  -50.7
1994/06/20 02:40,  -37.2,  -35.3,  -29.1,  -35.5,  -34.9,  -35.6,  -33.7,  -38.1,  -37.4,  -39.7,  -41.2,  -42.5,  -46.5,  -47.5,  -40.9,  -39.5,  999.0,  -51.2,  -48.0,  -48.8,  -51.2,  -51.6,  999.0,  999.0,  999.0,  999.0,  -47.8,  -46.3,  -48.8,  999.0,  -53.6,  999.0,  999.0,  999.0,  -56.2,  -49.9,  999.0,  999.0,  999.0,  -57.9,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0,  999.0,  999.0,  999.0,  -59.7,  999.0,  999.0,  999.0,  999.0,  -52.1
1994/06/20 02:50,  -37.9,  -33.0,  -31.8,  -34.2,  -34.9,  -35.5,  -33.4,  -36.1,  -34.3,  -40.1,  -40.1,  -44.1,  -47.0,  -48.6,  -39.3,  -42.1,  -47.5,  999.0,  -50.1,  -47.6,  -51.1,  -52.2,  -49.6,  -49.7,  -50.8,  999.0,  -48.4,  -44.6,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  -58.3,  999.0
1994/06/20 03:00,  -39.4,  -31.6,  -33.4,  -36.6,  -33.9,  -39.0,  -31.5,  -30.5,  -34.2,  -40.4,  -40.8,  -47.7,  -43.2,  -38.8,  -39.2,  -39.3,  -48.8,  -47.4,  -46.9,  -52.1,  -50.2,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  -45.1,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -47.8,  -52.8,  -53.4,  -49.4,  -50.6,  999.0,  999.0,  999.0
1994/06/20 03:10,  -42.6,  -28.6,  -32.6,  -33.6,  -35.3,  -31.9,  -28.5,  -31.7,  -36.7,  -39.5,  -40.4,  -45.2,  -46.5,  -39.3,  -37.2,  -41.0,  -47.1,  -50.3,  -48.7,  -48.5,  -50.9,  -52.0,  999.0,  -51.0,  -50.3,  -51.1,  -47.6,  -45.4,  -49.6,  -53.7,  999.0,  999.0,  -53.1,  999.0,  999.0,  -54.2,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  -51.6,  999.0,  -52.8,  -50.6,  -51.5,  999.0,  999.0,  999.0,  999.0
1994/06/20 03:20,  -42.0,  -35.9,  -32.3,  -38.2,  -34.6,  -28.7,  -31.0,  -34.2,  -38.7,  -40.9,  -42.3,  -45.7,  -42.4,  -39.4,  -40.4,  -45.1,  -49.7,  999.0,  -47.6,  -49.0,  -49.6,  -53.3,  999.0,  999.0,  999.0,  -47.6,  -46.4,  -48.0,  -48.7,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  -50.6,  -49.6,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/20 03:30,  -36.5,  -30.2,  -32.4,  -33.5,  -34.6,  -31.7,  -31.4,  -34.5,  -40.0,  -40.9,  -42.2,  -44.2,  -44.8,  -40.6,  -38.6,  -47.1,  -49.2,  -42.0,  -45.5,  -49.8,  -48.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  -47.9,  -47.6,  -54.0,  999.0,  999.0,  999.0,  -49.6,  -51.9,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  -51.9,  -49.9,  -48.8,  -50.5,  999.0,  999.0,  -49.6,  -50.2,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/20 03:40,  -42.1,  -30.4,  -32.2,  -37.0,  -31.8,  -32.6,  -32.9,  -35.8,  -40.2,  -40.3,  -42.9,  -43.8,  -46.6,  -39.6,  -38.8,  -47.8,  999.0,  -46.8,  -45.0,  -49.9,  -48.0,  -50.1,  999.0,  999.0,  999.0,  -52.6,  -49.8,  999.0,  999.0,  -49.7,  -51.3,  -50.7,  -51.9,  -52.1,  999.0,  999.0,  999.0,  999.0,  -49.4,  -50.1,  -50.3,  -51.0,  -48.1,  -51.8,  999.0,  -51.8,  -47.8,  -43.5,  -48.4,  -47.3,  -47.2,  -48.9,  -47.4,  999.0,  -50.4,  -47.9,  999.0,  999.0
1994/06/20 03:50,  -41.2,  -32.4,  -34.2,  -31.9,  -31.0,  -31.6,  -35.7,  -39.6,  -40.2,  -39.7,  -45.7,  -50.7,  -43.6,  -39.1,  -45.8,  -48.0,  999.0,  999.0,  -49.2,  -50.3,  -49.7,  -55.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  -50.2,  -51.9,  -50.1,  -49.7,  999.0,  999.0,  999.0,  -52.5,  -47.7,  -47.0,  -45.8,  -46.9,  -48.0,  -46.6,  -52.0,  -47.5,  -46.5,  -48.2,  999.0,  999.0,  999.0,  -51.6,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/20 04:00,  -45.0,  -31.0,  -32.7,  -33.5,  -29.0,  -34.5,  -38.1,  -39.1,  -41.7,  -47.5,  -47.8,  -50.4,  -41.7,  -42.0,  -51.3,  -49.5,  -45.4,  -46.6,  -49.3,  -47.7,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  -50.5,  -48.4,  -48.7,  999.0,  999.0,  -43.1,  -43.1,  -44.3,  -53.4,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/20 04:10,  -42.4,  -30.7,  -32.2,  -33.7,  -30.9,  -31.8,  -39.4,  -38.7,  -39.5,  -49.6,  -47.5,  -48.7,  -49.6,  -43.7,  -42.8,  -47.5,  -47.3,  -43.8,  -46.0,  -47.4,  -45.6,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  -46.4,  -48.6,  -48.8,  -50.3,  -49.8,  999.0,  -54.3,  999.0,  -53.7,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/20 04:20,  -41.4,  -30.9,  -34.2,  -36.1,  -30.8,  -34.5,  -32.4,  -34.1,  -47.1,  -44.7,  -46.8,  -49.9,  -43.9,  -44.4,  999.0,  -48.8,  -47.4,  -47.1,  -45.5,  -40.5,  -51.9,  999.0,  -53.5,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  -50.2,  -52.1,  999.0,  -52.7,  999.0,  999.0,  -47.5,  -49.2,  -47.3,  -51.8,  999.0,  999.0,  999.0,  -49.5,  999.0,  -63.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.2,  999.0,  999.0,  999.0,  999.0
1994/06/20 04:30,  -36.7,  -33.8,  -34.2,  -36.4,  -32.2,  -33.5,  -39.4,  -34.5,  -39.4,  -46.1,  -45.7,  -50.7,  -45.4,  -45.6,  -47.2,  -50.8,  -51.5,  -46.5,  -47.3,  -47.1,  -49.1,  999.0,  999.0,  999.0,  999.0,  -59.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -50.5,  -49.4,  -54.5,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  -52.1,  -49.1,  -48.6,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/20 04:40,  -34.9,  -28.9,  -35.3,  -35.2,  -31.2,  -34.6,  -37.9,  -35.7,  -42.0,  -48.0,  -46.4,  -46.7,  -46.6,  -47.1,  -47.5,  -47.9,  -48.6,  -46.6,  -50.8,  -46.6,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  -49.7,  -48.6,  -47.2,  -50.1,  -52.2,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  -46.1,  -49.9,  -50.7,  -48.3,  -54.8,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/20 04:50,  -35.9,  -29.5,  -36.0,  -35.1,  -32.6,  -34.9,  -34.0,  -35.4,  -40.5,  -47.9,  -51.6,  -50.8,  -45.7,  -46.3,  -49.0,  -43.8,  -44.6,  -46.1,  -50.2,  -44.3,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.2,  999.0,  999.0,  999.0,  999.0,  -49.5,  -49.4,  999.0,  -54.6,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0
1994/06/20 05:00,  -37.8,  -26.2,  -36.9,  -37.6,  -31.7,  -33.0,  -31.8,  -34.6,  -41.1,  -44.6,  -49.0,  -50.9,  -44.1,  -45.0,  -42.0,  -47.7,  -50.3,  -49.1,  -51.5,  -44.5,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -50.5,  -48.8,  999.0,  -51.9,  -51.8,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -48.5,  -47.4,  -47.0,  -47.7,  -44.8
1994/06/20 05:10,  -35.7,  -27.9,  -41.3,  -38.2,  -35.3,  -32.8,  -33.6,  -34.9,  -38.9,  -43.8,  999.0,  -49.3,  -42.7,  -45.0,  -47.5,  -50.3,  -44.1,  -43.1,  -50.1,  -45.8,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -49.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -50.0,  -46.0,  -47.6,  -46.8,  -50.9
1994/06/20 05:20,  -39.3,  -33.1,  -39.3,  -37.0,  -33.9,  -32.9,  -32.5,  -35.9,  -45.5,  -44.1,  -47.4,  -49.5,  -41.8,  -44.8,  999.0,  -49.2,  -49.0,  -48.6,  999.0,  -45.8,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -50.9,  -50.6,  -49.9
1994/06/20 05:30,  -36.9,  -28.5,  -35.4,  -37.0,  -34.2,  -31.7,  -33.5,  -34.6,  -42.1,  -42.9,  -42.1,  -47.6,  -39.4,  -47.6,  -52.0,  999.0,  -50.0,  999.0,  -49.5,  -44.1,  -53.9,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/20 05:40,  -38.8,  -32.6,  -39.7,  -34.7,  -31.7,  -32.6,  -36.0,  -39.2,  -42.2,  -42.1,  -43.4,  -42.3,  -39.7,  -46.6,  -49.3,  999.0,  -51.8,  999.0,  999.0,  -47.3,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/20 05:50,  -38.6,  -29.5,  -41.9,  -32.9,  -31.9,  -36.7,  -34.6,  -44.6,  -45.0,  -44.4,  -41.6,  -37.8,  -37.4,  -48.7,  -47.8,  -46.6,  -46.5,  -48.4,  999.0,  -53.6,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  -47.9,  999.0,  -59.2,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  -59.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -45.7
1994/06/20 06:00,  -41.6,  -34.0,  -37.0,  -32.2,  -29.4,  -31.0,  -35.2,  -44.6,  -48.8,  -39.2,  -38.0,  -41.5,  -40.8,  -40.5,  -42.9,  -49.7,  -48.0,  -49.1,  999.0,  999.0,  -54.9,  -51.5,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  -52.6,  -50.0,  -47.4,  -49.6
1994/06/20 06:10,  -45.7,  -33.8,  -41.0,  -33.1,  -30.4,  -32.4,  -38.0,  -40.7,  -41.3,  -42.3,  -36.7,  -36.4,  -38.6,  -40.6,  -44.5,  -48.5,  -47.7,  999.0,  999.0,  -45.8,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  -50.4,  -50.4,  999.0
1994/06/20 06:20,  -44.7,  -36.0,  -37.4,  -34.8,  -36.3,  -37.7,  -35.0,  -29.9,  -36.7,  -40.4,  -42.9,  -44.4,  -42.2,  -40.8,  -43.0,  -47.7,  -47.0,  -49.5,  999.0,  -49.4,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.1,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  -53.8,  -49.8,  -47.6,  -47.6,  -47.4
1994/06/20 06:30,  -41.2,  -30.2,  -36.6,  -34.5,  -37.4,  -34.8,  -29.2,  -29.8,  -35.0,  -39.1,  -45.9,  -50.1,  -44.1,  -42.3,  -45.5,  -46.7,  -43.7,  -51.3,  999.0,  -46.7,  -43.6,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  -51.4,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  -48.7,  -48.1,  -48.4,  -49.8,  -46.8
1994/06/20 06:40,  -45.4,  -31.7,  -34.0,  -32.5,  -32.8,  -30.0,  -30.4,  -33.1,  -36.8,  -40.5,  -47.1,  -41.3,  -38.8,  -41.4,  -46.3,  -49.3,  -47.4,  -47.2,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  -52.4,  999.0,  -66.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  -51.8,  -54.0,  999.0,  -55.5,  999.0,  -49.8
1994/06/20 06:50,  -43.5,  -29.7,  -31.5,  -33.0,  -32.2,  -26.8,  -31.3,  -34.5,  -40.3,  -45.1,  -50.2,  -46.1,  -41.0,  -41.4,  -41.6,  -46.9,  -48.5,  -47.7,  -49.8,  999.0,  999.0,  -49.9,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  -53.2,  999.0,  -51.3,  -52.2,  -48.9,  -49.7,  999.0,  999.0,  -51.7
1994/06/20 07:00,  -42.1,  -29.2,  -33.0,  -32.9,  -33.2,  -35.2,  -38.0,  -39.2,  -39.7,  -43.6,  -47.8,  -47.6,  -43.0,  -41.1,  -47.6,  -43.5,  -50.3,  -47.9,  -49.0,  -57.6,  -49.9,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  -51.7,  -50.3,  999.0,  999.0,  -49.4,  999.0,  999.0,  -58.5,  999.0
1994/06/20 07:10,  -41.1,  -33.7,  -36.6,  -39.5,  -39.0,  -44.8,  -40.1,  -40.7,  -40.9,  -44.5,  -46.4,  -49.8,  -49.3,  -41.8,  -42.5,  -47.7,  -48.6,  -46.7,  -48.4,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  -59.6,  999.0,  999.0,  999.0
1994/06/20 07:20,  -47.0,  -39.9,  -39.2,  -39.2,  -38.7,  -43.4,  -40.9,  -38.7,  -35.9,  -37.6,  -43.7,  -48.3,  -48.0,  -46.2,  -48.1,  -47.8,  -49.1,  -47.2,  -49.5,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.1,  999.0,  999.0
1994/06/20 07:30,  -42.2,  -35.0,  -37.9,  -38.1,  -42.2,  -40.0,  -36.3,  -38.7,  -35.6,  -35.5,  -46.2,  -46.9,  -46.1,  -43.7,  -49.3,  -50.3,  -50.7,  -48.1,  -49.5,  -49.2,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  -57.8,  999.0,  999.0,  -50.1,  -59.1
1994/06/20 07:40,  -43.6,  -36.0,  -41.0,  -39.0,  -43.1,  -47.3,  -38.5,  -33.9,  -34.7,  -35.4,  -40.8,  999.0,  -51.5,  -46.1,  -46.9,  999.0,  -47.9,  -50.4,  -50.9,  -48.6,  -47.7,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -57.2,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  -53.7,  999.0,  -47.8
1994/06/20 07:50,  -45.6,  -36.7,  -40.1,  -43.1,  -39.9,  -35.6,  -38.1,  -38.5,  -35.3,  -34.7,  -37.8,  -49.1,  999.0,  -50.4,  -47.8,  -49.7,  -48.7,  -50.8,  999.0,  -49.7,  -50.4,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  -50.5,  999.0,  999.0,  -58.2,  999.0,  -62.4,  999.0,  -48.7,  999.0,  -48.4,  999.0,  -48.4