2004/12/11, +9, 136.10,  34.85, 385
00:00:02,  978.5,    8.5,   91.7,    1.61,   -0.49,    0.0, -999.0
00:00:07,  978.5,    8.5,   91.8,    2.07,   -0.07,    0.0, -999.0
00:00:12,  978.5,    8.5,   91.7,    1.89,   -1.05,    0.0, -999.0
00:00:17,  978.5,    8.5,   91.8,    1.44,    0.28,    0.0, -999.0
00:00:22,  978.4,    8.6,   91.8,    1.74,   -0.21,    0.0, -999.0
00:00:27,  978.5,    8.6,   91.9,    2.77,    0.05,    0.0, -999.0
00:00:32,  978.4,    8.6,   91.8,    3.64,    0.19,    0.0, -999.0
00:00:37,  978.5,    8.6,   91.8,    3.58,   -0.25,    0.0, -999.0
00:00:42,  978.5,    8.6,   91.9,    3.79,   -1.09,    0.0, -999.0
00:00:47,  978.4,    8.6,   92.0,    3.66,   -1.19,    0.0, -999.0
00:00:52,  978.4,    8.7,   91.8,    4.49,   -1.12,    0.0, -999.0
00:00:57,  978.4,    8.7,   92.0,    4.08,   -0.14,    0.0, -999.0
00:01:02,  978.5,    8.7,   92.1,    3.73,   -0.20,    0.0, -999.0
00:01:07,  978.5,    8.7,   91.9,    3.36,    0.35,    0.0, -999.0
00:01:12,  978.4,    8.7,   91.8,    4.04,    0.42,    0.0, -999.0
00:01:17,  978.5,    8.7,   92.0,    3.56,    0.44,    0.0, -999.0
00:01:22,  978.4,    8.7,   91.9,    2.41,    0.21,    0.0, -999.0
00:01:27,  978.4,    8.7,   92.1,    2.01,   -0.65,    0.0, -999.0
00:01:32,  978.4,    8.7,   91.8,    2.01,   -0.28,    0.0, -999.0
00:01:37,  978.4,    8.7,   91.7,    1.36,   -0.47,    0.0, -999.0
00:01:42,  978.4,    8.7,   91.6,    1.21,   -0.49,    0.0, -999.0
00:01:47,  978.5,    8.7,   91.6,    1.02,   -0.52,    0.0, -999.0
00:01:52,  978.4,    8.7,   91.6,    1.01,   -0.79,    0.0, -999.0
00:01:57,  978.5,    8.7,   91.6,    1.45,   -1.13,    0.0, -999.0
00:02:02,  978.4,    8.7,   91.4,    1.34,   -1.05,    0.0, -999.0
00:02:07,  978.5,    8.6,   91.6,    1.31,    0.14,    0.0, -999.0
00:02:12,  978.4,    8.6,   91.6,    1.17,   -0.02,    0.0, -999.0
00:02:17,  978.4,    8.6,   91.5,    1.26,   -0.41,    0.0, -999.0
00:02:22,  978.4,    8.6,   91.5,    1.30,   -0.45,    0.0, -999.0
00:02:27,  978.5,    8.6,   91.4,    1.75,   -0.21,    0.0, -999.0
00:02:32,  978.4,    8.6,   91.4,    1.39,   -1.01,    0.0, -999.0
00:02:37,  978.5,    8.6,   91.4,    1.43,   -1.65,    0.0, -999.0
00:02:42,  978.5,    8.6,   91.4,    3.19,   -0.11,    0.0, -999.0
00:02:47,  978.4,    8.6,   91.3,    2.66,   -0.87,    0.0, -999.0
00:02:52,  978.5,    8.6,   91.2,    2.52,   -0.97,    0.0, -999.0
00:02:57,  978.4,    8.6,   91.3,    3.28,   -0.94,    0.0, -999.0
00:03:02,  978.5,    8.6,   91.4,    3.28,   -1.60,    0.0, -999.0
00:03:07,  978.4,    8.6,   91.3,    2.78,   -1.74,    0.0, -999.0
00:03:12,  978.5,    8.6,   91.3,    2.71,   -1.44,    0.0, -999.0
00:03:17,  978.4,    8.6,   91.3,    3.39,   -0.84,    0.0, -999.0
00:03:22,  978.5,    8.6,   91.0,    2.62,   -0.32,    0.0, -999.0
00:03:27,  978.4,    8.6,   91.0,    2.75,   -0.34,    0.0, -999.0
00:03:32,  978.4,    8.6,   91.1,    2.85,    0.55,    0.0, -999.0
00:03:37,  978.4,    8.6,   91.3,    1.78,    0.79,    0.0, -999.0
00:03:42,  978.4,    8.7,   91.3,    1.97,   -0.31,    0.0, -999.0
00:03:47,  978.4,    8.7,   91.3,    2.08,   -0.48,    0.0, -999.0
00:03:52,  978.4,    8.7,   91.3,    2.60,   -0.05,    0.0, -999.0
00:03:57,  978.4,    8.7,   91.4,    2.60,    0.14,    0.0, -999.0
00:04:02,  978.4,    8.7,   91.4,    2.72,   -0.38,    0.0, -999.0
00:04:07,  978.4,    8.7,   91.5,    3.54,   -1.08,    0.0, -999.0
00:04:12,  978.5,    8.7,   91.2,    3.26,   -0.46,    0.0, -999.0
00:04:17,  978.5,    8.8,   91.2,    2.46,   -0.71,    0.0, -999.0
00:04:22,  978.4,    8.8,   91.5,    2.65,   -0.71,    0.0, -999.0
00:04:27,  978.4,    8.8,   91.4,    2.74,    0.05,    0.0, -999.0
00:04:32,  978.5,    8.8,   91.5,    1.32,   -0.89,    0.0, -999.0
00:04:37,  978.5,    8.8,   91.4,    1.51,   -0.98,    0.0, -999.0
00:04:42,  978.4,    8.9,   91.4,    2.61,   -0.32,    0.0, -999.0
00:04:47,  978.5,    8.9,   91.5,    2.67,    0.62,    0.0, -999.0
00:04:52,  978.5,    8.9,   91.3,    3.03,   -0.26,    0.0, -999.0
00:04:57,  978.4,    8.9,   91.3,    3.70,   -0.06,    0.0, -999.0
00:05:02,  978.5,    8.9,   91.2,    2.98,   -0.47,    0.0, -999.0
00:05:07,  978.5,    8.9,   91.2,    3.23,   -0.11,    0.0, -999.0
00:05:12,  978.5,    8.9,   91.1,    3.82,   -0.54,    0.0, -999.0
00:05:17,  978.4,    8.9,   91.1,    3.76,   -0.94,    0.0, -999.0
00:05:22,  978.4,    8.9,   91.3,    2.59,    0.27,    0.0, -999.0
00:05:27,  978.4,    8.9,   91.1,    2.21,    0.80,    0.0, -999.0
00:05:32,  978.5,    8.9,   91.1,    3.36,    0.35,    0.0, -999.0
00:05:37,  978.5,    8.9,   91.0,    3.15,   -0.50,    0.0, -999.0
00:05:42,  978.5,    8.9,   91.0,    3.17,   -0.79,    0.0, -999.0
00:05:47,  978.4,    8.9,   90.8,    3.17,   -1.09,    0.0, -999.0
00:05:52,  978.4,    8.9,   90.9,    2.63,   -0.14,    0.0, -999.0
00:05:57,  978.5,    8.9,   90.9,    2.30,   -0.12,    0.0, -999.0
00:06:02,  978.5,    8.9,   90.7,    2.21,   -0.55,    0.0, -999.0
00:06:07,  978.5,    8.9,   90.9,    2.61,   -0.05,    0.0, -999.0
00:06:12,  978.4,    8.9,   90.8,    1.77,   -0.47,    0.0, -999.0
00:06:17,  978.5,    8.9,   90.7,    0.96,   -0.17,    0.0, -999.0
00:06:22,  978.5,    8.9,   90.6,    1.12,   -1.33,    0.0, -999.0
00:06:27,  978.5,    8.9,   90.7,    1.73,   -1.67,    0.0, -999.0
00:06:32,  978.5,    8.9,   90.6,    2.03,   -0.54,    0.0, -999.0
00:06:37,  978.5,    8.9,   90.4,    1.66,   -0.61,    0.0, -999.0
00:06:42,  978.4,    8.9,   90.4,    1.88,   -0.61,    0.0, -999.0
00:06:47,  978.5,    9.0,   90.6,    2.11,   -1.22,    0.0, -999.0
00:06:52,  978.4,    9.0,   90.4,    1.85,   -0.75,    0.0, -999.0
00:06:57,  978.4,    9.0,   90.5,    1.22,   -0.04,    0.0, -999.0
00:07:02,  978.5,    9.0,   90.3,    1.31,    0.76,    0.0, -999.0
00:07:07,  978.4,    9.0,   90.2,    1.11,   -0.67,    0.0, -999.0
00:07:12,  978.5,    9.0,   90.3,    2.37,   -0.55,    0.0, -999.0
00:07:17,  978.4,    9.0,   90.3,    3.68,    0.39,    0.0, -999.0
00:07:22,  978.5,    9.0,   90.3,    3.42,   -0.06,    0.0, -999.0
00:07:27,  978.5,    9.0,   90.2,    3.11,   -0.16,    0.0, -999.0
00:07:32,  978.4,    9.0,   90.2,    2.83,    0.15,    0.0, -999.0
00:07:37,  978.4,    9.0,   90.4,    3.28,   -0.06,    0.0, -999.0
00:07:42,  978.5,    9.0,   90.1,    2.76,   -0.59,    0.0, -999.0
00:07:47,  978.4,    9.0,   90.1,    3.14,    0.16,    0.0, -999.0
00:07:52,  978.4,    9.0,   90.1,    3.73,    1.00,    0.0, -999.0
00:07:57,  978.4,    9.0,   90.1,    4.49,    0.31,    0.0, -999.0
00:08:02,  978.4,    9.0,   89.9,    2.10,   -0.41,    0.0, -999.0
00:08:07,  978.4,    9.0,   90.0,    2.96,   -0.68,    0.0, -999.0
00:08:12,  978.4,    9.0,   90.0,    2.58,   -0.64,    0.0, -999.0
00:08:17,  978.4,    9.0,   90.0,    2.34,    0.08,    0.0, -999.0
00:08:22,  978.4,    9.0,   89.9,    3.37,    0.53,    0.0, -999.0
00:08:27,  978.4,    9.0,   90.0,    3.13,    0.05,    0.0, -999.0
00:08:32,  978.4,    9.0,   90.1,    2.69,   -0.24,    0.0, -999.0
00:08:37,  978.4,    9.1,   89.8,    2.75,   -0.53,    0.0, -999.0
00:08:42,  978.4,    9.1,   89.9,    1.67,   -0.58,    0.0, -999.0
00:08:47,  978.4,    9.1,   89.9,    2.49,    0.26,    0.0, -999.0
00:08:52,  978.4,    9.1,   89.8,    2.34,   -0.54,    0.0, -999.0
00:08:57,  978.4,    9.1,   89.7,    2.48,    1.11,    0.0, -999.0
00:09:02,  978.4,    9.1,   89.6,    2.51,    0.44,    0.0, -999.0
00:09:07,  978.4,    9.1,   89.5,    4.15,   -0.22,    0.0, -999.0
00:09:12,  978.4,    9.1,   89.7,    4.45,    0.08,    0.0, -999.0
00:09:17,  978.4,    9.1,   89.7,    3.74,   -0.07,    0.0, -999.0
00:09:22,  978.4,    9.1,   89.6,    2.73,   -2.29,    0.0, -999.0
00:09:27,  978.4,    9.1,   89.5,    2.56,   -1.80,    0.0, -999.0
00:09:32,  978.4,    9.1,   89.5,    3.02,   -0.98,    0.0, -999.0
00:09:37,  978.4,    9.1,   89.6,    3.19,    0.28,    0.0, -999.0
00:09:42,  978.4,    9.1,   89.4,    3.40,    0.42,    0.0, -999.0
00:09:47,  978.4,    9.1,   89.5,    3.64,   -0.58,    0.0, -999.0
00:09:52,  978.4,    9.2,   89.5,    3.48,   -0.12,    0.0, -999.0
00:09:57,  978.4,    9.2,   89.5,    3.73,    0.00,    0.0, -999.0
00:10:02,  978.4,    9.2,   89.4,    4.53,    0.24,    0.0, -999.0
00:10:07,  978.4,    9.2,   89.5,    4.24,    0.37,    0.0, -999.0
00:10:12,  978.4,    9.2,   89.3,    3.27,    0.17,    0.0, -999.0
00:10:17,  978.4,    9.2,   89.3,    3.18,   -0.22,    0.0, -999.0
00:10:22,  978.4,    9.2,   89.3,    4.53,   -0.32,    0.0, -999.0
00:10:27,  978.4,    9.2,   89.2,    4.23,   -0.59,    0.0, -999.0
00:10:32,  978.4,    9.2,   89.3,    3.08,   -0.27,    0.0, -999.0
00:10:37,  978.4,    9.2,   89.2,    3.18,    0.28,    0.0, -999.0
00:10:42,  978.4,    9.2,   89.2,    3.49,    0.87,    0.0, -999.0
00:10:47,  978.4,    9.2,   89.1,    3.19,    0.85,    0.0, -999.0
00:10:52,  978.4,    9.2,   88.9,    2.89,   -0.94,    0.0, -999.0
00:10:57,  978.4,    9.2,   89.1,    2.59,   -1.16,    0.0, -999.0
00:11:02,  978.4,    9.1,   89.0,    2.90,   -0.67,    0.0, -999.0
00:11:07,  978.4,    9.1,   88.7,    2.98,    0.10,    0.0, -999.0
00:11:12,  978.4,    9.1,   88.5,    2.99,   -0.16,    0.0, -999.0
00:11:17,  978.4,    9.0,   88.3,    2.79,   -0.24,    0.0, -999.0
00:11:22,  978.4,    9.0,   88.3,    2.49,    0.53,    0.0, -999.0
00:11:27,  978.4,    9.0,   88.2,    2.60,    0.90,    0.0, -999.0
00:11:32,  978.4,    9.0,   88.3,    2.53,    0.35,    0.0, -999.0
00:11:37,  978.4,    8.9,   88.2,    2.08,   -0.60,    0.0, -999.0
00:11:42,  978.4,    8.9,   88.3,    1.62,   -0.62,    0.0, -999.0
00:11:47,  978.4,    8.9,   88.1,    2.25,   -0.56,    0.0, -999.0
00:11:52,  978.4,    8.9,   88.0,    3.25,   -0.63,    0.0, -999.0
00:11:57,  978.4,    8.9,   88.1,    2.38,   -0.82,    0.0, -999.0
00:12:02,  978.4,    8.8,   88.0,    3.03,    0.16,    0.0, -999.0
00:12:07,  978.4,    8.8,   87.9,    2.40,   -0.73,    0.0, -999.0
00:12:12,  978.4,    8.8,   87.9,    2.29,   -0.61,    0.0, -999.0
00:12:17,  978.4,    8.8,   87.8,    2.37,   -0.25,    0.0, -999.0
00:12:22,  978.4,    8.8,   87.8,    2.03,   -0.04,    0.0, -999.0
00:12:27,  978.4,    8.7,   87.9,    2.75,   -0.19,    0.0, -999.0
00:12:32,  978.4,    8.7,   87.7,    2.93,    0.05,    0.0, -999.0
00:12:37,  978.5,    8.7,   87.9,    3.12,   -0.49,    0.0, -999.0
00:12:42,  978.4,    8.7,   87.8,    3.64,   -1.32,    0.0, -999.0
00:12:47,  978.4,    8.7,   87.9,    4.15,    0.36,    0.0, -999.0
00:12:52,  978.4,    8.7,   87.9,    3.39,    0.72,    0.0, -999.0
00:12:57,  978.4,    8.7,   88.0,    2.76,    0.64,    0.0, -999.0
00:13:02,  978.5,    8.7,   87.8,    2.47,    0.71,    0.0, -999.0
00:13:07,  978.5,    8.7,   88.0,    2.88,    0.51,    0.0, -999.0
00:13:12,  978.4,    8.7,   88.0,    2.13,    0.00,    0.0, -999.0
00:13:17,  978.5,    8.7,   87.8,    2.37,    0.50,    0.0, -999.0
00:13:22,  978.4,    8.7,   87.8,    2.59,    0.89,    0.0, -999.0
00:13:27,  978.4,    8.6,   88.0,    4.22,    0.00,    0.0, -999.0
00:13:32,  978.5,    8.6,   87.9,    4.13,    0.36,    0.0, -999.0
00:13:37,  978.4,    8.6,   87.9,    3.18,   -0.22,    0.0, -999.0
00:13:42,  978.4,    8.6,   88.0,    4.23,    0.07,    0.0, -999.0
00:13:47,  978.4,    8.5,   87.8,    3.82,   -0.67,    0.0, -999.0
00:13:52,  978.5,    8.5,   87.9,    3.06,    0.00,    0.0, -999.0
00:13:57,  978.4,    8.5,   87.8,    2.36,   -0.59,    0.0, -999.0
00:14:02,  978.4,    8.5,   88.0,    1.46,   -1.27,    0.0, -999.0
00:14:07,  978.4,    8.5,   88.1,    1.34,   -1.16,    0.0, -999.0
00:14:12,  978.4,    8.5,   87.8,    1.98,   -0.14,    0.0, -999.0
00:14:17,  978.4,    8.5,   87.9,    2.29,   -1.66,    0.0, -999.0
00:14:22,  978.4,    8.5,   88.1,    1.68,   -1.81,    0.0, -999.0
00:14:27,  978.4,    8.5,   88.0,    2.34,   -1.41,    0.0, -999.0
00:14:32,  978.5,    8.6,   88.0,    1.30,   -1.40,    0.0, -999.0
00:14:37,  978.4,    8.6,   88.2,    1.34,   -0.77,    0.0, -999.0
00:14:42,  978.4,    8.6,   88.3,    2.56,   -0.36,    0.0, -999.0
00:14:47,  978.4,    8.6,   88.4,    4.48,   -0.16,    0.0, -999.0
00:14:52,  978.4,    8.6,   88.3,    3.97,   -0.92,    0.0, -999.0
00:14:57,  978.4,    8.6,   88.4,    2.15,   -1.29,    0.0, -999.0
00:15:02,  978.4,    8.6,   88.5,    2.87,   -1.10,    0.0, -999.0
00:15:07,  978.4,    8.6,   88.6,    3.04,   -0.27,    0.0, -999.0
00:15:12,  978.4,    8.7,   88.5,    3.50,   -0.87,    0.0, -999.0
00:15:17,  978.4,    8.7,   88.4,    3.64,   -0.19,    0.0, -999.0
00:15:22,  978.4,    8.7,   88.7,    3.12,   -0.27,    0.0, -999.0
00:15:27,  978.4,    8.7,   88.6,    3.39,   -0.42,    0.0, -999.0
00:15:32,  978.4,    8.7,   88.6,    3.47,    0.87,    0.0, -999.0
00:15:37,  978.4,    8.7,   88.7,    3.33,    0.83,    0.0, -999.0
00:15:42,  978.4,    8.7,   88.8,    2.70,   -0.38,    0.0, -999.0
00:15:47,  978.4,    8.7,   88.7,    2.17,   -0.58,    0.0, -999.0
00:15:52,  978.4,    8.7,   88.8,    1.62,    0.94,    0.0, -999.0
00:15:57,  978.4,    8.7,   88.7,    1.27,   -0.89,    0.0, -999.0
00:16:02,  978.4,    8.7,   88.5,    1.51,   -0.58,    0.0, -999.0
00:16:07,  978.4,    8.7,   88.9,    2.14,    0.11,    0.0, -999.0
00:16:12,  978.4,    8.7,   88.9,    2.38,   -0.08,    0.0, -999.0
00:16:17,  978.4,    8.7,   88.8,    2.23,    0.08,    0.0, -999.0
00:16:22,  978.4,    8.8,   88.7,    2.41,   -0.43,    0.0, -999.0
00:16:27,  978.4,    8.8,   88.7,    1.61,   -0.85,    0.0, -999.0
00:16:32,  978.4,    8.8,   88.8,    0.84,   -0.81,    0.0, -999.0
00:16:37,  978.4,    8.8,   88.9,    1.08,   -1.04,    0.0, -999.0
00:16:42,  978.4,    8.8,   88.7,    1.31,   -1.26,    0.0, -999.0
00:16:47,  978.4,    8.8,   88.9,    1.47,   -0.75,    0.0, -999.0
00:16:52,  978.4,    8.9,   89.0,    1.31,   -0.61,    0.0, -999.0
00:16:57,  978.5,    8.9,   88.8,    1.62,   -0.90,    0.0, -999.0
00:17:02,  978.4,    8.9,   88.9,    3.70,   -0.72,    0.0, -999.0
00:17:07,  978.4,    8.9,   88.9,    3.79,   -0.20,    0.0, -999.0
00:17:12,  978.4,    8.9,   89.0,    3.70,    0.19,    0.0, -999.0
00:17:17,  978.4,    8.9,   89.0,    1.96,   -0.10,    0.0, -999.0
00:17:22,  978.4,    9.0,   89.0,    2.26,   -0.96,    0.0, -999.0
00:17:27,  978.4,    9.0,   89.0,    3.60,   -0.38,    0.0, -999.0
00:17:32,  978.4,    9.0,   89.2,    4.39,    0.23,    0.0, -999.0
00:17:37,  978.4,    9.0,   88.8,    3.52,   -0.31,    0.0, -999.0
00:17:42,  978.4,    9.0,   89.0,    3.03,   -0.93,    0.0, -999.0
00:17:47,  978.4,    9.0,   89.1,    2.41,   -0.34,    0.0, -999.0
00:17:52,  978.4,    9.0,   89.1,    2.61,    0.60,    0.0, -999.0
00:17:57,  978.4,    9.0,   89.0,    2.67,   -0.47,    0.0, -999.0
00:18:02,  978.4,    9.0,   88.9,    2.43,   -0.08,    0.0, -999.0
00:18:07,  978.4,    9.1,   88.9,    2.67,   -0.62,    0.0, -999.0
00:18:12,  978.4,    9.1,   89.0,    3.26,   -0.28,    0.0, -999.0
00:18:17,  978.4,    9.1,   88.9,    2.89,   -0.56,    0.0, -999.0
00:18:22,  978.4,    9.1,   88.9,    2.84,   -0.92,    0.0, -999.0
00:18:27,  978.4,    9.1,   88.8,    2.17,   -0.15,    0.0, -999.0
00:18:32,  978.4,    9.1,   89.2,    2.82,    0.30,    0.0, -999.0
00:18:37,  978.4,    9.1,   88.9,    3.01,    0.42,    0.0, -999.0
00:18:42,  978.4,    9.1,   88.7,    2.41,    0.21,    0.0, -999.0
00:18:47,  978.4,    9.1,   88.8,    2.83,    0.35,    0.0, -999.0
00:18:52,  978.4,    9.1,   88.8,    3.43,   -0.85,    0.0, -999.0
00:18:57,  978.4,    9.1,   88.7,    3.60,   -1.03,    0.0, -999.0
00:19:02,  978.4,    9.1,   88.9,    2.86,   -0.25,    0.0, -999.0
00:19:07,  978.4,    9.1,   89.0,    2.91,   -0.89,    0.0, -999.0
00:19:12,  978.4,    9.1,   89.0,    1.88,   -1.32,    0.0, -999.0
00:19:17,  978.4,    9.1,   88.8,    1.56,   -0.33,    0.0, -999.0
00:19:22,  978.4,    9.2,   89.0,    2.59,   -0.23,    0.0, -999.0
00:19:27,  978.4,    9.2,   88.9,    3.91,    0.55,    0.0, -999.0
00:19:32,  978.4,    9.2,   89.1,    4.23,   -0.22,    0.0, -999.0
00:19:37,  978.4,    9.2,   88.9,    4.44,   -0.62,    0.0, -999.0
00:19:42,  978.4,    9.2,   89.0,    3.97,   -0.07,    0.0, -999.0
00:19:47,  978.4,    9.2,   89.1,    2.56,   -0.09,    0.0, -999.0
00:19:52,  978.4,    9.2,   88.8,    2.47,   -1.73,    0.0, -999.0
00:19:57,  978.4,    9.2,   89.0,    3.32,   -1.14,    0.0, -999.0
00:20:02,  978.4,    9.3,   88.9,    3.51,   -0.56,    0.0, -999.0
00:20:07,  978.4,    9.3,   88.9,    3.24,    0.57,    0.0, -999.0
00:20:12,  978.4,    9.3,   88.8,    2.89,    0.94,    0.0, -999.0
00:20:17,  978.4,    9.3,   88.9,    3.12,    1.01,    0.0, -999.0
00:20:22,  978.4,    9.3,   88.6,    2.19,    0.23,    0.0, -999.0
00:20:27,  978.4,    9.3,   88.6,    1.07,   -2.00,    0.0, -999.0
00:20:32,  978.4,    9.3,   88.9,    1.34,   -1.09,    0.0, -999.0
00:20:37,  978.4,    9.3,   88.8,    2.05,   -1.04,    0.0, -999.0
00:20:42,  978.4,    9.3,   88.6,    1.71,   -1.24,    0.0, -999.0
00:20:47,  978.4,    9.3,   88.9,    2.13,   -1.18,    0.0, -999.0
00:20:52,  978.4,    9.3,   88.7,    3.38,   -1.10,    0.0, -999.0
00:20:57,  978.4,    9.3,   88.7,    3.11,   -0.33,    0.0, -999.0
00:21:02,  978.4,    9.3,   88.8,    4.22,   -0.44,    0.0, -999.0
00:21:07,  978.4,    9.3,   88.6,    3.81,   -1.02,    0.0, -999.0
00:21:12,  978.4,    9.3,   88.4,    3.18,   -1.28,    0.0, -999.0
00:21:17,  978.4,    9.3,   88.5,    2.74,   -1.05,    0.0, -999.0
00:21:22,  978.4,    9.3,   88.3,    2.73,   -0.34,    0.0, -999.0
00:21:27,  978.4,    9.3,   88.3,    2.65,   -0.71,    0.0, -999.0
00:21:32,  978.4,    9.3,   88.5,    3.17,   -0.79,    0.0, -999.0
00:21:37,  978.4,    9.3,   88.3,    3.07,   -0.38,    0.0, -999.0
00:21:42,  978.4,    9.3,   88.4,    2.60,   -1.38,    0.0, -999.0
00:21:47,  978.4,    9.3,   88.3,    3.40,   -0.98,    0.0, -999.0
00:21:52,  978.4,    9.3,   88.1,    3.80,   -0.88,    0.0, -999.0
00:21:57,  978.4,    9.3,   88.1,    3.61,   -0.70,    0.0, -999.0
00:22:02,  978.4,    9.3,   87.9,    3.62,   -0.70,    0.0, -999.0
00:22:07,  978.4,    9.3,   87.9,    3.51,   -0.25,    0.0, -999.0
00:22:12,  978.4,    9.3,   88.1,    3.21,   -0.11,    0.0, -999.0
00:22:17,  978.4,    9.3,   87.9,    2.86,   -0.20,    0.0, -999.0
00:22:22,  978.4,    9.3,   87.9,    2.99,   -0.42,    0.0, -999.0
00:22:27,  978.4,    9.3,   87.9,    3.33,    0.06,    0.0, -999.0
00:22:32,  978.4,    9.3,   88.0,    3.15,   -0.05,    0.0, -999.0
00:22:37,  978.4,    9.3,   87.7,    3.55,    0.37,    0.0, -999.0
00:22:42,  978.4,    9.3,   88.0,    3.05,    0.32,    0.0, -999.0
00:22:47,  978.4,    9.3,   88.0,    2.98,    0.21,    0.0, -999.0
00:22:52,  978.4,    9.3,   87.8,    4.04,   -0.28,    0.0, -999.0
00:22:57,  978.4,    9.3,   87.8,    3.25,    0.51,    0.0, -999.0
00:23:02,  978.4,    9.3,   87.8,    2.47,    0.85,    0.0, -999.0
00:23:07,  978.4,    9.3,   87.7,    3.21,    0.17,    0.0, -999.0
00:23:12,  978.4,    9.2,   87.8,    2.87,   -1.04,    0.0, -999.0
00:23:17,  978.4,    9.2,   87.9,    3.50,   -1.20,    0.0, -999.0
00:23:22,  978.4,    9.2,   87.5,    3.23,    0.51,    0.0, -999.0
00:23:27,  978.4,    9.1,   87.5,    2.57,    1.14,    0.0, -999.0
00:23:32,  978.4,    9.1,   87.6,    2.01,    0.21,    0.0, -999.0
00:23:37,  978.4,    9.1,   87.3,    1.32,   -0.28,    0.0, -999.0
00:23:42,  978.4,    9.1,   87.4,    1.96,   -0.56,    0.0, -999.0
00:23:47,  978.4,    9.1,   87.4,    3.09,   -1.06,    0.0, -999.0
00:23:52,  978.4,    9.1,   87.6,    3.69,   -0.13,    0.0, -999.0
00:23:57,  978.4,    9.1,   87.5,    2.98,    0.37,    0.0, -999.0
00:24:02,  978.4,    9.1,   87.6,    2.15,    0.08,    0.0, -999.0
00:24:07,  978.4,    9.1,   87.7,    2.37,   -0.42,    0.0, -999.0
00:24:12,  978.4,    9.1,   87.6,    2.54,    0.04,    0.0, -999.0
00:24:17,  978.4,    9.0,   87.3,    2.62,   -0.14,    0.0, -999.0
00:24:22,  978.4,    9.0,   87.5,    3.35,    0.06,    0.0, -999.0
00:24:27,  978.4,    9.0,   87.4,    2.99,    0.47,    0.0, -999.0
00:24:32,  978.4,    9.0,   87.3,    2.81,   -0.20,    0.0, -999.0
00:24:37,  978.4,    9.0,   87.3,    2.38,   -0.87,    0.0, -999.0
00:24:42,  978.4,    9.0,   87.8,    2.71,   -0.43,    0.0, -999.0
00:24:47,  978.4,    9.0,   87.7,    4.28,   -0.22,    0.0, -999.0
00:24:52,  978.4,    9.0,   87.7,    4.77,   -0.17,    0.0, -999.0
00:24:57,  978.4,    9.0,   87.7,    2.98,   -0.10,    0.0, -999.0
00:25:02,  978.4,    9.1,   87.9,    4.44,   -0.23,    0.0, -999.0
00:25:07,  978.5,    9.1,   87.8,    4.41,    0.78,    0.0, -999.0
00:25:12,  978.4,    9.1,   87.5,    2.58,    0.50,    0.0, -999.0
00:25:17,  978.4,    9.1,   87.7,    2.26,   -0.87,    0.0, -999.0
00:25:22,  978.4,    9.1,   87.6,    1.91,   -0.48,    0.0, -999.0
00:25:27,  978.5,    9.1,   87.7,    3.74,   -0.86,    0.0, -999.0
00:25:32,  978.4,    9.1,   87.6,    3.99,   -0.92,    0.0, -999.0
00:25:37,  978.5,    9.1,   87.4,    4.78,   -1.37,    0.0, -999.0
00:25:42,  978.5,    9.1,   87.5,    4.42,   -0.94,    0.0, -999.0
00:25:47,  978.4,    9.1,   87.5,    3.07,   -1.24,    0.0, -999.0
00:25:52,  978.5,    9.1,   87.5,    3.95,   -0.28,    0.0, -999.0
00:25:57,  978.4,    9.1,   87.5,    3.69,   -0.13,    0.0, -999.0
00:26:02,  978.4,    9.1,   87.4,    3.38,    0.06,    0.0, -999.0
00:26:07,  978.5,    9.1,   87.3,    3.23,   -1.30,    0.0, -999.0
00:26:12,  978.4,    9.1,   87.4,    3.35,   -1.49,    0.0, -999.0
00:26:17,  978.5,    9.1,   87.4,    4.04,   -0.21,    0.0, -999.0
00:26:22,  978.5,    9.1,   87.5,    5.13,    0.36,    0.0, -999.0
00:26:27,  978.4,    9.1,   87.4,    4.63,    0.08,    0.0, -999.0
00:26:32,  978.4,    9.1,   87.5,    3.57,   -0.63,    0.0, -999.0
00:26:37,  978.5,    9.1,   87.4,    3.15,   -2.20,    0.0, -999.0
00:26:42,  978.5,    9.1,   87.4,    3.96,   -0.28,    0.0, -999.0
00:26:47,  978.4,    9.2,   87.4,    3.33,    0.06,    0.0, -999.0
00:26:52,  978.4,    9.2,   87.4,    3.42,   -0.18,    0.0, -999.0
00:26:57,  978.5,    9.2,   87.5,    4.33,    0.15,    0.0, -999.0
00:27:02,  978.4,    9.2,   87.3,    5.02,    0.09,    0.0, -999.0
00:27:07,  978.4,    9.2,   87.5,    3.53,   -0.88,    0.0, -999.0
00:27:12,  978.4,    9.2,   87.4,    3.23,    0.00,    0.0, -999.0
00:27:17,  978.4,    9.2,   87.3,    3.39,   -0.66,    0.0, -999.0
00:27:22,  978.4,    9.2,   87.2,    4.25,   -0.52,    0.0, -999.0
00:27:27,  978.4,    9.2,   87.3,    5.25,   -0.18,    0.0, -999.0
00:27:32,  978.4,    9.2,   87.2,    5.44,   -0.19,    0.0, -999.0
00:27:37,  978.4,    9.2,   87.2,    4.91,   -0.87,    0.0, -999.0
00:27:42,  978.4,    9.2,   87.3,    5.12,   -1.66,    0.0, -999.0
00:27:47,  978.4,    9.2,   87.3,    4.63,   -1.07,    0.0, -999.0
00:27:52,  978.5,    9.2,   87.3,    3.31,   -0.52,    0.0, -999.0
00:27:57,  978.4,    9.2,   87.5,    3.12,   -0.33,    0.0, -999.0
00:28:02,  978.4,    9.2,   87.3,    2.83,   -0.92,    0.0, -999.0
00:28:07,  978.4,    9.2,   87.2,    3.17,   -0.22,    0.0, -999.0
00:28:12,  978.4,    9.2,   87.2,    3.51,    0.56,    0.0, -999.0
00:28:17,  978.4,    9.2,   87.2,    3.81,   -0.67,    0.0, -999.0
00:28:22,  978.5,    9.2,   87.1,    4.56,    0.32,    0.0, -999.0
00:28:27,  978.5,    9.2,   87.3,    3.96,    0.00,    0.0, -999.0
00:28:32,  978.4,    9.2,   87.2,    3.87,   -0.48,    0.0, -999.0
00:28:37,  978.5,    9.2,   86.9,    3.23,   -0.99,    0.0, -999.0
00:28:42,  978.4,    9.2,   86.9,    2.78,   -0.59,    0.0, -999.0
00:28:47,  978.4,    9.2,   86.7,    4.00,    0.56,    0.0, -999.0
00:28:52,  978.4,    9.2,   86.9,    3.74,   -0.79,    0.0, -999.0
00:28:57,  978.4,    9.2,   86.7,    3.59,   -0.90,    0.0, -999.0
00:29:02,  978.4,    9.1,   86.6,    2.24,    0.52,    0.0, -999.0
00:29:07,  978.4,    9.1,   86.6,    2.51,    0.26,    0.0, -999.0
00:29:12,  978.4,    9.1,   86.7,    2.55,   -0.22,    0.0, -999.0
00:29:17,  978.5,    9.1,   86.8,    3.15,   -0.79,    0.0, -999.0
00:29:22,  978.4,    9.1,   86.7,    3.98,   -0.63,    0.0, -999.0
00:29:27,  978.4,    9.1,   86.7,    3.10,    0.49,    0.0, -999.0
00:29:32,  978.4,    9.1,   86.7,    3.09,    0.49,    0.0, -999.0
00:29:37,  978.4,    9.0,   86.6,    3.23,   -0.23,    0.0, -999.0
00:29:42,  978.5,    9.0,   86.7,    3.39,   -0.18,    0.0, -999.0