,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-04-01, 00:00:04,VALID,919.542,VALID,0,VALID,87.7913,VALID,0,VALID,18.1807,VALID,260,VALID,0,
2012-04-01, 00:01:04,VALID,919.553,VALID,0,VALID,87.7608,VALID,0,VALID,18.1821,VALID,261,VALID,0,
2012-04-01, 00:02:04,VALID,919.568,VALID,0,VALID,87.7455,VALID,0,VALID,18.2016,VALID,260,VALID,0,
2012-04-01, 00:03:04,VALID,919.56,VALID,0,VALID,88.5079,VALID,0,VALID,18.2016,VALID,260,VALID,0,
2012-04-01, 00:04:04,VALID,919.553,VALID,0,VALID,87.6922,VALID,0,VALID,18.1807,VALID,260,VALID,0,
2012-04-01, 00:05:04,VALID,919.546,VALID,0,VALID,87.1814,VALID,0.107441,VALID,18.1807,VALID,260,VALID,0,
2012-04-01, 00:06:04,VALID,919.541,VALID,0,VALID,87.0061,VALID,0,VALID,18.2587,VALID,260,VALID,0.479688,
2012-04-01, 00:07:04,VALID,919.523,VALID,0,VALID,87.1356,VALID,0,VALID,18.3575,VALID,260,VALID,0.0535156,
2012-04-01, 00:08:04,VALID,919.528,VALID,0,VALID,86.1522,VALID,0,VALID,18.3756,VALID,260,VALID,0,
2012-04-01, 00:09:04,VALID,919.478,VALID,0,VALID,85.6338,VALID,0.107441,VALID,18.3965,VALID,260,VALID,0,
2012-04-01, 00:10:04,VALID,919.473,VALID,0,VALID,85.1002,VALID,0,VALID,18.4926,VALID,260,VALID,0.0242187,
2012-04-01, 00:11:04,VALID,919.45,VALID,0,VALID,84.9096,VALID,0,VALID,18.5914,VALID,260,VALID,0,
2012-04-01, 00:12:04,VALID,919.469,VALID,0,VALID,84.3836,VALID,0,VALID,18.6304,VALID,260,VALID,0.160156,
2012-04-01, 00:13:04,VALID,919.424,VALID,0,VALID,84.193,VALID,0,VALID,18.6694,VALID,260,VALID,0,
2012-04-01, 00:14:04,VALID,919.449,VALID,0,VALID,83.9186,VALID,0.107441,VALID,18.7084,VALID,260,VALID,0,
2012-04-01, 00:15:04,VALID,919.422,VALID,0,VALID,83.6594,VALID,0,VALID,18.7669,VALID,260,VALID,0,
2012-04-01, 00:16:04,VALID,919.426,VALID,0,VALID,83.606,VALID,0,VALID,18.7864,VALID,260,VALID,0,
2012-04-01, 00:17:04,VALID,919.41,VALID,0,VALID,83.5145,VALID,0,VALID,18.8254,VALID,260,VALID,0,
2012-04-01, 00:18:04,VALID,919.405,VALID,0,VALID,83.6899,VALID,0,VALID,18.8839,VALID,260,VALID,0,
2012-04-01, 00:19:04,VALID,919.433,VALID,0,VALID,83.484,VALID,0,VALID,18.9034,VALID,260,VALID,0.221875,
2012-04-01, 00:20:04,VALID,919.418,VALID,0,VALID,83.3544,VALID,0,VALID,18.9034,VALID,260,VALID,0.255859,
2012-04-01, 00:21:04,VALID,919.418,VALID,0,VALID,83.4688,VALID,0,VALID,18.9424,VALID,260,VALID,0.309375,
2012-04-01, 00:22:04,VALID,919.401,VALID,0,VALID,82.9733,VALID,0,VALID,18.9604,VALID,260,VALID,0.833203,
2012-04-01, 00:23:04,VALID,919.329,VALID,0,VALID,83.0419,VALID,0,VALID,19.0788,VALID,260,VALID,0,
2012-04-01, 00:24:04,VALID,919.349,VALID,0,VALID,82.6988,VALID,0,VALID,19.1164,VALID,260,VALID,0.276953,
2012-04-01, 00:25:04,VALID,919.358,VALID,0,VALID,82.7293,VALID,0,VALID,19.1763,VALID,260,VALID,0.114844,
2012-04-01, 00:26:04,VALID,919.333,VALID,0,VALID,82.3939,VALID,0,VALID,19.2153,VALID,260,VALID,0.694531,
2012-04-01, 00:27:04,VALID,919.335,VALID,0,VALID,81.9517,VALID,0.107441,VALID,19.2738,VALID,261,VALID,0.750781,
2012-04-01, 00:28:04,VALID,919.319,VALID,0,VALID,81.6315,VALID,0,VALID,19.3518,VALID,262,VALID,0.636328,
2012-04-01, 00:29:04,VALID,919.276,VALID,0,VALID,82.9885,VALID,0,VALID,19.3908,VALID,345,VALID,0.892187,
2012-04-01, 00:30:04,VALID,919.277,VALID,0,VALID,84.1168,VALID,0,VALID,19.1373,VALID,339,VALID,0.508984,
2012-04-01, 00:31:04,VALID,919.313,VALID,0,VALID,84.1244,VALID,0,VALID,19.0983,VALID,281,VALID,0.481641,
2012-04-01, 00:32:04,VALID,919.315,VALID,0,VALID,83.8347,VALID,0,VALID,19.1373,VALID,262,VALID,1.69531,
2012-04-01, 00:33:04,VALID,919.278,VALID,0,VALID,82.9428,VALID,0,VALID,19.3128,VALID,263,VALID,0.6625,
2012-04-01, 00:34:04,VALID,919.277,VALID,0,VALID,82.0127,VALID,0,VALID,19.4688,VALID,261,VALID,0.792188,
2012-04-01, 00:35:04,VALID,919.265,VALID,0,VALID,81.9898,VALID,0,VALID,19.5858,VALID,233,VALID,0.903516,
2012-04-01, 00:36:04,VALID,919.247,VALID,0,VALID,81.5629,VALID,0,VALID,19.6038,VALID,268,VALID,1.05781,
2012-04-01, 00:37:04,VALID,919.263,VALID,0,VALID,81.1589,VALID,0,VALID,19.7028,VALID,241,VALID,0.591406,
2012-04-01, 00:38:04,VALID,919.212,VALID,0,VALID,81.1436,VALID,0,VALID,19.7613,VALID,210,VALID,1.10352,
2012-04-01, 00:39:04,VALID,919.237,VALID,0,VALID,80.3432,VALID,0,VALID,19.8198,VALID,217,VALID,0.853125,
2012-04-01, 00:40:04,VALID,919.192,VALID,0,VALID,80.7853,VALID,0,VALID,19.8588,VALID,253,VALID,1.6418,
2012-04-01, 00:41:04,VALID,919.175,VALID,0,VALID,80.7396,VALID,0,VALID,19.9158,VALID,260,VALID,1.67227,
2012-04-01, 00:42:04,VALID,919.15,VALID,0,VALID,80.5795,VALID,0.107441,VALID,19.9548,VALID,258,VALID,0.948047,
2012-04-01, 00:43:04,VALID,919.162,VALID,0,VALID,80.5719,VALID,0,VALID,19.9548,VALID,258,VALID,0.774609,
2012-04-01, 00:44:04,VALID,919.134,VALID,0,VALID,80.8463,VALID,0,VALID,19.9353,VALID,253,VALID,1.52305,
2012-04-01, 00:45:04,VALID,919.113,VALID,0,VALID,80.7777,VALID,0,VALID,19.9563,VALID,259,VALID,1.74375,
2012-04-01, 00:46:04,VALID,919.115,VALID,0,VALID,80.7853,VALID,0,VALID,19.9368,VALID,254,VALID,1.20273,
2012-04-01, 00:47:04,VALID,919.104,VALID,0,VALID,81.2809,VALID,0,VALID,19.9173,VALID,256,VALID,1.11445,
2012-04-01, 00:48:04,VALID,919.078,VALID,0,VALID,81.2961,VALID,0,VALID,19.8783,VALID,253,VALID,1.47461,
2012-04-01, 00:49:04,VALID,919.081,VALID,0,VALID,81.4638,VALID,0,VALID,19.8573,VALID,252,VALID,1.17148,
2012-04-01, 00:50:04,VALID,919.039,VALID,0,VALID,81.4333,VALID,0,VALID,19.8393,VALID,259,VALID,1.35039,
2012-04-01, 00:51:04,VALID,919.031,VALID,0,VALID,81.3952,VALID,0,VALID,19.8783,VALID,250,VALID,1.19102,
2012-04-01, 00:52:04,VALID,919.026,VALID,0,VALID,81.4333,VALID,0,VALID,19.8768,VALID,228,VALID,1.23516,
2012-04-01, 00:53:04,VALID,919.033,VALID,0,VALID,81.5324,VALID,0.107441,VALID,19.8573,VALID,250,VALID,1.1,
2012-04-01, 00:54:04,VALID,919.05,VALID,0,VALID,81.9517,VALID,0,VALID,19.8393,VALID,250,VALID,0.422656,
2012-04-01, 00:55:04,VALID,919.019,VALID,0,VALID,82.2719,VALID,0,VALID,19.7403,VALID,250,VALID,0.930078,
2012-04-01, 00:56:04,VALID,919.016,VALID,0,VALID,82.432,VALID,0.107441,VALID,19.6833,VALID,250,VALID,0.983984,
2012-04-01, 00:57:04,VALID,919,VALID,0,VALID,82.5082,VALID,0,VALID,19.6638,VALID,250,VALID,0.789453,
2012-04-01, 00:58:04,VALID,918.977,VALID,0,VALID,82.9123,VALID,0,VALID,19.6248,VALID,250,VALID,0.288672,
2012-04-01, 00:59:04,VALID,918.987,VALID,0,VALID,82.7827,VALID,0,VALID,19.5843,VALID,251,VALID,0.846484,
2012-04-01, 01:00:04,VALID,918.968,VALID,0,VALID,83.0724,VALID,0,VALID,19.5648,VALID,251,VALID,0.644531,
2012-04-01, 01:01:04,VALID,918.977,VALID,0,VALID,83.2858,VALID,0,VALID,19.5468,VALID,250,VALID,0.705859,
2012-04-01, 01:02:04,VALID,918.965,VALID,0,VALID,83.606,VALID,0,VALID,19.4868,VALID,250,VALID,0.584375,
2012-04-01, 01:03:04,VALID,918.944,VALID,0,VALID,84.1396,VALID,0,VALID,19.4298,VALID,250,VALID,0.658984,
2012-04-01, 01:04:04,VALID,918.94,VALID,0,VALID,84.3607,VALID,0,VALID,19.3698,VALID,250,VALID,0.459375,
2012-04-01, 01:05:04,VALID,918.894,VALID,0,VALID,84.4065,VALID,0.107441,VALID,19.3308,VALID,250,VALID,0.648828,
2012-04-01, 01:06:04,VALID,918.906,VALID,0,VALID,84.4446,VALID,0,VALID,19.3323,VALID,250,VALID,0.265625,
2012-04-01, 01:07:04,VALID,918.884,VALID,0,VALID,84.9401,VALID,0,VALID,19.3128,VALID,250,VALID,0.461328,
2012-04-01, 01:08:04,VALID,918.877,VALID,0,VALID,84.9401,VALID,0,VALID,19.2334,VALID,250,VALID,0.705859,
2012-04-01, 01:09:04,VALID,918.856,VALID,0,VALID,85.2679,VALID,0,VALID,19.1958,VALID,250,VALID,0.5375,
2012-04-01, 01:10:04,VALID,918.84,VALID,0,VALID,85.2298,VALID,0,VALID,19.1763,VALID,250,VALID,0.350781,
2012-04-01, 01:11:04,VALID,918.774,VALID,0,VALID,85.7787,VALID,0,VALID,19.1568,VALID,250,VALID,0,
2012-04-01, 01:12:04,VALID,918.772,VALID,0,VALID,86.0531,VALID,0,VALID,19.0983,VALID,250,VALID,0,
2012-04-01, 01:13:04,VALID,918.739,VALID,0,VALID,86.5944,VALID,0,VALID,19.0593,VALID,250,VALID,0,
2012-04-01, 01:14:04,VALID,918.728,VALID,0,VALID,87.3339,VALID,0,VALID,19.0203,VALID,250,VALID,0,
2012-04-01, 01:15:04,VALID,918.697,VALID,0,VALID,87.6922,VALID,0,VALID,18.8629,VALID,250,VALID,0,
2012-04-01, 01:16:04,VALID,918.696,VALID,0,VALID,88.2868,VALID,0,VALID,18.746,VALID,250,VALID,0,
2012-04-01, 01:17:04,VALID,918.665,VALID,0,VALID,88.5917,VALID,0,VALID,18.6304,VALID,250,VALID,0,
2012-04-01, 01:18:04,VALID,918.665,VALID,0,VALID,89.0263,VALID,0,VALID,18.4731,VALID,250,VALID,0.45,
2012-04-01, 01:19:04,VALID,918.669,VALID,0,VALID,89.2778,VALID,0,VALID,18.455,VALID,250,VALID,0.528516,
2012-04-01, 01:20:04,VALID,918.669,VALID,0,VALID,89.4684,VALID,0,VALID,18.416,VALID,250,VALID,0,
2012-04-01, 01:21:04,VALID,918.639,VALID,0,VALID,89.5294,VALID,0,VALID,18.377,VALID,250,VALID,0.348828,
2012-04-01, 01:22:04,VALID,918.638,VALID,0,VALID,89.6742,VALID,0,VALID,18.3366,VALID,250,VALID,0,
2012-04-01, 01:23:04,VALID,918.645,VALID,0,VALID,89.7733,VALID,0,VALID,18.2977,VALID,250,VALID,0.496875,
2012-04-01, 01:24:04,VALID,918.636,VALID,0,VALID,90.0249,VALID,0,VALID,18.2392,VALID,250,VALID,0.139453,
2012-04-01, 01:25:04,VALID,918.622,VALID,0,VALID,90.3527,VALID,0,VALID,18.2211,VALID,250,VALID,0,
2012-04-01, 01:26:04,VALID,918.62,VALID,0,VALID,90.6577,VALID,0,VALID,18.1612,VALID,250,VALID,0,
2012-04-01, 01:27:04,VALID,918.598,VALID,0,VALID,90.7491,VALID,0,VALID,18.1236,VALID,250,VALID,0.288281,
2012-04-01, 01:28:04,VALID,918.557,VALID,0,VALID,90.9321,VALID,0,VALID,18.1431,VALID,250,VALID,0.0308594,
2012-04-01, 01:29:04,VALID,918.553,VALID,0,VALID,91.1684,VALID,0,VALID,18.1041,VALID,250,VALID,0,
2012-04-01, 01:30:04,VALID,918.498,VALID,0,VALID,91.3819,VALID,0,VALID,18.0638,VALID,250,VALID,0,
2012-04-01, 01:31:04,VALID,918.454,VALID,0,VALID,91.7935,VALID,0,VALID,18.0651,VALID,250,VALID,0.324609,
2012-04-01, 01:32:04,VALID,918.449,VALID,0,VALID,92.068,VALID,0,VALID,18.0248,VALID,250,VALID,0,
2012-04-01, 01:33:04,VALID,918.457,VALID,0,VALID,92.2814,VALID,0,VALID,18.0067,VALID,250,VALID,0,
2012-04-01, 01:34:04,VALID,918.45,VALID,0,VALID,92.3424,VALID,0,VALID,18.0067,VALID,250,VALID,0.389453,
2012-04-01, 01:35:04,VALID,918.398,VALID,0,VALID,92.4339,VALID,0,VALID,17.9858,VALID,250,VALID,0,
2012-04-01, 01:36:04,VALID,918.417,VALID,0,VALID,92.4568,VALID,0,VALID,17.9872,VALID,250,VALID,0,
2012-04-01, 01:37:04,VALID,918.381,VALID,0,VALID,92.4187,VALID,0,VALID,17.9872,VALID,250,VALID,0.0402344,
2012-04-01, 01:38:04,VALID,918.39,VALID,0,VALID,92.3729,VALID,0,VALID,17.9677,VALID,250,VALID,0,
2012-04-01, 01:39:04,VALID,918.358,VALID,0,VALID,92.2052,VALID,0,VALID,17.9663,VALID,250,VALID,0.772266,
2012-04-01, 01:40:04,VALID,918.348,VALID,0,VALID,92.1214,VALID,0,VALID,17.9872,VALID,250,VALID,0.478125,
2012-04-01, 01:41:04,VALID,918.324,VALID,0,VALID,91.9536,VALID,0,VALID,17.9872,VALID,250,VALID,0.137891,
2012-04-01, 01:42:04,VALID,918.279,VALID,0,VALID,91.9536,VALID,0,VALID,18.0262,VALID,216,VALID,1.03555,
2012-04-01, 01:43:04,VALID,918.282,VALID,0,VALID,91.7021,VALID,0,VALID,18.0053,VALID,248,VALID,0.180078,
2012-04-01, 01:44:04,VALID,918.268,VALID,0,VALID,91.5267,VALID,0,VALID,18.0651,VALID,141,VALID,0.529297,
2012-04-01, 01:45:04,VALID,918.252,VALID,0,VALID,91.359,VALID,0,VALID,18.0833,VALID,183,VALID,0.477344,
2012-04-01, 01:46:04,VALID,918.229,VALID,0,VALID,91.1303,VALID,0,VALID,18.1236,VALID,183,VALID,0.184375,
2012-04-01, 01:47:04,VALID,918.236,VALID,0,VALID,90.9702,VALID,0,VALID,18.1222,VALID,183,VALID,0.0597656,
2012-04-01, 01:48:04,VALID,918.235,VALID,0,VALID,90.8254,VALID,0,VALID,18.1626,VALID,303,VALID,0.890234,
2012-04-01, 01:49:04,VALID,918.188,VALID,0,VALID,90.3756,VALID,0,VALID,18.2016,VALID,210,VALID,0.743359,
2012-04-01, 01:50:04,VALID,918.195,VALID,0,VALID,90.2079,VALID,0,VALID,18.2406,VALID,207,VALID,0.280078,
2012-04-01, 01:51:04,VALID,918.168,VALID,0,VALID,90.2841,VALID,0,VALID,18.2587,VALID,207,VALID,0.252344,
2012-04-01, 01:52:04,VALID,918.183,VALID,0,VALID,90.4518,VALID,0,VALID,18.2392,VALID,207,VALID,0.365625,
2012-04-01, 01:53:04,VALID,918.161,VALID,0,VALID,90.5586,VALID,0,VALID,18.2406,VALID,207,VALID,0.522656,
2012-04-01, 01:54:04,VALID,918.145,VALID,0,VALID,90.6653,VALID,0,VALID,18.2002,VALID,207,VALID,0.583984,
2012-04-01, 01:55:04,VALID,918.156,VALID,0,VALID,90.8483,VALID,0,VALID,18.1821,VALID,207,VALID,0.386719,
2012-04-01, 01:56:04,VALID,918.121,VALID,0,VALID,91.0007,VALID,0,VALID,18.1417,VALID,344,VALID,0.903906,
2012-04-01, 01:57:04,VALID,918.118,VALID,0,VALID,90.9778,VALID,0,VALID,18.1626,VALID,344,VALID,0.908203,
2012-04-01, 01:58:04,VALID,918.131,VALID,0,VALID,90.9245,VALID,0,VALID,18.1821,VALID,344,VALID,0.791797,
2012-04-01, 01:59:04,VALID,918.098,VALID,0,VALID,91.0388,VALID,0,VALID,18.1626,VALID,344,VALID,0.882031,
2012-04-01, 02:00:04,VALID,918.103,VALID,0,VALID,91.0541,VALID,0,VALID,18.1626,VALID,32,VALID,0.434766,
2012-04-01, 02:01:04,VALID,918.126,VALID,0,VALID,90.9855,VALID,0,VALID,18.1417,VALID,32,VALID,0.223828,
2012-04-01, 02:02:04,VALID,918.107,VALID,0,VALID,91.0541,VALID,0,VALID,18.1626,VALID,32,VALID,0.794531,
2012-04-01, 02:03:04,VALID,918.097,VALID,0,VALID,91.2142,VALID,0,VALID,18.1626,VALID,32,VALID,0.133984,
2012-04-01, 02:04:04,VALID,918.107,VALID,0,VALID,91.0617,VALID,0,VALID,18.1626,VALID,15,VALID,0.770703,
2012-04-01, 02:05:04,VALID,918.101,VALID,0,VALID,90.9016,VALID,0,VALID,18.1821,VALID,354,VALID,0.945313,
2012-04-01, 02:06:04,VALID,918.098,VALID,0,VALID,90.5357,VALID,0,VALID,18.2211,VALID,3,VALID,1.20859,
2012-04-01, 02:07:04,VALID,918.089,VALID,0,VALID,90.4518,VALID,0,VALID,18.2796,VALID,332,VALID,0.432813,
2012-04-01, 02:08:04,VALID,918.11,VALID,0,VALID,90.4366,VALID,0,VALID,18.2601,VALID,332,VALID,0.120312,
2012-04-01, 02:09:04,VALID,918.088,VALID,0,VALID,90.5662,VALID,0,VALID,18.2601,VALID,333,VALID,0.702344,
2012-04-01, 02:10:04,VALID,918.089,VALID,0,VALID,90.7187,VALID,0,VALID,18.2406,VALID,333,VALID,0.524609,
2012-04-01, 02:11:04,VALID,918.091,VALID,0,VALID,90.7491,VALID,0,VALID,18.2016,VALID,16,VALID,0.699609,
2012-04-01, 02:12:04,VALID,918.073,VALID,0,VALID,90.7796,VALID,0,VALID,18.2016,VALID,16,VALID,0.458203,
2012-04-01, 02:13:04,VALID,918.102,VALID,0,VALID,90.5662,VALID,0,VALID,18.2016,VALID,358,VALID,1.76406,
2012-04-01, 02:14:04,VALID,918.097,VALID,0,VALID,90.1698,VALID,0,VALID,18.2796,VALID,3,VALID,0.791797,
2012-04-01, 02:15:04,VALID,918.121,VALID,0,VALID,89.8801,VALID,0,VALID,18.338,VALID,3,VALID,0.645312,
2012-04-01, 02:16:04,VALID,918.101,VALID,0,VALID,89.7962,VALID,0,VALID,18.3575,VALID,3,VALID,0.840625,
2012-04-01, 02:17:04,VALID,918.102,VALID,0,VALID,89.781,VALID,0,VALID,18.3366,VALID,3,VALID,0.819922,
2012-04-01, 02:18:04,VALID,918.129,VALID,0,VALID,89.7352,VALID,0,VALID,18.338,VALID,3,VALID,1.06367,
2012-04-01, 02:19:04,VALID,918.094,VALID,0,VALID,89.6666,VALID,0,VALID,18.3366,VALID,3,VALID,0.957031,
2012-04-01, 02:20:04,VALID,918.132,VALID,0,VALID,89.3922,VALID,0,VALID,18.3965,VALID,2,VALID,0.860937,
2012-04-01, 02:21:04,VALID,918.106,VALID,0,VALID,89.3159,VALID,0,VALID,18.416,VALID,3,VALID,0.725391,
2012-04-01, 02:22:04,VALID,918.124,VALID,0,VALID,89.3083,VALID,0,VALID,18.4355,VALID,2,VALID,0.794141,
2012-04-01, 02:23:04,VALID,918.111,VALID,0,VALID,89.2854,VALID,0,VALID,18.4355,VALID,2,VALID,0.657812,
2012-04-01, 02:24:04,VALID,918.078,VALID,0,VALID,89.3617,VALID,0,VALID,18.4355,VALID,2,VALID,0.570703,
2012-04-01, 02:25:04,VALID,918.085,VALID,0,VALID,89.2778,VALID,0,VALID,18.4355,VALID,2,VALID,0.990625,
2012-04-01, 02:26:04,VALID,918.086,VALID,0,VALID,89.2931,VALID,0,VALID,18.3951,VALID,2,VALID,0.811719,
2012-04-01, 02:27:04,VALID,918.05,VALID,0,VALID,89.3541,VALID,0,VALID,18.3756,VALID,2,VALID,0.9875,
2012-04-01, 02:28:04,VALID,918.067,VALID,0,VALID,89.3769,VALID,0,VALID,18.3575,VALID,2,VALID,0.819922,
2012-04-01, 02:29:04,VALID,918.03,VALID,0,VALID,89.4608,VALID,0,VALID,18.3575,VALID,2,VALID,0.535937,
2012-04-01, 02:30:04,VALID,918.019,VALID,0,VALID,89.5142,VALID,0,VALID,18.338,VALID,2,VALID,1.13125,
2012-04-01, 02:31:04,VALID,918.001,VALID,0,VALID,89.5828,VALID,0,VALID,18.338,VALID,2,VALID,1.27188,
2012-04-01, 02:32:04,VALID,917.972,VALID,0,VALID,89.5751,VALID,0,VALID,18.299,VALID,2,VALID,1.47031,
2012-04-01, 02:33:04,VALID,917.974,VALID,0,VALID,89.4913,VALID,0,VALID,18.338,VALID,2,VALID,1.44687,
2012-04-01, 02:34:04,VALID,917.962,VALID,0,VALID,89.3846,VALID,0,VALID,18.338,VALID,2,VALID,1.24219,
2012-04-01, 02:35:04,VALID,917.903,VALID,0,VALID,89.3083,VALID,0,VALID,18.377,VALID,2,VALID,0.670703,
2012-04-01, 02:36:04,VALID,917.923,VALID,0,VALID,89.3007,VALID,0,VALID,18.3575,VALID,2,VALID,1.09414,
2012-04-01, 02:37:04,VALID,917.898,VALID,0,VALID,89.2626,VALID,0,VALID,18.3575,VALID,2,VALID,0.898047,
2012-04-01, 02:38:04,VALID,917.919,VALID,0,VALID,89.2702,VALID,0,VALID,18.3575,VALID,2,VALID,1.13281,
2012-04-01, 02:39:04,VALID,917.926,VALID,0,VALID,89.1635,VALID,0.107441,VALID,18.3756,VALID,1,VALID,0.864453,
2012-04-01, 02:40:04,VALID,917.91,VALID,0,VALID,89.0339,VALID,0.107441,VALID,18.4146,VALID,1,VALID,0.854297,
2012-04-01, 02:41:04,VALID,917.903,VALID,0,VALID,88.9653,VALID,0.107441,VALID,18.4341,VALID,1,VALID,0.363281,
2012-04-01, 02:42:04,VALID,917.883,VALID,0,VALID,88.9958,VALID,0.107441,VALID,18.4341,VALID,1,VALID,0.361719,
2012-04-01, 02:43:04,VALID,917.886,VALID,0,VALID,89.0034,VALID,0.107441,VALID,18.4536,VALID,1,VALID,0.308984,
2012-04-01, 02:44:04,VALID,917.877,VALID,0,VALID,89.0186,VALID,0,VALID,18.4341,VALID,1,VALID,0.203125,
2012-04-01, 02:45:04,VALID,917.862,VALID,0,VALID,88.9958,VALID,0.107441,VALID,18.4341,VALID,1,VALID,0.368359,
2012-04-01, 02:46:04,VALID,917.88,VALID,0,VALID,89.072,VALID,0.107441,VALID,18.4536,VALID,1,VALID,0.441406,
2012-04-01, 02:47:04,VALID,917.839,VALID,0,VALID,89.1025,VALID,0.107441,VALID,18.4327,VALID,1,VALID,0.065625,
2012-04-01, 02:48:04,VALID,917.85,VALID,0,VALID,89.255,VALID,0.107441,VALID,18.4341,VALID,1,VALID,0,
2012-04-01, 02:49:04,VALID,917.822,VALID,0,VALID,89.3617,VALID,0,VALID,18.4146,VALID,1,VALID,0.00117188,
2012-04-01, 02:50:04,VALID,917.762,VALID,0,VALID,89.3922,VALID,0.107441,VALID,18.416,VALID,1,VALID,0.0671875,
2012-04-01, 02:51:04,VALID,917.778,VALID,0,VALID,89.4608,VALID,0.107441,VALID,18.3742,VALID,1,VALID,0.677734,
2012-04-01, 02:52:04,VALID,917.76,VALID,0,VALID,89.6133,VALID,0.107441,VALID,18.3561,VALID,1,VALID,0.279687,
2012-04-01, 02:53:04,VALID,917.76,VALID,0,VALID,89.8496,VALID,0.107441,VALID,18.2977,VALID,1,VALID,0.763672,
2012-04-01, 02:54:04,VALID,917.75,VALID,0,VALID,90.0249,VALID,0,VALID,18.2796,VALID,1,VALID,0.596875,
2012-04-01, 02:55:04,VALID,917.71,VALID,0,VALID,89.8801,VALID,0,VALID,18.2782,VALID,1,VALID,0.65,
2012-04-01, 02:56:04,VALID,917.693,VALID,0,VALID,89.7962,VALID,0,VALID,18.3185,VALID,1,VALID,0.902734,
2012-04-01, 02:57:04,VALID,917.693,VALID,0,VALID,89.6895,VALID,0,VALID,18.338,VALID,1,VALID,0.986719,
2012-04-01, 02:58:04,VALID,917.707,VALID,0,VALID,89.6971,VALID,0,VALID,18.338,VALID,1,VALID,0.845703,
2012-04-01, 02:59:04,VALID,917.698,VALID,0,VALID,89.781,VALID,0,VALID,18.338,VALID,1,VALID,0.649609,
2012-04-01, 03:00:04,VALID,917.691,VALID,0,VALID,89.9258,VALID,0,VALID,18.299,VALID,1,VALID,1.00937,
2012-04-01, 03:01:04,VALID,917.703,VALID,0,VALID,89.8038,VALID,0,VALID,18.338,VALID,1,VALID,1.31289,
2012-04-01, 03:02:04,VALID,917.709,VALID,0,VALID,89.5599,VALID,0,VALID,18.416,VALID,1,VALID,0.691016,
2012-04-01, 03:03:04,VALID,917.732,VALID,0,VALID,89.3922,VALID,0,VALID,18.4355,VALID,1,VALID,0.653516,
2012-04-01, 03:04:04,VALID,917.681,VALID,0,VALID,89.3922,VALID,0,VALID,18.4146,VALID,1,VALID,0.502734,
2012-04-01, 03:05:04,VALID,917.707,VALID,0,VALID,89.5142,VALID,0,VALID,18.3965,VALID,1,VALID,0.294531,
2012-04-01, 03:06:04,VALID,917.699,VALID,0,VALID,89.7124,VALID,0,VALID,18.377,VALID,1,VALID,0.801562,
2012-04-01, 03:07:04,VALID,917.685,VALID,0,VALID,89.8496,VALID,0,VALID,18.3366,VALID,1,VALID,0.74375,
2012-04-01, 03:08:04,VALID,917.684,VALID,0,VALID,90.0478,VALID,0,VALID,18.3185,VALID,1,VALID,0.498828,
2012-04-01, 03:09:04,VALID,917.671,VALID,0,VALID,90.2231,VALID,0,VALID,18.2782,VALID,1,VALID,0.499219,
2012-04-01, 03:10:04,VALID,917.672,VALID,0,VALID,90.4518,VALID,0,VALID,18.2601,VALID,1,VALID,0.363281,
2012-04-01, 03:11:04,VALID,917.67,VALID,0,VALID,90.711,VALID,0,VALID,18.2002,VALID,1,VALID,0.096875,
2012-04-01, 03:12:04,VALID,917.669,VALID,0,VALID,90.8864,VALID,0,VALID,18.1821,VALID,1,VALID,0.0242187,
2012-04-01, 03:13:04,VALID,917.659,VALID,0,VALID,91.0617,VALID,0,VALID,18.1431,VALID,1,VALID,0.432031,
2012-04-01, 03:14:04,VALID,917.671,VALID,0,VALID,91.2828,VALID,0,VALID,18.1236,VALID,1,VALID,0.65625,
2012-04-01, 03:15:04,VALID,917.661,VALID,0,VALID,91.4276,VALID,0.107441,VALID,18.1041,VALID,1,VALID,0.729688,
2012-04-01, 03:16:04,VALID,917.666,VALID,0,VALID,91.5648,VALID,0.107441,VALID,18.1236,VALID,1,VALID,0.764453,
2012-04-01, 03:17:04,VALID,917.676,VALID,0,VALID,91.42,VALID,0,VALID,18.1431,VALID,1,VALID,0.769922,
2012-04-01, 03:18:04,VALID,917.679,VALID,0,VALID,91.3514,VALID,0,VALID,18.1626,VALID,1,VALID,0.857813,
2012-04-01, 03:19:04,VALID,917.685,VALID,0,VALID,91.1989,VALID,0,VALID,18.2016,VALID,1,VALID,0.670313,
2012-04-01, 03:20:04,VALID,917.67,VALID,0,VALID,91.077,VALID,0,VALID,18.2406,VALID,1,VALID,0.839844,
2012-04-01, 03:21:04,VALID,917.635,VALID,0,VALID,91.0236,VALID,0,VALID,18.2406,VALID,1,VALID,0.918359,
2012-04-01, 03:22:04,VALID,917.662,VALID,0,VALID,91.1761,VALID,0,VALID,18.2016,VALID,1,VALID,0.989844,
2012-04-01, 03:23:04,VALID,917.698,VALID,0,VALID,91.3133,VALID,0,VALID,18.2016,VALID,1,VALID,1.06133,
2012-04-01, 03:24:04,VALID,917.663,VALID,0,VALID,91.3133,VALID,0,VALID,18.2016,VALID,1,VALID,0.788281,
2012-04-01, 03:25:04,VALID,917.662,VALID,0,VALID,91.2675,VALID,0,VALID,18.1807,VALID,1,VALID,0.813672,
2012-04-01, 03:26:04,VALID,917.656,VALID,0,VALID,91.2447,VALID,0,VALID,18.1821,VALID,1,VALID,0.671484,
2012-04-01, 03:27:04,VALID,917.652,VALID,0,VALID,91.2447,VALID,0,VALID,18.1807,VALID,1,VALID,0.583203,
2012-04-01, 03:28:04,VALID,917.681,VALID,0,VALID,91.2599,VALID,0,VALID,18.1821,VALID,360,VALID,0,
2012-04-01, 03:29:04,VALID,917.652,VALID,0,VALID,91.2447,VALID,0,VALID,18.2016,VALID,1,VALID,0,
2012-04-01, 03:30:04,VALID,917.678,VALID,0,VALID,91.2447,VALID,0,VALID,18.1626,VALID,1,VALID,0.417578,
2012-04-01, 03:31:04,VALID,917.65,VALID,0,VALID,91.3666,VALID,0,VALID,18.1041,VALID,1,VALID,0.570703,
2012-04-01, 03:32:04,VALID,917.658,VALID,0,VALID,91.6182,VALID,0,VALID,18.0248,VALID,1,VALID,0.517187,
2012-04-01, 03:33:04,VALID,917.66,VALID,0,VALID,91.9308,VALID,0,VALID,17.9858,VALID,1,VALID,0.466406,
2012-04-01, 03:34:04,VALID,917.628,VALID,0,VALID,92.1137,VALID,0,VALID,18.0067,VALID,1,VALID,0.352344,
2012-04-01, 03:35:04,VALID,917.633,VALID,0,VALID,92.251,VALID,0.107441,VALID,17.9663,VALID,1,VALID,0.406641,
2012-04-01, 03:36:04,VALID,917.631,VALID,0,VALID,92.2967,VALID,0,VALID,17.9468,VALID,1,VALID,0.614844,
2012-04-01, 03:37:04,VALID,917.63,VALID,0,VALID,92.3577,VALID,0,VALID,17.9482,VALID,1,VALID,0.691797,
2012-04-01, 03:38:04,VALID,917.626,VALID,0,VALID,92.4034,VALID,0,VALID,17.9274,VALID,1,VALID,0.385938,
2012-04-01, 03:39:04,VALID,917.615,VALID,0,VALID,92.4415,VALID,0,VALID,17.8884,VALID,1,VALID,0.332422,
2012-04-01, 03:40:04,VALID,917.613,VALID,0,VALID,92.6016,VALID,0,VALID,17.9079,VALID,1,VALID,0.14375,
2012-04-01, 03:41:04,VALID,917.607,VALID,0,VALID,92.5635,VALID,0,VALID,17.9287,VALID,1,VALID,0,
2012-04-01, 03:42:04,VALID,917.598,VALID,0,VALID,92.6016,VALID,0,VALID,17.9092,VALID,1,VALID,0,
2012-04-01, 03:43:04,VALID,917.606,VALID,0,VALID,92.6779,VALID,0,VALID,17.8884,VALID,1,VALID,0.6875,
2012-04-01, 03:44:04,VALID,917.602,VALID,0,VALID,92.7617,VALID,0,VALID,17.9287,VALID,1,VALID,0.659766,
2012-04-01, 03:45:04,VALID,917.594,VALID,0,VALID,92.7007,VALID,0.107441,VALID,17.9482,VALID,1,VALID,0.247266,
2012-04-01, 03:46:04,VALID,917.573,VALID,0,VALID,92.6093,VALID,0,VALID,17.9482,VALID,1,VALID,0.183594,
2012-04-01, 03:47:04,VALID,917.579,VALID,0,VALID,92.5254,VALID,0,VALID,17.9677,VALID,1,VALID,0.263281,