,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2005-12-27, 00:00:01,VALID,919.031,VALID,0,VALID,99.0911,VALID,0.0679233,VALID,19.513,VALID,53,VALID,0.943824,
2005-12-27, 00:01:01,VALID,919.058,VALID,0,VALID,99.1318,VALID,0.0679233,VALID,19.4704,VALID,63,VALID,0.738782,
2005-12-27, 00:02:00,VALID,919.063,VALID,0,VALID,99.3327,VALID,0.0849042,VALID,19.4252,VALID,70,VALID,0.710392,
2005-12-27, 00:03:00,VALID,919.074,VALID,0,VALID,99.6111,VALID,0.0679233,VALID,19.3864,VALID,73,VALID,0.430556,
2005-12-27, 00:04:00,VALID,919.081,VALID,0,VALID,99.6404,VALID,0.0849042,VALID,19.3598,VALID,57,VALID,0.39939,
2005-12-27, 00:05:00,VALID,919.082,VALID,0,VALID,99.6022,VALID,0.0679233,VALID,19.3185,VALID,49,VALID,0.439546,
2005-12-27, 00:06:00,VALID,919.069,VALID,0,VALID,99.821,VALID,0.101885,VALID,19.3185,VALID,49,VALID,0.230114,
2005-12-27, 00:07:00,VALID,919.05,VALID,0,VALID,99.9929,VALID,0.0509425,VALID,19.3345,VALID,49,VALID,0.0766369,
2005-12-27, 00:08:01,VALID,919.036,VALID,0,VALID,100,VALID,0.0849042,VALID,19.3705,VALID,49,VALID,0.0104167,
2005-12-27, 00:09:00,VALID,919.012,VALID,0,VALID,100,VALID,0.101885,VALID,19.3964,VALID,49,VALID,0,
2005-12-27, 00:10:00,VALID,918.977,VALID,0,VALID,100,VALID,0.101885,VALID,19.4155,VALID,49,VALID,0,
2005-12-27, 00:11:00,VALID,918.946,VALID,0,VALID,100,VALID,0.101885,VALID,19.4418,VALID,49,VALID,0,
2005-12-27, 00:12:00,VALID,918.915,VALID,0,VALID,100,VALID,0.118866,VALID,19.4347,VALID,49,VALID,0,
2005-12-27, 00:13:00,VALID,918.885,VALID,0,VALID,99.9901,VALID,0.0849042,VALID,19.4282,VALID,49,VALID,0,
2005-12-27, 00:14:00,VALID,918.865,VALID,0,VALID,99.5984,VALID,0.101885,VALID,19.3901,VALID,49,VALID,0,
2005-12-27, 00:15:00,VALID,918.852,VALID,0,VALID,99.0745,VALID,0.0849042,VALID,19.3121,VALID,49,VALID,0.197599,
2005-12-27, 00:16:00,VALID,918.849,VALID,0,VALID,99.1203,VALID,0.0679233,VALID,19.2802,VALID,49,VALID,0.405134,
2005-12-27, 00:17:00,VALID,918.86,VALID,0,VALID,99.6468,VALID,0.101885,VALID,19.2949,VALID,49,VALID,0.403533,
2005-12-27, 00:18:00,VALID,918.857,VALID,0,VALID,99.9939,VALID,0.101885,VALID,19.3571,VALID,49,VALID,0.357515,
2005-12-27, 00:19:00,VALID,918.852,VALID,0,VALID,100,VALID,0.0509425,VALID,19.4227,VALID,49,VALID,0.40532,
2005-12-27, 00:20:01,VALID,918.857,VALID,0,VALID,100,VALID,0.0339617,VALID,19.4456,VALID,55,VALID,0.484201,
2005-12-27, 00:21:00,VALID,918.852,VALID,0,VALID,100,VALID,0.0339617,VALID,19.4493,VALID,111,VALID,0.520579,
2005-12-27, 00:22:00,VALID,918.857,VALID,0,VALID,100,VALID,0,VALID,19.4461,VALID,154,VALID,0.650073,
2005-12-27, 00:23:00,VALID,918.864,VALID,0,VALID,100,VALID,0.0509425,VALID,19.4426,VALID,157,VALID,0.639482,
2005-12-27, 00:24:00,VALID,918.879,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4463,VALID,156,VALID,0.619474,
2005-12-27, 00:25:00,VALID,918.903,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4234,VALID,156,VALID,0.580031,
2005-12-27, 00:26:00,VALID,918.909,VALID,0,VALID,100,VALID,0,VALID,19.4202,VALID,157,VALID,0.734557,
2005-12-27, 00:27:00,VALID,918.935,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4075,VALID,153,VALID,0.650347,
2005-12-27, 00:28:00,VALID,918.956,VALID,0,VALID,100,VALID,0.0509425,VALID,19.3911,VALID,138,VALID,0.682706,
2005-12-27, 00:29:00,VALID,918.987,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3782,VALID,151,VALID,0.763207,
2005-12-27, 00:30:00,VALID,919.001,VALID,0,VALID,100,VALID,0,VALID,19.3784,VALID,151,VALID,0.644055,
2005-12-27, 00:31:01,VALID,919.011,VALID,0,VALID,100,VALID,0,VALID,19.3623,VALID,150,VALID,0.702939,
2005-12-27, 00:32:00,VALID,919.02,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3488,VALID,152,VALID,0.601017,
2005-12-27, 00:33:00,VALID,919.021,VALID,0,VALID,100,VALID,0.0509425,VALID,19.3488,VALID,156,VALID,0.514172,
2005-12-27, 00:34:01,VALID,919.001,VALID,0,VALID,100,VALID,0.0339617,VALID,19.3456,VALID,155,VALID,0.395089,
2005-12-27, 00:35:01,VALID,918.988,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3359,VALID,152,VALID,0.448289,
2005-12-27, 00:36:01,VALID,918.967,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3327,VALID,138,VALID,0.625558,
2005-12-27, 00:37:00,VALID,918.953,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3399,VALID,138,VALID,0.733631,
2005-12-27, 00:38:00,VALID,918.937,VALID,0,VALID,100,VALID,0.0509425,VALID,19.3496,VALID,142,VALID,0.790625,
2005-12-27, 00:39:01,VALID,918.935,VALID,0,VALID,100,VALID,0.0509425,VALID,19.3424,VALID,142,VALID,0.785342,
2005-12-27, 00:40:01,VALID,918.932,VALID,0,VALID,100,VALID,0.0509425,VALID,19.3456,VALID,142,VALID,0.742014,
2005-12-27, 00:41:00,VALID,918.941,VALID,0,VALID,100,VALID,0.0169808,VALID,19.359,VALID,150,VALID,0.560938,
2005-12-27, 00:42:00,VALID,918.947,VALID,0,VALID,100,VALID,0.0849042,VALID,19.3491,VALID,142,VALID,0.164621,
2005-12-27, 00:43:01,VALID,918.945,VALID,0,VALID,100,VALID,0.0509425,VALID,19.369,VALID,160,VALID,0.242569,
2005-12-27, 00:44:00,VALID,918.935,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3623,VALID,159,VALID,0.283975,
2005-12-27, 00:45:00,VALID,918.916,VALID,0,VALID,100,VALID,0.0339617,VALID,19.3685,VALID,159,VALID,0.262695,
2005-12-27, 00:46:00,VALID,918.9,VALID,0,VALID,100,VALID,0.0169808,VALID,19.372,VALID,159,VALID,0.209666,
2005-12-27, 00:47:01,VALID,918.878,VALID,0,VALID,100,VALID,0.0339617,VALID,19.3754,VALID,159,VALID,0.0908203,
2005-12-27, 00:48:01,VALID,918.855,VALID,0,VALID,100,VALID,0,VALID,19.3851,VALID,159,VALID,0.0810764,
2005-12-27, 00:49:00,VALID,918.842,VALID,0,VALID,100,VALID,0.0509425,VALID,19.362,VALID,117,VALID,0.311458,
2005-12-27, 00:50:00,VALID,918.827,VALID,0,VALID,100,VALID,0.0339617,VALID,19.3657,VALID,89,VALID,0.624818,
2005-12-27, 00:51:01,VALID,918.822,VALID,0,VALID,100,VALID,0.0509425,VALID,19.3625,VALID,94,VALID,0.694949,
2005-12-27, 00:52:00,VALID,918.837,VALID,0,VALID,100,VALID,0.0509425,VALID,19.3426,VALID,97,VALID,0.817014,
2005-12-27, 00:53:01,VALID,918.832,VALID,0,VALID,100,VALID,0.0509425,VALID,19.323,VALID,101,VALID,0.937314,
2005-12-27, 00:54:01,VALID,918.831,VALID,0,VALID,100,VALID,0.0679233,VALID,19.3173,VALID,100,VALID,1.03852,
2005-12-27, 00:55:00,VALID,918.822,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2911,VALID,94,VALID,1.09847,
2005-12-27, 00:56:00,VALID,918.814,VALID,0,VALID,100,VALID,0,VALID,19.2755,VALID,89,VALID,1.05629,
2005-12-27, 00:57:00,VALID,918.798,VALID,0,VALID,100,VALID,0,VALID,19.2623,VALID,77,VALID,1.1066,
2005-12-27, 00:58:00,VALID,918.783,VALID,0,VALID,100,VALID,0.0509425,VALID,19.2528,VALID,68,VALID,0.939453,
2005-12-27, 00:59:01,VALID,918.773,VALID,0,VALID,100,VALID,0.0169808,VALID,19.223,VALID,60,VALID,1.05878,
2005-12-27, 01:00:01,VALID,918.76,VALID,0,VALID,100,VALID,0.0679233,VALID,19.2032,VALID,61,VALID,0.917188,
2005-12-27, 01:01:00,VALID,918.758,VALID,0,VALID,100,VALID,0.0509425,VALID,19.2006,VALID,59,VALID,0.940476,
2005-12-27, 01:02:01,VALID,918.747,VALID,0,VALID,100,VALID,0.0509425,VALID,19.1977,VALID,57,VALID,0.738477,
2005-12-27, 01:03:01,VALID,918.732,VALID,0,VALID,100,VALID,0.0509425,VALID,19.2011,VALID,57,VALID,0.541548,
2005-12-27, 01:04:01,VALID,918.71,VALID,0,VALID,100,VALID,0.0679233,VALID,19.1974,VALID,57,VALID,0.370808,
2005-12-27, 01:05:00,VALID,918.698,VALID,0,VALID,100,VALID,0.0679233,VALID,19.2041,VALID,57,VALID,0.179506,
2005-12-27, 01:06:00,VALID,918.677,VALID,0,VALID,100,VALID,0.0679233,VALID,19.1875,VALID,57,VALID,0.268973,
2005-12-27, 01:07:00,VALID,918.67,VALID,0,VALID,100,VALID,0.0679233,VALID,19.2006,VALID,57,VALID,0.0636161,
2005-12-27, 01:08:00,VALID,918.646,VALID,0,VALID,100,VALID,0.101885,VALID,19.2036,VALID,57,VALID,0.000520833,
2005-12-27, 01:09:01,VALID,918.637,VALID,0,VALID,100,VALID,0.101885,VALID,19.2041,VALID,58,VALID,0.261083,
2005-12-27, 01:10:00,VALID,918.642,VALID,0,VALID,100,VALID,0.0849042,VALID,19.2235,VALID,57,VALID,0.271723,
2005-12-27, 01:11:00,VALID,918.632,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2394,VALID,57,VALID,0.164789,
2005-12-27, 01:12:00,VALID,918.629,VALID,0,VALID,100,VALID,0.0509425,VALID,19.2524,VALID,65,VALID,0.34013,
2005-12-27, 01:13:00,VALID,918.598,VALID,0,VALID,100,VALID,0.0679233,VALID,19.2392,VALID,73,VALID,0.327553,
2005-12-27, 01:14:00,VALID,918.594,VALID,0,VALID,100,VALID,0.101885,VALID,19.2392,VALID,73,VALID,0.333576,
2005-12-27, 01:15:00,VALID,918.594,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2434,VALID,86,VALID,0.209473,
2005-12-27, 01:16:01,VALID,918.602,VALID,0,VALID,100,VALID,0.0849042,VALID,19.2367,VALID,88,VALID,0.115141,
2005-12-27, 01:17:00,VALID,918.609,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2233,VALID,91,VALID,0.30918,
2005-12-27, 01:18:00,VALID,918.607,VALID,0,VALID,100,VALID,0.0849042,VALID,19.2267,VALID,91,VALID,0.110119,
2005-12-27, 01:19:00,VALID,918.606,VALID,0,VALID,100,VALID,0.0339617,VALID,19.227,VALID,116,VALID,0.423295,
2005-12-27, 01:20:00,VALID,918.596,VALID,0,VALID,100,VALID,0.0509425,VALID,19.2235,VALID,141,VALID,0.893787,
2005-12-27, 01:21:01,VALID,918.563,VALID,0,VALID,100,VALID,0.0679233,VALID,19.23,VALID,135,VALID,1.08194,
2005-12-27, 01:22:00,VALID,918.531,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2531,VALID,133,VALID,0.963763,
2005-12-27, 01:23:00,VALID,918.494,VALID,0,VALID,100,VALID,0.0509425,VALID,19.2531,VALID,129,VALID,0.522866,
2005-12-27, 01:24:01,VALID,918.455,VALID,0,VALID,100,VALID,0.0509425,VALID,19.2531,VALID,116,VALID,0.196671,
2005-12-27, 01:25:01,VALID,918.424,VALID,0,VALID,100,VALID,0.0849042,VALID,19.233,VALID,103,VALID,0.317014,
2005-12-27, 01:26:00,VALID,918.419,VALID,0,VALID,100,VALID,0.0679233,VALID,19.2168,VALID,101,VALID,0.655362,
2005-12-27, 01:27:00,VALID,918.408,VALID,0,VALID,100,VALID,0.0509425,VALID,19.2103,VALID,116,VALID,0.449033,
2005-12-27, 01:28:01,VALID,918.41,VALID,0,VALID,100,VALID,0.0849042,VALID,19.2238,VALID,121,VALID,0.766183,
2005-12-27, 01:29:00,VALID,918.394,VALID,0,VALID,100,VALID,0.0849042,VALID,19.2364,VALID,133,VALID,1.16606,
2005-12-27, 01:30:00,VALID,918.389,VALID,0,VALID,100,VALID,0.0849042,VALID,19.2422,VALID,137,VALID,1.10491,
2005-12-27, 01:31:00,VALID,918.387,VALID,0,VALID,100,VALID,0.101885,VALID,19.2658,VALID,137,VALID,0.973437,
2005-12-27, 01:32:00,VALID,918.37,VALID,0,VALID,100,VALID,0.0849042,VALID,19.272,VALID,149,VALID,0.790179,
2005-12-27, 01:33:00,VALID,918.345,VALID,0,VALID,100,VALID,0.0849042,VALID,19.2787,VALID,137,VALID,0.59561,
2005-12-27, 01:34:00,VALID,918.309,VALID,0,VALID,100,VALID,0.0849042,VALID,19.2817,VALID,129,VALID,0.597479,
2005-12-27, 01:35:00,VALID,918.285,VALID,0,VALID,100,VALID,0.0169808,VALID,19.278,VALID,131,VALID,0.397507,
2005-12-27, 01:36:00,VALID,918.267,VALID,0,VALID,100,VALID,0.0509425,VALID,19.2817,VALID,133,VALID,0.0361328,
2005-12-27, 01:37:00,VALID,918.248,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2852,VALID,133,VALID,0.137355,
2005-12-27, 01:38:00,VALID,918.238,VALID,0,VALID,100,VALID,0.0849042,VALID,19.2822,VALID,132,VALID,0.0762649,
2005-12-27, 01:39:01,VALID,918.231,VALID,0,VALID,100,VALID,0.0679233,VALID,19.2787,VALID,106,VALID,0.430043,
2005-12-27, 01:40:00,VALID,918.212,VALID,0,VALID,100,VALID,0.0849042,VALID,19.2688,VALID,85,VALID,0.574591,
2005-12-27, 01:41:00,VALID,918.22,VALID,0,VALID,100,VALID,0.0509425,VALID,19.2819,VALID,85,VALID,0.559961,
2005-12-27, 01:42:00,VALID,918.21,VALID,0,VALID,100,VALID,0.0679233,VALID,19.2722,VALID,85,VALID,0.607031,
2005-12-27, 01:43:01,VALID,918.211,VALID,0,VALID,100,VALID,0.0849042,VALID,19.2618,VALID,88,VALID,0.668527,
2005-12-27, 01:44:01,VALID,918.209,VALID,0,VALID,100,VALID,0.0509425,VALID,19.2752,VALID,91,VALID,0.513765,
2005-12-27, 01:45:00,VALID,918.199,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2613,VALID,91,VALID,0.125888,
2005-12-27, 01:46:00,VALID,918.192,VALID,0,VALID,100,VALID,0.0849042,VALID,19.2524,VALID,91,VALID,0,
2005-12-27, 01:47:00,VALID,918.161,VALID,0,VALID,100,VALID,0.0679233,VALID,19.2136,VALID,91,VALID,0,
2005-12-27, 01:48:00,VALID,918.141,VALID,0,VALID,100,VALID,0.0509425,VALID,19.1556,VALID,91,VALID,0,
2005-12-27, 01:49:00,VALID,918.103,VALID,0,VALID,100,VALID,0.101885,VALID,19.1201,VALID,91,VALID,0,
2005-12-27, 01:50:00,VALID,918.073,VALID,0,VALID,100,VALID,0.0679233,VALID,19.1097,VALID,91,VALID,0,
2005-12-27, 01:51:01,VALID,918.048,VALID,0,VALID,100,VALID,0.0679233,VALID,19.1233,VALID,91,VALID,0,
2005-12-27, 01:52:01,VALID,918.027,VALID,0,VALID,100,VALID,0.101885,VALID,19.1166,VALID,91,VALID,0.307884,
2005-12-27, 01:53:00,VALID,918.007,VALID,0,VALID,100,VALID,0.0509425,VALID,19.1141,VALID,63,VALID,0.359561,
2005-12-27, 01:54:00,VALID,918.007,VALID,0,VALID,100,VALID,0.0679233,VALID,19.0781,VALID,25,VALID,0.488715,
2005-12-27, 01:55:00,VALID,917.988,VALID,0,VALID,100,VALID,0.0509425,VALID,19.0492,VALID,25,VALID,0.400152,
2005-12-27, 01:56:01,VALID,917.993,VALID,0,VALID,100,VALID,0.0509425,VALID,19.0166,VALID,25,VALID,0.3125,
2005-12-27, 01:57:01,VALID,917.976,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9945,VALID,25,VALID,0.418241,
2005-12-27, 01:58:01,VALID,917.959,VALID,0,VALID,100,VALID,0.0679233,VALID,18.9652,VALID,25,VALID,0.606286,
2005-12-27, 01:59:01,VALID,917.959,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9493,VALID,27,VALID,0.565518,
2005-12-27, 02:00:01,VALID,917.926,VALID,0,VALID,100,VALID,0.0509425,VALID,18.9229,VALID,28,VALID,0.57279,
2005-12-27, 02:01:01,VALID,917.907,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9075,VALID,28,VALID,0.557884,
2005-12-27, 02:02:01,VALID,917.882,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8486,VALID,28,VALID,0.585193,
2005-12-27, 02:03:01,VALID,917.853,VALID,0,VALID,100,VALID,0,VALID,18.8135,VALID,28,VALID,0.489281,
2005-12-27, 02:04:01,VALID,917.817,VALID,0,VALID,100,VALID,0,VALID,18.7911,VALID,28,VALID,0.525254,
2005-12-27, 02:05:01,VALID,917.791,VALID,0,VALID,100,VALID,0,VALID,18.762,VALID,35,VALID,0.683321,
2005-12-27, 02:06:01,VALID,917.769,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7491,VALID,37,VALID,0.585352,
2005-12-27, 02:07:01,VALID,917.742,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7288,VALID,38,VALID,0.5,
2005-12-27, 02:08:01,VALID,917.735,VALID,0,VALID,100,VALID,0,VALID,18.7098,VALID,38,VALID,0.505682,
2005-12-27, 02:09:01,VALID,917.728,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6805,VALID,38,VALID,0.498132,
2005-12-27, 02:10:01,VALID,917.706,VALID,0,VALID,100,VALID,0,VALID,18.681,VALID,43,VALID,0.573686,
2005-12-27, 02:11:01,VALID,917.704,VALID,0,VALID,100,VALID,0,VALID,18.6939,VALID,59,VALID,0.552144,
2005-12-27, 02:12:01,VALID,917.697,VALID,0,VALID,100,VALID,0,VALID,18.6912,VALID,91,VALID,0.500586,
2005-12-27, 02:13:01,VALID,917.688,VALID,0,VALID,100,VALID,0,VALID,18.6614,VALID,139,VALID,0.781808,
2005-12-27, 02:14:01,VALID,917.676,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6422,VALID,142,VALID,0.815456,
2005-12-27, 02:15:01,VALID,917.675,VALID,0,VALID,100,VALID,0,VALID,18.6651,VALID,138,VALID,0.91282,
2005-12-27, 02:16:01,VALID,917.658,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6678,VALID,137,VALID,0.919727,
2005-12-27, 02:17:01,VALID,917.64,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6972,VALID,135,VALID,0.442264,
2005-12-27, 02:18:01,VALID,917.615,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7131,VALID,122,VALID,0.455915,
2005-12-27, 02:19:01,VALID,917.584,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7165,VALID,129,VALID,0.505451,
2005-12-27, 02:20:01,VALID,917.556,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7359,VALID,134,VALID,0.608803,
2005-12-27, 02:21:01,VALID,917.534,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7754,VALID,137,VALID,0.808843,
2005-12-27, 02:22:01,VALID,917.528,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7879,VALID,132,VALID,0.761161,
2005-12-27, 02:23:01,VALID,917.519,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8204,VALID,140,VALID,0.621094,
2005-12-27, 02:24:01,VALID,917.51,VALID,0,VALID,100,VALID,0,VALID,18.8232,VALID,149,VALID,0.654204,
2005-12-27, 02:25:01,VALID,917.494,VALID,0,VALID,100,VALID,0,VALID,18.8426,VALID,152,VALID,0.683117,
2005-12-27, 02:26:01,VALID,917.461,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.862,VALID,145,VALID,0.788876,
2005-12-27, 02:27:01,VALID,917.435,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8687,VALID,142,VALID,0.751389,
2005-12-27, 02:28:01,VALID,917.4,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8719,VALID,136,VALID,0.874479,
2005-12-27, 02:29:01,VALID,917.374,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8558,VALID,132,VALID,0.758956,
2005-12-27, 02:30:01,VALID,917.359,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8588,VALID,120,VALID,0.294618,
2005-12-27, 02:31:01,VALID,917.354,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8528,VALID,119,VALID,0.289807,
2005-12-27, 02:32:01,VALID,917.35,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8461,VALID,116,VALID,0.381392,
2005-12-27, 02:33:01,VALID,917.359,VALID,0,VALID,100,VALID,0,VALID,18.8329,VALID,116,VALID,0.501243,
2005-12-27, 02:34:01,VALID,917.348,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8364,VALID,88,VALID,0.693359,
2005-12-27, 02:35:01,VALID,917.342,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8103,VALID,102,VALID,0.607617,
2005-12-27, 02:36:01,VALID,917.333,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8204,VALID,77,VALID,0.433854,
2005-12-27, 02:37:01,VALID,917.326,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8172,VALID,96,VALID,0.739025,
2005-12-27, 02:38:00,VALID,917.327,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8269,VALID,92,VALID,0.611737,
2005-12-27, 02:39:00,VALID,917.322,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8269,VALID,89,VALID,0.572798,
2005-12-27, 02:40:00,VALID,917.317,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8239,VALID,96,VALID,0.403711,
2005-12-27, 02:41:00,VALID,917.322,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8403,VALID,90,VALID,0.834794,
2005-12-27, 02:42:00,VALID,917.323,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8565,VALID,92,VALID,0.83125,
2005-12-27, 02:43:00,VALID,917.311,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8726,VALID,81,VALID,0.94798,
2005-12-27, 02:44:00,VALID,917.306,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8724,VALID,93,VALID,1.30396,
2005-12-27, 02:45:00,VALID,917.295,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8853,VALID,94,VALID,1.06212,
2005-12-27, 02:46:00,VALID,917.279,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8814,VALID,91,VALID,0.971094,
2005-12-27, 02:47:00,VALID,917.273,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8978,VALID,98,VALID,0.985465,
2005-12-27, 02:48:00,VALID,917.263,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9015,VALID,83,VALID,0.83194,
2005-12-27, 02:49:00,VALID,917.257,VALID,0,VALID,100,VALID,0.0339617,VALID,18.904,VALID,60,VALID,0.740007,
2005-12-27, 02:50:00,VALID,917.238,VALID,0,VALID,100,VALID,0.0849042,VALID,18.9033,VALID,64,VALID,0.494048,
2005-12-27, 02:51:00,VALID,917.229,VALID,0,VALID,100,VALID,0.0509425,VALID,18.8966,VALID,73,VALID,0.690225,
2005-12-27, 02:52:00,VALID,917.205,VALID,0,VALID,100,VALID,0.0849042,VALID,18.8802,VALID,67,VALID,0.677734,
2005-12-27, 02:53:00,VALID,917.176,VALID,0,VALID,100,VALID,0.101885,VALID,18.8767,VALID,66,VALID,0.748047,
2005-12-27, 02:54:00,VALID,917.158,VALID,0,VALID,100,VALID,0.0679233,VALID,18.8638,VALID,70,VALID,0.734375,
2005-12-27, 02:55:00,VALID,917.141,VALID,0,VALID,100,VALID,0.0679233,VALID,18.8677,VALID,78,VALID,0.482515,
2005-12-27, 02:56:00,VALID,917.113,VALID,0,VALID,100,VALID,0.0679233,VALID,18.8481,VALID,74,VALID,0.577553,
2005-12-27, 02:57:00,VALID,917.107,VALID,0,VALID,100,VALID,0.0679233,VALID,18.8347,VALID,76,VALID,0.609003,
2005-12-27, 02:58:00,VALID,917.09,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8285,VALID,76,VALID,0.754084,
2005-12-27, 02:59:00,VALID,917.072,VALID,0,VALID,100,VALID,0.101885,VALID,18.8185,VALID,74,VALID,0.75142,
2005-12-27, 03:00:00,VALID,917.064,VALID,0,VALID,100,VALID,0.101885,VALID,18.826,VALID,75,VALID,0.638021,
2005-12-27, 03:01:00,VALID,917.068,VALID,0,VALID,100,VALID,0.0849042,VALID,18.8153,VALID,75,VALID,0.546684,
2005-12-27, 03:02:00,VALID,917.06,VALID,0,VALID,100,VALID,0.0849042,VALID,18.8061,VALID,75,VALID,0.532584,
2005-12-27, 03:03:00,VALID,917.062,VALID,0,VALID,100,VALID,0.0679233,VALID,18.7835,VALID,74,VALID,0.531631,
2005-12-27, 03:04:00,VALID,917.06,VALID,0,VALID,100,VALID,0.0849042,VALID,18.771,VALID,65,VALID,0.537791,
2005-12-27, 03:05:00,VALID,917.047,VALID,0,VALID,100,VALID,0.0849042,VALID,18.7477,VALID,72,VALID,0.415777,
2005-12-27, 03:06:00,VALID,917.045,VALID,0,VALID,100,VALID,0.0509425,VALID,18.7283,VALID,73,VALID,0.498785,
2005-12-27, 03:07:00,VALID,917.03,VALID,0,VALID,100,VALID,0.101885,VALID,18.7188,VALID,83,VALID,0.509673,
2005-12-27, 03:08:00,VALID,917.012,VALID,0,VALID,100,VALID,0.0679233,VALID,18.7126,VALID,86,VALID,0.565039,
2005-12-27, 03:09:00,VALID,916.989,VALID,0,VALID,100,VALID,0.0509425,VALID,18.7091,VALID,86,VALID,0.526172,
2005-12-27, 03:10:00,VALID,916.97,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7024,VALID,78,VALID,0.727734,
2005-12-27, 03:11:00,VALID,916.948,VALID,0,VALID,100,VALID,0.0509425,VALID,18.6964,VALID,78,VALID,0.736607,
2005-12-27, 03:12:00,VALID,916.949,VALID,0,VALID,100,VALID,0.0509425,VALID,18.6766,VALID,77,VALID,0.685547,
2005-12-27, 03:13:00,VALID,916.936,VALID,0,VALID,100,VALID,0.0679233,VALID,18.6704,VALID,77,VALID,0.668501,
2005-12-27, 03:14:00,VALID,916.916,VALID,0,VALID,100,VALID,0.101885,VALID,18.6729,VALID,80,VALID,0.814808,
2005-12-27, 03:15:00,VALID,916.907,VALID,0,VALID,100,VALID,0.0509425,VALID,18.6766,VALID,82,VALID,0.757813,
2005-12-27, 03:16:00,VALID,916.893,VALID,0,VALID,100,VALID,0.0679233,VALID,18.6833,VALID,77,VALID,0.523615,
2005-12-27, 03:17:00,VALID,916.892,VALID,0,VALID,100,VALID,0.101885,VALID,18.6935,VALID,76,VALID,0.393043,
2005-12-27, 03:18:00,VALID,916.867,VALID,0,VALID,100,VALID,0.101885,VALID,18.6667,VALID,86,VALID,0.478161,
2005-12-27, 03:19:00,VALID,916.863,VALID,0,VALID,100,VALID,0.101885,VALID,18.6639,VALID,82,VALID,0.407422,
2005-12-27, 03:20:00,VALID,916.844,VALID,0,VALID,100,VALID,0.0339617,VALID,18.6586,VALID,82,VALID,0.559338,
2005-12-27, 03:21:00,VALID,916.821,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6489,VALID,94,VALID,0.646076,
2005-12-27, 03:22:00,VALID,916.808,VALID,0,VALID,100,VALID,0.0509425,VALID,18.6554,VALID,100,VALID,0.509811,
2005-12-27, 03:23:00,VALID,916.791,VALID,0,VALID,100,VALID,0.0679233,VALID,18.6385,VALID,112,VALID,0.30028,
2005-12-27, 03:24:00,VALID,916.786,VALID,0,VALID,100,VALID,0.0339617,VALID,18.6457,VALID,114,VALID,0.348011,
2005-12-27, 03:25:00,VALID,916.781,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6417,VALID,135,VALID,0.679315,
2005-12-27, 03:26:00,VALID,916.789,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6517,VALID,149,VALID,0.502096,
2005-12-27, 03:27:00,VALID,916.788,VALID,0,VALID,100,VALID,0.0509425,VALID,18.6487,VALID,142,VALID,0.595526,
2005-12-27, 03:28:00,VALID,916.805,VALID,0,VALID,100,VALID,0,VALID,18.6454,VALID,141,VALID,0.505859,
2005-12-27, 03:29:00,VALID,916.818,VALID,0,VALID,100,VALID,0,VALID,18.6554,VALID,141,VALID,0.361607,
2005-12-27, 03:30:00,VALID,916.831,VALID,0,VALID,100,VALID,0,VALID,18.6584,VALID,144,VALID,0.249814,
2005-12-27, 03:31:00,VALID,916.841,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6722,VALID,144,VALID,0.130335,
2005-12-27, 03:32:00,VALID,916.844,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6648,VALID,144,VALID,0.44082,
2005-12-27, 03:33:00,VALID,916.835,VALID,0,VALID,100,VALID,0.0679233,VALID,18.6683,VALID,134,VALID,0.482475,
2005-12-27, 03:34:00,VALID,916.825,VALID,0,VALID,100,VALID,0,VALID,18.6584,VALID,135,VALID,0.609549,
2005-12-27, 03:35:00,VALID,916.81,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6551,VALID,126,VALID,0.476563,
2005-12-27, 03:36:00,VALID,916.79,VALID,0,VALID,100,VALID,0,VALID,18.6496,VALID,118,VALID,0.514096,
2005-12-27, 03:37:00,VALID,916.778,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6365,VALID,104,VALID,0.911044,
2005-12-27, 03:38:00,VALID,916.776,VALID,0,VALID,100,VALID,0,VALID,18.6295,VALID,95,VALID,0.771439,
2005-12-27, 03:39:00,VALID,916.766,VALID,0,VALID,100,VALID,0,VALID,18.6203,VALID,94,VALID,0.787609,
2005-12-27, 03:40:00,VALID,916.755,VALID,0,VALID,100,VALID,0,VALID,18.627,VALID,96,VALID,0.929869,
2005-12-27, 03:41:00,VALID,916.737,VALID,0,VALID,100,VALID,0,VALID,18.6263,VALID,97,VALID,0.782584,