2015/03/05, +9, 136.10,  34.85, 385
00:00:00,  971.8,    1.8,   57.9,    1.90,   -0.97,    0.0,   -3.2
00:00:05,  971.8,    1.8,   57.9,    0.81,   -2.00,    0.0,   -3.2
00:00:10,  971.8,    1.8,   58.0,    1.43,   -1.97,    0.0,   -3.2
00:00:15,  971.8,    1.8,   58.1,    1.72,   -1.75,    0.0,   -3.4
00:00:20,  971.8,    1.8,   58.1,    1.94,   -1.62,    0.0,   -3.4
00:00:25,  971.8,    1.8,   58.2,    1.86,   -2.41,    0.0,   -3.4
00:00:30,  971.8,    1.8,   58.3,    2.47,   -1.68,    0.0,   -3.4
00:00:35,  971.8,    1.7,   58.3,    2.46,   -1.06,    0.0,   -3.2
00:00:40,  971.8,    1.7,   58.3,    2.31,   -0.53,    0.0,   -3.4
00:00:45,  971.8,    1.8,   58.4,    1.68,   -1.02,    0.0,   -3.2
00:00:50,  971.8,    1.8,   58.3,    1.58,   -1.16,    0.0,   -3.2
00:00:55,  971.8,    1.8,   58.4,    1.38,   -0.69,    0.0,   -3.2
00:01:00,  971.8,    1.8,   58.4,    1.07,   -1.01,    0.0,   -3.2
00:01:05,  971.8,    1.7,   58.4,    0.99,   -0.73,    0.0,   -3.2
00:01:10,  971.8,    1.7,   58.3,    1.62,   -1.10,    0.0,   -3.2
00:01:15,  971.8,    1.7,   58.3,    1.22,   -1.19,    0.0,   -3.2
00:01:20,  971.8,    1.8,   58.4,    1.44,   -1.14,    0.0,   -3.2
00:01:25,  971.8,    1.8,   58.3,    2.44,   -1.49,    0.0,   -3.2
00:01:30,  971.8,    1.8,   58.3,    2.18,   -1.09,    0.0,   -3.2
00:01:35,  971.9,    1.7,   58.3,    2.98,   -1.36,    0.0,   -3.2
00:01:40,  971.8,    1.8,   58.3,    2.95,   -1.80,    0.0,   -3.2
00:01:45,  971.8,    1.7,   58.3,    2.93,   -2.15,    0.0,   -3.2
00:01:50,  971.8,    1.7,   58.2,    2.03,   -1.76,    0.0,   -3.2
00:01:55,  971.8,    1.7,   58.3,    2.24,   -1.46,    0.0,   -3.2
00:02:00,  971.8,    1.7,   58.3,    1.23,   -2.08,    0.0,   -3.2
00:02:05,  971.8,    1.7,   58.2,    1.49,   -2.42,    0.0,   -3.4
00:02:10,  971.8,    1.7,   58.2,    1.30,   -1.70,    0.0,   -3.2
00:02:15,  971.8,    1.7,   58.2,    2.08,   -1.27,    0.0,   -3.2
00:02:20,  971.8,    1.7,   58.3,    1.93,   -2.50,    0.0,   -3.2
00:02:25,  971.8,    1.7,   58.2,    2.24,   -1.45,    0.0,   -3.2
00:02:30,  971.8,    1.7,   58.3,    2.01,   -1.75,    0.0,   -3.2
00:02:35,  971.8,    1.7,   58.2,    2.49,   -1.69,    0.0,   -3.2
00:02:40,  971.8,    1.7,   58.3,    1.68,   -1.02,    0.0,   -3.2
00:02:45,  971.9,    1.7,   58.4,    1.30,   -0.67,    0.0,   -3.2
00:02:50,  971.8,    1.7,   58.4,    1.24,   -2.09,    0.0,   -3.2
00:02:55,  971.8,    1.7,   58.4,    2.23,   -1.77,    0.0,   -3.0
00:03:00,  971.8,    1.8,   58.5,    1.24,   -2.58,    0.0,   -3.0
00:03:05,  971.9,    1.7,   58.6,    1.48,   -1.00,    0.0,   -3.0
00:03:10,  971.8,    1.7,   58.7,    1.80,   -1.33,    0.0,   -3.0
00:03:15,  971.9,    1.7,   58.7,    2.36,   -0.86,    0.0,   -3.0
00:03:20,  971.8,    1.7,   58.6,    1.87,   -2.01,    0.0,   -3.2
00:03:25,  971.8,    1.7,   58.5,    3.55,   -0.79,    0.0,   -3.0
00:03:30,  971.9,    1.7,   58.5,    3.10,   -0.51,    0.0,   -3.2
00:03:35,  971.8,    1.7,   58.6,    3.46,   -0.27,    0.0,   -3.0
00:03:40,  971.8,    1.7,   58.6,    4.06,   -1.18,    0.0,   -3.0
00:03:45,  971.9,    1.7,   58.5,    2.15,   -1.57,    0.0,   -3.0
00:03:50,  971.8,    1.8,   58.6,    1.81,   -2.94,    0.0,   -3.0
00:03:55,  971.9,    1.7,   58.5,    2.69,   -1.64,    0.0,   -3.0
00:04:00,  971.9,    1.7,   58.5,    2.57,   -2.50,    0.0,   -3.0
00:04:05,  971.8,    1.8,   58.3,    3.33,   -1.44,    0.0,   -3.0
00:04:10,  971.8,    1.7,   58.2,    2.68,   -0.44,    0.0,   -3.0
00:04:15,  971.9,    1.7,   58.1,    2.16,   -1.88,    0.0,   -3.0
00:04:20,  971.8,    1.7,   58.2,    2.64,   -2.21,    0.0,   -3.0
00:04:25,  971.8,    1.7,   58.2,    2.85,   -2.26,    0.0,   -3.0
00:04:30,  971.9,    1.7,   58.2,    2.47,   -2.15,    0.0,   -3.0
00:04:35,  971.9,    1.7,   58.3,    1.43,   -1.05,    0.0,   -3.0
00:04:40,  971.9,    1.7,   58.2,    1.91,   -1.40,    0.0,   -3.0
00:04:45,  971.8,    1.7,   58.2,    1.67,   -1.02,    0.0,   -3.0
00:04:50,  971.9,    1.7,   58.2,    2.25,   -0.80,    0.0,   -3.0
00:04:55,  971.9,    1.7,   58.2,    2.12,   -0.08,    0.0,   -3.0
00:05:00,  971.9,    1.7,   58.3,    1.82,   -0.75,    0.0,   -3.0
00:05:05,  971.9,    1.7,   58.5,    1.22,   -0.75,    0.0,   -3.0
00:05:10,  971.9,    1.7,   58.5,    1.29,   -1.69,    0.0,   -3.0
00:05:15,  971.8,    1.7,   58.5,    1.46,   -1.57,    0.0,   -3.0
00:05:20,  971.9,    1.7,   58.3,    0.68,   -1.60,    0.0,   -3.0
00:05:25,  971.9,    1.7,   58.2,    0.91,   -0.80,    0.0,   -3.0
00:05:30,  971.9,    1.7,   58.1,    1.72,   -0.74,    0.0,   -3.0
00:05:35,  971.9,    1.7,   58.1,    1.57,   -0.06,    0.0,   -3.0
00:05:40,  971.8,    1.7,   58.0,    2.46,   -1.81,    0.0,   -3.0
00:05:45,  971.9,    1.7,   58.0,    1.63,   -1.66,    0.0,   -3.0
00:05:50,  971.8,    1.7,   57.7,    2.42,   -2.03,    0.0,   -3.0
00:05:55,  971.9,    1.7,   57.5,    1.24,   -3.24,    0.0,   -3.0
00:06:00,  971.9,    1.7,   57.4,    0.78,   -2.44,    0.0,   -3.0
00:06:05,  971.8,    1.7,   57.3,    0.87,   -1.90,    0.0,   -3.0
00:06:10,  971.9,    1.7,   57.3,    0.58,   -1.82,    0.0,   -3.0
00:06:15,  971.8,    1.7,   57.2,    0.36,   -1.74,    0.0,   -3.0
00:06:20,  971.9,    1.7,   57.3,   -0.07,   -1.75,    0.0,   -3.0
00:06:25,  971.8,    1.7,   57.4,    0.27,   -1.75,    0.0,   -3.0
00:06:30,  971.8,    1.7,   57.4,    1.53,   -1.12,    0.0,   -3.0
00:06:35,  971.9,    1.7,   57.3,    1.49,   -3.90,    0.0,   -3.0
00:06:40,  971.8,    1.7,   57.4,   -1.57,   -1.86,    0.0,   -3.0
00:06:45,  971.8,    1.7,   57.5,    0.91,   -1.10,    0.0,   -3.0
00:06:50,  971.9,    1.7,   57.6,    1.43,   -1.05,    0.0,   -3.0
00:06:55,  971.8,    1.7,   57.7,    1.99,   -0.81,    0.0,   -3.0
00:07:00,  971.8,    1.7,   57.7,    3.31,   -1.69,    0.0,   -3.0
00:07:05,  971.8,    1.7,   57.7,    3.77,   -0.86,    0.0,   -3.0
00:07:10,  971.8,    1.7,   57.7,    2.92,   -1.19,    0.0,   -3.0
00:07:15,  971.8,    1.7,   57.7,    2.71,   -1.23,    0.0,   -3.0
00:07:20,  971.8,    1.7,   57.6,    2.97,   -0.66,    0.0,   -3.0
00:07:25,  971.9,    1.7,   57.6,    2.28,   -0.83,    0.0,   -3.0
00:07:30,  971.8,    1.7,   57.6,    3.06,   -1.71,    0.0,   -3.0
00:07:35,  971.9,    1.7,   57.7,    1.74,   -1.13,    0.0,   -3.0
00:07:40,  971.9,    1.7,   57.8,    2.43,   -1.58,    0.0,   -3.0
00:07:45,  971.9,    1.7,   57.8,    1.62,   -2.11,    0.0,   -3.0
00:07:50,  971.8,    1.7,   58.0,    2.09,   -2.13,    0.0,   -3.0
00:07:55,  971.9,    1.7,   58.1,    0.63,   -2.36,    0.0,   -3.0
00:08:00,  971.9,    1.7,   58.3,   -0.19,   -1.45,    0.0,   -3.0
00:08:05,  971.8,    1.7,   58.5,    0.89,   -1.15,    0.0,   -3.0
00:08:10,  971.9,    1.7,   58.6,   -0.30,   -1.80,    0.0,   -3.0
00:08:15,  971.9,    1.7,   58.6,    0.93,   -1.68,    0.0,   -3.0
00:08:20,  971.8,    1.7,   58.7,    1.32,   -0.67,    0.0,   -3.0
00:08:25,  971.9,    1.7,   58.6,    0.99,   -0.36,    0.0,   -3.0
00:08:30,  971.9,    1.7,   58.8,    1.02,   -0.26,    0.0,   -3.2
00:08:35,  971.9,    1.7,   58.6,    1.67,   -0.93,    0.0,   -3.2
00:08:40,  971.9,    1.7,   58.7,    1.84,   -0.53,    0.0,   -3.0
00:08:45,  971.9,    1.7,   58.7,    1.35,   -0.75,    0.0,   -3.2
00:08:50,  971.9,    1.7,   58.8,    1.53,   -0.48,    0.0,   -3.0
00:08:55,  971.9,    1.7,   58.8,    0.31,   -1.17,    0.0,   -3.0
00:09:00,  971.9,    1.7,   58.9,    0.53,   -1.31,    0.0,   -3.2
00:09:05,  971.9,    1.7,   58.9,    1.40,   -1.11,    0.0,   -3.0
00:09:10,  971.9,    1.7,   59.0,    1.28,   -0.65,    0.0,   -3.2
00:09:15,  971.9,    1.7,   59.0,    1.26,   -0.77,    0.0,   -3.2
00:09:20,  971.8,    1.7,   58.9,    1.26,   -1.18,    0.0,   -3.2
00:09:25,  971.9,    1.7,   59.0,    1.63,   -0.70,    0.0,   -3.2
00:09:30,  971.8,    1.7,   59.0,    1.82,   -1.11,    0.0,   -3.2
00:09:35,  971.9,    1.7,   59.1,    1.16,   -0.85,    0.0,   -3.2
00:09:40,  971.8,    1.7,   59.1,    2.25,   -0.91,    0.0,   -3.2
00:09:45,  971.9,    1.7,   59.1,    2.16,    0.40,    0.0,   -3.2
00:09:50,  971.8,    1.7,   59.1,    2.82,   -0.46,    0.0,   -3.4
00:09:55,  971.8,    1.7,   59.1,    3.17,   -0.39,    0.0,   -3.4
00:10:00,  971.9,    1.7,   59.1,    2.00,   -0.82,    0.0,   -3.4
00:10:05,  971.8,    1.7,   58.7,    2.40,   -0.53,    0.0,   -3.4
00:10:10,  971.8,    1.7,   58.4,    3.56,   -0.44,    0.0,   -3.4
00:10:15,  971.9,    1.7,   58.2,    2.13,   -0.12,    0.0,   -3.4
00:10:20,  971.8,    1.7,   58.0,    1.45,    0.27,    0.0,   -3.4
00:10:25,  971.9,    1.7,   58.0,    1.44,   -0.42,    0.0,   -3.4
00:10:30,  971.8,    1.7,   58.1,    1.03,   -0.23,    0.0,   -3.4
00:10:35,  971.8,    1.7,   58.2,    0.52,    0.53,    0.0,   -3.4
00:10:40,  971.8,    1.7,   58.2,    0.56,   -0.07,    0.0,   -3.2
00:10:45,  971.8,    1.7,   58.2,    0.20,   -0.41,    0.0,   -3.2
00:10:50,  971.9,    1.7,   58.1,   -0.14,   -0.74,    0.0,   -3.0
00:10:55,  971.8,    1.7,   58.1,   -0.22,   -0.96,    0.0,   -3.0
00:11:00,  971.8,    1.7,   58.3,    0.16,   -0.86,    0.0,   -3.0
00:11:05,  971.8,    1.7,   58.3,   -0.12,   -0.96,    0.0,   -3.0
00:11:10,  971.8,    1.7,   58.5,    0.06,   -0.92,    0.0,   -3.0
00:11:15,  971.8,    1.7,   58.4,    0.29,   -0.92,    0.0,   -3.0
00:11:20,  971.8,    1.7,   58.4,    0.38,   -1.86,    0.0,   -3.0
00:11:25,  971.8,    1.7,   58.3,    0.02,   -1.31,    0.0,   -3.2
00:11:30,  971.9,    1.7,   58.3,    0.02,   -1.23,    0.0,   -3.2
00:11:35,  971.8,    1.7,   58.3,    0.15,   -1.51,    0.0,   -3.2
00:11:40,  971.8,    1.7,   58.3,    0.09,   -1.47,    0.0,   -3.2
00:11:45,  971.8,    1.7,   58.4,    0.09,   -0.94,    0.0,   -3.2
00:11:50,  971.8,    1.6,   58.3,    0.55,   -1.36,    0.0,   -3.2
00:11:55,  971.9,    1.7,   58.3,    0.44,   -0.83,    0.0,   -3.2
00:12:00,  971.8,    1.6,   58.3,    1.29,   -0.21,    0.0,   -3.2
00:12:05,  971.8,    1.6,   58.5,    1.93,   -0.15,    0.0,   -3.2
00:12:10,  971.8,    1.6,   58.6,    1.44,   -0.33,    0.0,   -3.2
00:12:15,  971.9,    1.6,   58.6,    1.35,   -0.58,    0.0,   -3.2
00:12:20,  971.8,    1.6,   58.6,    1.40,   -0.63,    0.0,   -3.4
00:12:25,  971.9,    1.6,   58.8,    2.02,   -0.47,    0.0,   -3.2
00:12:30,  971.9,    1.6,   58.8,    1.74,   -0.22,    0.0,   -3.4
00:12:35,  971.9,    1.6,   58.8,    1.90,   -0.44,    0.0,   -3.2
00:12:40,  971.9,    1.6,   58.8,    1.52,   -0.12,    0.0,   -3.2
00:12:45,  971.9,    1.6,   58.9,    2.33,   -0.54,    0.0,   -3.2
00:12:50,  971.9,    1.6,   58.8,    2.04,   -1.19,    0.0,   -3.2
00:12:55,  971.9,    1.6,   58.8,    1.94,   -0.97,    0.0,   -3.2
00:13:00,  971.9,    1.6,   58.8,    2.29,   -0.81,    0.0,   -3.2
00:13:05,  971.9,    1.6,   58.8,    2.26,   -0.92,    0.0,   -3.2
00:13:10,  971.9,    1.6,   58.7,    2.13,   -1.24,    0.0,   -3.2
00:13:15,  971.9,    1.6,   58.7,    2.29,   -0.83,    0.0,   -3.2
00:13:20,  971.9,    1.6,   58.8,    2.30,   -0.82,    0.0,   -3.2
00:13:25,  971.9,    1.6,   58.7,    1.90,   -0.97,    0.0,   -3.2
00:13:30,  971.9,    1.6,   58.7,    0.67,   -1.67,    0.0,   -3.4
00:13:35,  971.9,    1.6,   58.8,    1.48,   -1.29,    0.0,   -3.4
00:13:40,  971.9,    1.6,   58.8,    1.88,   -1.22,    0.0,   -3.4
00:13:45,  971.9,    1.6,   58.8,    2.08,   -1.27,    0.0,   -3.4
00:13:50,  972.0,    1.6,   58.8,    1.78,   -0.81,    0.0,   -3.4
00:13:55,  971.9,    1.6,   58.8,    1.95,   -0.69,    0.0,   -3.4
00:14:00,  972.0,    1.6,   58.9,    2.21,   -1.00,    0.0,   -3.4
00:14:05,  971.9,    1.6,   59.0,    1.14,   -1.38,    0.0,   -3.4
00:14:10,  972.0,    1.6,   59.0,    0.85,   -0.91,    0.0,   -3.4
00:14:15,  972.0,    1.6,   59.0,    0.84,   -1.01,    0.0,   -3.4
00:14:20,  972.0,    1.6,   59.0,    1.14,   -0.69,    0.0,   -3.4
00:14:25,  972.0,    1.6,   59.0,    1.89,   -0.44,    0.0,   -3.4
00:14:30,  971.9,    1.6,   59.1,    1.24,    0.10,    0.0,   -3.4
00:14:35,  972.0,    1.6,   59.2,    0.78,   -0.51,    0.0,   -3.4
00:14:40,  972.0,    1.6,   59.2,    0.30,   -0.28,    0.0,   -3.4
00:14:45,  972.1,    1.6,   59.2,    0.17,   -0.29,    0.0,   -3.4
00:14:50,  971.9,    1.6,   59.2,    0.18,   -0.43,    0.0,   -3.4
00:14:55,  972.0,    1.6,   59.1,    0.19,   -0.24,    0.0,   -3.4
00:15:00,  972.1,    1.6,   59.2,    0.46,    0.04,    0.0,   -3.6
00:15:05,  972.0,    1.6,   59.2,    1.02,   -0.08,    0.0,   -3.6
00:15:10,  972.0,    1.6,   59.2,    0.94,    0.01,    0.0,   -3.6
00:15:15,  972.1,    1.6,   59.2,    1.70,   -0.31,    0.0,   -3.6
00:15:20,  972.0,    1.6,   59.2,    3.45,   -0.27,    0.0,   -3.6
00:15:25,  972.0,    1.6,   59.2,    2.68,    0.22,    0.0,   -3.6
00:15:30,  972.0,    1.6,   59.3,    2.19,   -1.12,    0.0,   -3.6
00:15:35,  972.0,    1.6,   59.4,    2.26,   -0.92,    0.0,   -3.6
00:15:40,  972.0,    1.6,   59.5,    2.51,   -0.91,    0.0,   -3.6
00:15:45,  972.0,    1.6,   59.5,    2.07,   -0.38,    0.0,   -3.6
00:15:50,  972.0,    1.6,   59.6,    1.72,   -0.88,    0.0,   -3.6
00:15:55,  972.0,    1.6,   59.7,    1.87,   -0.85,    0.0,   -3.6
00:16:00,  972.0,    1.6,   59.6,    1.55,   -0.77,    0.0,   -3.6
00:16:05,  972.1,    1.6,   59.7,    1.50,   -0.84,    0.0,   -3.6
00:16:10,  972.0,    1.6,   59.6,    1.49,   -0.87,    0.0,   -3.6
00:16:15,  972.0,    1.6,   59.6,    1.39,   -1.49,    0.0,   -3.6
00:16:20,  971.9,    1.6,   59.6,    1.30,   -1.69,    0.0,   -3.6
00:16:25,  972.1,    1.6,   59.6,    1.27,   -0.86,    0.0,   -3.6
00:16:30,  972.0,    1.6,   59.6,    1.13,   -0.66,    0.0,   -3.6
00:16:35,  972.1,    1.6,   59.5,    0.87,   -0.57,    0.0,   -3.6
00:16:40,  972.1,    1.6,   59.6,    1.44,   -0.32,    0.0,   -3.6
00:16:45,  972.0,    1.6,   59.5,    1.19,   -0.87,    0.0,   -3.6
00:16:50,  972.1,    1.6,   59.5,    1.36,   -0.48,    0.0,   -3.8
00:16:55,  972.1,    1.6,   59.4,    1.06,   -0.65,    0.0,   -4.0
00:17:00,  972.1,    1.6,   59.4,    1.48,   -0.52,    0.0,   -4.0
00:17:05,  972.1,    1.6,   59.4,    1.22,   -0.13,    0.0,   -3.8
00:17:10,  972.1,    1.6,   59.4,    0.75,    0.58,    0.0,   -3.8
00:17:15,  972.1,    1.6,   59.2,    0.87,    0.33,    0.0,   -3.8
00:17:20,  972.0,    1.6,   59.2,    1.27,    0.75,    0.0,   -3.8
00:17:25,  972.0,    1.6,   59.2,    1.06,    0.63,    0.0,   -3.8
00:17:30,  972.0,    1.6,   59.3,    1.16,   -0.42,    0.0,   -3.8
00:17:35,  972.0,    1.6,   59.4,   -0.46,   -0.82,    0.0,   -3.8
00:17:40,  972.0,    1.6,   59.4,    0.45,    0.26,    0.0,   -3.8
00:17:45,  972.0,    1.6,   59.3,    0.24,    0.16,    0.0,   -3.8
00:17:50,  972.0,    1.6,   59.3,    0.22,    0.21,    0.0,   -3.6
00:17:55,  972.1,    1.6,   59.3,    0.01,    0.00,    0.0,   -3.8
00:18:00,  972.1,    1.6,   59.3,    0.00,    0.00,    0.0,   -3.8
00:18:05,  972.1,    1.6,   59.3,    0.08,    0.28,    0.0,   -3.8
00:18:10,  972.1,    1.6,   59.3,    0.01,    0.01,    0.0,   -3.8
00:18:15,  972.1,    1.5,   59.3,    0.01,    0.01,    0.0,   -3.6
00:18:20,  972.1,    1.5,   59.4,   -0.03,   -0.05,    0.0,   -3.4
00:18:25,  972.0,    1.6,   59.4,    0.25,   -1.21,    0.0,   -3.6
00:18:30,  972.0,    1.6,   59.4,    0.35,   -0.87,    0.0,   -3.4
00:18:35,  972.1,    1.6,   59.5,    0.24,   -0.90,    0.0,   -3.4
00:18:40,  972.0,    1.5,   59.4,    0.66,   -0.67,    0.0,   -3.4
00:18:45,  972.1,    1.5,   59.4,    0.57,   -0.48,    0.0,   -3.4
00:18:50,  972.0,    1.5,   59.5,    0.75,   -0.06,    0.0,   -3.4
00:18:55,  972.0,    1.5,   59.5,    0.94,    0.01,    0.0,   -3.4
00:19:00,  972.0,    1.5,   59.5,    0.92,    0.06,    0.0,   -3.6
00:19:05,  972.0,    1.5,   59.5,    0.70,   -0.13,    0.0,   -3.6
00:19:10,  972.0,    1.5,   59.5,    0.91,   -0.20,    0.0,   -3.8
00:19:15,  972.0,    1.5,   59.6,    0.84,   -0.19,    0.0,   -3.8
00:19:20,  972.0,    1.5,   59.6,    1.28,   -0.74,    0.0,   -3.6
00:19:25,  972.1,    1.5,   59.7,    1.26,   -0.77,    0.0,   -3.8
00:19:30,  972.0,    1.5,   59.6,    2.05,   -0.64,    0.0,   -3.8
00:19:35,  972.0,    1.5,   59.6,    1.93,   -0.08,    0.0,   -3.8
00:19:40,  972.0,    1.5,   59.6,    1.67,   -1.02,    0.0,   -3.8
00:19:45,  972.1,    1.5,   59.6,    1.55,   -1.14,    0.0,   -3.8
00:19:50,  972.1,    1.5,   59.6,    1.20,    0.25,    0.0,   -3.8
00:19:55,  972.0,    1.5,   59.7,    0.71,    0.06,    0.0,   -3.8
00:20:00,  972.0,    1.5,   59.7,    0.91,   -0.32,    0.0,   -3.8
00:20:05,  972.0,    1.5,   59.7,    0.70,   -0.28,    0.0,   -3.8
00:20:10,  972.0,    1.5,   59.7,    0.67,   -0.37,    0.0,   -3.6
00:20:15,  972.0,    1.5,   59.8,    0.47,   -0.34,    0.0,   -3.6
00:20:20,  972.0,    1.5,   59.8,    0.71,   -0.29,    0.0,   -3.6
00:20:25,  972.1,    1.5,   59.8,    0.46,    0.04,    0.0,   -3.4
00:20:30,  972.0,    1.5,   59.8,    0.57,    0.09,    0.0,   -3.4
00:20:35,  972.0,    1.5,   59.7,    0.72,    0.19,    0.0,   -3.4
00:20:40,  972.1,    1.5,   59.8,    1.19,    0.31,    0.0,   -3.4
00:20:45,  972.0,    1.5,   59.7,    0.98,   -0.34,    0.0,   -3.4
00:20:50,  972.0,    1.5,   59.8,    0.92,   -0.38,    0.0,   -3.4
00:20:55,  972.1,    1.5,   59.8,    1.29,   -0.40,    0.0,   -3.4
00:21:00,  972.0,    1.5,   59.8,    0.76,   -0.55,    0.0,   -3.4
00:21:05,  972.0,    1.5,   59.8,    0.91,   -0.23,    0.0,   -3.4
00:21:10,  972.0,    1.5,   59.8,    1.23,   -0.20,    0.0,   -3.4
00:21:15,  972.0,    1.5,   59.8,    0.76,   -0.96,    0.0,   -3.4
00:21:20,  971.9,    1.5,   59.9,    1.17,   -0.93,    0.0,   -3.4
00:21:25,  972.0,    1.5,   59.9,    0.46,   -1.44,    0.0,   -3.4
00:21:30,  972.0,    1.5,   59.9,    0.44,   -1.78,    0.0,   -3.4
00:21:35,  972.0,    1.5,   59.9,    1.43,   -1.05,    0.0,   -3.2
00:21:40,  972.1,    1.5,   60.0,    1.27,   -0.74,    0.0,   -3.2
00:21:45,  972.0,    1.5,   60.0,    1.07,   -0.85,    0.0,   -3.2
00:21:50,  972.0,    1.5,   60.0,    0.74,   -0.19,    0.0,   -3.0
00:21:55,  972.0,    1.5,   60.1,    0.67,    0.35,    0.0,   -3.2
00:22:00,  972.0,    1.5,   60.1,    0.34,    0.66,    0.0,   -3.0
00:22:05,  972.1,    1.5,   60.0,    0.37,    0.27,    0.0,   -3.0
00:22:10,  972.0,    1.5,   60.1,    0.01,    0.31,    0.0,   -3.2
00:22:15,  972.0,    1.5,   60.0,    0.27,    0.21,    0.0,   -3.2
00:22:20,  972.0,    1.5,   60.0,    0.28,   -0.01,    0.0,   -3.2
00:22:25,  972.0,    1.5,   59.9,    0.15,   -0.24,    0.0,   -3.2
00:22:30,  972.0,    1.5,   60.1,    0.28,   -0.38,    0.0,   -3.2
00:22:35,  972.0,    1.5,   60.0,    0.82,   -0.60,    0.0,   -3.2
00:22:40,  972.1,    1.5,   60.0,    0.73,   -0.54,    0.0,   -3.2
00:22:45,  972.0,    1.5,   60.1,    0.54,   -0.50,    0.0,   -3.2
00:22:50,  972.0,    1.5,   60.0,    0.46,   -0.61,    0.0,   -3.2
00:22:55,  972.1,    1.5,   60.1,    0.19,   -0.39,    0.0,   -3.2
00:23:00,  972.0,    1.5,   60.1,   -0.00,   -0.00,    0.0,   -3.2
00:23:05,  972.0,    1.5,   60.0,    0.02,   -0.06,    0.0,   -3.2
00:23:10,  972.0,    1.5,   60.0,    0.73,    0.19,    0.0,   -3.2
00:23:15,  972.0,    1.5,   60.1,    0.86,    0.35,    0.0,   -3.2
00:23:20,  972.0,    1.5,   60.1,    0.83,    0.21,    0.0,   -3.2
00:23:25,  972.0,    1.5,   60.1,    0.56,    0.14,    0.0,   -3.2
00:23:30,  972.0,    1.5,   60.2,    0.47,    0.04,    0.0,   -3.2
00:23:35,  972.0,    1.5,   60.2,    0.65,    0.35,    0.0,   -3.2
00:23:40,  972.0,    1.5,   60.1,    0.29,   -0.38,    0.0,   -3.2
00:23:45,  972.1,    1.5,   60.2,    0.44,   -0.13,    0.0,   -3.2
00:23:50,  972.0,    1.5,   60.1,    0.24,   -0.39,    0.0,   -3.2
00:23:55,  972.0,    1.5,   60.1,    0.05,   -0.31,    0.0,   -3.2
00:24:00,  972.0,    1.5,   60.1,    0.17,   -0.39,    0.0,   -3.2
00:24:05,  972.1,    1.5,   60.1,    0.51,   -0.55,    0.0,   -3.2
00:24:10,  972.0,    1.5,   60.1,    0.48,   -0.58,    0.0,   -3.4
00:24:15,  972.0,    1.5,   60.0,    0.35,   -0.66,    0.0,   -3.4
00:24:20,  972.1,    1.5,   60.1,    0.36,   -0.18,    0.0,   -3.4
00:24:25,  972.0,    1.5,   60.0,    0.22,   -0.24,    0.0,   -3.4
00:24:30,  972.1,    1.5,   60.0,    0.21,   -0.18,    0.0,   -3.4
00:24:35,  972.0,    1.5,   60.2,    0.01,   -0.00,    0.0,   -3.4
00:24:40,  972.0,    1.5,   60.3,    0.00,   -0.00,    0.0,   -3.4
00:24:45,  972.0,    1.4,   60.4,    0.00,   -0.00,    0.0,   -3.4
00:24:50,  972.0,    1.4,   60.4,    0.00,    0.00,    0.0,   -3.4
00:24:55,  972.0,    1.4,   60.6,    0.00,    0.00,    0.0,   -3.4
00:25:00,  972.1,    1.4,   60.6,    0.74,    0.05,    0.0,   -3.4
00:25:05,  972.0,    1.4,   60.6,    1.05,    0.15,    0.0,   -3.4
00:25:10,  972.0,    1.4,   60.6,    0.86,    0.34,    0.0,   -3.4
00:25:15,  972.0,    1.4,   60.6,    0.64,    0.40,    0.0,   -3.4
00:25:20,  972.0,    1.4,   60.6,    0.97,   -0.07,    0.0,   -3.4
00:25:25,  972.0,    1.4,   60.6,    1.10,   -0.45,    0.0,   -3.4
00:25:30,  972.0,    1.4,   60.7,    0.96,   -0.06,    0.0,   -3.4
00:25:35,  972.0,    1.4,   60.7,    1.10,   -0.24,    0.0,   -3.4
00:25:40,  972.0,    1.4,   60.9,    0.99,   -0.25,    0.0,   -3.4
00:25:45,  972.0,    1.4,   61.0,    0.81,   -0.41,    0.0,   -3.4
00:25:50,  972.0,    1.4,   61.2,    1.00,   -0.74,    0.0,   -3.4
00:25:55,  972.0,    1.4,   61.2,    0.78,   -1.26,    0.0,   -3.4
00:26:00,  972.0,    1.4,   61.4,    1.98,   -0.12,    0.0,   -3.4
00:26:05,  972.0,    1.4,   61.5,    2.28,   -0.84,    0.0,   -3.4
00:26:10,  972.0,    1.4,   61.8,    2.00,   -0.50,    0.0,   -3.8
00:26:15,  972.0,    1.4,   61.7,    1.98,   -0.16,    0.0,   -3.4
00:26:20,  972.0,    1.4,   61.8,    2.22,   -0.23,    0.0,   -3.4
00:26:25,  972.0,    1.4,   61.8,    1.72,   -0.40,    0.0,   -3.4
00:26:30,  972.0,    1.4,   61.7,    1.76,   -0.22,    0.0,   -3.4
00:26:35,  972.0,    1.4,   61.7,    1.78,    0.01,    0.0,   -3.4
00:26:40,  972.0,    1.4,   61.6,    1.85,   -0.66,    0.0,   -3.4
00:26:45,  972.0,    1.4,   61.5,    1.26,   -0.54,    0.0,   -3.4
00:26:50,  972.0,    1.4,   61.5,    1.53,   -0.86,    0.0,   -3.4
00:26:55,  972.1,    1.4,   61.6,    2.00,   -0.50,    0.0,   -3.4
00:27:00,  972.0,    1.4,   61.5,    2.35,   -0.55,    0.0,   -3.4
00:27:05,  972.0,    1.4,   61.6,    2.16,   -0.98,    0.0,   -3.4
00:27:10,  972.1,    1.4,   61.6,    2.35,   -0.83,    0.0,   -3.4
00:27:15,  972.0,    1.3,   61.7,    2.66,   -0.33,    0.0,   -3.4
00:27:20,  972.0,    1.3,   61.7,    2.54,   -1.55,    0.0,   -3.4
00:27:25,  972.1,    1.4,   61.6,    1.63,   -1.19,    0.0,   -3.4
00:27:30,  972.0,    1.3,   61.6,    2.07,   -1.52,    0.0,   -3.4
00:27:35,  972.1,    1.3,   61.6,    1.97,   -0.57,    0.0,   -3.4
00:27:40,  972.0,    1.3,   61.6,    2.71,   -0.68,    0.0,   -3.4
00:27:45,  972.1,    1.3,   61.7,    2.98,   -0.12,    0.0,   -3.2
00:27:50,  972.0,    1.3,   61.7,    2.67,   -1.21,    0.0,   -3.2
00:27:55,  972.0,    1.3,   61.6,    4.10,   -0.91,    0.0,   -3.2
00:28:00,  972.0,    1.3,   61.6,    3.69,   -0.67,    0.0,   -3.2
00:28:05,  972.0,    1.3,   61.7,    2.76,   -1.13,    0.0,   -3.2
00:28:10,  972.0,    1.3,   61.7,    2.99,    0.25,    0.0,   -3.2
00:28:15,  972.0,    1.3,   61.8,    2.31,   -0.82,    0.0,   -3.2
00:28:20,  972.0,    1.3,   61.8,    3.75,   -1.54,    0.0,   -3.2
00:28:25,  972.0,    1.3,   61.7,    3.38,   -1.23,    0.0,   -3.2
00:28:30,  972.1,    1.3,   61.7,    3.66,   -0.67,    0.0,   -3.2
00:28:35,  972.0,    1.3,   61.8,    3.14,   -0.33,    0.0,   -3.2
00:28:40,  972.0,    1.3,   61.9,    2.10,    0.44,    0.0,   -3.4
00:28:45,  972.0,    1.3,   61.9,    2.29,   -0.84,    0.0,   -3.4
00:28:50,  972.0,    1.3,   61.9,    2.12,   -1.37,    0.0,   -3.6
00:28:55,  972.1,    1.3,   61.9,    2.61,   -1.45,    0.0,   -3.6
00:29:00,  972.0,    1.3,   61.7,    2.09,   -0.46,    0.0,   -3.6
00:29:05,  972.0,    1.3,   61.8,    2.28,   -0.93,    0.0,   -3.6
00:29:10,  972.0,    1.3,   61.7,    2.11,   -1.44,    0.0,   -3.6
00:29:15,  972.0,    1.3,   61.7,    2.40,   -1.08,    0.0,   -3.6
00:29:20,  972.0,    1.3,   61.6,    2.03,   -0.45,    0.0,   -3.6
00:29:25,  972.0,    1.3,   61.6,    1.88,   -0.58,    0.0,   -3.6
00:29:30,  972.0,    1.3,   61.6,    1.73,   -0.40,    0.0,   -3.6
00:29:35,  972.0,    1.3,   61.8,    1.53,   -0.78,    0.0,   -3.4
00:29:40,  972.1,    1.3,   61.9,    0.90,   -1.17,    0.0,   -3.2