,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2001-02-03, 00:00:00,VALID,916.739,VALID,0,VALID,92.6949,VALID,-0.0509425,VALID,19.3926,VALID,197,VALID,0.840872,
2001-02-03, 00:01:00,VALID,916.718,VALID,0,VALID,92.6618,VALID,-0.101885,VALID,19.3697,VALID,196,VALID,0.709882,
2001-02-03, 00:02:00,VALID,916.711,VALID,0,VALID,92.7737,VALID,-0.0339617,VALID,19.3603,VALID,196,VALID,0.597451,
2001-02-03, 00:03:00,VALID,916.707,VALID,0,VALID,92.7343,VALID,-0.0849042,VALID,19.3473,VALID,199,VALID,0.630068,
2001-02-03, 00:04:00,VALID,916.713,VALID,0,VALID,92.6033,VALID,-0.0509425,VALID,19.3406,VALID,192,VALID,1.10575,
2001-02-03, 00:05:00,VALID,916.71,VALID,0,VALID,92.4342,VALID,-0.101885,VALID,19.367,VALID,189,VALID,1.18072,
2001-02-03, 00:06:00,VALID,916.706,VALID,0,VALID,92.199,VALID,-0.0509425,VALID,19.4154,VALID,193,VALID,1.0529,
2001-02-03, 00:07:00,VALID,916.722,VALID,0,VALID,91.8302,VALID,-0.0339617,VALID,19.4606,VALID,184,VALID,0.961739,
2001-02-03, 00:08:00,VALID,916.715,VALID,0,VALID,91.5721,VALID,-0.0339617,VALID,19.5061,VALID,175,VALID,0.859375,
2001-02-03, 00:09:00,VALID,916.722,VALID,0,VALID,91.3902,VALID,-0.0169808,VALID,19.5215,VALID,186,VALID,0.926943,
2001-02-03, 00:10:00,VALID,916.704,VALID,0,VALID,91.3343,VALID,-0.0339617,VALID,19.5382,VALID,194,VALID,0.920873,
2001-02-03, 00:11:00,VALID,916.692,VALID,0,VALID,91.3648,VALID,-0.0169808,VALID,19.5253,VALID,188,VALID,0.882813,
2001-02-03, 00:12:00,VALID,916.682,VALID,0,VALID,91.478,VALID,0,VALID,19.4925,VALID,178,VALID,0.945107,
2001-02-03, 00:13:00,VALID,916.671,VALID,0,VALID,91.7183,VALID,-0.0339617,VALID,19.4728,VALID,177,VALID,0.936233,
2001-02-03, 00:14:00,VALID,916.658,VALID,0,VALID,91.7806,VALID,-0.0169808,VALID,19.4858,VALID,174,VALID,0.838542,
2001-02-03, 00:15:00,VALID,916.646,VALID,0,VALID,91.9014,VALID,0,VALID,19.4862,VALID,172,VALID,0.936022,
2001-02-03, 00:16:00,VALID,916.651,VALID,0,VALID,92.0718,VALID,-0.0339617,VALID,19.4606,VALID,167,VALID,0.92722,
2001-02-03, 00:17:00,VALID,916.648,VALID,0,VALID,92.377,VALID,-0.0679233,VALID,19.4117,VALID,170,VALID,1.01442,
2001-02-03, 00:18:00,VALID,916.662,VALID,0,VALID,92.803,VALID,-0.0679233,VALID,19.3697,VALID,180,VALID,1.18349,
2001-02-03, 00:19:00,VALID,916.658,VALID,0,VALID,93.0942,VALID,-0.0849042,VALID,19.354,VALID,193,VALID,1.17589,
2001-02-03, 00:20:00,VALID,916.635,VALID,0,VALID,93.3154,VALID,-0.101885,VALID,19.3376,VALID,194,VALID,1.28228,
2001-02-03, 00:21:00,VALID,916.633,VALID,0,VALID,93.2404,VALID,-0.0509425,VALID,19.3508,VALID,189,VALID,1.36919,
2001-02-03, 00:22:00,VALID,916.613,VALID,0,VALID,92.9314,VALID,0,VALID,19.3724,VALID,177,VALID,1.11518,
2001-02-03, 00:23:00,VALID,916.606,VALID,0,VALID,92.6682,VALID,0,VALID,19.3752,VALID,184,VALID,1.22932,
2001-02-03, 00:24:00,VALID,916.593,VALID,0,VALID,92.4393,VALID,0,VALID,19.3846,VALID,197,VALID,0.940173,
2001-02-03, 00:25:00,VALID,916.599,VALID,0,VALID,92.3668,VALID,0.0169808,VALID,19.4236,VALID,188,VALID,1.0682,
2001-02-03, 00:26:00,VALID,916.59,VALID,0,VALID,92.3312,VALID,0.0339617,VALID,19.4393,VALID,195,VALID,1.3138,
2001-02-03, 00:27:00,VALID,916.591,VALID,0,VALID,92.2714,VALID,0.0339617,VALID,19.4721,VALID,197,VALID,1.47569,
2001-02-03, 00:28:00,VALID,916.583,VALID,0,VALID,92.1023,VALID,0,VALID,19.5009,VALID,195,VALID,1.24507,
2001-02-03, 00:29:00,VALID,916.576,VALID,0,VALID,91.478,VALID,0.0169808,VALID,19.5298,VALID,198,VALID,1.22553,
2001-02-03, 00:30:00,VALID,916.573,VALID,0,VALID,91.2033,VALID,0.0169808,VALID,19.5881,VALID,196,VALID,1.35807,
2001-02-03, 00:31:00,VALID,916.562,VALID,0,VALID,90.8829,VALID,0.0509425,VALID,19.6269,VALID,189,VALID,1.28036,
2001-02-03, 00:32:00,VALID,916.56,VALID,0,VALID,90.6362,VALID,0.0169808,VALID,19.6694,VALID,195,VALID,0.99116,
2001-02-03, 00:33:00,VALID,916.555,VALID,0,VALID,90.551,VALID,0,VALID,19.6786,VALID,194,VALID,1.01803,
2001-02-03, 00:34:00,VALID,916.558,VALID,0,VALID,90.6285,VALID,0,VALID,19.702,VALID,196,VALID,0.858203,
2001-02-03, 00:35:00,VALID,916.555,VALID,0,VALID,90.8078,VALID,0,VALID,19.6821,VALID,198,VALID,1.00658,
2001-02-03, 00:36:00,VALID,916.558,VALID,0,VALID,91.0126,VALID,0,VALID,19.6624,VALID,192,VALID,1.35794,
2001-02-03, 00:37:00,VALID,916.549,VALID,0,VALID,91.2236,VALID,0,VALID,19.6694,VALID,194,VALID,1.11038,
2001-02-03, 00:38:00,VALID,916.544,VALID,0,VALID,90.9096,VALID,0,VALID,19.6694,VALID,188,VALID,1.22216,
2001-02-03, 00:39:00,VALID,916.551,VALID,0,VALID,91.0367,VALID,0.0169808,VALID,19.689,VALID,189,VALID,1.08814,
2001-02-03, 00:40:00,VALID,916.552,VALID,0,VALID,90.9833,VALID,0,VALID,19.6853,VALID,182,VALID,1.02872,
2001-02-03, 00:41:00,VALID,916.558,VALID,0,VALID,91.0265,VALID,0,VALID,19.6791,VALID,175,VALID,0.986719,
2001-02-03, 00:42:00,VALID,916.542,VALID,0,VALID,91.2999,VALID,0,VALID,19.6657,VALID,182,VALID,1.1582,
2001-02-03, 00:43:00,VALID,916.536,VALID,0,VALID,91.6445,VALID,0.0169808,VALID,19.6565,VALID,179,VALID,1.07509,
2001-02-03, 00:44:00,VALID,916.517,VALID,0,VALID,91.4716,VALID,0,VALID,19.6267,VALID,169,VALID,0.940034,
2001-02-03, 00:45:00,VALID,916.503,VALID,0,VALID,91.7208,VALID,0.0169808,VALID,19.6048,VALID,176,VALID,0.916735,
2001-02-03, 00:46:00,VALID,916.489,VALID,0,VALID,91.9319,VALID,0,VALID,19.5529,VALID,175,VALID,0.935113,
2001-02-03, 00:47:00,VALID,916.473,VALID,0,VALID,92.3414,VALID,0,VALID,19.5076,VALID,184,VALID,0.656039,
2001-02-03, 00:48:00,VALID,916.436,VALID,0,VALID,92.569,VALID,0.0169808,VALID,19.4525,VALID,200,VALID,0.876302,
2001-02-03, 00:49:00,VALID,916.398,VALID,0,VALID,92.4902,VALID,0,VALID,19.4105,VALID,197,VALID,1.02118,
2001-02-03, 00:50:00,VALID,916.362,VALID,0,VALID,92.1265,VALID,0,VALID,19.3911,VALID,190,VALID,1.02682,
2001-02-03, 00:51:00,VALID,916.331,VALID,0,VALID,92.0998,VALID,0.0169808,VALID,19.3881,VALID,191,VALID,1.00915,
2001-02-03, 00:52:00,VALID,916.294,VALID,0,VALID,92.3401,VALID,0.0169808,VALID,19.372,VALID,196,VALID,0.873242,
2001-02-03, 00:53:00,VALID,916.263,VALID,0,VALID,92.4329,VALID,0.0169808,VALID,19.359,VALID,188,VALID,0.913857,
2001-02-03, 00:54:00,VALID,916.229,VALID,0,VALID,92.3617,VALID,0.0339617,VALID,19.3426,VALID,184,VALID,0.967061,
2001-02-03, 00:55:00,VALID,916.212,VALID,0,VALID,92.3172,VALID,0.0169808,VALID,19.3297,VALID,180,VALID,0.976953,
2001-02-03, 00:56:00,VALID,916.189,VALID,0,VALID,91.6776,VALID,0.0169808,VALID,19.3297,VALID,185,VALID,1.06044,
2001-02-03, 00:57:00,VALID,916.189,VALID,0,VALID,92.0718,VALID,0.0169808,VALID,19.3493,VALID,186,VALID,0.807143,
2001-02-03, 00:58:00,VALID,916.18,VALID,0,VALID,91.1918,VALID,0.0339617,VALID,19.3526,VALID,182,VALID,0.870994,
2001-02-03, 00:59:00,VALID,916.185,VALID,0,VALID,91.5746,VALID,0,VALID,19.3754,VALID,175,VALID,0.91276,
2001-02-03, 01:00:00,VALID,916.163,VALID,0,VALID,91.2745,VALID,0.0169808,VALID,19.3618,VALID,176,VALID,1.20925,
2001-02-03, 01:01:00,VALID,916.152,VALID,0,VALID,91.1423,VALID,0.0169808,VALID,19.3687,VALID,175,VALID,1.01683,
2001-02-03, 01:02:00,VALID,916.12,VALID,0,VALID,91.2618,VALID,0.0509425,VALID,19.3623,VALID,165,VALID,0.883224,
2001-02-03, 01:03:00,VALID,916.103,VALID,0,VALID,91.1092,VALID,0,VALID,19.3265,VALID,163,VALID,0.939762,
2001-02-03, 01:04:00,VALID,916.096,VALID,0,VALID,90.9083,VALID,0.0169808,VALID,19.3111,VALID,172,VALID,0.958826,
2001-02-03, 01:05:00,VALID,916.083,VALID,0,VALID,90.846,VALID,0.0169808,VALID,19.2947,VALID,179,VALID,0.821181,
2001-02-03, 01:06:00,VALID,916.095,VALID,0,VALID,90.5815,VALID,0.0339617,VALID,19.2912,VALID,197,VALID,0.952069,
2001-02-03, 01:07:00,VALID,916.095,VALID,0,VALID,90.6603,VALID,0,VALID,19.3103,VALID,215,VALID,0.987459,
2001-02-03, 01:08:00,VALID,916.1,VALID,0,VALID,90.8218,VALID,0,VALID,19.33,VALID,224,VALID,1.08474,
2001-02-03, 01:09:00,VALID,916.1,VALID,0,VALID,90.2788,VALID,0.0339617,VALID,19.3389,VALID,209,VALID,1.08914,
2001-02-03, 01:10:00,VALID,916.107,VALID,0,VALID,89.9368,VALID,0.0339617,VALID,19.3717,VALID,189,VALID,0.958193,
2001-02-03, 01:11:00,VALID,916.101,VALID,0,VALID,88.5927,VALID,0.0169808,VALID,19.4234,VALID,178,VALID,1.04359,
2001-02-03, 01:12:00,VALID,916.079,VALID,0,VALID,88.5901,VALID,0,VALID,19.5049,VALID,162,VALID,0.893429,
2001-02-03, 01:13:00,VALID,916.073,VALID,0,VALID,87.508,VALID,0.0169808,VALID,19.5173,VALID,165,VALID,1.09255,
2001-02-03, 01:14:00,VALID,916.053,VALID,0,VALID,87.7623,VALID,0,VALID,19.5693,VALID,166,VALID,0.883042,
2001-02-03, 01:15:00,VALID,916.021,VALID,0,VALID,87.8437,VALID,0.0339617,VALID,19.5944,VALID,166,VALID,0.905428,
2001-02-03, 01:16:00,VALID,915.998,VALID,0,VALID,87.7738,VALID,0.0339617,VALID,19.6075,VALID,165,VALID,0.929265,
2001-02-03, 01:17:00,VALID,915.957,VALID,0,VALID,87.8183,VALID,0,VALID,19.6045,VALID,168,VALID,0.784939,
2001-02-03, 01:18:00,VALID,915.943,VALID,0,VALID,88.1794,VALID,0.0339617,VALID,19.6108,VALID,163,VALID,0.476345,
2001-02-03, 01:19:00,VALID,915.904,VALID,0,VALID,88.3892,VALID,0.0509425,VALID,19.5919,VALID,163,VALID,0.292763,
2001-02-03, 01:20:00,VALID,915.868,VALID,0,VALID,87.8157,VALID,-0.0169808,VALID,19.5491,VALID,164,VALID,0.530839,
2001-02-03, 01:21:00,VALID,915.835,VALID,0,VALID,87.2829,VALID,0.0169808,VALID,19.5205,VALID,164,VALID,0.537977,
2001-02-03, 01:22:00,VALID,915.801,VALID,0,VALID,87.3147,VALID,0,VALID,19.5146,VALID,166,VALID,0.589955,
2001-02-03, 01:23:00,VALID,915.785,VALID,0,VALID,88.6563,VALID,-0.0339617,VALID,19.5215,VALID,166,VALID,0.423725,
2001-02-03, 01:24:00,VALID,915.774,VALID,0,VALID,89.006,VALID,-0.0339617,VALID,19.4895,VALID,166,VALID,0.440104,
2001-02-03, 01:25:00,VALID,915.764,VALID,0,VALID,89.8605,VALID,-0.0169808,VALID,19.4214,VALID,162,VALID,0.381641,
2001-02-03, 01:26:00,VALID,915.761,VALID,0,VALID,90.3946,VALID,0,VALID,19.3111,VALID,139,VALID,0,
2001-02-03, 01:27:00,VALID,915.762,VALID,0,VALID,90.9553,VALID,-0.0169808,VALID,19.2472,VALID,139,VALID,0,
2001-02-03, 01:28:00,VALID,915.747,VALID,0,VALID,91.244,VALID,-0.0169808,VALID,19.1588,VALID,143,VALID,0,
2001-02-03, 01:29:00,VALID,915.741,VALID,0,VALID,90.9248,VALID,-0.0169808,VALID,19.1374,VALID,150,VALID,0,
2001-02-03, 01:30:00,VALID,915.712,VALID,0,VALID,91.2681,VALID,-0.0169808,VALID,19.1078,VALID,150,VALID,0,
2001-02-03, 01:31:00,VALID,915.7,VALID,0,VALID,91.7068,VALID,-0.0849042,VALID,19.0658,VALID,148,VALID,0,
2001-02-03, 01:32:00,VALID,915.674,VALID,0,VALID,92.0286,VALID,-0.0169808,VALID,19.0077,VALID,139,VALID,0,
2001-02-03, 01:33:00,VALID,915.653,VALID,0,VALID,92.0311,VALID,0,VALID,18.9629,VALID,142,VALID,0,
2001-02-03, 01:34:00,VALID,915.633,VALID,0,VALID,91.0812,VALID,-0.0679233,VALID,18.9008,VALID,159,VALID,0,
2001-02-03, 01:35:00,VALID,915.594,VALID,0,VALID,90.2839,VALID,0,VALID,18.8727,VALID,164,VALID,0,
2001-02-03, 01:36:00,VALID,915.586,VALID,0,VALID,90.3958,VALID,0.0169808,VALID,18.869,VALID,166,VALID,0,
2001-02-03, 01:37:00,VALID,915.574,VALID,0,VALID,90.2623,VALID,-0.0339617,VALID,18.8819,VALID,166,VALID,0,
2001-02-03, 01:38:00,VALID,915.564,VALID,0,VALID,90.2534,VALID,-0.0169808,VALID,18.8949,VALID,165,VALID,0,
2001-02-03, 01:39:00,VALID,915.554,VALID,0,VALID,90.9299,VALID,-0.0169808,VALID,18.9078,VALID,164,VALID,0,
2001-02-03, 01:40:00,VALID,915.531,VALID,0,VALID,91.3368,VALID,-0.0339617,VALID,18.8886,VALID,162,VALID,0,
2001-02-03, 01:41:00,VALID,915.529,VALID,0,VALID,91.3889,VALID,-0.0509425,VALID,18.8139,VALID,159,VALID,0,
2001-02-03, 01:42:00,VALID,915.513,VALID,0,VALID,91.6331,VALID,0,VALID,18.7716,VALID,177,VALID,0,
2001-02-03, 01:43:00,VALID,915.518,VALID,0,VALID,92.1189,VALID,0,VALID,18.7848,VALID,188,VALID,0,
2001-02-03, 01:44:00,VALID,915.524,VALID,0,VALID,92.4406,VALID,0,VALID,18.795,VALID,200,VALID,0,
2001-02-03, 01:45:00,VALID,915.525,VALID,0,VALID,92.5677,VALID,-0.0169808,VALID,18.8014,VALID,202,VALID,0,
2001-02-03, 01:46:00,VALID,915.523,VALID,0,VALID,92.5385,VALID,0,VALID,18.7716,VALID,189,VALID,0,
2001-02-03, 01:47:00,VALID,915.519,VALID,0,VALID,92.7852,VALID,-0.0169808,VALID,18.7433,VALID,186,VALID,0,
2001-02-03, 01:48:00,VALID,915.505,VALID,0,VALID,93.5494,VALID,0,VALID,18.7137,VALID,189,VALID,0,
2001-02-03, 01:49:00,VALID,915.494,VALID,0,VALID,93.7859,VALID,-0.0339617,VALID,18.711,VALID,210,VALID,0,
2001-02-03, 01:50:00,VALID,915.471,VALID,0,VALID,94.0542,VALID,-0.0169808,VALID,18.7145,VALID,206,VALID,0,
2001-02-03, 01:51:00,VALID,915.463,VALID,0,VALID,94.2946,VALID,-0.0339617,VALID,18.714,VALID,194,VALID,0,
2001-02-03, 01:52:00,VALID,915.453,VALID,0,VALID,94.5883,VALID,-0.0339617,VALID,18.7237,VALID,194,VALID,0,
2001-02-03, 01:53:00,VALID,915.441,VALID,0,VALID,94.8057,VALID,-0.0339617,VALID,18.7532,VALID,200,VALID,0,
2001-02-03, 01:54:00,VALID,915.445,VALID,0,VALID,94.657,VALID,-0.0339617,VALID,18.7691,VALID,186,VALID,0,
2001-02-03, 01:55:00,VALID,915.431,VALID,0,VALID,94.5591,VALID,-0.0339617,VALID,18.7791,VALID,188,VALID,0,
2001-02-03, 01:56:00,VALID,915.424,VALID,0,VALID,94.1318,VALID,-0.0169808,VALID,18.7659,VALID,178,VALID,0,
2001-02-03, 01:57:00,VALID,915.41,VALID,0,VALID,93.6829,VALID,-0.0339617,VALID,18.7085,VALID,178,VALID,0,
2001-02-03, 01:58:00,VALID,915.406,VALID,0,VALID,93.716,VALID,-0.0339617,VALID,18.6533,VALID,178,VALID,0,
2001-02-03, 01:59:00,VALID,915.392,VALID,0,VALID,93.9093,VALID,-0.0169808,VALID,18.6016,VALID,178,VALID,0,
2001-02-03, 02:00:00,VALID,915.38,VALID,0,VALID,94.1127,VALID,-0.0679233,VALID,18.5534,VALID,170,VALID,0,
2001-02-03, 02:01:00,VALID,915.354,VALID,0,VALID,94.2119,VALID,-0.0339617,VALID,18.4888,VALID,154,VALID,0,
2001-02-03, 02:02:00,VALID,915.346,VALID,0,VALID,94.3098,VALID,-0.0339617,VALID,18.4076,VALID,121,VALID,0,
2001-02-03, 02:03:00,VALID,915.341,VALID,0,VALID,94.4878,VALID,-0.0169808,VALID,18.35,VALID,117,VALID,0,
2001-02-03, 02:04:00,VALID,915.335,VALID,0,VALID,94.6188,VALID,-0.0339617,VALID,18.2981,VALID,124,VALID,0,
2001-02-03, 02:05:00,VALID,915.321,VALID,0,VALID,94.7638,VALID,-0.0339617,VALID,18.2941,VALID,148,VALID,0,
2001-02-03, 02:06:00,VALID,915.33,VALID,0,VALID,94.6532,VALID,-0.0169808,VALID,18.3751,VALID,157,VALID,0,
2001-02-03, 02:07:00,VALID,915.299,VALID,0,VALID,93.6918,VALID,-0.0169808,VALID,18.511,VALID,159,VALID,0,
2001-02-03, 02:08:00,VALID,915.29,VALID,0,VALID,92.9365,VALID,-0.0679233,VALID,18.6243,VALID,155,VALID,0,
2001-02-03, 02:09:00,VALID,915.297,VALID,0,VALID,92.2714,VALID,-0.0169808,VALID,18.6598,VALID,155,VALID,0,
2001-02-03, 02:10:00,VALID,915.296,VALID,0,VALID,92.1621,VALID,-0.0679233,VALID,18.6116,VALID,155,VALID,0,
2001-02-03, 02:11:00,VALID,915.283,VALID,0,VALID,92.583,VALID,-0.0169808,VALID,18.5689,VALID,155,VALID,0,
2001-02-03, 02:12:00,VALID,915.282,VALID,0,VALID,92.7229,VALID,-0.0339617,VALID,18.5693,VALID,155,VALID,0,
2001-02-03, 02:13:00,VALID,915.271,VALID,0,VALID,92.8564,VALID,-0.0169808,VALID,18.5686,VALID,154,VALID,0,
2001-02-03, 02:14:00,VALID,915.257,VALID,0,VALID,92.8411,VALID,-0.0339617,VALID,18.5433,VALID,143,VALID,0,
2001-02-03, 02:15:00,VALID,915.263,VALID,0,VALID,93.0141,VALID,-0.0679233,VALID,18.5048,VALID,143,VALID,0,
2001-02-03, 02:16:00,VALID,915.259,VALID,0,VALID,93.2366,VALID,-0.101885,VALID,18.4831,VALID,143,VALID,0,
2001-02-03, 02:17:00,VALID,915.265,VALID,0,VALID,93.5202,VALID,-0.0679233,VALID,18.4598,VALID,152,VALID,0,
2001-02-03, 02:18:00,VALID,915.271,VALID,0,VALID,93.4629,VALID,-0.0339617,VALID,18.463,VALID,163,VALID,0,
2001-02-03, 02:19:00,VALID,915.277,VALID,0,VALID,93.1705,VALID,-0.0169808,VALID,18.4888,VALID,168,VALID,0,
2001-02-03, 02:20:00,VALID,915.269,VALID,0,VALID,92.9518,VALID,-0.101885,VALID,18.5177,VALID,175,VALID,0,
2001-02-03, 02:21:00,VALID,915.267,VALID,0,VALID,93.0598,VALID,-0.0849042,VALID,18.5244,VALID,175,VALID,0,
2001-02-03, 02:22:00,VALID,915.253,VALID,0,VALID,93.1247,VALID,0.0339617,VALID,18.507,VALID,176,VALID,0,
2001-02-03, 02:23:00,VALID,915.234,VALID,0,VALID,93.1349,VALID,0,VALID,18.4978,VALID,178,VALID,0,
2001-02-03, 02:24:00,VALID,915.231,VALID,0,VALID,92.8462,VALID,0.0169808,VALID,18.4455,VALID,162,VALID,0,
2001-02-03, 02:25:00,VALID,915.237,VALID,0,VALID,93.0268,VALID,0.0339617,VALID,18.3749,VALID,150,VALID,0,
2001-02-03, 02:26:00,VALID,915.229,VALID,0,VALID,93.6066,VALID,0,VALID,18.3008,VALID,151,VALID,0,
2001-02-03, 02:27:00,VALID,915.244,VALID,0,VALID,93.9144,VALID,0.0169808,VALID,18.2678,VALID,155,VALID,0,
2001-02-03, 02:28:00,VALID,915.255,VALID,0,VALID,94.3213,VALID,0.0169808,VALID,18.2586,VALID,166,VALID,0,
2001-02-03, 02:29:00,VALID,915.249,VALID,0,VALID,94.4243,VALID,0.0339617,VALID,18.2554,VALID,174,VALID,0,
2001-02-03, 02:30:00,VALID,915.239,VALID,0,VALID,94.2412,VALID,0,VALID,18.2517,VALID,175,VALID,0,
2001-02-03, 02:31:00,VALID,915.24,VALID,0,VALID,94.0453,VALID,0.0509425,VALID,18.2522,VALID,183,VALID,0,
2001-02-03, 02:32:00,VALID,915.244,VALID,0,VALID,94.1254,VALID,0.0169808,VALID,18.2556,VALID,191,VALID,0.761613,
2001-02-03, 02:33:00,VALID,915.244,VALID,0,VALID,94.086,VALID,0.0169808,VALID,18.2586,VALID,190,VALID,1.01905,
2001-02-03, 02:34:00,VALID,915.247,VALID,0,VALID,93.9334,VALID,0.0169808,VALID,18.2718,VALID,196,VALID,0.894727,
2001-02-03, 02:35:00,VALID,915.226,VALID,0,VALID,93.9322,VALID,0.0169808,VALID,18.2748,VALID,187,VALID,0.744038,
2001-02-03, 02:36:00,VALID,915.216,VALID,0,VALID,93.9144,VALID,0.0339617,VALID,18.2648,VALID,188,VALID,0.844383,
2001-02-03, 02:37:00,VALID,915.19,VALID,0,VALID,93.8482,VALID,0.0169808,VALID,18.2718,VALID,196,VALID,0.592383,
2001-02-03, 02:38:00,VALID,915.158,VALID,0,VALID,94.0771,VALID,0.0169808,VALID,18.2842,VALID,192,VALID,0.922903,
2001-02-03, 02:39:00,VALID,915.132,VALID,0,VALID,93.791,VALID,0.0509425,VALID,18.2907,VALID,166,VALID,0.606696,
2001-02-03, 02:40:00,VALID,915.111,VALID,0,VALID,94.1661,VALID,0,VALID,18.2877,VALID,175,VALID,0.76903,
2001-02-03, 02:41:00,VALID,915.079,VALID,0,VALID,94.6722,VALID,0.0339617,VALID,18.3167,VALID,183,VALID,0.810981,
2001-02-03, 02:42:00,VALID,915.059,VALID,0,VALID,94.4255,VALID,0.0509425,VALID,18.3361,VALID,188,VALID,0.684544,
2001-02-03, 02:43:00,VALID,915.055,VALID,0,VALID,94.7002,VALID,0.0509425,VALID,18.3234,VALID,195,VALID,0.807492,
2001-02-03, 02:44:00,VALID,915.063,VALID,0,VALID,95.1567,VALID,0.0169808,VALID,18.3041,VALID,201,VALID,0.737459,
2001-02-03, 02:45:00,VALID,915.053,VALID,0,VALID,95.1732,VALID,0.0169808,VALID,18.3008,VALID,204,VALID,0.716694,
2001-02-03, 02:46:00,VALID,915.066,VALID,0,VALID,95.4174,VALID,-0.0169808,VALID,18.3174,VALID,197,VALID,0.971706,
2001-02-03, 02:47:00,VALID,915.068,VALID,0,VALID,95.1529,VALID,0.0509425,VALID,18.3165,VALID,199,VALID,0.739583,
2001-02-03, 02:48:00,VALID,915.065,VALID,0,VALID,95.4555,VALID,0.0679233,VALID,18.3327,VALID,183,VALID,1.36909,
2001-02-03, 02:49:00,VALID,915.064,VALID,0,VALID,95.1745,VALID,0.0679233,VALID,18.4042,VALID,180,VALID,1.31805,
2001-02-03, 02:50:00,VALID,915.068,VALID,0,VALID,94.7867,VALID,0.0509425,VALID,18.4293,VALID,189,VALID,0.980168,
2001-02-03, 02:51:00,VALID,915.094,VALID,0,VALID,94.3925,VALID,0,VALID,18.4397,VALID,216,VALID,0.633814,
2001-02-03, 02:52:00,VALID,915.13,VALID,0,VALID,94.4548,VALID,-0.0509425,VALID,18.4346,VALID,201,VALID,0.947424,
2001-02-03, 02:53:00,VALID,915.146,VALID,0,VALID,94.4459,VALID,-0.0679233,VALID,18.4346,VALID,202,VALID,0.770148,
2001-02-03, 02:54:00,VALID,915.165,VALID,0,VALID,94.3492,VALID,-0.0679233,VALID,18.4413,VALID,200,VALID,0.523237,
2001-02-03, 02:55:00,VALID,915.155,VALID,0,VALID,94.4332,VALID,-0.0339617,VALID,18.4282,VALID,204,VALID,0.880208,
2001-02-03, 02:56:00,VALID,915.148,VALID,0,VALID,94.3836,VALID,-0.0849042,VALID,18.412,VALID,192,VALID,1.01356,
2001-02-03, 02:57:00,VALID,915.138,VALID,0,VALID,93.7096,VALID,-0.0679233,VALID,18.4312,VALID,178,VALID,1.21361,
2001-02-03, 02:58:00,VALID,915.112,VALID,0,VALID,93.29,VALID,-0.0169808,VALID,18.4923,VALID,170,VALID,1.29624,
2001-02-03, 02:59:00,VALID,915.116,VALID,0,VALID,92.8411,VALID,-0.0849042,VALID,18.5191,VALID,152,VALID,0.939453,
2001-02-03, 03:00:00,VALID,915.144,VALID,0,VALID,93.0026,VALID,-0.0849042,VALID,18.4667,VALID,156,VALID,1.15929,
2001-02-03, 03:01:00,VALID,915.136,VALID,0,VALID,93.2785,VALID,-0.101885,VALID,18.4738,VALID,170,VALID,1.21217,
2001-02-03, 03:02:00,VALID,915.123,VALID,0,VALID,93.3917,VALID,-0.0849042,VALID,18.4833,VALID,168,VALID,1.29112,
2001-02-03, 03:03:00,VALID,915.123,VALID,0,VALID,92.9607,VALID,-0.0849042,VALID,18.499,VALID,165,VALID,1.14887,
2001-02-03, 03:04:00,VALID,915.109,VALID,0,VALID,91.9955,VALID,-0.0679233,VALID,18.5352,VALID,188,VALID,1.83817,
2001-02-03, 03:05:00,VALID,915.065,VALID,0,VALID,90.921,VALID,-0.0849042,VALID,18.5867,VALID,184,VALID,1.93503,
2001-02-03, 03:06:00,VALID,915.044,VALID,0,VALID,89.3595,VALID,-0.0679233,VALID,18.6508,VALID,180,VALID,1.75481,
2001-02-03, 03:07:00,VALID,915.018,VALID,0,VALID,87.0909,VALID,-0.0169808,VALID,18.7505,VALID,182,VALID,1.41543,
2001-02-03, 03:08:00,VALID,914.997,VALID,0,VALID,87.2753,VALID,0.0339617,VALID,18.8755,VALID,218,VALID,0.922697,
2001-02-03, 03:09:00,VALID,914.989,VALID,0,VALID,87.5411,VALID,0.0509425,VALID,18.9595,VALID,238,VALID,1.16859,
2001-02-03, 03:10:00,VALID,914.997,VALID,0,VALID,87.8297,VALID,0.0679233,VALID,18.9788,VALID,236,VALID,1.10176,
2001-02-03, 03:11:00,VALID,914.994,VALID,0,VALID,87.0719,VALID,0.0509425,VALID,18.9629,VALID,203,VALID,1.09956,
2001-02-03, 03:12:00,VALID,914.996,VALID,0,VALID,87.2537,VALID,0.0169808,VALID,18.9662,VALID,201,VALID,0.976963,
2001-02-03, 03:13:00,VALID,915.01,VALID,0,VALID,87.5322,VALID,0.0849042,VALID,18.9528,VALID,201,VALID,1.3511,
2001-02-03, 03:14:00,VALID,915.013,VALID,0,VALID,87.4966,VALID,0.0509425,VALID,18.9244,VALID,198,VALID,1.33848,
2001-02-03, 03:15:00,VALID,915.008,VALID,0,VALID,87.4088,VALID,0.0849042,VALID,18.8785,VALID,183,VALID,1.18316,
2001-02-03, 03:16:00,VALID,915.007,VALID,0,VALID,87.4292,VALID,0.0679233,VALID,18.8464,VALID,171,VALID,0.941406,
2001-02-03, 03:17:00,VALID,915.003,VALID,0,VALID,88.0243,VALID,0.0339617,VALID,18.8275,VALID,169,VALID,1.04117,
2001-02-03, 03:18:00,VALID,915.017,VALID,0,VALID,88.5787,VALID,0.0849042,VALID,18.7758,VALID,160,VALID,1.13302,
2001-02-03, 03:19:00,VALID,915.002,VALID,0,VALID,89.0403,VALID,0.0849042,VALID,18.6715,VALID,162,VALID,1.37001,
2001-02-03, 03:20:00,VALID,915.008,VALID,0,VALID,89.2921,VALID,0.0679233,VALID,18.6106,VALID,157,VALID,0.998522,
2001-02-03, 03:21:00,VALID,915.006,VALID,0,VALID,89.8745,VALID,0.0679233,VALID,18.5389,VALID,159,VALID,0.958333,
2001-02-03, 03:22:00,VALID,915.018,VALID,0,VALID,89.3328,VALID,-0.0169808,VALID,18.4759,VALID,168,VALID,1.16036,
2001-02-03, 03:23:00,VALID,915.014,VALID,0,VALID,89.404,VALID,-0.0339617,VALID,18.4985,VALID,173,VALID,1.11381,
2001-02-03, 03:24:00,VALID,915.027,VALID,0,VALID,88.7326,VALID,-0.0169808,VALID,18.5276,VALID,181,VALID,1.33956,
2001-02-03, 03:25:00,VALID,915.028,VALID,0,VALID,88.3511,VALID,-0.0339617,VALID,18.5924,VALID,173,VALID,1.2709,
2001-02-03, 03:26:00,VALID,915.039,VALID,0,VALID,88.6067,VALID,-0.0679233,VALID,18.625,VALID,231,VALID,0.734992,
2001-02-03, 03:27:00,VALID,915.058,VALID,0,VALID,89.1255,VALID,-0.0679233,VALID,18.6413,VALID,231,VALID,0.660262,
2001-02-03, 03:28:00,VALID,915.07,VALID,0,VALID,89.1102,VALID,-0.0509425,VALID,18.6185,VALID,215,VALID,0.652734,
2001-02-03, 03:29:00,VALID,915.066,VALID,0,VALID,89.4396,VALID,-0.0509425,VALID,18.609,VALID,199,VALID,0.545847,
2001-02-03, 03:30:00,VALID,915.062,VALID,0,VALID,89.7804,VALID,-0.0849042,VALID,18.573,VALID,150,VALID,0.733929,
2001-02-03, 03:31:00,VALID,915.041,VALID,0,VALID,88.6842,VALID,-0.0339617,VALID,18.5412,VALID,163,VALID,1.20313,
2001-02-03, 03:32:00,VALID,915.009,VALID,0,VALID,87.7369,VALID,-0.0509425,VALID,18.5375,VALID,171,VALID,1.19835,
2001-02-03, 03:33:00,VALID,914.998,VALID,0,VALID,88.5113,VALID,-0.0509425,VALID,18.5959,VALID,155,VALID,1.03104,
2001-02-03, 03:34:00,VALID,914.984,VALID,0,VALID,88.2939,VALID,-0.0339617,VALID,18.5862,VALID,154,VALID,1.09335,
2001-02-03, 03:35:00,VALID,914.984,VALID,0,VALID,89.109,VALID,-0.0509425,VALID,18.5737,VALID,146,VALID,0.67866,