2007/11/27, +9, 136.10,  34.85, 385
00:00:00,  970.1,    9.6,   85.2,    2.46,    0.95,    0.0, -999.0
00:00:05,  970.0,    9.6,   85.4,    2.70,    0.05,    0.0, -999.0
00:00:10,  970.0,    9.6,   86.7,    0.95,    0.74,    0.0, -999.0
00:00:15,  970.0,    9.6,   85.1,    1.51,    0.13,    0.0, -999.0
00:00:20,  970.1,    9.6,   86.2,    0.61,    0.49,    0.0, -999.0
00:00:25,  970.1,    9.6,   86.1,    0.48,   -0.10,    0.0, -999.0
00:00:30,  970.1,    9.6,   85.8,    0.28,   -0.06,    0.0, -999.0
00:00:35,  970.1,    9.6,   85.2,    1.61,   -1.35,    0.0, -999.0
00:00:40,  970.1,    9.6,   85.4,    1.45,   -0.34,    0.0, -999.0
00:00:45,  970.1,    9.6,   85.9,    1.36,    0.00,    0.0, -999.0
00:00:50,  970.1,    9.6,   85.7,    0.46,    0.61,    0.0, -999.0
00:00:55,  970.1,    9.6,   86.4,    1.67,    0.97,    0.0, -999.0
00:01:00,  970.1,    9.6,   85.8,    1.87,    1.87,    0.0, -999.0
00:01:05,  970.1,    9.6,   86.8,    3.13,    1.67,    0.0, -999.0
00:01:10,  970.1,    9.6,   85.8,    3.20,    0.86,    0.0, -999.0
00:01:15,  970.1,    9.6,   86.3,    0.98,   -0.88,    0.0, -999.0
00:01:20,  970.1,    9.6,   86.0,    2.73,    0.38,    0.0, -999.0
00:01:25,  970.1,    9.6,   86.3,    2.56,   -0.09,    0.0, -999.0
00:01:30,  970.1,    9.6,   86.0,    3.90,   -0.41,    0.0, -999.0
00:01:35,  970.1,    9.6,   86.1,    3.98,   -0.92,    0.0, -999.0
00:01:40,  970.1,    9.6,   85.2,    4.11,    0.00,    0.0, -999.0
00:01:45,  970.1,    9.6,   85.7,    4.89,   -0.17,    0.0, -999.0
00:01:50,  970.1,    9.6,   86.0,    3.54,    0.50,    0.0, -999.0
00:01:55,  970.1,    9.6,   85.9,    4.18,   -0.51,    0.0, -999.0
00:02:00,  970.1,    9.6,   85.9,    3.53,    1.15,    0.0, -999.0
00:02:05,  970.1,    9.6,   85.1,    2.37,    0.25,    0.0, -999.0
00:02:10,  970.1,    9.6,   86.4,    2.13,    0.04,    0.0, -999.0
00:02:15,  970.1,    9.6,   85.6,    3.34,   -1.35,    0.0, -999.0
00:02:20,  970.1,    9.6,   86.3,    2.44,   -1.24,    0.0, -999.0
00:02:25,  970.0,    9.6,   86.1,    2.93,    0.46,    0.0, -999.0
00:02:30,  970.1,    9.6,   85.8,    2.83,    1.03,    0.0, -999.0
00:02:35,  970.1,    9.6,   85.6,    3.74,   -0.79,    0.0, -999.0
00:02:40,  970.1,    9.7,   86.0,    2.90,    0.15,    0.0, -999.0
00:02:45,  970.1,    9.7,   86.0,    2.10,    1.31,    0.0, -999.0
00:02:50,  970.0,    9.7,   85.9,    2.05,    0.67,    0.0, -999.0
00:02:55,  970.0,    9.7,   86.2,    2.15,    1.00,    0.0, -999.0
00:03:00,  970.1,    9.7,   85.8,    1.58,    1.19,    0.0, -999.0
00:03:05,  970.0,    9.7,   85.6,    2.67,    0.05,    0.0, -999.0
00:03:10,  970.1,    9.7,   85.4,    3.44,    0.06,    0.0, -999.0
00:03:15,  970.0,    9.7,   86.3,    3.12,   -0.49,    0.0, -999.0
00:03:20,  970.0,    9.7,   84.8,    2.60,    0.00,    0.0, -999.0
00:03:25,  970.1,    9.7,   86.6,    3.15,    0.96,    0.0, -999.0
00:03:30,  970.0,    9.7,   85.9,    2.93,    1.18,    0.0, -999.0
00:03:35,  970.0,    9.7,   86.0,    3.86,   -1.18,    0.0, -999.0
00:03:40,  970.0,    9.7,   85.5,    3.58,   -0.83,    0.0, -999.0
00:03:45,  970.0,    9.7,   85.5,    2.75,   -0.29,    0.0, -999.0
00:03:50,  970.0,    9.7,   85.3,    2.27,   -0.20,    0.0, -999.0
00:03:55,  970.0,    9.7,   85.2,    2.12,    0.04,    0.0, -999.0
00:04:00,  969.9,    9.7,   85.0,    3.05,   -0.27,    0.0, -999.0
00:04:05,  970.0,    9.7,   85.6,    3.30,    0.06,    0.0, -999.0
00:04:10,  969.9,    9.7,   85.5,    3.43,    0.67,    0.0, -999.0
00:04:15,  970.0,    9.7,   85.8,    4.25,   -0.15,    0.0, -999.0
00:04:20,  969.9,    9.7,   86.4,    2.98,    0.97,    0.0, -999.0
00:04:25,  970.0,    9.7,   85.3,    2.37,    0.68,    0.0, -999.0
00:04:30,  969.9,    9.7,   85.6,    1.75,    0.89,    0.0, -999.0
00:04:35,  969.9,    9.7,   85.1,    2.69,    0.14,    0.0, -999.0
00:04:40,  970.0,    9.7,   86.2,    2.94,    0.31,    0.0, -999.0
00:04:45,  970.0,    9.7,   85.2,    3.16,   -0.33,    0.0, -999.0
00:04:50,  970.0,    9.7,   85.9,    1.68,   -0.48,    0.0, -999.0
00:04:55,  970.0,    9.7,   85.1,    3.13,   -0.33,    0.0, -999.0
00:05:00,  970.0,    9.7,   85.8,    3.01,    0.98,    0.0, -999.0
00:05:05,  969.9,    9.7,   85.7,    1.48,    1.59,    0.0, -999.0
00:05:10,  970.0,    9.7,   86.3,    0.90,    0.87,    0.0, -999.0
00:05:15,  970.0,    9.7,   84.4,    1.49,    0.46,    0.0, -999.0
00:05:20,  969.9,    9.7,   85.4,    1.12,   -0.87,    0.0, -999.0
00:05:25,  969.9,    9.7,   84.3,    1.82,   -0.39,    0.0, -999.0
00:05:30,  969.9,    9.7,   85.3,    1.39,   -0.71,    0.0, -999.0
00:05:35,  969.9,    9.7,   86.2,    2.73,    0.00,    0.0, -999.0
00:05:40,  969.9,    9.7,   84.4,    2.23,   -1.18,    0.0, -999.0
00:05:45,  969.9,    9.7,   85.5,    1.94,    0.41,    0.0, -999.0
00:05:50,  969.9,    9.7,   85.4,    2.01,    0.54,    0.0, -999.0
00:05:55,  969.9,    9.7,   85.3,    2.84,   -0.65,    0.0, -999.0
00:06:00,  969.9,    9.7,   85.3,    2.34,   -0.16,    0.0, -999.0
00:06:05,  969.9,    9.7,   85.1,    2.06,    0.51,    0.0, -999.0
00:06:10,  969.9,    9.7,   85.8,    1.41,   -0.33,    0.0, -999.0
00:06:15,  969.9,    9.7,   84.5,    2.25,   -1.10,    0.0, -999.0
00:06:20,  970.0,    9.7,   85.5,    2.63,   -0.61,    0.0, -999.0
00:06:25,  969.9,    9.7,   85.5,    2.67,    0.05,    0.0, -999.0
00:06:30,  969.9,    9.7,   85.5,    2.69,    1.03,    0.0, -999.0
00:06:35,  970.0,    9.7,   85.2,    2.48,   -1.11,    0.0, -999.0
00:06:40,  969.9,    9.7,   85.7,    1.35,   -1.26,    0.0, -999.0
00:06:45,  970.0,    9.7,   85.1,    2.64,    1.46,    0.0, -999.0
00:06:50,  969.9,    9.7,   85.2,    3.17,   -0.28,    0.0, -999.0
00:06:55,  969.9,    9.7,   85.0,    4.65,   -0.49,    0.0, -999.0
00:07:00,  969.9,    9.7,   86.0,    3.63,   -0.45,    0.0, -999.0
00:07:05,  969.9,    9.7,   84.8,    2.54,    1.59,    0.0, -999.0
00:07:10,  969.9,    9.7,   85.6,    2.32,   -0.12,    0.0, -999.0
00:07:15,  969.9,    9.7,   85.0,    3.00,   -0.26,    0.0, -999.0
00:07:20,  970.0,    9.7,   85.9,    3.07,   -0.21,    0.0, -999.0
00:07:25,  969.9,    9.7,   84.8,    3.02,    0.05,    0.0, -999.0
00:07:30,  969.9,    9.7,   84.7,    1.70,   -0.59,    0.0, -999.0
00:07:35,  969.9,    9.7,   84.7,    1.26,   -0.04,    0.0, -999.0
00:07:40,  969.9,    9.7,   85.3,    1.25,    0.40,    0.0, -999.0
00:07:45,  969.9,    9.7,   85.3,    0.30,    0.34,    0.0, -999.0
00:07:50,  969.8,    9.7,   85.3,    0.33,   -0.35,    0.0, -999.0
00:07:55,  969.9,    9.7,   85.7,    1.01,   -0.73,    0.0, -999.0
00:08:00,  970.0,    9.7,   85.8,    3.03,   -0.37,    0.0, -999.0
00:08:05,  969.9,    9.7,   85.5,    3.43,    0.36,    0.0, -999.0
00:08:10,  969.9,    9.7,   85.8,    4.18,    0.59,    0.0, -999.0
00:08:15,  969.9,    9.7,   85.2,    3.05,   -0.65,    0.0, -999.0
00:08:20,  969.9,    9.7,   85.2,    3.58,    0.70,    0.0, -999.0
00:08:25,  969.9,    9.7,   86.4,    3.86,    1.64,    0.0, -999.0
00:08:30,  969.9,    9.6,   85.8,    3.81,    3.20,    0.0, -999.0
00:08:35,  969.9,    9.7,   85.9,    2.53,    1.77,    0.0, -999.0
00:08:40,  969.9,    9.6,   85.1,    2.61,    0.51,    0.0, -999.0
00:08:45,  969.9,    9.6,   85.6,    3.94,   -0.21,    0.0, -999.0
00:08:50,  969.9,    9.7,   85.1,    3.63,   -0.90,    0.0, -999.0
00:08:55,  969.9,    9.6,   85.9,    4.65,    0.90,    0.0, -999.0
00:09:00,  969.8,    9.7,   84.5,    2.22,    1.33,    0.0, -999.0
00:09:05,  969.8,    9.7,   85.3,    2.29,    0.57,    0.0, -999.0
00:09:10,  969.9,    9.7,   85.3,    2.92,    0.67,    0.0, -999.0
00:09:15,  969.8,    9.7,   85.1,    1.14,   -0.56,    0.0, -999.0
00:09:20,  969.9,    9.7,   86.0,    1.43,   -1.34,    0.0, -999.0
00:09:25,  969.9,    9.7,   85.5,    1.62,   -1.10,    0.0, -999.0
00:09:30,  969.8,    9.7,   85.2,    2.19,   -1.02,    0.0, -999.0
00:09:35,  969.8,    9.7,   84.3,    2.31,    0.49,    0.0, -999.0
00:09:40,  969.8,    9.7,   85.5,    1.28,    0.32,    0.0, -999.0
00:09:45,  969.9,    9.7,   85.4,    1.96,    1.33,    0.0, -999.0
00:09:50,  969.8,    9.7,   85.5,    2.79,    1.48,    0.0, -999.0
00:09:55,  969.8,    9.7,   85.7,    2.88,   -1.05,    0.0, -999.0
00:10:00,  969.8,    9.7,   86.3,    2.10,    0.45,    0.0, -999.0
00:10:05,  969.9,    9.7,   85.0,    1.34,    0.28,    0.0, -999.0
00:10:10,  969.8,    9.7,   85.4,    1.02,    0.66,    0.0, -999.0
00:10:15,  969.8,    9.7,   85.3,    1.91,    0.00,    0.0, -999.0
00:10:20,  969.8,    9.7,   85.3,    1.19,   -0.13,    0.0, -999.0
00:10:25,  969.8,    9.7,   85.7,    3.59,    0.90,    0.0, -999.0
00:10:30,  969.8,    9.7,   85.1,    3.61,   -1.10,    0.0, -999.0
00:10:35,  969.8,    9.7,   85.4,    3.79,   -0.27,    0.0, -999.0
00:10:40,  969.9,    9.7,   85.0,    2.92,    1.36,    0.0, -999.0
00:10:45,  969.8,    9.7,   86.0,    3.13,    1.02,    0.0, -999.0
00:10:50,  969.7,    9.7,   84.8,    1.78,   -0.31,    0.0, -999.0
00:10:55,  969.8,    9.7,   84.7,    1.68,    0.30,    0.0, -999.0
00:11:00,  969.8,    9.7,   84.9,    2.80,    0.91,    0.0, -999.0
00:11:05,  969.9,    9.7,   85.5,    2.43,   -0.04,    0.0, -999.0
00:11:10,  969.8,    9.7,   85.5,    2.93,   -0.10,    0.0, -999.0
00:11:15,  969.8,    9.7,   85.5,    2.92,    2.28,    0.0, -999.0
00:11:20,  969.8,    9.7,   85.4,    3.58,    0.44,    0.0, -999.0
00:11:25,  969.7,    9.7,   86.0,    3.73,   -0.66,    0.0, -999.0
00:11:30,  969.8,    9.7,   85.1,    3.10,   -0.77,    0.0, -999.0
00:11:35,  969.9,    9.7,   85.3,    3.62,    0.00,    0.0, -999.0
00:11:40,  969.8,    9.7,   86.3,    4.38,   -1.51,    0.0, -999.0
00:11:45,  969.8,    9.7,   85.4,    3.83,   -0.54,    0.0, -999.0
00:11:50,  969.8,    9.7,   85.8,    4.79,   -0.76,    0.0, -999.0
00:11:55,  969.8,    9.7,   85.5,    4.63,   -2.16,    0.0, -999.0
00:12:00,  969.9,    9.7,   85.2,    3.90,   -1.58,    0.0, -999.0
00:12:05,  969.8,    9.7,   85.3,    3.47,   -1.00,    0.0, -999.0
00:12:10,  969.8,    9.7,   86.2,    3.29,    0.46,    0.0, -999.0
00:12:15,  969.9,    9.7,   84.7,    3.85,    1.55,    0.0, -999.0
00:12:20,  969.8,    9.7,   85.4,    4.75,    3.08,    0.0, -999.0
00:12:25,  969.8,    9.7,   85.2,    4.24,    1.06,    0.0, -999.0
00:12:30,  969.8,    9.7,   85.4,    3.99,   -0.85,    0.0, -999.0
00:12:35,  969.8,    9.7,   85.5,    3.09,   -0.88,    0.0, -999.0
00:12:40,  969.8,    9.7,   85.2,    3.04,   -0.48,    0.0, -999.0
00:12:45,  969.8,    9.7,   85.2,    2.89,   -1.17,    0.0, -999.0
00:12:50,  969.8,    9.7,   85.3,    4.01,   -1.46,    0.0, -999.0
00:12:55,  969.8,    9.7,   84.9,    4.09,   -0.14,    0.0, -999.0
00:13:00,  969.8,    9.7,   84.8,    3.60,   -2.08,    0.0, -999.0
00:13:05,  969.9,    9.7,   85.8,    3.74,   -0.79,    0.0, -999.0
00:13:10,  969.8,    9.7,   84.9,    3.68,    0.19,    0.0, -999.0
00:13:15,  969.8,    9.7,   85.3,    3.29,    0.00,    0.0, -999.0
00:13:20,  969.9,    9.7,   85.0,    2.14,   -1.56,    0.0, -999.0
00:13:25,  969.9,    9.7,   85.2,    1.89,   -0.07,    0.0, -999.0
00:13:30,  969.9,    9.7,   85.6,    0.96,    0.86,    0.0, -999.0
00:13:35,  969.8,    9.7,   86.1,    0.39,    0.87,    0.0, -999.0
00:13:40,  969.9,    9.7,   85.3,    0.36,   -0.26,    0.0, -999.0
00:13:45,  969.8,    9.7,   85.8,    0.52,   -0.26,    0.0, -999.0
00:13:50,  969.8,    9.7,   84.8,    0.88,   -0.14,    0.0, -999.0
00:13:55,  969.8,    9.7,   85.3,    3.73,   -0.66,    0.0, -999.0
00:14:00,  969.9,    9.7,   85.6,    3.77,   -0.53,    0.0, -999.0
00:14:05,  969.9,    9.7,   85.1,    3.13,    0.50,    0.0, -999.0
00:14:10,  969.8,    9.7,   84.8,    2.12,    0.19,    0.0, -999.0
00:14:15,  969.8,    9.7,   84.9,    3.18,    0.06,    0.0, -999.0
00:14:20,  969.9,    9.7,   85.3,    2.54,    0.97,    0.0, -999.0
00:14:25,  969.9,    9.7,   85.1,    3.50,    0.00,    0.0, -999.0
00:14:30,  969.9,    9.7,   86.2,    3.26,   -1.96,    0.0, -999.0
00:14:35,  969.9,    9.7,   85.0,    1.92,    0.27,    0.0, -999.0
00:14:40,  969.9,    9.7,   85.1,    1.53,    1.16,    0.0, -999.0
00:14:45,  969.8,    9.7,   85.1,    2.03,    0.18,    0.0, -999.0
00:14:50,  969.9,    9.7,   85.1,    2.71,    0.05,    0.0, -999.0
00:14:55,  969.8,    9.7,   85.3,    2.68,    0.00,    0.0, -999.0
00:15:00,  969.8,    9.7,   85.1,    2.90,   -0.72,    0.0, -999.0
00:15:05,  969.9,    9.7,   85.0,    3.26,    0.28,    0.0, -999.0
00:15:10,  969.9,    9.7,   85.0,    2.04,    0.29,    0.0, -999.0
00:15:15,  969.9,    9.7,   85.0,    1.72,    0.46,    0.0, -999.0
00:15:20,  969.9,    9.7,   85.1,    1.81,   -0.13,    0.0, -999.0
00:15:25,  969.9,    9.7,   85.6,    2.40,    0.38,    0.0, -999.0
00:15:30,  969.8,    9.7,   85.2,    2.86,    0.77,    0.0, -999.0
00:15:35,  969.9,    9.7,   85.4,    1.47,    1.37,    0.0, -999.0
00:15:40,  969.9,    9.7,   85.3,    1.27,    0.34,    0.0, -999.0
00:15:45,  969.8,    9.7,   85.3,    2.51,   -0.40,    0.0, -999.0
00:15:50,  969.8,    9.7,   84.8,    4.46,    0.31,    0.0, -999.0
00:15:55,  969.8,    9.7,   85.8,    4.87,    0.08,    0.0, -999.0
00:16:00,  969.8,    9.7,   85.4,    3.64,   -1.25,    0.0, -999.0
00:16:05,  969.9,    9.7,   84.7,    2.11,   -0.77,    0.0, -999.0
00:16:10,  969.8,    9.7,   84.9,    4.11,   -1.33,    0.0, -999.0
00:16:15,  969.8,    9.7,   85.1,    3.07,   -0.88,    0.0, -999.0
00:16:20,  969.8,    9.7,   85.5,    2.46,   -0.17,    0.0, -999.0
00:16:25,  969.9,    9.7,   85.9,    1.30,   -0.32,    0.0, -999.0
00:16:30,  969.8,    9.7,   85.2,    1.16,   -0.70,    0.0, -999.0
00:16:35,  969.8,    9.7,   84.6,    1.86,    0.71,    0.0, -999.0
00:16:40,  969.8,    9.7,   84.9,    2.42,   -0.56,    0.0, -999.0
00:16:45,  969.8,    9.7,   84.6,    2.73,    1.27,    0.0, -999.0
00:16:50,  969.8,    9.7,   85.6,    4.18,   -0.66,    0.0, -999.0
00:16:55,  969.7,    9.7,   84.7,    0.89,    1.99,    0.0, -999.0
00:17:00,  969.8,    9.7,   85.4,    1.45,   -0.58,    0.0, -999.0
00:17:05,  969.7,    9.7,   84.2,    2.55,    0.18,    0.0, -999.0
00:17:10,  969.8,    9.7,   84.9,    4.27,   -0.52,    0.0, -999.0
00:17:15,  969.8,    9.7,   85.1,    4.36,   -0.23,    0.0, -999.0
00:17:20,  969.8,    9.7,   84.3,    3.65,   -0.13,    0.0, -999.0
00:17:25,  969.8,    9.7,   84.6,    3.41,   -0.48,    0.0, -999.0
00:17:30,  969.8,    9.7,   85.1,    3.61,    0.25,    0.0, -999.0
00:17:35,  969.7,    9.7,   84.1,    3.49,   -0.55,    0.0, -999.0
00:17:40,  969.7,    9.7,   84.8,    2.91,    0.05,    0.0, -999.0
00:17:45,  969.8,    9.7,   85.4,    3.68,   -0.85,    0.0, -999.0
00:17:50,  969.8,    9.8,   84.5,    2.85,    0.82,    0.0, -999.0
00:17:55,  969.7,    9.7,   85.2,    2.34,   -1.14,    0.0, -999.0
00:18:00,  969.7,    9.7,   84.6,    3.86,   -1.33,    0.0, -999.0
00:18:05,  969.7,    9.8,   84.8,    2.83,   -1.57,    0.0, -999.0
00:18:10,  969.7,    9.8,   84.9,    3.38,   -1.50,    0.0, -999.0
00:18:15,  969.7,    9.8,   85.1,    4.86,   -2.47,    0.0, -999.0
00:18:20,  969.8,    9.8,   85.5,    4.22,   -0.52,    0.0, -999.0
00:18:25,  969.8,    9.8,   84.1,    4.35,    0.00,    0.0, -999.0
00:18:30,  969.7,    9.8,   84.8,    3.21,    1.56,    0.0, -999.0
00:18:35,  969.7,    9.8,   84.9,    2.74,    2.30,    0.0, -999.0
00:18:40,  969.8,    9.7,   84.7,    2.76,   -0.49,    0.0, -999.0
00:18:45,  969.7,    9.8,   84.6,    3.54,   -0.75,    0.0, -999.0
00:18:50,  969.8,    9.7,   84.8,    1.78,    0.58,    0.0, -999.0
00:18:55,  969.8,    9.7,   85.4,    2.40,    0.92,    0.0, -999.0
00:19:00,  969.7,    9.7,   83.8,    2.93,    0.62,    0.0, -999.0
00:19:05,  969.8,    9.7,   84.3,    2.95,    1.38,    0.0, -999.0
00:19:10,  969.7,    9.7,   84.9,    1.94,    1.41,    0.0, -999.0
00:19:15,  969.7,    9.7,   84.7,    1.51,   -0.38,    0.0, -999.0
00:19:20,  969.7,    9.7,   84.6,    1.26,   -0.92,    0.0, -999.0
00:19:25,  969.7,    9.8,   84.2,    1.89,    0.10,    0.0, -999.0
00:19:30,  969.7,    9.8,   84.7,    1.88,   -0.84,    0.0, -999.0
00:19:35,  969.8,    9.7,   84.2,    2.02,   -0.82,    0.0, -999.0
00:19:40,  969.7,    9.8,   84.7,    1.80,   -1.00,    0.0, -999.0
00:19:45,  969.8,    9.8,   84.4,    2.69,   -1.26,    0.0, -999.0
00:19:50,  969.6,    9.8,   83.6,    3.45,   -1.06,    0.0, -999.0
00:19:55,  969.7,    9.8,   84.5,    3.72,   -1.21,    0.0, -999.0
00:20:00,  969.7,    9.8,   84.3,    4.08,    0.29,    0.0, -999.0
00:20:05,  969.7,    9.8,   85.0,    5.56,   -0.68,    0.0, -999.0
00:20:10,  969.7,    9.8,   83.9,    3.60,    1.68,    0.0, -999.0
00:20:15,  969.7,    9.8,   84.8,    4.09,    1.57,    0.0, -999.0
00:20:20,  969.7,    9.8,   83.7,    4.31,   -0.92,    0.0, -999.0
00:20:25,  969.7,    9.8,   84.6,    4.30,   -1.32,    0.0, -999.0
00:20:30,  969.7,    9.8,   84.0,    2.48,    1.94,    0.0, -999.0
00:20:35,  969.7,    9.8,   85.1,    2.31,    1.39,    0.0, -999.0
00:20:40,  969.7,    9.8,   84.1,    1.07,   -1.15,    0.0, -999.0
00:20:45,  969.8,    9.8,   84.2,    1.39,   -0.53,    0.0, -999.0
00:20:50,  969.7,    9.8,   83.7,    5.81,   -1.45,    0.0, -999.0
00:20:55,  969.7,    9.8,   84.7,    5.14,   -0.36,    0.0, -999.0
00:21:00,  969.8,    9.8,   84.1,    3.54,    0.25,    0.0, -999.0
00:21:05,  969.7,    9.8,   84.4,    3.98,    0.21,    0.0, -999.0
00:21:10,  969.7,    9.8,   83.9,    3.87,   -0.89,    0.0, -999.0
00:21:15,  969.8,    9.8,   83.2,    3.20,   -1.77,    0.0, -999.0
00:21:20,  969.8,    9.8,   83.2,    3.23,    0.06,    0.0, -999.0
00:21:25,  969.8,    9.8,   83.5,    4.05,    2.43,    0.0, -999.0
00:21:30,  969.7,    9.8,   84.1,    3.95,    0.98,    0.0, -999.0
00:21:35,  969.8,    9.8,   83.9,    3.04,    1.83,    0.0, -999.0
00:21:40,  969.7,    9.8,   83.4,    4.99,   -0.17,    0.0, -999.0
00:21:45,  969.8,    9.8,   83.8,    4.52,   -1.13,    0.0, -999.0
00:21:50,  969.8,    9.8,   84.1,    3.98,    1.45,    0.0, -999.0
00:21:55,  969.8,    9.8,   83.7,    3.03,    0.81,    0.0, -999.0
00:22:00,  969.8,    9.8,   84.3,    2.40,   -0.34,    0.0, -999.0
00:22:05,  969.9,    9.8,   83.8,    2.17,   -0.04,    0.0, -999.0
00:22:10,  969.8,    9.8,   83.5,    1.28,   -1.43,    0.0, -999.0
00:22:15,  969.8,    9.8,   83.7,    2.39,    0.34,    0.0, -999.0
00:22:20,  969.8,    9.8,   83.9,    1.55,   -0.97,    0.0, -999.0
00:22:25,  969.8,    9.8,   84.2,    3.10,   -0.55,    0.0, -999.0
00:22:30,  969.8,    9.8,   83.9,    4.37,    0.61,    0.0, -999.0
00:22:35,  969.8,    9.8,   83.9,    4.15,   -0.44,    0.0, -999.0
00:22:40,  969.8,    9.8,   83.0,    2.27,    1.77,    0.0, -999.0
00:22:45,  969.9,    9.8,   83.7,    2.80,   -0.80,    0.0, -999.0
00:22:50,  969.9,    9.8,   83.5,    3.94,    0.55,    0.0, -999.0
00:22:55,  969.8,    9.8,   84.2,    4.58,    1.95,    0.0, -999.0
00:23:00,  969.8,    9.8,   82.9,    4.28,    0.30,    0.0, -999.0
00:23:05,  969.8,    9.8,   84.1,    4.30,    0.60,    0.0, -999.0
00:23:10,  969.9,    9.8,   83.9,    4.16,    1.35,    0.0, -999.0
00:23:15,  969.9,    9.8,   84.1,    3.44,    2.50,    0.0, -999.0
00:23:20,  969.8,    9.8,   83.6,    1.87,    1.21,    0.0, -999.0
00:23:25,  969.8,    9.8,   83.8,    2.00,   -0.85,    0.0, -999.0
00:23:30,  969.8,    9.8,   83.4,    1.57,    1.74,    0.0, -999.0
00:23:35,  969.8,    9.8,   83.3,    1.92,   -0.17,    0.0, -999.0
00:23:40,  969.8,    9.8,   82.9,    2.58,    0.18,    0.0, -999.0
00:23:45,  969.8,    9.8,   83.1,    4.87,    0.34,    0.0, -999.0
00:23:50,  969.8,    9.8,   83.4,    4.88,   -0.43,    0.0, -999.0
00:23:55,  969.9,    9.8,   83.4,    3.61,   -1.10,    0.0, -999.0
00:24:00,  969.8,    9.8,   83.4,    3.16,   -0.33,    0.0, -999.0
00:24:05,  969.8,    9.8,   83.3,    2.11,    1.90,    0.0, -999.0
00:24:10,  969.9,    9.8,   83.0,    2.27,   -1.16,    0.0, -999.0
00:24:15,  969.8,    9.8,   83.7,    2.88,    0.05,    0.0, -999.0
00:24:20,  969.8,    9.8,   83.4,    5.80,   -1.66,    0.0, -999.0
00:24:25,  969.8,    9.8,   82.7,    4.17,   -1.77,    0.0, -999.0
00:24:30,  969.8,    9.8,   83.2,    3.39,   -0.36,    0.0, -999.0
00:24:35,  969.8,    9.8,   83.0,    3.05,   -0.93,    0.0, -999.0
00:24:40,  969.8,    9.8,   83.0,    3.32,   -1.34,    0.0, -999.0
00:24:45,  969.8,    9.8,   83.2,    4.29,   -2.18,    0.0, -999.0
00:24:50,  969.8,    9.8,   83.0,    1.62,   -0.69,    0.0, -999.0
00:24:55,  969.8,    9.8,   82.3,    1.54,   -0.85,    0.0, -999.0
00:25:00,  969.8,    9.8,   82.7,    1.13,    0.53,    0.0, -999.0
00:25:05,  969.8,    9.8,   82.4,    0.99,   -0.12,    0.0, -999.0
00:25:10,  969.8,    9.8,   82.5,    1.84,    0.19,    0.0, -999.0
00:25:15,  969.8,    9.8,   82.9,    3.89,   -0.27,    0.0, -999.0
00:25:20,  969.8,    9.8,   82.8,    3.05,    1.42,    0.0, -999.0
00:25:25,  969.8,    9.8,   83.1,    3.57,    0.19,    0.0, -999.0
00:25:30,  969.8,    9.8,   82.8,    3.78,    2.01,    0.0, -999.0
00:25:35,  969.8,    9.8,   82.9,    3.55,   -0.95,    0.0, -999.0
00:25:40,  969.8,    9.8,   82.7,    3.56,    0.89,    0.0, -999.0
00:25:45,  969.8,    9.8,   83.7,    3.40,    1.44,    0.0, -999.0
00:25:50,  969.7,    9.8,   83.0,    3.25,    2.45,    0.0, -999.0
00:25:55,  969.7,    9.8,   83.1,    3.64,    1.85,    0.0, -999.0
00:26:00,  969.7,    9.8,   82.4,    2.17,   -1.64,    0.0, -999.0
00:26:05,  969.8,    9.8,   83.0,    4.23,   -1.88,    0.0, -999.0
00:26:10,  969.7,    9.8,   83.2,    3.35,   -1.02,    0.0, -999.0
00:26:15,  969.7,    9.8,   82.4,    2.97,   -0.52,    0.0, -999.0
00:26:20,  969.8,    9.8,   81.8,    2.19,   -0.47,    0.0, -999.0
00:26:25,  969.7,    9.8,   82.3,    3.05,   -0.21,    0.0, -999.0
00:26:30,  969.8,    9.8,   82.2,    4.17,   -1.04,    0.0, -999.0
00:26:35,  969.8,    9.8,   82.3,    2.86,    0.77,    0.0, -999.0
00:26:40,  969.7,    9.8,   83.1,    1.77,    0.28,    0.0, -999.0
00:26:45,  969.7,    9.8,   82.6,    2.38,   -0.46,    0.0, -999.0
00:26:50,  969.7,    9.7,   82.5,    1.81,    0.88,    0.0, -999.0
00:26:55,  969.7,    9.7,   81.4,    1.27,    0.20,    0.0, -999.0
00:27:00,  969.7,    9.7,   83.3,    0.77,    0.60,    0.0, -999.0
00:27:05,  969.7,    9.7,   83.1,    0.69,    0.37,    0.0, -999.0
00:27:10,  969.7,    9.7,   83.3,    1.47,    1.07,    0.0, -999.0
00:27:15,  969.7,    9.6,   83.2,   -0.13,   -1.21,    0.0, -999.0
00:27:20,  969.7,    9.6,   83.0,    1.29,   -0.71,    0.0, -999.0
00:27:25,  969.7,    9.6,   82.4,    2.15,   -0.15,    0.0, -999.0
00:27:30,  969.7,    9.6,   83.0,    4.35,   -0.15,    0.0, -999.0
00:27:35,  969.8,    9.6,   82.5,    3.64,   -0.25,    0.0, -999.0
00:27:40,  969.8,    9.5,   82.0,    1.65,    1.83,    0.0, -999.0
00:27:45,  969.7,    9.6,   81.4,    0.80,    1.23,    0.0, -999.0
00:27:50,  969.7,    9.5,   82.3,    2.84,    0.20,    0.0, -999.0
00:27:55,  969.7,    9.6,   81.7,    2.12,    0.00,    0.0, -999.0
00:28:00,  969.7,    9.5,   81.6,    3.81,   -0.60,    0.0, -999.0
00:28:05,  969.7,    9.6,   82.2,    2.71,    0.05,    0.0, -999.0
00:28:10,  969.7,    9.6,   81.4,    2.98,    0.74,    0.0, -999.0
00:28:15,  969.7,    9.6,   81.8,    2.91,    0.20,    0.0, -999.0
00:28:20,  969.7,    9.6,   81.4,    4.27,   -0.30,    0.0, -999.0
00:28:25,  969.7,    9.6,   81.7,    4.22,   -0.44,    0.0, -999.0
00:28:30,  969.7,    9.6,   81.8,    3.23,    2.18,    0.0, -999.0
00:28:35,  969.7,    9.6,   82.1,    5.11,   -1.09,    0.0, -999.0
00:28:40,  969.7,    9.6,   80.9,    3.53,    0.69,    0.0, -999.0
00:28:45,  969.8,    9.6,   82.9,    1.49,    1.55,    0.0, -999.0
00:28:50,  969.7,    9.6,   81.0,    1.19,    0.80,    0.0, -999.0
00:28:55,  969.7,    9.6,   81.4,    2.65,    1.13,    0.0, -999.0
00:29:00,  969.6,    9.6,   81.9,    2.48,    0.00,    0.0, -999.0
00:29:05,  969.7,    9.6,   80.3,    3.63,   -0.77,    0.0, -999.0
00:29:10,  969.7,    9.6,   81.3,    2.57,   -0.59,    0.0, -999.0
00:29:15,  969.6,    9.6,   80.9,    1.04,   -1.16,    0.0, -999.0
00:29:20,  969.7,    9.6,   81.4,    3.13,    0.44,    0.0, -999.0
00:29:25,  969.6,    9.6,   81.1,    2.75,    1.28,    0.0, -999.0
00:29:30,  969.7,    9.6,   81.9,    1.65,   -0.70,    0.0, -999.0
00:29:35,  969.7,    9.6,   80.3,    2.85,    0.71,    0.0, -999.0
00:29:40,  969.6,    9.6,   80.9,    2.00,    0.54,    0.0, -999.0