,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-12-31, 00:00:04,VALID,917.596,VALID,0,VALID,97.4273,VALID,0,VALID,18.2837,VALID,252,VALID,0,
2012-12-31, 00:01:04,VALID,917.544,VALID,0,VALID,97.3891,VALID,0,VALID,18.2433,VALID,252,VALID,0,
2012-12-31, 00:02:04,VALID,917.534,VALID,0,VALID,97.4044,VALID,0,VALID,18.2433,VALID,252,VALID,0,
2012-12-31, 00:03:04,VALID,917.556,VALID,0,VALID,97.4044,VALID,0,VALID,18.2433,VALID,252,VALID,0,
2012-12-31, 00:04:04,VALID,917.529,VALID,0,VALID,97.4044,VALID,0,VALID,18.2433,VALID,22,VALID,1.00508,
2012-12-31, 00:05:04,VALID,917.555,VALID,0,VALID,97.412,VALID,0,VALID,18.2433,VALID,22,VALID,0.604297,
2012-12-31, 00:06:04,VALID,917.571,VALID,0,VALID,97.4273,VALID,0,VALID,18.2433,VALID,22,VALID,0.451562,
2012-12-31, 00:07:04,VALID,917.554,VALID,0,VALID,97.4196,VALID,0,VALID,18.2433,VALID,22,VALID,0.433984,
2012-12-31, 00:08:04,VALID,917.548,VALID,0,VALID,97.412,VALID,0,VALID,18.2433,VALID,22,VALID,0.00195313,
2012-12-31, 00:09:04,VALID,917.549,VALID,0,VALID,97.4273,VALID,0,VALID,18.242,VALID,22,VALID,0,
2012-12-31, 00:10:04,VALID,917.556,VALID,0,VALID,97.4349,VALID,0,VALID,18.2628,VALID,22,VALID,0,
2012-12-31, 00:11:04,VALID,917.56,VALID,0,VALID,97.4501,VALID,0,VALID,18.2823,VALID,22,VALID,0,
2012-12-31, 00:12:04,VALID,917.562,VALID,0,VALID,97.4501,VALID,0,VALID,18.2809,VALID,22,VALID,0,
2012-12-31, 00:13:04,VALID,917.558,VALID,0,VALID,97.4654,VALID,0,VALID,18.3213,VALID,22,VALID,0,
2012-12-31, 00:14:04,VALID,917.543,VALID,0,VALID,97.4425,VALID,0,VALID,18.3213,VALID,22,VALID,0,
2012-12-31, 00:15:04,VALID,917.519,VALID,0,VALID,97.4501,VALID,0,VALID,18.3018,VALID,22,VALID,0,
2012-12-31, 00:16:04,VALID,917.52,VALID,0,VALID,97.4501,VALID,0,VALID,18.3018,VALID,22,VALID,0,
2012-12-31, 00:17:04,VALID,917.518,VALID,0,VALID,97.4501,VALID,0,VALID,18.3213,VALID,22,VALID,0,
2012-12-31, 00:18:04,VALID,917.492,VALID,0,VALID,97.4425,VALID,0,VALID,18.3018,VALID,22,VALID,0,
2012-12-31, 00:19:04,VALID,917.467,VALID,0,VALID,97.4425,VALID,0,VALID,18.3213,VALID,22,VALID,0,
2012-12-31, 00:20:04,VALID,917.456,VALID,0,VALID,97.4349,VALID,0,VALID,18.3213,VALID,22,VALID,0,
2012-12-31, 00:21:04,VALID,917.461,VALID,0,VALID,97.4501,VALID,0,VALID,18.3213,VALID,22,VALID,0,
2012-12-31, 00:22:04,VALID,917.449,VALID,0,VALID,97.4349,VALID,0,VALID,18.3408,VALID,22,VALID,0,
2012-12-31, 00:23:04,VALID,917.431,VALID,0,VALID,97.4273,VALID,0,VALID,18.3603,VALID,22,VALID,0,
2012-12-31, 00:24:04,VALID,917.424,VALID,0,VALID,97.4273,VALID,0,VALID,18.3603,VALID,22,VALID,0,
2012-12-31, 00:25:04,VALID,917.445,VALID,0,VALID,97.4349,VALID,0,VALID,18.3603,VALID,22,VALID,0,
2012-12-31, 00:26:04,VALID,917.419,VALID,0,VALID,97.4349,VALID,0,VALID,18.3603,VALID,22,VALID,0,
2012-12-31, 00:27:04,VALID,917.412,VALID,0,VALID,97.4196,VALID,0,VALID,18.3603,VALID,22,VALID,0,
2012-12-31, 00:28:04,VALID,917.372,VALID,0,VALID,97.4349,VALID,0,VALID,18.4007,VALID,22,VALID,0,
2012-12-31, 00:29:04,VALID,917.364,VALID,0,VALID,97.4196,VALID,0,VALID,18.3798,VALID,22,VALID,0,
2012-12-31, 00:30:04,VALID,917.359,VALID,0,VALID,97.4044,VALID,0,VALID,18.4007,VALID,22,VALID,0,
2012-12-31, 00:31:04,VALID,917.342,VALID,0,VALID,97.4349,VALID,0,VALID,18.3798,VALID,22,VALID,0,
2012-12-31, 00:32:04,VALID,917.35,VALID,0,VALID,97.4196,VALID,0,VALID,18.3812,VALID,22,VALID,0,
2012-12-31, 00:33:04,VALID,917.3,VALID,0,VALID,97.4425,VALID,0,VALID,18.3603,VALID,22,VALID,0,
2012-12-31, 00:34:04,VALID,917.31,VALID,0,VALID,97.4196,VALID,0.107441,VALID,18.3798,VALID,22,VALID,0,
2012-12-31, 00:35:04,VALID,917.282,VALID,0,VALID,97.412,VALID,0,VALID,18.3603,VALID,22,VALID,0,
2012-12-31, 00:36:04,VALID,917.249,VALID,0,VALID,97.4196,VALID,0,VALID,18.3798,VALID,22,VALID,0,
2012-12-31, 00:37:04,VALID,917.22,VALID,0,VALID,97.4349,VALID,0,VALID,18.3798,VALID,22,VALID,0,
2012-12-31, 00:38:04,VALID,917.183,VALID,0,VALID,97.3968,VALID,0,VALID,18.3798,VALID,22,VALID,0,
2012-12-31, 00:39:04,VALID,917.172,VALID,0,VALID,97.4044,VALID,0,VALID,18.3812,VALID,22,VALID,0,
2012-12-31, 00:40:04,VALID,917.157,VALID,0,VALID,97.3815,VALID,0,VALID,18.3603,VALID,22,VALID,0.426172,
2012-12-31, 00:41:04,VALID,917.141,VALID,0,VALID,97.4044,VALID,0,VALID,18.3394,VALID,22,VALID,0.494531,
2012-12-31, 00:42:04,VALID,917.096,VALID,0,VALID,97.412,VALID,0,VALID,18.3603,VALID,22,VALID,0.291406,
2012-12-31, 00:43:04,VALID,917.055,VALID,0,VALID,97.412,VALID,0,VALID,18.3603,VALID,22,VALID,0.423047,
2012-12-31, 00:44:04,VALID,917.083,VALID,0,VALID,97.412,VALID,0,VALID,18.3408,VALID,22,VALID,0,
2012-12-31, 00:45:04,VALID,917.1,VALID,0,VALID,97.412,VALID,0,VALID,18.3213,VALID,22,VALID,0,
2012-12-31, 00:46:04,VALID,917.074,VALID,0,VALID,97.3815,VALID,0,VALID,18.3213,VALID,22,VALID,0,
2012-12-31, 00:47:04,VALID,917.078,VALID,0,VALID,97.3968,VALID,0,VALID,18.3213,VALID,22,VALID,0,
2012-12-31, 00:48:04,VALID,917.072,VALID,0,VALID,97.3891,VALID,0,VALID,18.3213,VALID,22,VALID,0,
2012-12-31, 00:49:04,VALID,917.085,VALID,0,VALID,97.4196,VALID,0,VALID,18.3408,VALID,22,VALID,0,
2012-12-31, 00:50:04,VALID,917.082,VALID,0,VALID,97.4044,VALID,0,VALID,18.3422,VALID,22,VALID,0,
2012-12-31, 00:51:04,VALID,917.075,VALID,0,VALID,97.4196,VALID,0,VALID,18.3603,VALID,24,VALID,0,
2012-12-31, 00:52:04,VALID,917.059,VALID,0,VALID,97.3815,VALID,0,VALID,18.3993,VALID,24,VALID,0,
2012-12-31, 00:53:04,VALID,917.075,VALID,0,VALID,97.4196,VALID,0,VALID,18.4188,VALID,24,VALID,0,
2012-12-31, 00:54:04,VALID,917.063,VALID,0,VALID,97.4196,VALID,0,VALID,18.4578,VALID,23,VALID,0,
2012-12-31, 00:55:04,VALID,917.068,VALID,0,VALID,97.4044,VALID,0,VALID,18.4773,VALID,23,VALID,0,
2012-12-31, 00:56:04,VALID,917.051,VALID,0,VALID,97.3968,VALID,0,VALID,18.4578,VALID,24,VALID,0,
2012-12-31, 00:57:04,VALID,917.033,VALID,0,VALID,97.4196,VALID,0,VALID,18.4578,VALID,24,VALID,0,
2012-12-31, 00:58:04,VALID,917.019,VALID,0,VALID,97.3968,VALID,0,VALID,18.4968,VALID,23,VALID,0,
2012-12-31, 00:59:04,VALID,917.014,VALID,0,VALID,97.3815,VALID,0,VALID,18.4578,VALID,24,VALID,0,
2012-12-31, 01:00:04,VALID,917.011,VALID,0,VALID,97.3663,VALID,0,VALID,18.4578,VALID,24,VALID,0,
2012-12-31, 01:01:04,VALID,916.957,VALID,0,VALID,97.3739,VALID,0,VALID,18.4773,VALID,23,VALID,0,
2012-12-31, 01:02:04,VALID,916.988,VALID,0,VALID,97.3739,VALID,0,VALID,18.4773,VALID,23,VALID,0,
2012-12-31, 01:03:04,VALID,916.966,VALID,0,VALID,97.3586,VALID,0,VALID,18.4968,VALID,23,VALID,0,
2012-12-31, 01:04:04,VALID,916.954,VALID,0,VALID,97.3358,VALID,0,VALID,18.4773,VALID,23,VALID,0,
2012-12-31, 01:05:04,VALID,916.95,VALID,0,VALID,97.3358,VALID,0,VALID,18.4968,VALID,23,VALID,0,
2012-12-31, 01:06:04,VALID,916.97,VALID,0,VALID,97.3358,VALID,0,VALID,18.5163,VALID,23,VALID,0,
2012-12-31, 01:07:04,VALID,916.949,VALID,0,VALID,97.3281,VALID,0,VALID,18.5163,VALID,23,VALID,0,
2012-12-31, 01:08:05,VALID,916.975,VALID,0,VALID,97.3129,VALID,0,VALID,18.5163,VALID,342,VALID,0,
2012-12-31, 01:09:05,VALID,916.933,VALID,0,VALID,97.2977,VALID,0,VALID,18.5358,VALID,353,VALID,0,
2012-12-31, 01:10:05,VALID,916.939,VALID,0,VALID,97.2748,VALID,0,VALID,18.5358,VALID,18,VALID,0,
2012-12-31, 01:11:05,VALID,916.949,VALID,0,VALID,97.2824,VALID,0,VALID,18.5553,VALID,29,VALID,0,
2012-12-31, 01:12:05,VALID,916.927,VALID,0,VALID,97.2748,VALID,0,VALID,18.6152,VALID,29,VALID,0,
2012-12-31, 01:13:05,VALID,916.898,VALID,0,VALID,97.2748,VALID,0,VALID,18.5943,VALID,23,VALID,0,
2012-12-31, 01:14:05,VALID,916.882,VALID,0,VALID,97.2443,VALID,0,VALID,18.6528,VALID,22,VALID,0,
2012-12-31, 01:15:05,VALID,916.876,VALID,0,VALID,97.2214,VALID,0,VALID,18.6723,VALID,22,VALID,0,
2012-12-31, 01:16:05,VALID,916.829,VALID,0,VALID,97.1681,VALID,0,VALID,18.6723,VALID,21,VALID,0,
2012-12-31, 01:17:05,VALID,916.787,VALID,0,VALID,97.1223,VALID,0,VALID,18.6723,VALID,16,VALID,0,
2012-12-31, 01:18:05,VALID,916.771,VALID,0,VALID,97.069,VALID,0,VALID,18.6708,VALID,16,VALID,0,
2012-12-31, 01:19:05,VALID,916.771,VALID,0,VALID,97.0461,VALID,0,VALID,18.6918,VALID,340,VALID,0,
2012-12-31, 01:20:05,VALID,916.761,VALID,0,VALID,97.0385,VALID,0,VALID,18.6918,VALID,345,VALID,0,
2012-12-31, 01:21:05,VALID,916.743,VALID,0,VALID,96.9927,VALID,0,VALID,18.7308,VALID,253,VALID,0,
2012-12-31, 01:22:05,VALID,916.73,VALID,0,VALID,96.9775,VALID,0,VALID,18.7503,VALID,253,VALID,0,
2012-12-31, 01:23:05,VALID,916.708,VALID,0,VALID,96.947,VALID,0,VALID,18.7503,VALID,347,VALID,0,
2012-12-31, 01:24:05,VALID,916.702,VALID,0,VALID,96.8936,VALID,0,VALID,18.7892,VALID,347,VALID,0,
2012-12-31, 01:25:05,VALID,916.682,VALID,0,VALID,96.886,VALID,0,VALID,18.7683,VALID,347,VALID,0,
2012-12-31, 01:26:05,VALID,916.698,VALID,0,VALID,96.8326,VALID,0,VALID,18.7683,VALID,342,VALID,0,
2012-12-31, 01:27:05,VALID,916.674,VALID,0,VALID,96.8098,VALID,0,VALID,18.7892,VALID,342,VALID,0,
2012-12-31, 01:28:05,VALID,916.684,VALID,0,VALID,96.764,VALID,0,VALID,18.7683,VALID,342,VALID,0,
2012-12-31, 01:29:05,VALID,916.633,VALID,0,VALID,96.7259,VALID,0,VALID,18.7892,VALID,342,VALID,0,
2012-12-31, 01:30:05,VALID,916.606,VALID,0,VALID,96.6878,VALID,0,VALID,18.7697,VALID,342,VALID,0,
2012-12-31, 01:31:05,VALID,916.582,VALID,0,VALID,96.6039,VALID,0,VALID,18.7503,VALID,342,VALID,0,
2012-12-31, 01:32:05,VALID,916.578,VALID,0,VALID,96.5353,VALID,0,VALID,18.7293,VALID,342,VALID,0,
2012-12-31, 01:33:05,VALID,916.579,VALID,0,VALID,96.5506,VALID,0,VALID,18.7697,VALID,342,VALID,0,
2012-12-31, 01:34:05,VALID,916.558,VALID,0,VALID,96.4819,VALID,0,VALID,18.7503,VALID,342,VALID,0,
2012-12-31, 01:35:05,VALID,916.525,VALID,0,VALID,96.4362,VALID,0,VALID,18.7308,VALID,342,VALID,0,
2012-12-31, 01:36:05,VALID,916.495,VALID,0,VALID,96.4286,VALID,0,VALID,18.7503,VALID,342,VALID,0,
2012-12-31, 01:37:05,VALID,916.469,VALID,0,VALID,96.4286,VALID,0,VALID,18.7503,VALID,342,VALID,0,
2012-12-31, 01:38:05,VALID,916.46,VALID,0,VALID,96.3676,VALID,0,VALID,18.7308,VALID,342,VALID,0,
2012-12-31, 01:39:05,VALID,916.422,VALID,0,VALID,96.3524,VALID,0,VALID,18.7308,VALID,342,VALID,0,
2012-12-31, 01:40:05,VALID,916.401,VALID,0,VALID,96.2837,VALID,0,VALID,18.7308,VALID,342,VALID,0,
2012-12-31, 01:41:05,VALID,916.394,VALID,0,VALID,96.3219,VALID,0,VALID,18.6918,VALID,342,VALID,0,
2012-12-31, 01:42:05,VALID,916.39,VALID,0,VALID,96.3219,VALID,0,VALID,18.7113,VALID,342,VALID,0,
2012-12-31, 01:43:05,VALID,916.374,VALID,0,VALID,96.299,VALID,0,VALID,18.6918,VALID,342,VALID,0,
2012-12-31, 01:44:05,VALID,916.347,VALID,0,VALID,96.2761,VALID,0,VALID,18.6918,VALID,342,VALID,0,
2012-12-31, 01:45:05,VALID,916.323,VALID,0,VALID,96.2685,VALID,0,VALID,18.6918,VALID,342,VALID,0,
2012-12-31, 01:46:05,VALID,916.371,VALID,0,VALID,96.2761,VALID,0,VALID,18.6723,VALID,342,VALID,0,
2012-12-31, 01:47:05,VALID,916.32,VALID,0,VALID,96.2533,VALID,0,VALID,18.6723,VALID,342,VALID,0,
2012-12-31, 01:48:05,VALID,916.318,VALID,0,VALID,96.2533,VALID,0,VALID,18.6333,VALID,342,VALID,0,
2012-12-31, 01:49:05,VALID,916.293,VALID,0,VALID,96.3142,VALID,0,VALID,18.6333,VALID,342,VALID,0,
2012-12-31, 01:50:05,VALID,916.273,VALID,0,VALID,96.3752,VALID,0,VALID,18.6528,VALID,343,VALID,0,
2012-12-31, 01:51:05,VALID,916.288,VALID,0,VALID,96.4362,VALID,0,VALID,18.6528,VALID,343,VALID,0,
2012-12-31, 01:52:05,VALID,916.269,VALID,0,VALID,96.4896,VALID,0,VALID,18.6528,VALID,343,VALID,0,
2012-12-31, 01:53:05,VALID,916.247,VALID,0,VALID,96.5124,VALID,0,VALID,18.6723,VALID,343,VALID,0,
2012-12-31, 01:54:05,VALID,916.23,VALID,0,VALID,96.5201,VALID,0,VALID,18.6723,VALID,343,VALID,0,
2012-12-31, 01:55:05,VALID,916.209,VALID,0,VALID,96.5506,VALID,0,VALID,18.6723,VALID,343,VALID,0,
2012-12-31, 01:56:05,VALID,916.22,VALID,0,VALID,96.5201,VALID,0,VALID,18.6723,VALID,343,VALID,0,
2012-12-31, 01:57:05,VALID,916.164,VALID,0,VALID,96.5124,VALID,0,VALID,18.6918,VALID,343,VALID,0,
2012-12-31, 01:58:05,VALID,916.126,VALID,0,VALID,96.4972,VALID,0,VALID,18.6918,VALID,343,VALID,0,
2012-12-31, 01:59:05,VALID,916.096,VALID,0,VALID,96.5353,VALID,0,VALID,18.6918,VALID,343,VALID,0,
2012-12-31, 02:00:05,VALID,916.05,VALID,0,VALID,96.5658,VALID,0,VALID,18.6918,VALID,343,VALID,0,
2012-12-31, 02:01:05,VALID,916.018,VALID,0,VALID,96.5887,VALID,0,VALID,18.7113,VALID,343,VALID,0,
2012-12-31, 02:02:05,VALID,915.994,VALID,0,VALID,96.5963,VALID,0,VALID,18.7113,VALID,343,VALID,0,
2012-12-31, 02:03:05,VALID,915.975,VALID,0,VALID,96.6115,VALID,0,VALID,18.7113,VALID,343,VALID,0,
2012-12-31, 02:04:05,VALID,915.954,VALID,0,VALID,96.6039,VALID,0,VALID,18.7113,VALID,343,VALID,0,
2012-12-31, 02:05:05,VALID,915.952,VALID,0,VALID,96.642,VALID,0,VALID,18.7113,VALID,343,VALID,0,
2012-12-31, 02:06:05,VALID,915.914,VALID,0,VALID,96.642,VALID,0,VALID,18.6918,VALID,343,VALID,0,
2012-12-31, 02:07:05,VALID,915.86,VALID,0,VALID,96.6573,VALID,0,VALID,18.7113,VALID,343,VALID,0,
2012-12-31, 02:08:05,VALID,915.853,VALID,0,VALID,96.6802,VALID,0,VALID,18.7308,VALID,343,VALID,0,
2012-12-31, 02:09:05,VALID,915.848,VALID,0,VALID,96.7107,VALID,0,VALID,18.7308,VALID,343,VALID,0,
2012-12-31, 02:10:05,VALID,915.815,VALID,0,VALID,96.6954,VALID,0,VALID,18.7503,VALID,343,VALID,0,
2012-12-31, 02:11:05,VALID,915.799,VALID,0,VALID,96.6954,VALID,0,VALID,18.7308,VALID,343,VALID,0,
2012-12-31, 02:12:05,VALID,915.783,VALID,0,VALID,96.7411,VALID,0,VALID,18.7503,VALID,343,VALID,0,
2012-12-31, 02:13:05,VALID,915.776,VALID,0,VALID,96.7488,VALID,0,VALID,18.7488,VALID,343,VALID,0,
2012-12-31, 02:14:05,VALID,915.743,VALID,0,VALID,96.7183,VALID,0,VALID,18.7488,VALID,343,VALID,0,
2012-12-31, 02:15:05,VALID,915.678,VALID,0,VALID,96.7259,VALID,0,VALID,18.7697,VALID,343,VALID,0,
2012-12-31, 02:16:05,VALID,915.655,VALID,0,VALID,96.703,VALID,0,VALID,18.7697,VALID,351,VALID,0,
2012-12-31, 02:17:05,VALID,915.626,VALID,0,VALID,96.703,VALID,0,VALID,18.7697,VALID,11,VALID,0,
2012-12-31, 02:18:05,VALID,915.588,VALID,0,VALID,96.703,VALID,0,VALID,18.7892,VALID,11,VALID,0,
2012-12-31, 02:19:05,VALID,915.595,VALID,0,VALID,96.7259,VALID,0,VALID,18.8087,VALID,11,VALID,0,
2012-12-31, 02:20:05,VALID,915.604,VALID,0,VALID,96.7335,VALID,0,VALID,18.8087,VALID,11,VALID,0,
2012-12-31, 02:21:05,VALID,915.54,VALID,0,VALID,96.7107,VALID,0,VALID,18.8282,VALID,11,VALID,0,
2012-12-31, 02:22:05,VALID,915.543,VALID,0,VALID,96.703,VALID,0,VALID,18.7892,VALID,11,VALID,0,
2012-12-31, 02:23:05,VALID,915.499,VALID,0,VALID,96.703,VALID,0,VALID,18.7892,VALID,11,VALID,0,
2012-12-31, 02:24:05,VALID,915.48,VALID,0,VALID,96.6878,VALID,0,VALID,18.7697,VALID,11,VALID,0,
2012-12-31, 02:25:05,VALID,915.464,VALID,0,VALID,96.7107,VALID,0,VALID,18.7697,VALID,11,VALID,0,
2012-12-31, 02:26:05,VALID,915.468,VALID,0,VALID,96.7183,VALID,0,VALID,18.7488,VALID,11,VALID,0,
2012-12-31, 02:27:05,VALID,915.474,VALID,0,VALID,96.703,VALID,0,VALID,18.7503,VALID,11,VALID,0,
2012-12-31, 02:28:05,VALID,915.456,VALID,0,VALID,96.7183,VALID,0,VALID,18.7503,VALID,11,VALID,0,
2012-12-31, 02:29:05,VALID,915.471,VALID,0,VALID,96.6954,VALID,0,VALID,18.7697,VALID,11,VALID,0,
2012-12-31, 02:30:05,VALID,915.427,VALID,0,VALID,96.6954,VALID,0,VALID,18.7503,VALID,11,VALID,0,
2012-12-31, 02:31:05,VALID,915.388,VALID,0,VALID,96.6954,VALID,0,VALID,18.7503,VALID,11,VALID,0,
2012-12-31, 02:32:05,VALID,915.339,VALID,0,VALID,96.6878,VALID,0,VALID,18.7503,VALID,11,VALID,0,
2012-12-31, 02:33:05,VALID,915.347,VALID,0,VALID,96.6878,VALID,0,VALID,18.7488,VALID,252,VALID,0,
2012-12-31, 02:34:05,VALID,915.349,VALID,0,VALID,96.703,VALID,0,VALID,18.7892,VALID,252,VALID,0,
2012-12-31, 02:35:05,VALID,915.362,VALID,0,VALID,96.6802,VALID,0,VALID,18.7683,VALID,252,VALID,0,
2012-12-31, 02:36:05,VALID,915.293,VALID,0,VALID,96.642,VALID,0.107441,VALID,18.7697,VALID,252,VALID,0,
2012-12-31, 02:37:05,VALID,915.331,VALID,0,VALID,96.5734,VALID,0,VALID,18.7293,VALID,252,VALID,0,
2012-12-31, 02:38:05,VALID,915.325,VALID,0,VALID,96.5277,VALID,0,VALID,18.7308,VALID,252,VALID,0,
2012-12-31, 02:39:05,VALID,915.281,VALID,0,VALID,96.5811,VALID,0,VALID,18.7308,VALID,252,VALID,0,
2012-12-31, 02:40:05,VALID,915.274,VALID,0,VALID,96.5201,VALID,0,VALID,18.6918,VALID,252,VALID,0,
2012-12-31, 02:41:05,VALID,915.262,VALID,0,VALID,96.5353,VALID,0,VALID,18.6528,VALID,252,VALID,0,
2012-12-31, 02:42:05,VALID,915.234,VALID,0,VALID,96.5506,VALID,0,VALID,18.6528,VALID,252,VALID,0,
2012-12-31, 02:43:05,VALID,915.2,VALID,0,VALID,96.5429,VALID,0,VALID,18.6138,VALID,252,VALID,0,
2012-12-31, 02:44:05,VALID,915.202,VALID,0,VALID,96.5658,VALID,0,VALID,18.6138,VALID,252,VALID,0,
2012-12-31, 02:45:05,VALID,915.195,VALID,0,VALID,96.5734,VALID,0,VALID,18.5943,VALID,252,VALID,0,
2012-12-31, 02:46:05,VALID,915.168,VALID,0,VALID,96.5734,VALID,0,VALID,18.5943,VALID,252,VALID,0,
2012-12-31, 02:47:05,VALID,915.181,VALID,0,VALID,96.5658,VALID,0,VALID,18.5748,VALID,252,VALID,0,
2012-12-31, 02:48:05,VALID,915.151,VALID,0,VALID,96.6268,VALID,0,VALID,18.5553,VALID,252,VALID,0,
2012-12-31, 02:49:05,VALID,915.13,VALID,0,VALID,96.6268,VALID,0,VALID,18.5748,VALID,252,VALID,0,
2012-12-31, 02:50:05,VALID,915.127,VALID,0,VALID,96.6497,VALID,0,VALID,18.5358,VALID,252,VALID,0,
2012-12-31, 02:51:05,VALID,915.1,VALID,0,VALID,96.6115,VALID,0,VALID,18.5163,VALID,349,VALID,0,
2012-12-31, 02:52:05,VALID,915.054,VALID,0,VALID,96.6725,VALID,0,VALID,18.5163,VALID,43,VALID,0,
2012-12-31, 02:53:05,VALID,915.082,VALID,0,VALID,96.6497,VALID,0,VALID,18.4968,VALID,24,VALID,0,
2012-12-31, 02:54:05,VALID,915.127,VALID,0,VALID,96.6802,VALID,0,VALID,18.4968,VALID,24,VALID,0,
2012-12-31, 02:55:05,VALID,915.11,VALID,0,VALID,96.6802,VALID,0,VALID,18.4968,VALID,24,VALID,0,
2012-12-31, 02:56:05,VALID,915.088,VALID,0,VALID,96.7335,VALID,0,VALID,18.4968,VALID,78,VALID,0,
2012-12-31, 02:57:05,VALID,915.11,VALID,0,VALID,96.7259,VALID,0,VALID,18.5163,VALID,78,VALID,0,
2012-12-31, 02:58:05,VALID,915.065,VALID,0,VALID,96.7107,VALID,0,VALID,18.5163,VALID,78,VALID,0,
2012-12-31, 02:59:05,VALID,915.05,VALID,0,VALID,96.7183,VALID,0,VALID,18.5163,VALID,77,VALID,0,
2012-12-31, 03:00:05,VALID,915.078,VALID,0,VALID,96.7564,VALID,0,VALID,18.4968,VALID,77,VALID,0,
2012-12-31, 03:01:05,VALID,915.101,VALID,0,VALID,96.7107,VALID,0,VALID,18.4773,VALID,78,VALID,0,
2012-12-31, 03:02:05,VALID,915.059,VALID,0,VALID,96.6954,VALID,0,VALID,18.4773,VALID,77,VALID,0,
2012-12-31, 03:03:05,VALID,915.05,VALID,0,VALID,96.7259,VALID,0,VALID,18.4787,VALID,77,VALID,0,
2012-12-31, 03:04:05,VALID,915.062,VALID,0,VALID,96.6954,VALID,0,VALID,18.4578,VALID,78,VALID,0,
2012-12-31, 03:05:05,VALID,915.045,VALID,0,VALID,96.7183,VALID,0,VALID,18.4578,VALID,78,VALID,0,
2012-12-31, 03:06:05,VALID,915.043,VALID,0,VALID,96.7183,VALID,0,VALID,18.4188,VALID,77,VALID,0,
2012-12-31, 03:07:05,VALID,915.027,VALID,0,VALID,96.703,VALID,0,VALID,18.4383,VALID,77,VALID,0,
2012-12-31, 03:08:05,VALID,915.037,VALID,0,VALID,96.7564,VALID,0,VALID,18.4188,VALID,77,VALID,0,
2012-12-31, 03:09:05,VALID,915.039,VALID,0,VALID,96.7716,VALID,0,VALID,18.4202,VALID,78,VALID,0,
2012-12-31, 03:10:05,VALID,915.02,VALID,0,VALID,96.7716,VALID,0,VALID,18.3993,VALID,78,VALID,0,
2012-12-31, 03:11:05,VALID,914.991,VALID,0,VALID,96.7945,VALID,0,VALID,18.4007,VALID,77,VALID,0,
2012-12-31, 03:12:05,VALID,915.014,VALID,0,VALID,96.7869,VALID,0,VALID,18.4007,VALID,77,VALID,0,
2012-12-31, 03:13:05,VALID,915.002,VALID,0,VALID,96.8174,VALID,0,VALID,18.4007,VALID,78,VALID,0,
2012-12-31, 03:14:05,VALID,914.989,VALID,0,VALID,96.8098,VALID,0,VALID,18.3798,VALID,77,VALID,0,
2012-12-31, 03:15:05,VALID,914.98,VALID,0,VALID,96.825,VALID,0,VALID,18.3394,VALID,77,VALID,0,
2012-12-31, 03:16:05,VALID,914.999,VALID,0,VALID,96.8021,VALID,0,VALID,18.3408,VALID,77,VALID,0,
2012-12-31, 03:17:05,VALID,914.963,VALID,0,VALID,96.7716,VALID,0,VALID,18.3032,VALID,78,VALID,0,
2012-12-31, 03:18:05,VALID,914.964,VALID,0,VALID,96.764,VALID,0,VALID,18.2615,VALID,78,VALID,0,
2012-12-31, 03:19:05,VALID,914.933,VALID,0,VALID,96.7869,VALID,0,VALID,18.3241,VALID,77,VALID,0,
2012-12-31, 03:20:05,VALID,914.909,VALID,0,VALID,96.825,VALID,0,VALID,18.2628,VALID,77,VALID,0,
2012-12-31, 03:21:05,VALID,914.904,VALID,0,VALID,96.8784,VALID,0,VALID,18.3018,VALID,77,VALID,0,
2012-12-31, 03:22:05,VALID,914.91,VALID,0,VALID,96.9241,VALID,0,VALID,18.3213,VALID,77,VALID,0,
2012-12-31, 03:23:05,VALID,914.911,VALID,0,VALID,96.9241,VALID,0,VALID,18.3213,VALID,77,VALID,0,
2012-12-31, 03:24:05,VALID,914.906,VALID,0,VALID,96.9241,VALID,0,VALID,18.3199,VALID,77,VALID,0,
2012-12-31, 03:25:05,VALID,914.891,VALID,0,VALID,96.9165,VALID,0,VALID,18.3213,VALID,77,VALID,0,
2012-12-31, 03:26:05,VALID,914.879,VALID,0,VALID,96.9394,VALID,0,VALID,18.3422,VALID,77,VALID,0,
2012-12-31, 03:27:05,VALID,914.813,VALID,0,VALID,96.886,VALID,0,VALID,18.3018,VALID,77,VALID,0,
2012-12-31, 03:28:05,VALID,914.853,VALID,0,VALID,96.9012,VALID,0,VALID,18.2837,VALID,76,VALID,0,
2012-12-31, 03:29:05,VALID,914.864,VALID,0,VALID,96.9241,VALID,0,VALID,18.2823,VALID,76,VALID,0,
2012-12-31, 03:30:05,VALID,914.868,VALID,0,VALID,96.947,VALID,0,VALID,18.3032,VALID,76,VALID,0,
2012-12-31, 03:31:05,VALID,914.85,VALID,0,VALID,96.9622,VALID,0,VALID,18.3018,VALID,76,VALID,0,
2012-12-31, 03:32:05,VALID,914.828,VALID,0,VALID,96.9622,VALID,0,VALID,18.2823,VALID,76,VALID,0,
2012-12-31, 03:33:05,VALID,914.839,VALID,0,VALID,96.9394,VALID,0,VALID,18.2823,VALID,76,VALID,0,
2012-12-31, 03:34:05,VALID,914.878,VALID,0,VALID,96.9775,VALID,0,VALID,18.2615,VALID,76,VALID,0,
2012-12-31, 03:35:05,VALID,914.923,VALID,0,VALID,96.9851,VALID,0,VALID,18.3227,VALID,76,VALID,0,
2012-12-31, 03:36:05,VALID,914.912,VALID,0,VALID,97.0003,VALID,0,VALID,18.3227,VALID,76,VALID,0,
2012-12-31, 03:37:05,VALID,914.879,VALID,0,VALID,97.0156,VALID,0,VALID,18.3617,VALID,76,VALID,0,
2012-12-31, 03:38:05,VALID,914.886,VALID,0,VALID,97.0308,VALID,0,VALID,18.3603,VALID,76,VALID,0,
2012-12-31, 03:39:05,VALID,914.888,VALID,0,VALID,97.0461,VALID,0,VALID,18.3617,VALID,76,VALID,0,
2012-12-31, 03:40:05,VALID,914.901,VALID,0,VALID,97.0537,VALID,0,VALID,18.3408,VALID,76,VALID,0,
2012-12-31, 03:41:05,VALID,914.929,VALID,0,VALID,97.0232,VALID,0,VALID,18.3617,VALID,76,VALID,0,
2012-12-31, 03:42:05,VALID,914.912,VALID,0,VALID,97.0156,VALID,0,VALID,18.3018,VALID,76,VALID,0,
2012-12-31, 03:43:05,VALID,914.906,VALID,0,VALID,96.9622,VALID,0,VALID,18.2433,VALID,69,VALID,0,
2012-12-31, 03:44:05,VALID,914.901,VALID,0,VALID,96.9698,VALID,0,VALID,18.2433,VALID,58,VALID,0,
2012-12-31, 03:45:05,VALID,914.894,VALID,0,VALID,96.9851,VALID,0,VALID,18.2016,VALID,58,VALID,0,
2012-12-31, 03:46:05,VALID,914.894,VALID,0,VALID,97.0232,VALID,0,VALID,18.2211,VALID,58,VALID,0,
2012-12-31, 03:47:05,VALID,914.893,VALID,0,VALID,97.0308,VALID,0,VALID,18.242,VALID,58,VALID,0,
2012-12-31, 03:48:05,VALID,914.834,VALID,0,VALID,97.0156,VALID,0,VALID,18.2823,VALID,58,VALID,0,
2012-12-31, 03:49:05,VALID,914.837,VALID,0,VALID,97.008,VALID,0,VALID,18.2642,VALID,58,VALID,0,
2012-12-31, 03:50:04,VALID,914.799,VALID,0,VALID,97.008,VALID,0,VALID,18.2406,VALID,58,VALID,0,
2012-12-31, 03:51:04,VALID,914.795,VALID,0,VALID,97.0003,VALID,0,VALID,18.2823,VALID,58,VALID,0,
2012-12-31, 03:52:04,VALID,914.838,VALID,0,VALID,96.9851,VALID,0,VALID,18.2837,VALID,58,VALID,0,
2012-12-31, 03:53:04,VALID,914.815,VALID,0,VALID,96.9546,VALID,0,VALID,18.2823,VALID,58,VALID,0,
2012-12-31, 03:54:04,VALID,914.802,VALID,0,VALID,96.9851,VALID,0,VALID,18.3408,VALID,1,VALID,0,
2012-12-31, 03:55:04,VALID,914.813,VALID,0,VALID,96.9394,VALID,0,VALID,18.3227,VALID,1,VALID,0,
2012-12-31, 03:56:04,VALID,914.813,VALID,0,VALID,96.9241,VALID,0,VALID,18.3408,VALID,1,VALID,0,
2012-12-31, 03:57:04,VALID,914.816,VALID,0,VALID,96.9241,VALID,0,VALID,18.3185,VALID,1,VALID,0,
2012-12-31, 03:58:04,VALID,914.808,VALID,0,VALID,96.9089,VALID,0,VALID,18.3798,VALID,1,VALID,0,
2012-12-31, 03:59:04,VALID,914.817,VALID,0,VALID,96.9241,VALID,0,VALID,18.3589,VALID,1,VALID,0,
2012-12-31, 04:00:04,VALID,914.818,VALID,0,VALID,96.9012,VALID,0,VALID,18.4188,VALID,1,VALID,0,
2012-12-31, 04:01:04,VALID,914.842,VALID,0,VALID,96.8936,VALID,0,VALID,18.4787,VALID,1,VALID,0,