                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2001/09/09 00:00,  999.0,  999.0,  999.0,  -31.3,  -31.3,  -20.5,  -23.1,  -24.0,  999.0,  -30.8,  -33.0,  -33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/09 00:10,  999.0,  999.0,  999.0,  -31.2,  -30.9,  -19.6,  -22.6,  -24.3,  -29.3,  -31.1,  -36.8,  -39.7,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.6,  -40.7,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0
2001/09/09 00:20,  999.0,  999.0,  999.0,  -31.6,  -29.9,  -20.9,  -23.6,  -23.5,  -23.6,  -25.1,  -25.2,  -22.5,  -22.4,  -22.6,  -22.9,  -20.7,  -20.6,  -20.7,  -20.8,  -21.3,  -22.4,  -22.7,  -24.2,  -25.7,  -27.0,  -25.7,  -28.3,  -28.0,  -28.8,  -26.9,  -28.1,  999.0,  -32.8,  999.0,  -38.8,  999.0,  -34.1,  -30.4,  -29.3,  999.0,  999.0,  -40.9,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  -37.7,  -34.4,  -36.7,  -36.0
2001/09/09 00:30,  999.0,  999.0,  999.0,  999.0,  -29.0,  -17.2,  -11.7,  -12.8,  -12.6,  -13.2,  -14.0,  -14.9,  -16.6,  -17.7,  -18.9,  -20.4,  -21.1,  -22.1,  -22.9,  -23.5,  -24.3,  -25.6,  -26.3,  -26.3,  -27.1,  -27.5,  -27.6,  -27.5,  -27.2,  -29.2,  -29.8,  -29.5,  -35.5,  -29.1,  -30.6,  999.0,  -31.8,  -27.4,  -28.0,  -28.5,  -34.6,  -32.9,  -35.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  -36.5,  -35.5,  -34.6,  -35.2
2001/09/09 00:40,  999.0,  999.0,  999.0,  -29.9,  -31.0,  -19.2,  -20.8,  -21.7,  -25.3,  -20.8,  -21.6,  -23.7,  -27.6,  -26.9,  -28.3,  -29.0,  -28.9,  -28.4,  -27.7,  -28.3,  -28.0,  -27.9,  -28.6,  -30.6,  -29.6,  -27.1,  -27.3,  -27.6,  -29.0,  -28.2,  -28.5,  -27.6,  -27.8,  -27.9,  -27.8,  -26.9,  -24.1,  -21.7,  -20.4,  -27.5,  -28.1,  -28.8,  -29.8,  -31.3,  -32.7,  -33.8,  -32.3,  -33.2,  -33.1,  -31.6,  -34.6,  -34.6
2001/09/09 00:50,  999.0,  999.0,  999.0,  -31.2,  -31.0,  -20.5,  -22.4,  -24.2,  -31.5,  999.0,  -32.5,  999.0,  -29.7,  -32.6,  -34.9,  999.0,  999.0,  -32.1,  -30.1,  -31.5,  999.0,  -33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.5,  999.0,  -33.5,  999.0,  -41.5,  999.0,  999.0,  999.0,  999.0,  -34.3,  999.0,  -35.3,  -34.9,  999.0,  -35.8,  -31.1,  -29.5,  -30.3,  -33.6,  -31.7,  -32.3,  -34.1,  -34.6,  -35.5
2001/09/09 01:00,  999.0,  999.0,  999.0,  -30.5,  -31.1,  -20.2,  -22.9,  -23.7,  -30.3,  -34.8,  -35.4,  -33.3,  -33.3,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.1,  -34.4,  -33.2,  -33.3,  -35.0,  -36.8,  -35.6,  999.0,  -36.7,  999.0,  -39.4
2001/09/09 01:10,  999.0,  999.0,  999.0,  -29.7,  -30.8,  -18.9,  -22.2,  -24.3,  -28.9,  -33.1,  -34.4,  -31.9,  -34.7,  -33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  -34.8,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/09 01:20,  999.0,  999.0,  999.0,  -30.8,  -30.4,  -14.9,  -24.0,  -25.7,  -31.0,  -33.2,  -32.7,  -33.1,  -34.7,  -33.9,  -37.8,  -37.7,  -36.0,  -31.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  -34.8,  -38.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0
2001/09/09 01:30,  999.0,  999.0,  999.0,  -31.1,  -30.7,  -20.3,  -23.3,  -26.3,  -30.6,  -32.3,  -34.7,  -35.3,  -37.7,  -34.5,  -38.0,  -32.5,  -37.1,  -38.3,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  -30.9,  -31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0
2001/09/09 01:40,  999.0,  999.0,  999.0,  -30.1,  -30.9,  -21.3,  -22.8,  -24.9,  -28.9,  -29.0,  -33.8,  -34.7,  999.0,  -33.4,  -32.0,  -32.6,  -33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.9,  -36.5,  -38.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/09 01:50,  999.0,  999.0,  999.0,  -30.6,  -30.1,  -20.3,  -22.3,  -25.0,  -28.3,  -31.7,  999.0,  999.0,  999.0,  999.0,  -37.8,  -31.8,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.2,  -36.9,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  -37.0,  999.0
2001/09/09 02:00,  999.0,  999.0,  999.0,  -30.6,  -31.2,  -19.1,  -22.6,  -27.4,  -30.4,  -33.2,  -31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  -36.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  -42.3,  999.0,  999.0,  999.0,  -39.3,  999.0,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/09 02:10,  999.0,  999.0,  999.0,  -31.0,  -29.3,  -23.2,  -22.9,  -27.0,  -28.0,  -29.9,  -36.5,  -35.0,  -37.3,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  -38.7,  999.0,  999.0,  999.0,  -35.1,  999.0,  999.0,  999.0,  -36.8,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0
2001/09/09 02:20,  999.0,  999.0,  999.0,  -30.0,  -27.8,  -22.4,  -21.1,  -26.4,  -25.9,  -30.7,  -34.7,  -35.5,  999.0,  -33.4,  -33.3,  -38.7,  -33.8,  999.0,  999.0,  999.0,  -37.3,  -40.5,  -31.8,  -37.8,  999.0,  -36.3,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/09 02:30,  999.0,  999.0,  999.0,  -30.6,  -27.9,  -22.1,  -20.5,  -27.1,  -29.9,  -32.1,  999.0,  999.0,  999.0,  999.0,  -34.7,  -34.3,  -34.3,  -37.9,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  -36.9,  999.0,  -33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.0,  999.0,  -38.5,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0
2001/09/09 02:40,  999.0,  999.0,  999.0,  -31.8,  -28.7,  -22.2,  -17.3,  -27.9,  -28.1,  -34.0,  -33.3,  -36.8,  999.0,  -37.2,  -35.5,  -25.2,  -37.8,  -28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/09 02:50,  999.0,  999.0,  999.0,  -30.8,  -27.7,  -17.7,  -17.1,  -27.5,  -30.7,  -31.2,  -35.4,  -34.5,  999.0,  999.0,  -34.1,  -28.8,  999.0,  999.0,  999.0,  999.0,  -35.0,  -36.0,  999.0,  999.0,  -37.1,  -35.4,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/09 03:00,  999.0,  999.0,  999.0,  -31.2,  -28.3,  -12.8,  -17.9,  -26.3,  -31.8,  -34.6,  999.0,  999.0,  999.0,  -34.1,  -37.2,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  -41.6,  999.0,  -38.6,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/09 03:10,  999.0,  999.0,  999.0,  -31.2,  -27.6,  -16.6,  -18.3,  -27.0,  -30.0,  -32.4,  -32.6,  -29.5,  -32.5,  999.0,  999.0,  999.0,  999.0,  -35.8,  999.0,  999.0,  -32.4,  -34.8,  999.0,  999.0,  999.0,  -34.6,  999.0,  999.0,  999.0,  999.0,  -34.6,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.3,  -41.6,  999.0,  -38.9,  -40.0,  999.0,  -38.9,  999.0
2001/09/09 03:20,  999.0,  999.0,  999.0,  -30.6,  -27.4,  -25.4,  -19.1,  -27.3,  -28.5,  -32.8,  -34.0,  -31.2,  -30.9,  -37.4,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  -35.4,  -37.5,  -34.4,  -36.6,  999.0,  999.0,  999.0,  999.0,  -32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.8,  999.0,  999.0,  -39.2,  -38.5,  999.0,  -43.3,  -39.1,  -39.1,  -40.8,  999.0,  -39.7
2001/09/09 03:30,  999.0,  999.0,  999.0,  -30.7,  -27.5,  -21.6,  -22.0,  -28.1,  -30.5,  -30.7,  999.0,  -30.7,  -34.0,  -37.0,  999.0,  -31.9,  -23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.5,  -36.3,  -36.3,  999.0,  -37.9,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.0,  999.0,  999.0,  -40.7,  -40.1
2001/09/09 03:40,  999.0,  999.0,  999.0,  -30.5,  -28.1,  -18.9,  -20.3,  -26.8,  -30.7,  -33.4,  -37.3,  -33.1,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  999.0,  999.0,  -40.6,  999.0,  -34.1,  -35.1,  -36.0,  999.0,  999.0,  999.0,  -36.9,  -35.1,  999.0,  999.0,  -36.9,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  -40.4,  -41.1,  -39.6,  -41.4
2001/09/09 03:50,  999.0,  999.0,  999.0,  -30.1,  -28.1,  -18.8,  -21.1,  -27.5,  -29.9,  -35.5,  -29.0,  -31.9,  -36.3,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  -35.4,  -34.1,  -34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  -41.0,  999.0
2001/09/09 04:00,  999.0,  999.0,  999.0,  -31.6,  -26.6,  -18.2,  -17.0,  -24.7,  -29.9,  -33.6,  999.0,  -32.2,  -34.9,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  -39.7,  999.0,  -34.6,  -34.4,  -32.7,  999.0,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  -41.1,  999.0,  -40.1
2001/09/09 04:10,  999.0,  999.0,  999.0,  -31.4,  -28.3,  -19.9,  -19.3,  -24.8,  -28.6,  -29.7,  -31.6,  -33.7,  -32.9,  -25.7,  -38.4,  -31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.2,  999.0,  999.0,  -34.2,  -34.5,  -36.3,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8
2001/09/09 04:20,  999.0,  999.0,  999.0,  -30.7,  -29.1,  -19.4,  -20.2,  -24.2,  -28.6,  -31.3,  -32.1,  -32.2,  -31.0,  -29.8,  -25.7,  -34.6,  -36.3,  -36.1,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  -34.7,  -35.1,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/09 04:30,  999.0,  999.0,  999.0,  -30.4,  -30.6,  -19.3,  -21.3,  -24.5,  -26.3,  -30.0,  -22.9,  -28.8,  -31.7,  999.0,  -32.6,  -31.8,  -36.5,  -35.6,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.6,  -34.2,  -37.9,  -38.4,  999.0,  -37.1,  -36.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  -40.2,  999.0,  -42.3,  999.0,  -42.7,  999.0,  999.0,  -47.6,  999.0,  999.0
2001/09/09 04:40,  999.0,  999.0,  999.0,  -30.7,  -30.6,  -19.2,  -22.2,  -26.8,  -28.7,  -28.7,  -30.8,  -30.9,  -28.2,  -31.1,  -20.3,  -28.4,  -30.8,  999.0,  -34.2,  999.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  -34.7,  -34.9,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  -38.1,  999.0,  999.0,  -41.4,  999.0,  -41.7,  -41.4,  -40.5,  -40.9,  999.0,  -41.4,  999.0,  -42.5,  -43.3,  999.0,  999.0
2001/09/09 04:50,  999.0,  999.0,  999.0,  -30.7,  -31.2,  -19.2,  -21.6,  -25.5,  -28.3,  -30.1,  -31.7,  -29.9,  -32.0,  -34.2,  -39.3,  999.0,  -23.0,  -33.3,  -34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.3,  -35.9,  -36.7,  999.0,  999.0,  -37.3,  999.0,  999.0,  -37.5,  999.0,  999.0,  -37.0,  -32.5,  999.0,  999.0,  999.0,  -35.7,  999.0,  -40.8,  -43.0,  999.0,  999.0,  -41.7,  -42.9,  -56.6,  999.0,  999.0
2001/09/09 05:00,  999.0,  999.0,  999.0,  -31.0,  -31.1,  -19.2,  -22.8,  -25.8,  -27.4,  -30.0,  -29.5,  -29.0,  -27.8,  -27.2,  -33.9,  -24.6,  -28.7,  -20.8,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.3,  -34.4,  -36.1,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/09 05:10,  999.0,  999.0,  999.0,  -30.8,  -30.7,  -18.7,  -23.5,  -25.1,  -27.6,  -29.4,  -26.7,  -28.4,  -29.8,  -25.4,  -15.1,  -28.6,  -29.3,  -29.4,  -22.3,  -24.7,  -28.2,  -24.6,  999.0,  999.0,  999.0,  -34.7,  -38.1,  -36.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.4,  -34.6,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0
2001/09/09 05:20,  999.0,  999.0,  999.0,  -30.4,  -30.5,  -18.6,  -22.7,  -26.1,  -29.0,  -29.9,  -24.8,  -25.3,  -19.5,  -19.4,  -21.5,  -25.1,  -24.2,  -27.6,  -29.4,  -35.3,  -31.2,  -33.6,  999.0,  999.0,  999.0,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  -40.6,  999.0,  -41.3,  999.0,  -41.7,  999.0,  -42.4,  999.0,  -42.9,  999.0,  999.0
2001/09/09 05:30,  999.0,  999.0,  999.0,  -30.6,  -30.2,  -18.0,  -22.8,  -26.5,  -30.8,  -30.4,  -26.6,  -26.8,  -23.9,  -25.4,  -21.3,  -20.9,  -26.5,  -28.3,  -35.0,  -33.0,  -30.4,  999.0,  999.0,  999.0,  -36.1,  999.0,  -37.6,  -37.4,  999.0,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/09 05:40,  999.0,  999.0,  999.0,  -31.4,  -30.2,  -17.7,  -21.5,  -26.6,  -29.4,  -30.0,  -27.0,  -24.2,  -28.0,  -28.5,  -20.5,  999.0,  -23.0,  -22.5,  -22.8,  -28.8,  999.0,  -30.9,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.3,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/09 05:50,  999.0,  999.0,  999.0,  -30.3,  -32.0,  -18.2,  -23.3,  -28.7,  -25.6,  -29.9,  999.0,  -25.0,  -32.8,  -28.0,  -34.6,  999.0,  999.0,  -24.8,  -26.5,  -31.8,  999.0,  999.0,  -34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/09 06:00,  999.0,  999.0,  999.0,  -31.6,  -31.9,  -18.2,  -23.1,  -28.3,  -31.8,  -27.4,  -32.7,  -34.1,  -31.0,  -36.2,  -36.2,  -41.7,  -36.9,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.3,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/09 06:10,  999.0,  999.0,  999.0,  -31.0,  -30.8,  -18.1,  -23.5,  -28.3,  -31.0,  -31.9,  -31.9,  -32.2,  -34.1,  -31.9,  -32.9,  999.0,  -38.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.1,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0
2001/09/09 06:20,  999.0,  999.0,  999.0,  -30.3,  -30.8,  -18.8,  -23.2,  -28.2,  -29.3,  -37.1,  -33.6,  -33.0,  -32.3,  -30.7,  999.0,  999.0,  999.0,  999.0,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0
2001/09/09 06:30,  999.0,  999.0,  999.0,  -30.4,  -30.4,  -18.6,  -23.2,  -29.4,  -32.2,  -30.6,  -28.8,  -28.8,  -31.5,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/09 06:40,  999.0,  999.0,  999.0,  -30.6,  -30.5,  -19.0,  -22.0,  -28.9,  -32.7,  -30.4,  -28.5,  -29.5,  -30.8,  -31.1,  999.0,  -32.4,  999.0,  -32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.9,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  -34.3,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/09 06:50,  999.0,  999.0,  999.0,  -30.7,  -30.2,  -19.6,  -22.6,  -29.0,  -33.7,  -34.4,  -32.4,  -33.8,  999.0,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  -35.2,  999.0,  -41.5,  -36.7,  -36.8,  999.0,  999.0,  999.0,  999.0,  -34.1
2001/09/09 07:00,  999.0,  999.0,  999.0,  -31.0,  -30.2,  -20.5,  -24.0,  -28.7,  -32.9,  -38.2,  -31.9,  -36.0,  -42.5,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  -40.3,  999.0,  999.0,  -36.3,  999.0,  -43.5,  -42.7,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  -43.1,  -33.1,  999.0,  -41.2,  -40.0,  -33.4,  999.0,  999.0
2001/09/09 07:10,  999.0,  999.0,  999.0,  -31.5,  -31.9,  -19.9,  -20.8,  -27.4,  -31.6,  -37.0,  -35.7,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0
2001/09/09 07:20,  999.0,  999.0,  999.0,  -31.9,  -33.5,  -20.6,  -23.6,  -28.0,  -32.4,  -31.5,  -31.4,  -33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/09 07:30,  999.0,  999.0,  999.0,  -31.7,  -33.4,  -22.4,  -22.8,  -25.0,  -30.9,  -31.3,  -31.7,  -35.8,  -36.4,  999.0,  999.0,  -35.9,  -38.2,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/09 07:40,  999.0,  999.0,  999.0,  -31.3,  -34.6,  -23.5,  -21.8,  -23.1,  -32.3,  -30.9,  -31.3,  -36.7,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/09 07:50,  999.0,  999.0,  999.0,  -31.6,  -33.1,  -23.9,  -22.6,  -22.2,  -30.9,  -32.1,  -33.0,  -34.2,  -34.3,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/09 08:00,  999.0,  999.0,  999.0,  -31.7,  -32.4,  -24.7,  -22.9,  -22.2,  -32.7,  -32.6,  -32.6,  -36.6,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/09 08:10,  999.0,  999.0,  999.0,  -32.0,  -31.7,  -23.4,  -22.1,  -22.6,  -31.2,  -34.2,  -32.0,  -35.6,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8
2001/09/09 08:20,  999.0,  999.0,  999.0,  -30.6,  -31.2,  -22.3,  -23.3,  -22.6,  -32.7,  -33.7,  -28.0,  -31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/09 08:30,  999.0,  999.0,  999.0,  -31.8,  -31.4,  -21.2,  -22.8,  -22.6,  -29.5,  -32.9,  -33.8,  -34.2,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/09 08:40,  999.0,  999.0,  999.0,  -30.8,  -31.1,  -21.2,  -22.9,  -23.2,  -30.3,  -33.7,  -33.5,  -34.2,  -32.6,  -32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/09 08:50,  999.0,  999.0,  999.0,  -30.4,  -31.3,  -21.7,  -20.1,  -24.9,  -29.8,  -33.5,  -32.6,  -33.2,  -32.3,  -32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.7,  999.0,  999.0,  -41.9,  999.0,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  -45.2,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0