2012/11/14, +9, 136.10,  34.85, 385
00:00:00,  961.9,    5.7,   92.3,    0.44,   -0.56,    0.0,   -2.8
00:00:05,  961.9,    5.7,   92.4,    0.46,   -0.60,    0.0,   -2.8
00:00:10,  962.0,    5.7,   92.4,    0.49,   -0.82,    0.0,   -2.8
00:00:15,  961.9,    5.7,   92.4,    0.63,   -0.46,    0.0,   -2.6
00:00:20,  962.0,    5.7,   92.4,    0.60,   -0.64,    0.0,   -2.6
00:00:25,  962.0,    5.7,   92.4,    1.01,   -1.02,    0.0,   -2.8
00:00:30,  961.9,    5.7,   92.4,    1.19,   -0.87,    0.0,   -2.6
00:00:35,  961.9,    5.7,   92.4,    1.23,   -0.74,    0.0,   -2.8
00:00:40,  962.0,    5.7,   92.3,    0.62,   -1.05,    0.0,   -2.8
00:00:45,  962.0,    5.7,   92.4,    0.75,   -0.76,    0.0,   -3.0
00:00:50,  962.0,    5.7,   92.4,    1.06,   -0.62,    0.0,   -3.0
00:00:55,  961.9,    5.7,   92.4,    1.18,   -0.87,    0.0,   -3.0
00:01:00,  961.9,    5.7,   92.4,    1.58,   -1.15,    0.0,   -3.0
00:01:05,  962.0,    5.7,   92.4,    0.92,   -1.10,    0.0,   -3.0
00:01:10,  962.0,    5.7,   92.4,    1.25,   -0.81,    0.0,   -3.0
00:01:15,  961.9,    5.7,   92.3,    1.12,   -0.51,    0.0,   -3.0
00:01:20,  961.8,    5.7,   92.4,    1.68,   -0.42,    0.0,   -3.0
00:01:25,  961.9,    5.7,   92.4,    1.91,   -0.44,    0.0,   -3.0
00:01:30,  961.9,    5.7,   92.4,    1.93,   -0.20,    0.0,   -3.0
00:01:35,  962.0,    5.7,   92.4,    1.67,   -0.42,    0.0,   -3.0
00:01:40,  961.9,    5.7,   92.4,    2.08,   -0.52,    0.0,   -3.0
00:01:45,  961.9,    5.6,   92.4,    1.30,   -1.22,    0.0,   -3.0
00:01:50,  961.9,    5.6,   92.4,    1.34,   -1.16,    0.0,   -3.0
00:01:55,  961.9,    5.6,   92.4,    1.53,   -1.50,    0.0,   -3.0
00:02:00,  961.9,    5.6,   92.5,    1.38,   -1.40,    0.0,   -3.0
00:02:05,  961.9,    5.6,   92.4,    1.48,   -1.59,    0.0,   -3.0
00:02:10,  962.0,    5.6,   92.3,    1.49,   -1.09,    0.0,   -3.2
00:02:15,  962.0,    5.6,   92.4,    2.13,   -0.49,    0.0,   -3.0
00:02:20,  961.9,    5.6,   92.4,    1.67,   -0.93,    0.0,   -3.0
00:02:25,  961.9,    5.6,   92.4,    1.70,   -0.39,    0.0,   -3.0
00:02:30,  962.0,    5.6,   92.4,    0.68,   -0.64,    0.0,   -3.0
00:02:35,  962.0,    5.6,   92.3,    0.55,    0.03,    0.0,   -3.2
00:02:40,  961.9,    5.6,   92.4,    0.76,   -0.08,    0.0,   -3.0
00:02:45,  961.9,    5.6,   92.4,    0.53,   -0.52,    0.0,   -3.2
00:02:50,  961.9,    5.6,   92.4,    1.06,   -0.08,    0.0,   -3.2
00:02:55,  961.9,    5.6,   92.4,    1.47,   -0.18,    0.0,   -3.2
00:03:00,  961.9,    5.6,   92.4,    1.43,   -0.44,    0.0,   -3.2
00:03:05,  961.9,    5.6,   92.4,    1.37,   -0.49,    0.0,   -3.2
00:03:10,  961.9,    5.6,   92.4,    1.22,   -0.82,    0.0,   -3.0
00:03:15,  962.0,    5.6,   92.4,    1.34,   -0.82,    0.0,   -3.0
00:03:20,  962.0,    5.6,   92.4,    0.90,   -0.37,    0.0,   -3.0
00:03:25,  961.9,    5.6,   92.4,    1.20,   -0.30,    0.0,   -3.0
00:03:30,  961.9,    5.6,   92.5,    0.86,   -0.43,    0.0,   -3.0
00:03:35,  961.9,    5.6,   92.4,    0.98,   -0.12,    0.0,   -3.0
00:03:40,  962.0,    5.6,   92.4,    0.89,   -0.26,    0.0,   -3.0
00:03:45,  962.0,    5.6,   92.4,    1.05,   -0.68,    0.0,   -3.0
00:03:50,  962.0,    5.6,   92.4,    1.18,   -0.37,    0.0,   -3.0
00:03:55,  962.0,    5.6,   92.3,    1.11,   -0.50,    0.0,   -3.0
00:04:00,  961.9,    5.6,   92.4,    0.79,   -0.51,    0.0,   -3.0
00:04:05,  961.9,    5.6,   92.4,    1.31,   -1.32,    0.0,   -3.0
00:04:10,  961.9,    5.6,   92.4,    1.84,   -1.08,    0.0,   -3.0
00:04:15,  961.9,    5.6,   92.4,    1.51,   -1.19,    0.0,   -3.0
00:04:20,  962.0,    5.6,   92.4,    0.31,   -0.77,    0.0,   -3.0
00:04:25,  961.9,    5.6,   92.4,    0.58,   -0.49,    0.0,   -3.0
00:04:30,  961.9,    5.6,   92.4,    0.86,   -0.22,    0.0,   -3.0
00:04:35,  961.9,    5.6,   92.5,    1.20,    0.25,    0.0,   -3.0
00:04:40,  961.9,    5.6,   92.4,    1.73,    0.02,    0.0,   -3.0
00:04:45,  961.9,    5.6,   92.4,    1.83,    0.24,    0.0,   -3.0
00:04:50,  962.0,    5.6,   92.4,    1.95,   -0.07,    0.0,   -3.0
00:04:55,  961.9,    5.6,   92.4,    1.36,   -0.17,    0.0,   -3.0
00:05:00,  962.0,    5.6,   92.5,    1.28,   -0.71,    0.0,   -3.0
00:05:05,  961.9,    5.6,   92.5,    1.44,   -0.11,    0.0,   -3.0
00:05:10,  962.0,    5.6,   92.5,    1.50,   -0.33,    0.0,   -3.0
00:05:15,  961.9,    5.6,   92.5,    2.56,   -0.75,    0.0,   -3.0
00:05:20,  961.9,    5.6,   92.4,    2.09,   -0.48,    0.0,   -3.0
00:05:25,  961.9,    5.6,   92.4,    1.30,   -0.95,    0.0,   -3.0
00:05:30,  962.0,    5.6,   92.5,    1.35,   -0.58,    0.0,   -3.0
00:05:35,  962.0,    5.6,   92.5,    2.06,   -0.60,    0.0,   -3.0
00:05:40,  961.9,    5.6,   92.5,    1.84,   -0.58,    0.0,   -3.0
00:05:45,  961.9,    5.6,   92.5,    1.78,   -0.39,    0.0,   -3.0
00:05:50,  962.0,    5.6,   92.5,    1.69,   -0.60,    0.0,   -3.0
00:05:55,  961.9,    5.6,   92.5,    1.51,   -0.44,    0.0,   -3.0
00:06:00,  961.9,    5.6,   92.5,    1.35,   -0.58,    0.0,   -3.0
00:06:05,  962.0,    5.6,   92.5,    1.18,   -0.99,    0.0,   -3.0
00:06:10,  962.0,    5.6,   92.5,    1.72,   -0.43,    0.0,   -3.0
00:06:15,  962.0,    5.6,   92.5,    1.53,   -0.12,    0.0,   -3.0
00:06:20,  962.0,    5.6,   92.5,    1.44,   -0.36,    0.0,   -3.0
00:06:25,  962.0,    5.6,   92.5,    1.43,   -0.36,    0.0,   -3.0
00:06:30,  961.9,    5.6,   92.5,    1.53,   -0.16,    0.0,   -3.0
00:06:35,  962.0,    5.6,   92.5,    1.84,   -0.14,    0.0,   -3.0
00:06:40,  961.9,    5.6,   92.5,    1.91,    0.16,    0.0,   -3.0
00:06:45,  961.9,    5.6,   92.5,    2.09,   -0.48,    0.0,   -3.0
00:06:50,  961.9,    5.6,   92.4,    1.71,   -0.73,    0.0,   -3.0
00:06:55,  961.9,    5.6,   92.5,    1.71,   -0.96,    0.0,   -3.0
00:07:00,  961.9,    5.6,   92.4,    1.86,   -0.23,    0.0,   -3.0
00:07:05,  961.9,    5.6,   92.5,    1.06,   -1.04,    0.0,   -3.0
00:07:10,  962.0,    5.6,   92.5,    0.68,    0.35,    0.0,   -3.0
00:07:15,  961.9,    5.6,   92.5,    0.61,   -0.44,    0.0,   -2.8
00:07:20,  961.9,    5.6,   92.5,    0.96,    0.14,    0.0,   -2.8
00:07:25,  962.0,    5.6,   92.5,    0.85,    0.36,    0.0,   -2.8
00:07:30,  962.0,    5.6,   92.4,    1.52,    0.13,    0.0,   -2.8
00:07:35,  961.9,    5.6,   92.5,    1.26,    0.13,    0.0,   -2.8
00:07:40,  962.0,    5.5,   92.5,    1.38,   -0.34,    0.0,   -2.8
00:07:45,  962.1,    5.5,   92.4,    1.47,   -0.45,    0.0,   -3.0
00:07:50,  962.0,    5.5,   92.4,    1.34,   -0.24,    0.0,   -3.0
00:07:55,  961.9,    5.5,   92.4,    1.33,    0.34,    0.0,   -3.0
00:08:00,  962.0,    5.5,   92.4,    1.47,   -0.46,    0.0,   -3.0
00:08:05,  962.0,    5.5,   92.5,    2.30,   -0.83,    0.0,   -3.0
00:08:10,  962.0,    5.5,   92.4,    1.98,   -0.80,    0.0,   -3.0
00:08:15,  961.9,    5.5,   92.5,    1.77,   -0.19,    0.0,   -3.0
00:08:20,  961.9,    5.5,   92.4,    1.60,   -0.90,    0.0,   -3.0
00:08:25,  962.0,    5.5,   92.5,    1.47,    0.10,    0.0,   -3.0
00:08:30,  962.0,    5.5,   92.4,    1.19,   -0.22,    0.0,   -3.0
00:08:35,  962.0,    5.5,   92.3,    0.89,   -0.32,    0.0,   -3.0
00:08:40,  962.0,    5.5,   92.4,    0.49,   -0.52,    0.0,   -3.2
00:08:45,  962.0,    5.5,   92.4,    0.66,   -0.33,    0.0,   -3.0
00:08:50,  962.0,    5.5,   92.4,    0.41,   -0.10,    0.0,   -3.0
00:08:55,  962.0,    5.5,   92.4,    0.74,   -0.03,    0.0,   -3.0
00:09:00,  962.1,    5.5,   92.4,    0.72,    0.23,    0.0,   -3.0
00:09:05,  962.0,    5.5,   92.4,    1.47,    0.19,    0.0,   -3.0
00:09:10,  962.1,    5.5,   92.3,    1.30,   -0.67,    0.0,   -3.0
00:09:15,  962.0,    5.5,   92.4,    1.36,   -1.19,    0.0,   -2.8
00:09:20,  962.0,    5.5,   92.4,    1.83,   -0.40,    0.0,   -2.8
00:09:25,  962.0,    5.5,   92.4,    1.06,   -0.62,    0.0,   -2.8
00:09:30,  962.0,    5.5,   92.4,    0.66,    0.39,    0.0,   -2.8
00:09:35,  962.0,    5.5,   92.3,    0.73,    0.18,    0.0,   -3.0
00:09:40,  962.0,    5.5,   92.3,    0.27,   -0.01,    0.0,   -3.0
00:09:45,  962.0,    5.5,   92.4,    0.24,   -0.15,    0.0,   -3.0
00:09:50,  962.0,    5.5,   92.3,    1.35,    0.01,    0.0,   -2.8
00:09:55,  962.0,    5.4,   92.4,    2.08,   -0.52,    0.0,   -2.8
00:10:00,  962.0,    5.4,   92.4,    1.73,   -0.43,    0.0,   -2.8
00:10:05,  961.9,    5.4,   92.4,    1.55,   -0.95,    0.0,   -2.8
00:10:10,  962.0,    5.4,   92.4,    1.44,   -0.33,    0.0,   -2.8
00:10:15,  962.0,    5.4,   92.3,    1.20,    0.46,    0.0,   -2.8
00:10:20,  962.0,    5.4,   92.4,    0.85,   -0.21,    0.0,   -2.8
00:10:25,  962.0,    5.4,   92.4,    0.98,    0.08,    0.0,   -2.8
00:10:30,  962.0,    5.4,   92.4,    0.94,    0.08,    0.0,   -2.8
00:10:35,  962.0,    5.4,   92.4,    0.85,   -0.09,    0.0,   -2.8
00:10:40,  962.0,    5.4,   92.3,    1.38,    0.53,    0.0,   -2.6
00:10:45,  962.0,    5.4,   92.4,    1.52,    0.20,    0.0,   -2.6
00:10:50,  961.9,    5.4,   92.4,    1.32,    0.11,    0.0,   -2.6
00:10:55,  962.0,    5.4,   92.3,    1.24,    0.01,    0.0,   -2.6
00:11:00,  962.0,    5.4,   92.3,    1.52,    0.01,    0.0,   -2.6
00:11:05,  962.0,    5.4,   92.4,    1.43,    0.37,    0.0,   -2.6
00:11:10,  961.9,    5.4,   92.3,    1.96,    0.13,    0.0,   -2.6
00:11:15,  962.1,    5.4,   92.3,    1.12,    0.86,    0.0,   -2.6
00:11:20,  961.9,    5.4,   92.4,    1.94,    0.25,    0.0,   -2.6
00:11:25,  962.0,    5.4,   92.3,    1.70,    0.54,    0.0,   -2.6
00:11:30,  962.0,    5.4,   92.4,    2.13,    0.02,    0.0,   -2.6
00:11:35,  962.0,    5.4,   92.4,    1.80,    0.45,    0.0,   -2.6
00:11:40,  962.0,    5.4,   92.3,    1.23,   -0.13,    0.0,   -2.6
00:11:45,  961.9,    5.4,   92.4,    0.95,    0.01,    0.0,   -2.6
00:11:50,  962.1,    5.4,   92.4,    0.54,   -0.53,    0.0,   -2.6
00:11:55,  961.9,    5.4,   92.3,    0.14,   -0.44,    0.0,   -2.6
00:12:00,  962.0,    5.4,   92.4,    0.35,   -0.52,    0.0,   -2.4
00:12:05,  962.0,    5.4,   92.4,   -0.06,   -0.44,    0.0,   -2.4
00:12:10,  962.0,    5.4,   92.4,    0.23,   -0.09,    0.0,   -2.4
00:12:15,  962.0,    5.4,   92.4,    0.55,   -0.04,    0.0,   -2.2
00:12:20,  961.9,    5.4,   92.4,    0.51,   -0.55,    0.0,   -2.2
00:12:25,  961.9,    5.4,   92.4,    0.72,    0.14,    0.0,   -2.2
00:12:30,  962.0,    5.4,   92.4,    0.69,   -0.31,    0.0,   -2.2
00:12:35,  962.0,    5.4,   92.4,    1.06,    0.09,    0.0,   -2.2
00:12:40,  961.9,    5.4,   92.4,    0.87,    0.22,    0.0,   -2.2
00:12:45,  961.9,    5.4,   92.5,    0.90,    0.13,    0.0,   -2.2
00:12:50,  961.9,    5.4,   92.5,    0.87,    0.22,    0.0,   -2.2
00:12:55,  961.8,    5.4,   92.4,    0.75,    0.08,    0.0,   -2.2
00:13:00,  961.9,    5.4,   92.4,    0.92,    0.17,    0.0,   -2.2
00:13:05,  961.8,    5.4,   92.5,    0.63,    0.49,    0.0,   -2.2
00:13:10,  961.8,    5.4,   92.5,    0.15,    0.43,    0.0,   -2.2
00:13:15,  961.8,    5.4,   92.5,    0.18,    0.22,    0.0,   -2.2
00:13:20,  961.9,    5.4,   92.5,    0.30,    0.85,    0.0,   -2.4
00:13:25,  961.9,    5.4,   92.5,    0.73,    0.85,    0.0,   -2.4
00:13:30,  961.9,    5.4,   92.5,    0.60,    1.07,    0.0,   -2.2
00:13:35,  961.9,    5.4,   92.5,    1.02,    0.26,    0.0,   -2.2
00:13:40,  961.8,    5.4,   92.5,    0.86,   -0.19,    0.0,   -2.2
00:13:45,  961.9,    5.4,   92.5,   -0.13,   -0.29,    0.0,   -2.2
00:13:50,  961.8,    5.4,   92.4,   -0.01,    0.01,    0.0,   -2.4
00:13:55,  961.9,    5.4,   92.6,    0.24,    0.13,    0.0,   -2.4
00:14:00,  961.8,    5.4,   92.5,    0.32,    0.32,    0.0,   -2.4
00:14:05,  961.9,    5.4,   92.5,    0.32,    0.00,    0.0,   -2.4
00:14:10,  961.9,    5.4,   92.5,    0.34,    0.31,    0.0,   -2.4
00:14:15,  961.8,    5.4,   92.5,    0.24,    0.99,    0.0,   -2.4
00:14:20,  961.8,    5.4,   92.6,    0.27,    0.92,    0.0,   -2.4
00:14:25,  961.8,    5.4,   92.5,    0.38,   -0.19,    0.0,   -2.4
00:14:30,  961.8,    5.4,   92.5,    0.87,    0.34,    0.0,   -2.4
00:14:35,  961.8,    5.4,   92.4,    0.86,    1.18,    0.0,   -2.4
00:14:40,  961.9,    5.4,   92.5,    1.70,    0.67,    0.0,   -2.4
00:14:45,  961.9,    5.5,   92.5,    1.95,   -0.21,    0.0,   -2.4
00:14:50,  961.8,    5.5,   92.5,    1.81,    0.01,    0.0,   -2.2
00:14:55,  961.8,    5.5,   92.5,    1.25,   -1.26,    0.0,   -2.2
00:15:00,  961.8,    5.5,   92.5,    1.29,   -0.87,    0.0,   -2.2
00:15:05,  961.8,    5.5,   92.5,    1.77,   -0.19,    0.0,   -2.0
00:15:10,  961.8,    5.5,   92.5,    1.49,    0.13,    0.0,   -2.0
00:15:15,  961.8,    5.5,   92.6,    1.44,   -0.26,    0.0,   -2.0
00:15:20,  961.8,    5.5,   92.5,    1.20,   -0.95,    0.0,   -2.0
00:15:25,  961.9,    5.5,   92.6,    1.43,   -0.33,    0.0,   -2.0
00:15:30,  961.8,    5.5,   92.6,    0.91,   -0.04,    0.0,   -2.0
00:15:35,  961.8,    5.5,   92.6,    0.76,    0.06,    0.0,   -2.0
00:15:40,  961.8,    5.5,   92.6,    1.24,    0.19,    0.0,   -2.0
00:15:45,  961.8,    5.5,   92.6,    1.14,    0.36,    0.0,   -2.0
00:15:50,  961.9,    5.5,   92.6,    0.95,    0.01,    0.0,   -2.0
00:15:55,  961.9,    5.5,   92.5,    0.73,    0.49,    0.0,   -2.0
00:16:00,  961.9,    5.5,   92.5,    0.70,    0.18,    0.0,   -2.0
00:16:05,  961.9,    5.5,   92.5,    1.03,   -0.30,    0.0,   -2.0
00:16:10,  961.9,    5.5,   92.6,    0.90,   -0.28,    0.0,   -2.0
00:16:15,  961.8,    5.5,   92.5,    1.96,    0.02,    0.0,   -2.0
00:16:20,  961.9,    5.5,   92.5,    2.07,    0.53,    0.0,   -2.0
00:16:25,  961.9,    5.5,   92.6,    2.12,   -0.26,    0.0,   -2.0
00:16:30,  961.9,    5.5,   92.6,    1.63,    1.05,    0.0,   -2.0
00:16:35,  961.9,    5.4,   92.6,    1.09,    0.57,    0.0,   -2.2
00:16:40,  961.9,    5.5,   92.6,    1.97,    0.37,    0.0,   -2.2
00:16:45,  961.9,    5.5,   92.6,    2.31,    0.59,    0.0,   -2.2
00:16:50,  961.9,    5.5,   92.6,    1.86,    0.59,    0.0,   -2.0
00:16:55,  961.9,    5.4,   92.6,    2.04,    0.65,    0.0,   -2.2
00:17:00,  961.9,    5.4,   92.6,    2.08,    0.54,    0.0,   -2.2
00:17:05,  961.9,    5.4,   92.6,    2.33,    0.74,    0.0,   -2.2
00:17:10,  961.9,    5.4,   92.5,    2.43,    0.78,    0.0,   -2.0
00:17:15,  961.9,    5.4,   92.5,    1.52,    0.98,    0.0,   -2.0
00:17:20,  961.9,    5.5,   92.6,    0.79,    1.00,    0.0,   -2.0
00:17:25,  961.9,    5.5,   92.6,    0.50,    0.56,    0.0,   -1.8
00:17:30,  962.0,    5.4,   92.6,    0.72,   -0.22,    0.0,   -1.6
00:17:35,  961.9,    5.4,   92.5,    1.97,   -0.85,    0.0,   -1.6
00:17:40,  962.0,    5.4,   92.5,    1.90,    0.47,    0.0,   -1.6
00:17:45,  962.0,    5.4,   92.6,    2.43,    0.20,    0.0,   -1.6
00:17:50,  961.9,    5.4,   92.6,    1.94,    0.01,    0.0,   -1.6
00:17:55,  961.9,    5.4,   92.6,    1.21,   -0.28,    0.0,   -1.4
00:18:00,  962.0,    5.5,   92.6,    1.32,   -0.66,    0.0,   -1.4
00:18:05,  961.9,    5.5,   92.6,    2.07,   -0.16,    0.0,   -1.2
00:18:10,  961.9,    5.5,   92.6,    2.68,    0.23,    0.0,   -1.2
00:18:15,  961.9,    5.5,   92.5,    2.65,    0.34,    0.0,   -1.4
00:18:20,  962.0,    5.5,   92.7,    2.27,    0.87,    0.0,   -1.4
00:18:25,  962.0,    5.5,   92.6,    2.72,    0.87,    0.0,   -1.6
00:18:30,  962.0,    5.5,   92.6,    1.77,    0.23,    0.0,   -1.4
00:18:35,  961.9,    5.5,   92.7,    1.48,    0.37,    0.0,   -1.4
00:18:40,  961.9,    5.5,   92.6,    1.35,    0.20,    0.0,   -1.4
00:18:45,  962.0,    5.5,   92.5,    0.73,   -0.17,    0.0,   -1.4
00:18:50,  961.9,    5.5,   92.6,    0.66,    0.36,    0.0,   -1.4
00:18:55,  962.0,    5.5,   92.6,    0.54,    0.81,    0.0,   -1.4
00:19:00,  961.9,    5.5,   92.7,    0.53,    0.55,    0.0,   -1.4
00:19:05,  961.9,    5.5,   92.7,    0.49,    0.57,    0.0,   -1.4
00:19:10,  961.9,    5.5,   92.6,    0.08,    0.27,    0.0,   -1.6
00:19:15,  961.9,    5.5,   92.7,    0.32,    0.32,    0.0,   -1.6
00:19:20,  961.9,    5.5,   92.6,    0.27,    0.09,    0.0,   -1.4
00:19:25,  961.9,    5.4,   92.7,    0.44,    0.17,    0.0,   -1.4
00:19:30,  961.9,    5.5,   92.7,    1.43,   -0.23,    0.0,   -1.4
00:19:35,  962.0,    5.5,   92.7,    1.13,    0.43,    0.0,   -1.4
00:19:40,  961.9,    5.5,   92.7,    1.21,   -0.22,    0.0,   -1.4
00:19:45,  961.9,    5.5,   92.6,    0.70,   -1.03,    0.0,   -1.4
00:19:50,  962.0,    5.5,   92.7,    1.24,   -0.56,    0.0,   -1.4
00:19:55,  961.9,    5.5,   92.7,    1.33,   -0.61,    0.0,   -1.4
00:20:00,  961.9,    5.5,   92.6,    1.22,   -0.22,    0.0,   -1.4
00:20:05,  961.9,    5.5,   92.7,    1.07,   -0.48,    0.0,   -1.4
00:20:10,  961.9,    5.5,   92.6,    0.94,   -0.06,    0.0,   -1.4
00:20:15,  961.9,    5.5,   92.7,    0.54,    0.25,    0.0,   -1.4
00:20:20,  961.9,    5.5,   92.7,    0.89,   -0.20,    0.0,   -1.4
00:20:25,  961.9,    5.5,   92.7,    0.67,   -0.30,    0.0,   -1.4
00:20:30,  961.8,    5.5,   92.6,    1.20,   -0.27,    0.0,   -1.4
00:20:35,  961.9,    5.5,   92.7,    1.36,   -0.10,    0.0,   -1.4
00:20:40,  961.8,    5.5,   92.7,    1.40,   -0.63,    0.0,   -1.4
00:20:45,  961.9,    5.5,   92.7,    1.48,   -0.99,    0.0,   -1.4
00:20:50,  961.9,    5.5,   92.7,    1.32,   -0.54,    0.0,   -1.4
00:20:55,  961.9,    5.5,   92.7,    1.06,    0.01,    0.0,   -1.4
00:21:00,  961.9,    5.5,   92.7,    1.23,   -0.13,    0.0,   -1.4
00:21:05,  961.8,    5.5,   92.7,    1.78,    0.11,    0.0,   -1.4
00:21:10,  961.9,    5.5,   92.7,    1.25,    0.01,    0.0,   -1.4
00:21:15,  961.8,    5.5,   92.7,    1.10,    0.43,    0.0,   -1.4
00:21:20,  961.8,    5.5,   92.7,    1.27,    0.75,    0.0,   -1.4
00:21:25,  961.9,    5.5,   92.6,    0.90,   -0.03,    0.0,   -1.6
00:21:30,  961.8,    5.5,   92.7,    0.74,    0.06,    0.0,   -1.6
00:21:35,  961.8,    5.5,   92.7,    1.38,   -0.40,    0.0,   -1.6
00:21:40,  961.9,    5.5,   92.7,    1.65,   -0.48,    0.0,   -1.6
00:21:45,  961.9,    5.5,   92.8,    1.47,    0.01,    0.0,   -1.6
00:21:50,  961.8,    5.5,   92.7,    1.47,    0.02,    0.0,   -1.6
00:21:55,  961.9,    5.5,   92.7,    1.32,   -0.54,    0.0,   -1.6
00:22:00,  961.9,    5.5,   92.7,    1.43,   -0.93,    0.0,   -1.6
00:22:05,  961.9,    5.5,   92.7,    1.65,   -0.67,    0.0,   -1.8
00:22:10,  961.9,    5.5,   92.7,    1.23,   -0.56,    0.0,   -2.0
00:22:15,  961.9,    5.5,   92.7,    1.23,    0.18,    0.0,   -2.0
00:22:20,  961.8,    5.5,   92.8,    1.31,    0.01,    0.0,   -2.0
00:22:25,  961.9,    5.5,   92.8,    1.14,    0.36,    0.0,   -2.0
00:22:30,  961.9,    5.5,   92.7,    1.15,    0.45,    0.0,   -1.8
00:22:35,  961.9,    5.5,   92.8,    0.56,    0.44,    0.0,   -1.8
00:22:40,  961.8,    5.5,   92.8,    0.91,   -0.23,    0.0,   -1.8
00:22:45,  961.8,    5.5,   92.8,    1.23,    0.19,    0.0,   -2.0
00:22:50,  961.8,    5.5,   92.8,    1.86,   -0.67,    0.0,   -2.0
00:22:55,  961.9,    5.5,   92.8,    2.00,   -0.47,    0.0,   -2.0
00:23:00,  961.8,    5.5,   92.8,    2.72,   -1.23,    0.0,   -2.0
00:23:05,  961.8,    5.5,   92.8,    2.09,   -0.48,    0.0,   -2.0
00:23:10,  961.8,    5.5,   92.8,    2.59,   -1.45,    0.0,   -2.0
00:23:15,  961.8,    5.5,   92.8,    2.19,   -0.94,    0.0,   -2.0
00:23:20,  961.8,    5.5,   92.8,    1.64,   -1.11,    0.0,   -2.0
00:23:25,  961.8,    5.5,   92.8,    1.29,   -0.30,    0.0,   -2.0
00:23:30,  961.8,    5.6,   92.9,    1.44,   -0.33,    0.0,   -1.8
00:23:35,  961.8,    5.5,   92.9,    0.81,   -0.68,    0.0,   -1.8
00:23:40,  961.8,    5.5,   92.9,    0.56,   -0.04,    0.0,   -2.0
00:23:45,  961.8,    5.5,   92.9,    0.44,    0.08,    0.0,   -2.0
00:23:50,  961.8,    5.5,   92.8,    0.25,    0.02,    0.0,   -2.0
00:23:55,  961.8,    5.5,   92.8,    0.31,    0.42,    0.0,   -2.2
00:24:00,  961.8,    5.5,   92.8,    0.23,    0.47,    0.0,   -2.0
00:24:05,  961.8,    5.5,   92.7,    0.17,    0.23,    0.0,   -2.0
00:24:10,  961.8,    5.5,   92.9,   -0.02,    0.27,    0.0,   -1.8
00:24:15,  961.7,    5.5,   92.9,    0.22,    0.23,    0.0,   -1.8
00:24:20,  961.8,    5.5,   92.8,    0.10,    0.21,    0.0,   -1.8
00:24:25,  961.9,    5.5,   92.9,    0.01,   -0.01,    0.0,   -1.6
00:24:30,  961.8,    5.5,   92.8,    0.01,   -0.30,    0.0,   -1.6
00:24:35,  961.9,    5.5,   92.8,   -0.03,   -0.43,    0.0,   -1.6
00:24:40,  961.8,    5.5,   92.7,    0.45,    0.00,    0.0,   -1.6
00:24:45,  961.8,    5.5,   92.8,    1.28,    0.11,    0.0,   -1.6
00:24:50,  961.8,    5.5,   92.9,    1.43,   -0.51,    0.0,   -1.6
00:24:55,  961.9,    5.5,   92.8,    2.47,   -0.54,    0.0,   -1.6
00:25:00,  961.8,    5.5,   92.9,    2.68,   -0.21,    0.0,   -1.8
00:25:05,  961.9,    5.5,   92.9,    1.96,    0.13,    0.0,   -2.0
00:25:10,  961.9,    5.5,   92.8,    1.79,   -0.52,    0.0,   -2.0
00:25:15,  961.9,    5.5,   92.8,    2.35,   -0.55,    0.0,   -2.0
00:25:20,  961.9,    5.5,   92.8,    2.44,    0.02,    0.0,   -1.8
00:25:25,  961.8,    5.5,   92.8,    1.85,   -0.30,    0.0,   -2.0
00:25:30,  961.8,    5.5,   92.8,    1.46,    0.01,    0.0,   -2.0
00:25:35,  961.9,    5.5,   92.8,    1.82,    0.12,    0.0,   -2.0
00:25:40,  961.8,    5.5,   92.8,    1.17,   -0.34,    0.0,   -2.0
00:25:45,  961.8,    5.5,   92.8,    1.32,   -0.33,    0.0,   -2.0
00:25:50,  961.8,    5.5,   92.8,    1.53,   -0.09,    0.0,   -2.0
00:25:55,  961.8,    5.5,   92.8,    0.84,    0.09,    0.0,   -2.0
00:26:00,  961.8,    5.5,   92.8,    0.77,   -0.08,    0.0,   -2.0
00:26:05,  961.8,    5.5,   92.9,    0.68,   -0.34,    0.0,   -2.0
00:26:10,  961.8,    5.5,   92.9,    0.78,   -0.44,    0.0,   -2.0
00:26:15,  961.8,    5.5,   92.9,    1.21,    0.18,    0.0,   -2.0
00:26:20,  961.8,    5.5,   92.8,    0.83,    0.45,    0.0,   -2.0
00:26:25,  961.8,    5.5,   92.9,    0.42,    0.84,    0.0,   -2.0
00:26:30,  961.8,    5.5,   92.8,    0.18,    0.43,    0.0,   -2.0
00:26:35,  961.8,    5.5,   92.8,    0.26,    0.12,    0.0,   -2.0
00:26:40,  961.8,    5.5,   92.9,    0.23,    0.09,    0.0,   -2.0
00:26:45,  961.7,    5.5,   92.8,    0.43,   -0.02,    0.0,   -2.0
00:26:50,  961.8,    5.5,   92.8,    0.35,   -0.26,    0.0,   -2.0
00:26:55,  961.7,    5.5,   92.7,    0.47,   -1.17,    0.0,   -2.0
00:27:00,  961.8,    5.5,   92.8,    0.56,   -0.73,    0.0,   -2.0
00:27:05,  961.8,    5.5,   92.8,    0.28,    0.04,    0.0,   -2.2
00:27:10,  961.8,    5.5,   92.8,    0.58,    0.45,    0.0,   -2.2
00:27:15,  961.7,    5.5,   92.9,    0.34,   -0.02,    0.0,   -2.2
00:27:20,  961.7,    5.5,   92.8,    0.27,   -0.22,    0.0,   -2.2
00:27:25,  961.8,    5.5,   92.8,    0.29,   -0.19,    0.0,   -2.2
00:27:30,  961.8,    5.5,   92.9,    0.20,   -0.13,    0.0,   -2.2
00:27:35,  961.8,    5.5,   92.9,    0.19,   -0.17,    0.0,   -2.2
00:27:40,  961.8,    5.5,   92.8,    0.09,   -0.00,    0.0,   -2.2
00:27:45,  961.7,    5.5,   92.8,    0.00,    0.00,    0.0,   -2.2
00:27:50,  961.7,    5.5,   92.8,    0.31,    0.03,    0.0,   -2.2
00:27:55,  961.8,    5.5,   92.9,    0.57,   -0.13,    0.0,   -2.2
00:28:00,  961.7,    5.5,   92.9,    0.53,   -0.07,    0.0,   -2.4
00:28:05,  961.7,    5.5,   92.8,    0.72,    0.01,    0.0,   -2.4
00:28:10,  961.8,    5.5,   92.9,    1.11,   -0.55,    0.0,   -2.4
00:28:15,  961.7,    5.5,   92.8,    1.47,   -0.06,    0.0,   -2.4
00:28:20,  961.8,    5.5,   92.9,    1.66,    0.64,    0.0,   -2.4
00:28:25,  961.8,    5.5,   92.8,    1.79,    0.12,    0.0,   -2.6
00:28:30,  961.7,    5.5,   92.8,    1.75,   -0.21,    0.0,   -2.6
00:28:35,  961.7,    5.5,   92.8,    1.35,   -0.48,    0.0,   -2.6
00:28:40,  961.7,    5.5,   92.9,    1.19,   -0.26,    0.0,   -2.6
00:28:45,  961.7,    5.5,   92.8,    1.39,   -0.40,    0.0,   -2.4
00:28:50,  961.7,    5.5,   92.8,    1.22,   -0.22,    0.0,   -2.4
00:28:55,  961.8,    5.5,   92.9,    1.21,    0.01,    0.0,   -2.4
00:29:00,  961.8,    5.5,   92.8,    1.18,    0.25,    0.0,   -2.4
00:29:05,  961.7,    5.5,   92.8,    1.16,    0.30,    0.0,   -2.4
00:29:10,  961.8,    5.5,   92.8,    0.92,   -0.05,    0.0,   -2.6
00:29:15,  961.7,    5.5,   92.9,    0.64,    0.42,    0.0,   -2.4
00:29:20,  961.7,    5.5,   92.9,    0.54,    0.55,    0.0,   -2.2
00:29:25,  961.7,    5.5,   92.8,    0.43,    0.33,    0.0,   -2.2
00:29:30,  961.8,    5.5,   92.8,    0.75,    0.01,    0.0,   -2.2
00:29:35,  961.7,    5.5,   92.8,    0.67,   -0.12,    0.0,   -2.2
00:29:40,  961.7,    5.5,   92.8,    0.34,   -0.36,    0.0,   -2.2