2004/05/11, +9, 136.10,  34.85, 385
00:00:02,  961.2,   15.5,   98.2,    3.51,    0.49, 1150.0, -999.0
00:00:07,  961.2,   15.5,   98.3,    3.73,    0.07,    0.0, -999.0
00:00:12,  961.1,   15.5,   98.1,    3.53,    0.56,    0.0, -999.0
00:00:17,  961.2,   15.5,   98.0,    4.20,    0.59,    0.0, -999.0
00:00:22,  961.2,   15.5,   98.1,    3.83,    0.20,    0.0, -999.0
00:00:27,  961.2,   15.5,   98.0,    3.95,    0.14,    0.0, -999.0
00:00:32,  961.2,   15.5,   98.1,    3.36,    0.72,    0.0, -999.0
00:00:37,  961.2,   15.5,   98.0,    3.58,    0.89,    0.0, -999.0
00:00:42,  961.2,   15.5,   98.3,    3.25,    0.40,    0.0, -999.0
00:00:47,  961.2,   15.5,   98.2,    3.05,   -0.32,    0.0, -999.0
00:00:52,  961.2,   15.5,   98.1,    3.10,   -0.77,    0.0, -999.0
00:00:57,  961.2,   15.5,   98.3,    2.77,   -0.54,    0.0, -999.0
00:01:02,  961.2,   15.5,   98.1,    2.41,   -1.33,    0.0, -999.0
00:01:07,  961.2,   15.5,   98.2,    2.89,   -2.10,    0.0, -999.0
00:01:12,  961.2,   15.5,   98.3,    3.71,   -2.60,    0.0, -999.0
00:01:17,  961.2,   15.5,   98.0,    3.96,   -1.76,    0.0, -999.0
00:01:22,  961.2,   15.5,   98.2,    3.19,   -1.49,    0.0, -999.0
00:01:27,  961.2,   15.5,   98.1,    2.11,   -0.81,    0.0, -999.0
00:01:32,  961.2,   15.5,   97.9,    2.49,   -1.62,    0.0, -999.0
00:01:37,  961.2,   15.5,   98.1,    2.65,   -1.41,    0.0, -999.0
00:01:42,  961.2,   15.5,   98.1,    1.12,   -0.45,    0.0, -999.0
00:01:47,  961.2,   15.5,   98.2,    1.22,   -0.44,    0.0, -999.0
00:01:52,  961.1,   15.5,   98.0,    1.58,   -1.42,    0.0, -999.0
00:01:57,  961.1,   15.5,   98.2,    1.56,   -0.86,    0.0, -999.0
00:02:02,  961.1,   15.5,   98.2,    1.24,   -0.24,    0.0, -999.0
00:02:07,  961.1,   15.5,   98.0,    1.12,   -0.43,    0.0, -999.0
00:02:12,  961.2,   15.5,   98.2,    1.69,    0.62,    0.0, -999.0
00:02:17,  961.1,   15.5,   98.3,    2.44,   -0.09,    0.0, -999.0
00:02:22,  961.1,   15.5,   98.1,    1.71,   -1.11,    0.0, -999.0
00:02:27,  961.1,   15.5,   98.2,    0.40,   -1.23,    0.0, -999.0
00:02:32,  961.1,   15.5,   98.1,    0.68,    0.08,    0.0, -999.0
00:02:37,  961.1,   15.5,   98.2,    0.66,   -0.28,    0.0, -999.0
00:02:42,  961.1,   15.5,   98.0,    0.96,   -0.55,    0.0, -999.0
00:02:47,  961.1,   15.5,   98.1,    0.73,   -0.57,    0.0, -999.0
00:02:52,  961.1,   15.5,   98.1,    1.83,   -1.19,    0.0, -999.0
00:02:57,  961.1,   15.5,   98.2,    2.35,   -0.67,    0.0, -999.0
00:03:02,  961.1,   15.5,   98.2,    3.86,    0.47,    0.0, -999.0
00:03:07,  961.1,   15.5,   98.2,    2.73,   -0.38,    0.0, -999.0
00:03:12,  961.1,   15.5,   98.1,    1.93,    0.82,    0.0, -999.0
00:03:17,  961.1,   15.5,   98.4,    1.74,    0.70,    0.0, -999.0
00:03:22,  961.1,   15.5,   98.2,    2.36,    0.42,    0.0, -999.0
00:03:27,  961.1,   15.5,   98.2,    2.29,   -0.32,    0.0, -999.0
00:03:32,  961.1,   15.5,   98.1,    2.03,   -1.12,    0.0, -999.0
00:03:37,  961.1,   15.5,   98.1,    1.70,   -0.46,    0.0, -999.0
00:03:42,  961.1,   15.5,   98.0,    1.64,    0.44,    0.0, -999.0
00:03:47,  961.1,   15.5,   98.3,    1.82,    0.22,    0.0, -999.0
00:03:52,  961.1,   15.5,   98.0,    3.48,   -0.12,    0.0, -999.0
00:03:57,  961.1,   15.5,   98.2,    3.82,    0.20,    0.0, -999.0
00:04:02,  961.1,   15.5,   98.2,    3.47,    0.36,    0.0, -999.0
00:04:07,  961.0,   15.5,   98.2,    3.08,    0.54,    0.0, -999.0
00:04:12,  961.1,   15.5,   98.2,    2.14,    0.82,    0.0, -999.0
00:04:17,  961.1,   15.5,   97.9,    2.16,   -0.30,    0.0, -999.0
00:04:22,  961.1,   15.5,   98.3,    3.15,   -1.02,    0.0, -999.0
00:04:27,  961.1,   15.5,   98.2,    3.69,   -0.45,    0.0, -999.0
00:04:32,  961.1,   15.5,   98.1,    3.74,   -0.73,    0.0, -999.0
00:04:37,  961.1,   15.5,   98.1,    3.86,   -0.61,    0.0, -999.0
00:04:42,  961.1,   15.5,   98.0,    3.62,    0.19,    0.0, -999.0
00:04:47,  961.1,   15.5,   98.1,    3.15,    0.16,    0.0, -999.0
00:04:52,  961.1,   15.5,   97.9,    3.81,   -0.27,    0.0, -999.0
00:04:57,  961.0,   15.5,   98.2,    3.20,   -0.22,    0.0, -999.0
00:05:02,  961.1,   15.5,   98.1,    2.65,   -0.66,    0.0, -999.0
00:05:07,  961.1,   15.5,   98.1,    2.80,   -0.49,    0.0, -999.0
00:05:12,  961.1,   15.5,   98.1,    3.01,   -0.81,    0.0, -999.0
00:05:17,  961.1,   15.5,   98.3,    2.87,    0.05,    0.0, -999.0
00:05:22,  961.0,   15.5,   97.9,    2.30,   -0.45,    0.0, -999.0
00:05:27,  961.1,   15.5,   98.2,    2.24,   -0.56,    0.0, -999.0
00:05:32,  961.1,   15.5,   98.0,    1.77,   -0.94,    0.0, -999.0
00:05:37,  961.1,   15.5,   98.1,    2.86,   -0.77,    0.0, -999.0
00:05:42,  961.0,   15.5,   98.2,    2.68,   -1.31,    0.0, -999.0
00:05:47,  961.0,   15.5,   98.1,    2.81,   -1.56,    0.0, -999.0
00:05:52,  961.0,   15.5,   98.2,    2.88,   -1.73,    0.0, -999.0
00:05:57,  961.0,   15.5,   98.2,    2.35,   -0.90,    0.0, -999.0
00:06:02,  961.0,   15.5,   97.9,    1.80,    0.42,    0.0, -999.0
00:06:07,  961.0,   15.5,   98.1,    2.30,    0.70,    0.0, -999.0
00:06:12,  961.0,   15.5,   98.1,    4.47,    0.31,    0.0, -999.0
00:06:17,  961.0,   15.5,   98.2,    4.95,    0.00,    0.0, -999.0
00:06:22,  961.0,   15.5,   98.1,    4.30,   -0.23,    0.0, -999.0
00:06:27,  961.0,   15.5,   98.2,    3.16,   -0.56,    0.0, -999.0
00:06:32,  961.0,   15.5,   98.2,    3.55,   -0.95,    0.0, -999.0
00:06:37,  961.0,   15.5,   97.8,    3.36,   -1.22,    0.0, -999.0
00:06:42,  961.0,   15.5,   98.2,    2.39,   -1.44,    0.0, -999.0
00:06:47,  961.0,   15.5,   98.1,    1.93,   -1.35,    0.0, -999.0
00:06:52,  961.0,   15.5,   98.1,    2.74,   -1.58,    0.0, -999.0
00:06:57,  961.0,   15.5,   98.0,    3.12,   -1.52,    0.0, -999.0
00:07:02,  961.0,   15.5,   98.2,    3.91,   -0.69,    0.0, -999.0
00:07:07,  961.0,   15.5,   98.2,    3.07,   -0.38,    0.0, -999.0
00:07:12,  961.0,   15.5,   98.5,    2.45,   -0.61,    0.0, -999.0
00:07:17,  961.0,   15.5,   98.3,    2.36,   -0.04,    0.0, -999.0
00:07:22,  961.0,   15.5,   97.9,    2.97,   -0.21,    0.0, -999.0
00:07:27,  961.0,   15.5,   98.2,    2.38,   -1.66,    0.0, -999.0
00:07:32,  961.0,   15.5,   98.3,    3.24,   -0.75,    0.0, -999.0
00:07:37,  961.0,   15.5,   98.2,    2.13,    1.49,    0.0, -999.0
00:07:42,  961.0,   15.5,   98.0,    1.97,    1.90,    0.0, -999.0
00:07:47,  961.0,   15.5,   98.1,    3.51,    0.25,    0.0, -999.0
00:07:52,  961.0,   15.5,   98.1,    4.18,    0.51,    0.0, -999.0
00:07:57,  961.0,   15.5,   98.1,    4.38,    0.77,    0.0, -999.0
00:08:02,  961.0,   15.5,   98.2,    3.26,    1.32,    0.0, -999.0
00:08:07,  961.0,   15.5,   98.0,    3.06,    0.76,    0.0, -999.0
00:08:12,  961.0,   15.5,   97.9,    3.21,   -0.11,    0.0, -999.0
00:08:17,  961.0,   15.5,   98.2,    2.76,   -1.23,    0.0, -999.0
00:08:22,  961.0,   15.5,   98.1,    2.43,   -0.26,    0.0, -999.0
00:08:27,  961.0,   15.5,   98.0,    1.60,    0.11,    0.0, -999.0
00:08:32,  961.0,   15.5,   98.4,    3.22,   -1.37,    0.0, -999.0
00:08:37,  961.1,   15.5,   98.0,    3.94,   -0.84,    0.0, -999.0
00:08:42,  961.0,   15.5,   98.3,    3.15,    0.05,    0.0, -999.0
00:08:47,  961.1,   15.5,   98.0,    2.84,    0.98,    0.0, -999.0
00:08:52,  961.1,   15.5,   98.1,    2.71,    1.15,    0.0, -999.0
00:08:57,  961.0,   15.5,   98.3,    3.40,    0.30,    0.0, -999.0
00:09:02,  961.0,   15.5,   98.0,    1.20,    1.12,    0.0, -999.0
00:09:07,  961.0,   15.5,   98.2,    1.41,    1.07,    0.0, -999.0
00:09:12,  961.0,   15.5,   98.1,    1.37,    1.32,    0.0, -999.0
00:09:17,  961.0,   15.5,   98.2,    2.21,    0.15,    0.0, -999.0
00:09:22,  961.0,   15.5,   97.9,    2.46,    1.25,    0.0, -999.0
00:09:27,  961.0,   15.5,   98.0,    3.54,    1.01,    0.0, -999.0
00:09:32,  961.0,   15.5,   98.2,    2.49,    1.62,    0.0, -999.0
00:09:37,  961.1,   15.5,   98.4,    2.04,    1.66,    0.0, -999.0
00:09:42,  961.0,   15.5,   98.3,    1.64,   -0.50,    0.0, -999.0
00:09:47,  961.1,   15.5,   98.2,    1.48,   -1.16,    0.0, -999.0
00:09:52,  961.0,   15.5,   98.1,    1.58,   -0.74,    0.0, -999.0
00:09:57,  961.1,   15.5,   97.8,    1.64,    0.26,    0.0, -999.0
00:10:02,  961.0,   15.5,   98.2,    0.94,   -0.98,    0.0, -999.0
00:10:07,  961.0,   15.5,   98.2,    1.77,   -0.03,    0.0, -999.0
00:10:12,  961.0,   15.5,   98.2,    1.76,   -0.54,    0.0, -999.0
00:10:17,  961.0,   15.5,   98.0,    2.60,    0.41,    0.0, -999.0
00:10:22,  961.1,   15.5,   98.0,    2.92,   -0.36,    0.0, -999.0
00:10:27,  961.0,   15.5,   98.0,    2.36,   -0.54,    0.0, -999.0
00:10:32,  961.1,   15.5,   98.3,    2.15,    0.42,    0.0, -999.0
00:10:37,  961.1,   15.5,   98.1,    1.98,    0.42,    0.0, -999.0
00:10:42,  961.0,   15.5,   98.1,    2.25,    1.10,    0.0, -999.0
00:10:47,  961.0,   15.5,   98.3,    2.95,    0.96,    0.0, -999.0
00:10:52,  961.0,   15.5,   98.4,    3.35,    1.02,    0.0, -999.0
00:10:57,  961.0,   15.5,   98.1,    2.95,    0.85,    0.0, -999.0
00:11:02,  961.0,   15.5,   98.0,    2.18,    1.64,    0.0, -999.0
00:11:07,  961.0,   15.5,   98.2,    1.64,    1.64,    0.0, -999.0
00:11:12,  961.0,   15.5,   98.3,    1.21,    0.59,    0.0, -999.0
00:11:17,  961.0,   15.5,   98.1,    0.87,   -0.28,    0.0, -999.0
00:11:22,  961.0,   15.5,   98.3,    1.24,   -0.40,    0.0, -999.0
00:11:27,  961.0,   15.5,   98.4,    1.93,   -0.31,    0.0, -999.0
00:11:32,  961.0,   15.5,   98.2,    3.04,   -0.59,    0.0, -999.0
00:11:37,  961.0,   15.5,   98.0,    1.85,    0.98,    0.0, -999.0
00:11:42,  961.0,   15.5,   98.1,    1.21,    0.82,    0.0, -999.0
00:11:47,  961.0,   15.5,   98.2,    0.87,    0.84,    0.0, -999.0
00:11:52,  961.0,   15.5,   98.3,    0.81,    0.47,    0.0, -999.0
00:11:57,  961.0,   15.5,   97.9,    1.10,    0.19,    0.0, -999.0
00:12:02,  961.0,   15.5,   98.2,    1.07,    0.45,    0.0, -999.0
00:12:07,  961.0,   15.5,   98.2,    0.72,    0.86,    0.0, -999.0
00:12:12,  961.0,   15.5,   98.2,    1.02,    0.71,    0.0, -999.0
00:12:17,  961.0,   15.5,   98.2,    1.00,    0.23,    0.0, -999.0
00:12:22,  961.0,   15.5,   98.3,    0.84,   -0.27,    0.0, -999.0
00:12:27,  961.0,   15.5,   98.1,    0.99,    0.09,    0.0, -999.0
00:12:32,  961.0,   15.5,   98.1,    1.31,    0.88,    0.0, -999.0
00:12:37,  961.0,   15.5,   98.1,    2.57,    0.79,    0.0, -999.0
00:12:42,  961.0,   15.5,   98.2,    2.81,   -0.55,    0.0, -999.0
00:12:47,  961.0,   15.5,   98.3,    1.90,   -1.38,    0.0, -999.0
00:12:52,  961.0,   15.5,   98.1,    2.27,   -1.06,    0.0, -999.0
00:12:57,  961.0,   15.5,   98.2,    2.44,   -0.65,    0.0, -999.0
00:13:02,  961.0,   15.5,   98.0,    2.46,   -0.52,    0.0, -999.0
00:13:07,  961.0,   15.5,   98.0,    2.49,   -0.58,    0.0, -999.0
00:13:12,  961.0,   15.5,   98.0,    1.96,   -0.60,    0.0, -999.0
00:13:17,  961.0,   15.5,   98.3,    2.56,    0.09,    0.0, -999.0
00:13:22,  961.0,   15.5,   98.2,    1.91,   -0.30,    0.0, -999.0
00:13:27,  961.0,   15.5,   98.1,    2.03,    0.62,    0.0, -999.0
00:13:32,  961.0,   15.5,   98.3,    1.88,   -0.10,    0.0, -999.0
00:13:37,  961.0,   15.5,   98.1,    1.32,   -0.56,    0.0, -999.0
00:13:42,  961.0,   15.5,   98.4,    1.16,    0.40,    0.0, -999.0
00:13:47,  961.0,   15.5,   98.2,    1.27,   -0.29,    0.0, -999.0
00:13:52,  961.0,   15.5,   97.9,    1.42,   -0.85,    0.0, -999.0
00:13:57,  961.0,   15.5,   98.1,    1.68,   -0.39,    0.0, -999.0
00:14:02,  961.0,   15.5,   98.2,    1.19,    0.13,    0.0, -999.0
00:14:07,  961.1,   15.5,   97.7,    1.25,   -0.13,    0.0, -999.0
00:14:12,  961.1,   15.5,   98.0,    0.99,    0.30,    0.0, -999.0
00:14:17,  961.1,   15.5,   98.0,    0.76,    0.16,    0.0, -999.0
00:14:22,  961.0,   15.5,   98.1,    0.49,    0.34,    0.0, -999.0
00:14:27,  961.0,   15.5,   98.4,    0.69,    0.48,    0.0, -999.0
00:14:32,  961.1,   15.5,   98.1,    0.91,    1.30,    0.0, -999.0
00:14:37,  961.1,   15.5,   98.5,    0.18,    1.43,    0.0, -999.0
00:14:42,  961.1,   15.5,   97.8,    0.22,    0.95,    0.0, -999.0
00:14:47,  961.1,   15.5,   98.2,    0.48,    0.57,    0.0, -999.0
00:14:52,  961.1,   15.5,   97.9,    0.44,    0.65,    0.0, -999.0
00:14:57,  961.1,   15.5,   98.1,    0.47,    0.65,    0.0, -999.0
00:15:02,  961.0,   15.5,   98.3,    0.26,    0.65,    0.0, -999.0
00:15:07,  961.0,   15.5,   98.2,    0.03,    0.52,    0.0, -999.0
00:15:12,  961.1,   15.5,   98.2,    0.05,    0.40,    0.0, -999.0
00:15:17,  961.1,   15.5,   97.9,    0.95,   -0.39,    0.0, -999.0
00:15:22,  961.1,   15.5,   98.3,    1.43,   -0.63,    0.0, -999.0
00:15:27,  961.1,   15.5,   98.2,    1.98,    0.07,    0.0, -999.0
00:15:32,  961.1,   15.5,   98.0,    2.22,    0.43,    0.0, -999.0
00:15:37,  961.1,   15.5,   97.9,    2.58,    0.05,    0.0, -999.0
00:15:42,  961.1,   15.5,   98.1,    2.76,   -0.29,    0.0, -999.0
00:15:47,  961.1,   15.5,   98.2,    2.33,    0.16,    0.0, -999.0
00:15:52,  961.1,   15.5,   98.0,    3.27,    0.17,    0.0, -999.0
00:15:57,  961.1,   15.5,   98.2,    2.81,   -0.40,    0.0, -999.0
00:16:02,  961.1,   15.5,   98.0,    3.28,   -0.76,    0.0, -999.0
00:16:07,  961.0,   15.5,   98.4,    3.02,   -2.27,    0.0, -999.0
00:16:12,  961.0,   15.5,   98.3,    2.60,   -1.05,    0.0, -999.0
00:16:17,  961.0,   15.5,   98.1,    2.31,   -1.68,    0.0, -999.0
00:16:22,  961.1,   15.5,   98.3,    2.66,   -1.18,    0.0, -999.0
00:16:27,  961.1,   15.5,   98.1,    2.03,   -0.14,    0.0, -999.0
00:16:32,  961.1,   15.5,   98.1,    2.00,   -1.11,    0.0, -999.0
00:16:37,  961.1,   15.5,   98.1,    2.26,   -0.74,    0.0, -999.0
00:16:42,  961.1,   15.5,   98.0,    2.36,    0.17,    0.0, -999.0
00:16:47,  961.1,   15.5,   98.2,    1.85,    0.82,    0.0, -999.0
00:16:52,  961.1,   15.5,   98.2,    1.37,   -0.07,    0.0, -999.0
00:16:57,  961.1,   15.5,   98.2,    1.46,   -0.20,    0.0, -999.0
00:17:02,  961.1,   15.5,   98.0,    1.30,    0.14,    0.0, -999.0
00:17:07,  961.1,   15.5,   98.1,    1.11,    0.04,    0.0, -999.0
00:17:12,  961.1,   15.5,   98.0,    0.99,   -0.81,    0.0, -999.0
00:17:17,  961.1,   15.5,   98.2,    2.03,   -1.04,    0.0, -999.0
00:17:22,  961.1,   15.5,   98.0,    1.59,   -0.31,    0.0, -999.0
00:17:27,  961.1,   15.5,   98.3,    1.67,   -0.51,    0.0, -999.0
00:17:32,  961.1,   15.5,   97.9,    1.78,    0.06,    0.0, -999.0
00:17:37,  961.1,   15.5,   98.2,    3.21,   -0.22,    0.0, -999.0
00:17:42,  961.1,   15.5,   98.2,    4.84,    0.51,    0.0, -999.0
00:17:47,  961.1,   15.5,   98.2,    3.45,    1.12,    0.0, -999.0
00:17:52,  961.1,   15.5,   98.2,    3.05,    0.32,    0.0, -999.0
00:17:57,  961.0,   15.5,   98.2,    3.31,   -0.46,    0.0, -999.0
00:18:02,  961.1,   15.5,   98.3,    4.30,   -0.84,    0.0, -999.0
00:18:07,  961.1,   15.5,   97.8,    3.88,   -0.55,    0.0, -999.0
00:18:12,  961.0,   15.5,   98.3,    3.18,   -0.17,    0.0, -999.0
00:18:17,  961.0,   15.5,   98.1,    3.92,   -0.34,    0.0, -999.0
00:18:22,  961.1,   15.5,   98.0,    3.33,   -1.02,    0.0, -999.0
00:18:27,  961.0,   15.5,   98.3,    3.10,   -0.72,    0.0, -999.0
00:18:32,  961.1,   15.5,   98.1,    2.05,    0.91,    0.0, -999.0
00:18:37,  961.1,   15.5,   97.9,    1.89,    0.20,    0.0, -999.0
00:18:42,  961.0,   15.5,   98.1,    1.46,    0.74,    0.0, -999.0
00:18:47,  961.1,   15.5,   98.1,    1.10,    0.30,    0.0, -999.0
00:18:52,  961.1,   15.5,   98.1,    1.44,    0.05,    0.0, -999.0
00:18:57,  961.1,   15.5,   97.9,    2.48,   -0.09,    0.0, -999.0
00:19:02,  961.1,   15.5,   97.8,    3.13,    0.00,    0.0, -999.0
00:19:07,  961.0,   15.5,   98.0,    2.38,    0.08,    0.0, -999.0
00:19:12,  961.0,   15.5,   98.0,    2.37,    0.29,    0.0, -999.0
00:19:17,  961.1,   15.5,   98.0,    2.38,    0.21,    0.0, -999.0
00:19:22,  961.1,   15.5,   98.0,    2.28,    0.36,    0.0, -999.0
00:19:27,  961.1,   15.5,   98.2,    1.73,   -0.46,    0.0, -999.0
00:19:32,  961.1,   15.5,   98.1,    2.56,   -1.54,    0.0, -999.0
00:19:37,  961.1,   15.5,   98.1,    2.62,   -1.90,    0.0, -999.0
00:19:42,  961.1,   15.5,   98.0,    2.08,   -2.57,    0.0, -999.0
00:19:47,  961.1,   15.5,   98.3,    1.90,   -2.62,    0.0, -999.0
00:19:52,  961.1,   15.5,   97.7,    1.87,   -2.00,    0.0, -999.0
00:19:57,  961.1,   15.5,   98.1,    1.46,   -1.27,    0.0, -999.0
00:20:02,  961.1,   15.5,   98.0,    2.16,   -1.45,    0.0, -999.0
00:20:07,  961.1,   15.5,   98.1,    2.66,    1.47,    0.0, -999.0
00:20:12,  961.1,   15.5,   98.4,    1.39,    1.08,    0.0, -999.0
00:20:17,  961.1,   15.5,   97.9,    2.38,   -0.42,    0.0, -999.0
00:20:22,  961.1,   15.5,   98.1,    3.25,   -0.06,    0.0, -999.0
00:20:27,  961.1,   15.5,   98.0,    3.17,   -0.11,    0.0, -999.0
00:20:32,  961.1,   15.5,   98.0,    2.78,   -0.59,    0.0, -999.0
00:20:37,  961.1,   15.5,   98.1,    2.93,   -0.46,    0.0, -999.0
00:20:42,  961.1,   15.5,   98.0,    3.14,   -0.33,    0.0, -999.0
00:20:47,  961.1,   15.5,   98.0,    2.42,   -0.78,    0.0, -999.0
00:20:52,  961.1,   15.5,   98.0,    2.44,    0.89,    0.0, -999.0
00:20:57,  961.1,   15.5,   98.1,    3.18,    0.91,    0.0, -999.0
00:21:02,  961.1,   15.5,   98.1,    3.81,   -0.67,    0.0, -999.0
00:21:07,  961.1,   15.5,   98.1,    3.95,   -0.21,    0.0, -999.0
00:21:12,  961.1,   15.5,   97.9,    3.74,    1.14,    0.0, -999.0
00:21:17,  961.1,   15.5,   97.9,    3.77,   -0.33,    0.0, -999.0
00:21:22,  961.1,   15.5,   98.1,    4.73,   -0.92,    0.0, -999.0
00:21:27,  961.1,   15.5,   98.1,    3.09,    0.71,    0.0, -999.0
00:21:32,  961.2,   15.5,   98.0,    4.44,   -0.08,    0.0, -999.0
00:21:37,  961.1,   15.5,   98.2,    3.95,   -0.35,    0.0, -999.0
00:21:42,  961.1,   15.5,   98.0,    4.38,    0.23,    0.0, -999.0
00:21:47,  961.2,   15.5,   97.9,    3.55,    0.12,    0.0, -999.0
00:21:52,  961.1,   15.5,   97.8,    2.38,   -1.66,    0.0, -999.0
00:21:57,  961.1,   15.5,   97.9,    2.86,   -2.08,    0.0, -999.0
00:22:02,  961.1,   15.5,   98.2,    0.72,   -1.70,    0.0, -999.0
00:22:07,  961.1,   15.5,   98.0,    0.09,   -1.25,    0.0, -999.0
00:22:12,  961.2,   15.5,   97.9,    0.95,   -0.74,    0.0, -999.0
00:22:17,  961.2,   15.5,   98.2,    0.22,   -0.52,    0.0, -999.0
00:22:22,  961.2,   15.5,   98.1,    0.14,   -0.42,    0.0, -999.0
00:22:27,  961.2,   15.5,   98.2,    0.07,   -0.21,    0.0, -999.0
00:22:32,  961.1,   15.5,   98.1,    1.41,   -1.07,    0.0, -999.0
00:22:37,  961.2,   15.5,   98.1,    1.83,   -1.28,    0.0, -999.0
00:22:42,  961.2,   15.5,   97.9,    1.62,   -2.01,    0.0, -999.0
00:22:47,  961.2,   15.5,   98.0,    1.72,   -0.27,    0.0, -999.0
00:22:52,  961.2,   15.5,   98.0,    1.98,   -0.49,    0.0, -999.0
00:22:57,  961.2,   15.5,   98.2,    2.22,   -0.85,    0.0, -999.0
00:23:02,  961.2,   15.5,   98.1,    2.00,   -0.69,    0.0, -999.0
00:23:07,  961.1,   15.5,   98.0,    1.70,    0.72,    0.0, -999.0
00:23:12,  961.2,   15.5,   98.1,    1.14,    0.06,    0.0, -999.0
00:23:17,  961.2,   15.5,   98.0,    1.08,   -0.46,    0.0, -999.0
00:23:22,  961.2,   15.5,   98.2,    2.61,   -0.37,    0.0, -999.0
00:23:27,  961.2,   15.5,   98.2,    2.08,   -0.63,    0.0, -999.0
00:23:32,  961.2,   15.5,   97.9,    2.56,   -1.09,    0.0, -999.0
00:23:37,  961.2,   15.5,   98.2,    2.11,   -0.49,    0.0, -999.0
00:23:42,  961.2,   15.5,   98.0,    2.68,   -0.14,    0.0, -999.0
00:23:47,  961.2,   15.5,   98.0,    2.50,   -0.09,    0.0, -999.0
00:23:52,  961.2,   15.5,   98.3,    2.15,    1.56,    0.0, -999.0
00:23:57,  961.2,   15.5,   98.1,    3.21,    0.51,    0.0, -999.0
00:24:02,  961.2,   15.5,   98.2,    1.97,   -0.76,    0.0, -999.0
00:24:07,  961.2,   15.5,   98.1,    1.57,   -1.23,    0.0, -999.0
00:24:12,  961.2,   15.5,   98.0,    2.23,   -1.74,    0.0, -999.0
00:24:17,  961.2,   15.5,   98.2,    3.07,   -1.37,    0.0, -999.0
00:24:22,  961.2,   15.5,   98.2,    2.18,   -0.50,    0.0, -999.0
00:24:27,  961.2,   15.5,   98.1,    3.59,   -0.06,    0.0, -999.0
00:24:32,  961.2,   15.5,   97.9,    3.23,   -0.63,    0.0, -999.0
00:24:37,  961.2,   15.5,   98.1,    2.07,   -0.84,    0.0, -999.0
00:24:42,  961.2,   15.5,   97.9,    2.58,    0.14,    0.0, -999.0
00:24:47,  961.2,   15.5,   98.0,    3.22,   -0.80,    0.0, -999.0
00:24:52,  961.2,   15.5,   98.1,    3.80,    0.20,    0.0, -999.0
00:24:57,  961.2,   15.5,   98.0,    3.02,    0.00,    0.0, -999.0
00:25:02,  961.2,   15.5,   98.2,    4.33,   -0.15,    0.0, -999.0
00:25:07,  961.2,   15.5,   98.0,    4.80,    0.67,    0.0, -999.0
00:25:12,  961.2,   15.5,   98.2,    4.82,    0.59,    0.0, -999.0
00:25:17,  961.2,   15.5,   98.1,    5.11,    0.09,    0.0, -999.0
00:25:22,  961.2,   15.5,   97.9,    5.33,    0.00,    0.0, -999.0
00:25:27,  961.2,   15.5,   98.2,    4.89,   -0.09,    0.0, -999.0
00:25:32,  961.2,   15.5,   98.0,    3.50,   -1.20,    0.0, -999.0
00:25:37,  961.2,   15.5,   98.2,    3.50,   -1.27,    0.0, -999.0
00:25:42,  961.2,   15.5,   98.1,    3.50,   -1.20,    0.0, -999.0
00:25:47,  961.2,   15.5,   98.1,    3.36,   -0.65,    0.0, -999.0
00:25:52,  961.2,   15.5,   98.1,    2.98,   -0.31,    0.0, -999.0
00:25:57,  961.2,   15.5,   98.0,    3.28,   -1.07,    0.0, -999.0
00:26:02,  961.2,   15.5,   97.9,    3.57,    0.00,    0.0, -999.0
00:26:07,  961.3,   15.5,   98.0,    4.04,    0.21,    0.0, -999.0
00:26:12,  961.2,   15.5,   98.1,    3.28,   -0.29,    0.0, -999.0
00:26:17,  961.2,   15.5,   97.7,    1.98,    0.64,    0.0, -999.0
00:26:22,  961.2,   15.5,   97.9,    1.19,    0.32,    0.0, -999.0
00:26:27,  961.2,   15.5,   98.0,    1.67,   -0.32,    0.0, -999.0
00:26:32,  961.2,   15.5,   98.1,    2.33,   -1.04,    0.0, -999.0
00:26:37,  961.2,   15.5,   97.9,    2.09,   -0.52,    0.0, -999.0
00:26:42,  961.2,   15.5,   98.0,    3.03,   -0.53,    0.0, -999.0
00:26:47,  961.2,   15.5,   97.9,    3.24,    0.46,    0.0, -999.0
00:26:52,  961.2,   15.5,   98.0,    3.46,    1.12,    0.0, -999.0
00:26:57,  961.2,   15.5,   98.1,    2.33,   -1.29,    0.0, -999.0
00:27:02,  961.2,   15.5,   98.1,    1.52,   -1.32,    0.0, -999.0
00:27:07,  961.2,   15.5,   97.9,    1.87,   -0.61,    0.0, -999.0
00:27:12,  961.2,   15.5,   98.0,    1.99,   -1.10,    0.0, -999.0
00:27:17,  961.2,   15.5,   98.1,    3.22,   -1.05,    0.0, -999.0
00:27:22,  961.3,   15.5,   97.9,    3.64,   -0.19,    0.0, -999.0
00:27:27,  961.2,   15.5,   97.9,    3.47,   -0.74,    0.0, -999.0
00:27:32,  961.2,   15.5,   97.8,    2.98,   -0.80,    0.0, -999.0
00:27:37,  961.2,   15.5,   98.1,    2.09,   -0.76,    0.0, -999.0
00:27:42,  961.2,   15.5,   98.1,    1.26,   -1.05,    0.0, -999.0
00:27:47,  961.2,   15.5,   98.0,    1.98,   -0.53,    0.0, -999.0
00:27:52,  961.2,   15.5,   97.9,    1.92,    1.29,    0.0, -999.0
00:27:57,  961.2,   15.5,   97.9,    1.82,    0.26,    0.0, -999.0
00:28:02,  961.2,   15.5,   98.1,    1.20,    0.15,    0.0, -999.0
00:28:07,  961.2,   15.5,   98.1,    0.84,   -0.39,    0.0, -999.0
00:28:12,  961.3,   15.5,   98.0,    1.17,   -0.57,    0.0, -999.0
00:28:17,  961.2,   15.5,   98.0,    2.02,   -0.36,    0.0, -999.0
00:28:22,  961.2,   15.5,   98.0,    1.41,   -1.15,    0.0, -999.0
00:28:27,  961.2,   15.5,   98.1,    1.03,   -0.67,    0.0, -999.0
00:28:32,  961.2,   15.5,   98.2,    2.39,   -0.51,    0.0, -999.0
00:28:37,  961.2,   15.5,   98.1,    4.43,    0.15,    0.0, -999.0
00:28:42,  961.2,   15.5,   98.0,    6.41,   -0.22,    0.0, -999.0
00:28:47,  961.2,   15.5,   98.0,    5.12,   -0.63,    0.0, -999.0
00:28:52,  961.2,   15.5,   97.9,    4.44,   -0.39,    0.0, -999.0
00:28:57,  961.2,   15.5,   97.8,    3.25,   -0.28,    0.0, -999.0
00:29:02,  961.2,   15.5,   98.0,    3.88,   -0.34,    0.0, -999.0
00:29:07,  961.2,   15.5,   97.9,    4.01,    0.56,    0.0, -999.0
00:29:12,  961.2,   15.5,   98.0,    2.65,   -1.02,    0.0, -999.0
00:29:17,  961.2,   15.5,   98.0,    1.00,   -1.66,    0.0, -999.0
00:29:22,  961.2,   15.5,   98.0,    1.41,   -1.69,    0.0, -999.0
00:29:27,  961.2,   15.5,   97.9,    0.13,   -1.52,    0.0, -999.0
00:29:32,  961.2,   15.5,   98.1,    1.00,   -1.24,    0.0, -999.0
00:29:37,  961.2,   15.5,   97.9,    1.70,   -0.83,    0.0, -999.0
00:29:42,  961.2,   15.5,   97.8,    0.49,    0.73,    0.0, -999.0