2003/01/07, +9, 136.10,  34.85, 385
00:00:02,  978.0,   -3.9,   88.4,   -0.29,   -0.44,    0.0, -999.0
00:00:07,  978.0,   -3.9,   88.5,   -0.27,   -0.41,    0.0, -999.0
00:00:12,  978.0,   -3.9,   88.3,   -0.26,   -0.31,    0.0, -999.0
00:00:17,  978.0,   -3.9,   88.3,   -0.25,   -0.30,    0.0, -999.0
00:00:22,  978.0,   -3.9,   88.5,   -0.26,   -0.31,    0.0, -999.0
00:00:27,  978.0,   -3.9,   88.4,   -0.25,   -0.30,    0.0, -999.0
00:00:32,  978.0,   -3.9,   88.5,   -0.26,   -0.31,    0.0, -999.0
00:00:37,  978.0,   -3.9,   88.5,   -0.25,   -0.30,    0.0, -999.0
00:00:42,  978.0,   -3.9,   88.5,   -0.21,   -0.25,    0.0, -999.0
00:00:47,  978.0,   -3.9,   88.5,   -0.19,   -0.22,    0.0, -999.0
00:00:52,  978.0,   -3.9,   88.5,   -0.04,   -0.05,    0.0, -999.0
00:00:57,  978.0,   -3.9,   88.4,   -0.04,   -0.05,    0.0, -999.0
00:01:02,  978.0,   -3.9,   88.4,   -0.01,   -0.01,    0.0, -999.0
00:01:07,  978.0,   -3.8,   88.6,    0.00,    0.00,    0.0, -999.0
00:01:12,  978.0,   -3.8,   88.4,    0.00,    0.00,    0.0, -999.0
00:01:17,  978.0,   -3.8,   88.4,    0.00,    0.00,    0.0, -999.0
00:01:22,  978.0,   -3.8,   88.4,    0.00,    0.00,    0.0, -999.0
00:01:27,  978.0,   -3.8,   88.5,    0.00,    0.00,    0.0, -999.0
00:01:32,  978.0,   -3.8,   88.5,    0.00,    0.00,    0.0, -999.0
00:01:37,  978.0,   -3.8,   88.4,   -0.00,   -0.00,    0.0, -999.0
00:01:42,  978.0,   -3.8,   88.3,   -0.03,   -0.04,    0.0, -999.0
00:01:47,  978.0,   -3.8,   88.3,   -0.10,   -0.11,    0.0, -999.0
00:01:52,  977.9,   -3.8,   88.5,    0.00,    0.00,    0.0, -999.0
00:01:57,  978.0,   -3.8,   88.5,   -0.01,   -0.01,    0.0, -999.0
00:02:02,  978.0,   -3.8,   88.5,    0.00,    0.00,    0.0, -999.0
00:02:07,  978.0,   -3.9,   88.4,    0.00,    0.00,    0.0, -999.0
00:02:12,  977.9,   -3.9,   88.5,    0.00,    0.00,    0.0, -999.0
00:02:17,  978.0,   -3.9,   88.5,    0.00,    0.00,    0.0, -999.0
00:02:22,  978.0,   -3.9,   88.6,    0.00,    0.00,    0.0, -999.0
00:02:27,  977.9,   -3.9,   88.6,   -0.01,   -0.01,    0.0, -999.0
00:02:32,  977.9,   -3.9,   88.6,   -0.03,   -0.05,    0.0, -999.0
00:02:37,  977.9,   -3.9,   88.7,    0.22,    0.01,    0.0, -999.0
00:02:42,  977.9,   -3.9,   88.6,    0.33,    0.15,    0.0, -999.0
00:02:47,  977.9,   -3.9,   88.3,    0.33,    0.15,    0.0, -999.0
00:02:52,  977.9,   -3.9,   88.6,    0.32,    0.20,    0.0, -999.0
00:02:57,  977.9,   -3.9,   88.5,    0.21,    0.29,    0.0, -999.0
00:03:02,  977.9,   -3.9,   88.6,    0.22,    0.41,    0.0, -999.0
00:03:07,  977.9,   -3.9,   88.6,    0.22,    0.41,    0.0, -999.0
00:03:12,  977.9,   -3.9,   88.6,    0.19,    0.36,    0.0, -999.0
00:03:17,  977.9,   -3.9,   88.4,    0.16,    0.31,    0.0, -999.0
00:03:22,  977.9,   -3.9,   88.5,    0.16,    0.30,    0.0, -999.0
00:03:27,  977.9,   -3.9,   88.5,    0.15,    0.29,    0.0, -999.0
00:03:32,  977.9,   -3.9,   88.5,    0.05,    0.10,    0.0, -999.0
00:03:37,  977.9,   -3.9,   88.6,    0.00,    0.00,    0.0, -999.0
00:03:42,  977.9,   -3.9,   88.6,    0.03,    0.06,    0.0, -999.0
00:03:47,  977.9,   -3.9,   88.6,    0.00,    0.00,    0.0, -999.0
00:03:52,  977.9,   -3.9,   88.4,   -0.01,    0.08,    0.0, -999.0
00:03:57,  977.9,   -3.9,   88.5,   -0.25,    0.14,    0.0, -999.0
00:04:02,  977.9,   -3.9,   88.4,   -0.43,    0.08,    0.0, -999.0
00:04:07,  977.9,   -3.9,   88.7,   -0.75,   -0.08,    0.0, -999.0
00:04:12,  977.9,   -3.9,   88.5,   -0.75,   -0.13,    0.0, -999.0
00:04:17,  977.9,   -3.9,   88.6,   -0.58,   -0.26,    0.0, -999.0
00:04:22,  977.9,   -3.9,   88.4,   -0.47,   -0.22,    0.0, -999.0
00:04:27,  977.9,   -3.9,   88.4,   -0.34,   -0.16,    0.0, -999.0
00:04:32,  977.9,   -3.9,   88.5,   -0.28,   -0.13,    0.0, -999.0
00:04:37,  977.9,   -3.9,   88.4,   -0.05,   -0.02,    0.0, -999.0
00:04:42,  977.9,   -3.9,   88.6,   -0.01,   -0.00,    0.0, -999.0
00:04:47,  977.9,   -3.9,   88.5,    0.00,    0.00,    0.0, -999.0
00:04:52,  977.9,   -3.9,   88.5,    0.00,    0.00,    0.0, -999.0
00:04:57,  977.9,   -3.9,   88.6,   -0.06,   -0.01,    0.0, -999.0
00:05:02,  977.9,   -3.9,   88.3,    0.00,    0.00,    0.0, -999.0
00:05:07,  977.9,   -3.9,   88.7,    0.00,    0.00,    0.0, -999.0
00:05:12,  977.9,   -3.9,   88.5,    0.00,    0.00,    0.0, -999.0
00:05:17,  977.9,   -3.9,   88.5,    0.00,    0.00,    0.0, -999.0
00:05:22,  977.9,   -3.9,   88.5,    0.00,    0.00,    0.0, -999.0
00:05:27,  977.9,   -3.9,   88.6,    0.00,    0.00,    0.0, -999.0
00:05:32,  977.9,   -3.9,   88.6,    0.00,    0.00,    0.0, -999.0
00:05:37,  977.9,   -3.9,   88.4,    0.00,    0.00,    0.0, -999.0
00:05:42,  977.9,   -3.9,   88.4,    0.00,    0.00,    0.0, -999.0
00:05:47,  977.9,   -3.9,   88.6,    0.00,    0.00,    0.0, -999.0
00:05:52,  977.9,   -3.9,   88.6,    0.00,    0.00,    0.0, -999.0
00:05:57,  977.9,   -3.9,   88.7,    0.00,    0.00,    0.0, -999.0
00:06:02,  977.9,   -3.9,   88.6,    0.00,    0.00,    0.0, -999.0
00:06:07,  977.9,   -3.9,   88.6,    0.00,    0.00,    0.0, -999.0
00:06:12,  977.9,   -3.9,   88.5,    0.00,    0.00,    0.0, -999.0
00:06:17,  977.9,   -3.8,   88.7,   -0.03,    0.03,    0.0, -999.0
00:06:22,  977.9,   -3.8,   88.7,   -0.23,    0.15,    0.0, -999.0
00:06:27,  977.9,   -3.8,   88.4,   -0.31,    0.20,    0.0, -999.0
00:06:32,  977.9,   -3.8,   88.7,   -0.34,    0.22,    0.0, -999.0
00:06:37,  977.9,   -3.8,   88.3,   -0.35,    0.23,    0.0, -999.0
00:06:42,  977.9,   -3.9,   88.6,   -0.35,    0.25,    0.0, -999.0
00:06:47,  977.9,   -3.9,   88.6,   -0.24,    0.28,    0.0, -999.0
00:06:52,  977.9,   -3.9,   88.6,   -0.21,    0.26,    0.0, -999.0
00:06:57,  977.9,   -3.9,   88.6,   -0.14,    0.17,    0.0, -999.0
00:07:02,  977.8,   -3.9,   88.6,   -0.03,    0.03,    0.0, -999.0
00:07:07,  977.9,   -3.9,   88.4,    0.00,    0.00,    0.0, -999.0
00:07:12,  977.9,   -3.9,   88.6,    0.00,    0.00,    0.0, -999.0
00:07:17,  977.9,   -4.0,   88.5,    0.00,    0.00,    0.0, -999.0
00:07:22,  977.8,   -4.0,   88.5,    0.00,    0.00,    0.0, -999.0
00:07:27,  977.9,   -4.0,   88.7,    0.00,    0.00,    0.0, -999.0
00:07:32,  977.8,   -4.0,   88.5,    0.00,    0.00,    0.0, -999.0
00:07:37,  977.9,   -4.0,   88.5,    0.00,    0.00,    0.0, -999.0
00:07:42,  977.9,   -4.0,   88.7,    0.00,    0.00,    0.0, -999.0
00:07:47,  977.8,   -3.9,   88.8,   -0.04,    0.18,    0.0, -999.0
00:07:52,  977.9,   -3.9,   88.6,   -0.08,    0.36,    0.0, -999.0
00:07:57,  977.9,   -3.9,   88.7,   -0.07,    0.33,    0.0, -999.0
00:08:02,  977.9,   -3.9,   88.8,   -0.12,    0.59,    0.0, -999.0
00:08:07,  977.9,   -3.9,   88.6,   -0.11,    0.53,    0.0, -999.0
00:08:12,  977.8,   -3.9,   88.7,   -0.12,    0.43,    0.0, -999.0
00:08:17,  977.9,   -3.9,   89.0,   -0.10,    0.37,    0.0, -999.0
00:08:22,  977.9,   -3.9,   88.8,   -0.10,    0.34,    0.0, -999.0
00:08:27,  977.9,   -3.9,   88.7,   -0.09,    0.33,    0.0, -999.0
00:08:32,  977.9,   -3.8,   88.8,   -0.09,    0.33,    0.0, -999.0
00:08:37,  977.9,   -3.8,   88.7,   -0.10,    0.37,    0.0, -999.0
00:08:42,  977.9,   -3.8,   88.7,   -0.11,    0.40,    0.0, -999.0
00:08:47,  977.8,   -3.8,   88.9,   -0.12,    0.43,    0.0, -999.0
00:08:52,  977.9,   -3.8,   88.8,   -0.13,    0.44,    0.0, -999.0
00:08:57,  977.9,   -3.8,   88.8,   -0.14,    0.47,    0.0, -999.0
00:09:02,  977.9,   -3.8,   88.8,   -0.13,    0.45,    0.0, -999.0
00:09:07,  977.9,   -3.9,   89.0,   -0.13,    0.44,    0.0, -999.0
00:09:12,  977.9,   -3.9,   88.9,   -0.13,    0.44,    0.0, -999.0
00:09:17,  977.8,   -3.9,   88.7,   -0.10,    0.40,    0.0, -999.0
00:09:22,  977.9,   -3.9,   88.9,   -0.09,    0.41,    0.0, -999.0
00:09:27,  977.9,   -3.9,   88.8,    0.01,    0.45,    0.0, -999.0
00:09:32,  977.8,   -3.9,   88.9,    0.14,    0.47,    0.0, -999.0
00:09:37,  977.9,   -3.9,   88.9,    0.17,    0.56,    0.0, -999.0
00:09:42,  977.9,   -3.9,   88.9,    0.30,    0.57,    0.0, -999.0
00:09:47,  977.8,   -3.9,   88.8,    0.37,    0.55,    0.0, -999.0
00:09:52,  977.9,   -3.9,   88.7,    0.35,    0.54,    0.0, -999.0
00:09:57,  977.9,   -3.9,   88.9,    0.24,    0.45,    0.0, -999.0
00:10:02,  977.9,   -3.9,   89.0,    0.21,    0.33,    0.0, -999.0
00:10:07,  977.9,   -3.9,   88.8,    0.16,    0.25,    0.0, -999.0
00:10:12,  977.9,   -3.9,   89.1,    0.15,    0.24,    0.0, -999.0
00:10:17,  977.9,   -3.9,   88.9,    0.03,    0.05,    0.0, -999.0
00:10:22,  977.9,   -3.9,   88.9,    0.00,    0.00,    0.0, -999.0
00:10:27,  977.9,   -3.9,   88.9,    0.00,    0.00,    0.0, -999.0
00:10:32,  977.9,   -3.9,   88.9,    0.00,    0.00,    0.0, -999.0
00:10:37,  977.9,   -3.9,   88.9,    0.00,    0.00,    0.0, -999.0
00:10:42,  977.9,   -3.9,   88.9,    0.00,    0.00,    0.0, -999.0
00:10:47,  977.9,   -3.9,   88.8,    0.00,    0.00,    0.0, -999.0
00:10:52,  977.9,   -3.9,   89.1,    0.06,    0.09,    0.0, -999.0
00:10:57,  977.9,   -3.9,   88.9,    0.21,    0.31,    0.0, -999.0
00:11:02,  977.9,   -3.9,   89.0,    0.37,    0.38,    0.0, -999.0
00:11:07,  977.9,   -3.9,   88.9,    0.46,    0.44,    0.0, -999.0
00:11:12,  977.9,   -3.9,   89.0,    0.58,    0.54,    0.0, -999.0
00:11:17,  977.9,   -3.9,   88.9,    0.52,    0.42,    0.0, -999.0
00:11:22,  977.9,   -3.9,   88.9,    0.43,    0.34,    0.0, -999.0
00:11:27,  977.9,   -3.9,   89.0,    0.37,    0.30,    0.0, -999.0
00:11:32,  977.9,   -3.9,   89.1,    0.29,    0.24,    0.0, -999.0
00:11:37,  977.9,   -3.9,   88.8,    0.23,    0.19,    0.0, -999.0
00:11:42,  977.9,   -3.9,   89.0,    0.02,    0.01,    0.0, -999.0
00:11:47,  977.9,   -3.9,   88.9,    0.00,    0.00,    0.0, -999.0
00:11:52,  977.9,   -3.9,   89.0,    0.00,    0.00,    0.0, -999.0
00:11:57,  977.9,   -3.9,   89.0,    0.15,    0.12,    0.0, -999.0
00:12:02,  977.9,   -3.9,   88.8,    0.25,    0.21,    0.0, -999.0
00:12:07,  977.9,   -3.9,   88.9,    0.29,    0.24,    0.0, -999.0
00:12:12,  977.9,   -3.9,   88.9,    0.31,    0.26,    0.0, -999.0
00:12:17,  977.9,   -3.9,   88.9,    0.34,    0.29,    0.0, -999.0
00:12:22,  977.9,   -3.9,   89.0,    0.34,    0.29,    0.0, -999.0
00:12:27,  977.9,   -3.9,   88.8,    0.28,    0.24,    0.0, -999.0
00:12:32,  977.9,   -3.9,   88.8,    0.22,    0.25,    0.0, -999.0
00:12:37,  977.9,   -3.9,   88.9,    0.02,    0.36,    0.0, -999.0
00:12:42,  977.9,   -3.9,   88.9,   -0.04,    0.41,    0.0, -999.0
00:12:47,  977.9,   -3.9,   89.0,   -0.02,    0.48,    0.0, -999.0
00:12:52,  977.9,   -3.9,   89.0,    0.05,    0.45,    0.0, -999.0
00:12:57,  977.9,   -3.9,   88.8,    0.07,    0.37,    0.0, -999.0
00:13:02,  977.9,   -3.9,   88.9,    0.05,    0.41,    0.0, -999.0
00:13:07,  977.9,   -3.9,   88.9,    0.23,    0.67,    0.0, -999.0
00:13:12,  977.9,   -3.9,   88.9,    0.33,    0.74,    0.0, -999.0
00:13:17,  977.9,   -3.9,   88.9,    0.18,    0.76,    0.0, -999.0
00:13:22,  977.9,   -3.9,   88.9,    0.07,    0.71,    0.0, -999.0
00:13:27,  977.9,   -3.9,   89.1,    0.09,    0.58,    0.0, -999.0
00:13:32,  977.9,   -3.9,   89.0,    0.21,    0.48,    0.0, -999.0
00:13:37,  977.9,   -3.9,   88.9,    0.27,    0.50,    0.0, -999.0
00:13:42,  977.9,   -3.9,   89.0,    0.28,    0.52,    0.0, -999.0
00:13:47,  977.9,   -3.9,   89.0,    0.18,    0.45,    0.0, -999.0
00:13:52,  977.9,   -3.9,   88.9,    0.18,    0.32,    0.0, -999.0
00:13:57,  977.9,   -3.9,   88.8,    0.19,    0.31,    0.0, -999.0
00:14:02,  977.9,   -3.9,   88.8,    0.03,    0.04,    0.0, -999.0
00:14:07,  978.0,   -3.9,   89.0,    0.07,    0.18,    0.0, -999.0
00:14:12,  977.9,   -3.9,   89.1,    0.21,    0.34,    0.0, -999.0
00:14:17,  978.0,   -3.9,   89.0,    0.39,    0.45,    0.0, -999.0
00:14:22,  978.0,   -3.9,   88.9,    0.42,    0.57,    0.0, -999.0
00:14:27,  977.9,   -3.9,   88.9,    0.24,    0.49,    0.0, -999.0
00:14:32,  978.0,   -3.9,   89.1,    0.23,    0.63,    0.0, -999.0
00:14:37,  977.9,   -3.9,   89.1,    0.45,    0.70,    0.0, -999.0
00:14:42,  978.0,   -3.9,   88.9,    0.52,    0.65,    0.0, -999.0
00:14:47,  978.0,   -3.9,   89.1,    0.59,    0.51,    0.0, -999.0
00:14:52,  978.0,   -3.9,   88.9,    0.50,    0.46,    0.0, -999.0
00:14:57,  977.9,   -3.9,   88.9,    0.44,    0.79,    0.0, -999.0
00:15:02,  978.0,   -3.9,   89.2,    0.40,    1.05,    0.0, -999.0
00:15:07,  978.0,   -3.9,   89.0,    0.46,    0.82,    0.0, -999.0
00:15:12,  978.0,   -3.9,   89.2,    0.34,    0.51,    0.0, -999.0
00:15:17,  978.0,   -3.9,   89.2,    0.30,    0.34,    0.0, -999.0
00:15:22,  978.0,   -3.9,   89.1,    0.26,    0.30,    0.0, -999.0
00:15:27,  978.0,   -3.9,   89.2,    0.25,    0.30,    0.0, -999.0
00:15:32,  978.0,   -3.9,   89.0,    0.33,    0.22,    0.0, -999.0
00:15:37,  978.0,   -3.9,   89.1,    0.34,    0.14,    0.0, -999.0
00:15:42,  978.0,   -3.9,   89.0,    0.34,    0.16,    0.0, -999.0
00:15:47,  978.0,   -3.9,   89.2,    0.34,    0.18,    0.0, -999.0
00:15:52,  978.0,   -3.9,   88.9,    0.25,    0.15,    0.0, -999.0
00:15:57,  978.0,   -3.9,   89.2,    0.11,    0.08,    0.0, -999.0
00:16:02,  978.0,   -3.9,   89.1,    0.33,   -0.02,    0.0, -999.0
00:16:07,  978.0,   -4.0,   89.0,    0.27,    0.25,    0.0, -999.0
00:16:12,  978.0,   -4.0,   89.0,    0.26,    0.30,    0.0, -999.0
00:16:17,  978.0,   -4.0,   89.2,    0.41,    0.45,    0.0, -999.0
00:16:22,  978.0,   -4.0,   88.9,    0.68,    0.49,    0.0, -999.0
00:16:27,  978.0,   -4.0,   89.1,    0.73,    0.51,    0.0, -999.0
00:16:32,  978.0,   -4.0,   89.1,    0.80,    0.56,    0.0, -999.0
00:16:37,  978.0,   -4.0,   89.1,    0.81,    0.52,    0.0, -999.0
00:16:42,  978.0,   -4.0,   88.9,    0.52,    0.91,    0.0, -999.0
00:16:47,  978.0,   -4.0,   89.1,    0.54,    0.87,    0.0, -999.0
00:16:52,  978.0,   -4.0,   88.9,    0.18,    0.76,    0.0, -999.0
00:16:57,  978.0,   -4.0,   89.1,    0.33,    0.65,    0.0, -999.0
00:17:02,  978.0,   -4.0,   88.9,    0.47,    0.37,    0.0, -999.0
00:17:07,  978.0,   -4.0,   88.9,    0.54,    0.35,    0.0, -999.0
00:17:12,  978.0,   -4.0,   89.0,    0.74,    0.21,    0.0, -999.0
00:17:17,  978.0,   -4.0,   89.0,    1.26,    0.39,    0.0, -999.0
00:17:22,  978.1,   -4.0,   89.0,    1.20,    0.41,    0.0, -999.0
00:17:27,  978.1,   -4.0,   89.0,    0.93,    0.41,    0.0, -999.0
00:17:32,  978.1,   -4.0,   88.9,    0.51,    0.65,    0.0, -999.0
00:17:37,  978.1,   -4.0,   88.8,    0.37,    0.56,    0.0, -999.0
00:17:42,  978.1,   -4.0,   88.9,    0.30,    0.44,    0.0, -999.0
00:17:47,  978.0,   -4.0,   88.8,    0.37,    0.38,    0.0, -999.0
00:17:52,  978.0,   -4.0,   89.0,    0.65,    0.30,    0.0, -999.0
00:17:57,  978.1,   -4.0,   88.8,    0.95,    0.17,    0.0, -999.0
00:18:02,  978.1,   -4.1,   88.9,    1.18,    0.79,    0.0, -999.0
00:18:07,  978.1,   -4.1,   88.9,    1.01,    0.39,    0.0, -999.0
00:18:12,  978.1,   -4.1,   89.0,    1.66,    0.61,    0.0, -999.0
00:18:17,  978.1,   -4.1,   89.1,    1.87,    1.31,    0.0, -999.0
00:18:22,  978.1,   -4.1,   89.0,    2.10,    1.47,    0.0, -999.0
00:18:27,  978.1,   -4.1,   89.0,    1.84,    1.43,    0.0, -999.0
00:18:32,  978.1,   -4.1,   88.8,    1.36,   -0.12,    0.0, -999.0
00:18:37,  978.1,   -4.1,   89.1,    1.67,   -0.48,    0.0, -999.0
00:18:42,  978.1,   -4.1,   88.9,    1.21,    0.02,    0.0, -999.0
00:18:47,  978.1,   -4.1,   89.0,    1.06,    0.28,    0.0, -999.0
00:18:52,  978.1,   -4.1,   89.0,    1.35,    0.49,    0.0, -999.0
00:18:57,  978.1,   -4.1,   88.7,    1.26,    0.56,    0.0, -999.0
00:19:02,  978.1,   -4.1,   89.0,    0.71,    1.14,    0.0, -999.0
00:19:07,  978.1,   -4.1,   89.0,    0.91,    1.12,    0.0, -999.0
00:19:12,  978.1,   -4.1,   88.9,    1.03,    1.06,    0.0, -999.0
00:19:17,  978.1,   -4.1,   89.1,    1.33,    0.51,    0.0, -999.0
00:19:22,  978.1,   -4.1,   88.8,    1.13,   -0.16,    0.0, -999.0
00:19:27,  978.1,   -4.1,   89.1,    1.31,    0.05,    0.0, -999.0
00:19:32,  978.1,   -4.1,   89.4,    1.25,    0.51,    0.0, -999.0
00:19:37,  978.1,   -4.1,   89.1,    0.77,    0.60,    0.0, -999.0
00:19:42,  978.1,   -4.1,   89.1,    0.98,    0.05,    0.0, -999.0
00:19:47,  978.1,   -4.1,   89.1,    1.33,    0.77,    0.0, -999.0
00:19:52,  978.1,   -4.1,   89.0,    1.42,    0.28,    0.0, -999.0
00:19:57,  978.1,   -4.1,   88.9,    1.39,   -0.35,    0.0, -999.0
00:20:02,  978.2,   -4.1,   89.0,    1.99,   -0.39,    0.0, -999.0
00:20:07,  978.2,   -4.1,   88.9,    1.73,    0.24,    0.0, -999.0
00:20:12,  978.2,   -4.1,   89.1,    1.70,    0.52,    0.0, -999.0
00:20:17,  978.1,   -4.1,   88.8,    1.87,    0.57,    0.0, -999.0
00:20:22,  978.2,   -4.1,   89.2,    1.57,    0.73,    0.0, -999.0
00:20:27,  978.2,   -4.1,   89.2,    1.24,    0.60,    0.0, -999.0
00:20:32,  978.2,   -4.1,   89.0,    1.18,    0.89,    0.0, -999.0
00:20:37,  978.2,   -4.1,   89.1,    0.75,    0.63,    0.0, -999.0
00:20:42,  978.2,   -4.1,   89.1,    1.65,    0.44,    0.0, -999.0
00:20:47,  978.2,   -4.1,   89.0,    2.14,    1.04,    0.0, -999.0
00:20:52,  978.2,   -4.1,   89.2,    2.00,    1.11,    0.0, -999.0
00:20:57,  978.2,   -4.1,   89.1,    1.89,    0.37,    0.0, -999.0
00:21:02,  978.2,   -4.1,   89.1,    1.72,    0.76,    0.0, -999.0
00:21:07,  978.2,   -4.1,   89.1,    1.21,    0.64,    0.0, -999.0
00:21:12,  978.2,   -4.1,   89.2,    0.72,    0.18,    0.0, -999.0
00:21:17,  978.2,   -4.1,   89.0,    0.39,   -0.20,    0.0, -999.0
00:21:22,  978.2,   -4.1,   89.3,    0.22,   -0.18,    0.0, -999.0
00:21:27,  978.2,   -4.1,   89.2,    0.03,   -0.33,    0.0, -999.0
00:21:32,  978.2,   -4.1,   89.1,    0.03,   -0.37,    0.0, -999.0
00:21:37,  978.2,   -4.1,   89.1,    0.03,   -0.31,    0.0, -999.0
00:21:42,  978.2,   -4.1,   89.3,    0.08,   -0.33,    0.0, -999.0
00:21:47,  978.2,   -4.1,   89.1,    0.51,   -0.06,    0.0, -999.0
00:21:52,  978.2,   -4.1,   89.1,    1.06,    0.25,    0.0, -999.0
00:21:57,  978.2,   -4.1,   88.9,    0.66,    0.09,    0.0, -999.0
00:22:02,  978.2,   -4.1,   89.1,    0.92,   -0.23,    0.0, -999.0
00:22:07,  978.2,   -4.1,   89.2,    0.87,   -0.61,    0.0, -999.0
00:22:12,  978.2,   -4.1,   89.3,    1.13,   -0.58,    0.0, -999.0
00:22:17,  978.2,   -4.1,   89.1,    1.26,   -0.54,    0.0, -999.0
00:22:22,  978.2,   -4.1,   89.3,    0.96,   -0.10,    0.0, -999.0
00:22:27,  978.2,   -4.1,   89.3,    0.54,   -0.03,    0.0, -999.0
00:22:32,  978.2,   -4.1,   89.1,    0.37,    0.05,    0.0, -999.0
00:22:37,  978.2,   -4.0,   89.3,    0.26,    0.35,    0.0, -999.0
00:22:42,  978.2,   -4.0,   89.3,    0.36,    0.35,    0.0, -999.0
00:22:47,  978.3,   -4.0,   89.4,    0.94,    0.32,    0.0, -999.0
00:22:52,  978.2,   -4.0,   89.3,    1.20,    0.46,    0.0, -999.0
00:22:57,  978.2,   -4.0,   89.3,    0.78,    0.19,    0.0, -999.0
00:23:02,  978.2,   -4.0,   89.3,    0.66,    0.18,    0.0, -999.0
00:23:07,  978.2,   -4.0,   89.4,    0.53,   -0.48,    0.0, -999.0
00:23:12,  978.2,   -4.0,   89.3,    0.71,   -0.52,    0.0, -999.0
00:23:17,  978.2,   -4.0,   89.4,    1.68,   -0.36,    0.0, -999.0
00:23:22,  978.2,   -4.0,   89.4,    1.95,   -0.07,    0.0, -999.0
00:23:27,  978.2,   -4.0,   89.4,    1.52,   -0.46,    0.0, -999.0
00:23:32,  978.2,   -4.0,   89.5,    0.74,   -0.53,    0.0, -999.0
00:23:37,  978.2,   -4.0,   89.5,    0.76,   -0.55,    0.0, -999.0
00:23:42,  978.2,   -4.0,   89.5,    0.70,   -0.19,    0.0, -999.0
00:23:47,  978.2,   -4.0,   89.7,    1.02,    0.11,    0.0, -999.0
00:23:52,  978.2,   -4.0,   89.4,    0.74,   -0.39,    0.0, -999.0
00:23:57,  978.2,   -4.0,   89.4,    0.64,   -0.27,    0.0, -999.0
00:24:02,  978.2,   -4.0,   89.6,    0.67,   -0.14,    0.0, -999.0
00:24:07,  978.2,   -4.0,   89.5,    0.62,   -0.21,    0.0, -999.0
00:24:12,  978.2,   -4.0,   89.7,    0.91,   -0.42,    0.0, -999.0
00:24:17,  978.2,   -4.0,   89.4,    0.96,    0.02,    0.0, -999.0
00:24:22,  978.2,   -4.0,   89.7,    0.85,   -0.45,    0.0, -999.0
00:24:27,  978.2,   -4.0,   89.5,    1.36,   -0.44,    0.0, -999.0
00:24:32,  978.2,   -4.0,   89.6,    1.47,   -0.85,    0.0, -999.0
00:24:37,  978.2,   -4.0,   89.5,    1.07,   -0.35,    0.0, -999.0
00:24:42,  978.1,   -4.0,   89.8,    0.34,    0.79,    0.0, -999.0
00:24:47,  978.2,   -4.0,   89.7,    0.24,    0.52,    0.0, -999.0
00:24:52,  978.2,   -4.0,   89.5,    0.24,    0.32,    0.0, -999.0
00:24:57,  978.2,   -4.0,   89.6,    0.55,   -0.07,    0.0, -999.0
00:25:02,  978.2,   -3.9,   89.6,    0.68,   -0.39,    0.0, -999.0
00:25:07,  978.2,   -3.9,   89.7,    0.53,   -0.33,    0.0, -999.0
00:25:12,  978.2,   -3.9,   89.6,    0.35,   -0.23,    0.0, -999.0
00:25:17,  978.2,   -3.9,   89.7,    0.40,   -0.28,    0.0, -999.0
00:25:22,  978.2,   -3.9,   89.7,    0.41,   -0.41,    0.0, -999.0
00:25:27,  978.2,   -3.9,   89.6,    0.29,   -0.28,    0.0, -999.0
00:25:32,  978.2,   -3.9,   89.6,    0.29,   -0.28,    0.0, -999.0
00:25:37,  978.2,   -3.9,   89.7,    0.35,   -0.34,    0.0, -999.0
00:25:42,  978.2,   -3.9,   89.5,    0.40,   -0.38,    0.0, -999.0
00:25:47,  978.2,   -3.9,   89.7,    0.34,   -0.35,    0.0, -999.0
00:25:52,  978.2,   -3.9,   89.5,    0.49,   -0.50,    0.0, -999.0
00:25:57,  978.2,   -3.9,   89.5,    0.64,   -0.53,    0.0, -999.0
00:26:02,  978.2,   -3.9,   89.4,    1.19,    0.04,    0.0, -999.0
00:26:07,  978.2,   -3.9,   89.4,    1.07,   -0.25,    0.0, -999.0
00:26:12,  978.2,   -3.9,   89.5,    1.11,   -0.18,    0.0, -999.0
00:26:17,  978.2,   -3.9,   89.4,    1.20,    0.04,    0.0, -999.0
00:26:22,  978.2,   -3.9,   89.4,    0.95,   -0.13,    0.0, -999.0
00:26:27,  978.2,   -3.9,   89.5,    0.54,   -0.41,    0.0, -999.0
00:26:32,  978.2,   -3.9,   89.5,    0.35,   -0.28,    0.0, -999.0
00:26:37,  978.2,   -3.9,   89.4,    0.26,   -0.20,    0.0, -999.0
00:26:42,  978.2,   -3.9,   89.5,    0.30,   -0.15,    0.0, -999.0
00:26:47,  978.2,   -3.9,   89.4,    0.33,   -0.17,    0.0, -999.0
00:26:52,  978.2,   -3.9,   89.5,    0.31,   -0.16,    0.0, -999.0
00:26:57,  978.2,   -3.9,   89.4,    0.39,   -0.17,    0.0, -999.0
00:27:02,  978.2,   -3.9,   89.5,    0.38,   -0.29,    0.0, -999.0
00:27:07,  978.2,   -3.9,   89.6,    0.48,   -0.51,    0.0, -999.0
00:27:12,  978.2,   -3.9,   89.5,    0.36,   -0.40,    0.0, -999.0
00:27:17,  978.2,   -4.0,   89.5,    0.23,   -0.26,    0.0, -999.0
00:27:22,  978.2,   -4.0,   89.5,    0.22,   -0.25,    0.0, -999.0
00:27:27,  978.2,   -4.0,   89.3,    0.22,   -0.25,    0.0, -999.0
00:27:32,  978.2,   -4.0,   89.3,    0.29,   -0.32,    0.0, -999.0
00:27:37,  978.2,   -4.0,   89.6,    0.31,   -0.34,    0.0, -999.0
00:27:42,  978.2,   -4.0,   89.4,    0.31,   -0.35,    0.0, -999.0
00:27:47,  978.2,   -4.0,   89.4,    0.30,   -0.33,    0.0, -999.0
00:27:52,  978.2,   -4.0,   89.4,    0.32,   -0.36,    0.0, -999.0
00:27:57,  978.2,   -4.0,   89.3,    0.41,   -0.45,    0.0, -999.0
00:28:02,  978.2,   -4.1,   89.3,    0.43,   -0.50,    0.0, -999.0
00:28:07,  978.2,   -4.1,   89.2,    0.11,   -0.60,    0.0, -999.0
00:28:12,  978.2,   -4.1,   89.3,    0.08,   -0.62,    0.0, -999.0
00:28:17,  978.2,   -4.1,   89.3,    0.06,   -0.56,    0.0, -999.0
00:28:22,  978.2,   -4.1,   89.4,    0.06,   -0.54,    0.0, -999.0
00:28:27,  978.2,   -4.1,   89.5,    0.06,   -0.55,    0.0, -999.0
00:28:32,  978.2,   -4.1,   89.3,    0.06,   -0.57,    0.0, -999.0
00:28:37,  978.2,   -4.1,   89.2,    0.11,   -0.69,    0.0, -999.0
00:28:42,  978.2,   -4.1,   89.2,    0.15,   -0.79,    0.0, -999.0
00:28:47,  978.2,   -4.1,   89.2,    0.06,   -0.71,    0.0, -999.0
00:28:52,  978.2,   -4.1,   89.3,    0.06,   -0.72,    0.0, -999.0
00:28:57,  978.2,   -4.1,   89.2,    0.08,   -0.73,    0.0, -999.0
00:29:02,  978.2,   -4.1,   89.3,    0.08,   -0.91,    0.0, -999.0
00:29:07,  978.2,   -4.2,   89.1,    0.20,   -0.94,    0.0, -999.0
00:29:12,  978.2,   -4.2,   89.3,    0.11,   -0.91,    0.0, -999.0
00:29:17,  978.2,   -4.2,   89.1,    0.05,   -1.03,    0.0, -999.0
00:29:22,  978.2,   -4.2,   89.0,    0.06,   -1.09,    0.0, -999.0
00:29:27,  978.2,   -4.2,   89.1,    0.03,   -0.89,    0.0, -999.0
00:29:32,  978.2,   -4.2,   89.1,    0.03,   -0.88,    0.0, -999.0
00:29:37,  978.2,   -4.2,   89.1,    0.03,   -0.78,    0.0, -999.0
00:29:42,  978.2,   -4.2,   89.3,    0.04,   -0.72,    0.0, -999.0