2012/09/08, +9, 136.10,  34.85, 385
00:00:00,  977.0,   21.0,   95.7,   -0.94,    0.04,    0.0,   -2.0
00:00:05,  977.0,   21.0,   95.7,   -0.72,    0.43,    0.0,   -2.2
00:00:10,  977.0,   21.0,   95.6,   -0.79,    0.10,    0.0,   -2.2
00:00:15,  977.0,   21.0,   95.7,   -0.52,    0.23,    0.0,   -2.2
00:00:20,  977.0,   21.0,   95.7,   -0.74,    0.16,    0.0,   -2.2
00:00:25,  977.0,   21.0,   95.7,   -0.80,    0.04,    0.0,   -2.2
00:00:30,  977.0,   21.0,   95.7,   -0.76,   -0.07,    0.0,   -2.2
00:00:35,  976.9,   21.0,   95.7,   -0.42,    0.22,    0.0,   -2.2
00:00:40,  977.0,   21.0,   95.7,   -0.43,    0.15,    0.0,   -2.2
00:00:45,  977.0,   21.0,   95.6,   -0.40,    0.24,    0.0,   -2.2
00:00:50,  977.0,   21.0,   95.7,   -0.36,    0.27,    0.0,   -2.4
00:00:55,  976.9,   21.0,   95.7,   -0.54,    0.04,    0.0,   -2.4
00:01:00,  976.9,   21.0,   95.6,   -0.42,    0.22,    0.0,   -2.6
00:01:05,  977.0,   21.0,   95.7,   -0.29,    0.31,    0.0,   -2.6
00:01:10,  977.0,   21.0,   95.7,   -0.15,    0.25,    0.0,   -2.6
00:01:15,  977.0,   21.0,   95.7,   -0.14,    0.30,    0.0,   -2.6
00:01:20,  977.0,   21.0,   95.7,   -0.27,    0.37,    0.0,   -2.6
00:01:25,  977.0,   21.0,   95.7,   -0.23,    0.17,    0.0,   -2.6
00:01:30,  977.0,   21.0,   95.8,   -0.25,    0.13,    0.0,   -2.6
00:01:35,  977.0,   21.0,   95.6,   -0.22,    0.21,    0.0,   -2.6
00:01:40,  977.0,   21.0,   95.7,   -0.24,    0.15,    0.0,   -2.6
00:01:45,  977.0,   21.0,   95.6,   -0.25,    0.15,    0.0,   -2.6
00:01:50,  977.0,   21.0,   95.7,   -0.25,    0.21,    0.0,   -2.6
00:01:55,  977.0,   21.0,   95.7,   -0.20,    0.20,    0.0,   -2.6
00:02:00,  977.1,   21.0,   95.8,   -0.21,    0.23,    0.0,   -2.6
00:02:05,  977.1,   21.0,   95.7,   -0.46,    0.16,    0.0,   -2.6
00:02:10,  977.0,   21.0,   95.7,   -0.43,    0.11,    0.0,   -2.6
00:02:15,  977.0,   21.0,   95.7,   -0.77,   -0.01,    0.0,   -2.6
00:02:20,  977.0,   21.0,   95.7,   -0.41,    0.18,    0.0,   -2.6
00:02:25,  977.0,   21.0,   95.7,   -0.75,    0.13,    0.0,   -2.6
00:02:30,  977.0,   21.0,   95.7,   -0.94,   -0.01,    0.0,   -2.6
00:02:35,  977.0,   21.0,   95.7,   -0.94,    0.12,    0.0,   -2.6
00:02:40,  977.1,   21.0,   95.7,   -1.03,   -0.14,    0.0,   -2.6
00:02:45,  977.0,   21.0,   95.7,   -0.86,    0.32,    0.0,   -2.6
00:02:50,  977.1,   21.0,   95.7,   -0.94,   -0.01,    0.0,   -2.6
00:02:55,  977.1,   21.0,   95.7,   -0.85,    0.11,    0.0,   -2.6
00:03:00,  977.0,   21.0,   95.7,   -0.67,    0.25,    0.0,   -2.6
00:03:05,  977.0,   21.0,   95.7,   -0.65,    0.39,    0.0,   -2.6
00:03:10,  977.0,   21.0,   95.7,   -0.30,    0.33,    0.0,   -2.6
00:03:15,  977.0,   21.0,   95.7,   -0.12,    0.45,    0.0,   -2.6
00:03:20,  977.1,   21.0,   95.7,   -0.43,    0.32,    0.0,   -2.6
00:03:25,  977.0,   21.0,   95.7,   -0.20,    0.20,    0.0,   -2.6
00:03:30,  977.0,   20.9,   95.7,   -0.21,    0.22,    0.0,   -2.6
00:03:35,  977.1,   21.0,   95.7,   -0.03,    0.31,    0.0,   -2.6
00:03:40,  977.1,   21.0,   95.7,   -0.05,    0.34,    0.0,   -2.6
00:03:45,  977.0,   21.0,   95.7,   -0.27,    0.38,    0.0,   -2.6
00:03:50,  977.0,   21.0,   95.7,   -0.19,    0.42,    0.0,   -2.6
00:03:55,  977.0,   20.9,   95.7,   -0.09,    0.27,    0.0,   -2.6
00:04:00,  976.9,   20.9,   95.6,   -0.04,    0.45,    0.0,   -2.6
00:04:05,  977.0,   20.9,   95.7,   -0.20,    0.51,    0.0,   -2.6
00:04:10,  977.0,   20.9,   95.7,    0.07,    0.44,    0.0,   -2.6
00:04:15,  977.0,   20.9,   95.7,   -0.04,    0.47,    0.0,   -2.6
00:04:20,  977.0,   20.9,   95.7,    0.03,    0.47,    0.0,   -2.6
00:04:25,  977.0,   20.9,   95.7,   -0.02,    0.24,    0.0,   -2.6
00:04:30,  977.1,   21.0,   95.7,   -0.09,    0.29,    0.0,   -2.6
00:04:35,  977.0,   20.9,   95.7,   -0.00,    0.35,    0.0,   -2.6
00:04:40,  977.0,   21.0,   95.7,    0.03,    0.33,    0.0,   -2.6
00:04:45,  977.0,   21.0,   95.8,   -0.07,    0.33,    0.0,   -2.6
00:04:50,  977.1,   21.0,   95.7,   -0.11,    0.51,    0.0,   -2.6
00:04:55,  977.1,   21.0,   95.7,   -0.14,    0.44,    0.0,   -2.6
00:05:00,  977.0,   21.0,   95.7,   -0.15,    0.41,    0.0,   -2.6
00:05:05,  977.0,   21.0,   95.7,   -0.07,    0.33,    0.0,   -2.6
00:05:10,  977.0,   21.0,   95.7,   -0.07,    0.30,    0.0,   -2.6
00:05:15,  977.0,   21.0,   95.7,   -0.07,    0.28,    0.0,   -2.4
00:05:20,  977.0,   21.0,   95.7,   -0.12,    0.26,    0.0,   -2.4
00:05:25,  977.0,   21.0,   95.7,   -0.22,    0.42,    0.0,   -2.6
00:05:30,  977.0,   21.0,   95.7,   -0.14,    0.45,    0.0,   -2.6
00:05:35,  976.9,   21.0,   95.7,   -0.18,    0.28,    0.0,   -2.6
00:05:40,  977.0,   21.0,   95.7,   -0.36,    0.30,    0.0,   -2.6
00:05:45,  977.0,   21.0,   95.7,   -0.20,    0.15,    0.0,   -2.6
00:05:50,  977.0,   21.0,   95.7,   -0.17,    0.31,    0.0,   -2.6
00:05:55,  977.0,   21.0,   95.7,   -0.15,    0.24,    0.0,   -2.6
00:06:00,  977.0,   21.0,   95.7,    0.02,    0.35,    0.0,   -2.6
00:06:05,  977.0,   21.0,   95.7,   -0.11,    0.43,    0.0,   -2.6
00:06:10,  977.0,   21.0,   95.7,   -0.05,    0.34,    0.0,   -2.6
00:06:15,  977.0,   21.0,   95.8,   -0.25,    0.37,    0.0,   -2.6
00:06:20,  977.1,   21.0,   95.8,   -0.31,    0.31,    0.0,   -2.6
00:06:25,  977.1,   21.0,   95.7,   -0.29,    0.31,    0.0,   -2.6
00:06:30,  977.0,   21.0,   95.7,   -0.55,    0.53,    0.0,   -2.6
00:06:35,  977.0,   21.0,   95.7,   -0.62,    0.55,    0.0,   -2.6
00:06:40,  977.0,   21.0,   95.7,   -0.63,    0.50,    0.0,   -2.6
00:06:45,  977.0,   21.0,   95.7,   -0.47,    0.03,    0.0,   -2.6
00:06:50,  977.0,   21.0,   95.8,   -0.29,   -0.07,    0.0,   -2.8
00:06:55,  977.1,   21.0,   95.8,   -0.16,    0.24,    0.0,   -2.8
00:07:00,  977.0,   21.0,   95.7,   -0.24,    0.31,    0.0,   -2.8
00:07:05,  977.0,   21.0,   95.7,   -0.12,    0.26,    0.0,   -2.8
00:07:10,  977.0,   21.0,   95.7,   -0.29,    0.15,    0.0,   -2.8
00:07:15,  977.0,   21.0,   95.7,   -0.68,    0.31,    0.0,   -2.8
00:07:20,  977.0,   21.0,   95.7,   -1.51,   -0.12,    0.0,   -2.8
00:07:25,  977.0,   21.0,   95.7,   -0.93,   -0.01,    0.0,   -2.8
00:07:30,  977.0,   21.0,   95.7,   -0.81,    0.48,    0.0,   -2.8
00:07:35,  977.0,   21.0,   95.8,   -0.22,    0.53,    0.0,   -2.8
00:07:40,  977.0,   21.0,   95.7,   -0.37,    0.35,    0.0,   -2.8
00:07:45,  976.9,   21.0,   95.7,   -0.07,    0.48,    0.0,   -2.8
00:07:50,  977.0,   21.0,   95.7,   -0.06,    0.24,    0.0,   -2.8
00:07:55,  976.9,   21.0,   95.8,   -0.28,    0.36,    0.0,   -2.8
00:08:00,  977.0,   21.0,   95.7,   -0.57,    0.45,    0.0,   -2.8
00:08:05,  977.0,   21.0,   95.7,   -0.00,    0.58,    0.0,   -2.8
00:08:10,  976.9,   21.0,   95.7,    0.03,    0.49,    0.0,   -2.6
00:08:15,  977.0,   21.0,   95.8,   -0.06,    0.46,    0.0,   -2.6
00:08:20,  977.0,   21.0,   95.8,   -0.07,    0.51,    0.0,   -2.6
00:08:25,  977.0,   21.0,   95.8,    0.04,    0.47,    0.0,   -2.6
00:08:30,  977.0,   21.0,   95.8,   -0.34,    0.42,    0.0,   -2.6
00:08:35,  977.0,   21.0,   95.7,   -0.07,    0.28,    0.0,   -2.6
00:08:40,  976.9,   21.0,   95.8,   -0.18,    0.19,    0.0,   -2.4
00:08:45,  977.0,   21.0,   95.8,   -0.22,    0.20,    0.0,   -2.2
00:08:50,  976.9,   21.0,   95.8,   -0.03,    0.03,    0.0,   -2.2
00:08:55,  977.0,   21.0,   95.8,   -0.01,    0.01,    0.0,   -2.2
00:09:00,  977.0,   21.0,   95.8,   -0.02,    0.08,    0.0,   -2.2
00:09:05,  977.0,   21.0,   95.8,   -0.00,    0.00,    0.0,   -2.4
00:09:10,  977.0,   21.0,   95.8,   -0.28,    0.10,    0.0,   -2.6
00:09:15,  977.0,   21.0,   95.8,   -0.44,    0.12,    0.0,   -2.6
00:09:20,  976.9,   21.0,   95.7,   -0.59,    0.18,    0.0,   -2.4
00:09:25,  977.0,   21.0,   95.8,   -0.10,    0.43,    0.0,   -2.6
00:09:30,  976.9,   21.0,   95.7,   -0.38,    0.28,    0.0,   -2.6
00:09:35,  977.0,   21.0,   95.7,   -0.23,    0.17,    0.0,   -2.6
00:09:40,  977.0,   21.0,   95.8,   -0.08,    0.05,    0.0,   -2.6
00:09:45,  976.9,   21.0,   95.8,   -0.03,    0.01,    0.0,   -2.6
00:09:50,  977.0,   21.0,   95.8,   -0.00,    0.00,    0.0,   -2.6
00:09:55,  976.9,   21.0,   95.7,   -0.01,    0.01,    0.0,   -2.6
00:10:00,  977.0,   21.0,   95.8,   -0.05,    0.06,    0.0,   -2.6
00:10:05,  977.0,   21.0,   95.8,   -0.21,    0.20,    0.0,   -2.6
00:10:10,  976.9,   21.0,   95.7,   -0.06,    0.03,    0.0,   -2.6
00:10:15,  976.9,   21.0,   95.8,   -0.00,    0.00,    0.0,   -2.6
00:10:20,  976.9,   21.0,   95.8,   -0.00,    0.00,    0.0,   -2.6
00:10:25,  977.0,   21.0,   95.8,   -0.23,    0.12,    0.0,   -2.6
00:10:30,  976.9,   21.0,   95.9,   -0.23,    0.17,    0.0,   -2.6
00:10:35,  977.0,   21.0,   95.8,   -0.18,    0.22,    0.0,   -2.6
00:10:40,  976.9,   21.0,   95.8,   -0.05,    0.02,    0.0,   -2.6
00:10:45,  977.0,   21.0,   95.8,   -0.03,    0.10,    0.0,   -2.8
00:10:50,  976.9,   21.0,   95.8,   -0.28,    0.05,    0.0,   -2.8
00:10:55,  976.9,   21.0,   95.8,   -0.22,    0.10,    0.0,   -2.8
00:11:00,  977.0,   21.0,   95.8,   -0.22,    0.18,    0.0,   -2.8
00:11:05,  977.0,   21.1,   95.8,   -0.32,    0.31,    0.0,   -2.8
00:11:10,  977.0,   21.0,   95.8,   -0.71,    0.17,    0.0,   -2.8
00:11:15,  977.0,   21.0,   95.8,   -0.97,   -0.44,    0.0,   -2.8
00:11:20,  977.0,   21.1,   95.8,   -0.87,    0.16,    0.0,   -2.8
00:11:25,  977.0,   21.1,   95.8,   -0.68,    0.35,    0.0,   -2.8
00:11:30,  977.0,   21.1,   95.7,   -0.62,    0.59,    0.0,   -2.8
00:11:35,  976.9,   21.1,   95.8,   -0.15,    0.71,    0.0,   -2.8
00:11:40,  977.0,   21.0,   95.8,   -0.30,    0.71,    0.0,   -2.8
00:11:45,  977.0,   21.1,   95.8,   -0.06,    0.25,    0.0,   -2.6
00:11:50,  977.0,   21.1,   95.8,   -0.34,    0.30,    0.0,   -2.8
00:11:55,  976.9,   21.1,   95.7,   -0.39,    0.50,    0.0,   -2.8
00:12:00,  976.9,   21.1,   95.8,   -0.23,    0.37,    0.0,   -2.6
00:12:05,  977.0,   21.1,   95.8,   -0.29,    0.48,    0.0,   -2.6
00:12:10,  976.9,   21.1,   95.8,   -0.13,    0.50,    0.0,   -2.6
00:12:15,  976.9,   21.1,   95.8,   -0.27,    0.37,    0.0,   -2.6
00:12:20,  976.9,   21.1,   95.7,   -0.06,    0.45,    0.0,   -2.6
00:12:25,  976.9,   21.1,   95.9,    0.02,    0.28,    0.0,   -2.6
00:12:30,  976.9,   21.1,   95.8,   -0.02,    0.06,    0.0,   -2.6
00:12:35,  976.9,   21.1,   95.8,   -0.07,    0.26,    0.0,   -2.6
00:12:40,  977.0,   21.1,   95.8,   -0.02,    0.04,    0.0,   -2.6
00:12:45,  976.9,   21.1,   95.8,   -0.06,    0.27,    0.0,   -2.6
00:12:50,  977.0,   21.1,   95.8,   -0.04,    0.28,    0.0,   -2.6
00:12:55,  976.9,   21.1,   95.8,   -0.01,    0.04,    0.0,   -2.6
00:13:00,  976.9,   21.1,   95.7,   -0.08,    0.32,    0.0,   -2.6
00:13:05,  976.9,   21.1,   95.8,   -0.03,    0.31,    0.0,   -2.6
00:13:10,  976.9,   21.1,   95.8,   -0.09,    0.34,    0.0,   -2.6
00:13:15,  977.0,   21.1,   95.7,   -0.39,    0.23,    0.0,   -2.6
00:13:20,  977.0,   21.1,   95.8,   -0.28,    0.34,    0.0,   -2.6
00:13:25,  977.0,   21.1,   95.8,   -0.42,    0.64,    0.0,   -2.6
00:13:30,  977.0,   21.1,   95.8,   -0.14,    0.45,    0.0,   -2.6
00:13:35,  976.9,   21.1,   95.8,   -0.27,    0.38,    0.0,   -2.6
00:13:40,  977.0,   21.1,   95.8,   -0.17,    0.40,    0.0,   -2.6
00:13:45,  977.0,   21.1,   95.8,   -0.59,    0.50,    0.0,   -2.6
00:13:50,  976.9,   21.1,   95.8,   -0.64,    0.42,    0.0,   -2.6
00:13:55,  976.9,   21.1,   95.8,   -0.77,   -0.04,    0.0,   -2.6
00:14:00,  977.0,   21.1,   95.8,   -1.25,    0.08,    0.0,   -2.6
00:14:05,  977.0,   21.1,   95.8,   -0.36,    0.69,    0.0,   -2.6
00:14:10,  977.0,   21.1,   95.7,   -0.71,    0.27,    0.0,   -2.6
00:14:15,  977.0,   21.1,   95.8,   -1.07,    0.64,    0.0,   -2.6
00:14:20,  976.9,   21.1,   95.8,   -1.32,    0.80,    0.0,   -2.6
00:14:25,  977.0,   21.1,   95.8,   -0.91,    0.92,    0.0,   -2.6
00:14:30,  976.9,   21.1,   95.8,   -0.62,    0.49,    0.0,   -2.6
00:14:35,  977.0,   21.1,   95.8,   -0.05,    0.75,    0.0,   -2.6
00:14:40,  976.9,   21.1,   95.8,   -0.20,    0.41,    0.0,   -2.6
00:14:45,  977.0,   21.1,   95.8,   -0.13,    0.49,    0.0,   -2.6
00:14:50,  977.0,   21.1,   95.8,   -0.23,    0.38,    0.0,   -2.6
00:14:55,  976.9,   21.1,   95.9,   -0.13,    0.28,    0.0,   -2.6
00:15:00,  977.0,   21.1,   95.8,   -0.09,    0.28,    0.0,   -2.6
00:15:05,  977.0,   21.1,   95.8,   -0.17,    0.24,    0.0,   -2.6
00:15:10,  977.0,   21.1,   95.8,   -0.18,    0.23,    0.0,   -2.6
00:15:15,  977.0,   21.1,   95.8,   -0.16,    0.20,    0.0,   -2.6
00:15:20,  977.0,   21.1,   95.7,   -0.15,    0.24,    0.0,   -2.6
00:15:25,  977.0,   21.1,   95.8,   -0.12,    0.29,    0.0,   -2.6
00:15:30,  976.9,   21.1,   95.8,   -0.00,    0.07,    0.0,   -2.4
00:15:35,  977.0,   21.1,   95.8,    0.01,    0.04,    0.0,   -2.2
00:15:40,  976.9,   21.1,   95.9,    0.01,    0.02,    0.0,   -2.2
00:15:45,  976.9,   21.1,   95.8,    0.06,    0.25,    0.0,   -2.2
00:15:50,  976.9,   21.1,   95.8,    0.00,    0.00,    0.0,   -2.2
00:15:55,  977.0,   21.1,   95.8,   -0.00,    0.00,    0.0,   -2.2
00:16:00,  977.0,   21.1,   95.8,   -0.00,    0.28,    0.0,   -2.2
00:16:05,  977.0,   21.1,   95.8,   -0.11,    0.44,    0.0,   -2.2
00:16:10,  977.0,   21.1,   95.8,   -0.02,    0.28,    0.0,   -2.2
00:16:15,  977.0,   21.1,   95.8,   -0.07,    0.27,    0.0,   -2.2
00:16:20,  977.0,   21.1,   95.8,    0.08,    0.45,    0.0,   -2.2
00:16:25,  977.0,   21.1,   95.8,   -0.02,    0.28,    0.0,   -2.2
00:16:30,  976.9,   21.1,   95.8,   -0.16,    0.49,    0.0,   -2.2
00:16:35,  977.0,   21.1,   95.8,   -0.26,    0.45,    0.0,   -2.4
00:16:40,  977.0,   21.1,   95.8,   -0.11,    0.25,    0.0,   -2.4
00:16:45,  977.0,   21.1,   95.8,    0.11,    0.25,    0.0,   -2.4
00:16:50,  976.9,   21.1,   95.8,    0.01,    0.01,    0.0,   -2.6
00:16:55,  977.0,   21.1,   95.8,    0.02,    0.04,    0.0,   -2.6
00:17:00,  976.9,   21.1,   95.8,    0.00,    0.01,    0.0,   -2.6
00:17:05,  976.9,   21.1,   95.9,   -0.01,    0.03,    0.0,   -2.6
00:17:10,  977.0,   21.1,   95.8,   -0.01,    0.04,    0.0,   -2.6
00:17:15,  977.0,   21.1,   95.9,   -0.02,    0.04,    0.0,   -2.6
00:17:20,  976.9,   21.1,   95.8,   -0.01,    0.01,    0.0,   -2.4
00:17:25,  977.0,   21.1,   95.8,   -0.04,    0.03,    0.0,   -2.4
00:17:30,  977.0,   21.1,   95.8,   -0.01,    0.01,    0.0,   -2.6
00:17:35,  976.9,   21.1,   95.8,   -0.04,    0.06,    0.0,   -2.6
00:17:40,  976.9,   21.1,   95.8,   -0.31,    0.01,    0.0,   -2.6
00:17:45,  977.0,   21.1,   95.8,   -0.76,   -0.10,    0.0,   -2.6
00:17:50,  977.0,   21.1,   95.8,   -0.73,   -0.10,    0.0,   -2.6
00:17:55,  977.0,   21.1,   95.8,   -0.77,   -0.04,    0.0,   -2.6
00:18:00,  976.9,   21.1,   95.8,   -0.47,   -0.00,    0.0,   -2.6
00:18:05,  977.0,   21.1,   95.8,   -0.34,    0.07,    0.0,   -2.6
00:18:10,  977.0,   21.1,   95.8,   -0.41,    0.23,    0.0,   -2.6
00:18:15,  976.9,   21.1,   95.8,   -0.26,    0.11,    0.0,   -2.6
00:18:20,  977.0,   21.1,   95.8,   -0.13,    0.25,    0.0,   -2.6
00:18:25,  976.9,   21.1,   95.8,   -0.19,    0.32,    0.0,   -2.6
00:18:30,  976.9,   21.1,   95.8,   -0.24,    0.38,    0.0,   -2.6
00:18:35,  977.0,   21.1,   95.8,   -0.20,    0.54,    0.0,   -2.6
00:18:40,  977.0,   21.1,   95.8,   -0.71,    0.03,    0.0,   -2.6
00:18:45,  977.0,   21.1,   95.8,   -0.24,    0.39,    0.0,   -2.6
00:18:50,  976.9,   21.1,   95.9,   -0.29,   -0.03,    0.0,   -2.6
00:18:55,  976.9,   21.1,   95.8,   -0.24,    0.23,    0.0,   -2.6
00:19:00,  977.0,   21.1,   95.8,   -0.84,    0.44,    0.0,   -2.6
00:19:05,  976.9,   21.1,   95.8,   -0.93,    0.18,    0.0,   -2.6
00:19:10,  977.0,   21.1,   95.8,   -1.08,    1.03,    0.0,   -2.6
00:19:15,  976.9,   21.1,   95.8,   -0.90,    0.29,    0.0,   -2.6
00:19:20,  976.9,   21.1,   95.8,   -0.93,    0.18,    0.0,   -2.6
00:19:25,  977.0,   21.1,   95.8,   -0.84,    0.42,    0.0,   -2.6
00:19:30,  976.9,   21.1,   95.8,   -0.79,    0.52,    0.0,   -2.6
00:19:35,  977.0,   21.1,   95.8,   -0.63,    0.69,    0.0,   -2.6
00:19:40,  977.0,   21.1,   95.8,   -1.14,    0.51,    0.0,   -2.6
00:19:45,  976.9,   21.1,   95.8,   -0.76,    0.04,    0.0,   -2.6
00:19:50,  977.0,   21.1,   95.8,   -0.70,    0.26,    0.0,   -2.6
00:19:55,  976.9,   21.1,   95.8,   -1.07,    0.61,    0.0,   -2.6
00:20:00,  977.0,   21.1,   95.8,   -1.20,   -0.01,    0.0,   -2.8
00:20:05,  977.0,   21.1,   95.8,   -1.08,    0.61,    0.0,   -2.8
00:20:10,  976.9,   21.1,   95.8,   -0.92,    0.22,    0.0,   -2.8
00:20:15,  976.9,   21.1,   95.8,   -0.73,    0.05,    0.0,   -2.6
00:20:20,  977.0,   21.1,   95.8,   -0.71,    0.25,    0.0,   -2.6
00:20:25,  976.9,   21.2,   95.8,   -0.35,    0.24,    0.0,   -2.6
00:20:30,  977.0,   21.2,   95.8,   -0.53,   -0.01,    0.0,   -2.6
00:20:35,  976.9,   21.2,   95.8,   -0.34,    0.32,    0.0,   -2.4
00:20:40,  976.9,   21.1,   95.8,   -0.31,    0.35,    0.0,   -2.2
00:20:45,  976.9,   21.1,   95.8,   -0.36,    0.27,    0.0,   -2.2
00:20:50,  977.0,   21.1,   95.8,   -0.28,    0.02,    0.0,   -2.2
00:20:55,  976.9,   21.1,   95.8,   -0.27,    0.08,    0.0,   -2.2
00:21:00,  977.0,   21.1,   95.9,   -0.44,    0.11,    0.0,   -2.2
00:21:05,  977.0,   21.2,   95.8,   -0.45,    0.09,    0.0,   -2.2
00:21:10,  976.9,   21.1,   95.8,   -0.44,    0.14,    0.0,   -2.0
00:21:15,  977.0,   21.1,   95.8,   -0.21,    0.21,    0.0,   -2.0
00:21:20,  977.0,   21.1,   95.8,   -0.09,    0.01,    0.0,   -2.2
00:21:25,  977.0,   21.1,   95.8,   -0.01,   -0.01,    0.0,   -2.2
00:21:30,  977.0,   21.1,   95.8,   -0.01,   -0.00,    0.0,   -2.2
00:21:35,  976.9,   21.1,   95.8,   -0.01,    0.00,    0.0,   -2.2
00:21:40,  976.9,   21.1,   95.8,   -0.02,    0.03,    0.0,   -2.2
00:21:45,  977.0,   21.1,   95.8,    0.00,    0.00,    0.0,   -2.4
00:21:50,  977.0,   21.1,   95.8,    0.01,    0.01,    0.0,   -2.4
00:21:55,  976.9,   21.1,   95.8,    0.01,    0.04,    0.0,   -2.2
00:22:00,  976.9,   21.1,   95.8,   -0.02,   -0.00,    0.0,   -2.4
00:22:05,  976.9,   21.1,   95.8,   -0.28,    0.09,    0.0,   -2.4
00:22:10,  976.9,   21.1,   95.8,   -0.33,    0.07,    0.0,   -2.4
00:22:15,  977.0,   21.1,   95.8,   -0.40,    0.20,    0.0,   -2.4
00:22:20,  977.0,   21.1,   95.8,   -0.42,    0.18,    0.0,   -2.2
00:22:25,  976.9,   21.1,   95.9,   -0.42,    0.18,    0.0,   -2.2
00:22:30,  976.9,   21.1,   95.8,   -0.57,    0.45,    0.0,   -2.2
00:22:35,  977.0,   21.1,   95.8,   -0.71,    0.31,    0.0,   -2.2
00:22:40,  976.9,   21.1,   95.8,   -0.91,   -0.01,    0.0,   -2.2
00:22:45,  977.0,   21.1,   95.8,   -0.86,    0.10,    0.0,   -2.2
00:22:50,  976.9,   21.1,   95.9,   -0.76,    0.05,    0.0,   -2.2
00:22:55,  976.9,   21.1,   95.9,   -0.72,    0.23,    0.0,   -2.2
00:23:00,  976.9,   21.1,   95.8,   -0.44,    0.02,    0.0,   -2.2
00:23:05,  976.9,   21.1,   95.8,   -0.28,    0.02,    0.0,   -2.2
00:23:10,  976.9,   21.1,   95.8,   -0.77,   -0.04,    0.0,   -2.2
00:23:15,  977.0,   21.1,   95.8,   -0.43,   -0.10,    0.0,   -2.4
00:23:20,  976.9,   21.1,   95.8,   -0.42,    0.11,    0.0,   -2.4
00:23:25,  977.0,   21.1,   95.8,   -0.42,    0.18,    0.0,   -2.4
00:23:30,  976.9,   21.1,   95.8,   -0.21,    0.20,    0.0,   -2.6
00:23:35,  976.9,   21.1,   95.8,   -0.00,    0.29,    0.0,   -2.6
00:23:40,  976.9,   21.1,   95.8,    0.06,    0.28,    0.0,   -2.6
00:23:45,  977.0,   21.1,   95.8,    0.17,    0.24,    0.0,   -2.6
00:23:50,  976.9,   21.1,   95.9,    0.11,    0.03,    0.0,   -2.6
00:23:55,  976.9,   21.1,   95.8,    0.00,    0.00,    0.0,   -2.6
00:24:00,  976.9,   21.1,   95.8,    0.01,    0.00,    0.0,   -2.2
00:24:05,  976.9,   21.1,   95.8,    0.00,    0.00,    0.0,   -2.2
00:24:10,  977.0,   21.1,   95.8,    0.00,   -0.00,    0.0,   -2.2
00:24:15,  976.9,   21.1,   95.8,    0.01,   -0.03,    0.0,   -2.2
00:24:20,  976.9,   21.1,   95.8,    0.00,   -0.04,    0.0,   -2.2
00:24:25,  976.9,   21.1,   95.8,    0.00,   -0.01,    0.0,   -2.2
00:24:30,  976.9,   21.1,   95.8,    0.00,   -0.00,    0.0,   -2.2
00:24:35,  976.9,   21.1,   95.8,    0.02,   -0.04,    0.0,   -2.2
00:24:40,  977.0,   21.1,   95.8,    0.00,   -0.00,    0.0,   -2.2
00:24:45,  976.9,   21.1,   95.8,    0.03,   -0.02,    0.0,   -2.2
00:24:50,  976.9,   21.1,   95.8,    0.01,   -0.00,    0.0,   -2.2
00:24:55,  976.9,   21.1,   95.9,    0.07,   -0.03,    0.0,   -2.2
00:25:00,  976.9,   21.1,   95.9,    0.00,   -0.00,    0.0,   -2.2
00:25:05,  976.9,   21.1,   95.8,    0.04,   -0.02,    0.0,   -2.2
00:25:10,  976.9,   21.1,   95.8,    0.00,   -0.00,    0.0,   -2.2
00:25:15,  976.9,   21.1,   95.9,    0.00,   -0.00,    0.0,   -2.2
00:25:20,  976.9,   21.1,   95.9,    0.01,    0.00,    0.0,   -2.2
00:25:25,  976.9,   21.1,   95.8,    0.00,    0.00,    0.0,   -2.2
00:25:30,  976.9,   21.1,   95.8,    0.00,    0.02,    0.0,   -2.2
00:25:35,  976.9,   21.1,   95.9,    0.00,    0.00,    0.0,   -2.4
00:25:40,  977.0,   21.1,   95.8,    0.01,    0.04,    0.0,   -2.2
00:25:45,  976.9,   21.1,   95.8,    0.00,    0.00,    0.0,   -2.6
00:25:50,  976.9,   21.1,   95.8,    0.00,    0.00,    0.0,   -2.6
00:25:55,  976.9,   21.1,   95.8,    0.00,    0.00,    0.0,   -2.6
00:26:00,  976.9,   21.1,   95.8,   -0.00,    0.04,    0.0,   -2.6
00:26:05,  976.9,   21.1,   95.8,   -0.02,    0.08,    0.0,   -2.4
00:26:10,  977.0,   21.1,   95.8,   -0.01,    0.04,    0.0,   -2.4
00:26:15,  976.8,   21.1,   95.8,   -0.06,    0.32,    0.0,   -2.6
00:26:20,  976.9,   21.1,   95.8,    0.03,    0.29,    0.0,   -2.6
00:26:25,  976.9,   21.1,   95.8,   -0.09,    0.43,    0.0,   -2.6
00:26:30,  976.9,   21.1,   95.8,   -0.07,    0.46,    0.0,   -2.6
00:26:35,  976.8,   21.1,   95.8,   -0.25,    0.40,    0.0,   -2.6
00:26:40,  976.9,   21.1,   95.8,   -0.05,    0.49,    0.0,   -2.6
00:26:45,  976.9,   21.1,   95.9,   -0.63,    0.71,    0.0,   -2.6
00:26:50,  976.8,   21.1,   95.8,   -0.89,    0.31,    0.0,   -2.6
00:26:55,  976.9,   21.1,   95.8,   -0.32,    0.69,    0.0,   -2.6
00:27:00,  976.9,   21.1,   95.8,    0.05,    0.94,    0.0,   -2.6
00:27:05,  976.9,   21.1,   95.9,   -0.46,    0.84,    0.0,   -2.6
00:27:10,  976.9,   21.1,   95.9,   -0.21,    0.98,    0.0,   -2.6
00:27:15,  976.9,   21.1,   95.8,   -0.05,    0.76,    0.0,   -2.6
00:27:20,  976.9,   21.1,   95.8,    0.25,    0.72,    0.0,   -2.6
00:27:25,  976.9,   21.1,   95.8,    0.03,    0.74,    0.0,   -2.6
00:27:30,  976.9,   21.1,   95.8,   -0.28,    0.36,    0.0,   -2.6
00:27:35,  976.9,   21.1,   95.8,   -0.00,    0.47,    0.0,   -2.6
00:27:40,  976.9,   21.1,   95.8,   -0.45,    0.76,    0.0,   -2.6
00:27:45,  976.9,   21.1,   95.9,   -0.06,    0.94,    0.0,   -2.6
00:27:50,  976.9,   21.1,   95.9,   -0.19,    1.27,    0.0,   -2.6
00:27:55,  976.9,   21.1,   95.9,   -0.47,    1.20,    0.0,   -2.6
00:28:00,  976.9,   21.1,   95.8,    0.07,    0.93,    0.0,   -2.6
00:28:05,  976.9,   21.1,   95.8,    0.07,    0.94,    0.0,   -2.4
00:28:10,  976.9,   21.1,   95.8,    0.09,    0.77,    0.0,   -2.4
00:28:15,  976.9,   21.1,   95.8,   -0.36,    0.69,    0.0,   -2.2
00:28:20,  976.9,   21.2,   95.8,   -0.29,    0.90,    0.0,   -2.2
00:28:25,  976.9,   21.1,   95.8,   -0.24,    0.91,    0.0,   -2.2
00:28:30,  976.9,   21.1,   95.8,   -0.07,    1.01,    0.0,   -2.2
00:28:35,  976.9,   21.2,   95.8,   -0.61,    0.67,    0.0,   -2.2
00:28:40,  976.9,   21.1,   95.8,   -0.45,    0.59,    0.0,   -2.2
00:28:45,  976.9,   21.1,   95.8,   -0.76,   -0.01,    0.0,   -2.4
00:28:50,  976.8,   21.1,   95.8,   -0.70,   -0.11,    0.0,   -2.4
00:28:55,  976.9,   21.1,   95.8,   -0.60,    0.07,    0.0,   -2.4
00:29:00,  976.9,   21.1,   95.8,   -0.35,    0.02,    0.0,   -2.4
00:29:05,  976.9,   21.1,   95.9,   -0.46,   -0.03,    0.0,   -2.2
00:29:10,  976.9,   21.2,   95.9,   -0.30,    0.34,    0.0,   -2.2
00:29:15,  976.9,   21.2,   95.9,   -0.20,    0.44,    0.0,   -2.2
00:29:20,  976.9,   21.2,   95.8,   -0.19,    0.40,    0.0,   -2.2
00:29:25,  976.9,   21.2,   95.8,   -0.26,    0.39,    0.0,   -2.2
00:29:30,  976.9,   21.2,   95.9,   -0.34,    0.51,    0.0,   -2.2
00:29:35,  976.9,   21.1,   95.8,   -0.37,    0.94,    0.0,   -2.2
00:29:40,  976.9,   21.2,   95.9,   -0.50,    0.31,    0.0,   -2.2