                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2002/12/31 00:00,  999.0,  999.0,  999.0,  999.0,  -32.9,  999.0,  -33.7,  -46.1,  -48.7,  -52.1,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/31 00:10,  999.0,  999.0,  999.0,  999.0,  -32.8,  -35.0,  -33.6,  -46.4,  -50.1,  -50.7,  -50.2,  999.0,  999.0,  -50.8,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0
2002/12/31 00:20,  999.0,  999.0,  999.0,  -48.0,  -32.2,  999.0,  -33.4,  -46.6,  -48.3,  -51.0,  -52.8,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  -54.7,  -59.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  -62.3,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0
2002/12/31 00:30,  999.0,  999.0,  999.0,  999.0,  -32.6,  -34.3,  -33.7,  -46.2,  -48.4,  -51.8,  -51.8,  -51.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  -55.4,  -56.5,  999.0,  -56.2,  -56.3,  -56.9,  -56.5,  -56.7,  -57.2,  999.0,  -56.9,  -57.2,  -60.3,  999.0,  -55.9,  -60.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0
2002/12/31 00:40,  999.0,  999.0,  999.0,  999.0,  -32.5,  -34.0,  -33.6,  -47.0,  -49.9,  -49.9,  -51.6,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  -58.7,  999.0,  -58.5,  999.0,  999.0,  999.0,  -56.5,  -54.9,  999.0,  999.0,  -56.0,  -56.2,  -58.2
2002/12/31 00:50,  999.0,  999.0,  999.0,  999.0,  -32.4,  -32.6,  -33.1,  -46.8,  -50.6,  999.0,  -49.8,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  -53.1,  999.0,  999.0,  999.0,  -53.8,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/31 01:00,  999.0,  999.0,  999.0,  999.0,  -32.5,  -33.2,  -33.0,  -46.2,  -49.0,  -50.9,  -51.1,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -70.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/31 01:10,  999.0,  999.0,  999.0,  -48.3,  -32.6,  -33.3,  -32.5,  -46.4,  -49.8,  -49.6,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/31 01:20,  999.0,  999.0,  999.0,  -46.7,  -32.0,  -33.4,  -32.4,  -46.1,  -48.4,  -51.0,  -52.2,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -56.0,  999.0
2002/12/31 01:30,  999.0,  999.0,  999.0,  999.0,  -31.8,  -32.9,  -32.4,  -46.8,  -50.2,  -53.3,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/31 01:40,  999.0,  999.0,  999.0,  999.0,  -31.9,  -32.6,  -32.3,  -47.1,  -48.6,  -51.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  -55.0,  999.0,  -53.2,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/31 01:50,  999.0,  999.0,  999.0,  999.0,  -31.8,  -32.8,  -32.2,  -46.8,  -49.1,  -50.8,  -50.3,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/31 02:00,  999.0,  999.0,  999.0,  999.0,  -31.9,  -33.1,  -32.2,  -46.4,  -48.4,  -50.5,  -51.5,  999.0,  999.0,  999.0,  -53.6,  -54.2,  999.0,  -54.2,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/31 02:10,  999.0,  999.0,  999.0,  999.0,  -32.3,  -33.4,  -32.6,  -46.4,  -49.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.3,  -51.3,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  -54.9,  999.0,  999.0,  -52.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0
2002/12/31 02:20,  999.0,  999.0,  999.0,  999.0,  -30.2,  -32.5,  -32.3,  -43.6,  -48.3,  -48.6,  -48.6,  -53.0,  999.0,  -53.2,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/31 02:30,  999.0,  999.0,  999.0,  -45.8,  -32.3,  -32.7,  -32.3,  -45.6,  -48.7,  -52.1,  -52.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/31 02:40,  999.0,  999.0,  999.0,  999.0,  -32.1,  -32.4,  -32.5,  -46.5,  -48.6,  -52.8,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0
2002/12/31 02:50,  999.0,  999.0,  999.0,  999.0,  -32.2,  -32.6,  -32.1,  -45.3,  -50.1,  -51.3,  -51.2,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.1,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  -52.9,  999.0,  999.0,  -55.1,  -55.4,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0
2002/12/31 03:00,  999.0,  999.0,  999.0,  999.0,  -32.5,  -32.8,  -31.9,  -45.5,  -49.3,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  -54.6,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  -55.3,  -55.5,  999.0,  -56.1,  999.0,  -55.7,  -55.1,  -57.6,  -56.1,  -55.0,  -56.2,  999.0,  -58.2,  -56.0,  -56.6,  999.0
2002/12/31 03:10,  999.0,  999.0,  999.0,  999.0,  -32.6,  -32.7,  -31.9,  -44.9,  -49.9,  -51.4,  -51.9,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  -55.1,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  -60.5,  999.0,  999.0,  -51.6,  -56.3,  999.0,  999.0,  -56.6,  999.0,  -56.8,  -53.1,  999.0,  999.0
2002/12/31 03:20,  999.0,  999.0,  999.0,  999.0,  -33.2,  -32.9,  -31.7,  -45.2,  -47.9,  -49.0,  -49.7,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -52.2,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  -58.9
2002/12/31 03:30,  999.0,  999.0,  999.0,  999.0,  -33.1,  -33.6,  -32.1,  -46.4,  -50.0,  -50.7,  -50.2,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0
2002/12/31 03:40,  999.0,  999.0,  999.0,  999.0,  -33.3,  -34.0,  -32.0,  -45.8,  -48.6,  -50.6,  -48.8,  999.0,  999.0,  -52.2,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  -52.6,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/31 03:50,  999.0,  999.0,  999.0,  999.0,  -33.8,  -33.5,  -32.0,  -45.6,  -50.2,  -51.4,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  -54.9,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  -54.0
2002/12/31 04:00,  999.0,  999.0,  999.0,  999.0,  -32.3,  -34.3,  -31.8,  -43.2,  -48.1,  -44.8,  -50.7,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/31 04:10,  999.0,  999.0,  999.0,  999.0,  -33.5,  -34.6,  -32.1,  -44.7,  -49.5,  -50.1,  -49.7,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/31 04:20,  999.0,  999.0,  999.0,  999.0,  -33.2,  -33.8,  -32.0,  -44.4,  -48.5,  -51.1,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/31 04:30,  999.0,  999.0,  999.0,  999.0,  -32.6,  -32.8,  -31.4,  -44.8,  -46.9,  -49.8,  -50.4,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/31 04:40,  999.0,  999.0,  999.0,  999.0,  -32.6,  -32.0,  -31.4,  -44.1,  -48.9,  -50.3,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.1,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/31 04:50,  999.0,  999.0,  999.0,  999.0,  -32.9,  -31.8,  -31.6,  -43.5,  -48.5,  -49.6,  -50.4,  999.0,  999.0,  -56.1,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/31 05:00,  999.0,  999.0,  999.0,  999.0,  -32.6,  -32.0,  -31.7,  -44.5,  -49.0,  -49.8,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  -52.3,  999.0,  999.0,  -55.2,  999.0,  999.0,  -62.1,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  -60.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  -59.4,  999.0,  -58.8
2002/12/31 05:10,  999.0,  999.0,  999.0,  999.0,  -32.9,  -32.4,  -31.9,  -44.9,  -47.8,  -49.7,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9
2002/12/31 05:20,  999.0,  999.0,  999.0,  999.0,  -32.9,  -32.5,  -31.7,  -44.4,  -47.4,  -48.5,  -50.3,  -48.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/31 05:30,  999.0,  999.0,  999.0,  999.0,  -32.7,  -32.7,  -31.8,  -39.7,  -36.8,  -43.3,  -46.1,  -43.9,  -41.2,  -44.4,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/31 05:40,  999.0,  999.0,  999.0,  999.0,  -32.8,  -31.9,  -32.1,  -44.3,  -46.3,  -46.2,  -40.0,  -47.8,  -45.4,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  -53.5,  -51.8,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.8,  999.0,  -65.1,  -55.4
2002/12/31 05:50,  999.0,  999.0,  999.0,  999.0,  -30.6,  -30.6,  -32.3,  -44.1,  -44.2,  -50.4,  -51.0,  -46.4,  -46.3,  -41.0,  -47.9,  999.0,  999.0,  -62.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/31 06:00,  999.0,  999.0,  999.0,  999.0,  -31.9,  -32.3,  -32.6,  -44.5,  -47.8,  -49.4,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  -52.5,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  -48.8,  999.0,  999.0,  999.0,  -51.3,  999.0
2002/12/31 06:10,  999.0,  999.0,  999.0,  999.0,  -30.8,  -32.1,  -32.7,  -44.0,  -47.3,  -50.2,  -49.9,  -53.0,  999.0,  999.0,  -51.1,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  -51.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  -57.7,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/31 06:20,  999.0,  999.0,  999.0,  999.0,  -29.2,  -29.9,  -32.5,  -44.1,  -46.5,  -50.8,  -51.7,  999.0,  -52.5,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5
2002/12/31 06:30,  999.0,  999.0,  999.0,  999.0,  -29.3,  -31.9,  -32.8,  -44.4,  -47.4,  -48.4,  999.0,  999.0,  999.0,  999.0,  -52.1,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/31 06:40,  999.0,  999.0,  999.0,  999.0,  -29.1,  -29.8,  -32.8,  -43.8,  -47.5,  -48.2,  999.0,  999.0,  -51.5,  -50.4,  -53.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/31 06:50,  999.0,  999.0,  999.0,  999.0,  -29.1,  -30.8,  -27.1,  -37.7,  -44.3,  999.0,  999.0,  999.0,  999.0,  -45.8,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/31 07:00,  999.0,  999.0,  999.0,  -49.6,  -29.5,  -32.4,  -33.2,  -44.8,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/31 07:10,  999.0,  999.0,  999.0,  999.0,  -30.4,  -33.5,  -33.2,  -44.8,  -45.8,  -50.4,  -49.6,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/31 07:20,  999.0,  999.0,  999.0,  999.0,  -30.8,  -33.1,  -32.4,  -44.5,  -47.2,  -49.8,  -51.3,  -51.3,  999.0,  999.0,  -50.1,  -52.4,  999.0,  999.0,  999.0,  -52.6,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/31 07:30,  999.0,  999.0,  999.0,  999.0,  -31.2,  -33.0,  -32.1,  -42.8,  -47.0,  -50.4,  -51.3,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  -58.0,  -55.9,  999.0,  -55.5,  -56.6,  -56.7,  999.0,  999.0,  999.0,  999.0,  -56.9,  -57.9,  -57.9
2002/12/31 07:40,  999.0,  999.0,  999.0,  999.0,  -31.0,  -33.2,  -32.1,  -42.7,  -46.4,  -50.2,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0
2002/12/31 07:50,  999.0,  999.0,  999.0,  999.0,  -31.3,  -33.3,  -31.7,  -44.2,  -48.1,  -50.8,  -52.2,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  -58.5,  999.0,  999.0,  -58.4,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/31 08:00,  999.0,  999.0,  999.0,  -29.9,  -30.9,  -33.5,  -31.2,  -43.5,  -47.2,  -52.2,  999.0,  999.0,  -52.9,  999.0,  -46.1,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  -60.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0
2002/12/31 08:10,  999.0,  999.0,  999.0,  999.0,  -31.5,  -33.8,  -30.8,  -43.5,  -47.9,  -50.2,  -52.0,  999.0,  -46.0,  999.0,  -46.6,  -47.1,  -49.0,  -46.5,  -47.6,  -46.9,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/31 08:20,  999.0,  999.0,  999.0,  999.0,  -31.8,  -33.4,  -30.6,  -43.7,  -47.8,  -51.1,  -51.2,  999.0,  999.0,  -44.7,  -47.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  -55.7,  -57.7,  999.0,  999.0
2002/12/31 08:30,  999.0,  999.0,  999.0,  999.0,  -31.6,  -33.2,  -30.7,  -44.6,  -48.0,  -49.7,  999.0,  999.0,  999.0,  -50.1,  -44.6,  -50.6,  999.0,  999.0,  -50.6,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/12/31 08:40,  999.0,  999.0,  999.0,  999.0,  -31.1,  -33.3,  -30.7,  -44.7,  -47.2,  -48.7,  -46.6,  -45.8,  -43.5,  999.0,  -43.1,  -43.4,  -43.6,  -48.0,  -47.2,  -49.5,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  -52.5,  999.0,  999.0,  999.0
2002/12/31 08:50,  999.0,  999.0,  999.0,  999.0,  -30.2,  -33.1,  -30.8,  -45.8,  -44.0,  -44.7,  -46.5,  -47.2,  -47.3,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -48.0,  -49.6,  -52.1,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  -59.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0