                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/12/08 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 00:20,  999.0,  999.0,  -23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 00:40,  999.0,  999.0,  999.0,  -22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 02:50,   -6.6,  -11.2,   -8.9,  -13.0,  -14.2,  999.0,  -19.4,  -18.5,  -18.5,  -17.5,  -18.5,  -18.0,  -18.2,  -19.7,  -18.2,  -18.4,  -18.5,  -19.1,  -18.5,  -19.2,  -18.4,  -17.0,  999.0,  -18.2,  -19.5,  -19.5,  -18.8,  999.0,  999.0,  999.0
2006/12/08 03:00,   -7.0,  -10.9,   -9.0,  -14.9,  -13.2,  999.0,  -18.3,  999.0,  -15.6,  -19.6,  -17.4,  -17.8,  -17.5,  -17.9,  -18.8,  -18.5,  999.0,  999.0,  -18.6,  -18.5,  -18.2,  -17.9,  999.0,  -18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 03:20,   -5.5,  999.0,  999.0,  999.0,  999.0,  -19.0,  999.0,  999.0,  -16.7,  999.0,  999.0,  -17.5,  999.0,  -18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 03:30,   -8.5,  -11.8,  -10.2,  -14.5,  -14.2,  999.0,  999.0,  -19.9,  -18.6,  -18.3,  -18.6,  999.0,  -17.7,  -18.7,  -19.4,  -19.1,  999.0,  999.0,  -20.7,  -18.5,  -18.4,  -17.1,  -17.6,  999.0,  999.0,  -19.0,  -19.2,  999.0,  999.0,  999.0
2006/12/08 03:40,  999.0,  -15.6,  -16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 03:50,   -7.6,  -10.9,  -10.8,  -14.6,  -14.7,  999.0,  999.0,  -21.8,  -19.7,  -18.6,  -19.4,  999.0,  -17.7,  999.0,  999.0,  999.0,  -18.8,  999.0,  -20.7,  -18.8,  -17.1,  999.0,  999.0,  -18.9,  -18.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 04:00,   -9.5,  -13.4,  -11.4,  999.0,  -16.1,  -19.3,  999.0,  -20.5,  -19.4,  -19.4,  999.0,  999.0,  999.0,  -18.4,  -19.7,  -19.7,  -19.6,  -20.8,  -20.3,  -19.7,  -20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 04:10,   -8.8,  -11.8,  -11.2,  -14.6,  -13.7,  -18.7,  -20.4,  -19.2,  -20.5,  -19.1,  -19.1,  -19.2,  -18.4,  -17.7,  -19.1,  -20.6,  -19.9,  999.0,  -19.2,  -19.2,  -19.6,  999.0,  999.0,  999.0,  -19.2,  -18.6,  -18.3,  999.0,  999.0,  999.0
2006/12/08 04:20,   -7.0,  -12.4,  -10.1,  999.0,  -14.2,  999.0,  999.0,  -19.7,  -18.9,  999.0,  -19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.5,  -18.0,  999.0,  999.0,  999.0,  999.0,  -18.6,  999.0,  999.0,  999.0
2006/12/08 04:30,   -8.0,  -13.2,  -10.6,  -15.0,  -13.7,  -25.3,  999.0,  999.0,  -19.8,  999.0,  999.0,  999.0,  999.0,  -19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 04:40,  -10.5,  -12.5,  -12.7,  -16.7,  999.0,  999.0,  999.0,  -21.9,  -21.9,  -22.0,  -21.5,  999.0,  -21.8,  999.0,  -20.2,  999.0,  999.0,  999.0,  -22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 04:50,   -8.1,  999.0,  -13.0,  999.0,  999.0,  -25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 05:00,  999.0,  999.0,  -15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 05:10,   -7.2,  -11.7,  -11.1,  -14.8,  -14.5,  -23.1,  -19.6,  -18.4,  -19.1,  -19.6,  -20.1,  -19.0,  -20.3,  -19.6,  -18.8,  -19.9,  -18.7,  -18.9,  -20.8,  -19.1,  -19.1,  -19.1,  999.0,  999.0,  -19.6,  999.0,  -18.0,  999.0,  999.0,  999.0
2006/12/08 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 05:40,   -7.4,  -12.2,   -8.7,  -15.0,  -14.7,  999.0,  -22.1,  -17.8,  -20.4,  -17.7,  999.0,  -18.0,  999.0,  -19.8,  -17.5,  -20.6,  999.0,  999.0,  -18.5,  -18.0,  -20.2,  -18.8,  -18.6,  999.0,  999.0,  -18.4,  -18.9,  999.0,  999.0,  999.0
2006/12/08 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 06:00,   -6.6,  -11.4,   -8.4,  -13.4,  -14.5,  999.0,  999.0,  -19.2,  999.0,  999.0,  -18.2,  999.0,  -22.2,  -18.7,  -16.4,  999.0,  -19.8,  999.0,  999.0,  -17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.9,  999.0,  999.0,  999.0,  999.0
2006/12/08 06:10,   -8.1,  -11.9,  -10.0,  999.0,  -15.0,  999.0,  999.0,  999.0,  999.0,  -17.7,  -19.9,  999.0,  999.0,  999.0,  -19.5,  999.0,  -18.8,  999.0,  -19.9,  -18.3,  -18.0,  -19.0,  -18.9,  999.0,  -18.9,  999.0,  -19.2,  999.0,  999.0,  -18.3
2006/12/08 06:20,   -6.5,  -13.0,   -9.4,  -14.4,  -13.6,  999.0,  999.0,  -19.1,  -19.0,  -19.2,  -20.0,  -19.4,  -19.7,  -19.0,  -19.9,  -19.3,  -19.9,  -18.6,  -20.0,  -19.2,  -19.8,  -20.8,  -18.8,  999.0,  -19.3,  999.0,  -18.4,  999.0,  999.0,  -20.1
2006/12/08 06:30,   -8.5,  -12.4,  -10.8,  -16.2,  -15.3,  999.0,  999.0,  -21.7,  999.0,  -21.1,  -19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 06:40,   -8.2,  -12.3,  -10.0,  -16.3,  -14.7,  -22.7,  999.0,  -18.0,  -17.6,  -21.8,  -18.6,  999.0,  -20.4,  -16.6,  -19.3,  -19.6,  -18.7,  -18.7,  -18.4,  -18.0,  -19.1,  -18.3,  -18.1,  999.0,  -18.6,  999.0,  -18.0,  999.0,  999.0,  999.0
2006/12/08 06:50,  -10.2,  -14.6,  -11.9,  -15.7,  -16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 07:00,   -7.1,  -12.6,  -10.0,  -14.8,  -12.3,  -23.6,  -22.5,  -19.2,  -19.3,  -18.6,  -18.9,  -20.4,  -19.7,  -18.4,  -19.6,  -19.4,  -21.4,  -17.9,  -19.9,  -19.7,  -18.8,  999.0,  999.0,  999.0,  -18.3,  -19.1,  999.0,  999.0,  999.0,  999.0
2006/12/08 07:10,   -6.6,  -11.3,   -9.4,  -15.9,  -14.1,  999.0,  999.0,  999.0,  -19.2,  -18.9,  999.0,  -19.5,  -19.8,  -18.5,  -20.4,  999.0,  999.0,  -20.0,  -18.8,  -19.0,  -20.1,  999.0,  999.0,  -18.4,  -18.8,  999.0,  -17.8,  999.0,  999.0,  999.0
2006/12/08 07:20,   -7.9,  -12.0,   -9.9,  -14.7,  -14.6,  999.0,  -21.3,  -18.1,  -19.3,  -18.7,  -18.3,  -18.7,  -18.2,  -19.9,  -18.4,  -18.7,  -18.2,  -18.7,  -18.6,  -19.8,  -17.6,  -17.5,  -17.9,  -18.6,  -18.4,  999.0,  -17.6,  -18.5,  999.0,  999.0
2006/12/08 07:30,   -6.8,  -10.7,   -8.5,  -12.8,  -12.3,  -19.5,  -19.2,  -18.9,  -17.2,  -18.1,  -17.8,  -18.1,  -17.6,  -18.0,  -17.5,  -17.6,  -17.8,  -18.3,  -20.1,  -17.9,  -17.8,  -18.7,  -18.4,  999.0,  -18.3,  -18.2,  999.0,  999.0,  999.0,  999.0
2006/12/08 07:40,   -5.3,  -10.2,   -9.8,  -13.7,  -11.6,  999.0,  -18.3,  -18.3,  -17.8,  -19.3,  -17.1,  -15.8,  -17.2,  -18.0,  -17.1,  -16.1,  -17.7,  -18.4,  -17.8,  999.0,  -18.6,  -17.7,  -18.6,  -18.8,  999.0,  -17.7,  999.0,  999.0,  999.0,  999.0
2006/12/08 07:50,   -7.5,  -12.2,   -7.5,  -15.9,  -13.4,  -18.7,  -21.0,  -19.6,  -16.7,  -19.8,  999.0,  -16.4,  -17.9,  -16.0,  -18.7,  -16.2,  -15.9,  -17.2,  -19.7,  -20.7,  -18.5,  -19.1,  -18.9,  999.0,  999.0,  -18.6,  999.0,  999.0,  999.0,  999.0
2006/12/08 08:00,   -7.0,  -11.9,   -9.4,  -14.8,  -14.5,  999.0,  999.0,  -19.2,  -18.5,  -18.3,  -16.1,  999.0,  -18.0,  -18.6,  -18.4,  -17.6,  -18.5,  -19.6,  -19.2,  -18.8,  -17.7,  -19.3,  -18.8,  999.0,  -17.4,  999.0,  999.0,  999.0,  -18.1,  999.0
2006/12/08 08:10,   -5.1,  -10.3,   -7.3,  -12.8,  -10.9,  999.0,  999.0,  -16.2,  -17.2,  999.0,  999.0,  -15.9,  -17.0,  999.0,  999.0,  -16.8,  -16.0,  -16.7,  999.0,  -17.5,  -17.6,  999.0,  999.0,  999.0,  -17.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 08:20,   -5.2,  -10.3,   -7.5,  -13.3,  -11.1,  -20.0,  -17.7,  -18.0,  -18.2,  -17.1,  -17.7,  -17.5,  -18.4,  -17.0,  -16.7,  -17.0,  -16.7,  -17.2,  -17.5,  -17.8,  -17.9,  -16.9,  -18.3,  -17.3,  -17.5,  -18.1,  999.0,  999.0,  999.0,  999.0
2006/12/08 08:30,   -8.4,  -13.9,  -10.7,  -16.6,  -13.5,  999.0,  999.0,  -19.8,  -17.4,  -21.4,  -18.4,  -16.7,  -18.3,  -20.8,  -22.5,  -20.1,  -16.8,  999.0,  -18.1,  -17.5,  -21.1,  -18.4,  -18.0,  -22.2,  -18.2,  -18.3,  -18.2,  -18.8,  -20.2,  -14.7
2006/12/08 08:40,   -4.1,   -5.8,   -6.1,  -12.1,   -9.4,  999.0,  -16.6,  -17.6,  -19.5,  -20.2,  -21.3,  -20.9,  -15.1,  -16.2,  -15.2,  -18.2,  -15.2,  -19.2,  -16.1,  -17.3,  -16.8,  -18.3,  -17.1,  -18.7,  -19.3,  -17.8,  -20.0,  -21.7,  -19.4,  -15.5
2006/12/08 08:50,   -6.4,  -11.1,   -8.3,  -13.7,  -11.7,  -17.3,  999.0,  -16.6,  -19.6,  -17.2,  -16.8,  -16.6,  -16.3,  -18.6,  -17.5,  -17.5,  -14.8,  -17.3,  -16.3,  -14.1,  -15.4,  -15.3,  -15.6,  -14.0,  -16.0,  -16.1,  -16.7,  -16.1,  -15.8,  -16.3
2006/12/08 09:00,   -7.9,  -14.1,  -11.0,  -16.5,  -15.0,  999.0,  999.0,  -17.3,  -20.8,  -22.7,  -18.3,  -19.7,  -20.4,  -21.0,  -20.2,  -16.5,  -20.1,  -19.8,  -19.4,  -17.8,  -20.2,  -18.5,  -20.0,  -18.4,  999.0,  -20.6,  -19.6,  -17.3,  -18.7,  -20.4
2006/12/08 09:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.9,  999.0,  999.0,  999.0,  999.0,  -23.2,  -22.2,  -20.3,  -19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.3,  999.0,  999.0,  -20.5,  -20.2,  -20.5,  999.0
2006/12/08 09:20,  999.0,  -21.1,  -15.5,  999.0,  -18.1,  999.0,  999.0,  999.0,  999.0,  -24.0,  999.0,  -25.9,  999.0,  999.0,  -25.5,  999.0,  999.0,  999.0,  -24.9,  999.0,  -23.8,  999.0,  999.0,  999.0,  -25.5,  999.0,  999.0,  999.0,  999.0,  -24.0
2006/12/08 09:30,  999.0,  -20.9,  -22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 09:40,   -7.4,  -10.9,  -17.6,  -11.7,  -15.1,  -19.7,  -17.1,  -17.4,  -17.5,  -16.8,  -19.6,  -17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.6,  999.0,  999.0,  999.0
2006/12/08 09:50,  -16.5,  -19.3,  -15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 10:00,   -6.7,  -14.0,  -10.3,  -11.4,  -14.5,  999.0,  -17.0,  -17.7,  -14.8,  -16.3,  -16.9,  999.0,  999.0,  999.0,  -16.1,  -16.5,  -17.0,  999.0,  -16.2,  999.0,  999.0,  999.0,  -17.2,  999.0,  -17.4,  -17.3,  999.0,  999.0,  999.0,  999.0
2006/12/08 10:10,   -8.4,  -13.9,  -10.0,   -9.0,  -14.9,  -17.4,  -18.1,  -18.7,  -16.9,  -17.3,  -18.2,  -18.2,  -17.6,  -17.7,  -16.8,  -19.0,  -18.6,  -17.2,  -17.6,  -17.7,  -16.6,  -18.0,  -17.5,  -17.8,  -17.7,  -17.3,  -18.8,  -17.9,  -17.9,  -18.2
2006/12/08 10:20,  -12.3,  999.0,   -9.9,   -8.5,  -14.8,  -17.3,  999.0,  -17.6,  -18.8,  -18.3,  -17.4,  -17.8,  -19.1,  999.0,  -18.1,  -18.1,  -17.9,  -16.4,  -16.9,  -17.6,  -17.2,  -19.5,  999.0,  -16.8,  -17.7,  -19.0,  999.0,  -17.2,  -18.7,  -18.9
2006/12/08 10:30,  999.0,  999.0,  -11.3,   -8.1,  -15.0,  -17.0,  -17.3,  -17.8,  -17.3,  -17.5,  -16.3,  -18.1,  -17.9,  -17.7,  -17.2,  -18.3,  -17.2,  999.0,  -18.4,  -18.1,  -17.6,  -17.0,  -16.7,  999.0,  -17.3,  -17.7,  -18.3,  -18.0,  -18.2,  -17.8
2006/12/08 10:40,  999.0,  999.0,  -11.9,   -9.4,  -16.4,  -13.3,  -18.0,  999.0,  -15.6,  -14.9,  999.0,  999.0,  999.0,  -19.7,  -16.4,  999.0,  -16.4,  -17.6,  -16.3,  999.0,  999.0,  999.0,  -16.7,  -16.6,  -17.7,  -17.9,  999.0,  -19.6,  -19.1,  -16.6
2006/12/08 10:50,  999.0,  999.0,   -9.9,   -6.8,  -13.7,  -11.9,  999.0,  -15.9,  -15.5,  -14.8,  -14.5,  -16.2,  999.0,  -18.5,  -16.5,  -16.6,  -14.9,  999.0,  -14.7,  999.0,  -15.2,  -14.9,  -15.5,  -15.7,  -17.4,  -16.0,  999.0,  999.0,  -17.3,  -19.6
2006/12/08 11:00,  999.0,  999.0,  -10.6,   -8.8,  -15.3,  -12.9,  -17.9,  -16.4,  -17.0,  -18.1,  -16.6,  -16.8,  -17.7,  -17.4,  -17.5,  -17.6,  999.0,  -17.7,  -19.0,  -15.5,  -17.2,  -17.3,  -17.8,  -16.3,  -18.2,  999.0,  -17.8,  -19.4,  -16.9,  -19.6
2006/12/08 11:10,  999.0,  -14.7,  -10.7,   -8.9,  -15.4,  -16.5,  -20.1,  -19.4,  -17.8,  -17.2,  -18.1,  -17.4,  -18.7,  -18.7,  -17.1,  -17.8,  -17.2,  -17.6,  -18.8,  -18.5,  -17.2,  -18.2,  -17.7,  999.0,  -17.6,  -20.0,  -19.3,  -18.8,  -17.6,  -19.1
2006/12/08 11:20,  -15.1,  999.0,  -11.4,   -8.7,  -16.4,  -17.1,  -20.5,  -20.8,  -19.1,  -17.0,  -19.0,  -19.1,  -19.2,  -18.7,  -17.2,  -19.3,  999.0,  -17.4,  999.0,  -18.6,  -17.7,  -19.2,  -18.4,  -17.2,  -19.1,  -17.7,  -18.5,  -18.1,  -16.5,  -19.0
2006/12/08 11:30,  -10.4,  999.0,  -12.6,   -8.3,  -15.9,  999.0,  999.0,  -17.3,  -18.9,  -19.3,  -17.3,  -18.5,  999.0,  -17.7,  -17.8,  999.0,  -17.5,  -18.2,  -18.1,  -17.6,  -17.9,  -17.2,  -18.6,  999.0,  999.0,  -17.6,  -16.6,  -18.7,  -17.9,  -18.0
2006/12/08 11:40,  -15.8,   -9.9,   -9.7,   -7.5,  -15.4,  999.0,  999.0,  -17.3,  -17.1,  999.0,  -17.3,  -17.9,  -15.8,  -17.5,  -16.7,  999.0,  999.0,  -17.2,  -15.7,  -17.4,  -15.7,  -18.4,  -16.2,  -17.3,  -17.0,  -16.7,  999.0,  -16.8,  -17.1,  999.0
2006/12/08 11:50,  999.0,  -16.1,  -11.5,   -9.0,  -15.4,  -17.5,  -17.4,  -18.1,  -17.9,  -17.9,  -16.8,  -18.6,  -20.0,  999.0,  -18.2,  999.0,  -17.1,  999.0,  -17.6,  999.0,  -19.2,  -18.4,  -18.3,  -17.8,  -17.7,  -19.1,  999.0,  -17.9,  -19.7,  -19.5
2006/12/08 12:00,  999.0,  -19.5,  -12.6,   -9.4,  -16.3,  -17.5,  -19.6,  -21.0,  -20.7,  -20.6,  -17.8,  -18.4,  -21.1,  999.0,  999.0,  -19.0,  999.0,  -19.9,  999.0,  -20.3,  999.0,  -17.3,  -18.4,  -19.6,  -19.0,  -16.7,  -17.4,  -17.5,  -16.2,  -20.0
2006/12/08 12:10,  999.0,  -16.6,   -8.6,  -11.1,  999.0,  999.0,  999.0,  999.0,  -21.8,  -18.8,  -16.8,  999.0,  -20.8,  999.0,  -21.4,  999.0,  999.0,  999.0,  -19.1,  -18.4,  -17.2,  -18.2,  -20.5,  -16.6,  -16.2,  -17.6,  -17.7,  999.0,  999.0,  999.0
2006/12/08 12:20,   -5.9,  999.0,   -9.5,   -8.2,  -14.7,  -20.3,  999.0,  999.0,  999.0,  -15.9,  -16.9,  -15.1,  -15.9,  -16.1,  -15.6,  -16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.8,  -17.1,  -17.6,  -15.4,  -16.4,  -15.6,  -16.5,  -16.7,  999.0
2006/12/08 12:30,  -11.5,  -13.9,  -12.8,  -12.5,  -16.6,  999.0,  999.0,  -18.9,  -19.6,  -19.8,  -18.4,  -18.8,  -18.3,  -19.5,  -19.1,  -18.5,  999.0,  -19.8,  -19.2,  999.0,  -21.4,  999.0,  999.0,  -21.0,  -19.5,  -20.1,  -20.8,  -19.7,  -19.0,  999.0
2006/12/08 12:40,  -11.9,  -16.6,  -13.2,  -14.9,  -18.2,  999.0,  999.0,  -20.7,  -21.5,  999.0,  999.0,  999.0,  999.0,  -19.2,  -20.7,  -20.2,  -20.2,  999.0,  999.0,  999.0,  -22.6,  999.0,  999.0,  -20.6,  999.0,  999.0,  -19.8,  999.0,  -22.0,  -21.3
2006/12/08 12:50,  -15.3,  -20.8,  -18.9,  -19.4,  -22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 13:00,  -15.2,  -21.2,  -17.2,  -21.0,  -23.4,  999.0,  999.0,  999.0,  -29.0,  -26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 13:10,  -16.1,  -13.4,  -15.1,  -14.8,  -21.0,  999.0,  999.0,  999.0,  -26.4,  999.0,  999.0,  999.0,  -21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 13:20,  -14.1,  -17.0,  -16.6,  -20.3,  999.0,  999.0,  999.0,  -26.4,  -22.5,  -22.0,  999.0,  999.0,  999.0,  -21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.4,  999.0,  -21.2,  999.0,  -23.1,  -26.3,  -20.2,  -25.1,  -22.6
2006/12/08 13:30,  999.0,  999.0,  -15.6,  999.0,  -22.3,  999.0,  999.0,  999.0,  999.0,  -32.5,  999.0,  999.0,  -24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 13:40,  999.0,  -21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 13:50,  999.0,  999.0,  -25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 14:00,  -18.4,  999.0,  -21.1,  -19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 14:10,  999.0,  999.0,  999.0,  -24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 14:20,  999.0,  -21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/08 14:30,  999.0,  -23.0,  -20.4,  -16.6,  -26.9,  999.0,  999.0,  -27.4,  999.0,  -23.9,  999.0,  -23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.9,  -25.7,  999.0,  -25.6,  999.0,  -24.2,  999.0,  999.0,  -22.1,  999.0
2006/12/08 14:40,   -8.8,  -13.8,  -12.0,  -16.1,  -22.3,  -20.8,  999.0,  999.0,  -20.1,  999.0,  -19.9,  999.0,  999.0,  -19.2,  -19.7,  999.0,  -21.0,  999.0,  999.0,  999.0,  -20.2,  999.0,  999.0,  999.0,  999.0,  -21.2,  -21.6,  999.0,  -19.4,  -21.3
2006/12/08 14:50,  999.0,  999.0,  -12.5,  -13.6,  -18.4,  -21.0,  -19.8,  -22.8,  -20.5,  -22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.1,  999.0,  999.0,  999.0,  999.0,  -20.3,  999.0,  999.0,  999.0,  999.0,  -19.5,  999.0,  999.0,  999.0,  999.0
2006/12/08 15:00,  999.0,  999.0,  -12.0,  -10.9,  -19.8,  -20.3,  999.0,  -19.5,  999.0,  999.0,  999.0,  -19.5,  999.0,  -19.6,  999.0,  999.0,  999.0,  -18.3,  -18.7,  999.0,  -18.4,  -17.5,  -18.8,  -18.1,  -17.7,  -18.3,  -18.4,  -18.1,  -17.9,  -17.1
2006/12/08 15:10,  999.0,  999.0,  -13.9,  -16.4,  -15.5,  -15.5,  -20.4,  999.0,  -18.9,  999.0,  -17.3,  999.0,  -19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
