                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2002/06/30 00:00,  999.0,  999.0,  999.0,  -41.0,  -24.1,  -29.5,  999.0,  -43.9,  -43.8,  -47.9,  -48.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/30 00:10,  999.0,  999.0,  999.0,  -41.6,  -23.6,  -30.4,  -37.9,  -42.9,  -43.5,  -44.8,  -47.4,  -46.8,  -45.4,  -48.8,  -47.8,  -45.2,  -38.8,  -51.1,  -36.3,  999.0,  -45.6,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/30 00:20,  999.0,  999.0,  999.0,  -41.8,  -24.0,  -29.6,  -38.6,  -43.8,  -43.7,  -45.2,  999.0,  -48.1,  -48.0,  999.0,  999.0,  999.0,  -48.7,  -54.6,  -37.1,  999.0,  -46.9,  999.0,  999.0,  -47.1,  -47.2,  -45.8,  -46.6,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -47.5,  999.0,  999.0,  999.0,  999.0
2002/06/30 00:30,  999.0,  999.0,  999.0,  -41.2,  -24.5,  -30.6,  -37.9,  -42.1,  -44.2,  -44.1,  999.0,  999.0,  -47.7,  -45.8,  -47.9,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -48.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/30 00:40,  999.0,  999.0,  999.0,  -41.4,  -24.7,  -31.1,  -37.8,  -42.9,  -43.1,  -43.6,  -42.9,  -43.7,  -47.5,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/30 00:50,  999.0,  999.0,  999.0,  -41.0,  -25.1,  -31.7,  -38.4,  -42.6,  -42.1,  -44.2,  999.0,  -44.9,  -44.7,  999.0,  999.0,  -42.1,  999.0,  -48.5,  -44.3,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -45.8,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/30 01:00,  999.0,  999.0,  999.0,  -41.6,  -25.2,  -30.4,  -37.3,  -42.1,  -43.5,  -46.9,  999.0,  999.0,  -47.0,  -50.2,  999.0,  -41.3,  -47.7,  999.0,  999.0,  -43.4,  -40.9,  -43.3,  999.0,  999.0,  999.0,  -45.0,  -45.3,  -48.6,  999.0,  999.0,  -47.8,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  -47.4,  999.0,  -50.9,  -47.5,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0
2002/06/30 01:10,  999.0,  999.0,  999.0,  -41.4,  -25.3,  -28.8,  -37.2,  -42.1,  -43.2,  -41.4,  -48.5,  999.0,  999.0,  999.0,  -52.1,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  -44.4,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/30 01:20,  999.0,  999.0,  999.0,  -41.8,  -25.7,  -27.7,  -35.2,  -42.3,  -44.3,  -45.2,  -48.1,  -47.0,  -49.6,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  -47.7,  -46.0,  -46.1,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/30 01:30,  999.0,  999.0,  999.0,  -41.5,  -26.1,  -27.2,  -36.3,  -42.6,  -43.7,  -43.5,  999.0,  999.0,  -46.9,  -48.3,  999.0,  -46.0,  999.0,  999.0,  -45.3,  -33.4,  999.0,  999.0,  999.0,  -45.9,  -44.9,  -48.1,  -45.4,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -52.7,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0
2002/06/30 01:40,  999.0,  999.0,  999.0,  -42.4,  -26.6,  -26.8,  -39.4,  -42.3,  -44.5,  -45.5,  -47.3,  -46.7,  999.0,  999.0,  -51.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  -48.3,  -49.0,  999.0,  999.0,  999.0,  -48.1,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  -45.3,  999.0,  -47.8
2002/06/30 01:50,  999.0,  999.0,  999.0,  -42.5,  -26.7,  -26.0,  -39.4,  -38.3,  -45.0,  -47.0,  999.0,  -41.4,  -48.0,  999.0,  -44.1,  -46.5,  -44.5,  -39.6,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/30 02:00,  999.0,  999.0,  999.0,  -43.1,  -24.7,  -26.4,  -39.1,  -42.4,  -44.4,  999.0,  -46.2,  -49.7,  -46.5,  -50.3,  999.0,  -36.2,  -45.2,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/30 02:10,  999.0,  999.0,  999.0,  -43.5,  -24.7,  -25.3,  -38.2,  -42.8,  -43.7,  -45.1,  -46.3,  -46.1,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -46.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/30 02:20,  999.0,  999.0,  999.0,  -43.2,  -25.8,  -25.2,  -38.3,  -41.8,  -44.2,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -42.7,  -48.4,  -50.7,  -44.8,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/30 02:30,  999.0,  999.0,  999.0,  -43.5,  -25.7,  -25.1,  -37.3,  -41.6,  -44.2,  -47.2,  -47.8,  999.0,  -47.1,  -48.8,  -46.0,  -49.2,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  -48.3,  999.0,  999.0,  -43.8,  -46.2,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/30 02:40,  999.0,  999.0,  999.0,  -43.3,  -26.2,  -25.0,  -36.9,  -42.3,  -45.1,  -45.7,  -46.2,  -46.5,  999.0,  999.0,  -42.7,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/30 02:50,  999.0,  999.0,  999.0,  -43.1,  -26.6,  -24.2,  -35.7,  -42.8,  -43.5,  -46.8,  999.0,  -49.1,  -47.9,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -53.2,  -48.9,  999.0,  999.0,  999.0,  -48.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -46.5,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -49.5,  999.0
2002/06/30 03:00,  999.0,  999.0,  999.0,  -43.4,  -26.5,  -23.8,  -35.8,  -41.9,  -44.2,  -44.7,  -41.7,  -34.6,  -37.5,  -43.6,  -48.3,  -44.8,  999.0,  999.0,  -39.6,  -41.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -44.8,  -45.2,  999.0,  999.0,  999.0,  999.0,  -49.5,  -45.7,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/30 03:10,  999.0,  999.0,  999.0,  -44.2,  -26.1,  -23.2,  -34.9,  -42.0,  -43.9,  -45.5,  999.0,  -46.7,  -48.8,  -49.7,  999.0,  999.0,  999.0,  -48.2,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/30 03:20,  999.0,  999.0,  999.0,  -43.6,  -25.8,  -22.1,  -34.6,  -42.1,  -42.9,  -45.3,  999.0,  -45.5,  -47.6,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0
2002/06/30 03:30,  999.0,  999.0,  999.0,  -43.0,  -25.8,  -22.5,  -33.2,  -42.3,  -42.6,  -44.8,  -48.0,  -47.3,  -46.3,  999.0,  999.0,  -42.1,  -49.8,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  -46.6,  -46.8,  999.0,  -48.3,  999.0,  999.0,  999.0,  -45.2,  999.0,  -49.9,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  -49.5,  -43.6,  999.0,  -51.0,  -45.1,  999.0,  999.0
2002/06/30 03:40,  999.0,  999.0,  999.0,  -42.9,  -25.9,  999.0,  -32.7,  -41.6,  -43.0,  -46.5,  999.0,  -45.8,  -47.7,  999.0,  -31.0,  999.0,  -30.7,  -48.0,  999.0,  -48.8,  -49.5,  999.0,  999.0,  999.0,  999.0,  -46.6,  -44.5,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  -49.9,  999.0
2002/06/30 03:50,  999.0,  999.0,  999.0,  -42.3,  -26.2,  -22.7,  -32.0,  -40.8,  -42.1,  -45.3,  -46.8,  -42.5,  -41.3,  -44.7,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0
2002/06/30 04:00,  999.0,  999.0,  999.0,  -42.2,  -26.1,  -22.9,  -31.5,  -42.6,  -43.9,  -39.4,  -43.5,  -43.7,  -42.3,  -37.8,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -46.6,  -45.7,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0
2002/06/30 04:10,  999.0,  999.0,  999.0,  -42.0,  -26.4,  -22.9,  -31.2,  -42.3,  -44.3,  -46.5,  -46.2,  -44.3,  -46.5,  999.0,  -47.2,  -43.0,  -48.8,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0
2002/06/30 04:20,  999.0,  999.0,  999.0,  -41.3,  -23.2,  -21.8,  -29.8,  -40.5,  -43.6,  -46.6,  -49.5,  999.0,  999.0,  999.0,  999.0,  -42.9,  -43.0,  999.0,  999.0,  -44.8,  -48.3,  -61.3,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  -57.3,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0
2002/06/30 04:30,  999.0,  999.0,  999.0,  -41.1,  -24.9,  -22.5,  -29.0,  -41.6,  -43.9,  -46.3,  -47.5,  -47.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/30 04:40,  999.0,  999.0,  999.0,  -41.2,  -24.8,  -22.6,  -29.6,  -41.3,  -44.1,  999.0,  -47.6,  999.0,  -44.7,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  -46.2,  -48.1,  999.0,  -48.1,  999.0,  999.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  -48.5,  999.0,  999.0,  -55.9,  999.0
2002/06/30 04:50,  999.0,  999.0,  999.0,  -41.0,  -26.6,  -23.0,  -29.5,  -41.1,  -43.3,  -43.2,  -39.3,  -36.5,  999.0,  -39.9,  -48.4,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/30 05:00,  999.0,  999.0,  999.0,  -41.1,  -27.0,  -23.2,  -30.3,  -37.9,  -42.9,  -41.6,  -44.3,  -46.7,  -46.3,  999.0,  -48.3,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/30 05:10,  999.0,  999.0,  999.0,  -41.8,  -26.9,  -23.7,  -29.7,  -41.2,  -40.0,  -46.6,  -44.5,  -46.6,  -33.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  -47.9,  -50.8,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8
2002/06/30 05:20,  999.0,  999.0,  999.0,  -41.3,  -26.7,  -23.6,  -31.4,  -39.3,  -43.2,  -41.2,  -42.9,  999.0,  -46.0,  999.0,  -48.2,  999.0,  999.0,  -47.7,  999.0,  -49.7,  999.0,  -46.3,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0
2002/06/30 05:30,  999.0,  999.0,  999.0,  -41.4,  -26.4,  -23.4,  -31.5,  -39.6,  -38.1,  -35.5,  -41.0,  -32.7,  -41.9,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  -40.4,  999.0,  999.0,  999.0,  -49.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  -48.7,  999.0,  999.0,  -51.0,  -54.5,  999.0,  -50.9,  -50.6,  999.0,  999.0,  -52.4,  999.0,  999.0,  -53.7,  -53.4
2002/06/30 05:40,  999.0,  999.0,  999.0,  -41.0,  -26.3,  -23.0,  -31.6,  -38.0,  -42.8,  -42.4,  -45.3,  -44.1,  -37.1,  -46.3,  -39.1,  -48.4,  -29.5,  999.0,  999.0,  -31.2,  -45.7,  -26.2,  -26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  -51.2,  999.0,  -52.3,  -53.7,  -52.6,  -49.6,  999.0,  -53.9,  999.0,  999.0,  999.0,  -53.5,  -51.7,  999.0
2002/06/30 05:50,  999.0,  999.0,  999.0,  -40.3,  -26.6,  -21.5,  -32.0,  -42.9,  -36.7,  -38.7,  -32.9,  -41.8,  999.0,  -40.6,  -37.2,  -40.0,  -32.8,  -32.2,  -36.3,  -39.5,  -37.9,  -39.6,  999.0,  999.0,  -50.5,  999.0,  -53.4,  999.0,  -52.3,  999.0,  999.0,  -50.5,  999.0,  -48.5,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/30 06:00,  999.0,  999.0,  999.0,  -41.1,  -26.1,  -23.6,  -32.3,  -40.0,  -38.3,  -32.9,  -39.2,  999.0,  -27.5,  -40.4,  -44.4,  -40.7,  -44.0,  -30.7,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/30 06:10,  999.0,  999.0,  999.0,  -41.7,  -25.8,  -23.8,  -31.4,  -40.0,  -44.2,  -38.5,  -36.8,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  -49.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/30 06:20,  999.0,  999.0,  999.0,  -42.1,  -27.7,  -25.0,  -30.7,  -39.4,  -37.3,  -35.8,  999.0,  999.0,  999.0,  -50.7,  -46.8,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  -49.6,  999.0,  999.0,  999.0,  -45.8,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/30 06:30,  999.0,  999.0,  999.0,  -41.5,  -29.4,  -25.5,  -30.3,  -37.8,  -44.5,  -46.2,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  -45.6,  -51.1,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  -51.0,  999.0,  -46.7,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0
2002/06/30 06:40,  999.0,  999.0,  999.0,  -41.8,  -28.4,  -25.9,  -29.7,  -37.6,  -45.0,  -38.9,  -45.7,  999.0,  -44.6,  999.0,  -48.7,  999.0,  -42.0,  999.0,  999.0,  999.0,  -49.3,  -49.4,  999.0,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  -50.4,  999.0,  -50.3,  999.0,  999.0,  -49.7,  999.0,  -51.8,  999.0,  -52.5,  999.0,  -54.2,  999.0,  -54.3,  999.0,  999.0
2002/06/30 06:50,  999.0,  999.0,  999.0,  -42.5,  -28.5,  -24.7,  -29.0,  -36.9,  -44.7,  999.0,  999.0,  999.0,  -48.1,  999.0,  -49.5,  999.0,  999.0,  999.0,  -48.1,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -50.9,  -47.3,  -53.6,  -48.3,  999.0,  999.0,  -50.1,  -50.8,  999.0,  -53.9,  999.0,  999.0,  -50.7,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0
2002/06/30 07:00,  999.0,  999.0,  999.0,  -42.3,  -27.9,  -24.6,  -30.7,  -36.8,  -44.8,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -52.2,  999.0,  -51.1,  999.0,  -51.3,  999.0,  -49.7,  999.0,  -51.2,  999.0,  -50.0,  999.0
2002/06/30 07:10,  999.0,  999.0,  999.0,  -43.0,  -29.1,  -25.1,  -30.8,  -36.8,  -45.9,  -45.1,  -46.4,  -46.3,  -47.3,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  -47.1,  -45.1,  999.0,  -48.5,  -46.7,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  -49.5,  999.0,  -50.8,  999.0,  999.0,  -48.8,  -48.8,  999.0,  -50.2,  -49.4,  -49.8,  999.0,  999.0
2002/06/30 07:20,  999.0,  999.0,  999.0,  -43.2,  -28.6,  999.0,  999.0,  -36.7,  -41.9,  -47.4,  999.0,  -50.8,  -45.3,  -47.3,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  -50.1,  -49.0,  -53.5,  -55.2,  999.0,  -49.6,  -51.1,  999.0,  -53.8
2002/06/30 07:30,  999.0,  999.0,  999.0,  -41.8,  -27.4,  -25.0,  -30.8,  -38.6,  -45.1,  999.0,  -48.4,  999.0,  -46.5,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  -49.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  -51.7,  999.0,  999.0,  -53.4,  -54.0,  -60.8,  999.0
2002/06/30 07:40,  999.0,  999.0,  999.0,  -42.8,  -26.9,  -24.3,  -30.7,  -39.7,  -46.9,  999.0,  999.0,  999.0,  -48.5,  999.0,  -46.9,  999.0,  -53.1,  999.0,  -53.5,  999.0,  999.0,  -45.4,  999.0,  999.0,  -48.2,  -44.9,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0
2002/06/30 07:50,  999.0,  999.0,  999.0,  -42.7,  -26.6,  -24.2,  -30.3,  -38.5,  -46.2,  -46.6,  999.0,  999.0,  -48.2,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -52.5,  -54.8
2002/06/30 08:00,  999.0,  999.0,  999.0,  -43.6,  -26.6,  -25.6,  -30.4,  -37.7,  -47.3,  999.0,  -47.9,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  -47.9,  999.0,  -44.3,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  -51.3,  -50.4,  999.0,  -50.1,  -50.5
2002/06/30 08:10,  999.0,  999.0,  999.0,  -43.5,  -27.3,  -25.6,  -30.3,  -37.1,  -46.8,  -48.0,  999.0,  -48.4,  -46.3,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -50.9,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  -51.1,  -50.6
2002/06/30 08:20,  999.0,  999.0,  999.0,  -43.5,  -26.9,  -25.3,  -30.2,  -37.7,  -46.5,  -46.6,  -47.4,  -45.2,  -45.8,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -48.6,  -46.5,  -45.5,  -47.0,  999.0,  999.0,  -45.1,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  -43.0,  -43.8
2002/06/30 08:30,  999.0,  999.0,  999.0,  -43.4,  -26.8,  -24.6,  -29.7,  -37.4,  -46.3,  -47.5,  -45.6,  999.0,  -45.7,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  -44.7,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  -49.8,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/30 08:40,  999.0,  999.0,  999.0,  -43.2,  -27.2,  -25.8,  -29.5,  -35.8,  -46.1,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -46.3,  -46.8,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  -49.0,  -48.5,  -48.1,  -49.6,  999.0,  -51.3,  999.0,  999.0,  -51.5,  999.0,  999.0
2002/06/30 08:50,  999.0,  999.0,  999.0,  -40.3,  -25.8,  -28.8,  -28.4,  -34.3,  -43.2,  -46.9,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  -60.2,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  -51.1