2011/03/26, +9, 136.10,  34.85, 385
00:00:00,  970.8,    0.9,   57.2,    2.34,   -1.35,    0.0, -999.0
00:00:05,  970.7,    0.9,   57.1,    3.77,   -0.20,    0.0, -999.0
00:00:10,  970.8,    0.9,   56.9,    2.12,    0.04,    0.0, -999.0
00:00:15,  970.7,    0.9,   56.9,    1.95,   -0.20,    0.0, -999.0
00:00:20,  970.8,    0.9,   56.9,    1.25,   -0.07,    0.0, -999.0
00:00:25,  970.8,    0.9,   56.8,    1.21,   -0.30,    0.0, -999.0
00:00:30,  970.8,    0.9,   57.0,    2.39,   -0.60,    0.0, -999.0
00:00:35,  970.7,    0.9,   57.4,    3.73,    0.52,    0.0, -999.0
00:00:40,  970.8,    0.9,   57.2,    2.67,   -0.47,    0.0, -999.0
00:00:45,  970.8,    0.9,   57.6,    1.36,    0.19,    0.0, -999.0
00:00:50,  970.7,    0.9,   57.2,    1.08,   -0.13,    0.0, -999.0
00:00:55,  970.7,    0.9,   57.4,    2.78,    0.75,    0.0, -999.0
00:01:00,  970.8,    0.9,   57.4,    2.85,    1.71,    0.0, -999.0
00:01:05,  970.8,    0.9,   57.2,    3.73,    3.13,    0.0, -999.0
00:01:10,  970.7,    0.9,   57.3,    4.71,    1.53,    0.0, -999.0
00:01:15,  970.7,    0.9,   57.2,    3.76,    1.52,    0.0, -999.0
00:01:20,  970.7,    0.9,   57.0,    2.08,    2.39,    0.0, -999.0
00:01:25,  970.7,    0.9,   57.0,    3.31,    0.06,    0.0, -999.0
00:01:30,  970.7,    0.9,   57.0,    1.55,    0.03,    0.0, -999.0
00:01:35,  970.7,    0.9,   57.0,   -0.89,    0.16,    0.0, -999.0
00:01:40,  970.8,    0.9,   56.8,    1.20,    2.08,    0.0, -999.0
00:01:45,  970.7,    0.9,   57.1,    3.10,    1.93,    0.0, -999.0
00:01:50,  970.7,    0.9,   56.8,    3.54,    6.13,    0.0, -999.0
00:01:55,  970.7,    0.9,   56.9,    2.16,   -1.57,    0.0, -999.0
00:02:00,  970.7,    0.9,   56.7,    0.93,   -0.21,    0.0, -999.0
00:02:05,  970.7,    0.9,   56.3,    1.84,   -2.36,    0.0, -999.0
00:02:10,  970.7,    0.9,   56.1,    1.32,   -1.69,    0.0, -999.0
00:02:15,  970.7,    0.9,   56.3,    5.05,   -2.80,    0.0, -999.0
00:02:20,  970.8,    0.9,   56.6,    4.51,    2.10,    0.0, -999.0
00:02:25,  970.8,    0.9,   56.5,    2.87,    3.42,    0.0, -999.0
00:02:30,  970.8,    0.9,   56.6,    2.12,    3.83,    0.0, -999.0
00:02:35,  970.8,    0.9,   56.9,    3.13,    0.27,    0.0, -999.0
00:02:40,  970.7,    0.9,   56.9,    1.22,    1.31,    0.0, -999.0
00:02:45,  970.7,    0.9,   56.7,    0.87,   -0.81,    0.0, -999.0
00:02:50,  970.7,    0.9,   57.0,    1.82,    0.70,    0.0, -999.0
00:02:55,  970.7,    0.9,   56.6,    5.38,   -0.28,    0.0, -999.0
00:03:00,  970.6,    0.9,   56.5,    4.18,   -0.15,    0.0, -999.0
00:03:05,  970.7,    0.9,   56.5,    6.58,    0.92,    0.0, -999.0
00:03:10,  970.7,    0.9,   56.4,    4.24,    1.38,    0.0, -999.0
00:03:15,  970.7,    0.9,   56.1,    4.97,    1.33,    0.0, -999.0
00:03:20,  970.7,    0.9,   56.4,    4.32,   -0.68,    0.0, -999.0
00:03:25,  970.7,    0.9,   56.3,    3.51,   -1.01,    0.0, -999.0
00:03:30,  970.7,    0.9,   56.3,    3.39,    1.30,    0.0, -999.0
00:03:35,  970.7,    0.9,   57.0,    2.95,    0.47,    0.0, -999.0
00:03:40,  970.7,    0.9,   56.9,    2.10,   -1.64,    0.0, -999.0
00:03:45,  970.6,    0.9,   57.2,   -1.05,    2.49,    0.0, -999.0
00:03:50,  970.7,    0.9,   56.9,   -1.71,    1.90,    0.0, -999.0
00:03:55,  970.7,    0.9,   57.2,   -0.30,   -1.21,    0.0, -999.0
00:04:00,  970.7,    0.9,   57.1,    0.68,    0.26,    0.0, -999.0
00:04:05,  970.7,    0.9,   56.8,    0.95,   -0.22,    0.0, -999.0
00:04:10,  970.7,    0.9,   57.0,    1.13,   -0.58,    0.0, -999.0
00:04:15,  970.7,    0.9,   57.1,    1.17,    0.45,    0.0, -999.0
00:04:20,  970.7,    0.9,   57.1,    1.03,   -0.24,    0.0, -999.0
00:04:25,  970.7,    0.9,   57.0,    1.16,   -1.59,    0.0, -999.0
00:04:30,  970.7,    0.9,   56.9,    1.20,   -2.17,    0.0, -999.0
00:04:35,  970.7,    0.9,   56.8,    1.80,    0.84,    0.0, -999.0
00:04:40,  970.7,    0.9,   56.5,    3.27,   -1.19,    0.0, -999.0
00:04:45,  970.7,    0.9,   56.6,    1.42,    0.60,    0.0, -999.0
00:04:50,  970.7,    0.9,   56.4,    5.25,   -2.91,    0.0, -999.0
00:04:55,  970.7,    0.9,   56.8,    6.26,   -0.66,    0.0, -999.0
00:05:00,  970.7,    0.9,   56.7,    4.11,    1.03,    0.0, -999.0
00:05:05,  970.8,    0.9,   56.8,    4.45,   -1.98,    0.0, -999.0
00:05:10,  970.7,    0.9,   56.9,    2.06,    3.71,    0.0, -999.0
00:05:15,  970.7,    0.9,   57.0,    4.25,   -0.37,    0.0, -999.0
00:05:20,  970.7,    0.9,   56.9,    2.81,   -0.65,    0.0, -999.0
00:05:25,  970.7,    0.9,   57.0,    2.75,   -1.11,    0.0, -999.0
00:05:30,  970.7,    0.9,   57.0,    2.28,   -0.92,    0.0, -999.0
00:05:35,  970.7,    0.9,   57.4,    1.86,    2.56,    0.0, -999.0
00:05:40,  970.7,    0.9,   57.0,    3.07,    0.05,    0.0, -999.0
00:05:45,  970.7,    0.9,   57.0,    1.98,   -1.44,    0.0, -999.0
00:05:50,  970.7,    0.9,   56.8,    1.78,   -0.79,    0.0, -999.0
00:05:55,  970.8,    0.9,   56.8,    2.99,    0.31,    0.0, -999.0
00:06:00,  970.8,    0.9,   56.7,    6.08,    2.58,    0.0, -999.0
00:06:05,  970.7,    0.9,   56.9,    4.84,    2.57,    0.0, -999.0
00:06:10,  970.7,    0.9,   56.7,    3.29,    1.60,    0.0, -999.0
00:06:15,  970.8,    0.9,   56.9,    3.05,   -0.21,    0.0, -999.0
00:06:20,  970.7,    0.9,   56.6,    1.87,    0.61,    0.0, -999.0
00:06:25,  970.7,    0.9,   56.8,    1.27,    0.02,    0.0, -999.0
00:06:30,  970.7,    0.9,   56.6,    0.56,    0.22,    0.0, -999.0
00:06:35,  970.8,    0.9,   56.7,    1.40,   -1.55,    0.0, -999.0
00:06:40,  970.8,    0.9,   56.6,    2.64,    0.23,    0.0, -999.0
00:06:45,  970.8,    0.9,   56.7,    1.83,    1.10,    0.0, -999.0
00:06:50,  970.7,    0.9,   56.6,    3.13,    0.27,    0.0, -999.0
00:06:55,  970.8,    0.9,   56.6,    2.99,   -1.09,    0.0, -999.0
00:07:00,  970.7,    0.9,   56.8,    1.59,   -1.89,    0.0, -999.0
00:07:05,  970.7,    0.9,   56.9,    2.85,    2.39,    0.0, -999.0
00:07:10,  970.7,    0.9,   56.7,    1.26,   -0.13,    0.0, -999.0
00:07:15,  970.7,    0.9,   56.9,    0.53,   -0.81,    0.0, -999.0
00:07:20,  970.7,    0.9,   57.1,    0.16,    0.23,    0.0, -999.0
00:07:25,  970.7,    0.9,   57.2,    0.24,    0.14,    0.0, -999.0
00:07:30,  970.7,    0.9,   57.7,    1.42,   -0.63,    0.0, -999.0
00:07:35,  970.7,    0.9,   57.4,    2.34,   -1.30,    0.0, -999.0
00:07:40,  970.7,    0.9,   57.7,    2.67,    1.42,    0.0, -999.0
00:07:45,  970.8,    0.9,   57.4,    2.00,    0.77,    0.0, -999.0
00:07:50,  970.7,    0.9,   57.2,    2.00,   -0.85,    0.0, -999.0
00:07:55,  970.7,    0.9,   57.2,    3.16,    0.28,    0.0, -999.0
00:08:00,  970.7,    0.9,   56.9,    3.35,   -1.22,    0.0, -999.0
00:08:05,  970.7,    0.9,   56.9,    2.95,   -0.31,    0.0, -999.0
00:08:10,  970.7,    0.9,   56.9,    2.08,   -0.48,    0.0, -999.0
00:08:15,  970.8,    0.9,   57.0,    2.37,   -1.00,    0.0, -999.0
00:08:20,  970.7,    0.9,   56.9,    2.12,    1.43,    0.0, -999.0
00:08:25,  970.7,    0.9,   56.9,    2.46,   -2.14,    0.0, -999.0
00:08:30,  970.7,    0.9,   56.8,    4.06,    0.07,    0.0, -999.0
00:08:35,  970.7,    0.9,   57.1,    3.17,   -0.91,    0.0, -999.0
00:08:40,  970.7,    0.9,   56.8,    1.59,    0.95,    0.0, -999.0
00:08:45,  970.7,    0.9,   56.8,    1.90,    1.01,    0.0, -999.0
00:08:50,  970.7,    0.9,   56.9,    0.81,    0.39,    0.0, -999.0
00:08:55,  970.7,    0.9,   56.7,    0.52,    2.92,    0.0, -999.0
00:09:00,  970.6,    0.9,   56.8,   -0.88,    1.89,    0.0, -999.0
00:09:05,  970.7,    0.9,   56.7,   -0.56,    0.77,    0.0, -999.0
00:09:10,  970.7,    0.9,   56.8,    0.16,   -1.48,    0.0, -999.0
00:09:15,  970.7,    0.9,   56.9,    3.05,    0.05,    0.0, -999.0
00:09:20,  970.8,    0.9,   56.7,    2.67,    0.19,    0.0, -999.0
00:09:25,  970.8,    0.9,   56.9,    5.74,   -0.60,    0.0, -999.0
00:09:30,  970.9,    0.9,   56.6,    5.55,   -0.19,    0.0, -999.0
00:09:35,  970.8,    0.9,   57.1,    5.38,   -1.24,    0.0, -999.0
00:09:40,  970.8,    0.9,   57.1,    7.76,    0.82,    0.0, -999.0
00:09:45,  970.7,    0.9,   57.2,    5.12,    0.45,    0.0, -999.0
00:09:50,  970.8,    0.9,   57.2,    4.83,    0.00,    0.0, -999.0
00:09:55,  970.8,    0.9,   57.1,    4.34,    0.61,    0.0, -999.0
00:10:00,  970.8,    0.9,   57.1,    3.93,    3.93,    0.0, -999.0
00:10:05,  970.6,    0.9,   57.0,    9.24,    3.73,    0.0, -999.0
00:10:10,  970.4,    0.9,   57.3,    4.43,   -2.45,    0.0, -999.0
00:10:15,  970.5,    0.9,   57.1,    3.82,   -6.88,    0.0, -999.0
00:10:20,  970.5,    0.9,   57.3,    8.10,    1.72,    0.0, -999.0
00:10:25,  970.7,    0.9,   57.2,   13.06,   -2.78,    0.0, -999.0
00:10:30,  970.6,    0.9,   57.2,   11.62,   -4.00,    0.0, -999.0
00:10:35,  970.6,    0.9,   57.6,    6.47,   -8.28,    0.0, -999.0
00:10:40,  970.7,    0.9,   57.5,    9.36,    0.16,    0.0, -999.0
00:10:45,  970.7,    0.9,   57.6,    6.75,   -0.83,    0.0, -999.0
00:10:50,  970.6,    0.9,   57.4,    4.87,   -1.04,    0.0, -999.0
00:10:55,  970.7,    0.9,   57.6,    5.79,    1.44,    0.0, -999.0
00:11:00,  970.7,    0.9,   57.7,    6.77,    1.32,    0.0, -999.0
00:11:05,  970.6,    0.9,   58.0,    7.46,   -0.52,    0.0, -999.0
00:11:10,  970.6,    0.9,   58.0,    6.06,    0.96,    0.0, -999.0
00:11:15,  970.6,    0.9,   57.8,    3.06,    2.39,    0.0, -999.0
00:11:20,  970.6,    0.9,   57.8,    2.14,    0.00,    0.0, -999.0
00:11:25,  970.6,    1.0,   57.6,    5.08,    0.62,    0.0, -999.0
00:11:30,  970.5,    0.9,   57.7,    3.66,    0.06,    0.0, -999.0
00:11:35,  970.6,    0.9,   57.7,    4.43,    2.56,    0.0, -999.0
00:11:40,  970.7,    0.9,   57.6,    3.21,    1.70,    0.0, -999.0
00:11:45,  970.7,    1.0,   57.6,    2.31,   -1.13,    0.0, -999.0
00:11:50,  970.6,    0.9,   57.6,    4.69,   -1.71,    0.0, -999.0
00:11:55,  970.6,    0.9,   57.5,    2.65,   -0.19,    0.0, -999.0
00:12:00,  970.6,    1.0,   57.5,    2.85,   -4.55,    0.0, -999.0
00:12:05,  970.7,    1.0,   57.4,    5.36,   -0.66,    0.0, -999.0
00:12:10,  970.6,    1.0,   57.5,    8.32,    0.15,    0.0, -999.0
00:12:15,  970.7,    1.0,   57.6,    2.35,    4.82,    0.0, -999.0
00:12:20,  970.6,    1.0,   57.5,    1.33,    3.85,    0.0, -999.0
00:12:25,  970.6,    1.0,   57.5,    2.22,    3.06,    0.0, -999.0
00:12:30,  970.5,    1.0,   57.2,    1.42,   -0.43,    0.0, -999.0
00:12:35,  970.6,    1.0,   57.3,    2.86,   -0.87,    0.0, -999.0
00:12:40,  970.7,    1.0,   57.4,    2.97,   -3.19,    0.0, -999.0
00:12:45,  970.7,    1.0,   57.4,    9.69,   -2.24,    0.0, -999.0
00:12:50,  970.7,    1.0,   57.3,    9.22,    0.97,    0.0, -999.0
00:12:55,  970.7,    1.0,   57.5,    5.62,   -2.86,    0.0, -999.0
00:13:00,  970.7,    1.0,   57.5,    6.90,   -2.11,    0.0, -999.0
00:13:05,  970.7,    1.0,   57.4,    5.91,   -3.01,    0.0, -999.0
00:13:10,  970.6,    1.0,   57.1,    3.92,    3.06,    0.0, -999.0
00:13:15,  970.7,    1.0,   57.4,    5.08,   -3.69,    0.0, -999.0
00:13:20,  970.8,    1.0,   56.9,    6.78,   -1.44,    0.0, -999.0
00:13:25,  970.7,    1.0,   57.1,    5.97,    2.54,    0.0, -999.0
00:13:30,  970.7,    1.0,   57.2,    3.89,   -1.19,    0.0, -999.0
00:13:35,  970.7,    1.0,   57.3,    1.75,   -0.54,    0.0, -999.0
00:13:40,  970.6,    1.0,   57.5,    6.12,   -1.87,    0.0, -999.0
00:13:45,  970.7,    1.0,   57.5,    4.23,    0.90,    0.0, -999.0
00:13:50,  970.8,    1.0,   57.4,    2.54,   -2.54,    0.0, -999.0
00:13:55,  970.8,    1.0,   57.5,    3.52,   -1.21,    0.0, -999.0
00:14:00,  970.8,    1.0,   57.6,    4.29,   -0.15,    0.0, -999.0
00:14:05,  970.7,    1.0,   57.3,    3.79,   -0.60,    0.0, -999.0
00:14:10,  970.7,    1.0,   57.3,    6.90,   -0.73,    0.0, -999.0
00:14:15,  970.8,    1.0,   57.4,    6.77,   -2.07,    0.0, -999.0
00:14:20,  970.8,    1.0,   57.6,    5.73,   -3.44,    0.0, -999.0
00:14:25,  970.8,    1.0,   57.4,    4.08,    0.00,    0.0, -999.0
00:14:30,  970.8,    1.0,   57.4,    4.09,   -3.56,    0.0, -999.0
00:14:35,  970.8,    1.0,   57.4,    4.01,   -1.38,    0.0, -999.0
00:14:40,  970.8,    1.0,   57.3,    2.51,   -1.45,    0.0, -999.0
00:14:45,  970.8,    1.0,   57.4,    2.21,    0.94,    0.0, -999.0
00:14:50,  970.8,    1.0,   57.3,    2.16,   -2.01,    0.0, -999.0
00:14:55,  970.9,    1.0,   57.2,    1.96,   -6.04,    0.0, -999.0
00:15:00,  970.9,    1.0,   57.2,    2.41,   -1.23,    0.0, -999.0
00:15:05,  970.9,    1.0,   57.5,    3.59,    0.25,    0.0, -999.0
00:15:10,  970.9,    1.0,   57.4,    3.18,   -1.35,    0.0, -999.0
00:15:15,  970.9,    1.0,   57.3,    6.27,    0.99,    0.0, -999.0
00:15:20,  970.9,    1.0,   57.8,    7.05,    0.00,    0.0, -999.0
00:15:25,  970.9,    1.0,   57.5,    6.69,    3.56,    0.0, -999.0
00:15:30,  970.9,    1.0,   57.4,    5.38,    4.51,    0.0, -999.0
00:15:35,  970.9,    1.0,   57.5,    5.80,    1.55,    0.0, -999.0
00:15:40,  970.9,    1.0,   57.0,    4.02,   -1.38,    0.0, -999.0
00:15:45,  970.9,    1.0,   57.2,    4.81,   -4.04,    0.0, -999.0
00:15:50,  970.9,    1.0,   57.1,    5.62,   -0.69,    0.0, -999.0
00:15:55,  970.9,    1.0,   57.4,    4.79,    0.08,    0.0, -999.0
00:16:00,  970.9,    1.0,   57.4,    5.11,    0.54,    0.0, -999.0
00:16:05,  970.9,    1.0,   57.6,    2.89,   -1.60,    0.0, -999.0
00:16:10,  970.9,    1.0,   57.6,    4.36,    0.08,    0.0, -999.0
00:16:15,  971.0,    1.0,   57.8,    2.39,   -2.85,    0.0, -999.0
00:16:20,  971.0,    1.0,   57.7,    3.41,   -1.04,    0.0, -999.0
00:16:25,  970.9,    1.0,   57.7,    2.38,   -2.22,    0.0, -999.0
00:16:30,  970.9,    1.0,   57.2,    2.82,   -2.45,    0.0, -999.0
00:16:35,  970.9,    1.0,   57.3,    1.78,   -1.66,    0.0, -999.0
00:16:40,  970.9,    1.0,   57.4,    2.11,   -1.43,    0.0, -999.0
00:16:45,  970.9,    1.0,   57.2,    1.46,   -1.57,    0.0, -999.0
00:16:50,  970.9,    1.0,   57.0,   -0.67,    1.65,    0.0, -999.0
00:16:55,  970.9,    1.0,   57.3,   -1.07,    1.65,    0.0, -999.0
00:17:00,  970.9,    1.0,   57.1,    1.93,    2.65,    0.0, -999.0
00:17:05,  970.9,    1.0,   57.4,    3.95,    2.10,    0.0, -999.0
00:17:10,  970.8,    1.0,   57.4,    2.14,    2.30,    0.0, -999.0
00:17:15,  970.9,    1.0,   57.6,    0.37,   -0.22,    0.0, -999.0
00:17:20,  970.9,    1.0,   57.6,    2.64,   -0.42,    0.0, -999.0
00:17:25,  970.9,    1.0,   57.6,    1.71,    2.53,    0.0, -999.0
00:17:30,  970.9,    1.0,   57.6,    1.57,   -1.51,    0.0, -999.0
00:17:35,  970.8,    1.0,   57.5,    1.05,   -0.22,    0.0, -999.0
00:17:40,  970.8,    1.0,   57.5,    0.67,    0.26,    0.0, -999.0
00:17:45,  970.8,    1.0,   57.4,   -0.19,    0.72,    0.0, -999.0
00:17:50,  970.9,    1.0,   57.4,    1.26,   -0.99,    0.0, -999.0
00:17:55,  970.9,    1.0,   57.1,    3.90,    0.07,    0.0, -999.0
00:18:00,  970.8,    1.0,   57.2,    4.15,   -0.66,    0.0, -999.0
00:18:05,  970.8,    1.0,   57.3,    4.00,    1.70,    0.0, -999.0
00:18:10,  970.7,    1.0,   57.4,    2.74,   -0.94,    0.0, -999.0
00:18:15,  970.7,    1.0,   57.2,    2.07,    0.67,    0.0, -999.0
00:18:20,  970.8,    1.0,   57.4,    3.90,   -0.20,    0.0, -999.0
00:18:25,  970.8,    1.0,   57.6,    3.80,   -0.81,    0.0, -999.0
00:18:30,  970.9,    1.0,   57.7,    3.42,   -3.19,    0.0, -999.0
00:18:35,  970.9,    1.0,   57.7,    5.33,   -1.63,    0.0, -999.0
00:18:40,  970.9,    1.0,   57.7,    1.96,    2.34,    0.0, -999.0
00:18:45,  970.8,    1.0,   57.7,   -0.06,    3.18,    0.0, -999.0
00:18:50,  970.7,    1.0,   57.6,   -1.28,    2.04,    0.0, -999.0
00:18:55,  970.7,    1.0,   57.2,   -1.09,   -0.82,    0.0, -999.0
00:19:00,  970.8,    1.0,   57.2,    0.75,   -0.55,    0.0, -999.0
00:19:05,  971.0,    1.0,   57.3,    0.67,   -0.44,    0.0, -999.0
00:19:10,  970.9,    1.0,   57.3,    1.40,    4.59,    0.0, -999.0
00:19:15,  970.8,    1.0,   57.6,    5.05,    0.62,    0.0, -999.0
00:19:20,  970.8,    1.0,   56.9,    6.57,    3.95,    0.0, -999.0
00:19:25,  970.8,    1.0,   57.3,   10.24,    2.74,    0.0, -999.0
00:19:30,  970.8,    1.0,   57.0,    8.39,    0.73,    0.0, -999.0
00:19:35,  970.8,    1.0,   57.2,    5.19,    1.99,    0.0, -999.0
00:19:40,  970.8,    1.0,   56.9,    3.19,   -2.97,    0.0, -999.0
00:19:45,  970.8,    1.0,   56.7,    2.64,   -2.21,    0.0, -999.0
00:19:50,  970.8,    1.0,   56.8,    2.41,    0.04,    0.0, -999.0
00:19:55,  970.8,    1.0,   57.2,    2.93,   -1.18,    0.0, -999.0
00:20:00,  970.8,    1.0,   57.0,    4.64,   -1.87,    0.0, -999.0
00:20:05,  970.9,    1.0,   56.9,    3.05,   -2.65,    0.0, -999.0
00:20:10,  970.9,    1.0,   56.9,    2.55,   -0.78,    0.0, -999.0
00:20:15,  970.9,    1.0,   56.8,    3.63,   -2.64,    0.0, -999.0
00:20:20,  970.9,    1.0,   56.9,    3.00,    0.48,    0.0, -999.0
00:20:25,  970.8,    1.0,   56.9,    2.70,    1.69,    0.0, -999.0
00:20:30,  970.9,    1.0,   57.3,    7.54,   -0.40,    0.0, -999.0
00:20:35,  971.0,    1.0,   57.3,    7.62,    0.13,    0.0, -999.0
00:20:40,  971.0,    1.0,   56.6,    6.01,   -0.32,    0.0, -999.0
00:20:45,  971.0,    1.0,   57.1,    3.97,   -2.68,    0.0, -999.0
00:20:50,  970.8,    1.0,   57.0,    4.25,   -0.45,    0.0, -999.0
00:20:55,  970.8,    1.0,   57.1,    3.16,    1.68,    0.0, -999.0
00:21:00,  970.8,    1.0,   57.2,    4.94,    2.97,    0.0, -999.0
00:21:05,  970.8,    1.0,   57.2,    4.60,    1.23,    0.0, -999.0
00:21:10,  970.8,    1.0,   56.9,    3.84,   -1.71,    0.0, -999.0
00:21:15,  970.8,    1.0,   56.9,    3.76,    1.83,    0.0, -999.0
00:21:20,  970.8,    1.0,   57.0,    6.93,   -1.22,    0.0, -999.0
00:21:25,  970.9,    1.0,   56.8,    6.01,   -0.32,    0.0, -999.0
00:21:30,  970.9,    1.0,   57.0,    3.92,   -3.29,    0.0, -999.0
00:21:35,  970.9,    1.0,   56.9,    6.08,   -1.07,    0.0, -999.0
00:21:40,  971.0,    1.0,   56.9,    6.89,   -2.11,    0.0, -999.0
00:21:45,  971.0,    1.0,   56.8,    6.96,   -3.55,    0.0, -999.0
00:21:50,  971.0,    1.0,   56.8,    5.22,   -3.79,    0.0, -999.0
00:21:55,  970.9,    1.0,   57.0,    4.74,   -1.91,    0.0, -999.0
00:22:00,  970.9,    1.0,   57.0,    6.18,   -3.43,    0.0, -999.0
00:22:05,  970.9,    1.0,   56.9,    3.47,   -0.80,    0.0, -999.0
00:22:10,  970.9,    1.0,   56.7,    1.09,   -1.02,    0.0, -999.0
00:22:15,  970.9,    1.0,   57.1,    2.28,   -4.29,    0.0, -999.0
00:22:20,  970.9,    1.0,   57.0,    4.41,   -1.60,    0.0, -999.0
00:22:25,  970.9,    1.0,   56.8,    2.96,   -2.15,    0.0, -999.0
00:22:30,  970.9,    1.0,   57.3,    2.99,    0.80,    0.0, -999.0
00:22:35,  970.9,    1.0,   57.0,    3.51,   -2.28,    0.0, -999.0
00:22:40,  970.9,    1.0,   57.0,    2.43,   -1.24,    0.0, -999.0
00:22:45,  970.8,    1.0,   56.9,    1.80,   -2.30,    0.0, -999.0
00:22:50,  970.8,    1.0,   57.0,    4.22,   -2.43,    0.0, -999.0
00:22:55,  970.8,    1.0,   56.9,    4.52,   -2.94,    0.0, -999.0
00:23:00,  970.8,    1.0,   57.0,    3.76,   -2.17,    0.0, -999.0
00:23:05,  970.9,    1.0,   56.9,    1.64,   -1.42,    0.0, -999.0
00:23:10,  971.0,    1.0,   56.8,    2.70,    0.05,    0.0, -999.0
00:23:15,  971.0,    1.0,   56.9,    3.55,    0.50,    0.0, -999.0
00:23:20,  971.0,    1.0,   57.0,    5.40,    0.76,    0.0, -999.0
00:23:25,  971.0,    1.0,   57.2,    4.81,   -0.59,    0.0, -999.0
00:23:30,  970.9,    1.0,   57.7,    3.04,   -0.21,    0.0, -999.0
00:23:35,  970.9,    1.0,   57.4,    0.67,   -0.99,    0.0, -999.0
00:23:40,  970.9,    1.0,   57.5,    1.69,   -1.81,    0.0, -999.0
00:23:45,  970.9,    1.0,   57.5,    4.72,   -0.75,    0.0, -999.0
00:23:50,  970.9,    1.0,   57.2,    5.07,   -0.62,    0.0, -999.0
00:23:55,  970.9,    1.0,   57.2,    4.60,   -2.24,    0.0, -999.0
00:24:00,  970.9,    1.0,   57.4,    4.14,   -0.88,    0.0, -999.0
00:24:05,  970.9,    1.0,   57.6,    3.54,   -0.62,    0.0, -999.0
00:24:10,  970.9,    1.0,   57.6,    3.13,   -0.27,    0.0, -999.0
00:24:15,  970.9,    1.0,   57.8,    4.75,   -0.50,    0.0, -999.0
00:24:20,  970.9,    1.0,   57.5,    6.79,   -2.88,    0.0, -999.0
00:24:25,  970.9,    1.0,   57.4,    2.72,   -2.36,    0.0, -999.0
00:24:30,  971.0,    1.0,   57.4,    2.75,   -1.34,    0.0, -999.0
00:24:35,  971.0,    1.0,   57.4,    2.22,   -1.50,    0.0, -999.0
00:24:40,  971.0,    1.0,   57.4,    7.50,   -1.59,    0.0, -999.0
00:24:45,  971.0,    1.0,   57.3,    7.38,   -1.57,    0.0, -999.0
00:24:50,  971.1,    1.0,   57.3,    7.01,   -5.47,    0.0, -999.0
00:24:55,  971.0,    1.0,   57.8,    5.60,   -3.78,    0.0, -999.0
00:25:00,  971.0,    1.0,   57.7,    4.67,   -3.15,    0.0, -999.0
00:25:05,  971.0,    1.0,   57.8,    5.56,   -1.39,    0.0, -999.0
00:25:10,  971.0,    1.0,   57.5,    6.10,   -2.22,    0.0, -999.0
00:25:15,  971.0,    1.0,   57.7,    3.34,   -1.35,    0.0, -999.0
00:25:20,  971.0,    1.0,   57.6,    2.74,   -1.85,    0.0, -999.0
00:25:25,  971.0,    1.0,   57.7,    5.28,   -1.12,    0.0, -999.0
00:25:30,  971.0,    1.0,   57.2,    3.39,   -1.04,    0.0, -999.0
00:25:35,  971.0,    1.1,   57.9,    4.88,    1.31,    0.0, -999.0
00:25:40,  971.0,    1.1,   57.8,    1.39,   -2.62,    0.0, -999.0
00:25:45,  971.0,    1.1,   57.7,    6.48,   -2.75,    0.0, -999.0
00:25:50,  971.0,    1.1,   57.7,    3.59,   -3.12,    0.0, -999.0
00:25:55,  971.0,    1.1,   57.7,    5.25,   -2.12,    0.0, -999.0
00:26:00,  971.0,    1.1,   57.6,    7.09,   -3.16,    0.0, -999.0
00:26:05,  971.0,    1.1,   57.6,    5.07,    0.62,    0.0, -999.0
00:26:10,  970.9,    1.1,   57.9,    3.93,   -2.86,    0.0, -999.0
00:26:15,  971.0,    1.1,   57.6,    5.54,    0.48,    0.0, -999.0
00:26:20,  970.9,    1.1,   57.7,    7.37,    1.17,    0.0, -999.0
00:26:25,  971.0,    1.1,   57.5,    7.14,   -0.37,    0.0, -999.0
00:26:30,  971.1,    1.1,   57.9,    8.03,   -0.84,    0.0, -999.0
00:26:35,  971.1,    1.1,   57.6,    4.75,    1.82,    0.0, -999.0
00:26:40,  971.0,    1.1,   57.8,    5.04,    0.71,    0.0, -999.0
00:26:45,  971.1,    1.1,   57.7,    4.42,    1.79,    0.0, -999.0
00:26:50,  970.9,    1.1,   57.4,    1.59,   -2.87,    0.0, -999.0
00:26:55,  970.9,    1.1,   57.4,    3.58,   -0.38,    0.0, -999.0
00:27:00,  971.1,    1.1,   57.7,    4.31,   -1.83,    0.0, -999.0
00:27:05,  971.1,    1.1,   57.6,    6.71,    2.58,    0.0, -999.0
00:27:10,  971.1,    1.1,   57.6,    8.39,    2.25,    0.0, -999.0
00:27:15,  971.0,    1.1,   57.4,    7.98,    1.12,    0.0, -999.0
00:27:20,  971.0,    1.1,   57.3,    7.76,   -2.37,    0.0, -999.0
00:27:25,  971.0,    1.1,   57.3,    7.11,    1.00,    0.0, -999.0
00:27:30,  971.0,    1.1,   56.9,    5.36,   -0.19,    0.0, -999.0
00:27:35,  971.0,    1.1,   57.1,    3.92,   -2.17,    0.0, -999.0
00:27:40,  971.0,    1.1,   57.1,    6.94,   -1.60,    0.0, -999.0
00:27:45,  971.0,    1.1,   57.0,    7.05,   -2.15,    0.0, -999.0
00:27:50,  971.0,    1.1,   57.5,    6.95,   -1.23,    0.0, -999.0
00:27:55,  971.0,    1.1,   57.2,    6.88,   -2.10,    0.0, -999.0
00:28:00,  970.9,    1.1,   57.2,    6.55,   -2.92,    0.0, -999.0
00:28:05,  970.9,    1.1,   57.2,    6.34,    1.23,    0.0, -999.0
00:28:10,  971.0,    1.1,   57.2,    7.86,    0.00,    0.0, -999.0
00:28:15,  970.9,    1.1,   57.3,    8.30,   -1.46,    0.0, -999.0
00:28:20,  971.0,    1.1,   57.1,    7.08,    0.62,    0.0, -999.0
00:28:25,  970.9,    1.1,   57.2,    4.69,   -1.99,    0.0, -999.0
00:28:30,  970.9,    1.1,   57.0,    4.18,   -4.98,    0.0, -999.0
00:28:35,  970.9,    1.1,   57.1,    7.72,    1.09,    0.0, -999.0
00:28:40,  971.0,    1.1,   57.3,    5.33,   -1.94,    0.0, -999.0
00:28:45,  970.9,    1.1,   57.3,    3.63,   -1.47,    0.0, -999.0
00:28:50,  970.9,    1.1,   57.5,    3.94,    0.07,    0.0, -999.0
00:28:55,  970.9,    1.1,   57.2,    2.92,    0.36,    0.0, -999.0
00:29:00,  970.9,    1.1,   57.3,    1.79,   -0.80,    0.0, -999.0
00:29:05,  970.9,    1.1,   57.3,    1.48,   -0.45,    0.0, -999.0
00:29:10,  970.9,    1.1,   57.4,    1.10,   -1.40,    0.0, -999.0
00:29:15,  971.0,    1.1,   57.0,    4.57,   -3.32,    0.0, -999.0
00:29:20,  970.9,    1.1,   57.4,    4.85,   -1.67,    0.0, -999.0
00:29:25,  970.9,    1.1,   57.6,    3.25,   -1.31,    0.0, -999.0
00:29:30,  970.9,    1.1,   57.4,    5.11,    0.09,    0.0, -999.0
00:29:35,  970.9,    1.1,   57.5,    4.91,   -2.39,    0.0, -999.0
00:29:40,  970.9,    1.1,   57.5,    2.58,   -1.88,    0.0, -999.0