2023/11/09, +9, 136.10,  34.85, 385
00:03:10,  977.9,   10.2,   95.9,   -0.45,    1.09,    0.0,   -4.2
00:03:15,  977.9,   10.2,   95.9,   -0.51,    1.06,    0.0,   -4.2
00:03:20,  977.9,   10.2,   95.9,   -0.56,    1.04,    0.0,   -4.0
00:03:25,  977.9,   10.1,   95.9,   -0.54,    1.13,    0.0,   -4.0
00:03:30,  977.9,   10.1,   95.9,   -0.56,    1.04,    0.0,   -4.0
00:03:35,  977.9,   10.2,   95.9,   -0.58,    1.03,    0.0,   -4.0
00:03:40,  977.9,   10.1,   96.0,   -0.52,    0.92,    0.0,   -4.0
00:03:45,  977.9,   10.1,   96.0,   -0.42,    1.10,    0.0,   -4.0
00:03:50,  977.9,   10.2,   95.9,   -0.42,    1.10,    0.0,   -4.0
00:03:55,  977.9,   10.1,   96.0,   -0.56,    1.04,    0.0,   -4.0
00:04:00,  977.9,   10.2,   96.0,   -0.53,    1.05,    0.0,   -4.0
00:04:05,  977.9,   10.2,   96.0,   -0.56,    1.04,    0.0,   -4.0
00:04:10,  977.9,   10.2,   96.0,   -0.47,    1.08,    0.0,   -4.0
00:04:15,  977.9,   10.2,   96.0,   -0.42,    0.97,    0.0,   -4.0
00:04:20,  977.9,   10.2,   96.0,   -0.56,    1.04,    0.0,   -4.0
00:04:25,  977.9,   10.1,   96.0,   -0.57,    0.89,    0.0,   -4.0
00:04:30,  977.9,   10.2,   96.0,   -0.51,    1.06,    0.0,   -4.0
00:04:35,  977.9,   10.2,   96.0,   -0.47,    1.08,    0.0,   -4.0
00:04:40,  977.9,   10.2,   96.0,   -0.50,    1.15,    0.0,   -4.0
00:04:45,  977.9,   10.2,   96.0,   -0.55,    1.04,    0.0,   -4.0
00:04:50,  977.9,   10.2,   96.1,   -0.55,    1.04,    0.0,   -4.0
00:04:55,  977.9,   10.2,   96.0,   -0.45,    1.09,    0.0,   -4.0
00:05:00,  977.9,   10.2,   96.1,   -0.49,    1.14,    0.0,   -4.0
00:05:05,  977.9,   10.2,   96.0,   -0.60,    1.38,    0.0,   -4.0
00:05:10,  977.9,   10.2,   96.0,   -0.42,    1.16,    0.0,   -4.0
00:05:15,  977.9,   10.2,   95.9,   -0.60,    1.24,    0.0,   -4.0
00:05:20,  977.9,   10.2,   95.9,   -0.54,    1.13,    0.0,   -4.0
00:05:25,  977.9,   10.1,   95.9,   -0.54,    1.25,    0.0,   -4.0
00:05:30,  977.9,   10.2,   95.9,   -0.53,    1.05,    0.0,   -4.0
00:05:35,  977.9,   10.1,   95.9,   -0.55,    1.04,    0.0,   -4.0
00:05:40,  977.9,   10.2,   95.9,   -0.56,    1.04,    0.0,   -4.0
00:05:45,  977.9,   10.2,   96.0,   -0.53,    1.05,    0.0,   -4.0
00:05:50,  977.9,   10.1,   95.9,   -0.47,    1.08,    0.0,   -4.0
00:05:55,  977.9,   10.1,   95.9,   -0.36,    1.12,    0.0,   -4.0
00:06:00,  977.9,   10.2,   95.9,   -0.44,    1.09,    0.0,   -3.8
00:06:05,  977.9,   10.2,   95.9,   -0.44,    1.09,    0.0,   -3.8
00:06:10,  977.9,   10.1,   95.9,   -0.44,    1.09,    0.0,   -3.8
00:06:15,  977.9,   10.2,   95.9,   -0.44,    1.09,    0.0,   -4.0
00:06:20,  977.9,   10.1,   95.9,   -0.47,    1.08,    0.0,   -4.0
00:06:25,  977.9,   10.1,   95.9,   -0.45,    1.09,    0.0,   -4.0
00:06:30,  978.0,   10.1,   95.9,   -0.45,    1.09,    0.0,   -4.0
00:06:35,  977.9,   10.2,   95.9,   -0.44,    1.09,    0.0,   -4.0
00:06:40,  978.0,   10.1,   95.9,   -0.38,    1.11,    0.0,   -4.0
00:06:45,  978.0,   10.1,   95.9,   -0.44,    1.09,    0.0,   -4.0
00:06:50,  978.0,   10.1,   95.9,   -0.47,    1.08,    0.0,   -4.0
00:06:55,  978.0,   10.1,   95.9,   -0.38,    1.11,    0.0,   -3.8
00:07:00,  978.0,   10.1,   95.9,   -0.46,    1.15,    0.0,   -3.8
00:07:05,  978.0,   10.1,   95.9,   -0.35,    0.87,    0.0,   -3.8
00:07:10,  978.0,   10.1,   95.9,   -0.47,    1.08,    0.0,   -4.0
00:07:15,  978.0,   10.1,   95.9,   -0.47,    1.08,    0.0,   -4.0
00:07:20,  978.0,   10.1,   95.9,   -0.45,    1.09,    0.0,   -4.0
00:07:25,  978.0,   10.1,   95.9,   -0.47,    1.08,    0.0,   -4.0
00:07:30,  978.0,   10.1,   95.9,   -0.40,    0.98,    0.0,   -4.0
00:07:35,  978.0,   10.1,   95.9,   -0.36,    1.12,    0.0,   -4.0
00:07:40,  978.0,   10.1,   95.9,   -0.44,    1.09,    0.0,   -4.0
00:07:45,  978.0,   10.1,   95.9,   -0.39,    0.98,    0.0,   -4.0
00:07:50,  978.0,   10.1,   95.9,   -0.44,    1.09,    0.0,   -4.0
00:07:55,  978.0,   10.1,   95.9,   -0.33,    1.13,    0.0,   -4.0
00:08:00,  978.0,   10.1,   95.9,   -0.27,    1.02,    0.0,   -4.0
00:08:05,  978.0,   10.1,   95.9,   -0.55,    1.04,    0.0,   -4.0
00:08:10,  978.0,   10.1,   95.9,   -0.40,    0.84,    0.0,   -4.0
00:08:15,  978.0,   10.1,   95.9,   -0.36,    0.99,    0.0,   -4.0
00:08:20,  978.0,   10.1,   95.9,   -0.47,    1.08,    0.0,   -4.0
00:08:25,  978.0,   10.1,   95.9,   -0.46,    0.95,    0.0,   -4.0
00:08:30,  978.0,   10.1,   95.9,   -0.50,    0.93,    0.0,   -4.0
00:08:35,  978.0,   10.1,   95.9,   -0.45,    1.09,    0.0,   -4.0
00:08:40,  978.0,   10.1,   95.9,   -0.52,    0.92,    0.0,   -4.0
00:08:45,  978.0,   10.1,   95.9,   -0.47,    0.94,    0.0,   -4.0
00:08:50,  978.0,   10.1,   95.9,   -0.51,    1.06,    0.0,   -4.0
00:08:55,  978.0,   10.1,   95.9,   -0.44,    1.09,    0.0,   -4.0
00:09:00,  978.0,   10.1,   95.9,   -0.61,    1.00,    0.0,   -4.0
00:09:05,  978.0,   10.1,   96.0,   -0.47,    1.08,    0.0,   -4.0
00:09:10,  978.0,   10.1,   95.9,   -0.46,    1.15,    0.0,   -4.0
00:09:15,  978.0,   10.1,   95.9,   -0.47,    1.14,    0.0,   -4.0
00:09:20,  978.0,   10.1,   95.9,   -0.47,    1.08,    0.0,   -4.0
00:09:25,  978.0,   10.1,   95.9,   -0.51,    1.06,    0.0,   -4.0
00:09:30,  978.0,   10.1,   95.9,   -0.46,    0.81,    0.0,   -4.0
00:09:35,  978.0,   10.1,   95.9,   -0.49,    0.80,    0.0,   -4.0
00:09:40,  978.0,   10.1,   96.0,   -0.44,    0.82,    0.0,   -4.0
00:09:45,  978.0,   10.1,   96.0,   -0.39,    0.98,    0.0,   -4.0
00:09:50,  978.0,   10.1,   96.0,   -0.44,    1.09,    0.0,   -4.0
00:09:55,  978.0,   10.1,   96.0,   -0.47,    0.94,    0.0,   -4.0
00:10:00,  978.0,   10.1,   96.0,   -0.53,    1.05,    0.0,   -4.0
00:10:05,  978.0,   10.1,   95.9,   -0.42,    0.83,    0.0,   -4.0
00:10:10,  978.0,   10.1,   95.9,   -0.66,    0.83,    0.0,   -4.0
00:10:15,  978.0,   10.1,   95.9,   -0.46,    0.81,    0.0,   -4.0
00:10:20,  978.0,   10.1,   96.0,   -0.49,    0.80,    0.0,   -4.0
00:10:25,  978.0,   10.1,   96.0,   -0.49,    0.80,    0.0,   -4.0
00:10:30,  978.0,   10.1,   95.9,   -0.46,    0.95,    0.0,   -4.0
00:10:35,  978.0,   10.1,   95.9,   -0.45,    1.09,    0.0,   -4.0
00:10:40,  978.0,   10.1,   95.8,   -0.68,    1.29,    0.0,   -4.0
00:10:45,  978.0,   10.1,   95.8,   -0.45,    1.09,    0.0,   -4.0
00:10:50,  978.0,   10.1,   95.8,   -0.64,    1.08,    0.0,   -4.0
00:10:55,  978.0,   10.1,   95.8,   -0.56,    1.04,    0.0,   -4.0
00:11:00,  978.0,   10.1,   95.8,   -0.51,    1.13,    0.0,   -4.0
00:11:05,  978.0,   10.1,   95.8,   -0.59,    1.36,    0.0,   -4.0
00:11:10,  978.0,   10.1,   95.8,   -0.69,    1.29,    0.0,   -4.0
00:11:15,  978.0,   10.1,   95.8,   -0.65,    0.98,    0.0,   -4.0
00:11:20,  978.0,   10.1,   95.8,   -0.56,    1.04,    0.0,   -4.0
00:11:25,  978.0,   10.1,   95.8,   -0.71,    0.94,    0.0,   -4.0
00:11:30,  978.0,   10.1,   95.8,   -0.56,    1.04,    0.0,   -4.0
00:11:35,  978.0,   10.1,   95.9,   -0.63,    0.99,    0.0,   -4.0
00:11:40,  978.0,   10.1,   96.0,   -0.60,    0.87,    0.0,   -4.0
00:11:45,  978.0,   10.1,   96.0,   -0.35,    0.86,    0.0,   -4.0
00:11:50,  978.0,   10.1,   96.1,   -0.46,    0.81,    0.0,   -4.0
00:11:55,  978.0,   10.1,   96.1,   -0.37,    0.86,    0.0,   -4.0
00:12:00,  978.0,   10.1,   96.1,   -0.47,    0.80,    0.0,   -4.0
00:12:05,  978.0,   10.1,   96.1,   -0.51,    1.06,    0.0,   -3.8
00:12:10,  978.0,   10.1,   96.1,   -0.40,    1.11,    0.0,   -4.0
00:12:15,  978.0,   10.1,   96.1,   -0.63,    0.99,    0.0,   -4.0
00:12:20,  978.0,   10.1,   96.2,   -0.55,    1.04,    0.0,   -4.0
00:12:25,  978.0,   10.1,   96.1,   -0.64,    1.08,    0.0,   -3.8
00:12:30,  978.0,   10.1,   96.2,   -0.65,    0.98,    0.0,   -3.8
00:12:35,  978.0,   10.1,   96.1,   -0.73,    1.02,    0.0,   -4.0
00:12:40,  978.0,   10.1,   96.1,   -0.60,    1.01,    0.0,   -4.0
00:12:45,  978.0,   10.1,   96.1,   -0.64,    1.34,    0.0,   -4.0
00:12:50,  978.0,   10.1,   96.0,   -0.78,    0.99,    0.0,   -4.0
00:12:55,  978.0,   10.1,   96.0,   -0.71,    1.02,    0.0,   -3.8
00:13:00,  978.0,   10.1,   96.0,   -0.66,    1.07,    0.0,   -3.8
00:13:05,  978.0,   10.1,   96.0,   -0.85,    1.19,    0.0,   -4.0
00:13:10,  978.0,   10.1,   96.0,   -0.88,    1.16,    0.0,   -3.8
00:13:15,  978.0,   10.2,   96.0,   -0.84,    1.09,    0.0,   -3.8
00:13:20,  978.0,   10.1,   95.9,   -0.76,    1.00,    0.0,   -3.8
00:13:25,  978.0,   10.1,   95.9,   -0.94,    1.14,    0.0,   -3.8
00:13:30,  978.0,   10.1,   96.0,   -0.50,    1.15,    0.0,   -3.8
00:13:35,  978.0,   10.2,   96.0,   -0.51,    1.06,    0.0,   -3.6
00:13:40,  978.0,   10.1,   96.0,   -0.85,    0.90,    0.0,   -3.6
00:13:45,  978.0,   10.2,   96.0,   -1.00,    1.09,    0.0,   -3.6
00:13:50,  978.0,   10.1,   96.0,   -0.70,    1.05,    0.0,   -3.6
00:13:55,  978.0,   10.1,   96.0,   -0.82,    0.95,    0.0,   -3.6
00:14:00,  978.0,   10.1,   96.0,   -0.65,    0.98,    0.0,   -3.6
00:14:05,  978.0,   10.1,   95.9,   -0.55,    1.04,    0.0,   -3.6
00:14:10,  978.0,   10.1,   95.9,   -0.82,    0.95,    0.0,   -3.6
00:14:15,  978.0,   10.1,   95.9,   -0.81,    1.26,    0.0,   -3.6
00:14:20,  978.0,   10.1,   95.9,   -0.83,    1.25,    0.0,   -3.6
00:14:25,  978.0,   10.1,   95.9,   -0.76,    1.24,    0.0,   -3.6
00:14:30,  978.0,   10.1,   95.9,   -0.63,    1.07,    0.0,   -3.6
00:14:35,  978.0,   10.1,   95.9,   -0.61,    1.08,    0.0,   -3.6
00:14:40,  978.0,   10.1,   95.9,   -0.56,    1.04,    0.0,   -3.6
00:14:45,  978.0,   10.1,   95.8,   -0.55,    1.04,    0.0,   -3.6
00:14:50,  978.0,   10.1,   95.9,   -0.65,    0.98,    0.0,   -3.6
00:14:55,  978.0,   10.1,   95.9,   -0.80,    1.25,    0.0,   -3.6
00:15:00,  978.0,   10.1,   95.9,   -0.77,    1.26,    0.0,   -3.6
00:15:05,  978.0,   10.1,   95.9,   -0.69,    1.31,    0.0,   -3.6
00:15:10,  978.0,   10.1,   96.0,   -0.56,    1.12,    0.0,   -3.6
00:15:15,  978.0,   10.1,   96.0,   -0.70,    1.31,    0.0,   -3.6
00:15:20,  978.0,   10.1,   96.0,   -0.70,    1.05,    0.0,   -3.8
00:15:25,  977.9,   10.1,   96.0,   -0.75,    1.28,    0.0,   -3.8
00:15:30,  977.9,   10.1,   96.1,   -0.54,    1.25,    0.0,   -3.6
00:15:35,  977.9,   10.1,   96.1,   -0.52,    1.26,    0.0,   -3.6
00:15:40,  977.9,   10.1,   96.1,   -0.59,    1.36,    0.0,   -3.8
00:15:45,  977.9,   10.1,   96.1,   -0.75,    1.28,    0.0,   -3.6
00:15:50,  977.9,   10.1,   96.1,   -0.64,    1.22,    0.0,   -3.6
00:15:55,  977.9,   10.1,   96.1,   -0.53,    1.12,    0.0,   -3.6
00:16:00,  977.9,   10.1,   96.1,   -0.38,    1.20,    0.0,   -3.6
00:16:05,  977.9,   10.1,   96.1,   -0.53,    1.05,    0.0,   -3.6
00:16:10,  977.9,   10.1,   96.1,   -0.49,    1.07,    0.0,   -3.6
00:16:15,  977.9,   10.1,   96.1,   -0.50,    1.26,    0.0,   -3.6
00:16:20,  977.9,   10.1,   96.1,   -0.46,    1.15,    0.0,   -3.6
00:16:25,  977.9,   10.1,   96.1,   -0.47,    1.40,    0.0,   -3.6
00:16:30,  977.9,   10.1,   96.2,   -0.51,    1.06,    0.0,   -3.6
00:16:35,  977.9,   10.1,   96.2,   -0.43,    1.18,    0.0,   -3.6
00:16:40,  977.9,   10.1,   96.2,   -0.45,    1.09,    0.0,   -3.6
00:16:45,  977.9,   10.1,   96.1,   -0.44,    1.09,    0.0,   -3.6
00:16:50,  977.9,   10.1,   96.2,   -0.38,    0.99,    0.0,   -3.6
00:16:55,  977.9,   10.1,   96.1,   -0.32,    0.88,    0.0,   -3.6
00:17:00,  977.9,   10.1,   96.2,   -0.25,    0.90,    0.0,   -3.8
00:17:05,  977.9,   10.1,   96.2,   -0.26,    0.89,    0.0,   -3.8
00:17:10,  977.9,   10.1,   96.2,   -0.22,    0.91,    0.0,   -3.8
00:17:15,  977.9,   10.1,   96.2,   -0.33,    0.87,    0.0,   -4.0
00:17:20,  977.9,   10.2,   96.2,   -0.30,    0.88,    0.0,   -4.0
00:17:25,  977.9,   10.2,   96.1,   -0.17,    0.63,    0.0,   -4.0
00:17:30,  977.8,   10.1,   96.1,   -0.11,    0.64,    0.0,   -4.0
00:17:35,  977.8,   10.1,   96.1,   -0.14,    0.63,    0.0,   -4.0
00:17:40,  977.9,   10.1,   96.1,   -0.18,    0.62,    0.0,   -4.0
00:17:45,  977.9,   10.1,   96.2,   -0.26,    0.73,    0.0,   -4.0
00:17:50,  977.8,   10.1,   96.2,   -0.16,    0.92,    0.0,   -4.0
00:17:55,  977.9,   10.1,   96.2,   -0.19,    0.91,    0.0,   -4.0
00:18:00,  977.9,   10.2,   96.2,   -0.25,    0.73,    0.0,   -4.2
00:18:05,  977.8,   10.1,   96.2,   -0.29,    0.71,    0.0,   -4.2
00:18:10,  977.8,   10.2,   96.2,   -0.28,    0.59,    0.0,   -4.2
00:18:15,  977.8,   10.1,   96.2,   -0.30,    0.57,    0.0,   -4.4
00:18:20,  977.8,   10.2,   96.3,   -0.25,    0.37,    0.0,   -4.4
00:18:25,  977.8,   10.1,   96.3,   -0.26,    0.60,    0.0,   -4.4
00:18:30,  977.8,   10.2,   96.2,   -0.07,    0.93,    0.0,   -4.4
00:18:35,  977.8,   10.2,   96.2,   -0.35,    0.86,    0.0,   -4.4
00:18:40,  977.8,   10.2,   96.1,   -0.05,    0.65,    0.0,   -4.4
00:18:45,  977.8,   10.2,   96.1,   -0.18,    0.41,    0.0,   -4.4
00:18:50,  977.8,   10.2,   96.0,   -0.18,    0.41,    0.0,   -4.4
00:18:55,  977.8,   10.2,   96.0,   -0.35,    0.44,    0.0,   -4.4
00:19:00,  977.8,   10.2,   96.0,   -0.34,    0.29,    0.0,   -4.4
00:19:05,  977.8,   10.2,   96.0,   -0.30,    0.33,    0.0,   -4.4
00:19:10,  977.8,   10.2,   96.0,   -0.35,    0.27,    0.0,   -4.4
00:19:15,  977.8,   10.2,   96.0,   -0.18,    0.41,    0.0,   -4.4
00:19:20,  977.8,   10.2,   95.9,   -0.08,    0.27,    0.0,   -4.4
00:19:25,  977.8,   10.2,   95.8,   -0.09,    0.18,    0.0,   -4.4
00:19:30,  977.8,   10.1,   95.7,   -0.14,    0.24,    0.0,   -4.4
00:19:35,  977.8,   10.1,   95.7,   -0.27,    0.35,    0.0,   -4.4
00:19:40,  977.8,   10.1,   95.6,   -0.30,    0.48,    0.0,   -4.4
00:19:45,  977.8,   10.1,   95.6,   -0.41,    0.50,    0.0,   -4.4
00:19:50,  977.8,   10.1,   95.6,   -0.38,    0.52,    0.0,   -4.4
00:19:55,  977.8,   10.1,   95.6,   -0.38,    0.42,    0.0,   -4.4
00:20:00,  977.8,   10.1,   95.6,   -0.31,    0.32,    0.0,   -4.4
00:20:05,  977.8,   10.1,   95.5,   -0.19,    0.40,    0.0,   -4.4
00:20:10,  977.8,   10.1,   95.5,   -0.37,    0.43,    0.0,   -4.4
00:20:15,  977.8,   10.1,   95.6,   -0.17,    0.41,    0.0,   -4.4
00:20:20,  977.8,   10.1,   95.5,   -0.32,    0.31,    0.0,   -4.4
00:20:25,  977.8,   10.1,   95.6,   -0.36,    0.54,    0.0,   -4.2
00:20:30,  977.8,   10.2,   95.6,   -0.44,    0.63,    0.0,   -4.2
00:20:35,  977.8,   10.2,   95.7,   -0.58,    0.73,    0.0,   -4.4
00:20:40,  977.8,   10.1,   95.7,   -0.50,    0.79,    0.0,   -4.4
00:20:45,  977.8,   10.1,   95.7,   -0.52,    0.78,    0.0,   -4.4
00:20:50,  977.8,   10.2,   95.7,   -0.50,    0.79,    0.0,   -4.4
00:20:55,  977.8,   10.2,   95.7,   -0.67,    0.97,    0.0,   -4.2
00:21:00,  977.8,   10.2,   95.7,   -0.78,    0.88,    0.0,   -4.2
00:21:05,  977.8,   10.1,   95.7,   -0.47,    0.94,    0.0,   -4.2
00:21:10,  977.8,   10.2,   95.7,   -0.72,    0.93,    0.0,   -4.2
00:21:15,  977.8,   10.2,   95.8,   -0.68,    1.06,    0.0,   -4.0
00:21:20,  977.9,   10.2,   95.8,   -0.61,    1.00,    0.0,   -4.0
00:21:25,  977.8,   10.2,   95.8,   -0.56,    1.04,    0.0,   -4.0
00:21:30,  977.8,   10.2,   95.7,   -0.55,    1.04,    0.0,   -4.0
00:21:35,  977.8,   10.2,   95.8,   -0.45,    1.09,    0.0,   -4.0
00:21:40,  977.9,   10.2,   95.8,   -0.70,    0.95,    0.0,   -4.0
00:21:45,  977.8,   10.2,   95.8,   -0.75,    0.91,    0.0,   -4.0
00:21:50,  977.8,   10.1,   95.8,   -0.75,    0.90,    0.0,   -4.0
00:21:55,  977.8,   10.2,   95.8,   -0.88,    1.06,    0.0,   -4.0
00:22:00,  977.8,   10.1,   95.8,   -0.85,    1.19,    0.0,   -3.8
00:22:05,  977.9,   10.1,   95.7,   -0.81,    1.22,    0.0,   -3.8
00:22:10,  977.9,   10.1,   95.7,   -0.76,    1.24,    0.0,   -3.8
00:22:15,  977.9,   10.1,   95.7,   -0.68,    1.06,    0.0,   -3.8
00:22:20,  977.9,   10.1,   95.7,   -0.58,    1.03,    0.0,   -3.6
00:22:25,  977.9,   10.1,   95.7,   -0.63,    0.99,    0.0,   -3.6
00:22:30,  977.9,   10.1,   95.7,   -0.66,    1.07,    0.0,   -3.6
00:22:35,  977.9,   10.1,   95.7,   -0.79,    1.23,    0.0,   -3.6
00:22:40,  977.9,   10.1,   95.7,   -0.72,    1.18,    0.0,   -3.6
00:22:45,  977.9,   10.1,   95.7,   -0.66,    1.07,    0.0,   -3.6
00:22:50,  977.9,   10.1,   95.7,   -0.61,    1.08,    0.0,   -3.6
00:22:55,  977.9,   10.1,   95.7,   -0.79,    1.23,    0.0,   -3.6
00:23:00,  977.9,   10.1,   95.7,   -0.80,    1.25,    0.0,   -3.6
00:23:05,  977.9,   10.1,   95.7,   -0.85,    1.19,    0.0,   -3.6
00:23:10,  977.9,   10.1,   95.7,   -0.87,    1.20,    0.0,   -3.6
00:23:15,  977.9,   10.1,   95.7,   -0.93,    1.12,    0.0,   -3.6
00:23:20,  977.9,   10.1,   95.7,   -0.95,    1.16,    0.0,   -3.6
00:23:25,  977.9,   10.1,   95.7,   -0.95,    1.11,    0.0,   -3.6
00:23:30,  977.9,   10.1,   95.8,   -0.87,    1.20,    0.0,   -3.6
00:23:35,  977.9,   10.1,   95.8,   -0.82,    1.23,    0.0,   -3.6
00:23:40,  977.9,   10.1,   95.9,   -0.84,    1.22,    0.0,   -3.6
00:23:45,  977.9,   10.1,   95.9,   -0.86,    1.18,    0.0,   -3.6
00:23:50,  977.9,   10.1,   96.0,   -0.91,    1.14,    0.0,   -3.6
00:23:55,  977.9,   10.1,   96.0,   -0.85,    1.19,    0.0,   -3.6
00:24:00,  977.9,   10.1,   96.0,   -0.77,    0.97,    0.0,   -3.6
00:24:05,  977.9,   10.1,   96.1,   -0.67,    0.97,    0.0,   -3.6
00:24:10,  977.9,   10.1,   96.1,   -0.65,    0.98,    0.0,   -3.6
00:24:15,  977.9,   10.1,   96.0,   -0.63,    0.99,    0.0,   -3.6
00:24:20,  977.9,   10.1,   96.1,   -0.65,    0.98,    0.0,   -3.6
00:24:25,  977.9,   10.1,   96.1,   -0.69,    0.95,    0.0,   -3.6
00:24:30,  977.9,   10.1,   96.1,   -0.65,    0.98,    0.0,   -3.6
00:24:35,  977.9,   10.1,   96.0,   -0.68,    1.06,    0.0,   -3.6
00:24:40,  977.9,   10.1,   96.0,   -0.73,    1.15,    0.0,   -3.6
00:24:45,  977.9,   10.1,   96.0,   -0.68,    1.06,    0.0,   -3.6
00:24:50,  977.9,   10.1,   96.0,   -0.77,    1.00,    0.0,   -3.6
00:24:55,  977.9,   10.2,   96.0,   -0.63,    0.99,    0.0,   -3.6
00:25:00,  977.9,   10.2,   96.1,   -0.75,    0.90,    0.0,   -3.6
00:25:05,  977.9,   10.1,   96.1,   -0.65,    0.98,    0.0,   -3.6
00:25:10,  977.9,   10.2,   96.2,   -0.68,    0.96,    0.0,   -3.6
00:25:15,  977.9,   10.2,   96.2,   -0.68,    0.96,    0.0,   -3.6
00:25:20,  977.9,   10.2,   96.2,   -0.55,    0.90,    0.0,   -3.6
00:25:25,  977.9,   10.2,   96.2,   -0.57,    0.89,    0.0,   -3.6
00:25:30,  977.9,   10.2,   96.2,   -0.50,    0.79,    0.0,   -3.6
00:25:35,  977.9,   10.2,   96.3,   -0.52,    0.92,    0.0,   -3.6
00:25:40,  977.9,   10.2,   96.3,   -0.35,    0.86,    0.0,   -3.6
00:25:45,  977.9,   10.2,   96.2,   -0.40,    0.98,    0.0,   -3.6
00:25:50,  977.9,   10.1,   96.3,   -0.35,    0.87,    0.0,   -3.4
00:25:55,  977.9,   10.2,   96.3,   -0.42,    0.83,    0.0,   -3.6
00:26:00,  977.9,   10.2,   96.3,   -0.46,    0.81,    0.0,   -3.6
00:26:05,  977.9,   10.2,   96.3,   -0.35,    0.86,    0.0,   -3.6
00:26:10,  977.9,   10.2,   96.3,   -0.35,    0.87,    0.0,   -3.6
00:26:15,  977.9,   10.2,   96.2,   -0.30,    0.88,    0.0,   -3.6
00:26:20,  977.9,   10.2,   96.2,   -0.26,    0.89,    0.0,   -3.6
00:26:25,  977.9,   10.2,   96.2,   -0.32,    0.88,    0.0,   -3.4
00:26:30,  977.9,   10.2,   96.2,   -0.30,    0.88,    0.0,   -3.4
00:26:35,  977.9,   10.1,   96.2,   -0.24,    0.90,    0.0,   -3.6
00:26:40,  977.9,   10.2,   96.3,   -0.29,    0.84,    0.0,   -3.6
00:26:45,  977.8,   10.2,   96.2,   -0.33,    0.87,    0.0,   -3.6
00:26:50,  977.9,   10.2,   96.2,   -0.40,    0.84,    0.0,   -3.6
00:26:55,  977.9,   10.2,   96.1,   -0.40,    0.84,    0.0,   -3.6
00:27:00,  977.8,   10.2,   96.1,   -0.37,    0.86,    0.0,   -3.6
00:27:05,  977.8,   10.1,   96.1,   -0.46,    0.81,    0.0,   -3.6
00:27:10,  977.8,   10.2,   96.0,   -0.44,    0.82,    0.0,   -3.6
00:27:15,  977.8,   10.1,   96.0,   -0.44,    0.82,    0.0,   -3.6
00:27:20,  977.8,   10.2,   96.0,   -0.44,    0.82,    0.0,   -3.6
00:27:25,  977.8,   10.1,   96.0,   -0.30,    0.88,    0.0,   -3.6
00:27:30,  977.8,   10.1,   95.9,   -0.30,    0.88,    0.0,   -3.6
00:27:35,  977.8,   10.1,   95.9,   -0.37,    0.86,    0.0,   -3.6
00:27:40,  977.8,   10.2,   95.9,   -0.37,    0.86,    0.0,   -3.6
00:27:45,  977.8,   10.2,   95.9,   -0.44,    0.83,    0.0,   -3.6
00:27:50,  977.8,   10.2,   95.9,   -0.44,    0.82,    0.0,   -3.4
00:27:55,  977.8,   10.1,   96.0,   -0.44,    0.82,    0.0,   -3.6
00:28:00,  977.8,   10.2,   95.9,   -0.44,    0.82,    0.0,   -3.6
00:28:05,  977.8,   10.1,   95.9,   -0.44,    0.82,    0.0,   -3.6
00:28:10,  977.8,   10.2,   96.0,   -0.37,    0.86,    0.0,   -3.6
00:28:15,  977.8,   10.1,   95.9,   -0.37,    0.86,    0.0,   -3.6
00:28:20,  977.8,   10.1,   95.9,   -0.44,    0.82,    0.0,   -3.6
00:28:25,  977.8,   10.1,   95.9,   -0.44,    0.82,    0.0,   -3.6
00:28:30,  977.8,   10.1,   95.9,   -0.40,    0.84,    0.0,   -3.6
00:28:35,  977.8,   10.1,   95.9,   -0.35,    0.82,    0.0,   -3.6
00:28:40,  977.8,   10.1,   95.9,   -0.35,    0.86,    0.0,   -3.6
00:28:45,  977.8,   10.1,   95.9,   -0.35,    0.86,    0.0,   -3.6
00:28:50,  977.8,   10.1,   95.9,   -0.37,    0.86,    0.0,   -3.6
00:28:55,  977.8,   10.1,   95.8,   -0.40,    0.84,    0.0,   -3.6
00:29:00,  977.8,   10.1,   95.8,   -0.32,    0.88,    0.0,   -3.6
00:29:05,  977.8,   10.1,   95.8,   -0.25,    0.73,    0.0,   -3.6
00:29:10,  977.8,   10.1,   95.8,   -0.22,    0.61,    0.0,   -3.6
00:29:15,  977.8,   10.1,   95.8,   -0.22,    0.61,    0.0,   -3.6
00:29:20,  977.8,   10.1,   95.8,   -0.22,    0.74,    0.0,   -3.6
00:29:25,  977.8,   10.1,   95.8,   -0.35,    0.86,    0.0,   -3.6
00:29:30,  977.8,   10.1,   95.8,   -0.35,    0.86,    0.0,   -3.6
00:29:35,  977.8,   10.1,   95.7,   -0.32,    0.70,    0.0,   -3.6
00:29:40,  977.8,   10.1,   95.7,   -0.42,    0.79,    0.0,   -3.6
00:29:45,  977.8,   10.1,   95.7,   -0.44,    0.82,    0.0,   -3.6
00:29:50,  977.8,   10.1,   95.7,   -0.53,    0.91,    0.0,   -3.6
00:29:55,  977.8,   10.1,   95.7,   -0.63,    0.99,    0.0,   -3.6
00:30:00,  977.8,   10.1,   95.7,   -0.57,    0.89,    0.0,   -3.6
00:30:05,  977.8,   10.1,   95.7,   -0.50,    0.79,    0.0,   -3.6
00:30:10,  977.8,   10.1,   95.7,   -0.57,    0.89,    0.0,   -3.6
00:30:15,  977.8,   10.0,   95.6,   -0.61,    1.00,    0.0,   -3.6
00:30:20,  977.8,   10.0,   95.6,   -0.55,    0.90,    0.0,   -3.6
00:30:25,  977.8,   10.0,   95.6,   -0.46,    0.81,    0.0,   -3.6
00:30:30,  977.8,   10.0,   95.6,   -0.46,    0.81,    0.0,   -3.6
00:30:35,  977.8,   10.1,   95.6,   -0.46,    0.81,    0.0,   -3.6
00:30:40,  977.8,   10.0,   95.7,   -0.52,    0.92,    0.0,   -3.6
00:30:45,  977.8,   10.0,   95.7,   -0.52,    0.92,    0.0,   -3.4
00:30:50,  977.8,   10.0,   95.6,   -0.58,    0.88,    0.0,   -3.6
00:30:55,  977.8,   10.0,   95.6,   -0.58,    0.88,    0.0,   -3.6
00:31:00,  977.8,   10.0,   95.6,   -0.68,    0.96,    0.0,   -3.6
00:31:05,  977.8,   10.0,   95.6,   -0.65,    0.98,    0.0,   -3.4
00:31:10,  977.8,   10.0,   95.6,   -0.65,    0.98,    0.0,   -3.4
00:31:15,  977.8,   10.0,   95.6,   -0.63,    0.99,    0.0,   -3.6
00:31:20,  977.8,   10.0,   95.7,   -0.65,    0.98,    0.0,   -3.6
00:31:25,  977.8,   10.0,   95.7,   -0.61,    1.00,    0.0,   -3.4
00:31:30,  977.8,   10.0,   95.7,   -0.58,    1.03,    0.0,   -3.4
00:31:35,  977.8,   10.0,   95.6,   -0.58,    1.03,    0.0,   -3.2
00:31:40,  977.8,   10.0,   95.6,   -0.68,    1.06,    0.0,   -3.2
00:31:45,  977.8,   10.0,   95.6,   -0.66,    1.07,    0.0,   -3.2
00:31:50,  977.8,   10.0,   95.7,   -0.63,    0.99,    0.0,   -3.2
00:31:55,  977.8,   10.0,   95.7,   -0.80,    1.25,    0.0,   -3.2
00:32:00,  977.8,   10.0,   95.8,   -0.69,    1.29,    0.0,   -3.2
00:32:05,  977.8,   10.0,   95.8,   -0.58,    1.09,    0.0,   -3.2
00:32:10,  977.8,   10.0,   95.8,   -0.61,    1.00,    0.0,   -3.2
00:32:15,  977.8,   10.0,   95.8,   -0.55,    1.04,    0.0,   -3.2
00:32:20,  977.8,   10.0,   95.8,   -0.49,    1.07,    0.0,   -3.2
00:32:25,  977.8,   10.0,   95.8,   -0.51,    1.06,    0.0,   -3.4
00:32:30,  977.8,   10.0,   95.8,   -0.58,    1.03,    0.0,   -3.4
00:32:35,  977.8,   10.0,   95.9,   -0.59,    1.11,    0.0,   -3.6
00:32:40,  977.8,   10.0,   95.9,   -0.59,    1.11,    0.0,   -3.2
00:32:45,  977.8,   10.0,   95.9,   -0.51,    1.06,    0.0,   -3.2
00:32:50,  977.8,   10.0,   95.9,   -0.47,    1.17,    0.0,   -3.2