,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2002-08-12, 10:28:01,VALID,920.566,VALID,0,VALID,58.3183,VALID,689.167,VALID,26.8136,VALID,308,VALID,0.798437,
2002-08-12, 10:29:00,VALID,920.597,VALID,0,VALID,57.6367,VALID,692.41,VALID,26.4791,VALID,295,VALID,0.792763,
2002-08-12, 10:30:00,VALID,920.599,VALID,0,VALID,59.6878,VALID,682.697,VALID,26.3148,VALID,8,VALID,0.606908,
2002-08-12, 10:31:00,VALID,920.589,VALID,0,VALID,59.6395,VALID,687.163,VALID,26.4632,VALID,360,VALID,0.443412,
2002-08-12, 10:32:00,VALID,920.598,VALID,0,VALID,58.3539,VALID,710.24,VALID,26.5823,VALID,1,VALID,0.819661,
2002-08-12, 10:33:00,VALID,920.587,VALID,0,VALID,59.5467,VALID,745.357,VALID,26.6354,VALID,317,VALID,0.558929,
2002-08-12, 10:34:00,VALID,920.583,VALID,0,VALID,58.7252,VALID,781.543,VALID,26.7489,VALID,270,VALID,0.358008,
2002-08-12, 10:35:00,VALID,920.593,VALID,0,VALID,57.2082,VALID,800.782,VALID,26.832,VALID,283,VALID,0.561498,
2002-08-12, 10:36:00,VALID,920.595,VALID,0,VALID,57.3799,VALID,810.02,VALID,26.9168,VALID,246,VALID,0.399054,
2002-08-12, 10:37:00,VALID,920.608,VALID,0,VALID,57.2718,VALID,756.038,VALID,27.1038,VALID,316,VALID,0.50699,
2002-08-12, 10:38:00,VALID,920.61,VALID,0,VALID,56.9208,VALID,698.642,VALID,27.088,VALID,271,VALID,0.571456,
2002-08-12, 10:39:00,VALID,920.603,VALID,0,VALID,56.0129,VALID,737.868,VALID,27.0003,VALID,350,VALID,0.65111,
2002-08-12, 10:40:00,VALID,920.601,VALID,0,VALID,57.034,VALID,756.207,VALID,26.8385,VALID,311,VALID,0.771793,
2002-08-12, 10:41:00,VALID,920.607,VALID,0,VALID,58.8918,VALID,789.507,VALID,26.8227,VALID,353,VALID,0.4375,
2002-08-12, 10:42:00,VALID,920.608,VALID,0,VALID,57.4028,VALID,796.978,VALID,26.9025,VALID,240,VALID,0.752745,
2002-08-12, 10:43:00,VALID,920.601,VALID,0,VALID,57.872,VALID,802.022,VALID,26.7288,VALID,247,VALID,0.860268,
2002-08-12, 10:44:00,VALID,920.571,VALID,0,VALID,59.5963,VALID,808.899,VALID,26.6415,VALID,292,VALID,0.592928,
2002-08-12, 10:45:00,VALID,920.554,VALID,0,VALID,57.6711,VALID,796.707,VALID,26.5862,VALID,320,VALID,0.55152,
2002-08-12, 10:46:00,VALID,920.512,VALID,0,VALID,58.2039,VALID,800.935,VALID,26.6829,VALID,316,VALID,0.746505,
2002-08-12, 10:47:00,VALID,920.49,VALID,0,VALID,57.4409,VALID,813.67,VALID,26.5697,VALID,244,VALID,0.482264,
2002-08-12, 10:48:00,VALID,920.445,VALID,0,VALID,58.2675,VALID,808.321,VALID,26.6667,VALID,311,VALID,0.58457,
2002-08-12, 10:49:00,VALID,920.451,VALID,0,VALID,59.0241,VALID,824.368,VALID,26.6509,VALID,352,VALID,1.10691,
2002-08-12, 10:50:00,VALID,920.458,VALID,0,VALID,59.7374,VALID,822.84,VALID,26.7091,VALID,11,VALID,0.896484,
2002-08-12, 10:51:00,VALID,920.477,VALID,0,VALID,58.841,VALID,814.486,VALID,26.9,VALID,312,VALID,0.841216,
2002-08-12, 10:52:00,VALID,920.522,VALID,0,VALID,56.6996,VALID,813.195,VALID,26.7673,VALID,229,VALID,0.759713,
2002-08-12, 10:53:00,VALID,920.532,VALID,0,VALID,58.0373,VALID,824.572,VALID,26.6534,VALID,249,VALID,0.624132,
2002-08-12, 10:54:00,VALID,920.528,VALID,0,VALID,58.1543,VALID,835.746,VALID,26.666,VALID,340,VALID,0.749442,
2002-08-12, 10:55:00,VALID,920.528,VALID,0,VALID,58.8855,VALID,852.081,VALID,26.7314,VALID,335,VALID,0.694679,
2002-08-12, 10:56:00,VALID,920.537,VALID,0,VALID,59.1614,VALID,858.228,VALID,26.8424,VALID,337,VALID,1.04729,
2002-08-12, 10:57:01,VALID,920.524,VALID,0,VALID,59.2555,VALID,840.84,VALID,26.8605,VALID,347,VALID,1.1213,
2002-08-12, 10:58:00,VALID,920.514,VALID,0,VALID,59.7908,VALID,829.038,VALID,26.9356,VALID,19,VALID,1.7752,
2002-08-12, 10:59:00,VALID,920.502,VALID,0,VALID,58.7036,VALID,885.958,VALID,27.1193,VALID,20,VALID,1.01049,
2002-08-12, 11:00:00,VALID,920.537,VALID,0,VALID,58.7278,VALID,887.062,VALID,27.3774,VALID,6,VALID,1.38343,
2002-08-12, 11:01:00,VALID,920.557,VALID,0,VALID,58.4658,VALID,882.018,VALID,27.6172,VALID,326,VALID,0.95397,
2002-08-12, 11:02:00,VALID,920.561,VALID,0,VALID,54.9956,VALID,891.273,VALID,27.8304,VALID,31,VALID,1.31315,
2002-08-12, 11:03:00,VALID,920.536,VALID,0,VALID,56.4707,VALID,901.529,VALID,27.5568,VALID,16,VALID,1.7125,
2002-08-12, 11:04:00,VALID,920.56,VALID,0,VALID,55.8743,VALID,881.645,VALID,27.3875,VALID,12,VALID,2.13789,
2002-08-12, 11:05:00,VALID,920.556,VALID,0,VALID,58.3908,VALID,878.894,VALID,27.2778,VALID,7,VALID,1.49539,
2002-08-12, 11:06:00,VALID,920.567,VALID,0,VALID,57.6673,VALID,937.783,VALID,27.4302,VALID,281,VALID,0.552426,
2002-08-12, 11:07:00,VALID,920.577,VALID,0,VALID,57.3341,VALID,1017.61,VALID,27.6169,VALID,311,VALID,0.466283,
2002-08-12, 11:08:00,VALID,920.591,VALID,0,VALID,56.2482,VALID,898.677,VALID,27.8987,VALID,10,VALID,1.05316,
2002-08-12, 11:09:00,VALID,920.594,VALID,0,VALID,56.1083,VALID,918.629,VALID,28.0569,VALID,33,VALID,1.00863,
2002-08-12, 11:10:00,VALID,920.586,VALID,0,VALID,54.9015,VALID,976.262,VALID,28.2389,VALID,3,VALID,0.449013,
2002-08-12, 11:11:00,VALID,920.586,VALID,0,VALID,53.7711,VALID,945.747,VALID,28.2874,VALID,321,VALID,0.783637,
2002-08-12, 11:12:00,VALID,920.586,VALID,0,VALID,54.8316,VALID,938.531,VALID,28.2544,VALID,10,VALID,0.471917,
2002-08-12, 11:13:00,VALID,920.567,VALID,0,VALID,55.5106,VALID,965.258,VALID,28.3813,VALID,355,VALID,0.706027,
2002-08-12, 11:14:00,VALID,920.559,VALID,0,VALID,52.6279,VALID,968.077,VALID,28.469,VALID,338,VALID,0.995477,
2002-08-12, 11:15:00,VALID,920.532,VALID,0,VALID,53.5028,VALID,852.862,VALID,28.3748,VALID,12,VALID,2.08509,
2002-08-12, 11:16:00,VALID,920.523,VALID,0,VALID,56.4325,VALID,905.146,VALID,28.2511,VALID,21,VALID,2.24219,
2002-08-12, 11:17:00,VALID,920.502,VALID,0,VALID,55.7853,VALID,730.906,VALID,28.3155,VALID,16,VALID,2.19975,
2002-08-12, 11:18:00,VALID,920.501,VALID,0,VALID,55.2665,VALID,933.351,VALID,28.2846,VALID,22,VALID,2.31738,
2002-08-12, 11:19:00,VALID,920.496,VALID,0,VALID,56.5368,VALID,777.62,VALID,28.1023,VALID,262,VALID,0.698191,
2002-08-12, 11:20:00,VALID,920.521,VALID,0,VALID,56.5572,VALID,760.028,VALID,28.1242,VALID,4,VALID,0.743924,
2002-08-12, 11:21:00,VALID,920.542,VALID,0,VALID,56.4262,VALID,464.511,VALID,28.2098,VALID,38,VALID,0.689189,
2002-08-12, 11:22:00,VALID,920.537,VALID,0,VALID,56.0727,VALID,627.544,VALID,28.1026,VALID,334,VALID,0.812078,
2002-08-12, 11:23:00,VALID,920.543,VALID,0,VALID,56.5305,VALID,742.198,VALID,27.9796,VALID,20,VALID,1.90148,
2002-08-12, 11:24:00,VALID,920.545,VALID,0,VALID,57.6546,VALID,944.525,VALID,27.8721,VALID,30,VALID,1.8205,
2002-08-12, 11:25:00,VALID,920.549,VALID,0,VALID,56.6373,VALID,939.821,VALID,27.8728,VALID,13,VALID,1.23163,
2002-08-12, 11:26:00,VALID,920.536,VALID,0,VALID,56.4681,VALID,948.057,VALID,27.7765,VALID,321,VALID,0.953742,
2002-08-12, 11:27:00,VALID,920.54,VALID,0,VALID,57.2006,VALID,886.45,VALID,27.5007,VALID,22,VALID,1.58882,
2002-08-12, 11:28:00,VALID,920.496,VALID,0,VALID,59.4094,VALID,777.382,VALID,27.435,VALID,356,VALID,1.26973,
2002-08-12, 11:29:00,VALID,920.51,VALID,0,VALID,59.74,VALID,766.634,VALID,27.6715,VALID,357,VALID,0.655428,
2002-08-12, 11:30:00,VALID,920.519,VALID,0,VALID,58.0449,VALID,938.581,VALID,27.8304,VALID,360,VALID,1.14515,
2002-08-12, 11:31:00,VALID,920.511,VALID,0,VALID,60.3694,VALID,861.811,VALID,27.7977,VALID,23,VALID,1.68687,
2002-08-12, 11:32:00,VALID,920.505,VALID,0,VALID,57.4282,VALID,840.398,VALID,27.9372,VALID,299,VALID,1.14735,
2002-08-12, 11:33:00,VALID,920.51,VALID,0,VALID,55.4381,VALID,1006.32,VALID,27.7276,VALID,211,VALID,0.609375,
2002-08-12, 11:34:00,VALID,920.492,VALID,0,VALID,56.711,VALID,1072.61,VALID,27.7654,VALID,26,VALID,0.968164,
2002-08-12, 11:35:00,VALID,920.493,VALID,0,VALID,57.797,VALID,1013.72,VALID,27.8233,VALID,77,VALID,0.736979,
2002-08-12, 11:36:00,VALID,920.492,VALID,0,VALID,57.8097,VALID,650.621,VALID,27.8301,VALID,21,VALID,1.03433,
2002-08-12, 11:37:00,VALID,920.48,VALID,0,VALID,59.2708,VALID,536.373,VALID,27.7553,VALID,21,VALID,1.24979,
2002-08-12, 11:38:00,VALID,920.46,VALID,0,VALID,59.1156,VALID,455.85,VALID,27.7945,VALID,346,VALID,1.25667,
2002-08-12, 11:39:00,VALID,920.463,VALID,0,VALID,59.7692,VALID,457.735,VALID,27.7815,VALID,10,VALID,0.961554,
2002-08-12, 11:40:00,VALID,920.426,VALID,0,VALID,60.5462,VALID,445.9,VALID,27.7075,VALID,6,VALID,1.27899,
2002-08-12, 11:41:00,VALID,920.394,VALID,0,VALID,59.3394,VALID,501.97,VALID,27.6133,VALID,8,VALID,0.960938,
2002-08-12, 11:42:00,VALID,920.368,VALID,0,VALID,59.4717,VALID,498.676,VALID,27.481,VALID,249,VALID,0.463049,
2002-08-12, 11:43:00,VALID,920.344,VALID,0,VALID,60.0935,VALID,528.851,VALID,27.3476,VALID,325,VALID,0.578571,
2002-08-12, 11:44:00,VALID,920.304,VALID,0,VALID,59.7883,VALID,476.058,VALID,27.2804,VALID,291,VALID,0.575452,
2002-08-12, 11:45:00,VALID,920.281,VALID,0,VALID,61.4643,VALID,508.423,VALID,27.2707,VALID,356,VALID,0.872889,
2002-08-12, 11:46:00,VALID,920.258,VALID,0,VALID,60.3554,VALID,606.623,VALID,27.2901,VALID,35,VALID,1.25391,
2002-08-12, 11:47:00,VALID,920.247,VALID,0,VALID,60.8654,VALID,607.897,VALID,27.0251,VALID,20,VALID,0.994088,
2002-08-12, 11:48:00,VALID,920.242,VALID,0,VALID,60.1482,VALID,533.538,VALID,26.9562,VALID,228,VALID,0.851953,
2002-08-12, 11:49:00,VALID,920.218,VALID,0,VALID,61.5113,VALID,552.369,VALID,26.8077,VALID,314,VALID,0.489926,
2002-08-12, 11:50:00,VALID,920.212,VALID,0,VALID,61.6461,VALID,531.228,VALID,26.8821,VALID,227,VALID,0.189236,
2002-08-12, 11:51:00,VALID,920.211,VALID,0,VALID,62.212,VALID,511.819,VALID,27.138,VALID,152,VALID,0.433277,
2002-08-12, 11:52:00,VALID,920.215,VALID,0,VALID,62.4243,VALID,559.077,VALID,27.2768,VALID,314,VALID,0.386613,
2002-08-12, 11:53:00,VALID,920.192,VALID,0,VALID,62.1128,VALID,512.295,VALID,27.4428,VALID,25,VALID,1.01476,
2002-08-12, 11:54:00,VALID,920.182,VALID,0,VALID,60.2639,VALID,616.642,VALID,27.4641,VALID,22,VALID,0.979725,
2002-08-12, 11:55:00,VALID,920.184,VALID,0,VALID,60.9811,VALID,810.987,VALID,27.3871,VALID,284,VALID,0.319679,
2002-08-12, 11:56:00,VALID,920.169,VALID,0,VALID,61.4312,VALID,1251.28,VALID,27.6337,VALID,33,VALID,0.583265,
2002-08-12, 11:57:00,VALID,920.152,VALID,0,VALID,61.477,VALID,756.224,VALID,27.9314,VALID,38,VALID,0.835526,
2002-08-12, 11:58:00,VALID,920.143,VALID,0,VALID,59.6929,VALID,665.003,VALID,28.035,VALID,334,VALID,1.21367,
2002-08-12, 11:59:00,VALID,920.151,VALID,0,VALID,59.6878,VALID,984.854,VALID,27.6172,VALID,13,VALID,1.92105,
2002-08-12, 12:00:00,VALID,920.112,VALID,0,VALID,60.55,VALID,821.193,VALID,27.7603,VALID,17,VALID,1.21772,
2002-08-12, 12:01:00,VALID,920.099,VALID,0,VALID,60.2461,VALID,817.678,VALID,27.9023,VALID,9,VALID,1.01014,
2002-08-12, 12:02:00,VALID,920.081,VALID,0,VALID,61.1578,VALID,635.27,VALID,27.9153,VALID,354,VALID,0.790365,
2002-08-12, 12:03:00,VALID,920.064,VALID,0,VALID,61.1324,VALID,559.518,VALID,27.7049,VALID,294,VALID,0.956027,
2002-08-12, 12:04:00,VALID,920.054,VALID,0,VALID,62.8986,VALID,537.257,VALID,27.5884,VALID,303,VALID,0.866797,
2002-08-12, 12:05:00,VALID,920.057,VALID,0,VALID,61.8191,VALID,505.451,VALID,27.6722,VALID,351,VALID,0.723958,
2002-08-12, 12:06:01,VALID,920.031,VALID,0,VALID,63.7265,VALID,531.432,VALID,27.5273,VALID,26,VALID,2.14515,
2002-08-12, 12:07:00,VALID,920.037,VALID,0,VALID,64.0507,VALID,615.589,VALID,27.5561,VALID,17,VALID,1.2463,
2002-08-12, 12:08:01,VALID,920.056,VALID,0,VALID,63.4976,VALID,630.617,VALID,27.6085,VALID,19,VALID,1.62729,
2002-08-12, 12:09:00,VALID,920.043,VALID,0,VALID,62.4383,VALID,616.132,VALID,27.6409,VALID,28,VALID,1.3859,
2002-08-12, 12:10:00,VALID,920.035,VALID,0,VALID,63.1339,VALID,729.31,VALID,27.6532,VALID,345,VALID,0.795847,
2002-08-12, 12:11:01,VALID,920.041,VALID,0,VALID,62.6354,VALID,707.336,VALID,27.8258,VALID,5,VALID,1.4924,
2002-08-12, 12:12:00,VALID,920.032,VALID,0,VALID,62.3493,VALID,698.371,VALID,27.8873,VALID,318,VALID,0.890625,
2002-08-12, 12:13:00,VALID,920.025,VALID,0,VALID,62.6583,VALID,730.159,VALID,28.0009,VALID,354,VALID,1.06384,
2002-08-12, 12:14:01,VALID,920.036,VALID,0,VALID,63.5662,VALID,829.48,VALID,28.0847,VALID,20,VALID,0.657278,
2002-08-12, 12:15:00,VALID,920.045,VALID,0,VALID,61.889,VALID,901.58,VALID,28.1167,VALID,26,VALID,1.21305,
2002-08-12, 12:16:00,VALID,920.035,VALID,0,VALID,62.7422,VALID,516.251,VALID,28.0041,VALID,6,VALID,1.30325,
2002-08-12, 12:17:00,VALID,920.055,VALID,0,VALID,63.0716,VALID,379.199,VALID,27.7647,VALID,25,VALID,0.78674,
2002-08-12, 12:18:00,VALID,920.065,VALID,0,VALID,63.9782,VALID,376.94,VALID,27.7251,VALID,15,VALID,1.8584,
2002-08-12, 12:19:00,VALID,920.07,VALID,0,VALID,63.5166,VALID,560.962,VALID,27.5903,VALID,24,VALID,2.00164,
2002-08-12, 12:20:00,VALID,920.107,VALID,0,VALID,63.7341,VALID,474.954,VALID,27.5821,VALID,23,VALID,1.07639,
2002-08-12, 12:21:01,VALID,920.126,VALID,0,VALID,63.9732,VALID,549.941,VALID,27.5313,VALID,15,VALID,2.10283,
2002-08-12, 12:22:00,VALID,920.127,VALID,0,VALID,65.1888,VALID,519.919,VALID,27.4612,VALID,313,VALID,1.01225,
2002-08-12, 12:23:01,VALID,920.172,VALID,0,VALID,63.2229,VALID,671.235,VALID,27.5184,VALID,304,VALID,0.498264,
2002-08-12, 12:24:01,VALID,920.165,VALID,0,VALID,63.1415,VALID,534.217,VALID,27.6805,VALID,41,VALID,0.715588,
2002-08-12, 12:25:00,VALID,920.185,VALID,0,VALID,64.066,VALID,404.229,VALID,27.7226,VALID,7,VALID,0.723184,
2002-08-12, 12:26:00,VALID,920.181,VALID,0,VALID,62.2285,VALID,412.312,VALID,27.6956,VALID,293,VALID,0.485197,
2002-08-12, 12:27:00,VALID,920.179,VALID,0,VALID,62.7232,VALID,618.136,VALID,27.4852,VALID,247,VALID,0.659539,
2002-08-12, 12:28:00,VALID,920.175,VALID,0,VALID,61.3015,VALID,415.911,VALID,27.2293,VALID,209,VALID,1.58027,
2002-08-12, 12:29:00,VALID,920.118,VALID,0,VALID,63.9922,VALID,324.928,VALID,26.8605,VALID,281,VALID,1.13405,
2002-08-12, 12:30:00,VALID,920.115,VALID,0,VALID,65.6974,VALID,269.91,VALID,26.5858,VALID,336,VALID,0.816201,
2002-08-12, 12:31:00,VALID,920.091,VALID,0,VALID,66.056,VALID,227.509,VALID,26.6214,VALID,179,VALID,0.309755,
2002-08-12, 12:32:00,VALID,920.06,VALID,0,VALID,65.6313,VALID,212.566,VALID,26.6602,VALID,239,VALID,0.66276,
2002-08-12, 12:33:00,VALID,920.038,VALID,0,VALID,66.6079,VALID,214.841,VALID,26.5419,VALID,113,VALID,0.615625,
2002-08-12, 12:34:00,VALID,920.004,VALID,0,VALID,67.9711,VALID,233.079,VALID,26.4202,VALID,24,VALID,1.93574,
2002-08-12, 12:35:00,VALID,919.958,VALID,0,VALID,68.7925,VALID,480.32,VALID,26.2498,VALID,243,VALID,0.797877,
2002-08-12, 12:36:01,VALID,919.997,VALID,0,VALID,68.8409,VALID,359.722,VALID,26.2634,VALID,97,VALID,1.03166,
2002-08-12, 12:37:01,VALID,919.978,VALID,0,VALID,69.6471,VALID,365.478,VALID,26.2853,VALID,94,VALID,1.06044,
2002-08-12, 12:38:01,VALID,919.941,VALID,0,VALID,68.9121,VALID,247.852,VALID,26.262,VALID,17,VALID,1.56441,
2002-08-12, 12:39:01,VALID,919.922,VALID,0,VALID,69.5835,VALID,228.171,VALID,26.1304,VALID,9,VALID,1.0625,
2002-08-12, 12:40:00,VALID,919.936,VALID,0,VALID,69.717,VALID,228.053,VALID,25.9978,VALID,236,VALID,0.859992,
2002-08-12, 12:41:01,VALID,919.972,VALID,0,VALID,69.0583,VALID,228.188,VALID,25.8756,VALID,247,VALID,0.716797,
2002-08-12, 12:42:00,VALID,919.956,VALID,0,VALID,69.5975,VALID,237.8,VALID,25.8206,VALID,74,VALID,0.38239,
2002-08-12, 12:43:00,VALID,919.945,VALID,0,VALID,69.5034,VALID,248.854,VALID,25.882,VALID,28,VALID,0.585268,
2002-08-12, 12:44:01,VALID,919.903,VALID,0,VALID,69.394,VALID,263.152,VALID,25.9464,VALID,7,VALID,1.11328,
2002-08-12, 12:45:00,VALID,919.871,VALID,0,VALID,68.9947,VALID,275.242,VALID,25.9082,VALID,353,VALID,1.62753,
2002-08-12, 12:46:01,VALID,919.81,VALID,0,VALID,69.4423,VALID,301.291,VALID,25.7203,VALID,12,VALID,1.43051,
2002-08-12, 12:47:00,VALID,919.802,VALID,0,VALID,69.6699,VALID,330.617,VALID,25.5812,VALID,313,VALID,1.58129,
2002-08-12, 12:48:00,VALID,919.766,VALID,0,VALID,69.7564,VALID,349.381,VALID,25.4134,VALID,299,VALID,1.68379,
2002-08-12, 12:49:00,VALID,919.777,VALID,0,VALID,69.9103,VALID,341.535,VALID,25.2132,VALID,214,VALID,1.64289,
2002-08-12, 12:50:00,VALID,919.754,VALID,0,VALID,72.0923,VALID,357.667,VALID,25.1838,VALID,55,VALID,0.924262,
2002-08-12, 12:51:01,VALID,919.786,VALID,0,VALID,71.4998,VALID,539.719,VALID,25.362,VALID,21,VALID,1.20397,
2002-08-12, 12:52:00,VALID,919.8,VALID,0,VALID,71.5328,VALID,645.679,VALID,25.5337,VALID,134,VALID,0.839316,
2002-08-12, 12:53:01,VALID,919.839,VALID,0,VALID,69.8683,VALID,941.4,VALID,25.7446,VALID,160,VALID,0.88151,
2002-08-12, 12:54:01,VALID,919.827,VALID,0,VALID,70.466,VALID,484.769,VALID,25.9645,VALID,159,VALID,1.0186,
2002-08-12, 12:55:00,VALID,919.841,VALID,0,VALID,68.954,VALID,336.034,VALID,25.9037,VALID,236,VALID,1.42103,
2002-08-12, 12:56:00,VALID,919.826,VALID,0,VALID,69.5377,VALID,321.719,VALID,25.7714,VALID,210,VALID,0.903166,
2002-08-12, 12:57:00,VALID,919.839,VALID,0,VALID,69.6013,VALID,343.777,VALID,25.8122,VALID,80,VALID,0.449424,
2002-08-12, 12:58:00,VALID,919.818,VALID,0,VALID,69.8391,VALID,407.031,VALID,26.0101,VALID,113,VALID,0.505469,
2002-08-12, 12:59:00,VALID,919.795,VALID,0,VALID,69.5021,VALID,466.633,VALID,26.2502,VALID,36,VALID,0.359992,
2002-08-12, 13:00:00,VALID,919.777,VALID,0,VALID,68.5776,VALID,540.568,VALID,26.4957,VALID,31,VALID,0.670025,
2002-08-12, 13:01:00,VALID,919.786,VALID,0,VALID,65.7292,VALID,832.961,VALID,26.6413,VALID,266,VALID,0.731419,
2002-08-12, 13:02:00,VALID,919.78,VALID,0,VALID,64.375,VALID,808.508,VALID,26.3336,VALID,237,VALID,2.04774,
2002-08-12, 13:03:00,VALID,919.746,VALID,0,VALID,66.2506,VALID,836.747,VALID,26.0984,VALID,246,VALID,1.2058,
2002-08-12, 13:04:00,VALID,919.757,VALID,0,VALID,67.9622,VALID,442.707,VALID,26.1887,VALID,231,VALID,0.783984,
2002-08-12, 13:05:00,VALID,919.744,VALID,0,VALID,66.7745,VALID,930.974,VALID,26.2815,VALID,251,VALID,1.27744,
2002-08-12, 13:06:01,VALID,919.733,VALID,0,VALID,67.3226,VALID,1003.77,VALID,26.3019,VALID,219,VALID,0.542763,
2002-08-12, 13:07:01,VALID,919.7,VALID,0,VALID,67.0555,VALID,981.509,VALID,26.7487,VALID,236,VALID,0.99301,
2002-08-12, 13:08:01,VALID,919.656,VALID,0,VALID,67.3785,VALID,953.202,VALID,27.0616,VALID,6,VALID,1.25781,
2002-08-12, 13:09:01,VALID,919.618,VALID,0,VALID,64.5161,VALID,943.132,VALID,27.4179,VALID,297,VALID,1.11863,
2002-08-12, 13:10:00,VALID,919.602,VALID,0,VALID,62.2133,VALID,987.367,VALID,27.5441,VALID,212,VALID,0.858553,
2002-08-12, 13:11:01,VALID,919.572,VALID,0,VALID,61.3842,VALID,693.242,VALID,27.7249,VALID,331,VALID,0.608941,
2002-08-12, 13:12:00,VALID,919.551,VALID,0,VALID,61.4923,VALID,513.721,VALID,27.6897,VALID,11,VALID,1.4128,
2002-08-12, 13:13:00,VALID,919.535,VALID,0,VALID,63.3577,VALID,914.791,VALID,27.5175,VALID,321,VALID,1.22187,
2002-08-12, 13:14:01,VALID,919.51,VALID,0,VALID,64.7895,VALID,879.03,VALID,27.579,VALID,200,VALID,0.635074,
2002-08-12, 13:15:00,VALID,919.492,VALID,0,VALID,63.0805,VALID,904.484,VALID,27.9324,VALID,131,VALID,0.60853,
2002-08-12, 13:16:01,VALID,919.453,VALID,0,VALID,63.6158,VALID,919.937,VALID,28.2327,VALID,32,VALID,1.19819,
2002-08-12, 13:17:00,VALID,919.429,VALID,0,VALID,62.8618,VALID,923.282,VALID,28.5014,VALID,34,VALID,1.62057,
2002-08-12, 13:18:00,VALID,919.424,VALID,0,VALID,59.5314,VALID,932.214,VALID,28.6604,VALID,57,VALID,0.953711,
2002-08-12, 13:19:00,VALID,919.388,VALID,0,VALID,61.3269,VALID,728.885,VALID,28.7679,VALID,15,VALID,0.853618,
2002-08-12, 13:20:00,VALID,919.379,VALID,0,VALID,60.4775,VALID,802.107,VALID,28.8402,VALID,24,VALID,1.59961,
2002-08-12, 13:21:01,VALID,919.352,VALID,0,VALID,58.6133,VALID,920.344,VALID,28.8859,VALID,47,VALID,0.993454,
2002-08-12, 13:22:00,VALID,919.357,VALID,0,VALID,59.768,VALID,901.988,VALID,28.9895,VALID,14,VALID,1.19236,
2002-08-12, 13:23:01,VALID,919.323,VALID,0,VALID,58.8855,VALID,898.048,VALID,29.0366,VALID,144,VALID,0.784505,
2002-08-12, 13:24:01,VALID,919.352,VALID,0,VALID,59.6777,VALID,898.897,VALID,29.1244,VALID,45,VALID,1.56603,
2002-08-12, 13:25:00,VALID,919.351,VALID,0,VALID,57.858,VALID,893.192,VALID,29.1283,VALID,2,VALID,1.11508,
2002-08-12, 13:26:00,VALID,919.335,VALID,0,VALID,57.1472,VALID,898.082,VALID,28.9758,VALID,299,VALID,0.979235,
2002-08-12, 13:27:00,VALID,919.321,VALID,0,VALID,58.6477,VALID,911.633,VALID,28.9431,VALID,70,VALID,1.30572,
2002-08-12, 13:28:00,VALID,919.278,VALID,0,VALID,59.2123,VALID,844.457,VALID,28.865,VALID,122,VALID,1.05137,
2002-08-12, 13:29:00,VALID,919.237,VALID,0,VALID,58.9007,VALID,748.753,VALID,28.7122,VALID,15,VALID,1.56805,
2002-08-12, 13:30:00,VALID,919.168,VALID,0,VALID,59.6713,VALID,899.441,VALID,28.6061,VALID,337,VALID,1.03988,
2002-08-12, 13:31:01,VALID,919.18,VALID,0,VALID,59.4259,VALID,890.271,VALID,28.5151,VALID,14,VALID,1.36909,
2002-08-12, 13:32:00,VALID,919.132,VALID,0,VALID,60.0808,VALID,895.314,VALID,28.2831,VALID,357,VALID,1.2411,
2002-08-12, 13:33:00,VALID,919.082,VALID,0,VALID,60.592,VALID,669.248,VALID,28.1367,VALID,2,VALID,2.42388,
2002-08-12, 13:34:01,VALID,919.094,VALID,0,VALID,62.0365,VALID,838.445,VALID,28.2662,VALID,23,VALID,1.48105,
2002-08-12, 13:35:00,VALID,919.094,VALID,0,VALID,60.906,VALID,952.047,VALID,28.3766,VALID,21,VALID,1.05329,
2002-08-12, 13:36:01,VALID,919.09,VALID,0,VALID,60.3198,VALID,871.626,VALID,28.6025,VALID,194,VALID,0.477796,
2002-08-12, 13:37:01,VALID,919.087,VALID,0,VALID,59.4106,VALID,336.407,VALID,28.8873,VALID,285,VALID,0.582237,
2002-08-12, 13:38:01,VALID,919.072,VALID,0,VALID,58.242,VALID,1009.85,VALID,28.8157,VALID,14,VALID,1.41635,
2002-08-12, 13:39:01,VALID,919.047,VALID,0,VALID,58.6718,VALID,890.662,VALID,28.7442,VALID,6,VALID,1.294,
2002-08-12, 13:40:00,VALID,919.041,VALID,0,VALID,59.8125,VALID,951.538,VALID,28.7636,VALID,3,VALID,1.76789,
2002-08-12, 13:41:01,VALID,919.025,VALID,0,VALID,58.6655,VALID,934.132,VALID,28.9132,VALID,24,VALID,2.2526,
2002-08-12, 13:42:01,VALID,918.988,VALID,0,VALID,59.2835,VALID,898.88,VALID,28.8995,VALID,25,VALID,2.12458,
2002-08-12, 13:43:01,VALID,918.945,VALID,0,VALID,59.8926,VALID,874.649,VALID,28.8384,VALID,307,VALID,1.08237,
2002-08-12, 13:44:01,VALID,918.942,VALID,0,VALID,58.2179,VALID,862.711,VALID,29.0488,VALID,356,VALID,1.45868,
2002-08-12, 13:45:01,VALID,918.936,VALID,0,VALID,56.093,VALID,857.685,VALID,29.0833,VALID,342,VALID,1.45925,
2002-08-12, 13:46:01,VALID,918.935,VALID,0,VALID,56.2189,VALID,856.632,VALID,28.7629,VALID,50,VALID,1.15049,
2002-08-12, 13:47:01,VALID,918.89,VALID,0,VALID,58.2395,VALID,682.714,VALID,28.7701,VALID,10,VALID,1.36402,
2002-08-12, 13:48:00,VALID,918.907,VALID,0,VALID,58.6935,VALID,449.924,VALID,28.6525,VALID,28,VALID,1.44629,
2002-08-12, 13:49:01,VALID,918.91,VALID,0,VALID,60.5131,VALID,729.683,VALID,28.5399,VALID,17,VALID,1.83614,
2002-08-12, 13:50:01,VALID,918.896,VALID,0,VALID,60.9073,VALID,901.648,VALID,28.7086,VALID,13,VALID,1.24523,
2002-08-12, 13:51:01,VALID,918.905,VALID,0,VALID,59.2428,VALID,857.039,VALID,28.8988,VALID,354,VALID,1.32306,
2002-08-12, 13:52:01,VALID,918.866,VALID,0,VALID,59.2708,VALID,835.304,VALID,28.9474,VALID,9,VALID,1.3087,
2002-08-12, 13:53:01,VALID,918.853,VALID,0,VALID,58.7418,VALID,620.361,VALID,29.0089,VALID,13,VALID,1.26259,
2002-08-12, 13:54:01,VALID,918.837,VALID,0,VALID,59.0025,VALID,217.066,VALID,28.9308,VALID,10,VALID,1.44066,
2002-08-12, 13:55:01,VALID,918.822,VALID,0,VALID,56.6118,VALID,199.015,VALID,28.7107,VALID,25,VALID,2.13028,
2002-08-12, 13:56:01,VALID,918.784,VALID,0,VALID,59.4844,VALID,474.393,VALID,28.2159,VALID,24,VALID,1.45354,
2002-08-12, 13:57:01,VALID,918.799,VALID,0,VALID,60.241,VALID,333.232,VALID,28.1026,VALID,18,VALID,1.53331,
2002-08-12, 13:58:01,VALID,918.778,VALID,0,VALID,60.9925,VALID,660.69,VALID,28.0282,VALID,22,VALID,1.40059,
2002-08-12, 13:59:01,VALID,918.802,VALID,0,VALID,60.5055,VALID,852.591,VALID,28.0562,VALID,13,VALID,1.03002,
2002-08-12, 14:00:01,VALID,918.786,VALID,0,VALID,61.6283,VALID,833.793,VALID,28.0271,VALID,7,VALID,1.35773,
2002-08-12, 14:01:01,VALID,918.794,VALID,0,VALID,58.9656,VALID,672.271,VALID,28.2411,VALID,8,VALID,1.05236,
2002-08-12, 14:02:01,VALID,918.771,VALID,0,VALID,59.389,VALID,234.183,VALID,28.2418,VALID,345,VALID,0.943359,