1997/12/11, +9, 136.10,  34.85, 385
00:00:02,  973.2,   -2.1,   57.2,    1.54,   -0.96,    0.0, -999.0
00:00:07,  973.3,   -2.1,   57.3,    1.49,   -0.97,    0.0, -999.0
00:00:12,  973.3,   -2.1,   57.3,    1.39,   -0.32,    0.0, -999.0
00:00:17,  973.3,   -2.1,   57.4,    1.37,   -0.05,    0.0, -999.0
00:00:22,  973.3,   -2.1,   57.3,    1.18,    0.06,    0.0, -999.0
00:00:27,  973.3,   -2.1,   57.4,    1.06,   -0.02,    0.0, -999.0
00:00:32,  973.3,   -2.1,   57.3,    1.61,   -0.37,    0.0, -999.0
00:00:37,  973.3,   -2.1,   57.3,    1.21,   -0.17,    0.0, -999.0
00:00:42,  973.2,   -2.1,   57.3,    1.11,   -0.69,    0.0, -999.0
00:00:47,  973.3,   -2.1,   57.3,    1.17,   -1.35,    0.0, -999.0
00:00:52,  973.3,   -2.1,   57.4,    1.58,   -1.58,    0.0, -999.0
00:00:57,  973.3,   -2.1,   57.5,    1.93,   -1.07,    0.0, -999.0
00:01:02,  973.3,   -2.1,   57.5,    2.14,   -0.53,    0.0, -999.0
00:01:07,  973.3,   -2.1,   57.6,    1.56,    0.11,    0.0, -999.0
00:01:12,  973.3,   -2.1,   57.5,    0.94,   -0.82,    0.0, -999.0
00:01:17,  973.3,   -2.1,   57.6,    1.79,   -0.51,    0.0, -999.0
00:01:22,  973.3,   -2.1,   57.6,    1.49,   -1.25,    0.0, -999.0
00:01:27,  973.3,   -2.1,   57.6,    0.87,   -0.84,    0.0, -999.0
00:01:32,  973.2,   -2.1,   57.6,    1.71,   -0.95,    0.0, -999.0
00:01:37,  973.3,   -2.1,   57.6,    2.20,   -1.78,    0.0, -999.0
00:01:42,  973.3,   -2.1,   57.5,    2.45,   -1.36,    0.0, -999.0
00:01:47,  973.3,   -2.1,   57.5,    1.93,   -0.86,    0.0, -999.0
00:01:52,  973.3,   -2.1,   57.5,    2.29,   -1.22,    0.0, -999.0
00:01:57,  973.3,   -2.1,   57.5,    2.31,   -0.58,    0.0, -999.0
00:02:02,  973.3,   -2.1,   57.5,    2.48,   -0.62,    0.0, -999.0
00:02:07,  973.3,   -2.1,   57.7,    2.77,   -0.95,    0.0, -999.0
00:02:12,  973.3,   -2.1,   57.9,    2.54,    0.31,    0.0, -999.0
00:02:17,  973.3,   -2.1,   58.1,    1.96,    0.28,    0.0, -999.0
00:02:22,  973.3,   -2.1,   58.1,    1.07,   -0.37,    0.0, -999.0
00:02:27,  973.3,   -2.1,   57.9,    1.25,   -0.91,    0.0, -999.0
00:02:32,  973.3,   -2.1,   57.8,    1.63,   -1.37,    0.0, -999.0
00:02:37,  973.3,   -2.1,   57.7,    1.25,   -1.55,    0.0, -999.0
00:02:42,  973.3,   -2.1,   57.7,    0.75,   -0.92,    0.0, -999.0
00:02:47,  973.2,   -2.1,   57.8,    1.51,   -0.40,    0.0, -999.0
00:02:52,  973.2,   -2.1,   57.8,    1.72,    0.06,    0.0, -999.0
00:02:57,  973.2,   -2.1,   57.8,    1.58,   -1.06,    0.0, -999.0
00:03:02,  973.3,   -2.1,   57.8,    1.66,   -0.84,    0.0, -999.0
00:03:07,  973.3,   -2.1,   57.8,    2.47,   -0.44,    0.0, -999.0
00:03:12,  973.2,   -2.1,   57.8,    2.44,   -0.70,    0.0, -999.0
00:03:17,  973.2,   -2.1,   57.9,    2.39,   -0.38,    0.0, -999.0
00:03:22,  973.3,   -2.1,   57.8,    2.49,   -1.32,    0.0, -999.0
00:03:27,  973.2,   -2.1,   57.8,    2.41,   -1.33,    0.0, -999.0
00:03:32,  973.3,   -2.1,   57.8,    1.64,   -0.63,    0.0, -999.0
00:03:37,  973.3,   -2.1,   57.8,    1.45,    0.28,    0.0, -999.0
00:03:42,  973.3,   -2.1,   57.7,    1.75,   -0.21,    0.0, -999.0
00:03:47,  973.3,   -2.1,   57.7,    2.56,   -0.83,    0.0, -999.0
00:03:52,  973.3,   -2.1,   57.7,    1.86,   -0.06,    0.0, -999.0
00:03:57,  973.2,   -2.1,   57.7,    1.58,    0.03,    0.0, -999.0
00:04:02,  973.3,   -2.1,   57.7,    1.83,   -0.19,    0.0, -999.0
00:04:07,  973.3,   -2.1,   57.7,    1.68,   -0.45,    0.0, -999.0
00:04:12,  973.2,   -2.1,   57.7,    1.66,    0.00,    0.0, -999.0
00:04:17,  973.3,   -2.1,   57.8,    1.96,   -0.17,    0.0, -999.0
00:04:22,  973.3,   -2.2,   57.9,    3.50,   -0.49,    0.0, -999.0
00:04:27,  973.3,   -2.2,   57.9,    4.27,   -0.91,    0.0, -999.0
00:04:32,  973.2,   -2.2,   57.9,    3.37,   -0.12,    0.0, -999.0
00:04:37,  973.2,   -2.2,   58.0,    3.19,   -0.74,    0.0, -999.0
00:04:42,  973.2,   -2.2,   57.9,    3.43,   -0.60,    0.0, -999.0
00:04:47,  973.3,   -2.2,   57.9,    3.98,    0.28,    0.0, -999.0
00:04:52,  973.2,   -2.2,   57.9,    4.50,    0.63,    0.0, -999.0
00:04:57,  973.3,   -2.2,   57.9,    4.11,    0.36,    0.0, -999.0
00:05:02,  973.3,   -2.2,   57.9,    3.93,    0.14,    0.0, -999.0
00:05:07,  973.3,   -2.1,   58.0,    3.67,   -0.13,    0.0, -999.0
00:05:12,  973.3,   -2.1,   58.0,    3.18,   -0.28,    0.0, -999.0
00:05:17,  973.3,   -2.1,   58.1,    2.25,   -1.00,    0.0, -999.0
00:05:22,  973.2,   -2.1,   57.9,    1.58,   -0.45,    0.0, -999.0
00:05:27,  973.3,   -2.1,   57.8,    1.55,   -1.05,    0.0, -999.0
00:05:32,  973.3,   -2.1,   57.8,    1.46,   -0.74,    0.0, -999.0
00:05:37,  973.2,   -2.1,   57.7,    1.29,   -0.63,    0.0, -999.0
00:05:42,  973.3,   -2.1,   57.7,    1.55,   -0.79,    0.0, -999.0
00:05:47,  973.3,   -2.1,   57.7,    1.58,   -0.19,    0.0, -999.0
00:05:52,  973.2,   -2.1,   57.7,    1.47,    0.21,    0.0, -999.0
00:05:57,  973.3,   -2.1,   57.7,    1.29,   -0.71,    0.0, -999.0
00:06:02,  973.3,   -2.1,   57.6,    1.85,   -0.60,    0.0, -999.0
00:06:07,  973.3,   -2.1,   57.8,    1.74,   -0.60,    0.0, -999.0
00:06:12,  973.3,   -2.1,   58.2,    2.33,   -0.99,    0.0, -999.0
00:06:17,  973.2,   -2.1,   58.5,    2.90,   -1.17,    0.0, -999.0
00:06:22,  973.2,   -2.1,   58.5,    2.34,   -0.99,    0.0, -999.0
00:06:27,  973.2,   -2.1,   58.4,    1.50,   -1.17,    0.0, -999.0
00:06:32,  973.3,   -2.1,   58.1,    2.33,   -1.09,    0.0, -999.0
00:06:37,  973.3,   -2.1,   58.0,    2.33,   -0.76,    0.0, -999.0
00:06:42,  973.3,   -2.1,   58.1,    1.72,   -0.09,    0.0, -999.0
00:06:47,  973.3,   -2.1,   58.3,    2.02,   -0.47,    0.0, -999.0
00:06:52,  973.3,   -2.1,   58.3,    1.80,   -1.04,    0.0, -999.0
00:06:57,  973.3,   -2.1,   58.3,    2.49,   -1.06,    0.0, -999.0
00:07:02,  973.3,   -2.1,   58.1,    2.82,   -0.55,    0.0, -999.0
00:07:07,  973.3,   -2.1,   57.9,    3.26,   -0.28,    0.0, -999.0
00:07:12,  973.3,   -2.1,   58.0,    3.87,   -0.68,    0.0, -999.0
00:07:17,  973.3,   -2.1,   57.9,    3.54,   -0.56,    0.0, -999.0
00:07:22,  973.3,   -2.2,   57.9,    2.81,   -1.43,    0.0, -999.0
00:07:27,  973.3,   -2.2,   57.8,    3.14,   -0.44,    0.0, -999.0
00:07:32,  973.3,   -2.2,   57.8,    2.81,   -0.15,    0.0, -999.0
00:07:37,  973.2,   -2.2,   57.7,    2.40,    0.25,    0.0, -999.0
00:07:42,  973.3,   -2.2,   57.6,    2.17,   -0.27,    0.0, -999.0
00:07:47,  973.3,   -2.2,   57.7,    3.44,    0.00,    0.0, -999.0
00:07:52,  973.3,   -2.2,   57.8,    3.77,   -0.80,    0.0, -999.0
00:07:57,  973.3,   -2.2,   57.7,    3.48,   -0.18,    0.0, -999.0
00:08:02,  973.2,   -2.2,   57.8,    3.46,   -0.74,    0.0, -999.0
00:08:07,  973.3,   -2.2,   57.9,    3.11,   -1.52,    0.0, -999.0
00:08:12,  973.3,   -2.2,   57.9,    4.13,   -1.11,    0.0, -999.0
00:08:17,  973.2,   -2.1,   57.9,    3.21,    0.45,    0.0, -999.0
00:08:22,  973.2,   -2.1,   58.0,    3.28,   -0.17,    0.0, -999.0
00:08:27,  973.3,   -2.1,   57.9,    3.02,   -0.59,    0.0, -999.0
00:08:32,  973.2,   -2.1,   57.7,    2.52,   -1.70,    0.0, -999.0
00:08:37,  973.2,   -2.1,   57.8,    2.50,   -2.25,    0.0, -999.0
00:08:42,  973.2,   -2.1,   57.8,    2.86,   -1.04,    0.0, -999.0
00:08:47,  973.2,   -2.1,   58.0,    2.77,   -0.64,    0.0, -999.0
00:08:52,  973.2,   -2.1,   58.0,    2.98,   -1.27,    0.0, -999.0
00:08:57,  973.2,   -2.1,   58.1,    3.41,   -1.66,    0.0, -999.0
00:09:02,  973.2,   -2.1,   58.1,    3.92,   -0.76,    0.0, -999.0
00:09:07,  973.2,   -2.1,   57.9,    3.55,   -0.50,    0.0, -999.0
00:09:12,  973.2,   -2.1,   57.9,    3.49,   -0.68,    0.0, -999.0
00:09:17,  973.2,   -2.1,   57.8,    3.86,   -1.64,    0.0, -999.0
00:09:22,  973.2,   -2.1,   57.8,    3.46,   -1.84,    0.0, -999.0
00:09:27,  973.2,   -2.1,   57.8,    3.80,   -1.38,    0.0, -999.0
00:09:32,  973.2,   -2.1,   57.8,    3.01,   -0.92,    0.0, -999.0
00:09:37,  973.2,   -2.1,   57.9,    2.33,    0.00,    0.0, -999.0
00:09:42,  973.2,   -2.1,   58.0,    2.09,    0.04,    0.0, -999.0
00:09:47,  973.2,   -2.1,   58.0,    2.00,    0.14,    0.0, -999.0
00:09:52,  973.2,   -2.2,   58.0,    1.88,    0.23,    0.0, -999.0
00:09:57,  973.2,   -2.2,   57.9,    1.13,   -0.65,    0.0, -999.0
00:10:02,  973.2,   -2.2,   57.8,    1.68,    0.09,    0.0, -999.0
00:10:07,  973.2,   -2.2,   58.0,    1.82,    0.56,    0.0, -999.0
00:10:12,  973.2,   -2.2,   58.0,    1.14,    0.26,    0.0, -999.0
00:10:17,  973.2,   -2.2,   58.0,    1.19,    0.08,    0.0, -999.0
00:10:22,  973.2,   -2.2,   57.9,    1.24,    0.55,    0.0, -999.0
00:10:27,  973.1,   -2.2,   57.9,    1.44,    0.36,    0.0, -999.0
00:10:32,  973.1,   -2.2,   57.8,    1.13,    0.34,    0.0, -999.0
00:10:37,  973.2,   -2.2,   57.6,    1.29,   -0.11,    0.0, -999.0
00:10:42,  973.2,   -2.2,   57.5,    0.93,   -0.56,    0.0, -999.0
00:10:47,  973.2,   -2.2,   57.5,    1.33,   -0.71,    0.0, -999.0
00:10:52,  973.2,   -2.2,   57.5,    1.53,   -0.95,    0.0, -999.0
00:10:57,  973.2,   -2.2,   57.7,    1.78,   -0.68,    0.0, -999.0
00:11:02,  973.2,   -2.2,   57.6,    1.61,   -0.65,    0.0, -999.0
00:11:07,  973.2,   -2.2,   57.6,    1.55,   -0.66,    0.0, -999.0
00:11:12,  973.2,   -2.2,   57.6,    1.60,   -0.71,    0.0, -999.0
00:11:17,  973.2,   -2.2,   57.7,    3.14,   -0.61,    0.0, -999.0
00:11:22,  973.1,   -2.2,   57.8,    3.28,    0.06,    0.0, -999.0
00:11:27,  973.2,   -2.2,   58.0,    3.06,    1.05,    0.0, -999.0
00:11:32,  973.2,   -2.2,   58.1,    3.07,    0.76,    0.0, -999.0
00:11:37,  973.2,   -2.2,   58.1,    3.33,    0.53,    0.0, -999.0
00:11:42,  973.2,   -2.2,   58.1,    3.18,   -0.62,    0.0, -999.0
00:11:47,  973.2,   -2.2,   58.1,    3.80,   -0.53,    0.0, -999.0
00:11:52,  973.2,   -2.2,   58.0,    3.05,   -0.32,    0.0, -999.0
00:11:57,  973.1,   -2.2,   57.9,    2.81,   -0.25,    0.0, -999.0
00:12:02,  973.1,   -2.2,   57.9,    2.37,   -0.63,    0.0, -999.0
00:12:07,  973.1,   -2.2,   58.0,    2.77,   -0.19,    0.0, -999.0
00:12:12,  973.1,   -2.2,   58.0,    2.78,    0.19,    0.0, -999.0
00:12:17,  973.1,   -2.2,   58.0,    2.90,   -0.25,    0.0, -999.0
00:12:22,  973.1,   -2.2,   58.1,    2.67,   -0.47,    0.0, -999.0
00:12:27,  973.1,   -2.2,   58.1,    3.01,   -0.37,    0.0, -999.0
00:12:32,  973.1,   -2.2,   58.0,    2.71,   -0.78,    0.0, -999.0
00:12:37,  973.1,   -2.2,   57.9,    2.73,   -0.34,    0.0, -999.0
00:12:42,  973.1,   -2.2,   57.9,    2.37,   -0.50,    0.0, -999.0
00:12:47,  973.1,   -2.2,   57.8,    3.19,   -0.74,    0.0, -999.0
00:12:52,  973.2,   -2.2,   57.9,    3.68,   -0.19,    0.0, -999.0
00:12:57,  973.1,   -2.2,   57.9,    2.26,   -0.32,    0.0, -999.0
00:13:02,  973.1,   -2.2,   57.9,    2.41,   -0.83,    0.0, -999.0
00:13:07,  973.1,   -2.2,   57.9,    2.88,   -0.99,    0.0, -999.0
00:13:12,  973.1,   -2.2,   57.9,    2.86,   -1.39,    0.0, -999.0
00:13:17,  973.2,   -2.2,   57.9,    3.10,   -0.77,    0.0, -999.0
00:13:22,  973.1,   -2.2,   57.8,    3.62,   -0.44,    0.0, -999.0
00:13:27,  973.1,   -2.2,   57.6,    3.66,   -0.78,    0.0, -999.0
00:13:32,  973.2,   -2.2,   57.6,    3.47,   -0.49,    0.0, -999.0
00:13:37,  973.1,   -2.2,   57.6,    2.80,    0.24,    0.0, -999.0
00:13:42,  973.1,   -2.2,   57.7,    2.85,    0.35,    0.0, -999.0
00:13:47,  973.2,   -2.2,   57.7,    3.53,    0.31,    0.0, -999.0
00:13:52,  973.1,   -2.2,   57.8,    3.24,    0.34,    0.0, -999.0
00:13:57,  973.1,   -2.2,   57.8,    2.59,   -0.14,    0.0, -999.0
00:14:02,  973.1,   -2.2,   57.8,    1.98,   -0.07,    0.0, -999.0
00:14:07,  973.1,   -2.2,   57.9,    1.45,    0.08,    0.0, -999.0
00:14:12,  973.1,   -2.2,   57.9,    2.54,    0.40,    0.0, -999.0
00:14:17,  973.2,   -2.2,   58.1,    2.63,   -0.37,    0.0, -999.0
00:14:22,  973.1,   -2.2,   58.1,    2.56,    0.09,    0.0, -999.0
00:14:27,  973.1,   -2.2,   58.2,    2.14,    0.26,    0.0, -999.0
00:14:32,  973.2,   -2.2,   58.2,    2.51,   -0.49,    0.0, -999.0
00:14:37,  973.1,   -2.2,   58.3,    3.04,   -0.16,    0.0, -999.0
00:14:42,  973.2,   -2.2,   58.1,    2.67,   -0.05,    0.0, -999.0
00:14:47,  973.1,   -2.2,   58.1,    2.20,   -0.85,    0.0, -999.0
00:14:52,  973.1,   -2.2,   58.1,    1.78,   -1.03,    0.0, -999.0
00:14:57,  973.2,   -2.2,   58.0,    2.52,   -0.54,    0.0, -999.0
00:15:02,  973.1,   -2.2,   58.0,    3.71,   -0.32,    0.0, -999.0
00:15:07,  973.2,   -2.2,   58.1,    3.93,   -0.62,    0.0, -999.0
00:15:12,  973.1,   -2.2,   58.1,    3.52,   -0.18,    0.0, -999.0
00:15:17,  973.1,   -2.2,   58.2,    4.14,   -0.14,    0.0, -999.0
00:15:22,  973.1,   -2.2,   58.3,    3.53,   -0.12,    0.0, -999.0
00:15:27,  973.2,   -2.2,   58.4,    2.86,   -0.56,    0.0, -999.0
00:15:32,  973.2,   -2.2,   58.5,    2.96,   -1.02,    0.0, -999.0
00:15:37,  973.2,   -2.2,   58.7,    2.63,   -0.28,    0.0, -999.0
00:15:42,  973.2,   -2.2,   58.6,    3.74,    0.20,    0.0, -999.0
00:15:47,  973.2,   -2.2,   58.6,    4.33,   -0.30,    0.0, -999.0
00:15:52,  973.2,   -2.2,   58.6,    3.01,    0.64,    0.0, -999.0
00:15:57,  973.2,   -2.2,   58.4,    3.24,    0.40,    0.0, -999.0
00:16:02,  973.2,   -2.2,   58.4,    4.17,   -1.52,    0.0, -999.0
00:16:07,  973.2,   -2.2,   58.5,    4.29,   -1.82,    0.0, -999.0
00:16:12,  973.2,   -2.2,   58.7,    3.16,   -0.73,    0.0, -999.0
00:16:17,  973.2,   -2.2,   58.6,    2.98,   -1.08,    0.0, -999.0
00:16:22,  973.2,   -2.2,   58.6,    2.07,   -1.56,    0.0, -999.0
00:16:27,  973.2,   -2.2,   58.6,    1.58,   -0.08,    0.0, -999.0
00:16:32,  973.2,   -2.2,   58.6,    2.16,   -0.08,    0.0, -999.0
00:16:37,  973.2,   -2.2,   58.6,    2.85,   -0.20,    0.0, -999.0
00:16:42,  973.2,   -2.2,   58.4,    2.60,   -0.65,    0.0, -999.0
00:16:47,  973.2,   -2.2,   58.3,    1.66,   -1.60,    0.0, -999.0
00:16:52,  973.2,   -2.2,   58.4,    1.51,   -1.10,    0.0, -999.0
00:16:57,  973.2,   -2.2,   58.4,    2.52,   -0.44,    0.0, -999.0
00:17:02,  973.2,   -2.2,   58.3,    3.37,   -0.12,    0.0, -999.0
00:17:07,  973.2,   -2.2,   58.3,    4.59,    0.16,    0.0, -999.0
00:17:12,  973.2,   -2.2,   58.4,    5.11,    0.00,    0.0, -999.0
00:17:17,  973.2,   -2.2,   58.2,    4.22,    0.07,    0.0, -999.0
00:17:22,  973.2,   -2.2,   58.2,    4.14,   -0.43,    0.0, -999.0
00:17:27,  973.2,   -2.2,   58.2,    3.75,   -0.20,    0.0, -999.0
00:17:32,  973.2,   -2.2,   58.2,    3.70,    1.06,    0.0, -999.0
00:17:37,  973.2,   -2.2,   58.3,    2.37,    0.91,    0.0, -999.0
00:17:42,  973.2,   -2.2,   58.3,    1.99,   -0.10,    0.0, -999.0
00:17:47,  973.2,   -2.2,   58.2,    3.39,   -0.24,    0.0, -999.0
00:17:52,  973.2,   -2.2,   58.1,    3.68,   -1.41,    0.0, -999.0
00:17:57,  973.2,   -2.2,   58.2,    3.80,   -0.67,    0.0, -999.0
00:18:02,  973.2,   -2.2,   58.1,    4.23,    0.00,    0.0, -999.0
00:18:07,  973.2,   -2.2,   58.0,    3.91,   -0.27,    0.0, -999.0
00:18:12,  973.2,   -2.2,   58.0,    2.86,   -1.22,    0.0, -999.0
00:18:17,  973.2,   -2.2,   58.0,    2.98,   -1.72,    0.0, -999.0
00:18:22,  973.2,   -2.2,   58.1,    1.75,   -1.42,    0.0, -999.0
00:18:27,  973.2,   -2.2,   58.0,    3.06,   -0.32,    0.0, -999.0
00:18:32,  973.2,   -2.2,   58.1,    2.58,    0.50,    0.0, -999.0
00:18:37,  973.2,   -2.2,   58.1,    3.00,   -0.16,    0.0, -999.0
00:18:42,  973.2,   -2.2,   58.2,    2.56,    0.00,    0.0, -999.0
00:18:47,  973.2,   -2.2,   58.3,    1.48,    0.51,    0.0, -999.0
00:18:52,  973.2,   -2.2,   58.4,    1.55,    0.08,    0.0, -999.0
00:18:57,  973.2,   -2.2,   58.3,    2.71,   -0.19,    0.0, -999.0
00:19:02,  973.2,   -2.2,   58.5,    2.54,    0.27,    0.0, -999.0
00:19:07,  973.2,   -2.2,   58.4,    2.62,   -0.14,    0.0, -999.0
00:19:12,  973.2,   -2.2,   58.3,    2.53,   -0.92,    0.0, -999.0
00:19:17,  973.2,   -2.2,   58.3,    1.93,   -0.70,    0.0, -999.0
00:19:22,  973.2,   -2.2,   58.2,    1.12,   -0.79,    0.0, -999.0
00:19:27,  973.2,   -2.2,   58.2,    2.12,   -1.27,    0.0, -999.0
00:19:32,  973.2,   -2.2,   58.1,    3.63,   -0.25,    0.0, -999.0
00:19:37,  973.2,   -2.2,   58.1,    4.45,   -0.78,    0.0, -999.0
00:19:42,  973.2,   -2.2,   58.0,    4.12,   -0.88,    0.0, -999.0
00:19:47,  973.2,   -2.2,   58.1,    3.06,   -0.48,    0.0, -999.0
00:19:52,  973.2,   -2.2,   58.1,    3.93,    0.07,    0.0, -999.0
00:19:57,  973.2,   -2.2,   58.1,    3.40,   -0.42,    0.0, -999.0
00:20:02,  973.2,   -2.2,   58.1,    3.66,   -0.45,    0.0, -999.0
00:20:07,  973.2,   -2.2,   58.2,    3.85,   -0.13,    0.0, -999.0
00:20:12,  973.2,   -2.2,   58.2,    3.61,   -0.06,    0.0, -999.0
00:20:17,  973.2,   -2.2,   58.3,    2.97,   -0.16,    0.0, -999.0
00:20:22,  973.1,   -2.2,   58.4,    2.37,   -1.31,    0.0, -999.0
00:20:27,  973.2,   -2.2,   58.6,    2.66,   -0.81,    0.0, -999.0
00:20:32,  973.2,   -2.2,   58.7,    4.31,   -0.38,    0.0, -999.0
00:20:37,  973.2,   -2.2,   58.7,    4.41,   -0.08,    0.0, -999.0
00:20:42,  973.2,   -2.2,   58.6,    3.96,   -0.77,    0.0, -999.0
00:20:47,  973.2,   -2.2,   58.7,    3.88,   -0.27,    0.0, -999.0
00:20:52,  973.2,   -2.2,   58.5,    3.84,   -0.61,    0.0, -999.0
00:20:57,  973.2,   -2.2,   58.4,    3.78,   -0.20,    0.0, -999.0
00:21:02,  973.2,   -2.2,   58.4,    4.30,   -1.65,    0.0, -999.0
00:21:07,  973.2,   -2.2,   58.4,    3.71,   -0.79,    0.0, -999.0
00:21:12,  973.2,   -2.2,   58.5,    4.08,   -0.43,    0.0, -999.0
00:21:17,  973.2,   -2.2,   58.5,    4.05,   -0.35,    0.0, -999.0
00:21:22,  973.2,   -2.2,   58.5,    4.26,    0.00,    0.0, -999.0
00:21:27,  973.1,   -2.2,   58.6,    3.48,    0.43,    0.0, -999.0
00:21:32,  973.2,   -2.2,   58.7,    2.21,   -0.47,    0.0, -999.0
00:21:37,  973.2,   -2.2,   58.8,    3.76,   -0.46,    0.0, -999.0
00:21:42,  973.2,   -2.2,   58.8,    3.24,    0.28,    0.0, -999.0
00:21:47,  973.2,   -2.2,   58.8,    3.84,    0.20,    0.0, -999.0
00:21:52,  973.2,   -2.2,   58.8,    4.11,   -0.22,    0.0, -999.0
00:21:57,  973.2,   -2.2,   58.8,    4.22,   -0.22,    0.0, -999.0
00:22:02,  973.2,   -2.2,   59.0,    4.06,   -0.28,    0.0, -999.0
00:22:07,  973.2,   -2.2,   58.9,    3.48,    0.06,    0.0, -999.0
00:22:12,  973.2,   -2.2,   59.0,    3.24,    0.23,    0.0, -999.0
00:22:17,  973.2,   -2.2,   58.9,    3.44,    0.67,    0.0, -999.0
00:22:22,  973.2,   -2.2,   58.9,    4.17,    0.96,    0.0, -999.0
00:22:27,  973.2,   -2.2,   58.9,    4.05,    0.50,    0.0, -999.0
00:22:32,  973.2,   -2.2,   59.0,    3.47,    0.12,    0.0, -999.0
00:22:37,  973.2,   -2.2,   59.1,    3.15,   -1.15,    0.0, -999.0
00:22:42,  973.1,   -2.2,   59.1,    3.30,   -0.46,    0.0, -999.0
00:22:47,  973.2,   -2.2,   59.1,    3.81,    1.09,    0.0, -999.0
00:22:52,  973.2,   -2.2,   59.0,    2.55,   -0.09,    0.0, -999.0
00:22:57,  973.2,   -2.2,   59.0,    3.18,   -0.62,    0.0, -999.0
00:23:02,  973.2,   -2.2,   59.1,    3.31,   -1.14,    0.0, -999.0
00:23:07,  973.2,   -2.2,   59.2,    2.67,   -0.42,    0.0, -999.0
00:23:12,  973.2,   -2.2,   59.2,    3.18,    0.00,    0.0, -999.0
00:23:17,  973.2,   -2.2,   59.2,    2.80,    0.49,    0.0, -999.0
00:23:22,  973.2,   -2.2,   59.2,    2.59,    0.99,    0.0, -999.0
00:23:27,  973.2,   -2.2,   59.1,    2.12,   -0.69,    0.0, -999.0
00:23:32,  973.2,   -2.2,   59.1,    1.48,   -0.75,    0.0, -999.0
00:23:37,  973.2,   -2.2,   59.1,    3.40,   -1.10,    0.0, -999.0
00:23:42,  973.2,   -2.2,   59.1,    3.49,   -1.55,    0.0, -999.0
00:23:47,  973.2,   -2.2,   59.1,    3.07,   -0.27,    0.0, -999.0
00:23:52,  973.2,   -2.2,   59.0,    3.72,    0.66,    0.0, -999.0
00:23:57,  973.2,   -2.2,   59.1,    3.46,    0.80,    0.0, -999.0
00:24:02,  973.2,   -2.2,   59.0,    3.22,   -0.39,    0.0, -999.0
00:24:07,  973.2,   -2.2,   59.0,    3.20,   -1.36,    0.0, -999.0
00:24:12,  973.2,   -2.2,   59.0,    2.47,   -0.95,    0.0, -999.0
00:24:17,  973.2,   -2.2,   59.0,    2.82,   -0.65,    0.0, -999.0
00:24:22,  973.2,   -2.2,   59.1,    2.77,    0.05,    0.0, -999.0
00:24:27,  973.2,   -2.2,   59.0,    2.47,   -0.04,    0.0, -999.0
00:24:32,  973.2,   -2.2,   59.1,    2.35,    0.33,    0.0, -999.0
00:24:37,  973.3,   -2.2,   59.0,    2.52,    1.46,    0.0, -999.0
00:24:42,  973.2,   -2.2,   59.0,    2.06,    1.05,    0.0, -999.0
00:24:47,  973.3,   -2.2,   59.0,    1.88,   -0.10,    0.0, -999.0
00:24:52,  973.3,   -2.2,   59.0,    1.47,   -0.31,    0.0, -999.0
00:24:57,  973.2,   -2.2,   59.1,    1.87,   -0.64,    0.0, -999.0
00:25:02,  973.2,   -2.2,   59.2,    1.61,    0.46,    0.0, -999.0
00:25:07,  973.2,   -2.2,   59.2,    1.56,    0.25,    0.0, -999.0
00:25:12,  973.2,   -2.2,   59.1,    1.51,    0.00,    0.0, -999.0
00:25:17,  973.2,   -2.2,   59.2,    1.67,    0.00,    0.0, -999.0
00:25:22,  973.3,   -2.2,   59.2,    2.84,   -0.81,    0.0, -999.0
00:25:27,  973.2,   -2.2,   59.2,    2.90,   -0.72,    0.0, -999.0
00:25:32,  973.3,   -2.2,   59.2,    2.74,   -0.05,    0.0, -999.0
00:25:37,  973.3,   -2.2,   59.2,    2.92,   -0.26,    0.0, -999.0
00:25:42,  973.3,   -2.2,   59.1,    2.89,   -0.56,    0.0, -999.0
00:25:47,  973.3,   -2.2,   59.1,    2.35,   -0.50,    0.0, -999.0
00:25:52,  973.3,   -2.2,   59.2,    2.10,   -0.49,    0.0, -999.0
00:25:57,  973.3,   -2.2,   59.2,    2.01,   -0.25,    0.0, -999.0
00:26:02,  973.3,   -2.2,   59.2,    1.43,    0.15,    0.0, -999.0
00:26:07,  973.3,   -2.2,   59.3,    2.16,    0.34,    0.0, -999.0
00:26:12,  973.3,   -2.2,   59.4,    2.09,    0.76,    0.0, -999.0
00:26:17,  973.2,   -2.2,   59.4,    2.40,    0.34,    0.0, -999.0
00:26:22,  973.3,   -2.2,   59.4,    2.16,    0.15,    0.0, -999.0
00:26:27,  973.3,   -2.2,   59.4,    2.32,    0.54,    0.0, -999.0
00:26:32,  973.2,   -2.2,   59.3,    2.55,   -0.09,    0.0, -999.0
00:26:37,  973.3,   -2.2,   59.4,    1.84,   -0.32,    0.0, -999.0
00:26:42,  973.2,   -2.2,   59.3,    1.26,   -0.70,    0.0, -999.0
00:26:47,  973.2,   -2.2,   59.2,    1.65,   -0.57,    0.0, -999.0
00:26:52,  973.3,   -2.2,   59.2,    2.01,    0.00,    0.0, -999.0
00:26:57,  973.3,   -2.2,   59.1,    2.28,   -0.36,    0.0, -999.0
00:27:02,  973.3,   -2.2,   59.1,    1.92,   -0.41,    0.0, -999.0
00:27:07,  973.3,   -2.2,   59.1,    1.91,    0.37,    0.0, -999.0
00:27:12,  973.3,   -2.2,   59.1,    2.87,   -0.10,    0.0, -999.0
00:27:17,  973.3,   -2.2,   59.1,    2.70,   -0.09,    0.0, -999.0
00:27:22,  973.3,   -2.2,   59.1,    2.75,   -0.05,    0.0, -999.0
00:27:27,  973.3,   -2.2,   59.1,    2.74,   -0.39,    0.0, -999.0
00:27:32,  973.3,   -2.2,   59.1,    2.64,   -0.37,    0.0, -999.0
00:27:37,  973.2,   -2.3,   59.0,    2.72,   -0.99,    0.0, -999.0
00:27:42,  973.3,   -2.3,   59.1,    2.44,    0.00,    0.0, -999.0
00:27:47,  973.2,   -2.3,   59.1,    3.48,   -0.30,    0.0, -999.0
00:27:52,  973.2,   -2.3,   59.1,    4.07,   -0.72,    0.0, -999.0
00:27:57,  973.3,   -2.3,   59.2,    3.82,   -0.61,    0.0, -999.0
00:28:02,  973.2,   -2.3,   59.3,    3.39,   -0.97,    0.0, -999.0
00:28:07,  973.3,   -2.3,   59.3,    3.11,   -0.55,    0.0, -999.0
00:28:12,  973.3,   -2.3,   59.2,    2.77,   -0.44,    0.0, -999.0
00:28:17,  973.2,   -2.3,   59.2,    1.84,   -0.06,    0.0, -999.0
00:28:22,  973.2,   -2.3,   59.1,    1.60,    0.25,    0.0, -999.0
00:28:27,  973.3,   -2.3,   59.1,    1.51,    0.19,    0.0, -999.0
00:28:32,  973.2,   -2.3,   59.1,    1.46,    0.18,    0.0, -999.0
00:28:37,  973.2,   -2.3,   59.2,    1.66,    0.17,    0.0, -999.0
00:28:42,  973.3,   -2.3,   59.2,    1.88,   -0.10,    0.0, -999.0
00:28:47,  973.2,   -2.3,   59.2,    1.66,   -0.15,    0.0, -999.0
00:28:52,  973.3,   -2.3,   59.3,    1.94,    0.14,    0.0, -999.0
00:28:57,  973.3,   -2.3,   59.3,    1.89,    0.13,    0.0, -999.0
00:29:02,  973.2,   -2.3,   59.3,    2.42,   -0.43,    0.0, -999.0
00:29:07,  973.2,   -2.3,   59.3,    2.63,   -0.09,    0.0, -999.0
00:29:12,  973.3,   -2.3,   59.3,    2.37,    0.91,    0.0, -999.0
00:29:17,  973.3,   -2.3,   59.3,    3.11,    0.33,    0.0, -999.0
00:29:22,  973.3,   -2.3,   59.2,    3.79,    0.74,    0.0, -999.0
00:29:27,  973.2,   -2.3,   59.3,    3.53,    0.56,    0.0, -999.0
00:29:32,  973.2,   -2.3,   59.4,    2.94,    0.95,    0.0, -999.0
00:29:37,  973.2,   -2.3,   59.4,    2.50,    1.11,    0.0, -999.0
00:29:42,  973.3,   -2.3,   59.4,    2.65,    0.61,    0.0, -999.0