                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1998/07/02 00:00,  999.0,  -20.8,  -20.4,  -19.6,  -23.1,  -25.3,  -35.0,  -41.1,  999.0,  -36.8,  -41.5,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  -57.3,  999.0,  999.0,  -44.6,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/02 00:10,  -39.5,  -28.3,  -28.7,  -29.0,  -26.1,  -28.3,  -32.1,  -27.5,  -34.6,  999.0,  -42.4,  -42.8,  -44.2,  999.0,  -45.1,  -43.6,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -44.9,  -43.9,  -48.5,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/02 00:20,  -40.9,  -27.2,  -25.0,  -25.9,  -23.8,  -27.3,  -34.1,  -36.4,  -34.6,  -33.9,  -36.1,  -43.2,  999.0,  -47.6,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -44.5,  -45.7,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/02 00:30,  -36.6,  -29.7,  -25.0,  -26.4,  -25.0,  -29.8,  -33.1,  -36.9,  -42.4,  -33.3,  -37.5,  -43.3,  -43.7,  -42.6,  -46.4,  999.0,  999.0,  999.0,  999.0,  -43.1,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -44.2,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  -53.3,  -54.1,  -52.0,  -48.5,  999.0,  999.0,  999.0,  -53.2,  -53.6,  999.0,  -55.8,  999.0
1998/07/02 00:40,  -38.3,  -28.4,  -22.8,  -24.4,  -28.7,  -29.4,  -31.2,  -39.8,  -40.1,  -36.9,  -37.9,  999.0,  999.0,  -46.9,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  -52.2,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  -55.0
1998/07/02 00:50,  -36.7,  999.0,  -30.4,  -29.9,  -25.9,  -25.5,  -35.1,  -40.9,  -42.5,  -44.3,  -39.6,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  -46.4,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/02 01:00,  999.0,  -24.3,  -21.2,  -22.1,  -23.2,  -31.0,  -36.2,  -41.4,  -42.4,  -41.2,  -36.9,  -32.7,  -39.9,  -41.1,  -44.0,  -41.8,  -41.6,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  -47.1,  -46.4,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  -49.5,  999.0,  999.0,  999.0
1998/07/02 01:10,  -33.5,  -24.1,  -24.7,  -25.1,  -30.9,  -26.2,  -25.7,  -31.4,  -43.2,  -40.0,  -35.3,  -35.8,  999.0,  -44.6,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  -44.2,  -42.0,  -40.4,  -44.2,  999.0,  -48.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.5,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  -51.8,  -58.2,  -56.7,  999.0,  999.0
1998/07/02 01:20,  -38.2,  -22.2,  -19.2,  -19.0,  -25.0,  -32.6,  -30.2,  -30.3,  -40.1,  -38.4,  -40.1,  -37.8,  -36.0,  -40.9,  -41.8,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -41.7,  -39.5,  -43.2,  -45.3,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0
1998/07/02 01:30,  -36.9,  -24.0,  -25.2,  -24.6,  -25.5,  -29.4,  -27.4,  -42.8,  -36.4,  -35.1,  -35.3,  999.0,  -45.3,  -41.5,  -43.8,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -44.2,  -44.4,  -44.0,  999.0,  999.0,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  -50.5,  -51.8
1998/07/02 01:40,  -37.2,  -25.4,  -19.0,  -27.4,  -27.4,  -25.2,  -32.6,  -31.7,  -37.6,  -34.0,  -35.6,  -35.3,  -44.9,  -44.3,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -44.4,  -42.7,  -44.8,  999.0,  -46.5,  -46.0,  -44.8,  -47.7,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0
1998/07/02 01:50,  -33.0,  -24.8,  -26.4,  -29.7,  -28.0,  -26.2,  -33.5,  -34.1,  -39.2,  -35.3,  -40.3,  999.0,  -45.5,  -45.8,  -44.5,  999.0,  999.0,  -48.3,  999.0,  -48.5,  999.0,  999.0,  999.0,  -44.1,  -44.0,  -43.9,  -42.3,  -43.7,  999.0,  -43.9,  -41.1,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9
1998/07/02 02:00,  -38.0,  -22.9,  -27.0,  -31.1,  -28.2,  -26.8,  -28.1,  -41.4,  -35.5,  -31.5,  -44.7,  -41.5,  999.0,  -46.4,  -46.7,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  -45.2,  -44.3,  -41.9,  -38.5,  -42.4,  -42.4,  -44.4,  999.0,  -44.1,  999.0,  999.0,  -47.5,  999.0,  999.0,  -47.8,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  -54.0,  -52.6,  999.0,  999.0,  -51.8,  999.0,  -53.2,  999.0,  999.0,  -53.9
1998/07/02 02:10,  -44.9,  -31.6,  -29.3,  -28.8,  -32.0,  -27.6,  -30.3,  -35.6,  -35.9,  -34.6,  -25.3,  -30.5,  -36.9,  -45.6,  -46.7,  -44.9,  -46.3,  999.0,  999.0,  999.0,  -49.1,  999.0,  -46.9,  -43.2,  999.0,  999.0,  999.0,  -40.1,  999.0,  999.0,  -43.9,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -51.6
1998/07/02 02:20,  -39.2,  -28.1,  -26.9,  -31.5,  -30.6,  -27.3,  -30.6,  -36.0,  -37.7,  -44.5,  -44.3,  -41.5,  999.0,  -46.9,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -43.9,  999.0,  -43.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  -47.4,  -42.4,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  -51.1,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/02 02:30,  -37.3,  -26.6,  -28.1,  -33.9,  -30.8,  -29.6,  -34.2,  -32.4,  -38.4,  -29.8,  -41.4,  -29.8,  -35.7,  -45.2,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  -44.5,  -45.4,  -40.4,  -39.8,  -39.8,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  -52.7,  999.0,  999.0
1998/07/02 02:40,  -39.0,  -28.3,  -30.3,  -28.4,  -31.6,  -32.9,  -34.4,  -36.0,  -41.4,  -41.5,  999.0,  -44.0,  -44.7,  -43.9,  -43.1,  -48.5,  999.0,  999.0,  999.0,  -48.9,  -44.8,  -42.4,  -42.3,  -40.4,  -37.2,  -36.3,  -38.0,  -42.6,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  -50.4,  -49.5,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  -48.2,  999.0
1998/07/02 02:50,  -40.1,  -37.8,  -36.3,  -30.8,  -28.2,  -30.0,  -37.3,  -39.0,  -38.9,  999.0,  -44.7,  -39.8,  -38.4,  -44.7,  -41.6,  -41.0,  -45.2,  999.0,  999.0,  999.0,  -47.3,  -45.2,  -44.7,  -42.5,  -35.9,  -34.2,  -35.9,  -38.0,  -40.2,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -52.1,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  -40.6,  -39.4,  999.0,  -35.7,  999.0
1998/07/02 03:00,  -39.9,  -31.3,  -34.1,  -33.7,  -31.6,  -30.9,  -41.0,  -36.4,  -37.3,  -43.7,  999.0,  -44.6,  -40.1,  -34.2,  -40.3,  -42.4,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -41.5,  -41.2,  -39.8,  -39.2,  -39.0,  -43.7,  999.0,  999.0,  -47.3,  -42.1,  -47.5,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0
1998/07/02 03:10,  -33.9,  -29.7,  -32.9,  -35.0,  -33.6,  -36.7,  -41.7,  -41.8,  -36.8,  -43.2,  -41.5,  -44.7,  -43.9,  999.0,  -40.8,  -44.6,  -45.4,  999.0,  999.0,  -47.7,  999.0,  -47.4,  -41.9,  -40.0,  -38.1,  -41.3,  -39.2,  -41.0,  -41.2,  -42.4,  -43.3,  999.0,  999.0,  -47.6,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/02 03:20,  -34.2,  -25.6,  -31.5,  -29.6,  -31.4,  -38.2,  -36.5,  999.0,  -39.2,  -41.5,  -38.8,  -38.0,  -35.9,  -44.7,  -44.6,  -44.1,  -48.5,  999.0,  999.0,  -46.4,  -45.2,  -43.0,  -45.6,  -42.1,  -41.5,  -43.3,  -44.6,  -42.2,  -42.8,  -41.6,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  -43.7
1998/07/02 03:30,  -33.2,  -27.6,  -32.3,  -29.8,  -34.3,  -32.0,  -32.8,  -32.8,  -30.6,  -41.3,  -41.6,  -38.8,  -34.2,  -45.0,  999.0,  -45.7,  -47.6,  999.0,  -49.1,  -44.0,  -41.6,  -42.4,  -42.1,  -47.3,  -46.2,  -40.7,  -38.6,  -43.0,  -43.7,  -45.0,  -43.4,  -46.3,  -44.2,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -47.9,  -47.5,  999.0,  -49.2,  999.0,  -51.6,  999.0,  -56.9,  999.0,  999.0
1998/07/02 03:40,  -35.3,  -28.0,  -30.7,  -31.8,  -37.0,  999.0,  -38.4,  -33.1,  -31.7,  -38.0,  999.0,  -40.9,  -43.4,  999.0,  999.0,  999.0,  -46.5,  -45.9,  999.0,  -48.6,  -44.4,  -42.5,  -42.5,  -44.3,  -42.1,  -40.3,  -39.0,  -43.5,  -42.8,  -43.1,  -42.6,  -41.8,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/02 03:50,  -36.1,  -30.3,  -35.2,  -32.8,  -31.3,  -33.7,  -35.8,  -34.1,  -35.5,  999.0,  -39.8,  -39.2,  -36.2,  -46.5,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  -47.1,  -45.4,  -46.1,  -43.6,  -41.2,  -40.2,  -38.0,  -42.3,  999.0,  -44.3,  -39.4,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  -51.9,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0
1998/07/02 04:00,  -34.1,  -30.3,  -31.0,  -32.6,  -31.4,  -38.3,  -44.0,  -35.6,  -34.9,  999.0,  999.0,  -42.6,  -40.5,  -44.5,  999.0,  -41.8,  999.0,  999.0,  999.0,  -47.3,  999.0,  -48.1,  -47.4,  -43.6,  -41.8,  -42.8,  -42.5,  -42.6,  999.0,  999.0,  -45.8,  -40.9,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  -53.4,  -52.7
1998/07/02 04:10,  -33.5,  -27.8,  -26.5,  -33.5,  -32.0,  -35.0,  -41.9,  -36.1,  -39.2,  999.0,  999.0,  -45.7,  -40.6,  -47.3,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -45.3,  -42.0,  -42.2,  -41.6,  -42.2,  -46.8,  -49.1,  -46.7,  -42.6,  -43.3,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/02 04:20,  -35.1,  -29.3,  -27.4,  -29.6,  -35.2,  -36.2,  -36.9,  -38.2,  -42.1,  -40.7,  -46.2,  -37.5,  999.0,  -41.1,  999.0,  999.0,  -44.6,  -47.7,  -48.6,  999.0,  999.0,  -46.8,  999.0,  -45.3,  -42.3,  -43.6,  -44.2,  -43.1,  -46.1,  -46.7,  999.0,  -43.3,  -40.4,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/02 04:30,  -37.2,  -35.9,  -33.4,  -29.4,  -34.0,  -38.7,  -35.5,  -37.6,  -40.6,  -45.7,  -44.1,  -43.0,  -49.2,  999.0,  -48.9,  999.0,  999.0,  999.0,  -45.0,  -47.1,  999.0,  -46.7,  -47.5,  -46.8,  -44.3,  -42.8,  -42.0,  -41.4,  -41.6,  -44.4,  -42.3,  -42.0,  -39.5,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2
1998/07/02 04:40,  -40.3,  -32.0,  -28.8,  -28.8,  -36.7,  -33.7,  -37.1,  -41.8,  -37.9,  -45.2,  -38.2,  999.0,  -47.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  -44.7,  -44.6,  -46.4,  -46.1,  -45.8,  -41.5,  -43.2,  -45.8,  -44.2,  -41.4,  -44.3,  -44.3,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -50.7,  999.0
1998/07/02 04:50,  -39.7,  -31.8,  -31.5,  -34.7,  -35.5,  -36.1,  -41.9,  -41.3,  -41.3,  -46.0,  -38.9,  -36.5,  -40.0,  -45.5,  -44.8,  -42.9,  -45.8,  -42.8,  -40.5,  -42.9,  -39.0,  -41.0,  -45.4,  -44.0,  999.0,  -45.5,  -42.1,  -45.1,  -45.4,  -45.6,  999.0,  -45.8,  -44.0,  -49.7,  -45.7,  999.0,  -52.5,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  -48.9,  -45.8,  -46.2,  999.0,  999.0
1998/07/02 05:00,  -37.1,  -28.7,  -29.8,  -28.4,  -31.3,  -37.6,  -39.2,  -40.7,  -43.4,  -42.0,  -37.2,  -43.8,  999.0,  999.0,  -44.7,  -44.5,  -45.8,  -44.5,  -39.7,  -43.2,  -42.4,  -43.0,  -45.1,  -44.0,  -46.0,  -45.6,  -41.0,  -45.5,  -42.5,  -43.0,  -43.0,  -49.9,  -43.8,  -43.3,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/02 05:10,  -35.4,  -24.8,  -27.2,  -27.0,  -29.1,  -36.6,  -42.7,  -37.8,  -42.8,  -43.1,  -47.2,  -45.3,  999.0,  -48.2,  -43.7,  999.0,  -47.6,  -47.7,  -43.9,  -44.9,  -44.8,  -44.3,  -43.7,  -39.7,  -39.5,  -44.0,  999.0,  -42.5,  -44.3,  -42.6,  -45.0,  999.0,  -44.7,  -43.5,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/02 05:20,  -35.1,  -32.3,  -29.7,  -26.6,  -28.5,  -36.6,  -42.4,  -43.3,  -47.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  -45.6,  -46.2,  -44.0,  -44.2,  -43.0,  -44.1,  -46.1,  -48.1,  -46.1,  -45.2,  -45.9,  -43.8,  -44.4,  -43.9,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  -42.8,  999.0,  999.0,  999.0
1998/07/02 05:30,  -35.2,  -33.1,  -29.7,  -27.7,  -29.7,  -37.3,  -42.9,  -39.3,  999.0,  999.0,  -47.2,  -44.5,  -44.8,  -48.8,  999.0,  -48.5,  -48.1,  -45.3,  -46.5,  999.0,  999.0,  -40.8,  -43.8,  -41.6,  -42.4,  -42.4,  -44.5,  -46.1,  -45.6,  -44.3,  -44.7,  -45.5,  -46.3,  -44.4,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  -50.4
1998/07/02 05:40,  -37.6,  -28.1,  -25.7,  -26.5,  -30.6,  -40.8,  -43.0,  -44.0,  999.0,  -41.2,  -42.3,  -43.1,  -43.7,  999.0,  -48.6,  -46.3,  -46.2,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -44.6,  -42.4,  -42.2,  -44.1,  -44.6,  -42.6,  -43.3,  -43.5,  -45.6,  -46.0,  999.0,  -45.2,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/02 05:50,  -36.2,  -27.6,  -29.1,  -26.3,  -30.7,  -36.8,  -44.3,  999.0,  -44.8,  -41.5,  -45.0,  -45.1,  -48.2,  -43.7,  -45.6,  -47.2,  -48.0,  999.0,  -53.1,  999.0,  -46.6,  -47.5,  999.0,  999.0,  -47.9,  -44.9,  999.0,  -52.4,  -43.1,  -39.1,  -38.8,  -42.5,  999.0,  -46.5,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4
1998/07/02 06:00,  -33.1,  999.0,  -34.3,  -27.1,  -25.7,  -30.2,  -40.3,  -41.5,  -38.6,  -44.6,  -46.3,  -48.6,  -44.9,  -42.3,  -43.5,  -44.5,  -45.6,  -46.0,  999.0,  999.0,  999.0,  -46.6,  -44.0,  -42.6,  -47.6,  -45.5,  -47.7,  -47.6,  -41.4,  -41.2,  -41.6,  -46.0,  -49.1,  999.0,  -46.0,  -48.2,  -53.3,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  -49.1,  -46.9,  999.0,  999.0,  999.0
1998/07/02 06:10,  -37.6,  -32.7,  -36.5,  -29.1,  -26.0,  -28.9,  -36.7,  -45.2,  999.0,  -40.2,  -44.8,  -43.4,  999.0,  -39.8,  -41.1,  -44.8,  -41.4,  999.0,  999.0,  999.0,  999.0,  -45.2,  -44.8,  -44.6,  -45.0,  -45.6,  -44.1,  -42.9,  -41.0,  -40.1,  -43.4,  -47.5,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/02 06:20,  -33.4,  -26.0,  999.0,  -28.8,  -24.7,  -30.1,  -30.6,  -41.2,  -44.2,  -42.6,  -45.4,  -44.3,  -48.7,  -47.3,  -41.3,  -36.4,  999.0,  999.0,  -41.2,  -44.6,  999.0,  -46.7,  -44.5,  -43.0,  -45.2,  -42.5,  -45.4,  -44.7,  -44.5,  -43.3,  -44.3,  -44.2,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9
1998/07/02 06:30,  -34.6,  999.0,  999.0,  999.0,  -28.0,  -31.0,  -33.6,  -38.5,  -43.6,  -48.2,  -42.3,  -41.6,  -48.5,  -41.5,  -40.7,  -47.0,  -43.5,  999.0,  -46.6,  999.0,  -45.0,  -44.9,  -46.7,  -44.2,  -43.2,  -42.1,  -43.5,  -41.2,  -41.9,  -43.9,  -46.2,  -44.4,  -45.0,  -45.9,  -46.4,  999.0,  -46.5,  -45.1,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/02 06:40,  -26.8,  -20.1,  999.0,  -30.1,  -26.4,  -28.3,  -35.2,  999.0,  999.0,  999.0,  -44.8,  -44.6,  999.0,  -44.2,  -42.8,  -38.0,  -46.8,  999.0,  -45.7,  -47.8,  -45.0,  -45.4,  -47.0,  -45.0,  -43.0,  -43.4,  -43.8,  -43.7,  -42.9,  -43.9,  -43.2,  -43.6,  -44.3,  -43.9,  999.0,  -51.6,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0
1998/07/02 06:50,  -29.4,  -19.2,  999.0,  -25.2,  -21.4,  -28.5,  -31.3,  999.0,  -38.4,  -40.3,  -42.9,  -46.6,  999.0,  -45.1,  -46.2,  -42.8,  -37.5,  999.0,  -47.5,  -43.0,  -46.2,  -47.3,  -45.8,  -42.7,  -43.3,  -44.2,  -45.9,  -44.2,  -42.7,  -44.2,  -43.8,  -44.1,  -46.6,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -53.9,  -55.0,  999.0,  -52.9,  999.0,  999.0
1998/07/02 07:00,  -33.5,  -25.9,  -16.9,  -35.0,  -29.1,  -29.7,  -30.7,  -38.3,  -46.1,  -38.9,  -43.8,  -41.2,  -43.2,  -45.2,  -42.4,  -48.0,  -40.2,  -41.4,  -37.6,  -47.6,  -46.8,  -44.4,  -39.1,  999.0,  -44.3,  -42.5,  -43.4,  -45.8,  -44.7,  -41.7,  -41.9,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -50.0,  -48.2,  -53.4,  -54.1,  999.0,  999.0
1998/07/02 07:10,  -34.3,  -26.9,  -25.6,  -29.0,  -33.4,  -31.0,  -29.2,  -41.5,  -43.1,  -44.4,  -43.1,  -43.1,  -42.4,  -41.5,  -42.0,  -44.5,  -45.9,  -43.9,  -46.0,  999.0,  999.0,  999.0,  -42.1,  -48.4,  -45.1,  -43.9,  -44.5,  -43.8,  -44.6,  -42.4,  -44.7,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.3,  -47.9,  999.0,  999.0,  999.0
1998/07/02 07:20,  -31.3,  -21.0,  -28.0,  -27.4,  -37.5,  -29.6,  -29.7,  -37.9,  -40.3,  -43.6,  -41.9,  -40.4,  -40.8,  -39.8,  -40.4,  -47.3,  -42.3,  -44.1,  -43.4,  -45.9,  999.0,  999.0,  -46.7,  -43.3,  -44.7,  999.0,  -45.3,  -43.2,  -43.4,  -43.5,  -45.2,  -48.3,  -43.1,  -43.8,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0
1998/07/02 07:30,  -33.2,  -25.0,  999.0,  -20.7,  -30.1,  -29.1,  -32.1,  -41.5,  -41.8,  -39.7,  -44.5,  -42.2,  -39.6,  -36.5,  -48.0,  -44.6,  -43.9,  -42.9,  -40.2,  -45.2,  -48.3,  -45.2,  -45.7,  -43.3,  -43.2,  -42.6,  -45.0,  -43.4,  -43.2,  -43.5,  -44.6,  -44.1,  -42.9,  -43.6,  -45.5,  -48.2,  999.0,  -48.3,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  -52.0,  999.0,  -48.9,  -51.4
1998/07/02 07:40,  -38.4,  -26.4,  -30.5,  -32.3,  -36.4,  -35.0,  -39.6,  -31.3,  -43.5,  -43.1,  -39.7,  -40.1,  -41.6,  -43.5,  -41.8,  -39.9,  -43.0,  -44.7,  -42.9,  -47.1,  999.0,  -46.7,  -49.0,  -46.5,  -40.3,  -43.3,  -44.3,  -42.4,  -43.4,  -43.3,  -46.4,  -46.1,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0
1998/07/02 07:50,  -37.8,  -29.3,  -30.4,  -30.8,  -35.1,  -33.5,  -38.1,  -39.1,  -37.2,  -39.9,  -40.1,  -39.2,  -41.5,  -42.5,  -43.2,  -44.7,  -45.9,  -43.7,  -43.8,  -46.2,  999.0,  999.0,  999.0,  -44.9,  -44.3,  -43.9,  -49.2,  -43.9,  -43.5,  -44.1,  -44.0,  999.0,  -43.5,  -47.5,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7