                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
1998/10/07 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.9,  -28.5,  -25.2,  -25.4,  -25.8,  -26.6,  -30.6,  999.0,  -32.0,  -28.6,  -28.6,  -31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.5,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/07 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.4,  -28.5,  -25.3,  -27.6,  -26.9,  -24.9,  -28.5,  -32.8,  -26.9,  -25.4,  -26.8,  -30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.5,  -29.8,  -29.9,  -33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.5,  999.0,  999.0,  999.0,  999.0
1998/10/07 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.6,  -27.9,  -20.0,  -23.4,  -24.3,  -32.7,  -34.2,  -28.9,  -28.1,  -26.0,  -27.2,  -30.3,  999.0,  999.0,  999.0,  999.0,  -31.0,  -29.3,  -29.0,  -28.5,  -33.9,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2
1998/10/07 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.5,  -23.3,  -17.3,  -22.4,  -29.9,  -34.6,  -28.8,  -27.6,  -28.4,  -26.2,  -27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.6,  -28.2,  -28.0,  -28.7,  -31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/07 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.7,  -23.4,  -17.1,  -25.8,  -19.2,  -27.7,  -25.4,  -23.7,  -27.2,  -23.8,  -25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  -30.2,  -29.9,  -32.3,  999.0,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/07 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.5,  -25.2,  -20.6,  -24.9,  -27.8,  -26.4,  -24.2,  -20.9,  -24.7,  -20.8,  -22.4,  -30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/07 01:00,  999.0,  999.0,  999.0,  -34.1,  999.0,  999.0,  -26.2,  -20.4,  -28.1,  -29.5,  -27.8,  -25.2,  -22.1,  -22.5,  -21.3,  -24.8,  -32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.3,  999.0,  999.0,  -39.8,  999.0,  999.0,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/07 01:10,  999.0,  999.0,  999.0,  -32.6,  999.0,  999.0,  -29.4,  -22.7,  -28.7,  -30.6,  -28.9,  -27.5,  -24.5,  -22.3,  -20.0,  -22.6,  -28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/07 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.9,  -24.5,  -26.8,  -30.4,  -31.2,  -29.6,  -29.0,  -25.4,  -21.8,  -26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/07 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.1,  -25.1,  -29.2,  -32.5,  -29.5,  -29.0,  -31.0,  -27.9,  -23.4,  -26.2,  -32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/07 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.4,  999.0,  -23.8,  -23.3,  -29.5,  -28.8,  -32.0,  -33.7,  -28.7,  -25.4,  -28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  -35.9,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.6
1998/10/07 01:50,  999.0,  999.0,  999.0,  -31.7,  999.0,  999.0,  999.0,  -25.6,  -26.8,  -30.4,  -30.8,  -30.3,  -29.8,  -26.4,  -26.9,  -26.7,  -33.4,  -32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0
1998/10/07 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.9,  -36.0,  -23.4,  -29.1,  -30.3,  -30.9,  -30.0,  -29.9,  -29.7,  -29.5,  -26.2,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0
1998/10/07 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.9,  -31.8,  -28.3,  -30.2,  -32.3,  -32.5,  -34.7,  -31.2,  -31.8,  -33.5,  -26.3,  -27.4,  -32.7,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.0,  -26.6,  -27.3,  -27.3,  -27.6,  -29.0,  -30.9,  -31.9,  999.0,  999.0
1998/10/07 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.5,  -21.6,  -29.4,  -29.0,  -35.8,  -36.3,  -35.0,  -31.4,  -32.8,  -28.3,  -25.0,  -29.0,  999.0,  999.0,  -29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.4,  -17.1,  -18.7,  -19.8,  -20.6,  -23.2,  -24.4,  -24.8,  -26.2,  -27.9,  -28.9,  -30.4,  -29.9,  -29.2
1998/10/07 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.9,  -16.0,  -32.6,  -32.1,  -30.5,  -34.3,  999.0,  999.0,  -31.8,  -30.8,  -34.4,  -26.8,  -24.3,  -30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.9,  -16.7,  -16.4,  -11.7,  -10.3,  -10.3,  -10.5,   -9.4,  999.0,  -15.7,  -22.2,  -15.7,  -20.2,  -18.7,  -18.1,  -19.9,  -22.3,  -22.8,  -25.1,  -28.3,  -29.2,  -33.5,  -31.5,  -31.6,  999.0
1998/10/07 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.3,  -19.5,  -30.6,  -20.0,  -30.6,  -25.6,  -24.5,  -24.5,  -23.2,  -25.9,  -23.6,  -25.5,  -25.4,  -26.3,  -25.7,  -25.3,  -25.7,  -25.9,  -25.7,  -25.3,  -24.8,  -24.5,  -22.9,  -21.6,  -20.0,  -18.3,  -13.6,  -12.0,  -11.5,  -12.9,  -11.1,   -7.2,   -6.2,  -11.8,  -18.0,  -17.2,  -18.2,  -20.8,  -24.5,  -28.0,  -28.7,  -30.2,  -32.1,  -33.0,  -33.5,  -34.4,  -34.5
1998/10/07 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.6,  -21.2,  -15.3,  -18.9,  -21.6,  -21.7,  -21.9,  -22.8,  -22.8,  -22.1,  -22.1,  -21.0,  -20.9,  -19.6,  -18.9,  -19.4,  -19.7,  -19.4,  -19.9,  -20.8,  -20.6,  -20.5,  -19.7,  -19.4,  -19.9,  -20.1,  -20.2,  -20.2,  -17.9,  -19.6,  -18.5,  -14.7,  -12.4,  -17.4,  -22.7,  -27.3,  -29.7,  -29.3,  -27.3,  -28.8,  -32.5,  -33.1,  -35.1,  -35.3,  -34.9,  999.0,  999.0
1998/10/07 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.3,  -22.1,  -22.7,  -26.1,  -30.1,  -29.1,  -25.1,  -23.2,  -23.6,  -31.7,  -26.0,  -22.7,  -25.8,  -26.2,  -26.3,  -25.9,  -26.2,  -26.6,  -27.5,  -27.1,  -28.2,  -28.7,  -29.6,  -29.8,  -28.5,  -30.3,  -30.3,  -32.1,  -28.5,  -27.3,  -26.3,  -27.5,  -27.4,  -28.4,  -30.4,  -32.8,  -34.5,  -36.3,  -33.6,  999.0,  999.0,  999.0,  -32.3,  -33.9,  -33.9,  999.0,  999.0
1998/10/07 03:10,  999.0,  999.0,  999.0,  999.0,  -31.0,  999.0,  -32.0,  -28.4,  -30.4,  -30.7,  -34.4,  -30.5,  -18.0,  999.0,  -39.0,  -28.9,  -25.3,  -30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.9,  -34.5,  -34.3,  -36.1,  999.0,  999.0,  999.0,  -34.7,  -33.7,  -33.5,  -34.0,  999.0,  999.0
1998/10/07 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.6,  -28.0,  -27.0,  -27.4,  -36.3,  -36.3,  -36.6,  -33.2,  -35.9,  -29.2,  -25.6,  -28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/07 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.2,  -28.7,  -29.2,  -30.3,  -28.9,  -39.1,  -37.5,  999.0,  -31.4,  -30.4,  -27.4,  -31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.0,  -31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  -35.4,  -35.6,  -35.4,  999.0,  999.0
1998/10/07 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.8,  -28.7,  -36.9,  999.0,  -30.1,  -27.3,  999.0,  -37.3,  -30.9,  -29.3,  -30.3,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  -35.2,  -34.8,  999.0,  999.0
1998/10/07 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.0,  -32.4,  -36.5,  -20.7,  -21.0,  999.0,  999.0,  999.0,  999.0,  -34.8,  -31.1,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  -33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  -37.0,  -37.3,  999.0,  -35.7,  999.0,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  -35.7,  999.0,  -34.0,  999.0,  999.0
1998/10/07 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.9,  -29.4,  -32.5,  -30.4,  999.0,  -25.8,  999.0,  999.0,  999.0,  -32.5,  -29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.8,  -34.6,  -33.7,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  -35.7,  999.0,  -34.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  -33.9,  -35.8,  -36.1,  -34.9,  999.0,  999.0
1998/10/07 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.6,  -33.6,  -27.5,  -33.1,  -21.8,  -32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  -34.2,  -34.6,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.3,  999.0,  999.0,  -36.4,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.5,  -33.7,  999.0,  -36.6,  -34.2,  999.0,  999.0
1998/10/07 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.4,  -27.3,  -31.9,  -35.1,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  -34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.1,  -35.5,  999.0,  999.0,  -37.8,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.3,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  -36.9,  -36.7,  -34.6,  999.0,  999.0
1998/10/07 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.2,  -24.9,  -31.0,  -31.9,  -33.4,  999.0,  999.0,  -39.5,  999.0,  -37.2,  -32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.8,  -34.9,  -33.2,  -34.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  -38.9,  -33.3,  -35.1,  -37.3,  999.0,  -35.4,  999.0,  999.0,  999.0,  -34.7,  -34.9,  -35.2,  -33.7,  999.0,  999.0
1998/10/07 04:40,  999.0,  999.0,  999.0,  999.0,  -32.6,  -34.5,  -31.3,  -24.4,  -29.7,  -35.6,  -34.5,  999.0,  999.0,  -33.9,  999.0,  -38.2,  999.0,  999.0,  999.0,  -28.9,  -25.9,  999.0,  999.0,  -37.3,  -32.6,  -33.4,  -34.7,  999.0,  -30.7,  -28.7,  -31.1,  -28.3,  -33.3,  -32.5,  -31.5,  -31.0,  -31.3,  -25.3,  -27.9,  -34.7,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  -35.2,  -35.0,  -35.9,  999.0,  999.0,  999.0
1998/10/07 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.1,  -28.0,  -23.6,  -27.0,  -31.5,  -34.1,  -33.6,  999.0,  999.0,  -42.0,  -37.3,  -27.8,  -20.7,  -19.9,  -20.1,  -22.3,  -22.6,  -24.3,  -25.5,  -27.7,  -28.0,  -25.9,  -27.7,  -27.5,  -28.5,  -29.9,  -29.5,  -30.0,  -31.0,  -29.1,  -28.2,  -28.6,  -27.8,  -27.9,  -32.1,  -31.8,  -33.8,  999.0,  -33.5,  -33.7,  -33.8,  -32.2,  -34.1,  -34.7,  -34.0,  999.0,  999.0
1998/10/07 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.2,  -24.6,  -27.2,  -32.3,  -32.1,  -22.9,  999.0,  999.0,  999.0,  -37.1,  999.0,  -25.7,  -34.3,  -37.1,  -28.1,  -28.9,  -29.7,  -28.2,  -29.4,  -28.2,  -28.1,  -27.9,  -28.4,  -28.0,  -30.0,  -30.2,  -29.6,  -29.7,  999.0,  999.0,  999.0,  -29.9,  -29.9,  -31.9,  -31.1,  -29.5,  -28.9,  -31.8,  -31.4,  -33.5,  -33.0,  -32.6,  -35.2,  -34.1,  999.0,  999.0
1998/10/07 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.4,  -24.8,  -27.4,  -29.4,  -30.2,  -27.6,  -29.0,  -28.0,  -27.8,  -27.3,  -26.0,  -24.0,  -22.6,  -23.5,  -23.4,  -24.0,  -25.4,  -28.0,  -28.8,  -30.6,  -31.0,  -31.5,  999.0,  -37.4,  999.0,  -27.0,  999.0,  999.0,  999.0,  -34.1,  -32.0,  -27.8,  -27.9,  -22.1,  -23.0,  -27.5,  -30.4,  -33.1,  -34.2,  -32.3,  -33.3,  -35.0,  -33.5,  -34.2,  -35.9,  -36.3
1998/10/07 05:20,  999.0,  999.0,  999.0,  999.0,  -32.5,  -30.7,  -27.5,  -23.5,  -28.4,  -19.6,  -17.8,  -25.9,  -29.8,  -24.2,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.5,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  -36.6,  -37.3,  -35.6,  -35.0,  -34.5,  999.0,  -37.7
1998/10/07 05:30,  999.0,  999.0,  999.0,  999.0,  -24.7,  -22.8,  -27.5,  -21.8,  -22.3,  -29.1,  -39.1,  999.0,  -19.9,  -27.8,  -29.1,  -29.4,  -31.5,  -33.3,  -29.6,  999.0,  -32.7,  -34.3,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.8,  -34.2,  999.0,  999.0,  999.0,  999.0
1998/10/07 05:40,  999.0,  999.0,  999.0,  -29.2,  -20.6,  999.0,  -24.1,  -20.2,  -29.0,  -23.6,  -21.2,  -26.3,  -22.0,  -18.8,  -20.5,  -21.5,  -31.5,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  -34.7,  -33.7,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  -36.8,  -36.2,  -37.0,  999.0,  999.0
1998/10/07 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.7,  -25.2,  -17.5,  -16.9,  -20.1,  -20.1,  -22.8,  -28.3,  -27.2,  -31.9,  -32.0,  -31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/07 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.1,  -28.9,  -20.6,  -21.5,  -23.1,  -26.1,  -26.6,  -27.8,  -26.6,  -28.5,  -30.7,  -30.1,  -30.1,  -30.2,  -30.3,  -32.2,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/07 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.4,  -25.4,  -25.0,  -24.0,  -29.4,  -30.5,  -29.7,  -26.2,  -23.9,  -23.4,  -23.4,  -26.0,  -26.2,  -28.6,  -31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/07 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.2,  -30.2,  -34.5,  -34.5,  -26.5,  -28.7,  -27.4,  -25.6,  -23.8,  -24.9,  -26.5,  -28.3,  -32.3,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/07 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.3,  -31.5,  -28.2,  -31.2,  -31.4,  -32.1,  -30.5,  -27.4,  -27.3,  -24.5,  -25.1,  -27.0,  -31.0,  -32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/07 06:40,  999.0,  999.0,  999.0,  999.0,  -27.0,  999.0,  999.0,  -31.5,  -25.7,  -29.2,  -31.0,  -28.7,  -32.2,  -28.6,  -27.8,  -29.1,  -28.7,  -28.4,  -29.0,  -29.8,  -32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/07 06:50,  999.0,  999.0,  999.0,  -27.7,  999.0,  -25.9,  -27.7,  -27.8,  -29.1,  -28.9,  -27.7,  -30.4,  -28.4,  -26.8,  -28.5,  -31.5,  -32.1,  -28.1,  -26.7,  -30.9,  -37.0,  -30.5,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/07 07:00,  999.0,  999.0,  999.0,  -34.2,  999.0,  999.0,  -32.6,  -25.8,  -30.0,  -28.9,  -29.6,  -30.3,  -29.3,  -30.7,  -28.7,  -26.7,  -32.1,  -28.1,  -27.2,  -27.6,  -30.2,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/07 07:10,  999.0,  999.0,  999.0,  999.0,  -17.8,  999.0,  999.0,  -27.8,  -30.8,  -30.1,  -27.5,  -29.8,  -29.9,  -30.1,  -29.4,  -29.1,  -30.6,  -23.8,  -25.6,  -29.9,  -30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/07 07:20,  999.0,  999.0,  999.0,  999.0,  -30.7,  999.0,  -20.2,  -26.6,  -28.9,  -25.6,  -36.9,  -32.7,  -31.2,  -35.4,  -30.5,  -29.3,  -26.3,  -23.9,  -29.0,  -30.6,  -33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/07 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.9,  -25.7,  -30.8,  -31.0,  -33.4,  -34.0,  -33.3,  -27.9,  -26.9,  -29.4,  -33.5,  -33.7,  -29.9,  -29.8,  -32.6,  -34.2,  -33.9,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/07 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.1,  -30.8,  -27.2,  -31.6,  -31.6,  -30.2,  -30.8,  -32.7,  -30.7,  -34.4,  -32.7,  -25.5,  -26.4,  -22.4,  -23.8,  -28.3,  -30.6,  -29.5,  -31.6,  -33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/07 07:50,  999.0,  999.0,  999.0,  -31.0,  -31.4,  -30.7,  -28.4,  -20.0,  -26.4,  -29.5,  -29.2,  -30.2,  -33.2,  -31.3,  -33.2,  -25.6,  -21.2,  -26.4,  -29.1,  -25.4,  -26.6,  -31.9,  -33.7,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/07 08:00,  999.0,  999.0,  999.0,  -29.1,  -31.7,  -32.6,  -29.7,  -25.4,  -28.7,  -29.2,  -28.1,  -28.9,  -32.9,  -33.0,  -31.1,  -22.5,  -21.9,  -32.0,  -29.6,  -30.6,  -26.7,  -28.6,  -28.9,  -30.3,  -32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/07 08:10,  999.0,  999.0,  999.0,  -31.6,  999.0,  -34.7,  -32.1,  -24.2,  -24.3,  -26.1,  -25.3,  -25.9,  -30.4,  -29.8,  -28.1,  -26.2,  -29.9,  -28.3,  -27.2,  -28.6,  -29.9,  -27.9,  -28.1,  -28.1,  -31.7,  999.0,  -37.7,  999.0,  999.0,  999.0,  -36.8,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/07 08:20,  999.0,  999.0,  999.0,  -33.5,  999.0,  -33.4,  -31.7,  -26.1,  -26.5,  -24.7,  -24.8,  -25.5,  -24.6,  -24.5,  -26.6,  -29.2,  -30.1,  -32.4,  -31.0,  -32.5,  -32.4,  -31.7,  -32.1,  -30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/07 08:30,  999.0,  999.0,  999.0,  -28.8,  -31.9,  -31.3,  -29.7,  -25.1,  -23.5,  -25.2,  -24.2,  -24.2,  -25.7,  -26.0,  -28.3,  -28.2,  -28.1,  -30.7,  -29.3,  -28.5,  -30.7,  -34.3,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/07 08:40,  999.0,  999.0,  999.0,  -33.5,  999.0,  -34.3,  -31.6,  -23.4,  -21.8,  -24.1,  -25.9,  -25.9,  -26.9,  -28.5,  -30.6,  -31.2,  -26.7,  -23.5,  -27.4,  -29.0,  -30.1,  -28.4,  999.0,  999.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/07 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  -32.2,  -23.9,  -21.1,  -22.5,  -26.3,  -26.2,  -27.5,  -28.5,  -30.1,  -29.6,  -27.3,  -30.2,  -30.5,  -30.0,  -30.1,  -35.0,  -36.8,  -34.2,  -36.9,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0