2022/03/05, +9, 136.10,  34.85, 385
00:01:10,  967.3,    1.7,   70.8,   -0.02,    1.54,    0.0,   -3.4
00:01:15,  967.3,    1.7,   70.8,    0.41,    1.90,    0.0,   -3.6
00:01:20,  967.2,    1.7,   70.8,    0.35,    1.63,    0.0,   -3.6
00:01:25,  967.2,    1.7,   70.7,    0.70,    1.31,    0.0,   -3.8
00:01:30,  967.2,    1.7,   70.7,    0.34,    1.44,    0.0,   -3.8
00:01:35,  967.2,    1.7,   70.7,    0.38,    1.62,    0.0,   -3.8
00:01:40,  967.2,    1.7,   70.6,    0.62,    1.41,    0.0,   -4.0
00:01:45,  967.2,    1.7,   70.6,    0.65,    1.33,    0.0,   -4.2
00:01:50,  967.2,    1.7,   70.6,    0.62,    1.34,    0.0,   -4.2
00:01:55,  967.2,    1.7,   70.6,    0.58,    1.36,    0.0,   -4.2
00:02:00,  967.2,    1.7,   70.5,    0.51,    1.39,    0.0,   -4.2
00:02:05,  967.2,    1.7,   70.6,    0.38,    1.62,    0.0,   -4.2
00:02:10,  967.2,    1.7,   70.6,    0.60,    1.36,    0.0,   -4.2
00:02:15,  967.2,    1.7,   70.7,    0.32,    1.22,    0.0,   -4.2
00:02:20,  967.2,    1.7,   70.7,    0.63,    1.09,    0.0,   -4.2
00:02:25,  967.2,    1.7,   70.7,    0.76,    1.13,    0.0,   -4.2
00:02:30,  967.2,    1.7,   70.6,    0.53,    1.14,    0.0,   -4.2
00:02:35,  967.2,    1.7,   70.5,    0.51,    1.39,    0.0,   -4.4
00:02:40,  967.2,    1.7,   70.5,    0.37,    1.46,    0.0,   -4.4
00:02:45,  967.2,    1.7,   70.4,    0.63,    1.36,    0.0,   -4.6
00:02:50,  967.2,    1.7,   70.4,    0.43,    1.10,    0.0,   -4.6
00:02:55,  967.2,    1.7,   70.3,    0.43,    1.10,    0.0,   -4.8
00:03:00,  967.2,    1.7,   70.3,    0.63,    0.84,    0.0,   -5.0
00:03:05,  967.2,    1.8,   70.2,    0.62,    0.70,    0.0,   -5.0
00:03:10,  967.2,    1.8,   70.2,    0.82,    0.85,    0.0,   -5.0
00:03:15,  967.2,    1.8,   70.2,    0.27,    1.15,    0.0,   -5.0
00:03:20,  967.2,    1.8,   70.2,    0.53,    0.91,    0.0,   -4.8
00:03:25,  967.2,    1.8,   70.2,    0.35,    0.82,    0.0,   -5.0
00:03:30,  967.2,    1.8,   70.3,    0.23,    0.91,    0.0,   -5.0
00:03:35,  967.2,    1.8,   70.3,    0.27,    0.89,    0.0,   -5.0
00:03:40,  967.2,    1.8,   70.4,    0.08,    0.77,    0.0,   -5.0
00:03:45,  967.1,    1.8,   70.5,    0.08,    0.77,    0.0,   -4.8
00:03:50,  967.1,    1.8,   70.5,    0.08,    0.93,    0.0,   -4.6
00:03:55,  967.1,    1.8,   70.5,    0.00,    0.93,    0.0,   -4.6
00:04:00,  967.1,    1.9,   70.5,   -0.08,    0.93,    0.0,   -4.6
00:04:05,  967.1,    1.9,   70.4,    0.10,    0.89,    0.0,   -4.6
00:04:10,  967.1,    1.9,   70.4,   -0.28,    0.59,    0.0,   -4.6
00:04:15,  967.1,    1.9,   70.4,   -0.12,    0.43,    0.0,   -4.6
00:04:20,  967.1,    1.9,   70.5,   -0.11,    0.43,    0.0,   -4.4
00:04:25,  967.1,    1.9,   70.6,   -0.04,    0.28,    0.0,   -4.4
00:04:30,  967.2,    1.9,   70.7,    0.10,    0.18,    0.0,   -4.4
00:04:35,  967.2,    1.9,   70.8,    0.45,    0.01,    0.0,   -4.6
00:04:40,  967.2,    1.9,   70.8,    0.54,    0.16,    0.0,   -4.4
00:04:45,  967.2,    1.9,   70.8,    0.90,    0.25,    0.0,   -4.4
00:04:50,  967.2,    1.9,   70.8,    1.14,    0.29,    0.0,   -4.4
00:04:55,  967.2,    1.9,   70.7,    1.05,    0.06,    0.0,   -4.4
00:05:00,  967.2,    1.8,   70.7,    0.90,    1.15,    0.0,   -4.6
00:05:05,  967.2,    1.8,   70.7,    1.00,    0.63,    0.0,   -4.6
00:05:10,  967.2,    1.8,   70.7,    0.14,    0.92,    0.0,   -4.6
00:05:15,  967.2,    1.8,   70.6,    0.31,    1.43,    0.0,   -4.6
00:05:20,  967.1,    1.8,   70.5,    0.50,    0.74,    0.0,   -4.8
00:05:25,  967.2,    1.8,   70.5,    0.45,    0.47,    0.0,   -4.8
00:05:30,  967.2,    1.8,   70.5,    0.57,    0.05,    0.0,   -5.0
00:05:35,  967.2,    1.8,   70.5,    0.64,   -0.12,    0.0,   -5.0
00:05:40,  967.2,    1.8,   70.5,    0.93,    0.12,    0.0,   -5.0
00:05:45,  967.2,    1.8,   70.5,    1.16,    0.20,    0.0,   -5.0
00:05:50,  967.2,    1.8,   70.5,    1.46,    0.37,    0.0,   -5.0
00:05:55,  967.2,    1.8,   70.5,    1.54,    0.05,    0.0,   -5.0
00:06:00,  967.2,    1.8,   70.6,    1.46,    0.25,    0.0,   -5.2
00:06:05,  967.2,    1.7,   70.7,    1.36,    0.07,    0.0,   -5.0
00:06:10,  967.2,    1.7,   70.8,    1.22,    0.29,    0.0,   -5.0
00:06:15,  967.2,    1.7,   70.9,    1.46,    0.23,    0.0,   -5.0
00:06:20,  967.2,    1.7,   71.2,    1.47,    0.13,    0.0,   -5.0
00:06:25,  967.2,    1.7,   71.5,    0.93,    0.12,    0.0,   -5.0
00:06:30,  967.1,    1.7,   71.9,    0.87,    0.34,    0.0,   -5.2
00:06:35,  967.2,    1.7,   72.4,    0.90,    0.25,    0.0,   -5.2
00:06:40,  967.1,    1.7,   72.9,    0.77,    0.52,    0.0,   -5.2
00:06:45,  967.1,    1.7,   73.3,    0.67,    0.65,    0.0,   -5.2
00:06:50,  967.2,    1.7,   73.8,    0.57,    1.03,    0.0,   -5.2
00:06:55,  967.2,    1.7,   74.0,    0.36,    0.99,    0.0,   -5.2
00:07:00,  967.1,    1.8,   74.2,    0.20,    1.04,    0.0,   -5.2
00:07:05,  967.1,    1.7,   74.4,   -0.01,    1.18,    0.0,   -5.4
00:07:10,  967.1,    1.7,   74.5,    0.03,    0.93,    0.0,   -5.4
00:07:15,  967.1,    1.7,   74.6,   -0.15,    0.92,    0.0,   -5.4
00:07:20,  967.1,    1.8,   74.5,   -0.21,    0.91,    0.0,   -5.4
00:07:25,  967.1,    1.8,   74.4,   -0.23,    1.15,    0.0,   -5.4
00:07:30,  967.1,    1.8,   74.2,   -0.42,    1.17,    0.0,   -5.2
00:07:35,  967.1,    1.8,   74.1,   -0.09,    1.05,    0.0,   -5.0
00:07:40,  967.1,    1.8,   73.9,    0.12,    0.93,    0.0,   -5.0
00:07:45,  967.1,    1.8,   73.8,   -0.15,    0.92,    0.0,   -4.8
00:07:50,  967.1,    1.8,   73.7,    0.08,    0.93,    0.0,   -4.6
00:07:55,  967.1,    1.8,   73.6,    0.08,    0.93,    0.0,   -4.6
00:08:00,  967.2,    1.8,   73.5,    0.12,    1.05,    0.0,   -4.6
00:08:05,  967.1,    1.8,   73.3,    0.03,    0.93,    0.0,   -4.8
00:08:10,  967.1,    1.8,   73.1,    0.12,    0.93,    0.0,   -4.6
00:08:15,  967.2,    1.8,   72.9,    0.42,    0.49,    0.0,   -4.6
00:08:20,  967.1,    1.8,   72.8,    0.19,    0.40,    0.0,   -4.4
00:08:25,  967.2,    1.8,   72.7,    0.02,    0.45,    0.0,   -4.2
00:08:30,  967.2,    1.8,   72.6,    0.24,    0.60,    0.0,   -4.2
00:08:35,  967.2,    1.8,   72.5,    0.36,    0.86,    0.0,   -4.2
00:08:40,  967.2,    1.8,   72.5,    0.13,    0.88,    0.0,   -4.2
00:08:45,  967.2,    1.8,   72.5,    0.07,    0.65,    0.0,   -4.2
00:08:50,  967.2,    1.8,   72.5,    0.01,    0.93,    0.0,   -4.2
00:08:55,  967.1,    1.8,   72.5,   -0.06,    0.89,    0.0,   -4.2
00:09:00,  967.2,    1.8,   72.6,   -0.09,    0.77,    0.0,   -4.2
00:09:05,  967.1,    1.8,   72.6,   -0.05,    0.77,    0.0,   -4.2
00:09:10,  967.1,    1.8,   72.6,    0.07,    0.65,    0.0,   -4.4
00:09:15,  967.1,    1.8,   72.6,    0.14,    0.55,    0.0,   -4.4
00:09:20,  967.1,    1.8,   72.7,    0.15,    0.63,    0.0,   -4.4
00:09:25,  967.1,    1.8,   72.7,    0.43,    0.48,    0.0,   -4.4
00:09:30,  967.2,    1.8,   72.8,    0.19,    0.40,    0.0,   -4.4
00:09:35,  967.2,    1.8,   73.0,    0.24,    0.38,    0.0,   -4.2
00:09:40,  967.2,    1.8,   73.2,    0.26,    0.36,    0.0,   -4.4
00:09:45,  967.2,    1.8,   73.5,    0.63,    0.45,    0.0,   -4.4
00:09:50,  967.2,    1.8,   73.7,    1.18,    1.18,    0.0,   -4.6
00:09:55,  967.2,    1.8,   73.8,    1.15,    1.20,    0.0,   -5.0
00:10:00,  967.2,    1.8,   74.0,    1.23,    0.93,    0.0,   -5.0
00:10:05,  967.1,    1.8,   74.2,    1.69,    0.97,    0.0,   -4.8
00:10:10,  967.2,    1.8,   74.3,    1.13,    1.22,    0.0,   -4.8
00:10:15,  967.2,    1.8,   74.3,    0.74,    1.28,    0.0,   -4.8
00:10:20,  967.2,    1.8,   74.3,    0.50,    1.07,    0.0,   -4.6
00:10:25,  967.1,    1.8,   74.1,    0.76,    0.73,    0.0,   -4.6
00:10:30,  967.2,    1.9,   74.0,    0.92,    0.82,    0.0,   -4.6
00:10:35,  967.2,    1.9,   74.0,    0.86,    0.80,    0.0,   -4.6
00:10:40,  967.2,    1.9,   74.0,    0.71,    0.60,    0.0,   -4.6
00:10:45,  967.2,    1.9,   74.0,    0.87,    0.60,    0.0,   -4.4
00:10:50,  967.2,    1.9,   74.0,    0.62,    0.70,    0.0,   -4.4
00:10:55,  967.2,    1.8,   74.0,    0.66,    0.97,    0.0,   -4.4
00:11:00,  967.2,    1.9,   74.1,    0.51,    1.15,    0.0,   -4.6
00:11:05,  967.1,    1.8,   74.1,    0.41,    1.10,    0.0,   -4.6
00:11:10,  967.1,    1.9,   74.2,    0.24,    0.90,    0.0,   -4.4
00:11:15,  967.1,    1.9,   74.3,    0.18,    1.04,    0.0,   -4.4
00:11:20,  967.1,    1.9,   74.4,   -0.31,    0.88,    0.0,   -4.4
00:11:25,  967.1,    1.9,   74.5,   -0.35,    0.87,    0.0,   -4.4
00:11:30,  967.1,    1.8,   74.6,   -0.24,    0.60,    0.0,   -4.4
00:11:35,  967.1,    1.9,   74.7,   -0.51,    0.25,    0.0,   -4.4
00:11:40,  967.1,    1.8,   74.8,   -0.34,    0.29,    0.0,   -4.6
00:11:45,  967.1,    1.9,   75.0,   -0.33,    0.46,    0.0,   -4.6
00:11:50,  967.1,    1.9,   75.0,   -0.42,    0.79,    0.0,   -4.6
00:11:55,  967.1,    1.8,   75.2,   -0.79,    0.49,    0.0,   -4.6
00:12:00,  967.1,    1.8,   75.2,   -0.67,    0.59,    0.0,   -4.6
00:12:05,  967.1,    1.9,   75.2,   -0.64,    0.62,    0.0,   -4.6
00:12:10,  967.1,    1.9,   75.3,   -0.63,    0.69,    0.0,   -4.6
00:12:15,  967.1,    1.9,   75.3,   -0.65,    0.98,    0.0,   -4.6
00:12:20,  967.1,    1.9,   75.2,   -0.63,    0.99,    0.0,   -4.6
00:12:25,  967.1,    1.8,   75.1,   -0.52,    0.78,    0.0,   -4.6
00:12:30,  967.1,    1.9,   75.0,   -0.51,    0.40,    0.0,   -4.8
00:12:35,  967.1,    1.9,   74.9,   -0.37,    0.25,    0.0,   -5.0
00:12:40,  967.1,    1.9,   74.8,   -0.41,    0.18,    0.0,   -5.0
00:12:45,  967.1,    1.9,   74.6,   -0.43,    0.13,    0.0,   -5.0
00:12:50,  967.1,    1.9,   74.4,   -0.65,    0.05,    0.0,   -5.0
00:12:55,  967.1,    1.9,   74.0,   -0.74,    0.20,    0.0,   -5.0
00:13:00,  967.1,    1.9,   73.7,   -0.86,    0.37,    0.0,   -5.0
00:13:05,  967.1,    1.9,   73.4,   -0.86,    0.37,    0.0,   -5.0
00:13:10,  967.1,    1.9,   73.2,   -0.65,    0.41,    0.0,   -5.2
00:13:15,  967.1,    1.9,   73.0,   -0.48,    0.30,    0.0,   -5.2
00:13:20,  967.1,    1.9,   72.8,   -0.39,    0.26,    0.0,   -5.2
00:13:25,  967.1,    1.9,   72.7,   -0.17,    0.41,    0.0,   -5.2
00:13:30,  967.1,    2.0,   72.5,   -0.03,    0.44,    0.0,   -5.2
00:13:35,  967.1,    1.9,   72.3,    0.16,    0.42,    0.0,   -5.4
00:13:40,  967.1,    1.9,   72.2,    0.20,    0.40,    0.0,   -5.4
00:13:45,  967.1,    1.9,   72.0,    0.40,    0.51,    0.0,   -5.4
00:13:50,  967.1,    2.0,   71.9,    0.42,    0.65,    0.0,   -5.4
00:13:55,  967.1,    2.0,   71.8,    0.42,    0.49,    0.0,   -5.4
00:14:00,  967.1,    2.0,   71.6,    0.21,    0.39,    0.0,   -5.4
00:14:05,  967.1,    2.0,   71.5,    0.19,    0.27,    0.0,   -5.4
00:14:10,  967.1,    1.9,   71.4,    0.20,    0.01,    0.0,   -5.4
00:14:15,  967.1,    2.0,   71.3,   -0.07,    0.19,    0.0,   -5.6
00:14:20,  967.1,    2.0,   71.2,    0.05,    0.20,    0.0,   -5.6
00:14:25,  967.1,    2.0,   71.2,    0.10,    0.18,    0.0,   -5.6
00:14:30,  967.1,    2.0,   71.1,    0.16,    0.28,    0.0,   -5.6
00:14:35,  967.1,    2.0,   71.1,    0.17,    0.41,    0.0,   -5.6
00:14:40,  967.1,    2.0,   71.1,    0.13,    0.43,    0.0,   -5.6
00:14:45,  967.1,    2.0,   71.1,    0.21,    0.61,    0.0,   -5.6
00:14:50,  967.1,    2.0,   71.2,    0.47,    0.81,    0.0,   -5.6
00:14:55,  967.1,    2.0,   71.2,    0.76,    0.55,    0.0,   -5.8
00:15:00,  967.1,    2.0,   71.3,    0.76,    0.48,    0.0,   -5.8
00:15:05,  967.1,    2.0,   71.3,    0.71,    0.30,    0.0,   -5.8
00:15:10,  967.1,    2.0,   71.3,    0.62,    0.19,    0.0,   -5.8
00:15:15,  967.1,    2.0,   71.4,    0.59,    0.28,    0.0,   -5.6
00:15:20,  967.1,    2.0,   71.5,    0.73,    0.51,    0.0,   -5.6
00:15:25,  967.1,    2.0,   71.7,    0.98,    0.65,    0.0,   -5.4
00:15:30,  967.1,    2.0,   71.8,    1.29,    1.05,    0.0,   -5.4
00:15:35,  967.1,    2.0,   72.0,    1.27,    1.07,    0.0,   -5.4
00:15:40,  967.1,    2.0,   72.2,    1.13,    0.96,    0.0,   -5.4
00:15:45,  967.1,    2.0,   72.4,    1.24,    1.11,    0.0,   -5.4
00:15:50,  967.1,    2.0,   72.7,    1.45,    1.04,    0.0,   -5.4
00:15:55,  967.1,    2.0,   72.9,    1.42,    0.86,    0.0,   -5.2
00:16:00,  967.1,    2.0,   73.2,    1.94,    0.71,    0.0,   -5.2
00:16:05,  967.1,    2.0,   73.5,    2.13,    0.78,    0.0,   -5.2
00:16:10,  967.2,    2.0,   73.8,    1.84,    1.11,    0.0,   -5.2
00:16:15,  967.2,    2.0,   74.0,    1.74,    1.26,    0.0,   -5.4
00:16:20,  967.2,    2.0,   74.1,    1.40,    1.94,    0.0,   -5.2
00:16:25,  967.2,    1.9,   74.2,    1.38,    1.96,    0.0,   -5.0
00:16:30,  967.1,    1.9,   74.2,    0.69,    1.65,    0.0,   -5.0
00:16:35,  967.1,    1.9,   74.0,   -0.20,    1.24,    0.0,   -5.0
00:16:40,  967.1,    1.9,   73.8,   -0.50,    0.79,    0.0,   -5.0
00:16:45,  967.1,    2.0,   73.4,   -0.95,    0.70,    0.0,   -4.6
00:16:50,  967.1,    2.0,   73.2,    0.50,    0.41,    0.0,   -4.6
00:16:55,  967.1,    2.0,   73.1,    0.21,   -0.61,    0.0,   -4.6
00:17:00,  967.1,    2.0,   72.9,    0.89,    0.01,    0.0,   -4.8
00:17:05,  967.1,    2.0,   72.8,    1.03,   -0.23,    0.0,   -4.6
00:17:10,  967.1,    2.0,   72.8,    1.34,   -0.57,    0.0,   -4.8
00:17:15,  967.1,    2.0,   72.8,    1.35,   -0.97,    0.0,   -4.6
00:17:20,  967.1,    2.0,   72.8,    1.51,   -0.95,    0.0,   -4.6
00:17:25,  967.1,    2.0,   72.8,    1.51,   -0.71,    0.0,   -4.4
00:17:30,  967.1,    2.0,   72.8,    1.32,   -0.79,    0.0,   -4.2
00:17:35,  967.1,    1.9,   73.0,    1.02,   -0.74,    0.0,   -4.2
00:17:40,  967.1,    1.9,   73.3,    0.93,   -0.13,    0.0,   -4.0
00:17:45,  967.1,    1.9,   73.6,    0.93,   -0.05,    0.0,   -4.0
00:17:50,  967.1,    1.9,   73.8,    0.57,    0.30,    0.0,   -4.0
00:17:55,  967.0,    2.0,   73.9,    0.55,   -0.12,    0.0,   -4.2
00:18:00,  967.0,    2.0,   74.0,    0.44,   -0.08,    0.0,   -4.2
00:18:05,  967.0,    2.0,   74.0,    0.05,    0.32,    0.0,   -4.2
00:18:10,  967.0,    2.0,   73.9,   -0.11,    0.64,    0.0,   -4.4
00:18:15,  967.0,    2.0,   73.9,   -0.15,    0.42,    0.0,   -4.4
00:18:20,  967.0,    2.0,   73.9,    0.10,    0.43,    0.0,   -4.6
00:18:25,  967.0,    2.0,   73.8,    0.32,    0.31,    0.0,   -4.6
00:18:30,  967.0,    2.0,   73.6,   -0.38,    0.23,    0.0,   -4.6
00:18:35,  967.0,    2.0,   73.5,    0.00,    0.77,    0.0,   -4.6
00:18:40,  967.0,    2.0,   73.3,    0.01,    1.48,    0.0,   -4.8
00:18:45,  967.0,    2.0,   73.2,   -0.26,    1.48,    0.0,   -5.0
00:18:50,  967.0,    2.0,   73.1,    0.47,    0.81,    0.0,   -5.0
00:18:55,  967.0,    2.0,   73.1,   -0.01,    0.65,    0.0,   -4.8
00:19:00,  967.0,    2.0,   73.1,    0.02,    0.57,    0.0,   -5.0
00:19:05,  967.0,    2.0,   73.1,    0.04,    0.44,    0.0,   -4.8
00:19:10,  967.0,    2.0,   73.1,    0.39,    0.22,    0.0,   -4.8
00:19:15,  967.0,    2.0,   73.2,    0.52,    0.39,    0.0,   -4.8
00:19:20,  967.0,    2.0,   73.3,    0.63,    0.44,    0.0,   -4.8
00:19:25,  967.0,    1.9,   73.4,    0.84,    0.41,    0.0,   -5.0
00:19:30,  967.0,    2.0,   73.5,    0.98,    0.65,    0.0,   -5.0
00:19:35,  967.1,    2.0,   73.5,    0.98,    0.66,    0.0,   -4.8
00:19:40,  967.0,    1.9,   73.7,    0.82,    0.85,    0.0,   -4.8
00:19:45,  967.0,    1.9,   73.8,    0.96,    1.13,    0.0,   -4.6
00:19:50,  967.0,    1.9,   74.0,    0.48,    1.59,    0.0,   -4.6
00:19:55,  967.0,    1.9,   74.2,    0.08,    1.48,    0.0,   -4.8
00:20:00,  966.9,    1.9,   74.4,    0.08,    1.54,    0.0,   -5.6
00:20:05,  966.9,    1.9,   74.5,    0.17,    3.28,    0.0,   -6.4
00:20:10,  966.8,    1.9,   74.5,   -1.42,    4.23,    0.0,   -7.4
00:20:15,  966.9,    1.9,   74.5,   -3.20,    2.79,    0.0,   -6.6
00:20:20,  966.9,    1.9,   74.5,   -0.46,    4.52,    0.0,   -5.4
00:20:25,  966.9,    1.9,   74.5,    2.24,    5.09,    0.0,   -4.6
00:20:30,  967.0,    1.9,   74.5,    1.77,    5.10,    0.0,   -3.8
00:20:35,  967.0,    1.9,   74.5,    1.47,    2.24,    0.0,   -3.6
00:20:40,  966.9,    1.9,   74.5,    1.37,    1.21,    0.0,   -3.2
00:20:45,  967.0,    1.9,   74.5,    1.48,   -0.13,    0.0,   -3.0
00:20:50,  966.9,    1.9,   74.4,    0.92,    0.16,    0.0,   -3.2
00:20:55,  966.9,    1.9,   74.2,    0.88,   -0.15,    0.0,   -3.2
00:21:00,  966.9,    1.9,   74.0,    1.22,   -0.23,    0.0,   -3.0
00:21:05,  966.9,    1.9,   73.9,    1.24,   -0.21,    0.0,   -3.0
00:21:10,  966.9,    2.0,   73.8,    1.48,   -0.10,    0.0,   -3.2
00:21:15,  966.9,    2.0,   73.7,    1.45,    0.19,    0.0,   -3.2
00:21:20,  966.9,    2.0,   73.6,    1.37,    0.18,    0.0,   -3.2
00:21:25,  966.9,    2.0,   73.5,    1.19,   -0.42,    0.0,   -3.2
00:21:30,  966.9,    2.0,   73.3,    0.60,   -0.72,    0.0,   -3.2
00:21:35,  966.9,    2.1,   73.2,    0.57,   -0.69,    0.0,   -3.2
00:21:40,  966.9,    2.1,   73.0,    0.53,   -0.56,    0.0,   -3.2
00:21:45,  966.9,    2.2,   72.7,    0.46,   -0.46,    0.0,   -3.4
00:21:50,  966.9,    2.2,   72.5,    0.53,   -0.38,    0.0,   -3.4
00:21:55,  966.9,    2.2,   72.2,    0.56,   -0.11,    0.0,   -3.4
00:22:00,  966.9,    2.2,   72.0,    0.45,   -0.02,    0.0,   -3.4
00:22:05,  966.9,    2.2,   71.8,    0.28,    0.05,    0.0,   -3.4
00:22:10,  966.9,    2.2,   71.7,    0.19,    0.07,    0.0,   -3.4
00:22:15,  966.9,    2.2,   71.6,    0.18,    0.09,    0.0,   -3.4
00:22:20,  966.9,    2.2,   71.5,   -0.01,    0.04,    0.0,   -3.4
00:22:25,  966.9,    2.2,   71.4,   -0.04,    0.00,    0.0,   -3.6
00:22:30,  966.9,    2.2,   71.4,   -0.23,    0.23,    0.0,   -3.8
00:22:35,  966.9,    2.2,   71.4,   -0.41,    0.50,    0.0,   -3.8
00:22:40,  966.9,    2.2,   71.4,   -0.59,    0.73,    0.0,   -3.8
00:22:45,  966.9,    2.2,   71.5,   -0.71,    0.94,    0.0,   -3.8
00:22:50,  966.9,    2.2,   71.6,   -0.66,    0.82,    0.0,   -3.8
00:22:55,  967.0,    2.2,   71.9,   -0.50,    0.79,    0.0,   -3.8
00:23:00,  967.0,    2.2,   71.9,   -0.48,    0.75,    0.0,   -4.0
00:23:05,  967.0,    2.1,   72.1,   -0.33,    0.87,    0.0,   -4.0
00:23:10,  967.0,    2.2,   72.1,   -0.18,    0.62,    0.0,   -4.2
00:23:15,  967.0,    2.1,   72.2,    0.06,    0.65,    0.0,   -4.2
00:23:20,  967.0,    2.1,   72.4,    0.31,    0.57,    0.0,   -4.2
00:23:25,  967.0,    2.2,   72.5,    0.16,    0.42,    0.0,   -4.2
00:23:30,  967.0,    2.1,   72.6,    0.24,    0.37,    0.0,   -4.2
00:23:35,  967.0,    2.1,   72.7,    0.05,    0.28,    0.0,   -4.2
00:23:40,  967.0,    2.1,   72.8,    0.42,    0.16,    0.0,   -4.2
00:23:45,  967.0,    2.1,   72.9,    0.17,   -0.41,    0.0,   -4.4
00:23:50,  967.0,    2.1,   73.0,    0.17,   -0.41,    0.0,   -4.4
00:23:55,  967.0,    2.0,   73.1,    0.18,   -0.41,    0.0,   -4.4
00:24:00,  967.0,    2.0,   73.1,   -0.10,   -0.44,    0.0,   -4.4
00:24:05,  967.0,    2.0,   73.2,   -0.41,   -0.18,    0.0,   -4.6
00:24:10,  967.0,    2.0,   73.3,   -0.57,   -0.32,    0.0,   -4.6
00:24:15,  967.0,    2.0,   73.3,   -0.43,    0.11,    0.0,   -4.6
00:24:20,  967.1,    2.0,   73.4,    0.38,    0.24,    0.0,   -4.6
00:24:25,  967.1,    2.0,   73.5,    0.15,    0.14,    0.0,   -4.6
00:24:30,  967.1,    2.0,   73.6,    0.07,   -0.04,    0.0,   -4.6
00:24:35,  967.1,    2.0,   73.6,    0.20,    0.03,    0.0,   -4.6
00:24:40,  967.1,    2.0,   73.7,    0.45,    0.01,    0.0,   -4.8
00:24:45,  967.1,    1.9,   73.7,    0.44,   -0.10,    0.0,   -4.8
00:24:50,  967.1,    1.9,   73.7,    0.41,    0.18,    0.0,   -5.0
00:24:55,  967.1,    1.9,   73.7,    0.42,    0.14,    0.0,   -5.0
00:25:00,  967.1,    1.9,   73.8,    0.22,    0.18,    0.0,   -5.0
00:25:05,  967.1,    1.9,   73.8,    0.12,    0.16,    0.0,   -5.0
00:25:10,  967.1,    1.9,   73.9,   -0.00,    0.08,    0.0,   -5.0
00:25:15,  967.1,    1.9,   74.0,   -0.03,    0.03,    0.0,   -5.0
00:25:20,  967.1,    1.9,   74.1,   -0.04,    0.01,    0.0,   -5.2
00:25:25,  967.0,    1.9,   74.2,   -0.03,   -0.03,    0.0,   -5.2
00:25:30,  967.0,    1.9,   74.3,   -0.08,   -0.01,    0.0,   -5.2
00:25:35,  967.1,    1.9,   74.3,   -0.28,   -0.02,    0.0,   -5.2
00:25:40,  967.1,    1.9,   74.4,   -0.28,   -0.04,    0.0,   -5.2
00:25:45,  967.1,    1.9,   74.4,   -0.22,   -0.19,    0.0,   -5.2
00:25:50,  967.1,    1.9,   74.3,   -0.18,   -0.22,    0.0,   -5.0
00:25:55,  967.1,    1.9,   74.3,   -0.35,   -0.28,    0.0,   -5.0
00:26:00,  967.1,    1.9,   74.3,   -0.19,   -0.53,    0.0,   -5.0
00:26:05,  967.1,    1.9,   74.3,   -0.08,   -0.44,    0.0,   -5.0
00:26:10,  967.1,    1.9,   74.3,   -0.13,    0.43,    0.0,   -5.0
00:26:15,  967.1,    1.8,   74.3,   -0.01,    0.57,    0.0,   -5.0
00:26:20,  967.1,    1.9,   74.2,    0.36,    0.54,    0.0,   -5.0
00:26:25,  967.1,    1.9,   74.2,    0.41,    0.39,    0.0,   -5.0
00:26:30,  967.1,    1.8,   74.2,    0.87,    0.20,    0.0,   -4.8
00:26:35,  967.1,    1.8,   74.2,    1.55,    0.89,    0.0,   -4.8
00:26:40,  967.1,    1.8,   74.2,    1.55,    0.89,    0.0,   -4.8
00:26:45,  967.1,    1.8,   74.2,    1.30,    0.72,    0.0,   -4.8
00:26:50,  967.1,    1.8,   74.3,    1.48,   -0.05,    0.0,   -4.8
00:26:55,  967.1,    1.7,   74.4,    1.01,    0.61,    0.0,   -4.8
00:27:00,  967.1,    1.7,   74.5,    0.77,    0.53,    0.0,   -5.0
00:27:05,  967.1,    1.7,   74.7,    0.92,    0.51,    0.0,   -4.8
00:27:10,  967.1,    1.7,   74.8,    1.16,    0.20,    0.0,   -4.8
00:27:15,  967.1,    1.7,   74.9,    1.14,    0.30,    0.0,   -4.8
00:27:20,  967.1,    1.7,   75.0,    1.10,    0.61,    0.0,   -4.6
00:27:25,  967.1,    1.7,   75.1,    0.93,    0.72,    0.0,   -4.8
00:27:30,  967.1,    1.7,   75.2,    1.08,    0.46,    0.0,   -4.8
00:27:35,  967.1,    1.7,   75.3,    0.70,    0.62,    0.0,   -4.8
00:27:40,  967.1,    1.7,   75.4,    0.37,    0.67,    0.0,   -4.8
00:27:45,  967.1,    1.7,   75.4,    0.51,    0.40,    0.0,   -4.6
00:27:50,  967.1,    1.7,   75.5,    0.35,    0.28,    0.0,   -4.6
00:27:55,  967.1,    1.7,   75.6,    0.31,    0.57,    0.0,   -4.6
00:28:00,  967.1,    1.7,   75.7,    0.12,    0.76,    0.0,   -4.6
00:28:05,  967.1,    1.7,   75.8,   -0.05,    0.77,    0.0,   -4.6
00:28:10,  967.1,    1.7,   75.9,    0.00,    0.57,    0.0,   -4.6
00:28:15,  967.1,    1.7,   75.9,    0.08,    0.44,    0.0,   -4.6
00:28:20,  967.1,    1.7,   76.0,    0.04,    0.44,    0.0,   -4.6
00:28:25,  967.1,    1.7,   76.0,    0.24,    0.38,    0.0,   -4.6
00:28:30,  967.1,    1.7,   76.0,    0.26,    0.36,    0.0,   -4.6
00:28:35,  967.1,    1.7,   75.9,    0.15,    0.42,    0.0,   -4.6
00:28:40,  967.1,    1.7,   75.9,   -0.13,    0.43,    0.0,   -4.6
00:28:45,  967.1,    1.7,   75.8,   -0.17,    0.41,    0.0,   -4.6
00:28:50,  967.1,    1.7,   75.8,   -0.56,    0.69,    0.0,   -4.6
00:28:55,  967.1,    1.7,   75.8,   -0.36,    0.82,    0.0,   -4.6
00:29:00,  967.1,    1.7,   75.7,   -0.23,    0.74,    0.0,   -4.6
00:29:05,  967.1,    1.7,   75.6,    0.18,    0.62,    0.0,   -4.6
00:29:10,  967.1,    1.7,   75.5,    0.21,    0.61,    0.0,   -4.6
00:29:15,  967.1,    1.7,   75.5,    0.16,    0.63,    0.0,   -4.6
00:29:20,  967.1,    1.7,   75.4,   -0.07,    0.65,    0.0,   -4.6
00:29:25,  967.1,    1.8,   75.3,   -0.01,    0.65,    0.0,   -4.6
00:29:30,  967.1,    1.8,   75.1,   -0.40,    0.51,    0.0,   -4.6
00:29:35,  967.1,    1.8,   75.0,   -0.21,    0.62,    0.0,   -4.6
00:29:40,  967.1,    1.8,   74.9,   -0.12,    0.76,    0.0,   -4.6
00:29:45,  967.1,    1.8,   74.8,   -0.69,    0.63,    0.0,   -4.6
00:29:50,  967.0,    1.8,   74.7,   -0.65,    0.68,    0.0,   -4.6
00:29:55,  967.0,    1.8,   74.6,   -0.93,    0.72,    0.0,   -4.4
00:30:00,  967.0,    1.8,   74.5,   -0.80,    0.47,    0.0,   -4.6
00:30:05,  967.0,    1.8,   74.4,   -0.77,    0.52,    0.0,   -4.6
00:30:10,  967.0,    1.8,   74.3,   -0.67,    0.38,    0.0,   -4.6
00:30:15,  967.0,    1.8,   74.3,   -0.53,    0.38,    0.0,   -4.6
00:30:20,  967.0,    1.8,   74.2,   -0.64,    0.12,    0.0,   -4.6
00:30:25,  967.0,    1.9,   74.2,   -0.77,   -0.06,    0.0,   -4.6
00:30:30,  967.0,    1.9,   74.1,   -0.65,   -0.04,    0.0,   -4.6
00:30:35,  967.0,    1.9,   74.1,   -0.65,   -0.04,    0.0,   -4.6
00:30:40,  967.0,    1.9,   74.0,   -0.45,    0.03,    0.0,   -4.6
00:30:45,  967.0,    1.9,   74.0,   -0.41,    0.17,    0.0,   -4.6
00:30:50,  967.0,    1.9,   74.0,   -0.38,    0.23,    0.0,   -4.6