2012/10/29, +9, 136.10,  34.85, 385
00:00:00,  971.0,   12.1,   96.2,    0.84,    0.13,    0.0,   -3.4
00:00:05,  971.0,   12.1,   96.1,    0.65,    0.40,    0.0,   -3.4
00:00:10,  971.1,   12.1,   96.1,    0.38,    0.20,    0.0,   -3.4
00:00:15,  971.1,   12.1,   96.2,    1.40,    0.44,    0.0,   -3.4
00:00:20,  971.0,   12.1,   96.1,    1.50,    0.22,    0.0,   -3.4
00:00:25,  971.0,   12.1,   96.2,    0.91,   -0.26,    0.0,   -3.4
00:00:30,  971.0,   12.1,   96.1,    0.91,   -0.27,    0.0,   -3.4
00:00:35,  971.0,   12.1,   96.1,    1.06,    0.07,    0.0,   -3.4
00:00:40,  971.0,   12.1,   96.2,    1.11,   -0.56,    0.0,   -3.4
00:00:45,  971.0,   12.1,   96.2,    0.70,    0.11,    0.0,   -3.4
00:00:50,  971.0,   12.1,   96.2,    0.69,    0.32,    0.0,   -3.4
00:00:55,  971.0,   12.1,   96.2,    0.45,    0.12,    0.0,   -3.4
00:01:00,  971.0,   12.1,   96.1,    1.33,    0.64,    0.0,   -3.4
00:01:05,  971.0,   12.1,   96.2,    0.93,    0.06,    0.0,   -3.4
00:01:10,  971.1,   12.1,   96.1,    0.74,   -0.08,    0.0,   -3.4
00:01:15,  971.1,   12.1,   96.2,    0.44,   -0.07,    0.0,   -3.2
00:01:20,  971.0,   12.1,   96.2,    1.02,   -0.06,    0.0,   -3.0
00:01:25,  971.0,   12.1,   96.2,    0.95,    0.12,    0.0,   -3.0
00:01:30,  971.1,   12.1,   96.2,    1.10,   -0.34,    0.0,   -3.0
00:01:35,  971.0,   12.1,   96.2,    1.11,   -0.65,    0.0,   -3.2
00:01:40,  971.0,   12.1,   96.2,    1.44,   -0.33,    0.0,   -3.2
00:01:45,  971.0,   12.1,   96.2,    1.38,    0.01,    0.0,   -3.2
00:01:50,  971.1,   12.1,   96.2,    1.22,   -0.22,    0.0,   -3.4
00:01:55,  971.0,   12.1,   96.2,    0.74,    0.19,    0.0,   -3.4
00:02:00,  971.0,   12.1,   96.2,    0.35,    0.24,    0.0,   -3.4
00:02:05,  971.0,   12.1,   96.2,    0.40,    0.18,    0.0,   -3.4
00:02:10,  970.9,   12.1,   96.2,    0.34,    0.05,    0.0,   -3.4
00:02:15,  971.0,   12.1,   96.1,    0.29,   -0.02,    0.0,   -3.4
00:02:20,  971.0,   12.1,   96.2,    0.31,   -0.02,    0.0,   -3.4
00:02:25,  971.0,   12.1,   96.2,    0.31,    0.08,    0.0,   -3.4
00:02:30,  971.0,   12.1,   96.2,    0.39,    0.24,    0.0,   -3.2
00:02:35,  971.0,   12.1,   96.2,    0.74,    0.11,    0.0,   -3.0
00:02:40,  971.0,   12.1,   96.2,    1.47,    0.12,    0.0,   -3.0
00:02:45,  970.9,   12.1,   96.1,    1.24,   -0.10,    0.0,   -3.0
00:02:50,  971.0,   12.1,   96.1,    1.53,   -0.35,    0.0,   -3.0
00:02:55,  970.9,   12.1,   96.2,    1.41,   -0.32,    0.0,   -3.0
00:03:00,  971.0,   12.1,   96.2,    0.94,    0.73,    0.0,   -3.0
00:03:05,  970.9,   12.1,   96.2,    1.41,    0.45,    0.0,   -3.0
00:03:10,  971.0,   12.1,   96.1,    1.72,    0.44,    0.0,   -3.0
00:03:15,  971.0,   12.1,   96.2,    1.91,    0.99,    0.0,   -3.0
00:03:20,  971.0,   12.1,   96.2,    1.90,    0.49,    0.0,   -3.0
00:03:25,  971.1,   12.1,   96.2,    2.20,   -0.09,    0.0,   -3.0
00:03:30,  971.0,   12.1,   96.2,    2.14,   -0.16,    0.0,   -3.0
00:03:35,  971.0,   12.1,   96.1,    2.45,   -0.54,    0.0,   -3.0
00:03:40,  971.0,   12.1,   96.1,    1.96,    0.30,    0.0,   -3.0
00:03:45,  971.0,   12.1,   96.2,    1.93,    0.81,    0.0,   -3.0
00:03:50,  971.1,   12.1,   96.2,    2.41,    0.46,    0.0,   -3.0
00:03:55,  971.0,   12.1,   96.2,    2.68,    0.02,    0.0,   -3.0
00:04:00,  971.0,   12.1,   96.2,    1.81,    0.58,    0.0,   -3.0
00:04:05,  971.0,   12.1,   96.1,    1.69,    1.00,    0.0,   -3.2
00:04:10,  971.1,   12.1,   96.2,    2.11,    0.40,    0.0,   -3.4
00:04:15,  971.0,   12.1,   96.2,    1.84,    0.70,    0.0,   -3.4
00:04:20,  971.0,   12.1,   96.1,    2.02,   -0.59,    0.0,   -3.4
00:04:25,  971.0,   12.1,   96.2,    1.91,   -0.11,    0.0,   -3.4
00:04:30,  971.0,   12.1,   96.2,    1.48,    0.12,    0.0,   -3.4
00:04:35,  970.9,   12.1,   96.2,    2.49,    0.37,    0.0,   -3.2
00:04:40,  971.0,   12.1,   96.2,    1.67,    0.64,    0.0,   -3.2
00:04:45,  971.0,   12.1,   96.2,    2.23,    0.93,    0.0,   -3.0
00:04:50,  971.0,   12.1,   96.2,    1.87,    0.90,    0.0,   -3.2
00:04:55,  970.9,   12.1,   96.2,    1.97,    0.12,    0.0,   -3.0
00:05:00,  971.0,   12.1,   96.2,    1.46,    0.27,    0.0,   -3.0
00:05:05,  971.0,   12.1,   96.2,    1.73,    0.26,    0.0,   -2.8
00:05:10,  971.0,   12.1,   96.2,    1.57,   -0.71,    0.0,   -3.0
00:05:15,  970.9,   12.1,   96.2,    1.70,    0.22,    0.0,   -3.0
00:05:20,  970.9,   12.1,   96.1,    2.40,    0.02,    0.0,   -3.0
00:05:25,  970.9,   12.1,   96.2,    2.12,    0.32,    0.0,   -3.0
00:05:30,  971.0,   12.1,   96.2,    1.78,    0.46,    0.0,   -3.0
00:05:35,  971.0,   12.1,   96.2,    1.96,   -0.08,    0.0,   -3.0
00:05:40,  970.9,   12.1,   96.2,    1.68,    0.66,    0.0,   -3.0
00:05:45,  971.0,   12.1,   96.1,    1.97,    0.82,    0.0,   -3.0
00:05:50,  971.0,   12.1,   96.2,    1.84,    0.19,    0.0,   -3.0
00:05:55,  970.9,   12.1,   96.2,    1.85,    0.73,    0.0,   -3.0
00:06:00,  971.0,   12.1,   96.2,    2.25,   -0.80,    0.0,   -3.0
00:06:05,  971.0,   12.1,   96.2,    2.93,    0.55,    0.0,   -3.0
00:06:10,  971.0,   12.1,   96.2,    1.33,    1.55,    0.0,   -3.0
00:06:15,  971.0,   12.1,   96.2,    1.19,    0.31,    0.0,   -3.0
00:06:20,  971.0,   12.1,   96.2,    0.67,    0.67,    0.0,   -3.0
00:06:25,  970.9,   12.1,   96.1,    0.46,    0.05,    0.0,   -2.6
00:06:30,  971.0,   12.1,   96.2,    0.45,   -0.14,    0.0,   -2.8
00:06:35,  971.0,   12.1,   96.1,    0.46,   -0.06,    0.0,   -3.0
00:06:40,  971.0,   12.1,   96.2,    0.79,    0.41,    0.0,   -3.0
00:06:45,  971.0,   12.1,   96.2,    1.15,    0.30,    0.0,   -3.0
00:06:50,  971.0,   12.1,   96.2,    2.45,    0.02,    0.0,   -3.0
00:06:55,  970.9,   12.1,   96.2,    2.44,   -0.09,    0.0,   -3.0
00:07:00,  971.0,   12.1,   96.2,    1.51,   -0.35,    0.0,   -3.0
00:07:05,  971.0,   12.1,   96.3,    1.67,   -0.52,    0.0,   -3.0
00:07:10,  971.0,   12.1,   96.2,    1.94,   -0.36,    0.0,   -2.8
00:07:15,  971.0,   12.1,   96.2,    2.55,   -0.59,    0.0,   -2.6
00:07:20,  971.0,   12.1,   96.2,    3.50,   -0.77,    0.0,   -2.6
00:07:25,  971.0,   12.2,   96.2,    2.32,   -1.35,    0.0,   -2.6
00:07:30,  971.0,   12.2,   96.3,    2.48,   -1.07,    0.0,   -2.6
00:07:35,  970.9,   12.2,   96.2,    2.59,   -0.65,    0.0,   -2.6
00:07:40,  970.9,   12.2,   96.3,    2.43,   -0.09,    0.0,   -2.6
00:07:45,  971.0,   12.2,   96.3,    2.14,    0.22,    0.0,   -2.6
00:07:50,  971.0,   12.2,   96.3,    3.05,   -0.56,    0.0,   -2.6
00:07:55,  971.0,   12.2,   96.3,    2.38,   -0.69,    0.0,   -2.6
00:08:00,  971.0,   12.2,   96.3,    2.08,   -0.53,    0.0,   -2.6
00:08:05,  970.9,   12.2,   96.3,    1.95,   -0.21,    0.0,   -2.6
00:08:10,  971.0,   12.2,   96.3,    2.08,    0.01,    0.0,   -2.6
00:08:15,  971.0,   12.2,   96.2,    2.49,    0.32,    0.0,   -2.8
00:08:20,  971.0,   12.2,   96.3,    2.43,    0.32,    0.0,   -3.0
00:08:25,  971.0,   12.2,   96.4,    2.03,   -0.83,    0.0,   -2.6
00:08:30,  970.9,   12.2,   96.3,    2.63,   -0.33,    0.0,   -2.6
00:08:35,  970.9,   12.3,   96.3,    2.88,   -1.31,    0.0,   -2.6
00:08:40,  970.9,   12.3,   96.3,    2.97,   -0.49,    0.0,   -2.6
00:08:45,  971.0,   12.2,   96.3,    3.18,   -0.52,    0.0,   -2.6
00:08:50,  970.9,   12.2,   96.3,    3.36,   -0.84,    0.0,   -2.6
00:08:55,  971.0,   12.3,   96.3,    3.45,   -0.76,    0.0,   -2.6
00:09:00,  970.9,   12.3,   96.3,    2.16,   -0.09,    0.0,   -2.6
00:09:05,  970.9,   12.3,   96.3,    3.33,    0.34,    0.0,   -2.6
00:09:10,  970.9,   12.3,   96.3,    1.96,    0.01,    0.0,   -2.6
00:09:15,  971.0,   12.3,   96.3,    1.43,   -0.23,    0.0,   -2.6
00:09:20,  970.9,   12.3,   96.3,    1.84,    0.01,    0.0,   -2.6
00:09:25,  970.9,   12.3,   96.3,    2.42,   -0.30,    0.0,   -2.6
00:09:30,  971.0,   12.3,   96.3,    2.10,   -0.39,    0.0,   -2.6
00:09:35,  971.0,   12.3,   96.3,    2.43,    0.02,    0.0,   -2.6
00:09:40,  971.0,   12.3,   96.3,    1.48,    0.01,    0.0,   -2.6
00:09:45,  971.0,   12.3,   96.3,    2.67,   -0.11,    0.0,   -2.6
00:09:50,  970.9,   12.3,   96.3,    1.87,   -1.05,    0.0,   -2.6
00:09:55,  970.9,   12.3,   96.3,    2.13,    0.18,    0.0,   -2.6
00:10:00,  970.9,   12.4,   96.3,    1.85,   -0.65,    0.0,   -2.6
00:10:05,  970.9,   12.4,   96.4,    2.02,   -0.72,    0.0,   -2.6
00:10:10,  971.0,   12.4,   96.4,    2.55,   -0.10,    0.0,   -2.6
00:10:15,  971.0,   12.4,   96.3,    3.03,    0.02,    0.0,   -2.8
00:10:20,  971.0,   12.4,   96.3,    3.12,    0.47,    0.0,   -2.6
00:10:25,  971.0,   12.4,   96.4,    1.94,    0.25,    0.0,   -2.6
00:10:30,  971.0,   12.4,   96.4,    2.68,   -0.21,    0.0,   -2.6
00:10:35,  971.0,   12.4,   96.3,    3.14,   -0.33,    0.0,   -2.6
00:10:40,  970.9,   12.4,   96.3,    2.64,   -0.48,    0.0,   -2.6
00:10:45,  970.9,   12.4,   96.4,    2.95,   -0.75,    0.0,   -2.6
00:10:50,  971.0,   12.4,   96.4,    2.56,   -0.10,    0.0,   -2.6
00:10:55,  971.0,   12.4,   96.3,    2.45,   -0.10,    0.0,   -2.6
00:11:00,  970.9,   12.4,   96.4,    3.05,    0.64,    0.0,   -2.6
00:11:05,  971.0,   12.4,   96.4,    2.34,    0.35,    0.0,   -2.6
00:11:10,  970.9,   12.4,   96.4,    2.02,   -0.45,    0.0,   -2.6
00:11:15,  970.9,   12.4,   96.3,    2.97,    0.24,    0.0,   -2.6
00:11:20,  970.9,   12.4,   96.4,    2.67,    0.22,    0.0,   -2.6
00:11:25,  970.9,   12.4,   96.4,    1.97,   -0.90,    0.0,   -2.6
00:11:30,  971.0,   12.4,   96.3,    2.15,    0.01,    0.0,   -2.8
00:11:35,  970.9,   12.4,   96.4,    3.11,   -0.57,    0.0,   -2.6
00:11:40,  970.9,   12.5,   96.4,    2.49,   -0.58,    0.0,   -2.6
00:11:45,  970.9,   12.5,   96.4,    1.95,   -0.25,    0.0,   -2.6
00:11:50,  970.9,   12.5,   96.4,    1.85,    0.01,    0.0,   -2.6
00:11:55,  970.9,   12.5,   96.4,    1.35,   -0.61,    0.0,   -2.8
00:12:00,  970.9,   12.5,   96.3,    1.67,   -0.61,    0.0,   -2.8
00:12:05,  970.9,   12.5,   96.4,    1.47,   -0.46,    0.0,   -3.0
00:12:10,  970.9,   12.5,   96.4,    1.10,   -0.57,    0.0,   -3.0
00:12:15,  970.9,   12.5,   96.4,    1.45,   -0.37,    0.0,   -3.0
00:12:20,  970.9,   12.5,   96.4,    1.69,   -0.99,    0.0,   -3.0
00:12:25,  970.9,   12.5,   96.4,    1.78,   -0.14,    0.0,   -3.0
00:12:30,  970.9,   12.5,   96.4,    1.62,   -0.57,    0.0,   -3.0
00:12:35,  970.9,   12.5,   96.4,    2.04,   -0.51,    0.0,   -2.8
00:12:40,  970.9,   12.5,   96.4,    1.51,   -0.06,    0.0,   -2.8
00:12:45,  970.9,   12.5,   96.4,    1.21,    0.16,    0.0,   -3.0
00:12:50,  970.9,   12.5,   96.4,    2.37,   -0.55,    0.0,   -3.0
00:12:55,  970.9,   12.5,   96.4,    2.44,   -1.11,    0.0,   -3.0
00:13:00,  970.9,   12.5,   96.4,    3.40,   -0.62,    0.0,   -3.0
00:13:05,  970.9,   12.5,   96.4,    2.98,   -0.12,    0.0,   -3.0
00:13:10,  970.9,   12.5,   96.4,    2.73,    0.87,    0.0,   -3.2
00:13:15,  970.9,   12.5,   96.4,    1.91,    0.99,    0.0,   -3.2
00:13:20,  970.9,   12.5,   96.4,    2.44,    0.02,    0.0,   -3.4
00:13:25,  970.9,   12.4,   96.4,    2.37,    0.02,    0.0,   -3.4
00:13:30,  971.0,   12.4,   96.4,    1.35,   -0.58,    0.0,   -3.4
00:13:35,  971.0,   12.4,   96.4,    1.77,   -0.22,    0.0,   -3.4
00:13:40,  971.0,   12.4,   96.4,    1.50,    0.38,    0.0,   -3.4
00:13:45,  970.9,   12.4,   96.4,    1.96,   -0.08,    0.0,   -3.4
00:13:50,  970.9,   12.4,   96.4,    1.49,   -0.06,    0.0,   -3.8
00:13:55,  970.9,   12.4,   96.4,    1.15,   -0.47,    0.0,   -3.8
00:14:00,  970.9,   12.4,   96.4,    1.23,    0.10,    0.0,   -3.8
00:14:05,  970.9,   12.4,   96.4,    1.73,    0.23,    0.0,   -3.8
00:14:10,  970.9,   12.4,   96.5,    1.85,    0.24,    0.0,   -3.8
00:14:15,  970.9,   12.4,   96.3,    1.83,    0.70,    0.0,   -3.8
00:14:20,  970.9,   12.4,   96.3,    1.80,   -0.29,    0.0,   -4.0
00:14:25,  971.0,   12.4,   96.4,    1.65,   -0.82,    0.0,   -4.0
00:14:30,  970.9,   12.4,   96.4,    2.18,   -0.23,    0.0,   -4.2
00:14:35,  970.8,   12.4,   96.4,    1.47,   -0.06,    0.0,   -4.0
00:14:40,  970.9,   12.4,   96.4,    1.54,    0.01,    0.0,   -4.2
00:14:45,  970.9,   12.4,   96.4,    2.44,   -0.26,    0.0,   -4.2
00:14:50,  970.9,   12.4,   96.4,    2.00,    0.77,    0.0,   -4.2
00:14:55,  970.9,   12.4,   96.4,    1.51,    0.32,    0.0,   -4.2
00:15:00,  970.9,   12.4,   96.3,    1.78,    0.46,    0.0,   -4.2
00:15:05,  970.9,   12.4,   96.4,    1.72,    0.26,    0.0,   -4.2
00:15:10,  970.9,   12.4,   96.3,    2.31,    0.44,    0.0,   -4.2
00:15:15,  970.9,   12.4,   96.3,    2.94,   -0.11,    0.0,   -4.2
00:15:20,  970.9,   12.4,   96.4,    1.44,   -0.26,    0.0,   -4.2
00:15:25,  970.9,   12.3,   96.4,    1.24,    0.10,    0.0,   -4.2
00:15:30,  970.9,   12.3,   96.4,    0.81,    0.07,    0.0,   -4.2
00:15:35,  970.9,   12.3,   96.3,    1.22,   -0.15,    0.0,   -4.2
00:15:40,  970.9,   12.3,   96.4,    1.51,   -0.44,    0.0,   -4.2
00:15:45,  970.9,   12.3,   96.3,    1.45,   -0.06,    0.0,   -4.4
00:15:50,  970.9,   12.3,   96.4,    1.39,    0.64,    0.0,   -4.2
00:15:55,  970.8,   12.3,   96.3,    1.59,   -0.80,    0.0,   -4.2
00:16:00,  970.8,   12.3,   96.3,    1.55,   -1.01,    0.0,   -4.2
00:16:05,  970.8,   12.3,   96.4,    1.86,    0.46,    0.0,   -4.2
00:16:10,  970.8,   12.3,   96.3,    2.13,   -0.23,    0.0,   -4.2
00:16:15,  970.8,   12.3,   96.3,    1.70,   -0.53,    0.0,   -4.2
00:16:20,  970.8,   12.3,   96.4,    1.14,   -0.40,    0.0,   -3.8
00:16:25,  970.9,   12.3,   96.3,    1.51,   -0.28,    0.0,   -3.8
00:16:30,  970.8,   12.4,   96.4,    1.36,   -0.48,    0.0,   -3.8
00:16:35,  970.9,   12.4,   96.3,    0.76,    0.05,    0.0,   -3.8
00:16:40,  970.8,   12.4,   96.4,    1.22,   -0.13,    0.0,   -3.8
00:16:45,  970.8,   12.4,   96.3,    1.02,    0.85,    0.0,   -3.8
00:16:50,  970.8,   12.4,   96.3,    1.41,    0.68,    0.0,   -3.8
00:16:55,  970.8,   12.4,   96.4,    1.03,   -0.08,    0.0,   -3.8
00:17:00,  970.8,   12.4,   96.4,    0.76,   -0.56,    0.0,   -3.8
00:17:05,  970.9,   12.4,   96.4,    0.86,    0.32,    0.0,   -3.8
00:17:10,  970.8,   12.4,   96.3,    1.32,   -0.30,    0.0,   -3.8
00:17:15,  970.8,   12.4,   96.3,    1.21,   -0.20,    0.0,   -3.8
00:17:20,  970.8,   12.4,   96.3,    1.08,   -0.61,    0.0,   -3.8
00:17:25,  970.8,   12.4,   96.3,    2.09,   -0.65,    0.0,   -3.8
00:17:30,  970.9,   12.4,   96.3,    2.38,   -0.55,    0.0,   -3.6
00:17:35,  970.8,   12.4,   96.4,    2.13,   -0.27,    0.0,   -3.4
00:17:40,  970.9,   12.4,   96.2,    1.96,   -0.12,    0.0,   -3.4
00:17:45,  970.8,   12.4,   96.3,    2.01,   -0.51,    0.0,   -3.4
00:17:50,  970.8,   12.4,   96.3,    1.61,   -0.90,    0.0,   -3.4
00:17:55,  970.9,   12.4,   96.3,    2.15,    0.01,    0.0,   -3.4
00:18:00,  970.8,   12.4,   96.3,    2.71,   -1.24,    0.0,   -3.4
00:18:05,  970.8,   12.4,   96.4,    2.66,   -1.33,    0.0,   -3.4
00:18:10,  970.8,   12.4,   96.3,    1.71,   -0.96,    0.0,   -3.4
00:18:15,  970.8,   12.4,   96.3,    1.93,   -0.35,    0.0,   -3.4
00:18:20,  970.8,   12.4,   96.4,    1.70,   -0.38,    0.0,   -3.4
00:18:25,  970.8,   12.4,   96.3,    1.46,   -0.24,    0.0,   -3.4
00:18:30,  970.8,   12.4,   96.4,    0.95,    0.23,    0.0,   -3.4
00:18:35,  970.8,   12.4,   96.3,    0.84,   -0.14,    0.0,   -3.6
00:18:40,  970.9,   12.4,   96.3,    1.21,   -0.15,    0.0,   -3.6
00:18:45,  970.8,   12.4,   96.3,    1.35,   -0.61,    0.0,   -3.6
00:18:50,  970.8,   12.4,   96.3,    0.81,   -1.31,    0.0,   -3.6
00:18:55,  970.9,   12.4,   96.3,    1.76,   -0.22,    0.0,   -3.6
00:19:00,  970.8,   12.4,   96.3,    2.11,   -0.39,    0.0,   -3.8
00:19:05,  970.8,   12.4,   96.3,    2.40,   -1.22,    0.0,   -3.8
00:19:10,  970.8,   12.4,   96.4,    1.98,   -0.70,    0.0,   -3.8
00:19:15,  970.8,   12.4,   96.4,    1.20,   -1.56,    0.0,   -3.8
00:19:20,  970.8,   12.4,   96.3,    1.12,   -1.83,    0.0,   -3.6
00:19:25,  970.8,   12.4,   96.4,    1.63,   -1.10,    0.0,   -3.6
00:19:30,  970.8,   12.4,   96.3,    2.25,   -0.97,    0.0,   -3.6
00:19:35,  970.8,   12.4,   96.4,    2.06,   -0.34,    0.0,   -3.6
00:19:40,  970.8,   12.4,   96.4,    2.10,    0.54,    0.0,   -3.8
00:19:45,  970.7,   12.4,   96.3,    2.22,    0.85,    0.0,   -3.8
00:19:50,  970.8,   12.4,   96.3,    2.97,    0.24,    0.0,   -3.8
00:19:55,  970.8,   12.4,   96.3,    2.66,   -0.16,    0.0,   -3.8
00:20:00,  970.8,   12.4,   96.3,    3.08,   -0.68,    0.0,   -3.8
00:20:05,  970.8,   12.4,   96.3,    2.99,   -0.55,    0.0,   -3.8
00:20:10,  970.8,   12.4,   96.3,    2.80,   -0.62,    0.0,   -3.8
00:20:15,  970.8,   12.4,   96.3,    2.64,   -0.48,    0.0,   -3.4
00:20:20,  970.8,   12.4,   96.4,    2.64,   -0.48,    0.0,   -3.6
00:20:25,  970.8,   12.4,   96.4,    1.74,   -1.28,    0.0,   -3.8
00:20:30,  970.8,   12.4,   96.4,    2.38,   -0.75,    0.0,   -3.4
00:20:35,  970.7,   12.4,   96.4,    1.75,   -0.32,    0.0,   -3.4
00:20:40,  970.8,   12.4,   96.3,    1.98,   -1.45,    0.0,   -3.4
00:20:45,  970.8,   12.4,   96.3,    1.86,   -0.58,    0.0,   -3.4
00:20:50,  970.7,   12.4,   96.3,    2.72,   -1.36,    0.0,   -3.4
00:20:55,  970.8,   12.4,   96.4,    2.09,    0.01,    0.0,   -3.0
00:21:00,  970.7,   12.4,   96.3,    1.80,   -0.29,    0.0,   -3.4
00:21:05,  970.8,   12.4,   96.3,    1.46,   -0.34,    0.0,   -3.2
00:21:10,  970.7,   12.4,   96.4,    1.35,    0.66,    0.0,   -3.2
00:21:15,  970.8,   12.4,   96.3,    0.79,   -0.29,    0.0,   -3.2
00:21:20,  970.8,   12.4,   96.4,    0.75,    0.15,    0.0,   -3.0
00:21:25,  970.8,   12.4,   96.3,    0.82,   -0.48,    0.0,   -3.0
00:21:30,  970.8,   12.4,   96.4,    0.85,   -0.42,    0.0,   -3.0
00:21:35,  970.7,   12.4,   96.4,    0.61,   -0.65,    0.0,   -3.2
00:21:40,  970.8,   12.4,   96.3,    0.70,   -1.09,    0.0,   -3.4
00:21:45,  970.8,   12.4,   96.3,    0.90,   -0.88,    0.0,   -3.4
00:21:50,  970.7,   12.4,   96.3,    0.67,   -0.49,    0.0,   -3.4
00:21:55,  970.8,   12.4,   96.4,    1.73,   -0.43,    0.0,   -3.4
00:22:00,  970.8,   12.4,   96.3,    1.47,   -0.19,    0.0,   -3.4
00:22:05,  970.7,   12.4,   96.3,    0.84,    0.35,    0.0,   -3.4
00:22:10,  970.7,   12.5,   96.3,    0.90,   -0.58,    0.0,   -3.4
00:22:15,  970.8,   12.4,   96.4,    1.79,   -0.81,    0.0,   -3.4
00:22:20,  970.7,   12.4,   96.4,    2.08,   -1.27,    0.0,   -3.4
00:22:25,  970.8,   12.5,   96.4,    1.99,   -0.81,    0.0,   -3.4
00:22:30,  970.8,   12.5,   96.4,    1.69,   -0.73,    0.0,   -3.4
00:22:35,  970.9,   12.5,   96.4,    1.19,   -0.87,    0.0,   -3.4
00:22:40,  970.8,   12.5,   96.4,    0.69,   -1.03,    0.0,   -3.4
00:22:45,  970.8,   12.4,   96.3,    0.99,   -0.73,    0.0,   -3.4
00:22:50,  970.8,   12.5,   96.4,    1.74,   -1.17,    0.0,   -3.4
00:22:55,  970.8,   12.5,   96.3,    2.34,   -1.31,    0.0,   -3.4
00:23:00,  970.8,   12.4,   96.4,    2.67,   -1.36,    0.0,   -3.4
00:23:05,  970.8,   12.4,   96.3,    2.34,   -1.07,    0.0,   -3.4
00:23:10,  970.8,   12.4,   96.4,    1.89,   -1.10,    0.0,   -3.4
00:23:15,  970.7,   12.5,   96.3,    1.74,   -0.87,    0.0,   -3.4
00:23:20,  970.8,   12.5,   96.4,    1.62,   -0.59,    0.0,   -3.4
00:23:25,  970.8,   12.4,   96.3,    1.33,   -0.61,    0.0,   -3.4
00:23:30,  970.8,   12.5,   96.4,    1.40,   -0.50,    0.0,   -3.6
00:23:35,  970.8,   12.4,   96.3,    1.13,   -0.41,    0.0,   -3.6
00:23:40,  970.8,   12.5,   96.3,    0.76,   -0.56,    0.0,   -3.6
00:23:45,  970.8,   12.4,   96.3,    0.76,   -0.56,    0.0,   -3.8
00:23:50,  970.8,   12.4,   96.3,    0.98,   -0.42,    0.0,   -3.8
00:23:55,  970.8,   12.4,   96.3,    1.13,   -0.63,    0.0,   -3.8
00:24:00,  970.8,   12.5,   96.4,    1.07,   -0.78,    0.0,   -3.8
00:24:05,  970.8,   12.4,   96.4,    1.19,   -0.87,    0.0,   -3.8
00:24:10,  970.8,   12.5,   96.3,    1.06,   -0.65,    0.0,   -3.8
00:24:15,  970.8,   12.5,   96.3,    0.80,   -0.58,    0.0,   -3.8
00:24:20,  970.8,   12.5,   96.4,    0.54,   -0.54,    0.0,   -3.8
00:24:25,  970.8,   12.5,   96.3,    0.09,   -0.59,    0.0,   -3.8
00:24:30,  970.8,   12.5,   96.4,    0.71,   -0.86,    0.0,   -3.8
00:24:35,  970.8,   12.5,   96.4,    1.27,   -1.20,    0.0,   -3.8
00:24:40,  970.8,   12.5,   96.3,    1.04,   -0.98,    0.0,   -3.8
00:24:45,  970.8,   12.5,   96.4,    1.49,   -1.09,    0.0,   -3.8
00:24:50,  970.8,   12.5,   96.4,    1.05,   -0.77,    0.0,   -3.4
00:24:55,  970.8,   12.5,   96.3,    0.51,   -0.87,    0.0,   -3.4
00:25:00,  970.7,   12.5,   96.3,    1.37,   -1.15,    0.0,   -3.4
00:25:05,  970.9,   12.5,   96.4,    0.86,   -1.11,    0.0,   -3.4
00:25:10,  970.8,   12.5,   96.4,    0.51,   -0.80,    0.0,   -3.4
00:25:15,  970.8,   12.5,   96.4,    0.67,   -1.04,    0.0,   -3.4
00:25:20,  970.8,   12.5,   96.4,    0.82,   -1.56,    0.0,   -3.4
00:25:25,  970.7,   12.5,   96.3,    0.34,   -1.39,    0.0,   -3.4
00:25:30,  970.8,   12.5,   96.4,    1.43,   -1.05,    0.0,   -3.4
00:25:35,  970.8,   12.5,   96.4,    1.99,   -0.62,    0.0,   -3.4
00:25:40,  970.8,   12.5,   96.3,    1.27,   -1.24,    0.0,   -3.4
00:25:45,  970.8,   12.5,   96.4,    1.47,   -1.00,    0.0,   -3.4
00:25:50,  970.8,   12.5,   96.4,    1.47,    0.15,    0.0,   -3.4
00:25:55,  970.8,   12.5,   96.4,    0.91,   -0.26,    0.0,   -3.4
00:26:00,  970.8,   12.5,   96.3,    1.13,   -0.49,    0.0,   -3.4
00:26:05,  970.8,   12.5,   96.4,    0.26,   -1.27,    0.0,   -3.6
00:26:10,  970.9,   12.5,   96.4,    0.56,   -0.73,    0.0,   -3.6
00:26:15,  970.7,   12.5,   96.4,    0.17,   -1.22,    0.0,   -3.4
00:26:20,  970.7,   12.5,   96.3,    0.92,   -1.20,    0.0,   -3.4
00:26:25,  970.8,   12.5,   96.3,    1.11,   -0.56,    0.0,   -3.4
00:26:30,  970.8,   12.5,   96.4,    0.73,   -0.95,    0.0,   -3.4
00:26:35,  970.8,   12.5,   96.3,    0.44,   -0.79,    0.0,   -3.4
00:26:40,  970.8,   12.5,   96.4,    1.25,   -1.51,    0.0,   -3.4
00:26:45,  970.9,   12.5,   96.3,    0.83,   -1.08,    0.0,   -3.4
00:26:50,  970.9,   12.5,   96.4,    0.83,   -0.46,    0.0,   -3.4
00:26:55,  970.8,   12.5,   96.4,    1.34,   -1.17,    0.0,   -3.4
00:27:00,  970.8,   12.5,   96.4,    1.70,   -0.73,    0.0,   -3.4
00:27:05,  970.8,   12.5,   96.3,    1.47,   -1.08,    0.0,   -3.2
00:27:10,  970.8,   12.5,   96.3,    1.75,   -1.71,    0.0,   -3.2
00:27:15,  970.8,   12.5,   96.4,    2.20,   -1.28,    0.0,   -3.2
00:27:20,  970.7,   12.5,   96.4,    1.23,   -0.83,    0.0,   -3.2
00:27:25,  970.8,   12.5,   96.3,    1.10,   -0.64,    0.0,   -3.2
00:27:30,  970.8,   12.5,   96.4,    0.93,   -0.81,    0.0,   -3.4
00:27:35,  970.8,   12.5,   96.3,    0.72,   -0.61,    0.0,   -3.4
00:27:40,  970.8,   12.5,   96.4,    0.66,   -0.38,    0.0,   -3.4
00:27:45,  970.8,   12.5,   96.3,    0.78,    0.20,    0.0,   -3.4
00:27:50,  970.8,   12.5,   96.3,    0.71,    0.09,    0.0,   -3.4
00:27:55,  970.8,   12.5,   96.4,    0.55,   -0.10,    0.0,   -3.4
00:28:00,  970.8,   12.5,   96.4,    1.24,   -0.09,    0.0,   -3.6
00:28:05,  970.9,   12.5,   96.3,    0.97,   -0.71,    0.0,   -3.6
00:28:10,  970.8,   12.5,   96.4,    1.15,   -0.12,    0.0,   -3.6
00:28:15,  970.8,   12.5,   96.4,    1.89,   -0.48,    0.0,   -3.6
00:28:20,  970.8,   12.5,   96.4,    0.98,   -1.18,    0.0,   -3.6
00:28:25,  970.8,   12.5,   96.3,    1.23,   -0.90,    0.0,   -3.4
00:28:30,  970.8,   12.5,   96.3,    1.60,   -0.80,    0.0,   -3.4
00:28:35,  970.8,   12.5,   96.3,    1.80,   -1.05,    0.0,   -3.4
00:28:40,  970.8,   12.5,   96.4,    1.44,   -1.05,    0.0,   -3.4
00:28:45,  970.8,   12.5,   96.4,    1.07,   -0.60,    0.0,   -3.4
00:28:50,  970.9,   12.5,   96.3,    0.66,   -0.62,    0.0,   -3.4
00:28:55,  970.8,   12.5,   96.4,    0.51,   -0.57,    0.0,   -3.4
00:29:00,  970.8,   12.5,   96.3,    0.39,   -0.24,    0.0,   -3.6
00:29:05,  970.8,   12.5,   96.3,    0.85,   -0.39,    0.0,   -3.6
00:29:10,  970.8,   12.5,   96.3,    2.25,   -0.92,    0.0,   -3.6
00:29:15,  970.9,   12.5,   96.4,    2.17,   -0.98,    0.0,   -3.6
00:29:20,  970.9,   12.5,   96.3,    2.40,   -0.39,    0.0,   -3.6
00:29:25,  970.8,   12.5,   96.4,    2.57,   -0.59,    0.0,   -3.4
00:29:30,  970.8,   12.5,   96.3,    2.08,   -0.64,    0.0,   -3.4
00:29:35,  970.8,   12.5,   96.4,    1.84,   -0.65,    0.0,   -3.4
00:29:40,  970.9,   12.5,   96.3,    1.91,   -0.97,    0.0,   -3.4