                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2000/04/27 00:00,  -40.3,  -34.8,  999.0,  -35.3,  -37.4,  -31.9,  999.0,  999.0,  -40.6,  -39.8,  -41.1,  -37.5,  -39.9,  999.0,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 00:10,  -42.7,  -33.4,  -35.3,  -36.3,  -37.9,  -31.6,  -41.5,  -41.6,  -40.5,  -41.6,  -41.3,  -36.8,  -40.0,  999.0,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  -46.9,  999.0,  -46.3,  -47.7,  999.0,  999.0,  -46.2,  999.0
2000/04/27 00:20,  -44.3,  -34.2,  -37.0,  -36.2,  -37.8,  -31.7,  -41.1,  -42.4,  -41.4,  -40.1,  -40.6,  -36.8,  -40.2,  999.0,  -41.9,  999.0,  999.0,  -46.6,  999.0,  -46.6,  999.0,  -50.6,  999.0,  999.0,  -46.6,  -48.1,  999.0,  999.0,  -49.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  -45.9,  999.0,  -49.3,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  -48.8,  999.0,  999.0
2000/04/27 00:30,  -43.6,  -33.6,  -34.5,  -36.1,  -38.5,  -31.7,  -41.8,  -42.0,  -42.2,  -40.3,  -41.6,  -36.6,  -38.0,  999.0,  -41.4,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  -46.2,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  -47.4,  -47.0
2000/04/27 00:40,  -43.7,  -35.1,  -38.7,  -36.2,  -37.3,  -30.5,  -42.1,  -43.6,  -41.3,  -41.6,  -42.8,  -36.2,  -39.5,  999.0,  -41.7,  -42.0,  999.0,  -45.1,  999.0,  -46.5,  999.0,  -49.3,  999.0,  999.0,  999.0,  -45.7,  999.0,  -46.9,  -47.2,  -46.2,  -47.9,  -46.7,  999.0,  -49.8,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -45.5,  999.0,  -46.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  -46.1,  999.0,  -46.3
2000/04/27 00:50,  -43.4,  -34.9,  -38.2,  -36.7,  -39.0,  -31.6,  -41.9,  -42.1,  -40.2,  -41.4,  -41.2,  -36.5,  -40.0,  999.0,  -42.3,  -46.5,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -46.4,  -47.7,  999.0,  -46.1,  999.0,  -46.9,  -48.4,  -46.2,  999.0,  -47.1,  999.0,  999.0,  999.0,  -47.2,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3
2000/04/27 01:00,  -43.6,  -35.1,  -39.6,  -36.4,  -38.7,  -31.6,  -41.9,  -43.4,  -41.3,  -41.7,  -41.6,  999.0,  -40.5,  -34.5,  -42.1,  -43.6,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -47.8,  -47.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  -45.7,  999.0
2000/04/27 01:10,  -42.6,  -34.9,  -37.3,  -36.7,  -39.1,  -31.5,  999.0,  -42.8,  -41.7,  -40.5,  -42.0,  -37.1,  -39.6,  999.0,  -42.2,  -43.7,  -44.4,  -42.7,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.6,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  -50.3,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  -48.9,  999.0,  999.0,  999.0,  -47.7
2000/04/27 01:20,  -42.2,  -34.7,  -38.3,  -33.9,  999.0,  -30.8,  -40.4,  999.0,  -41.3,  -40.6,  -43.3,  -37.1,  -39.0,  999.0,  -43.0,  -47.4,  999.0,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  -47.8,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  -48.6,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  -47.4,  -48.8,  999.0,  999.0,  -46.6,  -46.9,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0
2000/04/27 01:30,  -36.8,  -29.2,  -35.6,  -34.1,  -37.2,  -31.1,  -38.5,  -40.4,  -38.7,  -38.7,  -40.4,  -36.6,  -38.7,  999.0,  -41.7,  -39.3,  -47.5,  -42.6,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  -47.0,  999.0,  -48.1,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  -48.4,  -43.5,  -45.8,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  -47.8
2000/04/27 01:40,  -37.8,  -30.1,  -36.5,  -35.6,  -36.1,  -30.8,  -37.8,  -41.9,  -42.1,  -40.5,  -38.9,  -36.2,  -39.5,  -43.5,  -40.6,  -42.3,  999.0,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  -47.8,  -47.3,  -49.2,  999.0,  999.0,  999.0,  -46.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 01:50,  -39.1,  -32.0,  -37.6,  -35.5,  -37.9,  -31.7,  -38.4,  -42.8,  -41.3,  -34.2,  -41.3,  -33.3,  -39.1,  -41.9,  -41.4,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  -46.2,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -46.9,  999.0,  999.0,  -47.6
2000/04/27 02:00,  -39.4,  -31.3,  -35.9,  -35.1,  -38.1,  -31.1,  -39.4,  -43.4,  -41.7,  -41.0,  -42.2,  -33.9,  -39.0,  999.0,  -42.7,  -41.5,  -45.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -46.5,  999.0,  999.0,  -47.6,  999.0,  999.0,  -47.4,  999.0,  -47.1,  -46.8,  999.0,  999.0,  -45.5,  999.0,  -46.6,  -48.1,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 02:10,  -39.7,  -30.1,  -34.6,  -34.9,  -38.2,  -31.0,  -37.9,  -43.4,  -42.2,  -41.6,  -40.9,  -35.2,  -38.9,  999.0,  -43.3,  999.0,  999.0,  -43.7,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  -46.4,  999.0,  -46.8,  -48.3,  -45.7,  -47.6,  -47.2,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  -47.6,  -47.2,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 02:20,  -37.5,  -29.8,  -35.2,  -34.2,  -38.4,  -31.0,  -37.7,  -42.9,  -41.0,  -38.9,  -29.8,  -36.7,  -38.4,  999.0,  -43.5,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -48.1,  999.0,  -47.8,  999.0,  -46.5,  999.0,  999.0,  -46.8,  999.0,  -46.2,  -45.8,  999.0,  -45.9,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -47.0,  -46.2
2000/04/27 02:30,  -37.5,  -29.0,  -36.1,  -33.2,  -36.8,  -30.4,  -36.2,  -41.7,  -42.1,  -40.7,  999.0,  -36.9,  -39.3,  999.0,  -43.9,  -45.4,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  -46.7,  999.0,  -46.8,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -46.9,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  -47.4,  -47.3,  -46.2,  999.0,  999.0,  999.0,  -47.6,  -45.6,  999.0,  -46.9,  999.0,  999.0,  999.0,  -47.0,  -46.3,  999.0
2000/04/27 02:40,  -38.9,  -29.7,  -37.2,  -34.7,  -37.0,  -30.9,  -37.1,  -42.3,  -41.2,  -41.4,  -42.3,  -37.0,  -38.9,  -44.6,  -42.8,  -44.4,  -43.0,  -44.9,  -44.9,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -46.7,  999.0,  999.0,  999.0,  -46.6,  -47.9,  999.0,  999.0,  999.0,  -47.7,  -47.8,  999.0,  -46.5,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -45.3
2000/04/27 02:50,  -38.6,  -30.0,  -36.6,  -35.7,  -38.0,  -30.6,  -38.0,  -41.1,  -41.7,  -41.2,  -41.2,  -36.5,  -39.4,  999.0,  -43.0,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2
2000/04/27 03:00,  -40.6,  -32.3,  -37.2,  -36.5,  -37.6,  -30.9,  -37.0,  -38.3,  -40.9,  -41.1,  -41.1,  -37.3,  -39.1,  999.0,  -43.9,  -44.6,  999.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -50.8,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  -46.4,  999.0,  999.0,  999.0,  -46.9,  -46.9,  999.0,  999.0,  -48.9,  999.0,  999.0,  -47.6,  999.0
2000/04/27 03:10,  -39.5,  -30.0,  -37.3,  -36.8,  -38.1,  -30.0,  -39.1,  -42.6,  -43.0,  -40.7,  -42.6,  -37.0,  -39.6,  -42.5,  -43.4,  -45.0,  -37.5,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -46.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  -49.2,  999.0,  -47.9,  999.0,  -45.4,  -47.0,  999.0,  -48.3,  999.0,  -46.7,  999.0,  999.0,  -45.5,  999.0,  -46.3,  999.0,  -46.9
2000/04/27 03:20,  -39.3,  -28.5,  -36.3,  -36.4,  -37.7,  -30.2,  -39.1,  -42.4,  -43.3,  -41.8,  999.0,  -37.6,  -39.0,  999.0,  999.0,  -43.9,  999.0,  999.0,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -45.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -47.9,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  -45.8,  -47.4,  999.0,  999.0,  -46.9,  999.0,  -47.1,  999.0,  999.0,  -47.2,  -46.5
2000/04/27 03:30,  -37.0,  -29.4,  -36.2,  -35.1,  -37.3,  -30.2,  -39.3,  -41.9,  -42.7,  -41.2,  -43.0,  -34.7,  -39.3,  999.0,  -43.6,  -43.5,  -45.4,  -47.6,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  -46.8,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 03:40,  -39.8,  -31.9,  -38.9,  -35.6,  -37.0,  -29.8,  -39.2,  -41.3,  999.0,  -39.7,  -39.9,  -37.1,  -39.4,  999.0,  -42.7,  -42.1,  -49.4,  999.0,  999.0,  999.0,  -45.9,  -43.4,  -47.0,  999.0,  -45.4,  -47.4,  -43.4,  -49.0,  999.0,  -46.1,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -46.8,  999.0,  999.0,  -46.6,  -49.2,  -47.8,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  -47.2,  999.0,  999.0,  -46.6,  -45.3,  999.0,  -45.8
2000/04/27 03:50,  -40.7,  -32.4,  -35.8,  -35.4,  -37.5,  -30.1,  -41.0,  -41.7,  -43.2,  -41.3,  -40.2,  -37.3,  -39.6,  999.0,  -42.9,  -43.5,  999.0,  -45.4,  999.0,  999.0,  999.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -47.4,  -47.3,  999.0,  -48.1,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1
2000/04/27 04:00,  999.0,  -33.6,  -36.6,  -35.4,  -38.7,  -30.5,  -39.9,  -40.9,  -41.2,  -41.6,  -42.4,  -37.0,  -39.1,  999.0,  -45.2,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  -46.4,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -47.3
2000/04/27 04:10,  -38.1,  -28.2,  -36.9,  -33.2,  -36.1,  -30.0,  -38.2,  -39.8,  -42.3,  -41.9,  -42.8,  -36.1,  -38.4,  999.0,  -44.1,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 04:20,  -37.9,  -29.3,  -36.0,  -33.7,  -37.6,  -29.3,  -39.4,  -42.2,  -41.6,  -41.6,  -40.1,  -34.3,  -38.2,  -42.9,  -42.7,  -43.2,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -48.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -45.2,  -44.6
2000/04/27 04:30,  -39.0,  -30.8,  -33.9,  -33.3,  -37.4,  -29.9,  -39.8,  -42.3,  -43.0,  -42.0,  -41.7,  -36.4,  -38.3,  999.0,  -40.7,  -43.3,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -46.9,  999.0,  999.0,  999.0,  -49.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  -48.9,  -47.2,  -46.7,  999.0,  999.0,  -49.9,  -45.4
2000/04/27 04:40,  -39.4,  -31.6,  -36.7,  -33.9,  -34.2,  -28.0,  -40.4,  -43.2,  -45.0,  -42.6,  -42.5,  -36.3,  -38.2,  999.0,  -42.9,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  -48.3,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -45.9,  999.0,  999.0,  999.0,  -48.1,  999.0,  -47.6,  999.0,  999.0,  -47.0,  -47.4,  999.0
2000/04/27 04:50,  -41.0,  -30.9,  -37.0,  -31.9,  -27.5,  -28.6,  -39.7,  -41.8,  -42.5,  999.0,  -37.5,  -36.3,  -39.4,  999.0,  -43.4,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -46.2,  999.0,  999.0,  999.0,  -47.1,  -46.6,  999.0,  -47.2,  -47.1,  -45.6,  999.0,  999.0,  -45.4,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -45.0,  999.0,  999.0,  -50.3,  -45.1,  999.0,  -47.2
2000/04/27 05:00,  -38.1,  -29.7,  -30.9,  -32.1,  -36.3,  -30.3,  -40.7,  -41.9,  -42.7,  -42.9,  -41.4,  -36.9,  -39.0,  999.0,  -43.8,  -43.3,  999.0,  -43.9,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  -46.9,  999.0,  -48.2,  999.0,  -47.6,  999.0,  999.0,  -47.7,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 05:10,  -40.7,  -32.4,  -34.9,  -32.6,  -36.3,  -31.4,  -42.1,  -42.0,  -40.7,  -43.7,  -42.4,  -36.7,  -40.0,  999.0,  -41.6,  -43.5,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -48.5,  999.0,  -46.1,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  -46.5,  -49.9,  999.0,  999.0,  -50.9,  999.0,  999.0,  -45.1,  999.0,  -48.9,  -48.0,  -47.0
2000/04/27 05:20,  -41.4,  -32.2,  -32.9,  -33.6,  -38.5,  -33.3,  999.0,  -40.8,  -38.9,  -43.0,  -43.6,  -38.1,  -38.7,  999.0,  -42.1,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -47.3,  999.0,  999.0,  999.0,  999.0,  -49.8
2000/04/27 05:30,  999.0,  -30.0,  -31.7,  -34.4,  -36.0,  -31.4,  -40.4,  -41.4,  -39.7,  -43.0,  -42.7,  -38.2,  -39.1,  999.0,  -42.1,  999.0,  999.0,  -44.3,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -47.4,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -48.3,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -47.0,  -48.1
2000/04/27 05:40,  999.0,  -32.1,  -32.2,  -34.8,  -37.7,  -33.9,  999.0,  -41.8,  -41.3,  -42.8,  -42.2,  -38.7,  -40.8,  999.0,  -43.2,  999.0,  999.0,  -44.4,  999.0,  -46.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  -46.0,  -47.4,  999.0,  999.0,  -45.8,  999.0,  999.0,  -46.5,  -49.6,  -46.7,  999.0,  999.0,  -49.2,  999.0,  -46.1
2000/04/27 05:50,  999.0,  999.0,  -27.0,  -32.5,  -37.0,  -32.0,  999.0,  -39.8,  -39.8,  -43.0,  -42.4,  -38.3,  -41.3,  -45.3,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  -47.7,  999.0,  -46.8,  999.0,  -46.6,  999.0,  -48.2,  -48.4,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  -47.1
2000/04/27 06:00,  -42.1,  -17.4,  999.0,  -32.1,  -33.9,  -31.6,  -42.5,  -42.1,  -40.9,  -41.7,  -43.1,  -38.0,  -40.6,  -49.3,  -42.7,  999.0,  999.0,  -44.1,  -47.5,  999.0,  999.0,  999.0,  -47.6,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  -46.9,  999.0,  -47.1,  999.0,  -49.2,  999.0,  999.0,  -46.7,  -48.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0
2000/04/27 06:10,  999.0,  999.0,  -37.5,  -34.8,  -34.8,  -31.0,  -41.0,  -43.4,  -42.4,  -40.0,  -43.4,  -38.5,  -40.1,  999.0,  -42.6,  999.0,  999.0,  999.0,  -47.1,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  -47.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  -47.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  -45.2,  999.0,  999.0,  -48.3,  999.0,  -49.4,  -46.6,  -45.3,  999.0,  -49.7,  -45.4,  999.0,  999.0,  999.0,  -46.9,  999.0
2000/04/27 06:20,  -39.4,  -31.9,  -36.7,  -35.3,  -36.7,  -31.0,  -41.6,  -42.1,  -42.5,  -41.2,  -42.7,  -37.3,  -39.7,  -45.8,  -41.1,  -44.1,  999.0,  999.0,  -45.8,  999.0,  -47.3,  999.0,  -46.2,  -48.5,  999.0,  999.0,  999.0,  -46.8,  -46.7,  -45.9,  -47.8,  -48.5,  -48.3,  -47.4,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -48.6,  -48.5,  999.0,  999.0,  -48.3,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  -48.1
2000/04/27 06:30,  -33.8,  -21.9,  -30.9,  -33.0,  -36.6,  -33.3,  -41.6,  -40.1,  -38.3,  -44.1,  -42.8,  -38.6,  -38.9,  999.0,  -40.8,  -45.7,  -46.3,  -44.7,  -47.5,  999.0,  -46.2,  999.0,  999.0,  -49.0,  -48.1,  -47.6,  -47.3,  -44.4,  999.0,  -47.0,  -48.3,  -46.9,  999.0,  -46.5,  999.0,  -47.4,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  -48.8,  -48.0,  999.0,  -46.5,  999.0,  -47.0,  -46.6,  -46.1,  999.0,  -46.4,  -48.5,  999.0
2000/04/27 06:40,  999.0,  -20.6,  -32.0,  -31.8,  -39.0,  -35.5,  999.0,  -38.2,  -37.2,  -43.4,  -46.7,  -37.9,  -38.4,  999.0,  -40.7,  -47.0,  -46.4,  -44.3,  999.0,  -46.1,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  -47.8,  -45.7,  999.0,  999.0,  -47.3,  -46.2,  -46.8,  -49.3,  -47.9,  -45.7,  -47.1,  -47.1,  -48.6,  999.0,  -46.5,  999.0,  999.0,  -46.3,  999.0,  -47.0,  -49.1,  -46.2,  -47.1,  -48.1,  999.0,  -47.2,  -46.7,  -47.8,  -46.2,  999.0
2000/04/27 06:50,  -36.1,  999.0,  -26.3,  -30.2,  -38.6,  -34.5,  -41.2,  -38.7,  -39.2,  -42.4,  -43.5,  -38.7,  -39.2,  -44.9,  -42.1,  -47.9,  -46.1,  -44.1,  -45.4,  -45.0,  999.0,  -46.9,  -47.8,  999.0,  -48.9,  999.0,  -45.0,  -47.5,  -45.8,  -46.5,  999.0,  -47.2,  -47.9,  -47.0,  -46.3,  -47.0,  -47.8,  999.0,  -47.1,  -46.0,  -46.1,  -45.1,  999.0,  -48.4,  -47.7,  -44.1,  -49.3,  -47.5,  -47.1,  -46.6,  -46.8,  -47.2,  999.0,  -47.7,  -45.7,  -46.5,  -46.1,  -48.2
2000/04/27 07:00,  999.0,  999.0,  -31.0,  -34.7,  -38.9,  -34.6,  999.0,  -39.9,  -39.4,  -42.5,  -43.0,  -39.1,  -39.7,  999.0,  -42.2,  999.0,  999.0,  -47.4,  -47.1,  999.0,  999.0,  -47.1,  -47.6,  999.0,  999.0,  -45.5,  -46.8,  -47.1,  -47.5,  999.0,  -47.2,  -50.5,  -47.2,  -46.6,  999.0,  -45.6,  -47.0,  -47.5,  -46.6,  999.0,  -45.9,  -45.9,  -46.7,  999.0,  -46.6,  -44.9,  -44.0,  -46.8,  999.0,  -46.6,  -47.1,  -45.9,  999.0,  -45.0,  -47.9,  999.0,  -48.8,  -45.8
2000/04/27 07:10,  -42.1,  -32.9,  -32.4,  -35.6,  -40.5,  -33.9,  999.0,  -40.9,  -40.1,  -41.9,  -41.7,  -38.8,  -39.9,  999.0,  -41.0,  -48.0,  -47.7,  -45.3,  -47.8,  999.0,  -45.8,  -47.3,  999.0,  999.0,  999.0,  -47.5,  999.0,  -47.5,  -47.1,  999.0,  999.0,  999.0,  -48.2,  -45.9,  999.0,  999.0,  999.0,  999.0,  -47.6,  -47.7,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -47.5,  -47.3,  -45.0,  999.0,  999.0,  -46.5,  -46.0,  -48.1,  999.0,  999.0,  -45.8
2000/04/27 07:20,  -42.6,  -32.8,  -33.2,  -35.9,  -39.4,  -32.8,  999.0,  -42.2,  -40.4,  -42.4,  -42.4,  -38.6,  -40.5,  -45.9,  -41.0,  999.0,  999.0,  -44.9,  -49.4,  999.0,  999.0,  -48.8,  999.0,  999.0,  -46.7,  999.0,  -48.8,  -46.5,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -45.7,  999.0,  999.0,  -47.6,  999.0,  -49.4,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -46.2,  -46.7,  999.0
2000/04/27 07:30,  -42.9,  -33.1,  -34.0,  -37.0,  -38.6,  -33.0,  -44.5,  -43.4,  -39.5,  -42.1,  -41.3,  -38.6,  -40.0,  -46.8,  -42.4,  999.0,  -42.2,  999.0,  999.0,  -50.6,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  -47.0,  -48.9,  -49.1,  -48.8,  -46.5,  999.0,  -46.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0
2000/04/27 07:40,  -43.1,  -33.3,  -33.5,  -36.6,  -39.4,  -33.0,  -45.0,  -41.9,  -39.7,  -42.4,  -40.8,  -38.3,  -40.7,  -46.1,  -41.3,  -47.8,  999.0,  -45.7,  -45.3,  -49.5,  999.0,  -46.1,  999.0,  -46.8,  -48.2,  -46.2,  -47.9,  -47.0,  -48.2,  -47.3,  -47.9,  -46.8,  -47.4,  999.0,  999.0,  -47.8,  -46.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  -49.0,  -46.0,  -48.2,  999.0,  999.0,  -46.9,  999.0,  -47.6,  999.0,  -48.7,  999.0,  -47.2,  999.0,  -47.7
2000/04/27 07:50,  -43.4,  -32.7,  -33.4,  -36.0,  -39.6,  -33.2,  999.0,  -41.2,  -39.4,  -42.0,  -41.4,  -37.7,  -39.3,  999.0,  -41.6,  -47.4,  999.0,  -45.2,  999.0,  -47.6,  -48.4,  999.0,  -46.7,  999.0,  -46.2,  -46.2,  999.0,  -47.6,  -45.4,  999.0,  -49.1,  999.0,  999.0,  -47.5,  -47.4,  999.0,  999.0,  -47.2,  999.0,  -46.3,  -48.0,  -46.7,  -48.0,  -49.7,  999.0,  -47.6,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -48.8,  -46.8,  -46.6,  -48.5