                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2003/10/20 00:00,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  -34.6,  -33.0,  -42.8,  -47.2,  999.0,  -47.3,  -48.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  -49.7,  -46.9,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  -49.7,  999.0,  -49.9,  -50.1
2003/10/20 00:10,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  -35.0,  -33.1,  -42.6,  -47.1,  -48.6,  -48.3,  -48.2,  -47.4,  999.0,  -48.1,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -46.1,  -47.2,  999.0,  999.0,  -49.0,  999.0,  -47.5,  -48.5,  -48.9,  999.0,  999.0,  -45.6,  -47.6,  -46.4,  -45.7,  -49.7,  999.0,  -47.8,  999.0,  999.0,  999.0,  -46.5,  -44.8,  -49.7,  -49.6,  999.0,  -49.4
2003/10/20 00:20,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  -34.7,  -32.9,  -43.8,  -46.8,  -49.1,  -47.6,  -48.5,  -47.4,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  -48.3,  -46.4,  -46.3,  999.0,  999.0,  999.0,  -51.5,  -47.8,  999.0,  999.0,  999.0,  999.0,  -47.3,  -46.0,  -46.0,  -46.2,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  -46.1,  -45.9,  999.0,  -48.2,  999.0,  999.0
2003/10/20 00:30,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  -34.0,  -33.2,  -42.9,  -47.1,  -48.8,  -48.4,  999.0,  -46.8,  -48.8,  -47.6,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -45.7,  -50.2,  -45.8,  -45.7,  999.0,  -49.1,  -48.8,  999.0,  -48.6,  -48.4,  999.0,  999.0,  999.0,  -48.4,  -46.5,  -44.9,  -46.3,  999.0,  999.0,  -49.4,  -47.8,  999.0,  -48.4,  -46.5,  -46.8,  -46.4,  -46.7,  -49.7,  999.0
2003/10/20 00:40,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  -34.3,  -33.1,  -42.7,  -46.4,  -49.3,  -47.0,  -48.6,  -47.2,  -48.2,  999.0,  -47.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  -47.0,  -45.7,  -45.5,  999.0,  999.0,  999.0,  -46.1,  -45.7,  -46.0,  999.0,  -49.3,  -46.4,  -47.7,  -47.0,  -45.8,  -45.6,  999.0,  -48.6,  -47.3,  999.0,  999.0,  -49.3,  -46.2,  -45.5,  -46.9,  -47.4,  999.0,  999.0
2003/10/20 00:50,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  -33.3,  -33.3,  -43.4,  -46.1,  -48.9,  -48.2,  -48.5,  -47.4,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  -48.6,  -46.5,  -46.2,  999.0,  999.0,  999.0,  -46.8,  -45.1,  -45.9,  -48.5,  -49.2,  999.0,  -46.1,  -46.1,  -45.9,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -46.4,  -46.8,  -46.7,  999.0,  -49.4
2003/10/20 01:00,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  -33.6,  -33.2,  -42.8,  -45.5,  -47.6,  -47.7,  -50.4,  -46.5,  -50.0,  -48.8,  999.0,  999.0,  -48.9,  999.0,  -50.3,  999.0,  999.0,  -48.3,  -47.9,  -44.8,  -45.3,  999.0,  999.0,  999.0,  -45.2,  -46.6,  -46.1,  -47.9,  999.0,  999.0,  -47.5,  -46.3,  -46.9,  -45.3,  999.0,  999.0,  -47.8,  -47.5,  999.0,  999.0,  -46.8,  -46.7,  -47.6,  -45.8,  -48.6,  999.0
2003/10/20 01:10,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  -33.4,  -33.3,  -42.2,  -46.3,  -47.6,  -47.0,  -47.3,  -47.7,  -47.1,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  -48.6,  -44.3,  -46.7,  -50.6,  999.0,  999.0,  999.0,  -46.6,  -47.5,  999.0,  999.0,  -47.5,  999.0,  -46.0,  -46.9,  -46.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -46.2,  -46.1,  -45.1,  999.0,  999.0
2003/10/20 01:20,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  -33.2,  -33.0,  -42.0,  -46.2,  -46.4,  -47.1,  999.0,  -47.0,  -49.0,  -48.4,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  -45.8,  -45.8,  -49.4,  999.0,  999.0,  999.0,  -48.7,  -48.4,  -48.7,  -47.9,  -48.7,  999.0,  -46.2,  -45.2,  -45.8,  999.0,  999.0,  -49.3,  -48.4,  999.0,  -48.2,  -44.6,  -45.4,  -47.0,  -47.3,  999.0,  -50.1
2003/10/20 01:30,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  -33.5,  -33.4,  -44.5,  -44.9,  -48.4,  -46.9,  -47.6,  -47.9,  999.0,  -51.0,  -50.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -46.4,  -46.5,  999.0,  -49.3,  -48.1,  999.0,  999.0,  -46.4,  -48.7,  -46.4,  999.0,  -46.0,  -46.1,  -44.0,  -46.3,  999.0,  999.0,  -46.4,  999.0,  -47.6,  999.0,  -48.7,  -46.0,  -48.5,  999.0,  999.0,  999.0
2003/10/20 01:40,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  -33.3,  -33.3,  -42.2,  -46.2,  -47.2,  -46.1,  999.0,  -47.0,  -49.7,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -45.8,  -46.7,  -48.8,  999.0,  999.0,  999.0,  -48.2,  -48.8,  -46.5,  999.0,  999.0,  -48.8,  -48.2,  -45.0,  -46.5,  -47.7,  999.0,  999.0,  -47.5,  999.0,  999.0,  -46.9,  -45.8,  -48.8,  -48.8,  999.0,  999.0
2003/10/20 01:50,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  -33.5,  -33.6,  -43.0,  -46.4,  -47.4,  -47.1,  -47.9,  -45.7,  -49.8,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -45.5,  -46.2,  -49.2,  999.0,  -46.4,  -49.9,  -47.4,  -46.8,  999.0,  -49.3,  -48.4,  999.0,  -46.3,  -46.2,  -45.9,  999.0,  -49.1,  999.0,  999.0,  999.0,  -49.6,  -46.7,  -45.4,  -47.4,  -47.9,  999.0,  999.0
2003/10/20 02:00,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  -33.2,  -34.2,  -41.4,  -47.1,  -48.0,  -47.0,  -49.0,  -44.2,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -46.6,  -44.4,  -48.0,  999.0,  999.0,  999.0,  -45.2,  -46.3,  999.0,  -48.9,  999.0,  999.0,  -47.2,  -47.8,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -46.8,  -49.7,  -48.0,  999.0,  999.0
2003/10/20 02:10,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  -33.2,  -33.6,  -41.0,  -45.8,  -48.8,  -46.9,  999.0,  -47.5,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -45.7,  -46.3,  999.0,  999.0,  999.0,  -48.9,  -46.3,  -45.6,  -44.8,  999.0,  999.0,  -47.7,  -45.7,  -45.1,  -46.5,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  -46.1,  -45.5,  -47.1,  -48.5,  999.0,  999.0
2003/10/20 02:20,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  -31.4,  -33.5,  -42.5,  -45.4,  -48.1,  -46.7,  -48.7,  -47.2,  999.0,  -49.5,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -45.8,  -45.8,  999.0,  999.0,  -49.7,  999.0,  -46.6,  -49.1,  -50.7,  999.0,  999.0,  999.0,  -47.6,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -43.7,  -47.8,  -47.4,  -47.0,  999.0
2003/10/20 02:30,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  -32.2,  -33.1,  -41.4,  -45.4,  -48.2,  -47.2,  -50.4,  -47.3,  999.0,  -50.5,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  -49.6,  -46.5,  -47.6,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  -48.2,  -46.5,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -49.2,  -48.4,  -49.0,  -49.4,  999.0,  -50.1
2003/10/20 02:40,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  -32.7,  -33.1,  -41.2,  -45.3,  -48.0,  -46.6,  -48.6,  -47.1,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -46.1,  -47.3,  999.0,  -49.6,  999.0,  999.0,  -50.1,  999.0,  -48.4,  999.0,  999.0,  999.0,  -49.0,  -46.3,  -47.5,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -46.3,  -47.0,  -48.2,  999.0,  999.0
2003/10/20 02:50,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  -33.2,  -33.0,  -41.3,  -44.2,  -48.1,  -46.8,  -47.1,  -47.4,  999.0,  -49.2,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -46.8,  -46.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -47.7,  999.0,  999.0,  999.0,  -48.2,  -48.2,  -46.1,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -48.6,  -49.1,  999.0,  999.0,  999.0
2003/10/20 03:00,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  -32.4,  -33.4,  -41.1,  -44.7,  -48.2,  -47.3,  -47.6,  -47.2,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  -46.4,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  -49.3,  -50.3,  -46.5,  -46.0,  -46.4,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  -47.9,  -46.1,  -46.7,  -49.7,  999.0,  999.0
2003/10/20 03:10,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  -30.8,  -33.1,  -39.2,  -44.5,  -48.3,  -48.3,  999.0,  -47.0,  -50.3,  -46.1,  -47.5,  999.0,  -49.5,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -46.9,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  -47.3,  -47.7,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0
2003/10/20 03:20,  999.0,  999.0,  999.0,  -36.7,  999.0,  -23.4,  -33.3,  -34.6,  -42.1,  -44.6,  -47.6,  -46.8,  -48.5,  -47.1,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -46.9,  999.0,  999.0,  -49.9,  999.0,  -47.6,  -49.8,  999.0,  999.0,  999.0,  999.0,  -47.1,  -46.1,  -46.8,  999.0,  999.0,  -49.0,  -48.8,  999.0,  999.0,  -47.5,  -47.1,  -47.8,  999.0,  999.0,  -48.3
2003/10/20 03:30,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  -37.7,  -38.0,  -41.6,  -44.8,  -47.0,  -47.6,  -46.3,  -46.2,  -45.5,  -45.6,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -45.4,  -46.3,  -49.2,  -52.4,  999.0,  999.0,  -48.5,  999.0,  -47.8,  -48.2,  999.0,  999.0,  -46.4,  -45.2,  -47.8,  999.0,  -48.3,  -47.5,  999.0,  999.0,  999.0,  999.0,  -48.6,  -48.3,  -50.1,  -48.5,  999.0
2003/10/20 03:40,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  -37.0,  -37.3,  -42.4,  -44.9,  -47.2,  -45.2,  999.0,  -46.8,  999.0,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  -46.7,  -46.3,  -46.6,  -46.3,  -48.8,  999.0,  999.0,  -49.3,  -47.3,  -48.4,  999.0,  999.0,  999.0,  -47.3,  -45.5,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -48.9,  -48.6,  999.0,  -48.9
2003/10/20 03:50,  999.0,  999.0,  999.0,  -36.7,  -19.5,  999.0,  -36.6,  -37.7,  -42.8,  -45.2,  -47.7,  -46.8,  999.0,  -44.0,  -47.1,  -44.0,  -44.2,  -49.6,  -43.9,  -45.0,  -44.1,  -48.8,  999.0,  -45.6,  -44.9,  -45.0,  -44.9,  -47.6,  999.0,  999.0,  999.0,  -48.2,  -46.7,  999.0,  -49.2,  999.0,  999.0,  -47.2,  -46.4,  -46.3,  999.0,  -50.0,  -48.7,  999.0,  -47.7,  999.0,  999.0,  -47.4,  -47.4,  -48.9,  999.0,  999.0
2003/10/20 04:00,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  -35.6,  -38.3,  -41.9,  -45.2,  999.0,  -46.7,  999.0,  -43.8,  999.0,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  -48.6,  999.0,  999.0,  -49.1,  -49.1,  -47.0,  -47.1,  999.0,  999.0,  -49.5,  -50.0,  -46.6,  -44.3,  -47.7,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  -46.2,  -45.5,  -46.9,  -46.4,  999.0,  999.0
2003/10/20 04:10,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  -35.4,  -37.0,  -40.6,  -42.1,  -41.7,  -39.0,  -39.1,  -45.4,  -44.6,  -45.7,  999.0,  999.0,  -44.9,  999.0,  999.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -46.0,  -47.0,  999.0,  -47.1,  -50.3,  999.0,  -45.9,  -45.8,  -46.3,  999.0,  999.0,  -46.0,  -47.1,  999.0,  -47.4,  -47.4,  -46.1,  -46.1,  -49.5,  -52.8,  -49.6
2003/10/20 04:20,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  -34.7,  -39.4,  -39.5,  -39.2,  -41.7,  -42.1,  -37.9,  -40.7,  -43.1,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  -45.7,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -45.9,  -45.1,  999.0,  999.0,  999.0,  -46.6,  -45.8,  -46.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -47.0,  999.0,  -48.6,  999.0,  999.0
2003/10/20 04:30,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  -37.2,  -36.9,  -40.5,  -41.4,  -44.1,  -42.7,  -42.1,  -43.3,  -49.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -47.3,  -48.5,  -50.0,  999.0,  999.0,  -47.5,  -49.7,  999.0,  999.0,  -46.5,  -46.5,  -47.4,  999.0,  -48.0,  -48.1,  -47.2,  -45.3,  -47.1,  999.0,  999.0,  -48.1,  999.0,  999.0,  -49.5,  -46.8,  -47.2,  -48.1,  -46.6,  -46.9,  999.0
2003/10/20 04:40,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  -36.8,  -38.1,  -38.3,  -37.9,  -44.0,  -41.2,  -42.3,  -42.6,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  -51.4,  999.0,  -47.6,  -45.9,  -46.5,  -47.0,  999.0,  999.0,  999.0,  -46.2,  -46.0,  -46.7,  -48.6,  999.0,  -48.4,  999.0,  999.0,  -49.3,  -46.4,  -46.0,  -47.1,  -48.7,  -47.6,  999.0
2003/10/20 04:50,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  -32.8,  -32.3,  -33.9,  -40.6,  -44.2,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -46.3,  999.0,  999.0,  999.0,  -48.0,  -46.4,  -44.1,  -48.9,  -51.1,  -49.0,  -49.2,  -45.8,  -45.4,  -45.7,  -49.5,  999.0,  999.0,  -46.5,  -50.1,  999.0,  -47.1,  -46.2,  -45.3,  -46.8,  -47.9,  999.0
2003/10/20 05:00,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  -35.7,  -34.2,  -35.8,  -39.6,  -42.8,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -47.7,  999.0,  999.0,  999.0,  -45.7,  -47.1,  -47.1,  -48.5,  -49.6,  999.0,  999.0,  -46.5,  -45.5,  -45.7,  -46.2,  999.0,  -47.9,  999.0,  999.0,  999.0,  -47.7,  -45.3,  -50.1,  -47.9,  999.0,  -47.8
2003/10/20 05:10,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  -32.9,  -33.8,  -37.5,  -41.8,  -48.1,  -47.5,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -46.5,  999.0,  999.0,  999.0,  -48.6,  -48.3,  -47.6,  999.0,  999.0,  -51.0,  999.0,  -49.1,  -46.8,  -46.2,  999.0,  -50.0,  999.0,  999.0,  999.0,  -49.1,  -48.1,  -46.0,  -48.8,  999.0,  999.0,  999.0
2003/10/20 05:20,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  -32.9,  -33.8,  -39.6,  -47.6,  999.0,  -46.3,  999.0,  -47.7,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  -46.6,  999.0,  999.0,  999.0,  999.0,  -46.4,  -46.4,  -49.3,  999.0,  999.0,  999.0,  999.0,  -46.1,  -46.5,  999.0,  999.0,  -48.0,  -51.1,  999.0,  999.0,  -48.0,  -46.6,  -46.6,  999.0,  999.0,  999.0
2003/10/20 05:30,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  -34.9,  -35.4,  -37.3,  -41.0,  999.0,  -47.5,  999.0,  -45.8,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -48.3,  999.0,  999.0,  999.0,  -47.7,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -44.4,  -46.8,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  -47.5,  -47.6,  -46.6,  -47.2,  999.0,  -48.4
2003/10/20 05:40,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  -35.1,  -35.2,  -38.8,  -41.2,  -46.6,  -47.1,  999.0,  -47.9,  -47.9,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -46.6,  999.0,  999.0,  999.0,  999.0,  -46.9,  -47.5,  -47.5,  999.0,  999.0,  999.0,  -48.9,  -46.6,  -46.7,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -44.5,  999.0,  999.0,  999.0
2003/10/20 05:50,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  -36.0,  -35.0,  -36.1,  -40.5,  -47.4,  -47.7,  -47.2,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -47.0,  999.0,  999.0,  999.0,  -47.9,  -49.6,  -48.5,  -48.5,  999.0,  -49.2,  -50.6,  -47.6,  -45.9,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -48.5,  999.0,  999.0,  999.0
2003/10/20 06:00,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  -35.1,  -35.5,  -38.9,  -41.9,  -47.4,  -46.7,  -50.2,  -46.6,  -48.5,  -46.8,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  -47.7,  -49.5,  -48.1,  -49.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -48.3,  999.0,  999.0,  999.0,  999.0
2003/10/20 06:10,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  -36.0,  -34.5,  999.0,  -44.1,  -47.8,  -46.5,  -49.9,  -47.2,  -48.7,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -49.3,  999.0,  999.0,  -47.9,  999.0,  -48.4,  999.0,  999.0,  999.0,  -49.0,  -50.5,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0
2003/10/20 06:20,  999.0,  999.0,  999.0,  -37.8,  -19.3,  999.0,  -33.8,  -35.3,  -37.2,  -44.3,  -47.7,  -47.7,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/20 06:30,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  -34.9,  -36.7,  -39.0,  -42.8,  -47.3,  -46.6,  -47.7,  -46.9,  -47.5,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -50.1,  -49.8,  999.0,  -48.3,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -46.9,  999.0,  999.0,  999.0
2003/10/20 06:40,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  -35.5,  -38.1,  -40.6,  -43.9,  -47.3,  -47.8,  999.0,  -47.7,  -48.9,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -51.2,  999.0,  999.0,  999.0,  -48.7,  -48.5,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.7,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  -49.4,  -49.8,  -53.0,  999.0,  -50.6,  999.0
2003/10/20 06:50,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  -35.5,  -38.3,  -40.5,  -45.0,  -47.0,  -46.9,  -49.3,  -46.8,  -47.9,  999.0,  -48.9,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -47.6,  999.0,  999.0
2003/10/20 07:00,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  -36.0,  -40.0,  -40.7,  -44.1,  -48.4,  -47.3,  -51.5,  -47.6,  -48.1,  -51.5,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  -46.4,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0
2003/10/20 07:10,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  -36.5,  -39.4,  -40.1,  -43.8,  -47.8,  -46.8,  -48.4,  -46.7,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  -50.8,  999.0,  -48.4,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/20 07:20,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  -37.2,  -39.2,  -40.3,  -44.4,  -47.9,  -45.7,  -49.2,  -47.4,  -47.5,  -49.1,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  -51.0,  999.0,  999.0,  -52.0,  999.0,  999.0
2003/10/20 07:30,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  -36.9,  -39.6,  -41.0,  -44.5,  -47.6,  -46.4,  -48.4,  -46.7,  -49.8,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9
2003/10/20 07:40,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  -36.8,  -39.8,  -40.2,  -43.9,  -46.8,  -46.6,  -48.1,  -46.1,  999.0,  -48.2,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/20 07:50,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  -36.1,  -39.6,  -40.9,  -44.2,  -48.0,  -46.7,  -49.3,  -47.4,  -48.5,  -48.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -49.9,  -49.5,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/20 08:00,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  -36.0,  -39.9,  -39.7,  -42.8,  -47.7,  -47.7,  999.0,  -48.5,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -46.6,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/20 08:10,  999.0,  999.0,  999.0,  -37.8,  -20.1,  -23.7,  -34.2,  -38.6,  -38.4,  -43.1,  -47.0,  -46.4,  -49.2,  -47.7,  -48.2,  -48.2,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -47.5,  999.0,  999.0,  999.0,  -49.2,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/20 08:20,  999.0,  999.0,  999.0,  -37.1,  999.0,  -23.3,  -32.0,  -38.7,  -39.8,  -43.2,  -47.1,  -46.7,  999.0,  -47.5,  -47.4,  999.0,  -49.2,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  -49.5,  -47.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  -48.4,  -47.6,  999.0,  999.0,  999.0,  999.0,  -49.4,  -47.3,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -48.6,  999.0,  999.0
2003/10/20 08:30,  999.0,  999.0,  999.0,  -37.9,  -20.1,  -22.9,  -32.6,  -38.2,  -39.1,  -44.6,  -47.3,  -47.0,  -46.8,  -46.0,  -48.6,  -49.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -48.8,  999.0,  -51.6,  999.0,  999.0,  -48.6,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  -53.1,  -52.7,  999.0
2003/10/20 08:40,  999.0,  999.0,  999.0,  -38.2,  -20.7,  -23.2,  -31.9,  -38.2,  999.0,  999.0,  999.0,  -46.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  -51.3,  -46.4,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -48.3,  -48.5,  999.0,  999.0,  -50.2,  999.0
2003/10/20 08:50,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  -32.3,  -37.6,  -38.9,  -40.1,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  -50.6,  -46.4,  -48.5,  999.0,  999.0,  999.0