                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2003/04/24 00:00,  -42.0,  -34.6,  -38.3,  -40.3,  -40.7,  -36.3,  -44.3,  -44.3,  999.0,  -43.5,  -42.4,  -41.5,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/24 00:10,  -40.8,  -32.2,  -35.7,  -38.6,  -41.6,  -34.8,  -43.9,  -43.8,  -45.8,  -43.2,  -42.4,  -41.3,  -42.7,  999.0,  999.0,  -42.8,  999.0,  999.0,  999.0,  999.0,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/24 00:20,  -41.6,  -31.5,  -32.7,  -37.8,  -39.5,  -34.8,  -42.0,  -44.9,  -33.7,  -44.5,  -43.2,  -41.2,  -42.6,  999.0,  -43.9,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/24 00:30,  -40.9,  -30.4,  -35.1,  -39.5,  -41.4,  -36.0,  -44.0,  -42.8,  999.0,  -46.2,  -43.0,  -40.4,  -42.8,  999.0,  -45.9,  -45.8,  999.0,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/24 00:40,  -40.7,  -32.1,  -38.4,  -38.8,  -39.9,  -33.8,  -42.9,  -43.7,  -44.3,  -44.7,  -43.2,  -41.3,  -42.9,  999.0,  -45.6,  -46.7,  999.0,  999.0,  999.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/24 00:50,  -40.3,  -30.1,  -35.6,  -36.6,  -38.5,  -33.0,  -38.4,  -43.9,  -44.8,  -44.6,  -43.1,  -40.3,  -43.1,  999.0,  -44.7,  -45.4,  999.0,  -47.3,  999.0,  999.0,  -38.6,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/24 01:00,  -38.8,  -31.2,  -38.8,  -39.5,  -38.8,  -34.4,  -40.5,  -44.4,  -45.8,  -45.0,  -43.1,  -40.9,  -43.6,  999.0,  -46.7,  -43.6,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/24 01:10,  -40.7,  -30.5,  -37.7,  -40.1,  -39.2,  -35.1,  -42.6,  -44.7,  -45.5,  -45.4,  -43.3,  -40.8,  -40.9,  999.0,  -45.7,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.0,  -41.4,  999.0,  999.0,  999.0,  -43.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/24 01:20,  -41.2,  -29.9,  -36.7,  -38.8,  -40.5,  -34.9,  -41.2,  -45.0,  -44.5,  -45.7,  -42.6,  -40.9,  -43.9,  999.0,  -45.9,  -44.9,  -49.1,  -47.3,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/24 01:30,  -39.0,  -31.6,  -38.3,  -38.3,  -41.0,  -34.4,  -40.6,  -43.8,  -45.1,  -46.9,  -42.6,  -40.5,  -44.3,  999.0,  -43.8,  -45.6,  -47.2,  -49.2,  999.0,  999.0,  999.0,  999.0,  -46.5,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  999.0,  999.0
2003/04/24 01:40,  -40.7,  -30.1,  -32.7,  -36.2,  -39.9,  -34.3,  -41.6,  -40.7,  -45.2,  -45.0,  -42.6,  -40.2,  -42.4,  999.0,  -45.0,  -45.5,  999.0,  -46.4,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0
2003/04/24 01:50,  -41.2,  -29.9,  -31.5,  -38.1,  -39.2,  -34.5,  -41.5,  999.0,  -43.0,  -47.0,  -43.4,  -39.5,  -41.3,  999.0,  -44.1,  -43.2,  -45.2,  -45.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/24 02:00,  -38.2,  -29.4,  -38.6,  -38.1,  -39.8,  -34.8,  -42.3,  -44.7,  -45.1,  999.0,  -43.0,  -38.6,  -42.0,  999.0,  -44.5,  -45.3,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/24 02:10,  -40.0,  -32.9,  -26.3,  -39.2,  -38.6,  -34.0,  -42.1,  -43.9,  -44.5,  -45.2,  -41.7,  -40.9,  -43.2,  999.0,  -44.5,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.2,  -48.4,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/24 02:20,  -40.8,  -33.5,  -35.5,  -38.6,  -41.1,  -33.9,  -42.7,  -44.2,  -45.0,  999.0,  -43.6,  -40.4,  -41.6,  999.0,  -46.2,  -44.9,  -48.9,  -45.8,  999.0,  999.0,  -49.3,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/24 02:30,  -40.6,  -32.1,  -37.1,  -35.9,  -40.5,  -34.6,  -40.8,  -44.5,  -45.5,  -45.8,  -41.6,  -40.2,  -42.7,  999.0,  -45.2,  -45.2,  -48.4,  -45.7,  999.0,  999.0,  -45.9,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0
2003/04/24 02:40,  -40.4,  -31.5,  -30.3,  -38.3,  -43.5,  -34.0,  -43.1,  -43.3,  -44.6,  -42.7,  -44.3,  -39.8,  -42.9,  999.0,  -45.7,  -45.2,  -47.8,  -44.5,  -48.8,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0
2003/04/24 02:50,  -38.5,  -31.1,  -37.4,  -37.9,  -42.6,  -34.6,  -43.4,  -43.8,  -45.1,  -45.1,  -43.0,  -39.9,  -43.8,  999.0,  -44.7,  -45.5,  -44.9,  -43.9,  -47.5,  -46.2,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/24 03:00,  -39.4,  -32.8,  -37.6,  -37.8,  -40.5,  -34.0,  -42.4,  -44.0,  -45.5,  -46.0,  -42.6,  -40.8,  -39.3,  999.0,  -46.0,  -44.1,  -44.1,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/24 03:10,  -39.5,  -30.4,  -29.2,  -33.5,  -40.6,  -34.0,  -42.3,  -44.3,  -43.7,  -44.8,  -42.5,  -39.4,  -40.7,  999.0,  -46.0,  -44.4,  -47.3,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/24 03:20,  -39.7,  -31.0,  -33.8,  -38.0,  -41.5,  -33.9,  -43.6,  -44.0,  -42.1,  -45.9,  -42.5,  -40.4,  -43.0,  999.0,  -44.8,  -44.3,  -44.4,  -45.5,  999.0,  -46.6,  -45.3,  -45.2,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/24 03:30,  -39.6,  -30.0,  -33.2,  -37.9,  -39.6,  -34.0,  -42.7,  -44.8,  -44.2,  999.0,  -42.4,  -40.0,  -42.1,  999.0,  -44.8,  -45.2,  -45.9,  -45.8,  -46.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/24 03:40,  -40.5,  -31.2,  999.0,  -38.0,  -40.3,  -34.6,  -42.8,  -44.1,  -43.7,  999.0,  -42.3,  -38.7,  -41.6,  999.0,  -44.9,  -44.0,  -47.0,  -46.2,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -49.6,  999.0,  999.0
2003/04/24 03:50,  -38.6,  -28.7,  -34.6,  -35.2,  -41.0,  -33.9,  -42.8,  -44.2,  -44.9,  999.0,  -42.4,  -40.5,  -42.3,  999.0,  -44.4,  -45.8,  -49.7,  -47.6,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/24 04:00,  -34.0,  -32.1,  -29.2,  -36.8,  -40.2,  -34.1,  -42.7,  999.0,  -45.4,  -44.6,  -44.6,  -39.9,  -42.1,  999.0,  -45.2,  -44.6,  -44.9,  -45.2,  999.0,  999.0,  -47.3,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/24 04:10,  -37.3,  -28.2,  -31.9,  -36.2,  -40.1,  -33.7,  -40.0,  -43.5,  -44.3,  -45.6,  -42.7,  -39.5,  -43.7,  999.0,  -44.9,  -44.5,  -48.8,  -46.8,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0
2003/04/24 04:20,  -34.1,  -28.1,  -32.8,  -36.4,  -39.9,  -33.3,  -41.6,  -43.7,  -46.6,  -46.5,  -44.4,  -41.3,  -44.1,  999.0,  -45.5,  -44.7,  999.0,  -44.9,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0
2003/04/24 04:30,  -34.6,  -24.6,  -30.2,  -34.8,  -39.9,  -34.0,  -40.9,  -43.4,  -44.8,  -43.2,  -41.8,  -39.0,  -42.1,  999.0,  -44.3,  -43.8,  -43.6,  -46.0,  999.0,  -43.3,  -47.9,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/24 04:40,  -34.3,  -23.6,  -28.2,  -33.4,  -39.3,  -33.8,  -42.3,  -45.3,  -44.0,  -42.6,  -42.5,  -36.3,  -41.5,  999.0,  -43.9,  -45.3,  -46.4,  -45.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/24 04:50,  -30.8,  -22.6,  -27.1,  -33.1,  -38.0,  -34.1,  999.0,  -27.6,  999.0,  -40.9,  -43.1,  -31.1,  -41.7,  999.0,  -44.3,  -45.6,  999.0,  999.0,  999.0,  999.0,  -45.6,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/24 05:00,  -27.9,  -21.6,  -25.3,  -32.8,  -38.0,  -34.0,  -40.7,  999.0,  -37.5,  -35.7,  -41.2,  -39.7,  -40.8,  999.0,  -44.7,  -44.7,  -46.7,  -47.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/24 05:10,  -23.7,  -23.7,  -23.2,  999.0,  999.0,  -33.8,  -38.8,  -32.3,  -43.8,  -34.5,  -41.8,  -39.8,  -40.6,  999.0,  -44.6,  -44.8,  -47.0,  -46.3,  -47.9,  -45.8,  -47.3,  999.0,  -48.4,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/24 05:20,  -20.6,  -17.6,  999.0,  -31.8,  -33.4,  -32.3,  999.0,  999.0,  -33.7,  -33.3,  -41.2,  -39.2,  -38.5,  999.0,  -44.9,  -44.5,  -47.0,  999.0,  -46.4,  -45.7,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/24 05:30,  999.0,  999.0,  -36.9,  999.0,  999.0,  -29.7,  999.0,  999.0,  999.0,  999.0,  -42.4,  -40.3,  -41.4,  -46.0,  -44.7,  -44.4,  -46.0,  -45.9,  -46.2,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2
2003/04/24 05:40,  -35.8,  -23.3,  -28.0,  -33.5,  -38.1,  -34.5,  -40.4,  999.0,  -45.8,  -46.4,  -41.9,  -39.5,  -41.9,  -48.4,  -42.8,  -44.4,  -45.8,  999.0,  -46.5,  -46.0,  999.0,  999.0,  -46.4,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  -49.3,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/24 05:50,  -40.3,  -26.8,  -35.0,  -38.1,  -40.8,  -34.4,  -42.2,  -45.4,  -44.8,  -45.9,  -42.8,  -38.8,  -40.7,  999.0,  -44.4,  -44.6,  -45.5,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0
2003/04/24 06:00,  999.0,  -25.9,  -31.4,  -37.4,  -40.7,  -34.5,  -41.3,  -44.6,  -45.1,  999.0,  -43.1,  -40.3,  -43.1,  -45.5,  -44.7,  -44.7,  999.0,  -44.9,  -45.1,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/24 06:10,  -12.1,  999.0,  -23.3,  -33.2,  -38.4,  -34.3,  -40.9,  -42.1,  -42.7,  -43.8,  -41.5,  -40.3,  -42.2,  999.0,  -43.7,  -45.1,  -47.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/24 06:20,  -24.9,  999.0,  -22.4,  999.0,  -36.2,  -34.3,  -40.3,  -42.6,  -43.0,  -42.3,  -42.2,  -39.5,  -42.3,  -47.5,  -46.0,  -44.1,  -45.9,  -45.5,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/24 06:30,  -30.5,  -11.6,  -25.7,  -36.4,  -34.6,  -34.3,  -39.7,  -42.9,  -42.5,  -43.4,  -42.2,  -40.4,  -41.9,  999.0,  -44.9,  -43.7,  -48.9,  -45.4,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  -41.4,  -41.9,  -43.9,  -45.7,  -46.6,  -44.2,  999.0,  -47.1,  -46.8,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  -48.4
2003/04/24 06:40,  -23.3,  -14.6,  -15.3,  -25.5,  -36.3,  -34.8,  -40.7,  -43.8,  -42.5,  -42.9,  -41.7,  -39.7,  -42.2,  -46.2,  -44.0,  -44.6,  -44.7,  -45.7,  -43.9,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.1,  -42.4,  -44.7,  999.0,  -48.3,  -46.6,  -47.5,  999.0,  -45.3,  -48.7,  -47.2,  -48.4,  999.0,  999.0,  -47.1,  999.0,  -49.6
2003/04/24 06:50,  -25.4,  -11.4,  -25.2,  -25.7,  -26.4,  -33.8,  -38.4,  -36.9,  -38.3,  -41.8,  -42.8,  -39.5,  -41.8,  -45.9,  -44.3,  -42.3,  -44.9,  -45.9,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  -41.6,  -45.6,  999.0,  -47.5,  -45.6,  999.0,  -52.0,  -48.1,  -50.8,  -50.2,  -49.7,  -47.6,  -48.3,  999.0,  999.0,  999.0
2003/04/24 07:00,  -28.8,  -18.8,  -33.0,  -28.5,  -27.6,  -21.4,  -19.0,  -19.8,  -40.3,  -37.8,  -39.6,  -38.1,  -42.4,  999.0,  -44.2,  -44.2,  -45.3,  -45.5,  -41.4,  -44.7,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.2,  -39.7,  -42.2,  -46.2,  -45.5,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4
2003/04/24 07:10,  -22.9,  -23.6,  -12.1,  -29.1,  -18.7,  -21.2,  -23.8,  -28.2,  -33.0,  -40.7,  -42.1,  -40.2,  -41.2,  999.0,  -44.4,  -44.2,  -45.5,  -44.3,  -45.4,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/24 07:20,  -24.1,  -26.9,  -29.1,  -35.5,  -21.7,  -20.8,  -15.0,  -24.2,  -26.8,  -43.8,  -35.6,  -38.6,  -42.2,  -45.8,  -41.5,  -44.4,  -44.1,  -43.2,  -46.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/24 07:30,  -40.7,  -34.1,  -38.9,  -37.0,  -40.4,  999.0,  999.0,  -27.5,  -39.6,  -43.7,  -40.0,  -39.7,  -41.2,  999.0,  -43.4,  -46.1,  -46.3,  -47.1,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/24 07:40,  -41.3,  -35.1,  -39.1,  -36.5,  -33.0,  -32.8,  -35.4,  -35.5,  -38.7,  -43.3,  -40.8,  -40.3,  -40.9,  -45.3,  -44.8,  -44.8,  -47.5,  999.0,  999.0,  -45.6,  -46.8,  999.0,  999.0,  999.0,  -48.6,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -46.5,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/24 07:50,  -41.4,  -35.2,  -36.5,  -35.3,  -39.6,  -33.6,  -35.7,  -43.7,  -44.8,  -44.4,  -42.6,  -40.6,  -40.5,  -46.1,  -44.5,  -44.7,  -45.8,  -44.8,  999.0,  -45.3,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0