,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2014-05-20, 07:03:04,VALID,918.483,VALID,0,VALID,96.238,VALID,38.4639,VALID,20.1139,VALID,96,VALID,0.288672,
2014-05-20, 07:04:04,VALID,918.459,VALID,0,VALID,96.2533,VALID,39.8607,VALID,20.1123,VALID,96,VALID,0.50625,
2014-05-20, 07:05:04,VALID,918.497,VALID,0,VALID,96.2304,VALID,41.4723,VALID,20.0928,VALID,96,VALID,0.658203,
2014-05-20, 07:06:04,VALID,918.457,VALID,0,VALID,96.1999,VALID,42.9765,VALID,20.1123,VALID,96,VALID,0.524609,
2014-05-20, 07:07:04,VALID,918.457,VALID,0,VALID,96.1999,VALID,44.2658,VALID,20.1123,VALID,96,VALID,0.60625,
2014-05-20, 07:08:04,VALID,918.466,VALID,0,VALID,96.1999,VALID,45.3402,VALID,20.1529,VALID,96,VALID,0.530859,
2014-05-20, 07:09:04,VALID,918.443,VALID,0,VALID,96.1923,VALID,46.522,VALID,20.1513,VALID,96,VALID,0.524609,
2014-05-20, 07:10:04,VALID,918.439,VALID,0,VALID,96.1541,VALID,47.8113,VALID,20.1903,VALID,98,VALID,0.486719,
2014-05-20, 07:11:04,VALID,918.455,VALID,0,VALID,96.177,VALID,48.9932,VALID,20.1903,VALID,98,VALID,0.165234,
2014-05-20, 07:12:04,VALID,918.461,VALID,0,VALID,96.1694,VALID,50.175,VALID,20.2489,VALID,98,VALID,0.268359,
2014-05-20, 07:13:04,VALID,918.473,VALID,0,VALID,96.1313,VALID,51.2494,VALID,20.2489,VALID,98,VALID,0.542969,
2014-05-20, 07:14:04,VALID,918.478,VALID,0,VALID,96.1236,VALID,52.109,VALID,20.2684,VALID,98,VALID,0.516016,
2014-05-20, 07:15:04,VALID,918.482,VALID,0,VALID,96.0932,VALID,53.0759,VALID,20.2879,VALID,97,VALID,0.378906,
2014-05-20, 07:16:04,VALID,918.516,VALID,0,VALID,96.0855,VALID,53.9355,VALID,20.2879,VALID,97,VALID,0.530078,
2014-05-20, 07:17:04,VALID,918.543,VALID,0,VALID,96.0474,VALID,55.0099,VALID,20.3074,VALID,97,VALID,0.449609,
2014-05-20, 07:18:04,VALID,918.561,VALID,0,VALID,96.0398,VALID,56.0843,VALID,20.3674,VALID,98,VALID,0.336328,
2014-05-20, 07:19:04,VALID,918.586,VALID,0,VALID,96.0169,VALID,57.3736,VALID,20.3659,VALID,97,VALID,0.716797,
2014-05-20, 07:20:04,VALID,918.541,VALID,0,VALID,96.0093,VALID,58.8778,VALID,20.3854,VALID,97,VALID,0.532031,
2014-05-20, 07:21:04,VALID,918.604,VALID,0,VALID,95.9864,VALID,60.7043,VALID,20.4454,VALID,96,VALID,0.842188,
2014-05-20, 07:22:04,VALID,918.622,VALID,0,VALID,95.9636,VALID,62.8531,VALID,20.4244,VALID,96,VALID,1.0168,
2014-05-20, 07:23:04,VALID,918.619,VALID,0,VALID,95.8721,VALID,64.787,VALID,20.4244,VALID,96,VALID,0.484766,
2014-05-20, 07:24:04,VALID,918.646,VALID,0,VALID,95.8263,VALID,66.2912,VALID,20.4845,VALID,97,VALID,0.573047,
2014-05-20, 07:25:04,VALID,918.631,VALID,0,VALID,95.773,VALID,67.2582,VALID,20.4829,VALID,98,VALID,0.723437,
2014-05-20, 07:26:04,VALID,918.627,VALID,0,VALID,95.7196,VALID,68.1177,VALID,20.5219,VALID,98,VALID,0.339453,
2014-05-20, 07:27:04,VALID,918.621,VALID,0,VALID,95.6815,VALID,69.0847,VALID,20.5414,VALID,98,VALID,0.613672,
2014-05-20, 07:28:04,VALID,918.631,VALID,0,VALID,95.651,VALID,70.2665,VALID,20.5999,VALID,98,VALID,0.354297,
2014-05-20, 07:29:04,VALID,918.634,VALID,0,VALID,95.651,VALID,71.3409,VALID,20.6194,VALID,98,VALID,0.917188,
2014-05-20, 07:30:04,VALID,918.611,VALID,0,VALID,95.5671,VALID,72.5228,VALID,20.639,VALID,98,VALID,0.603125,
2014-05-20, 07:31:04,VALID,918.616,VALID,0,VALID,95.4833,VALID,73.9195,VALID,20.6585,VALID,98,VALID,0.872656,
2014-05-20, 07:32:04,VALID,918.621,VALID,0,VALID,95.4223,VALID,75.8535,VALID,20.678,VALID,99,VALID,1.11172,
2014-05-20, 07:33:04,VALID,918.605,VALID,0,VALID,95.3156,VALID,78.1097,VALID,20.6585,VALID,98,VALID,0.914063,
2014-05-20, 07:34:04,VALID,918.641,VALID,0,VALID,95.2546,VALID,81.0106,VALID,20.639,VALID,99,VALID,1.04141,
2014-05-20, 07:35:04,VALID,918.605,VALID,0,VALID,95.1936,VALID,84.3413,VALID,20.6179,VALID,107,VALID,0.670703,
2014-05-20, 07:36:04,VALID,918.602,VALID,0,VALID,95.1479,VALID,87.8869,VALID,20.639,VALID,108,VALID,0.759766,
2014-05-20, 07:37:04,VALID,918.586,VALID,0,VALID,95.1631,VALID,91.7547,VALID,20.6179,VALID,135,VALID,1.3168,
2014-05-20, 07:38:04,VALID,918.616,VALID,0,VALID,95.0488,VALID,95.7301,VALID,20.6194,VALID,135,VALID,1.47578,
2014-05-20, 07:39:04,VALID,918.582,VALID,0,VALID,95.0411,VALID,99.8128,VALID,20.6179,VALID,136,VALID,1.0207,
2014-05-20, 07:40:04,VALID,918.556,VALID,0,VALID,95.0564,VALID,104.218,VALID,20.6585,VALID,136,VALID,0.789453,
2014-05-20, 07:41:04,VALID,918.55,VALID,0,VALID,95.0488,VALID,108.838,VALID,20.6975,VALID,136,VALID,0.65625,
2014-05-20, 07:42:04,VALID,918.569,VALID,0,VALID,95.0945,VALID,114.21,VALID,20.756,VALID,136,VALID,0.409375,
2014-05-20, 07:43:04,VALID,918.612,VALID,0,VALID,95.1555,VALID,121.086,VALID,20.8129,VALID,136,VALID,0.535937,
2014-05-20, 07:44:04,VALID,918.618,VALID,0,VALID,95.1783,VALID,128.5,VALID,20.8714,VALID,136,VALID,0.825781,
2014-05-20, 07:45:04,VALID,918.641,VALID,0,VALID,95.064,VALID,137.095,VALID,20.891,VALID,130,VALID,0.565234,
2014-05-20, 07:46:04,VALID,918.622,VALID,0,VALID,94.9192,VALID,164.922,VALID,20.9316,VALID,149,VALID,1,
2014-05-20, 07:47:04,VALID,918.605,VALID,0,VALID,94.66,VALID,152.781,VALID,20.891,VALID,150,VALID,0.974219,
2014-05-20, 07:48:04,VALID,918.595,VALID,0,VALID,94.4008,VALID,166.319,VALID,20.8941,VALID,151,VALID,1.07695,
2014-05-20, 07:49:04,VALID,918.584,VALID,0,VALID,94.0501,VALID,180.071,VALID,20.834,VALID,151,VALID,1.07031,
2014-05-20, 07:50:04,VALID,918.58,VALID,0,VALID,94.0348,VALID,181.898,VALID,20.8551,VALID,152,VALID,0.841016,
2014-05-20, 07:51:04,VALID,918.603,VALID,0,VALID,94.1263,VALID,182.328,VALID,20.9136,VALID,146,VALID,0.707031,
2014-05-20, 07:52:04,VALID,918.575,VALID,0,VALID,94.2635,VALID,188.344,VALID,20.9706,VALID,145,VALID,0.954687,
2014-05-20, 07:53:04,VALID,918.576,VALID,0,VALID,94.1644,VALID,199.411,VALID,21.0697,VALID,142,VALID,0.710938,
2014-05-20, 07:54:04,VALID,918.585,VALID,0,VALID,94.1568,VALID,208.543,VALID,21.1461,VALID,139,VALID,0.749219,
2014-05-20, 07:55:04,VALID,918.551,VALID,0,VALID,93.6079,VALID,210.907,VALID,21.2242,VALID,123,VALID,0.886719,
2014-05-20, 07:56:04,VALID,918.559,VALID,0,VALID,93.3868,VALID,218.965,VALID,21.3412,VALID,122,VALID,0.515625,
2014-05-20, 07:57:04,VALID,918.584,VALID,0,VALID,92.5483,VALID,251.412,VALID,21.4193,VALID,122,VALID,1.00703,
2014-05-20, 07:58:04,VALID,918.593,VALID,0,VALID,92.0756,VALID,247.115,VALID,21.5363,VALID,133,VALID,0.837109,
2014-05-20, 07:59:04,VALID,918.592,VALID,0,VALID,91.1761,VALID,255.71,VALID,21.6339,VALID,142,VALID,1.17148,
2014-05-20, 08:00:04,VALID,918.621,VALID,0,VALID,90.7873,VALID,298.364,VALID,21.7917,VALID,138,VALID,0.838281,
2014-05-20, 08:01:04,VALID,918.627,VALID,0,VALID,90.2765,VALID,353.374,VALID,21.9087,VALID,149,VALID,0.926953,
2014-05-20, 08:02:04,VALID,918.635,VALID,0,VALID,89.659,VALID,393.449,VALID,22.0242,VALID,152,VALID,1.02578,
2014-05-20, 08:03:04,VALID,918.658,VALID,0,VALID,88.1648,VALID,371.854,VALID,22.0632,VALID,166,VALID,1.49844,
2014-05-20, 08:04:04,VALID,918.652,VALID,0,VALID,87.1433,VALID,439.005,VALID,22.0827,VALID,164,VALID,1.36953,
2014-05-20, 08:05:04,VALID,918.629,VALID,0,VALID,86.846,VALID,443.302,VALID,22.1022,VALID,162,VALID,1.39023,
2014-05-20, 08:06:04,VALID,918.644,VALID,0,VALID,87.6083,VALID,451.468,VALID,22.2388,VALID,161,VALID,1.09844,
2014-05-20, 08:07:04,VALID,918.662,VALID,0,VALID,86.4419,VALID,455.873,VALID,22.4145,VALID,168,VALID,1.31523,
2014-05-20, 08:08:04,VALID,918.658,VALID,0,VALID,86.9756,VALID,379.375,VALID,22.6079,VALID,149,VALID,0.489453,
2014-05-20, 08:09:04,VALID,918.692,VALID,0,VALID,84.4598,VALID,464.038,VALID,22.8048,VALID,172,VALID,1.23945,
2014-05-20, 08:10:04,VALID,918.697,VALID,0,VALID,84.6199,VALID,452.757,VALID,22.9787,VALID,165,VALID,1.01328,
2014-05-20, 08:11:04,VALID,918.696,VALID,0,VALID,82.775,VALID,459.418,VALID,23.2325,VALID,176,VALID,0.977344,
2014-05-20, 08:12:04,VALID,918.699,VALID,0,VALID,80.7853,VALID,457.055,VALID,23.4082,VALID,140,VALID,0.973047,
2014-05-20, 08:13:04,VALID,918.704,VALID,0,VALID,80.7853,VALID,450.608,VALID,23.5839,VALID,202,VALID,0.787891,
2014-05-20, 08:14:04,VALID,918.714,VALID,0,VALID,80.8692,VALID,449.641,VALID,23.7986,VALID,129,VALID,0.924609,
2014-05-20, 08:15:04,VALID,918.702,VALID,0,VALID,79.7562,VALID,448.352,VALID,23.8181,VALID,174,VALID,1.49297,
2014-05-20, 08:16:04,VALID,918.721,VALID,0,VALID,79.5046,VALID,442.872,VALID,23.7382,VALID,179,VALID,1.49141,
2014-05-20, 08:17:04,VALID,918.718,VALID,0,VALID,78.8414,VALID,442.658,VALID,23.4845,VALID,165,VALID,2.00664,
2014-05-20, 08:18:04,VALID,918.74,VALID,0,VALID,81.1284,VALID,247.007,VALID,23.4064,VALID,174,VALID,1.04453,
2014-05-20, 08:19:04,VALID,918.736,VALID,0,VALID,79.3369,VALID,160.302,VALID,23.3478,VALID,175,VALID,1.66719,
2014-05-20, 08:20:04,VALID,918.761,VALID,0,VALID,79.9315,VALID,145.798,VALID,23.2911,VALID,158,VALID,1.48398,
2014-05-20, 08:21:04,VALID,918.781,VALID,0,VALID,81.9517,VALID,144.831,VALID,23.1935,VALID,168,VALID,1.14648,
2014-05-20, 08:22:04,VALID,918.762,VALID,0,VALID,82.188,VALID,140.748,VALID,23.1739,VALID,166,VALID,0.971484,
2014-05-20, 08:23:04,VALID,918.773,VALID,0,VALID,80.854,VALID,151.277,VALID,23.0551,VALID,167,VALID,1.09414,
2014-05-20, 08:24:04,VALID,918.795,VALID,0,VALID,81.845,VALID,223.263,VALID,22.9575,VALID,169,VALID,1.40469,
2014-05-20, 08:25:04,VALID,918.768,VALID,0,VALID,81.5629,VALID,258.718,VALID,22.9185,VALID,144,VALID,0.886328,
2014-05-20, 08:26:04,VALID,918.78,VALID,0,VALID,82.4396,VALID,437.608,VALID,22.977,VALID,162,VALID,1.04336,
2014-05-20, 08:27:04,VALID,918.754,VALID,0,VALID,81.9365,VALID,279.992,VALID,23.0551,VALID,169,VALID,1.11953,
2014-05-20, 08:28:04,VALID,918.749,VALID,0,VALID,81.7383,VALID,286.223,VALID,23.1722,VALID,177,VALID,1.40781,
2014-05-20, 08:29:04,VALID,918.746,VALID,0,VALID,81.2504,VALID,272.148,VALID,23.2502,VALID,178,VALID,0.6125,
2014-05-20, 08:30:04,VALID,918.741,VALID,0,VALID,80.7091,VALID,276.983,VALID,23.3283,VALID,168,VALID,1.32148,
2014-05-20, 08:31:04,VALID,918.726,VALID,0,VALID,79.9315,VALID,256.999,VALID,23.2485,VALID,143,VALID,1.86328,
2014-05-20, 08:32:04,VALID,918.778,VALID,0,VALID,81.5401,VALID,204.89,VALID,23.2485,VALID,145,VALID,1.11563,
2014-05-20, 08:33:04,VALID,918.774,VALID,0,VALID,80.9302,VALID,230.461,VALID,23.2325,VALID,160,VALID,1.77305,
2014-05-20, 08:34:04,VALID,918.753,VALID,0,VALID,81.1665,VALID,180.931,VALID,23.2112,VALID,145,VALID,1.30938,
2014-05-20, 08:35:04,VALID,918.777,VALID,0,VALID,81.1055,VALID,185.766,VALID,23.1722,VALID,107,VALID,1.63164,
2014-05-20, 08:36:04,VALID,918.757,VALID,0,VALID,81.7535,VALID,204.031,VALID,23.1935,VALID,134,VALID,1.19727,
2014-05-20, 08:37:04,VALID,918.76,VALID,0,VALID,80.3203,VALID,211.337,VALID,23.1136,VALID,131,VALID,2.03203,
2014-05-20, 08:38:04,VALID,918.785,VALID,0,VALID,81.8984,VALID,206.932,VALID,23.0941,VALID,140,VALID,1.00234,
2014-05-20, 08:39:04,VALID,918.787,VALID,0,VALID,81.2122,VALID,209.403,VALID,23.1331,VALID,144,VALID,1.43086,
2014-05-20, 08:40:04,VALID,918.804,VALID,0,VALID,81.8984,VALID,214.453,VALID,23.1527,VALID,128,VALID,1.15273,
2014-05-20, 08:41:04,VALID,918.773,VALID,0,VALID,81.7611,VALID,270.322,VALID,23.1935,VALID,141,VALID,1.11055,
2014-05-20, 08:42:04,VALID,918.789,VALID,0,VALID,81.9898,VALID,255.602,VALID,23.2502,VALID,150,VALID,0.862891,
2014-05-20, 08:43:04,VALID,918.784,VALID,0,VALID,82.5082,VALID,262.586,VALID,23.4064,VALID,147,VALID,0.652344,
2014-05-20, 08:44:04,VALID,918.777,VALID,0,VALID,81.1665,VALID,358.101,VALID,23.504,VALID,96,VALID,1.23555,
2014-05-20, 08:45:04,VALID,918.826,VALID,0,VALID,81.5553,VALID,361.862,VALID,23.701,VALID,99,VALID,0.385547,
2014-05-20, 08:46:04,VALID,918.828,VALID,0,VALID,79.8172,VALID,500.461,VALID,23.8572,VALID,119,VALID,0.963281,
2014-05-20, 08:47:04,VALID,918.871,VALID,0,VALID,78.0333,VALID,517.544,VALID,23.9139,VALID,140,VALID,1.66602,
2014-05-20, 08:48:04,VALID,918.86,VALID,0,VALID,79.1234,VALID,493.155,VALID,23.9725,VALID,148,VALID,0.780078,
2014-05-20, 08:49:04,VALID,918.853,VALID,0,VALID,79.3598,VALID,542.363,VALID,24.1677,VALID,117,VALID,1.32266,
2014-05-20, 08:50:04,VALID,918.852,VALID,0,VALID,77.4996,VALID,542.363,VALID,24.2867,VALID,125,VALID,1.58633,
2014-05-20, 08:51:04,VALID,918.78,VALID,0,VALID,76.1046,VALID,543.652,VALID,24.1464,VALID,86,VALID,1.92461,
2014-05-20, 08:52:04,VALID,918.811,VALID,0,VALID,78.1934,VALID,545.694,VALID,24.2458,VALID,113,VALID,1.13516,
2014-05-20, 08:53:04,VALID,918.864,VALID,0,VALID,77.2328,VALID,549.991,VALID,24.4411,VALID,128,VALID,1.36602,
2014-05-20, 08:54:04,VALID,918.839,VALID,0,VALID,76.9584,VALID,553.214,VALID,24.4606,VALID,116,VALID,1.425,
2014-05-20, 08:55:04,VALID,918.85,VALID,0,VALID,75.2126,VALID,560.306,VALID,24.402,VALID,116,VALID,2.18672,
2014-05-20, 08:56:04,VALID,918.87,VALID,0,VALID,76.3561,VALID,571.802,VALID,24.4411,VALID,134,VALID,1.50625,
2014-05-20, 08:57:04,VALID,918.852,VALID,0,VALID,74.1072,VALID,579.43,VALID,24.4978,VALID,121,VALID,1.69375,
2014-05-20, 08:58:04,VALID,918.908,VALID,0,VALID,77.8275,VALID,587.488,VALID,24.6754,VALID,72,VALID,0.892187,
2014-05-20, 08:59:04,VALID,918.918,VALID,0,VALID,75.914,VALID,599.092,VALID,24.8688,VALID,122,VALID,1.97734,
2014-05-20, 09:00:04,VALID,918.931,VALID,0,VALID,73.9624,VALID,601.778,VALID,24.8688,VALID,110,VALID,1.52852,
2014-05-20, 09:01:04,VALID,918.952,VALID,0,VALID,74.7019,VALID,607.15,VALID,24.8902,VALID,95,VALID,1.77188,
2014-05-20, 09:02:04,VALID,918.966,VALID,0,VALID,73.5812,VALID,612.952,VALID,24.7907,VALID,110,VALID,2.96836,
2014-05-20, 09:03:04,VALID,918.918,VALID,0,VALID,75.1821,VALID,591.034,VALID,24.6521,VALID,71,VALID,4.34453,
2014-05-20, 09:04:04,VALID,918.949,VALID,0,VALID,76.3638,VALID,606.505,VALID,24.693,VALID,117,VALID,1.66797,
2014-05-20, 09:05:04,VALID,918.944,VALID,0,VALID,73.5812,VALID,592.108,VALID,24.7126,VALID,119,VALID,3.35742,
2014-05-20, 09:06:04,VALID,918.891,VALID,0,VALID,75.853,VALID,582.009,VALID,24.6345,VALID,67,VALID,2.34805,
2014-05-20, 09:07:04,VALID,918.91,VALID,0,VALID,74.1301,VALID,575.347,VALID,24.6326,VALID,119,VALID,2.20703,
2014-05-20, 09:08:04,VALID,918.943,VALID,0,VALID,73.848,VALID,554.611,VALID,24.7321,VALID,143,VALID,2.75195,
2014-05-20, 09:09:04,VALID,918.912,VALID,0,VALID,72.5825,VALID,559.446,VALID,24.6326,VALID,142,VALID,2.11641,
2014-05-20, 09:10:04,VALID,918.936,VALID,0,VALID,73.6117,VALID,558.157,VALID,24.7321,VALID,114,VALID,2.86094,
2014-05-20, 09:11:04,VALID,918.887,VALID,0,VALID,72.8417,VALID,556.545,VALID,24.7516,VALID,78,VALID,3.2793,
2014-05-20, 09:12:04,VALID,918.828,VALID,0,VALID,74.7933,VALID,563.207,VALID,24.8492,VALID,66,VALID,2.82773,
2014-05-20, 09:13:04,VALID,918.91,VALID,0,VALID,74.2521,VALID,570.513,VALID,24.9859,VALID,123,VALID,1.86094,
2014-05-20, 09:14:04,VALID,918.899,VALID,0,VALID,73.3449,VALID,575.025,VALID,24.9859,VALID,140,VALID,1.47695,
2014-05-20, 09:15:04,VALID,918.927,VALID,0,VALID,74.7628,VALID,575.992,VALID,25.1402,VALID,100,VALID,2.22305,
2014-05-20, 09:16:04,VALID,918.905,VALID,0,VALID,70.6919,VALID,579,VALID,25.0836,VALID,141,VALID,3.17656,
2014-05-20, 09:17:04,VALID,918.879,VALID,0,VALID,72.4606,VALID,579.86,VALID,25.0836,VALID,75,VALID,1.56484,
2014-05-20, 09:18:04,VALID,918.801,VALID,0,VALID,72.4225,VALID,577.281,VALID,25.1598,VALID,66,VALID,4.05547,
2014-05-20, 09:19:04,VALID,918.919,VALID,0,VALID,73.1543,VALID,576.099,VALID,25.0817,VALID,122,VALID,2.13047,
2014-05-20, 09:20:04,VALID,918.919,VALID,0,VALID,70.5471,VALID,578.463,VALID,25.0426,VALID,116,VALID,2.7418,
2014-05-20, 09:21:04,VALID,918.908,VALID,0,VALID,71.8736,VALID,575.67,VALID,24.945,VALID,113,VALID,2.44609,
2014-05-20, 09:22:04,VALID,918.882,VALID,0,VALID,72.6207,VALID,583.191,VALID,24.9664,VALID,136,VALID,2.25938,
2014-05-20, 09:23:04,VALID,918.858,VALID,0,VALID,73.0399,VALID,586.844,VALID,24.9645,VALID,94,VALID,2.20703,
2014-05-20, 09:24:04,VALID,918.819,VALID,0,VALID,72.7884,VALID,594.364,VALID,25.0426,VALID,100,VALID,1.48555,
2014-05-20, 09:25:04,VALID,918.874,VALID,0,VALID,71.8659,VALID,594.472,VALID,25.1226,VALID,94,VALID,2,
2014-05-20, 09:26:04,VALID,918.854,VALID,0,VALID,70.9206,VALID,603.39,VALID,25.0445,VALID,106,VALID,2.86445,
2014-05-20, 09:27:04,VALID,918.818,VALID,0,VALID,72.4453,VALID,617.035,VALID,25.0212,VALID,101,VALID,1.57813,
2014-05-20, 09:28:04,VALID,918.823,VALID,0,VALID,70.8292,VALID,609.191,VALID,25.1598,VALID,114,VALID,2.36055,
2014-05-20, 09:29:04,VALID,918.791,VALID,0,VALID,72.8951,VALID,600.703,VALID,25.1598,VALID,133,VALID,1.35078,
2014-05-20, 09:30:04,VALID,918.797,VALID,0,VALID,73.0018,VALID,615.853,VALID,25.316,VALID,146,VALID,1.08867,
2014-05-20, 09:31:04,VALID,918.822,VALID,0,VALID,72.8265,VALID,544.404,VALID,25.4937,VALID,123,VALID,2.36719,
2014-05-20, 09:32:04,VALID,918.78,VALID,0,VALID,71.5229,VALID,575.347,VALID,25.4917,VALID,77,VALID,2.21094,
2014-05-20, 09:33:04,VALID,918.82,VALID,0,VALID,69.6552,VALID,626.812,VALID,25.4156,VALID,158,VALID,2.26211,
2014-05-20, 09:34:04,VALID,918.806,VALID,0,VALID,70.0897,VALID,641.424,VALID,25.4156,VALID,133,VALID,1.42031,
2014-05-20, 09:35:04,VALID,918.816,VALID,0,VALID,69.7085,VALID,658.077,VALID,25.5327,VALID,120,VALID,2.01055,
2014-05-20, 09:36:04,VALID,918.763,VALID,0,VALID,71.5991,VALID,689.987,VALID,25.5542,VALID,82,VALID,2.63711,
2014-05-20, 09:37:04,VALID,918.803,VALID,0,VALID,69.1977,VALID,666.35,VALID,25.5913,VALID,105,VALID,3.11016,
2014-05-20, 09:38:04,VALID,918.756,VALID,0,VALID,70.3565,VALID,686.979,VALID,25.6499,VALID,192,VALID,0.761328,
2014-05-20, 09:39:04,VALID,918.786,VALID,0,VALID,68.1915,VALID,595.869,VALID,25.7476,VALID,92,VALID,2.39766,
2014-05-20, 09:40:04,VALID,918.804,VALID,0,VALID,71.4924,VALID,586.199,VALID,25.7085,VALID,94,VALID,1.01523,
2014-05-20, 09:41:04,VALID,918.776,VALID,0,VALID,69.3045,VALID,568.256,VALID,25.7847,VALID,64,VALID,2.23281,
2014-05-20, 09:42:04,VALID,918.827,VALID,0,VALID,70.5471,VALID,655.176,VALID,25.8648,VALID,140,VALID,2.34258,
2014-05-20, 09:43:04,VALID,918.815,VALID,0,VALID,69.2282,VALID,528.825,VALID,25.8863,VALID,158,VALID,2.18516,
2014-05-20, 09:44:04,VALID,918.789,VALID,0,VALID,67.7645,VALID,715.128,VALID,25.8433,VALID,103,VALID,2.38359,
2014-05-20, 09:45:04,VALID,918.828,VALID,0,VALID,70.3565,VALID,599.092,VALID,25.7651,VALID,121,VALID,1.81758,
2014-05-20, 09:46:04,VALID,918.834,VALID,0,VALID,68.3744,VALID,610.051,VALID,25.7456,VALID,116,VALID,2.96641,
2014-05-20, 09:47:04,VALID,918.811,VALID,0,VALID,72.3996,VALID,762.295,VALID,25.648,VALID,106,VALID,1.10703,
2014-05-20, 09:48:04,VALID,918.799,VALID,0,VALID,71.2637,VALID,752.84,VALID,25.6675,VALID,51,VALID,3.05586,
2014-05-20, 09:49:04,VALID,918.802,VALID,0,VALID,69.9677,VALID,574.81,VALID,25.7847,VALID,122,VALID,2.49766,
2014-05-20, 09:50:04,VALID,918.782,VALID,0,VALID,72.5063,VALID,679.135,VALID,25.7066,VALID,131,VALID,3.41719,
2014-05-20, 09:51:04,VALID,918.774,VALID,0,VALID,67.4367,VALID,660.871,VALID,25.648,VALID,119,VALID,2.04727,
2014-05-20, 09:52:04,VALID,918.77,VALID,0,VALID,71.6982,VALID,570.405,VALID,25.6284,VALID,113,VALID,2.52773,
2014-05-20, 09:53:04,VALID,918.75,VALID,0,VALID,71.6372,VALID,670.54,VALID,25.7847,VALID,112,VALID,2.15273,
2014-05-20, 09:54:04,VALID,918.72,VALID,0,VALID,69.7695,VALID,695.359,VALID,25.978,VALID,90,VALID,2.00391,
2014-05-20, 09:55:04,VALID,918.766,VALID,0,VALID,69.1673,VALID,791.734,VALID,25.8804,VALID,120,VALID,3.47734,
2014-05-20, 09:56:04,VALID,918.733,VALID,0,VALID,69.7314,VALID,875.001,VALID,25.8823,VALID,131,VALID,1.61719,
2014-05-20, 09:57:04,VALID,918.689,VALID,0,VALID,69.2359,VALID,747.79,VALID,25.9019,VALID,155,VALID,1.22461,
2014-05-20, 09:58:04,VALID,918.675,VALID,0,VALID,68.5421,VALID,794.957,VALID,26.0757,VALID,156,VALID,1.11563,
2014-05-20, 09:59:04,VALID,918.66,VALID,0,VALID,69.4417,VALID,730.063,VALID,26.1538,VALID,138,VALID,2.51445,
2014-05-20, 10:00:04,VALID,918.621,VALID,0,VALID,66.2475,VALID,705.781,VALID,26.2144,VALID,128,VALID,2.46523,
2014-05-20, 10:01:04,VALID,918.567,VALID,0,VALID,67.1089,VALID,501.965,VALID,26.0796,VALID,139,VALID,2.07813,
2014-05-20, 10:02:04,VALID,918.542,VALID,0,VALID,68.809,VALID,720.715,VALID,26.019,VALID,134,VALID,1.7125,
2014-05-20, 10:03:04,VALID,918.54,VALID,0,VALID,68.0237,VALID,461.675,VALID,26.1167,VALID,168,VALID,2.80664,
2014-05-20, 10:04:04,VALID,918.555,VALID,0,VALID,68.6717,VALID,471.667,VALID,26.021,VALID,134,VALID,2.88555,
2014-05-20, 10:05:04,VALID,918.513,VALID,0,VALID,68.3973,VALID,508.841,VALID,25.8628,VALID,127,VALID,2.78437,
2014-05-20, 10:06:04,VALID,918.539,VALID,0,VALID,70.4556,VALID,511.742,VALID,25.8042,VALID,109,VALID,2.00859,
2014-05-20, 10:07:04,VALID,918.528,VALID,0,VALID,69.7466,VALID,524.528,VALID,25.8042,VALID,71,VALID,3.25312,
2014-05-20, 10:08:04,VALID,918.52,VALID,0,VALID,69.5408,VALID,640.027,VALID,25.7066,VALID,61,VALID,2.10195,
2014-05-20, 10:09:04,VALID,918.521,VALID,0,VALID,67.8713,VALID,587.381,VALID,25.648,VALID,156,VALID,2.07383,
2014-05-20, 10:10:04,VALID,918.547,VALID,0,VALID,70.8673,VALID,628.208,VALID,25.7261,VALID,88,VALID,2.08789,
2014-05-20, 10:11:04,VALID,918.51,VALID,0,VALID,66.9488,VALID,584.802,VALID,25.8042,VALID,102,VALID,2.51797,
2014-05-20, 10:12:04,VALID,918.52,VALID,0,VALID,68.7175,VALID,520.23,VALID,25.8433,VALID,84,VALID,1.41797,
2014-05-20, 10:13:04,VALID,918.532,VALID,0,VALID,66.5905,VALID,543.652,VALID,25.9409,VALID,114,VALID,2.66914,
2014-05-20, 10:14:04,VALID,918.507,VALID,0,VALID,68.8852,VALID,691.169,VALID,25.9019,VALID,126,VALID,2.35547,
2014-05-20, 10:15:04,VALID,918.49,VALID,0,VALID,68.2143,VALID,540.859,VALID,25.9429,VALID,139,VALID,3.06016,
2014-05-20, 10:16:04,VALID,918.487,VALID,0,VALID,68.1381,VALID,510.345,VALID,25.8843,VALID,140,VALID,3.01289,
2014-05-20, 10:17:04,VALID,918.441,VALID,0,VALID,69.2359,VALID,480.692,VALID,25.8042,VALID,130,VALID,1.11055,
2014-05-20, 10:18:04,VALID,918.401,VALID,0,VALID,68.6489,VALID,456.195,VALID,25.8433,VALID,137,VALID,2.1625,
2014-05-20, 10:19:04,VALID,918.409,VALID,0,VALID,69.3883,VALID,428.583,VALID,25.7651,VALID,119,VALID,3.10313,
2014-05-20, 10:20:04,VALID,918.366,VALID,0,VALID,70.0668,VALID,418.268,VALID,25.7651,VALID,183,VALID,1.94453,
2014-05-20, 10:21:04,VALID,918.337,VALID,0,VALID,69.0529,VALID,408.921,VALID,25.687,VALID,152,VALID,2.89102,
2014-05-20, 10:22:04,VALID,918.308,VALID,0,VALID,70.4556,VALID,402.367,VALID,25.5503,VALID,85,VALID,1.68359,
2014-05-20, 10:23:04,VALID,918.32,VALID,0,VALID,70.1812,VALID,397.64,VALID,25.6284,VALID,109,VALID,1.61367,
2014-05-20, 10:24:04,VALID,918.324,VALID,0,VALID,68.0847,VALID,395.276,VALID,25.5894,VALID,94,VALID,2.30664,
2014-05-20, 10:25:04,VALID,918.351,VALID,0,VALID,70.6081,VALID,396.028,VALID,25.4722,VALID,182,VALID,2.13828,
2014-05-20, 10:26:04,VALID,918.335,VALID,0,VALID,70.1812,VALID,397.64,VALID,25.4917,VALID,174,VALID,1.31094,
2014-05-20, 10:27:04,VALID,918.343,VALID,0,VALID,69.1063,VALID,395.921,VALID,25.6284,VALID,173,VALID,0.391797,
2014-05-20, 10:28:04,VALID,918.333,VALID,0,VALID,68.8623,VALID,391.193,VALID,25.7066,VALID,149,VALID,1.54805,
2014-05-20, 10:29:04,VALID,918.335,VALID,0,VALID,68.5955,VALID,385.391,VALID,25.6284,VALID,132,VALID,2.07695,
2014-05-20, 10:30:04,VALID,918.303,VALID,0,VALID,69.2816,VALID,383.135,VALID,25.5503,VALID,142,VALID,1.46172,
2014-05-20, 10:31:04,VALID,918.291,VALID,0,VALID,68.8394,VALID,369.92,VALID,25.4722,VALID,152,VALID,2.63359,
2014-05-20, 10:32:04,VALID,918.293,VALID,0,VALID,69.5179,VALID,361.754,VALID,25.3746,VALID,134,VALID,2.16875,
2014-05-20, 10:33:04,VALID,918.302,VALID,0,VALID,69.5713,VALID,357.242,VALID,25.355,VALID,112,VALID,1.67031,
2014-05-20, 10:34:04,VALID,918.273,VALID,0,VALID,70.4175,VALID,353.804,VALID,25.316,VALID,159,VALID,2.54375,
2014-05-20, 10:35:04,VALID,918.287,VALID,0,VALID,71.0731,VALID,353.159,VALID,25.2379,VALID,143,VALID,2.5332,
2014-05-20, 10:36:04,VALID,918.283,VALID,0,VALID,72.3691,VALID,352.944,VALID,25.275,VALID,150,VALID,1.79531,
2014-05-20, 10:37:04,VALID,918.29,VALID,0,VALID,70.3641,VALID,353.374,VALID,25.3355,VALID,154,VALID,1.94414,