                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2007/01/28 00:00,   17.6,   17.6,   15.9,   13.6,    8.6,   12.4,  999.0,   10.2,    7.1,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/28 00:10,   15.8,   16.9,   13.5,   10.2,   10.7,   10.3,    6.6,   10.0,    7.3,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,   -2.7,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0
2007/01/28 00:20,   16.9,   14.3,   13.9,   13.0,   11.9,    9.3,    5.7,   10.3,    8.7,   -1.6,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/28 00:30,   21.3,   16.9,   15.4,   13.8,   15.4,   14.1,   13.1,   11.2,    0.4,  999.0,  999.0,  999.0,   -1.0,  999.0,   -0.0,   -1.3,   -4.0,   -2.8,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/28 00:40,   20.3,   15.6,   14.5,   12.1,   12.3,   14.5,   13.2,   11.3,   -0.7,   -2.2,  999.0,  999.0,   -4.1,   -0.2,  999.0,   -2.8,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0
2007/01/28 00:50,   19.0,   16.4,   14.9,   13.5,   14.7,   11.9,   11.5,   11.8,    4.9,    0.1,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/28 01:00,   17.8,   14.1,   11.7,   11.8,    9.3,   12.6,   10.0,    6.1,    1.2,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,   -2.7,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/28 01:10,   15.9,   14.8,   14.5,   13.7,   13.3,   17.0,   11.4,    4.5,    6.8,    0.4,  999.0,  999.0,   -1.9,  999.0,   -3.7,   -1.4,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0
2007/01/28 01:20,   18.0,   17.4,   16.9,   16.8,   15.4,   14.3,   14.0,    6.3,    6.8,    4.5,   -1.4,   -2.2,   -1.8,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,   -4.8
2007/01/28 01:30,   21.1,   16.5,   16.6,   15.2,   15.3,   13.8,   13.5,    7.4,    2.4,    4.1,   -0.2,   -1.6,  999.0,  999.0,  999.0,   -2.3,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/28 01:40,   20.5,   16.2,   15.0,   14.2,   15.3,   12.0,   11.7,   12.8,    8.0,    1.3,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/28 01:50,   19.1,   18.6,   14.8,   15.9,   16.9,   13.9,   10.6,   11.0,    3.7,    0.9,  999.0,    0.7,   -3.7,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/28 02:00,   21.6,   17.6,   14.4,   14.9,   14.8,  999.0,   15.2,   11.9,    9.3,  999.0,  999.0,   -3.4,  999.0,  999.0,   -2.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.3,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/28 02:10,   17.5,   16.5,   12.9,   12.5,   14.9,   14.7,   16.8,   13.6,   13.1,    7.1,   10.1,   -3.5,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,    0.5,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/28 02:20,   20.1,   19.8,   18.2,   14.8,   11.0,   10.0,   11.8,   11.7,   13.3,   12.1,    4.9,   -1.4,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/28 02:30,   27.3,   21.8,   20.0,   21.2,   15.3,   13.4,    9.4,    7.1,   11.1,   10.8,    6.3,   -2.8,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/28 02:40,   23.6,   20.0,   17.1,   15.6,   11.4,    8.5,    7.2,    6.5,    8.7,    7.1,    5.9,   -0.3,   -2.1,  999.0,   -2.9,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.5,  999.0
2007/01/28 02:50,   21.0,   17.5,   16.0,   16.6,   16.2,   10.2,    5.2,    7.1,    8.3,    9.1,    8.3,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/28 03:00,   19.8,   15.2,   13.2,   14.4,   16.3,   14.3,    1.0,    3.7,    7.7,    4.2,    4.9,    2.0,    2.3,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,    4.2,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/28 03:10,   21.6,   15.8,   14.1,   15.9,   14.1,   18.3,    9.9,    7.7,    6.4,    4.0,    4.4,    2.0,    0.8,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,   -6.9
2007/01/28 03:20,   19.5,   17.5,   17.0,   12.6,   15.1,   17.9,   11.3,    2.2,    5.9,    3.4,  999.0,   -1.9,    0.8,   -2.9,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/28 03:30,   16.5,   16.4,   12.7,    9.2,   16.4,   15.1,   12.7,    3.7,    2.4,    0.3,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/28 03:40,   15.4,   15.4,   14.4,   12.2,   12.6,   14.9,   12.0,    1.6,   -1.2,   -2.4,   -1.3,   -4.4,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,   -5.3,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,   -5.8,  999.0
2007/01/28 03:50,   17.2,   14.7,   12.4,   10.8,   13.7,   14.6,   11.0,    5.5,    3.5,   -1.7,  999.0,   -0.6,  999.0,  999.0,    5.6,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/28 04:00,   19.9,   15.6,   10.9,   13.3,   13.4,   16.2,    9.5,    5.5,    3.2,   -0.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/28 04:10,   20.7,   15.1,   12.7,   12.0,   13.3,   14.2,   12.3,   11.9,    8.3,   -0.1,   -2.1,    4.1,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/28 04:20,   21.5,   16.9,   17.9,   12.0,   12.2,   13.0,   14.1,    7.3,    6.7,   -0.0,   -0.3,    0.9,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/28 04:30,   20.2,   15.0,   14.3,   11.3,   14.6,   16.2,   11.1,    6.9,    8.1,   -2.1,   -2.0,   -1.1,  999.0,   -3.3,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/28 04:40,   17.8,   14.5,   14.5,   12.2,   17.0,   17.1,   10.8,    0.5,   -0.4,   -0.2,    0.8,   -2.6,    0.3,  999.0,  999.0,  999.0,  999.0,   -8.1,  999.0,   -2.8,   -1.3,  999.0,  999.0,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/28 04:50,   18.5,   16.5,   13.9,   13.2,   18.3,   18.5,    8.5,   -1.8,  999.0,   -3.7,   -1.1,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/28 05:00,   19.9,   16.1,   13.2,   11.7,   18.4,   15.2,    5.0,   -0.3,   -2.0,  999.0,  999.0,    1.4,   -3.8,   -2.4,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/28 05:10,   21.6,   15.8,   13.6,   14.5,   17.9,   16.4,    6.2,    3.0,   -3.1,  999.0,   -0.2,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/28 05:20,   20.2,   14.4,   13.5,   12.5,   13.1,   16.8,   14.4,    4.6,    1.4,  999.0,   -3.4,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/28 05:30,   19.9,   13.5,   16.8,   14.2,   14.8,   15.4,   14.6,    1.4,    1.8,   -2.1,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/28 05:40,   21.4,  999.0,   21.5,   15.0,   18.0,   17.7,   12.2,    9.8,    6.9,   -1.0,    2.6,   -3.4,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.7,  999.0,  999.0,  999.0,  999.0
2007/01/28 05:50,   26.7,   30.6,  999.0,   23.6,   20.0,   17.8,   13.6,   10.2,    6.1,    3.4,    1.9,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/28 06:00,   20.5,   29.9,   24.8,   22.5,   16.6,   18.4,   15.5,   12.5,    4.2,   -0.9,   -2.6,   -2.6,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/28 06:10,   33.5,   39.0,   41.5,   26.1,   18.3,   17.9,   17.0,   13.1,    3.9,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/28 06:20,   30.2,   19.2,   14.4,   12.5,   11.6,   12.0,   15.0,   12.3,    8.6,   -0.6,    0.5,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/28 06:30,   22.4,   20.5,   16.9,   14.5,   14.4,   14.1,   17.1,   10.3,    3.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/28 06:40,   18.5,   16.5,   13.7,   13.6,   11.3,   11.3,   15.6,   12.4,    8.4,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/28 06:50,   20.3,   18.0,   16.9,   14.4,   11.8,   11.4,   12.8,   13.0,   12.9,    5.1,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.0,  999.0,  999.0
2007/01/28 07:00,   23.0,   20.4,   19.0,   17.8,   14.4,   12.2,   10.7,   12.1,   12.5,    6.6,    0.1,   -2.8,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/28 07:10,   23.3,   21.5,   19.9,   17.6,   12.2,   11.4,   10.6,    7.7,    8.3,    9.3,   10.8,    2.4,   -8.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3
2007/01/28 07:20,   21.0,   16.2,   15.3,   11.9,   10.3,   12.2,   10.7,    3.6,    7.7,    8.8,    4.5,    3.9,   -2.1,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0
2007/01/28 07:30,   23.5,   18.9,   15.5,   13.8,   12.1,   13.0,   14.0,    6.4,    7.7,   10.5,    7.1,    3.4,    3.4,   -3.0,  999.0,   -4.7,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/28 07:40,   18.6,   16.1,   14.8,   11.7,    8.1,    9.9,   11.5,    9.6,    7.7,    6.7,    3.6,    3.4,   -1.2,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/28 07:50,   19.2,   18.8,   16.0,   12.9,   12.5,   13.6,   10.7,    8.2,    4.4,    5.4,    2.8,    0.5,   -2.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,   -2.6
2007/01/28 08:00,   22.6,   18.4,   16.1,   11.4,   12.8,   14.5,   13.9,   11.1,    9.2,    6.6,    0.0,    0.1,   -2.8,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/28 08:10,   20.5,   18.7,   16.1,   12.5,   12.8,   14.7,   15.2,   11.7,    7.4,    2.1,   -0.7,   -1.8,    1.8,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/28 08:20,   25.2,   21.7,   20.7,   16.2,   10.3,   14.8,   15.4,   14.1,   11.5,    2.7,   -1.8,  999.0,    2.2,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/28 08:30,   22.7,   19.6,   16.8,   14.2,    9.8,    8.7,   11.3,   12.6,   12.6,    8.9,    4.3,    3.6,    0.5,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/28 08:40,   22.0,   18.9,   15.9,   13.0,   10.3,    9.2,   11.2,   10.1,    9.3,    7.2,    4.3,    4.3,    4.6,   -0.1,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/28 08:50,   22.8,   19.8,   16.7,   13.8,   10.3,    9.6,    8.3,    6.1,    2.6,    1.5,    7.3,    7.5,    5.3,    2.5,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/28 09:00,   23.2,   16.3,   15.9,   11.2,    8.8,    5.9,    8.7,    1.4,    0.6,    0.4,    1.7,    5.0,    5.8,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/28 09:10,   22.5,   18.0,   15.6,   12.7,    9.7,    7.8,    5.1,   -0.8,    1.8,    4.5,    6.9,    7.4,    2.7,    1.6,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/28 09:20,   23.2,   19.4,   17.7,   12.9,    9.1,    7.0,    4.2,    2.9,    1.0,   -0.6,    4.7,    4.3,    2.1,   -1.6,    1.0,   -0.6,    0.1,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/28 09:30,   22.1,   18.8,   17.9,   14.7,    9.2,    8.2,    7.8,    5.2,    4.9,    3.7,    0.7,    1.2,    0.3,   -0.6,   -2.4,    0.3,   -0.5,    0.4,   -0.9,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/28 09:40,   24.2,   22.2,   18.6,   15.1,   10.7,    8.1,    5.3,    4.2,    4.4,    3.1,   -0.1,   -1.9,   -1.1,    0.1,    1.5,    2.6,    3.5,    0.8,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/28 09:50,   21.9,   16.9,   15.1,   14.4,   13.7,   10.0,    4.2,    5.6,    3.6,    3.5,   -1.9,   -2.1,   -1.5,   -1.1,   -1.0,    2.5,    1.4,   -0.1,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/28 10:00,   22.5,   18.2,   17.2,   14.6,   10.9,   13.0,    7.5,    5.6,    2.4,    3.3,   -1.5,   -2.9,  999.0,  999.0,    0.1,   -0.5,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/28 10:10,   23.2,   20.1,   18.0,   13.0,   12.1,   10.5,    8.0,    3.2,    5.4,    2.3,    2.9,    1.0,    1.3,   -2.5,   -1.5,   -0.4,   -4.2,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/28 10:20,   22.9,   19.9,   18.2,   16.9,   15.1,   13.9,   12.9,    8.8,    5.5,    4.3,    6.5,    3.5,    3.8,  999.0,   -2.1,    1.3,   -4.7,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/28 10:30,   22.9,   21.4,   20.1,   15.9,   14.9,   14.0,   14.1,    9.6,    1.8,    3.9,    3.1,    4.0,    2.9,    2.2,   -1.1,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/28 10:40,   27.7,   24.0,   19.4,   16.5,   13.8,   11.6,   12.1,   11.7,    5.7,    5.1,    3.3,    3.5,    1.7,    0.8,  999.0,   -2.4,   -1.9,   -2.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/28 10:50,   22.5,   20.6,   18.6,   16.2,   13.8,   11.6,   11.5,   12.6,    8.0,    0.1,   -0.3,   -0.3,   -0.5,   -3.2,  999.0,   -1.3,   -3.7,   -3.6,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/28 11:00,   23.3,   20.9,   17.9,   14.8,   12.7,   10.3,    7.8,    9.9,   11.0,    8.4,    3.2,    0.1,  999.0,  999.0,   -3.7,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/28 11:10,   24.7,   19.3,   16.6,   14.2,   13.4,   11.4,    5.9,    3.9,    3.7,    6.2,    4.7,    1.2,   -3.3,   -3.3,   -1.1,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/28 11:20,   19.3,   23.4,   16.5,   14.3,   14.0,   12.3,   10.8,    8.3,    7.8,    4.5,    1.2,    0.4,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/28 11:30,   18.9,   14.5,   13.2,   13.7,   11.6,   12.2,   13.0,    7.5,    2.7,    2.6,    3.0,    0.1,   -0.8,   -0.7,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0
2007/01/28 11:40,   22.0,   18.8,   12.5,   16.6,   13.5,   11.8,   13.9,   11.3,    2.6,   -0.6,    3.0,    0.8,    0.3,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/28 11:50,   24.3,   20.7,   19.1,   16.2,   13.3,   14.0,   13.7,   10.6,    6.1,    4.0,    0.0,   -0.9,   -1.3,   -0.7,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/28 12:00,   25.0,   23.0,   22.2,   17.8,   15.6,   16.3,   13.3,   11.5,    7.5,    3.1,   -0.7,   -1.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/28 12:10,   22.3,   20.6,   16.7,   14.8,   15.3,   13.9,   10.2,    7.4,    5.5,    3.0,   -1.7,   -0.5,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/28 12:20,   20.4,   15.8,   17.0,   16.4,   14.5,   12.3,    8.4,    5.0,    6.3,    2.9,    0.8,   -2.2,   -0.4,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/28 12:30,   21.4,   14.9,   13.5,   13.7,   15.6,   13.9,    7.5,    3.5,    5.4,    1.3,   -1.3,  999.0,   -3.2,   -2.6,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/28 12:40,   24.1,   19.5,   15.1,   15.4,   22.0,   15.1,    6.2,    3.4,    5.2,    2.0,    0.3,  999.0,  999.0,   -1.0,  999.0,   -1.4,   -1.5,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/28 12:50,   21.3,   14.5,   12.3,   11.6,   16.7,   14.6,    3.6,   -0.4,    1.7,    5.4,    3.6,  999.0,   -0.7,   -2.7,   -2.7,  999.0,   -4.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/28 13:00,   16.3,    8.0,   16.4,   12.8,   10.6,   10.3,    7.4,    5.9,    3.2,    3.6,   -0.3,  999.0,   -0.3,   -0.8,   -0.3,   -2.6,    0.5,   -0.8,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/28 13:10,   17.5,   11.5,   11.8,   10.7,    8.4,   10.0,    6.0,    5.2,    4.2,    0.9,  999.0,   -1.0,    0.4,    0.7,   -1.7,  999.0,   -1.7,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/28 13:20,   18.3,   13.8,   12.1,   10.6,    8.5,   12.9,   10.8,    8.0,    3.2,   -1.4,    4.5,    1.6,   -0.5,  999.0,   -4.4,   -1.2,   -2.3,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/28 13:30,   18.8,   15.9,   15.6,   17.8,   17.0,   14.0,    7.8,    4.1,   -0.8,   -0.6,    0.7,    0.3,   -1.2,   -1.4,    0.0,  999.0,   -3.9,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0
2007/01/28 13:40,   22.1,   17.2,   14.6,   12.1,   13.2,   12.3,    5.8,    2.4,   -0.8,    1.2,   -2.2,    1.4,   -0.8,   -0.9,   -1.8,  999.0,   -1.5,   -1.9,   -2.1,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/28 13:50,   22.4,   16.3,   12.7,   14.2,   11.0,   11.4,    7.6,    3.0,    5.6,    0.6,   -0.4,   -1.0,   -1.1,   -4.0,   -1.9,   -1.2,   -3.5,   -4.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/28 14:00,   19.9,   18.2,   14.4,   13.7,    9.4,    8.2,   10.5,    5.2,   -0.1,   -0.8,   -1.4,   -1.3,   -1.8,   -1.0,   -2.7,   -0.1,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/28 14:10,   21.9,   13.5,   12.7,   16.9,   12.7,   14.4,   10.6,    5.1,    4.4,    4.9,   -0.6,    0.9,   -2.3,   -2.2,   -2.3,  999.0,   -2.8,  999.0,   -3.6,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/28 14:20,   19.9,   13.7,   15.2,   15.5,   15.4,   13.7,    4.4,    3.2,    2.6,   -2.2,   -0.4,   -2.3,   -2.1,   -1.1,   -2.2,    0.1,  999.0,   -2.9,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/28 14:30,   20.6,   17.8,   14.5,   13.3,   15.2,   15.0,    4.3,    4.7,    2.4,   -2.6,   -2.7,   -5.2,  999.0,   -2.7,   -2.4,   -3.1,   -4.4,   -5.1,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/28 14:40,   17.8,   20.0,   14.7,   12.9,   14.0,   15.3,    5.0,    7.0,   -1.1,   -1.0,   -2.2,   -0.4,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/28 14:50,   19.7,   15.4,   16.6,   15.0,   15.5,   12.3,    5.0,    8.2,    2.6,    0.3,   -0.2,   -0.3,   -1.9,   -0.6,  999.0,   -2.7,   -1.3,  999.0,   -3.9,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/28 15:00,   16.3,   15.8,   13.5,   13.2,   14.0,   16.3,    9.6,    5.9,    4.4,    2.8,   -1.7,   -1.7,   -2.5,   -2.4,   -2.2,  999.0,   -1.5,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/28 15:10,   19.8,   12.3,   13.0,   13.6,   13.7,   15.3,   13.0,    8.4,    2.5,   -0.2,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0