                ,  0.937,  1.134,  1.331,  1.528,  1.725,  1.922,  2.119,  2.316,  2.513,  2.711,  2.908,  3.105,  3.302,  3.499,  3.696,  3.893,  4.090,  4.287,  4.484,  4.681,  4.878,  5.076,  5.273,  5.470,  5.667,  5.864,  6.061,  6.258,  6.455,  6.652,  6.849,  7.046,  7.243,  7.441,  7.638,  7.835,  8.032,  8.229,  8.426,  8.623,  8.820,  9.017,  9.214,  9.411,  9.608,  9.806
2000/04/03 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 00:10,  999.0,  999.0,  999.0,    1.6,  999.0,    1.8,    4.7,    4.0,  999.0,  999.0,  999.0,  999.0,   17.1,   21.4,  999.0,  999.0,   25.8,   27.7,  999.0,  999.0,   28.4,  999.0,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,    4.4,    5.7,    3.3,    4.9,    6.7,   11.1,   17.4,   20.3,   21.1,   24.0,   26.1,   27.5,   26.9,   27.4,  999.0,  999.0,  999.0,   29.7,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 00:30,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,    2.1,  999.0,  999.0,    4.3,    6.0,   12.1,   17.1,   19.2,   19.2,   23.2,   26.8,   27.6,   26.6,   27.2,  999.0,  999.0,  999.0,   30.0,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.2,    4.6,    6.5,   11.1,   16.6,   18.9,   20.0,   23.5,   27.2,   27.0,   26.8,   27.2,  999.0,  999.0,   29.0,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.7,    4.1,    5.7,   11.5,   16.4,   17.6,   20.2,   23.7,   28.1,   27.8,   27.2,   26.5,  999.0,  999.0,   29.6,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 01:00,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.8,    4.3,    6.1,    9.9,   16.8,   15.6,   20.2,   24.3,   28.0,   27.2,   26.2,   27.2,  999.0,  999.0,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 01:10,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,    1.0,    2.1,    4.2,  999.0,    5.5,    9.3,   15.1,  999.0,   19.9,   23.7,   26.8,   26.6,   26.2,   27.3,   26.7,  999.0,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.2,    3.8,    4.6,    4.5,    7.6,   13.8,   13.8,   19.2,   23.8,   25.9,   26.9,   27.3,   28.2,   26.9,  999.0,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,    3.9,    4.3,    4.1,    5.1,    9.8,   13.7,   13.4,   19.1,   23.7,   26.2,   26.3,   26.7,  999.0,   26.8,   26.9,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.6,    3.9,    4.4,   11.6,  999.0,   13.4,   19.7,   22.5,   25.8,   25.8,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 01:50,  999.0,  999.0,  999.0,  999.0,   -0.5,    0.4,  999.0,    3.7,  999.0,    3.2,    4.2,   11.8,   12.9,  999.0,   18.7,   22.7,  999.0,   25.2,   25.4,  999.0,  999.0,  999.0,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.5,    4.0,    4.7,    3.1,    3.9,   12.0,   12.8,  999.0,  999.0,   23.1,  999.0,  999.0,   25.5,  999.0,  999.0,  999.0,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.3,    2.9,    4.2,   12.2,   12.4,   17.0,   22.0,   25.0,  999.0,   23.9,   25.4,  999.0,  999.0,  999.0,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.6,    4.9,   13.0,   12.8,   17.4,   22.1,   25.0,   24.7,   24.7,   25.2,  999.0,   26.6,  999.0,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 02:30,   -1.0,   -1.6,  999.0,  999.0,  999.0,    1.4,    3.5,  999.0,    3.3,    2.7,    4.0,   12.5,   13.0,   17.1,   21.3,   24.5,   23.3,   23.7,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,    2.7,    3.8,   11.8,   13.0,   18.4,   23.2,   24.7,   23.7,   23.9,   24.8,   25.0,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 02:50,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,    3.9,    3.3,    3.6,   10.4,   13.5,   19.4,   23.1,   25.4,   25.0,   25.0,   23.7,   24.0,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.2,    3.4,    3.3,  999.0,    3.9,   11.0,   12.1,   16.4,   20.3,   25.4,   24.4,   24.5,   23.2,   24.5,  999.0,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.0,    2.9,    2.8,    4.6,   12.5,   12.1,   15.6,   19.8,   24.2,   25.4,   25.4,   24.7,   25.2,   25.5,   25.1,   26.5,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 03:20,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,    2.5,    4.3,  999.0,    3.2,  999.0,  999.0,   12.1,   16.3,   20.8,   25.5,   25.9,   26.1,   25.8,   25.4,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,    2.6,    3.5,  999.0,    4.9,   11.1,   11.9,   15.5,  999.0,   25.4,   25.9,   26.2,   26.5,   26.4,   26.6,  999.0,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   43.3,   45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.5,    3.3,    2.8,  999.0,   10.0,  999.0,   15.6,   21.9,   24.4,   25.4,   26.0,   26.7,   27.0,   26.7,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   38.2,   40.8,   43.3,   45.0,   46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 03:50,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,    1.7,    2.9,  999.0,  999.0,    3.8,    9.1,   10.0,   14.6,   20.8,   24.2,   24.6,   25.4,   25.8,   26.1,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   35.7,   36.7,   39.1,   42.2,   44.4,   46.0,   48.1,   49.3,   50.2,  999.0,  999.0,  999.0
2000/04/03 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.3,    4.2,  999.0,  999.0,    9.3,    9.9,   13.8,   19.3,   24.1,   25.0,   25.9,   26.5,   26.4,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   35.6,   35.0,   35.6,   36.7,   39.8,   42.7,   45.9,   48.1,   49.2,   50.0,   51.6,  999.0,  999.0
2000/04/03 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.5,  999.0,    4.4,  999.0,    8.8,   14.2,   19.5,   24.4,   25.3,   26.5,   27.0,  999.0,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   35.7,   36.2,   35.9,   36.7,   39.9,   42.8,   46.8,   49.1,   49.4,   50.2,   50.4,  999.0,  999.0
2000/04/03 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,    3.5,    2.5,    3.8,  999.0,    9.9,   14.5,   21.0,   24.6,   25.9,   26.8,   26.3,   26.5,   25.8,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.6,   33.8,   34.8,   35.5,   37.1,   40.2,   44.9,   48.2,   48.8,   49.0,   50.3,   51.4,  999.0,  999.0
2000/04/03 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.3,    2.7,  999.0,    9.3,   10.7,   14.5,   22.2,   25.3,   25.3,   25.3,   25.2,   25.4,   25.8,  999.0,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.2,   33.1,   34.5,   35.1,   36.3,   38.4,   42.4,   46.0,   48.6,   49.1,   48.8,   48.9,   49.4,   49.9,  999.0
2000/04/03 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.3,    9.1,   10.9,   15.1,   23.5,   24.1,   23.5,   24.0,   25.3,   25.3,   25.5,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.5,   32.5,   35.0,   35.8,   37.2,   40.5,   43.7,   46.6,   48.4,   48.5,   48.5,   48.4,   48.1,  999.0,  999.0
2000/04/03 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.4,    9.2,   11.4,   18.0,   23.7,   24.3,   23.9,   24.3,   24.7,   26.1,   28.0,   27.8,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.6,   32.3,   33.9,   35.5,   36.7,   39.6,   42.6,   45.4,   47.3,   48.1,   48.1,   49.0,   48.7,   48.3,   48.6,  999.0
2000/04/03 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,    7.3,    8.3,   13.4,   15.3,   21.1,   24.6,   25.8,   25.7,   25.7,   26.1,   25.9,   29.0,   32.0,  999.0,  999.0,  999.0,   31.8,   31.5,   31.1,   31.1,   32.1,   34.5,   35.4,   36.3,   37.7,   40.6,   43.3,   45.2,   46.4,   46.6,   47.0,   47.6,   48.9,   48.6,   49.1,  999.0
2000/04/03 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.1,    8.3,   12.5,   16.6,   21.2,   24.4,   25.1,   26.2,   26.3,   26.5,   26.6,   28.4,   30.9,  999.0,  999.0,  999.0,  999.0,   28.8,   30.1,   31.3,   33.2,   36.1,   36.5,   38.0,   41.1,   43.0,   44.6,   45.5,   45.3,   45.2,   46.1,   46.8,   47.8,  999.0,   51.5,  999.0
2000/04/03 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.8,    8.8,  999.0,   17.8,   22.6,   24.0,   25.8,   26.6,   26.6,   26.4,   26.9,   27.3,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.4,   33.4,   35.7,   37.6,   39.3,   41.5,   42.9,   44.0,   44.6,   45.1,   47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,    6.2,    7.4,  999.0,   16.0,   22.5,   23.4,   24.8,   24.8,   25.7,   26.5,   27.0,   27.7,   28.3,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,   31.4,   32.5,   34.2,   37.3,   40.3,   41.5,   41.5,   42.1,  999.0,   46.9,   48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.3,   15.2,   21.4,   23.0,   24.4,  999.0,   25.4,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.3,   32.3,   34.2,   38.6,   42.2,   42.0,   41.0,   41.7,   44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,    1.5,  999.0,    8.4,   10.3,   18.0,  999.0,   24.7,   24.4,   24.6,   25.6,   26.0,  999.0,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.7,   34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,    2.2,    7.2,    7.8,   11.8,   18.8,   22.7,   24.5,   24.9,   24.8,   25.2,   26.6,   26.4,   28.1,   29.7,   29.7,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   38.9,   41.1,   41.4,   40.4,   40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    2.3,    7.2,    8.0,   11.2,   18.8,   22.7,   24.5,   24.3,   25.1,   25.8,   26.0,   26.5,   27.7,   29.8,   30.0,   29.7,   28.8,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,   37.1,   40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    0.0,    4.3,    6.6,    7.9,  999.0,   20.3,   23.9,   24.3,   24.9,   25.3,   25.5,   25.4,   26.5,   28.2,   30.0,   29.9,  999.0,   28.6,   29.8,  999.0,  999.0,  999.0,  999.0,   34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.0,    6.9,    7.2,   15.4,   20.0,   23.8,   24.4,   25.1,   25.1,   24.9,   24.8,   25.9,   28.4,   30.1,  999.0,  999.0,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,    3.3,    7.1,    8.0,   16.0,   19.6,   24.1,   24.1,   24.1,   23.9,   24.1,   24.7,   25.9,   26.9,   29.8,  999.0,  999.0,  999.0,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 06:50,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.0,    6.7,  999.0,   16.7,   20.4,   22.9,   22.3,   23.0,   23.0,   23.7,   24.8,   26.0,   27.4,   29.4,   29.5,   28.3,   28.0,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 07:00,   -1.0,   -2.8,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.4,  999.0,   12.3,   17.1,   19.7,   20.1,   21.3,   22.9,   23.3,   23.0,   24.7,   26.1,   27.1,  999.0,  999.0,   28.0,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 07:10,   -1.5,   -3.1,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,    3.5,    6.8,    8.3,   14.7,   18.9,   20.2,   20.6,   21.4,   23.5,   23.3,   23.7,   25.3,   26.0,   27.4,  999.0,  999.0,   27.8,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 07:20,   -3.4,   -3.9,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,    5.0,    7.1,  999.0,   14.7,   20.0,   20.6,   20.8,   23.0,   23.5,   23.4,   23.6,   25.4,   27.6,   27.5,   27.4,  999.0,   28.0,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 07:30,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,    4.1,  999.0,  999.0,   13.2,   18.1,   19.6,   20.0,   22.0,   23.0,   23.6,   24.0,   24.0,   25.7,   26.8,   27.3,  999.0,   27.3,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 07:40,   -3.9,  999.0,  999.0,  999.0,  999.0,   -1.5,   -0.5,  999.0,    4.5,  999.0,    8.9,   14.5,   18.5,   20.0,   20.7,   21.8,   23.3,   24.2,   24.7,   24.9,   26.8,   26.1,   26.6,  999.0,   27.5,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 07:50,   -3.6,  999.0,   -4.3,  999.0,  999.0,   -1.7,  999.0,    0.9,    4.7,  999.0,    8.0,   14.3,   18.0,   19.2,   20.6,   22.4,   23.4,   23.7,   24.2,   24.8,   27.1,   26.8,  999.0,  999.0,   27.7,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 08:00,   -3.5,  999.0,   -4.1,   -4.1,   -3.7,   -1.9,  999.0,  999.0,    3.2,    7.1,    7.7,   13.6,   18.0,   18.5,   20.9,   21.8,   23.9,   24.2,   24.6,   25.9,   28.2,   27.5,  999.0,  999.0,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 08:10,  999.0,  999.0,   -4.3,   -4.4,   -4.1,   -2.2,  999.0,  999.0,  999.0,    6.1,    8.4,   13.1,   18.1,   19.0,   19.9,   21.8,   23.8,   24.9,   24.9,   26.8,   27.2,   26.5,   26.8,  999.0,   26.9,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 08:20,   -3.9,  999.0,   -4.3,   -4.2,   -3.8,   -1.9,   -1.0,  999.0,  999.0,    6.0,    5.6,   13.2,   17.7,   18.6,   19.6,   20.8,   23.0,   24.6,   25.6,   27.5,   27.7,   26.7,   26.6,  999.0,   27.1,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 08:30,  999.0,  999.0,  999.0,   -4.0,   -3.5,  999.0,  999.0,  999.0,    3.2,    5.1,    6.4,  999.0,   16.1,   18.6,   20.4,   21.1,   23.2,   24.4,   25.5,   25.7,   27.8,   27.4,   26.5,  999.0,   26.9,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 08:40,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.2,  999.0,  999.0,   10.5,   14.2,   18.9,   21.3,   22.4,   24.0,   24.6,   24.7,   25.4,   26.8,   27.5,   27.1,  999.0,   27.4,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 08:50,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.9,    5.6,  999.0,   12.8,   18.6,   21.3,   22.5,   23.8,   24.9,   25.6,   23.9,   26.6,   27.2,   26.3,  999.0,   26.7,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 09:00,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,    2.1,    5.1,    5.8,    8.2,  999.0,  999.0,   22.7,   23.5,   24.8,   25.2,   25.5,   25.7,   25.9,   26.7,  999.0,  999.0,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 09:10,  999.0,  999.0,   -3.1,   -3.0,   -2.9,   -2.2,  999.0,  999.0,    2.8,    5.9,    6.3,    7.8,   15.5,   19.8,   22.4,   24.1,   24.0,   24.2,   25.3,   25.6,   26.0,   26.8,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 09:20,   -1.5,   -4.2,   -3.5,  999.0,   -3.2,  999.0,  999.0,    1.8,    3.1,  999.0,  999.0,   10.8,   15.5,   18.8,   23.2,   24.0,   23.3,   25.0,   25.2,   25.4,   26.4,   26.8,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 09:30,  999.0,   -3.2,   -3.2,   -2.5,   -3.1,  999.0,  999.0,  999.0,    2.7,  999.0,  999.0,   11.3,  999.0,   19.2,   23.3,   23.6,   23.7,   25.2,   25.3,   26.1,   26.7,   26.6,  999.0,  999.0,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 09:40,   -2.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.5,  999.0,  999.0,  999.0,   17.7,   21.9,   22.9,   23.1,   24.1,   24.9,  999.0,  999.0,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 09:50,  999.0,   -3.6,  999.0,   -2.1,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,   21.3,   22.6,   23.4,   24.2,  999.0,  999.0,  999.0,   25.7,  999.0,  999.0,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/03 10:00,   -1.2,  999.0,   -1.7,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.9,    8.9,  999.0,   16.6,   20.0,   21.8,   23.5,   24.7,   24.8,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0