                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
2003/05/27 00:00,  999.0,  999.0,  999.0,  -45.0,  -27.5,  -20.0,  -26.5,  -34.8,  -37.6,  -41.2,  -44.8,  -45.1,  -45.4,  -43.1,  -47.4,  -45.5,  -47.5,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0
2003/05/27 00:10,  999.0,  999.0,  999.0,  -43.5,  -27.6,  -20.6,  -25.7,  -35.1,  -37.2,  -41.3,  -43.6,  -45.4,  -47.6,  -44.3,  -46.9,  -45.8,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  -49.2,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0
2003/05/27 00:20,  999.0,  999.0,  999.0,  -43.6,  -28.0,  -20.0,  -25.7,  -36.3,  -38.4,  -41.3,  -44.2,  -45.1,  -46.0,  -44.1,  -45.2,  -45.1,  -44.6,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  -47.1,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/27 00:30,  999.0,  999.0,  999.0,  -44.1,  -27.4,  -19.9,  -25.6,  -35.4,  -37.9,  -41.2,  -43.7,  -44.2,  -47.3,  -43.5,  -46.5,  -43.0,  -46.5,  999.0,  -46.8,  -49.1,  999.0,  999.0,  999.0,  999.0,  -46.2,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/27 00:40,  999.0,  999.0,  999.0,  -44.8,  -26.5,  -19.6,  -25.7,  -36.9,  -37.5,  -40.7,  -43.0,  -43.3,  999.0,  -43.2,  -47.0,  -46.0,  -44.6,  999.0,  -47.2,  -45.6,  -46.2,  -48.1,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/27 00:50,  999.0,  999.0,  999.0,  -44.5,  -25.6,  -19.0,  -25.2,  -40.2,  -40.4,  -41.9,  -43.5,  -44.4,  -47.2,  -38.4,  -44.4,  -39.8,  -44.3,  -45.3,  -45.1,  999.0,  -48.3,  -43.4,  999.0,  -52.3,  -48.4,  -48.8,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/27 01:00,  999.0,  999.0,  999.0,  -42.5,  -25.6,  -19.6,  -26.1,  -38.3,  -37.2,  -40.1,  -44.4,  -44.0,  -47.6,  -43.6,  -43.6,  -43.6,  -44.3,  -46.0,  999.0,  -44.6,  -47.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  -48.6,  999.0,  999.0,  999.0
2003/05/27 01:10,  999.0,  999.0,  999.0,  -42.0,  -25.5,  -19.7,  -26.3,  -38.9,  -38.8,  -41.2,  -43.8,  -44.5,  999.0,  -43.3,  -43.1,  -43.8,  -43.7,  -43.8,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  -46.7,  -46.1,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/27 01:20,  999.0,  999.0,  999.0,  -42.3,  -25.6,  -19.7,  -26.1,  -39.9,  -38.2,  -42.0,  -43.8,  -44.7,  -47.3,  -43.1,  -42.4,  -41.7,  -44.8,  -49.1,  -48.3,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  -51.7,  999.0,  -52.9,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -49.7,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/27 01:30,  999.0,  999.0,  999.0,  -42.4,  -25.4,  999.0,  -25.1,  -40.0,  -39.4,  -42.7,  -43.4,  -44.3,  -47.0,  -43.2,  -43.6,  -44.4,  -45.2,  999.0,  999.0,  999.0,  -44.7,  -47.4,  999.0,  999.0,  -45.5,  -47.7,  -52.8,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/27 01:40,  999.0,  999.0,  999.0,  -41.9,  -25.9,  -20.0,  -25.9,  -37.1,  -38.7,  -41.7,  -42.6,  -43.6,  -45.7,  999.0,  -43.5,  -44.6,  -45.7,  999.0,  -48.2,  -47.0,  -48.7,  -48.2,  999.0,  -49.3,  999.0,  -46.7,  -48.3,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  -52.2,  999.0,  -51.7,  999.0
2003/05/27 01:50,  999.0,  999.0,  999.0,  -41.6,  -25.6,  999.0,  -25.1,  -37.8,  -37.8,  -40.5,  -42.7,  -44.6,  -45.1,  -43.7,  -45.6,  -45.7,  -46.5,  999.0,  999.0,  -46.4,  -48.6,  999.0,  -49.8,  -50.8,  -47.8,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  -57.2,  -56.2,  999.0,  999.0,  -54.3,  -54.2,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8
2003/05/27 02:00,  999.0,  999.0,  999.0,  -41.7,  -25.8,  -19.0,  -25.1,  -39.9,  -40.6,  -42.1,  -43.6,  -44.4,  -45.8,  -42.2,  -44.9,  -44.9,  -45.7,  999.0,  999.0,  -45.8,  -46.1,  -47.7,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/27 02:10,  999.0,  999.0,  999.0,  -41.9,  -26.0,  999.0,  -25.9,  -40.8,  -40.2,  -42.4,  -43.5,  -44.1,  -44.7,  -43.4,  -46.6,  -46.7,  -45.0,  999.0,  999.0,  -45.4,  -48.6,  -47.5,  -46.9,  -47.9,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/27 02:20,  999.0,  999.0,  999.0,  -40.9,  -25.8,  -19.4,  -25.6,  -41.2,  -39.3,  -42.0,  -43.6,  -44.5,  -45.6,  -44.0,  -45.5,  -45.4,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0
2003/05/27 02:30,  999.0,  999.0,  999.0,  -41.6,  -25.8,  -19.2,  -25.6,  -40.8,  -40.1,  -42.4,  -43.5,  -44.1,  -43.9,  -41.9,  -44.0,  -47.9,  -46.9,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  -46.7,  -48.6,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/27 02:40,  999.0,  999.0,  999.0,  -40.9,  -25.2,  -19.9,  -25.9,  -41.3,  -40.5,  -41.7,  -43.8,  -45.3,  -45.8,  -43.4,  -47.7,  -46.4,  -45.1,  -44.6,  999.0,  999.0,  -47.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/27 02:50,  999.0,  999.0,  999.0,  -41.6,  -26.1,  -19.3,  -25.4,  -40.4,  -39.8,  -42.1,  -43.3,  -45.1,  -45.4,  -43.6,  -46.0,  -45.6,  -44.2,  -42.6,  999.0,  -44.5,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  -48.5,  999.0
2003/05/27 03:00,  999.0,  999.0,  999.0,  -42.8,  -26.8,  999.0,  -25.6,  -38.2,  -39.1,  -40.8,  -44.2,  -44.2,  -46.5,  -43.7,  -43.9,  -46.7,  -44.4,  999.0,  -53.5,  -45.4,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  -48.4,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/27 03:10,  999.0,  999.0,  999.0,  -41.5,  -26.8,  999.0,  -25.3,  -38.8,  -40.7,  -40.9,  -42.3,  -45.3,  -45.7,  -43.1,  -46.7,  -46.2,  -45.3,  -47.3,  999.0,  -46.0,  -47.4,  999.0,  999.0,  999.0,  -48.8,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -52.7,  999.0,  999.0
2003/05/27 03:20,  999.0,  999.0,  999.0,  -43.0,  -28.6,  -20.6,  -25.2,  -37.1,  -40.4,  -41.5,  -43.7,  -45.9,  -47.8,  -43.2,  -45.8,  -45.8,  -45.3,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  -48.8,  -48.2,  -46.7,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/27 03:30,  999.0,  999.0,  999.0,  -42.4,  -28.3,  -19.5,  -25.1,  -37.6,  -40.3,  -40.5,  -44.3,  -44.7,  -45.7,  -42.7,  -46.5,  -45.2,  -45.1,  -46.2,  -47.6,  -46.4,  -45.9,  999.0,  -47.7,  999.0,  999.0,  -46.6,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  -52.6,  999.0
2003/05/27 03:40,  999.0,  999.0,  999.0,  -43.1,  -28.9,  999.0,  -25.4,  -37.3,  -40.7,  -41.0,  -43.5,  -46.0,  -46.8,  -43.3,  -45.3,  -45.6,  -44.4,  -45.0,  -46.9,  -46.4,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  -49.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  -50.6,  -50.5,  -51.8,  -51.2,  999.0,  -50.3,  -52.1
2003/05/27 03:50,  999.0,  999.0,  999.0,  -42.1,  -28.6,  -19.2,  -24.8,  -36.7,  -38.4,  -40.9,  -42.8,  -43.2,  -46.0,  -43.8,  -45.3,  -46.1,  -45.3,  -47.5,  -46.0,  -47.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  -51.0,  -51.6,  999.0,  -51.3,  -52.5,  -50.7
2003/05/27 04:00,  999.0,  999.0,  999.0,  -42.6,  -28.4,  -20.8,  -25.2,  -38.2,  -40.0,  -41.8,  -43.6,  -44.0,  -44.5,  -43.1,  -46.6,  -47.0,  -45.0,  -45.7,  -49.1,  999.0,  999.0,  -48.0,  -45.9,  999.0,  999.0,  -48.6,  -48.4,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/27 04:10,  999.0,  999.0,  999.0,  -42.9,  -28.5,  -20.2,  -25.1,  -37.5,  -36.4,  -41.6,  -43.9,  -45.4,  -45.2,  -43.6,  -46.5,  -44.1,  -45.1,  -46.9,  -48.4,  -47.5,  999.0,  -48.2,  999.0,  999.0,  -45.9,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  -49.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0
2003/05/27 04:20,  999.0,  999.0,  999.0,  -43.5,  -29.9,  -21.4,  -25.2,  -34.9,  -39.6,  -41.4,  -44.7,  -45.2,  -44.6,  -42.8,  -45.6,  -45.5,  -46.1,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -42.5,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  -52.7,  -48.1,  999.0
2003/05/27 04:30,  999.0,  999.0,  999.0,  -42.5,  -29.7,  999.0,  -25.0,  -36.9,  -40.2,  -41.8,  -45.1,  -45.0,  -45.4,  -43.8,  999.0,  -45.9,  -44.8,  -45.9,  -47.1,  -47.7,  999.0,  999.0,  999.0,  -47.2,  999.0,  -47.0,  -48.5,  999.0,  999.0,  999.0,  -49.2,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  -54.6
2003/05/27 04:40,  999.0,  999.0,  999.0,  -42.9,  -29.9,  -21.4,  -26.1,  -36.6,  -39.1,  -40.4,  -44.1,  -43.7,  -43.8,  -40.4,  -45.0,  -43.7,  -44.8,  -45.9,  -46.1,  -44.7,  999.0,  999.0,  999.0,  999.0,  -47.2,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/27 04:50,  999.0,  999.0,  999.0,  -43.7,  -29.6,  -21.5,  -26.3,  -35.9,  -39.0,  -41.5,  -44.4,  -42.9,  -43.8,  -43.2,  -45.8,  -45.9,  -44.9,  -46.4,  -47.0,  -43.4,  -45.3,  999.0,  999.0,  999.0,  -51.3,  -46.3,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/27 05:00,  999.0,  999.0,  999.0,  -42.6,  -28.8,  -21.2,  -26.1,  -33.4,  -35.1,  -41.2,  -40.2,  -44.6,  -43.0,  -43.4,  -45.3,  -45.8,  -44.1,  -45.5,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -48.5,  999.0,  -56.3,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6
2003/05/27 05:10,  999.0,  999.0,  999.0,  -43.5,  -30.4,  -21.6,  -26.7,  -34.6,  -38.4,  -40.6,  -42.0,  -44.2,  -46.7,  -42.8,  -44.7,  -45.8,  -44.8,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/27 05:20,  999.0,  999.0,  999.0,  -43.0,  -29.1,  -20.4,  -26.1,  -33.8,  -39.0,  -40.9,  -44.5,  -44.3,  -43.4,  -43.0,  -45.3,  -45.8,  -43.9,  -45.9,  -49.3,  -46.6,  -45.4,  999.0,  -47.7,  999.0,  999.0,  -46.3,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/27 05:30,  999.0,  999.0,  999.0,  -42.8,  -29.6,  -21.9,  -26.1,  -33.2,  -37.7,  -38.3,  -41.6,  -39.0,  -42.7,  -42.4,  -45.8,  -47.2,  -44.2,  -45.8,  -46.2,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  -45.8,  999.0,  -51.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/27 05:40,  999.0,  999.0,  999.0,  -42.0,  -29.3,  -19.7,  -24.4,  -33.2,  -36.3,  -36.4,  -43.1,  -43.9,  -45.5,  -41.0,  -44.4,  -46.1,  -46.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4
2003/05/27 05:50,  999.0,  999.0,  999.0,  -43.1,  -30.2,  999.0,  -27.5,  -34.9,  -37.3,  -39.2,  -42.6,  -41.2,  -44.1,  -43.7,  -42.2,  -44.1,  -44.5,  -47.6,  -46.1,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/27 06:00,  999.0,  999.0,  999.0,  -41.3,  -28.6,  999.0,  -27.7,  -36.9,  -38.5,  -40.9,  -43.6,  -42.8,  -44.9,  -43.1,  -46.5,  -45.2,  -46.8,  -46.2,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  -49.3,  -47.4,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5
2003/05/27 06:10,  999.0,  999.0,  999.0,  -42.9,  -32.2,  -22.1,  -26.8,  -35.3,  -37.7,  -40.3,  -41.5,  -45.2,  -45.6,  -43.3,  -45.6,  -45.7,  -44.6,  -45.3,  -46.4,  -46.5,  -49.3,  -47.6,  999.0,  999.0,  -46.4,  -47.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/27 06:20,  999.0,  999.0,  999.0,  -42.4,  -31.2,  999.0,  -27.1,  -35.3,  -36.8,  -37.5,  -42.0,  -44.3,  -44.8,  -42.2,  -45.1,  -44.0,  -43.8,  -44.3,  -47.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0
2003/05/27 06:30,  999.0,  999.0,  999.0,  -43.0,  -32.3,  -22.2,  -26.2,  -35.9,  -38.5,  -38.5,  -38.0,  -42.7,  -45.6,  -43.4,  -45.5,  -45.0,  -45.3,  -44.9,  -46.5,  999.0,  999.0,  -49.8,  999.0,  999.0,  -49.2,  -47.1,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/27 06:40,  999.0,  999.0,  999.0,  -44.3,  -33.7,  -22.0,  -25.6,  -33.6,  -38.9,  -38.4,  -41.2,  -44.9,  -45.4,  -41.5,  -44.9,  -45.1,  -44.5,  -43.9,  -47.1,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  -44.3,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/27 06:50,  999.0,  999.0,  999.0,  -41.0,  -30.1,  999.0,  -25.9,  -34.8,  -39.2,  -39.8,  -42.7,  -44.8,  -46.5,  -42.2,  -44.0,  -46.4,  -44.3,  -44.7,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -46.7,  -48.8,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/27 07:00,  999.0,  999.0,  999.0,  -40.7,  999.0,  999.0,  -25.1,  -34.8,  -39.3,  -40.1,  -42.4,  -45.4,  -44.0,  -39.5,  -47.8,  -44.0,  -42.4,  -45.9,  -48.2,  -48.1,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.0,  999.0,  999.0,  -39.3,  -39.1,  -30.9,  -31.4,  -30.1,  -29.7,  -28.0,  999.0,  -29.2,  -27.6,  -29.4,  999.0
2003/05/27 07:10,  999.0,  999.0,  999.0,  -42.5,  -29.7,  -20.8,  -25.4,  -34.9,  -38.6,  -40.9,  -43.4,  -45.5,  -44.6,  -41.8,  -44.7,  -45.7,  -41.9,  -45.6,  999.0,  -45.6,  -46.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.0,  -32.7,  999.0,  -31.2,  -31.9,  -31.1,  -33.1,  -31.8,  -31.8,  999.0,  -32.9
2003/05/27 07:20,  999.0,  999.0,  999.0,  -42.0,  -29.2,  -20.6,  -24.5,  -34.8,  -39.1,  -40.5,  -43.1,  -45.0,  -45.2,  -43.3,  -46.1,  -46.3,  -45.3,  -48.5,  -47.3,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/27 07:30,  999.0,  999.0,  999.0,  -43.9,  -28.5,  -21.0,  -24.4,  -34.5,  -39.8,  -42.1,  -44.3,  -44.4,  -43.9,  -43.9,  -44.0,  -44.9,  -43.1,  -44.3,  -44.7,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  -50.1,  -50.5,  999.0,  -48.8,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  -48.0,  999.0,  -52.9,  999.0,  999.0
2003/05/27 07:40,  999.0,  999.0,  999.0,  -40.9,  -28.7,  999.0,  -24.4,  -34.6,  -39.1,  -41.9,  -44.6,  -44.5,  -43.1,  -42.4,  -46.9,  -45.4,  -44.1,  -44.8,  -47.1,  -47.7,  -48.8,  999.0,  999.0,  999.0,  -46.3,  -47.5,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  -43.7,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.6,  999.0,  999.0,  -43.4,  -47.2,  999.0,  -51.8,  -52.6,  999.0
2003/05/27 07:50,  999.0,  999.0,  999.0,  -40.5,  -28.9,  -20.0,  -23.8,  -34.3,  -37.8,  -40.4,  -43.3,  -43.9,  -43.9,  -39.9,  -43.4,  -45.9,  -45.4,  -45.2,  -45.3,  -47.5,  -48.2,  -47.0,  -45.7,  999.0,  999.0,  -47.8,  -43.2,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  -43.2,  999.0,  -52.1,  999.0,  -53.2,  -48.0,  999.0,  -49.2,  -47.4,  -46.9,  -47.6,  -48.7,  -46.9,  -47.6,  -48.0,  -47.8
2003/05/27 08:00,  999.0,  999.0,  999.0,  -43.0,  -28.4,  -20.4,  -24.1,  -33.7,  -34.1,  -37.6,  -42.4,  -43.6,  -42.5,  -42.7,  -42.5,  -44.9,  -45.7,  -44.9,  -48.2,  999.0,  -46.3,  -48.1,  999.0,  999.0,  -48.5,  999.0,  -48.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  -50.1,  -47.2,  -50.1,  -51.8,  -49.7,  -54.2
2003/05/27 08:10,  999.0,  999.0,  999.0,  -43.3,  -29.9,  -20.0,  -22.0,  -33.7,  -37.6,  -38.5,  -42.9,  -44.4,  -46.9,  -42.8,  -44.4,  -44.4,  -43.8,  -46.4,  -46.1,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  -45.8,  -53.6,  -35.2,  -50.0,  -48.8,  -50.8
2003/05/27 08:20,  999.0,  999.0,  999.0,  -44.9,  -34.4,  -17.6,  -20.4,  -35.1,  -33.3,  -38.2,  -44.2,  -46.4,  -43.8,  -43.0,  -42.4,  -43.9,  -45.2,  -44.7,  999.0,  999.0,  -48.3,  999.0,  999.0,  -49.7,  999.0,  -46.1,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0
2003/05/27 08:30,  999.0,  999.0,  999.0,  999.0,  -34.9,  -16.9,  -20.9,  -37.7,  -35.0,  -40.1,  -44.0,  -43.8,  -43.8,  -44.3,  -43.6,  -45.1,  -44.7,  -46.0,  -46.4,  -48.1,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/27 08:40,  999.0,  999.0,  999.0,  999.0,  -34.1,  -16.8,  -20.7,  -38.4,  -37.8,  -42.2,  -45.8,  -45.4,  -42.0,  -41.2,  -45.1,  -45.4,  -45.2,  -47.0,  -48.8,  999.0,  -48.9,  -48.7,  999.0,  999.0,  999.0,  -49.8,  999.0,  -59.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/27 08:50,  999.0,  999.0,  999.0,  999.0,  -33.4,  999.0,  -21.5,  -38.7,  -38.5,  -44.1,  -45.0,  -46.8,  -46.0,  -41.5,  -40.6,  -46.1,  -46.7,  -44.9,  -48.8,  -46.2,  -48.3,  999.0,  -46.5,  999.0,  999.0,  -49.9,  -47.7,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0