,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2005-11-06, 00:00:00,VALID,918.756,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8126,VALID,107,VALID,0.502663,
2005-11-06, 00:01:00,VALID,918.766,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8235,VALID,104,VALID,0.769717,
2005-11-06, 00:02:00,VALID,918.77,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8041,VALID,100,VALID,0.650112,
2005-11-06, 00:03:00,VALID,918.778,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8103,VALID,99,VALID,0.627257,
2005-11-06, 00:04:00,VALID,918.794,VALID,0,VALID,99.9906,VALID,-0.0509425,VALID,18.8133,VALID,96,VALID,0.862805,
2005-11-06, 00:05:00,VALID,918.803,VALID,0,VALID,99.8604,VALID,-0.101885,VALID,18.8163,VALID,95,VALID,0.454688,
2005-11-06, 00:06:00,VALID,918.814,VALID,0,VALID,99.6925,VALID,-0.0339617,VALID,18.8523,VALID,91,VALID,0.639672,
2005-11-06, 00:07:00,VALID,918.819,VALID,0,VALID,99.5743,VALID,-0.0679233,VALID,18.8263,VALID,82,VALID,0.769345,
2005-11-06, 00:08:00,VALID,918.835,VALID,0,VALID,99.5514,VALID,-0.0509425,VALID,18.8424,VALID,77,VALID,0.897195,
2005-11-06, 00:09:00,VALID,918.851,VALID,0,VALID,99.3924,VALID,-0.0169808,VALID,18.8491,VALID,67,VALID,0.765067,
2005-11-06, 00:10:00,VALID,918.855,VALID,0,VALID,99.2716,VALID,-0.0339617,VALID,18.8429,VALID,74,VALID,0.972743,
2005-11-06, 00:11:00,VALID,918.859,VALID,0,VALID,99.3937,VALID,-0.0509425,VALID,18.826,VALID,76,VALID,0.984561,
2005-11-06, 00:12:00,VALID,918.85,VALID,0,VALID,99.3174,VALID,-0.0509425,VALID,18.8429,VALID,71,VALID,0.885231,
2005-11-06, 00:13:00,VALID,918.847,VALID,0,VALID,99.3581,VALID,-0.101885,VALID,18.8334,VALID,75,VALID,0.955412,
2005-11-06, 00:14:00,VALID,918.853,VALID,0,VALID,99.4458,VALID,-0.101885,VALID,18.8265,VALID,81,VALID,0.897866,
2005-11-06, 00:15:00,VALID,918.873,VALID,0,VALID,99.6073,VALID,-0.0509425,VALID,18.8265,VALID,74,VALID,0.599787,
2005-11-06, 00:16:00,VALID,918.858,VALID,0,VALID,99.6747,VALID,-0.0509425,VALID,18.8166,VALID,74,VALID,0.553925,
2005-11-06, 00:17:00,VALID,918.858,VALID,0,VALID,99.7078,VALID,-0.0679233,VALID,18.8198,VALID,74,VALID,0.565549,
2005-11-06, 00:18:00,VALID,918.847,VALID,0,VALID,99.7154,VALID,-0.0509425,VALID,18.8136,VALID,60,VALID,0.746951,
2005-11-06, 00:19:00,VALID,918.847,VALID,0,VALID,99.6951,VALID,-0.0339617,VALID,18.7944,VALID,58,VALID,0.628729,
2005-11-06, 00:20:00,VALID,918.846,VALID,0,VALID,99.7065,VALID,-0.0339617,VALID,18.7778,VALID,57,VALID,0.613636,
2005-11-06, 00:21:00,VALID,918.845,VALID,0,VALID,99.7345,VALID,-0.0679233,VALID,18.7748,VALID,56,VALID,0.726944,
2005-11-06, 00:22:00,VALID,918.845,VALID,0,VALID,99.7981,VALID,-0.0169808,VALID,18.7813,VALID,56,VALID,0.851376,
2005-11-06, 00:23:00,VALID,918.852,VALID,0,VALID,99.7472,VALID,-0.0339617,VALID,18.7843,VALID,53,VALID,0.895531,
2005-11-06, 00:24:00,VALID,918.85,VALID,0,VALID,99.6989,VALID,-0.0339617,VALID,18.7778,VALID,47,VALID,0.852257,
2005-11-06, 00:25:00,VALID,918.853,VALID,0,VALID,99.6518,VALID,-0.0169808,VALID,18.7549,VALID,43,VALID,0.619368,
2005-11-06, 00:26:00,VALID,918.851,VALID,0,VALID,99.5921,VALID,-0.0169808,VALID,18.7557,VALID,41,VALID,0.560497,
2005-11-06, 00:27:00,VALID,918.853,VALID,0,VALID,99.6696,VALID,-0.0169808,VALID,18.7231,VALID,41,VALID,0.546131,
2005-11-06, 00:28:00,VALID,918.83,VALID,0,VALID,99.7459,VALID,-0.0169808,VALID,18.7033,VALID,31,VALID,0.586124,
2005-11-06, 00:29:00,VALID,918.803,VALID,0,VALID,99.8655,VALID,-0.0339617,VALID,18.6968,VALID,27,VALID,0.60766,
2005-11-06, 00:30:00,VALID,918.776,VALID,0,VALID,99.9341,VALID,-0.0169808,VALID,18.6933,VALID,35,VALID,0.646181,
2005-11-06, 00:31:00,VALID,918.747,VALID,0,VALID,99.9074,VALID,-0.0509425,VALID,18.6806,VALID,50,VALID,0.57066,
2005-11-06, 00:32:00,VALID,918.736,VALID,0,VALID,99.9227,VALID,-0.0339617,VALID,18.6811,VALID,60,VALID,0.603743,
2005-11-06, 00:33:00,VALID,918.722,VALID,0,VALID,99.9865,VALID,0,VALID,18.6615,VALID,65,VALID,0.66276,
2005-11-06, 00:34:00,VALID,918.708,VALID,0,VALID,100,VALID,0,VALID,18.6421,VALID,66,VALID,0.754001,
2005-11-06, 00:35:00,VALID,918.697,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6292,VALID,77,VALID,0.819741,
2005-11-06, 00:36:00,VALID,918.681,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6232,VALID,92,VALID,0.989583,
2005-11-06, 00:37:00,VALID,918.678,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6103,VALID,93,VALID,0.824124,
2005-11-06, 00:38:00,VALID,918.673,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.581,VALID,79,VALID,0.676829,
2005-11-06, 00:39:00,VALID,918.669,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5713,VALID,85,VALID,0.802778,
2005-11-06, 00:40:00,VALID,918.667,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5775,VALID,88,VALID,0.455966,
2005-11-06, 00:41:00,VALID,918.653,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5879,VALID,88,VALID,0.758176,
2005-11-06, 00:42:00,VALID,918.653,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5837,VALID,101,VALID,0.956182,
2005-11-06, 00:43:00,VALID,918.632,VALID,0,VALID,100,VALID,0,VALID,18.5994,VALID,110,VALID,1.13408,
2005-11-06, 00:44:00,VALID,918.623,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6426,VALID,120,VALID,0.987351,
2005-11-06, 00:45:00,VALID,918.61,VALID,0,VALID,99.9779,VALID,-0.0509425,VALID,18.665,VALID,113,VALID,0.749273,
2005-11-06, 00:46:00,VALID,918.582,VALID,0,VALID,99.9456,VALID,-0.0169808,VALID,18.665,VALID,114,VALID,0.953683,
2005-11-06, 00:47:00,VALID,918.559,VALID,0,VALID,99.8718,VALID,-0.0509425,VALID,18.6677,VALID,111,VALID,1.02961,
2005-11-06, 00:48:00,VALID,918.537,VALID,0,VALID,99.7548,VALID,-0.0339617,VALID,18.6679,VALID,109,VALID,1.23207,
2005-11-06, 00:49:00,VALID,918.52,VALID,0,VALID,99.6455,VALID,-0.0679233,VALID,18.6714,VALID,103,VALID,1.4566,
2005-11-06, 00:50:00,VALID,918.503,VALID,0,VALID,99.498,VALID,-0.0509425,VALID,18.6811,VALID,97,VALID,1.11793,
2005-11-06, 00:51:00,VALID,918.503,VALID,0,VALID,99.428,VALID,-0.0169808,VALID,18.6776,VALID,90,VALID,1.06764,
2005-11-06, 00:52:00,VALID,918.488,VALID,0,VALID,99.3479,VALID,-0.0339617,VALID,18.6776,VALID,90,VALID,0.998285,
2005-11-06, 00:53:00,VALID,918.48,VALID,0,VALID,99.3377,VALID,0,VALID,18.6716,VALID,98,VALID,1.00533,
2005-11-06, 00:54:00,VALID,918.462,VALID,0,VALID,99.3848,VALID,-0.0509425,VALID,18.655,VALID,103,VALID,1.06523,
2005-11-06, 00:55:00,VALID,918.453,VALID,0,VALID,99.4013,VALID,0,VALID,18.6356,VALID,109,VALID,0.98383,
2005-11-06, 00:56:00,VALID,918.451,VALID,0,VALID,99.4102,VALID,-0.0169808,VALID,18.6292,VALID,98,VALID,0.80878,
2005-11-06, 00:57:00,VALID,918.44,VALID,0,VALID,99.3962,VALID,-0.0509425,VALID,18.6066,VALID,94,VALID,0.982851,
2005-11-06, 00:58:00,VALID,918.423,VALID,0,VALID,99.3339,VALID,-0.0339617,VALID,18.617,VALID,105,VALID,0.983445,
2005-11-06, 00:59:00,VALID,918.418,VALID,0,VALID,99.3034,VALID,-0.0339617,VALID,18.6001,VALID,95,VALID,0.979297,
2005-11-06, 01:00:00,VALID,918.418,VALID,0,VALID,99.2615,VALID,-0.0169808,VALID,18.5902,VALID,96,VALID,0.931691,
2005-11-06, 01:01:00,VALID,918.42,VALID,0,VALID,99.236,VALID,-0.0169808,VALID,18.5939,VALID,100,VALID,0.89755,
2005-11-06, 01:02:00,VALID,918.409,VALID,0,VALID,99.1801,VALID,-0.0169808,VALID,18.5872,VALID,101,VALID,0.87429,
2005-11-06, 01:03:00,VALID,918.403,VALID,0,VALID,99.1445,VALID,0,VALID,18.5805,VALID,103,VALID,1.04896,
2005-11-06, 01:04:00,VALID,918.392,VALID,0,VALID,99.0949,VALID,0,VALID,18.5874,VALID,115,VALID,0.958984,
2005-11-06, 01:05:00,VALID,918.387,VALID,0,VALID,99.0046,VALID,0,VALID,18.5932,VALID,114,VALID,0.789063,
2005-11-06, 01:06:00,VALID,918.367,VALID,0,VALID,98.9652,VALID,-0.0169808,VALID,18.6123,VALID,113,VALID,0.537946,
2005-11-06, 01:07:00,VALID,918.362,VALID,0,VALID,98.8736,VALID,0,VALID,18.6493,VALID,103,VALID,0.590116,
2005-11-06, 01:08:00,VALID,918.351,VALID,0,VALID,98.8126,VALID,-0.0679233,VALID,18.6361,VALID,105,VALID,0.937305,
2005-11-06, 01:09:00,VALID,918.323,VALID,0,VALID,98.8113,VALID,-0.0169808,VALID,18.6324,VALID,104,VALID,0.917111,
2005-11-06, 01:10:00,VALID,918.305,VALID,0,VALID,98.8507,VALID,0.0169808,VALID,18.6319,VALID,109,VALID,0.938715,
2005-11-06, 01:11:00,VALID,918.287,VALID,0,VALID,98.927,VALID,-0.0169808,VALID,18.6419,VALID,117,VALID,0.884115,
2005-11-06, 01:12:00,VALID,918.268,VALID,0,VALID,98.9219,VALID,-0.0169808,VALID,18.665,VALID,118,VALID,0.658296,
2005-11-06, 01:13:00,VALID,918.255,VALID,0,VALID,98.8673,VALID,-0.0339617,VALID,18.6682,VALID,116,VALID,0.708777,
2005-11-06, 01:14:00,VALID,918.236,VALID,0,VALID,98.7999,VALID,-0.0169808,VALID,18.6746,VALID,129,VALID,0.773438,
2005-11-06, 01:15:00,VALID,918.237,VALID,0,VALID,98.7973,VALID,-0.0169808,VALID,18.6813,VALID,131,VALID,0.924679,
2005-11-06, 01:16:00,VALID,918.222,VALID,0,VALID,98.7833,VALID,-0.0169808,VALID,18.6776,VALID,135,VALID,1.14724,
2005-11-06, 01:17:00,VALID,918.215,VALID,0,VALID,98.7248,VALID,-0.0339617,VALID,18.6774,VALID,124,VALID,0.81715,
2005-11-06, 01:18:00,VALID,918.201,VALID,0,VALID,98.5862,VALID,-0.0509425,VALID,18.6843,VALID,121,VALID,0.890434,
2005-11-06, 01:19:00,VALID,918.196,VALID,0,VALID,98.3573,VALID,-0.0169808,VALID,18.6936,VALID,115,VALID,0.990189,
2005-11-06, 01:20:00,VALID,918.192,VALID,0,VALID,98.0623,VALID,-0.0169808,VALID,18.7095,VALID,116,VALID,0.882086,
2005-11-06, 01:21:00,VALID,918.174,VALID,0,VALID,97.836,VALID,0,VALID,18.7261,VALID,119,VALID,0.741815,
2005-11-06, 01:22:00,VALID,918.146,VALID,0,VALID,97.6554,VALID,-0.0339617,VALID,18.7386,VALID,130,VALID,0.790972,
2005-11-06, 01:23:00,VALID,918.138,VALID,0,VALID,97.5753,VALID,0,VALID,18.7552,VALID,127,VALID,0.78218,
2005-11-06, 01:24:00,VALID,918.11,VALID,0,VALID,97.4952,VALID,-0.0169808,VALID,18.7651,VALID,136,VALID,0.822266,
2005-11-06, 01:25:00,VALID,918.091,VALID,0,VALID,97.3922,VALID,-0.0509425,VALID,18.7621,VALID,117,VALID,0.97311,
2005-11-06, 01:26:00,VALID,918.062,VALID,0,VALID,97.2549,VALID,-0.0679233,VALID,18.7619,VALID,125,VALID,0.950521,
2005-11-06, 01:27:00,VALID,918.051,VALID,0,VALID,97.1709,VALID,-0.0169808,VALID,18.7683,VALID,113,VALID,1.10305,
2005-11-06, 01:28:00,VALID,918.029,VALID,0,VALID,97.0209,VALID,-0.0339617,VALID,18.775,VALID,107,VALID,1.27418,
2005-11-06, 01:29:00,VALID,918.034,VALID,0,VALID,96.9357,VALID,-0.0679233,VALID,18.788,VALID,103,VALID,1.07645,
2005-11-06, 01:30:00,VALID,918.017,VALID,0,VALID,96.834,VALID,-0.0169808,VALID,18.788,VALID,101,VALID,1.03088,
2005-11-06, 01:31:00,VALID,918.014,VALID,0,VALID,96.7933,VALID,-0.0679233,VALID,18.7914,VALID,100,VALID,0.89809,
2005-11-06, 01:32:00,VALID,917.989,VALID,0,VALID,96.6839,VALID,-0.0849042,VALID,18.7882,VALID,101,VALID,1.15199,
2005-11-06, 01:33:00,VALID,917.975,VALID,0,VALID,96.6,VALID,-0.0509425,VALID,18.7815,VALID,93,VALID,1.27995,
2005-11-06, 01:34:00,VALID,917.963,VALID,0,VALID,96.6114,VALID,-0.0679233,VALID,18.7783,VALID,82,VALID,1.10347,
2005-11-06, 01:35:00,VALID,917.953,VALID,0,VALID,96.5669,VALID,-0.0849042,VALID,18.7882,VALID,83,VALID,1.17081,
2005-11-06, 01:36:00,VALID,917.933,VALID,0,VALID,96.572,VALID,-0.101885,VALID,18.785,VALID,88,VALID,1.10817,
2005-11-06, 01:37:00,VALID,917.908,VALID,0,VALID,96.5695,VALID,-0.0509425,VALID,18.7716,VALID,90,VALID,1.04315,
2005-11-06, 01:38:00,VALID,917.901,VALID,0,VALID,96.5911,VALID,-0.0849042,VALID,18.7753,VALID,94,VALID,0.88956,
2005-11-06, 01:39:00,VALID,917.868,VALID,0,VALID,96.6572,VALID,-0.101885,VALID,18.7686,VALID,94,VALID,0.917225,
2005-11-06, 01:40:00,VALID,917.831,VALID,0,VALID,96.6826,VALID,-0.0509425,VALID,18.7557,VALID,101,VALID,0.934126,
2005-11-06, 01:41:00,VALID,917.799,VALID,0,VALID,96.6954,VALID,-0.0679233,VALID,18.7524,VALID,103,VALID,0.848837,
2005-11-06, 01:42:00,VALID,917.754,VALID,0,VALID,96.7284,VALID,-0.0339617,VALID,18.7425,VALID,104,VALID,0.79516,
2005-11-06, 01:43:00,VALID,917.746,VALID,0,VALID,96.7004,VALID,-0.0679233,VALID,18.736,VALID,106,VALID,0.775915,
2005-11-06, 01:44:00,VALID,917.729,VALID,0,VALID,96.7284,VALID,-0.101885,VALID,18.7326,VALID,110,VALID,0.686914,
2005-11-06, 01:45:00,VALID,917.729,VALID,0,VALID,96.7411,VALID,-0.0509425,VALID,18.7263,VALID,114,VALID,0.732067,
2005-11-06, 01:46:00,VALID,917.726,VALID,0,VALID,96.7449,VALID,-0.0509425,VALID,18.7333,VALID,112,VALID,0.796875,
2005-11-06, 01:47:00,VALID,917.71,VALID,0,VALID,96.6623,VALID,-0.0679233,VALID,18.7164,VALID,108,VALID,0.999467,
2005-11-06, 01:48:00,VALID,917.698,VALID,0,VALID,96.5479,VALID,-0.0849042,VALID,18.7363,VALID,107,VALID,1.02415,
2005-11-06, 01:49:00,VALID,917.681,VALID,0,VALID,96.4461,VALID,-0.0679233,VALID,18.7626,VALID,100,VALID,1.21348,
2005-11-06, 01:50:00,VALID,917.675,VALID,0,VALID,96.3393,VALID,-0.0849042,VALID,18.7686,VALID,101,VALID,1.23281,
2005-11-06, 01:51:00,VALID,917.671,VALID,0,VALID,96.3419,VALID,-0.0679233,VALID,18.785,VALID,98,VALID,1.20098,
2005-11-06, 01:52:00,VALID,917.681,VALID,0,VALID,96.3775,VALID,-0.0849042,VALID,18.788,VALID,106,VALID,1.16697,
2005-11-06, 01:53:00,VALID,917.68,VALID,0,VALID,96.3202,VALID,-0.101885,VALID,18.7917,VALID,103,VALID,1.13789,
2005-11-06, 01:54:00,VALID,917.683,VALID,0,VALID,96.2961,VALID,-0.0849042,VALID,18.7621,VALID,99,VALID,1.05509,
2005-11-06, 01:55:00,VALID,917.674,VALID,0,VALID,96.3762,VALID,-0.0679233,VALID,18.743,VALID,97,VALID,1.26989,
2005-11-06, 01:56:00,VALID,917.657,VALID,0,VALID,96.4423,VALID,-0.0679233,VALID,18.727,VALID,98,VALID,1.41071,
2005-11-06, 01:57:00,VALID,917.639,VALID,0,VALID,96.4499,VALID,-0.0679233,VALID,18.7203,VALID,87,VALID,1.23735,
2005-11-06, 01:58:00,VALID,917.628,VALID,0,VALID,96.4843,VALID,-0.0849042,VALID,18.7268,VALID,86,VALID,1.1495,
2005-11-06, 01:59:00,VALID,917.627,VALID,0,VALID,96.5784,VALID,-0.0849042,VALID,18.704,VALID,87,VALID,0.965554,
2005-11-06, 02:00:00,VALID,917.607,VALID,0,VALID,96.7043,VALID,-0.0509425,VALID,18.691,VALID,94,VALID,1.00335,
2005-11-06, 02:01:00,VALID,917.603,VALID,0,VALID,96.8848,VALID,-0.0849042,VALID,18.6781,VALID,86,VALID,1.00818,
2005-11-06, 02:02:00,VALID,917.609,VALID,0,VALID,97.0489,VALID,-0.0509425,VALID,18.6786,VALID,95,VALID,0.854288,
2005-11-06, 02:03:00,VALID,917.595,VALID,0,VALID,97.1671,VALID,-0.101885,VALID,18.649,VALID,88,VALID,0.907639,
2005-11-06, 02:04:00,VALID,917.598,VALID,0,VALID,97.2231,VALID,-0.0679233,VALID,18.6391,VALID,100,VALID,0.988839,
2005-11-06, 02:05:00,VALID,917.595,VALID,0,VALID,97.1264,VALID,-0.0849042,VALID,18.6299,VALID,93,VALID,0.926389,
2005-11-06, 02:06:00,VALID,917.579,VALID,0,VALID,97.073,VALID,-0.0679233,VALID,18.6458,VALID,101,VALID,0.989844,
2005-11-06, 02:07:00,VALID,917.561,VALID,0,VALID,96.9993,VALID,-0.101885,VALID,18.6652,VALID,96,VALID,1.04315,
2005-11-06, 02:08:00,VALID,917.551,VALID,0,VALID,97.0539,VALID,-0.0679233,VALID,18.6781,VALID,104,VALID,1.12251,
2005-11-06, 02:09:00,VALID,917.53,VALID,0,VALID,97.0133,VALID,-0.0849042,VALID,18.6841,VALID,96,VALID,1.06499,
2005-11-06, 02:10:00,VALID,917.524,VALID,0,VALID,96.9026,VALID,-0.101885,VALID,18.7107,VALID,82,VALID,0.971755,
2005-11-06, 02:11:00,VALID,917.509,VALID,0,VALID,96.7717,VALID,-0.0679233,VALID,18.7136,VALID,79,VALID,0.836293,
2005-11-06, 02:12:00,VALID,917.498,VALID,0,VALID,96.6419,VALID,-0.0849042,VALID,18.7074,VALID,77,VALID,0.856326,
2005-11-06, 02:13:00,VALID,917.482,VALID,0,VALID,96.3991,VALID,-0.101885,VALID,18.6846,VALID,77,VALID,0.953835,
2005-11-06, 02:14:00,VALID,917.481,VALID,0,VALID,96.2083,VALID,-0.0509425,VALID,18.6945,VALID,76,VALID,0.980469,
2005-11-06, 02:15:00,VALID,917.48,VALID,0,VALID,96.118,VALID,-0.0679233,VALID,18.6878,VALID,85,VALID,1.00242,
2005-11-06, 02:16:00,VALID,917.466,VALID,0,VALID,95.907,VALID,-0.0509425,VALID,18.6781,VALID,81,VALID,1.01381,
2005-11-06, 02:17:00,VALID,917.445,VALID,0,VALID,95.7734,VALID,-0.0849042,VALID,18.7171,VALID,81,VALID,0.793241,
2005-11-06, 02:18:00,VALID,917.433,VALID,0,VALID,95.6208,VALID,-0.0339617,VALID,18.7263,VALID,96,VALID,0.85766,
2005-11-06, 02:19:00,VALID,917.411,VALID,0,VALID,95.5496,VALID,0.0169808,VALID,18.7381,VALID,92,VALID,0.776989,
2005-11-06, 02:20:00,VALID,917.395,VALID,0,VALID,95.4899,VALID,0,VALID,18.7381,VALID,87,VALID,0.909784,
2005-11-06, 02:21:00,VALID,917.363,VALID,0,VALID,95.3843,VALID,0.0339617,VALID,18.7704,VALID,66,VALID,0.932405,
2005-11-06, 02:22:00,VALID,917.346,VALID,0,VALID,95.3398,VALID,0.0509425,VALID,18.7796,VALID,63,VALID,0.964311,
2005-11-06, 02:23:00,VALID,917.341,VALID,0,VALID,95.3716,VALID,0.0509425,VALID,18.7932,VALID,69,VALID,0.826953,
2005-11-06, 02:24:00,VALID,917.332,VALID,0,VALID,95.5204,VALID,0,VALID,18.7806,VALID,70,VALID,0.822409,
2005-11-06, 02:25:00,VALID,917.341,VALID,0,VALID,95.5929,VALID,0.0169808,VALID,18.7644,VALID,75,VALID,0.763951,
2005-11-06, 02:26:00,VALID,917.334,VALID,0,VALID,95.7302,VALID,0.0169808,VALID,18.7512,VALID,75,VALID,0.76399,
2005-11-06, 02:27:00,VALID,917.336,VALID,0,VALID,95.8065,VALID,0.0339617,VALID,18.7351,VALID,77,VALID,0.653706,
2005-11-06, 02:28:00,VALID,917.319,VALID,0,VALID,95.8688,VALID,0,VALID,18.7452,VALID,96,VALID,0.86452,
2005-11-06, 02:29:00,VALID,917.324,VALID,0,VALID,95.9896,VALID,0.0339617,VALID,18.7122,VALID,96,VALID,1.1412,
2005-11-06, 02:30:00,VALID,917.325,VALID,0,VALID,96.118,VALID,0.0169808,VALID,18.7127,VALID,99,VALID,1.21782,
2005-11-06, 02:31:00,VALID,917.338,VALID,0,VALID,96.1842,VALID,0.0169808,VALID,18.7159,VALID,103,VALID,1.06163,
2005-11-06, 02:32:00,VALID,917.346,VALID,0,VALID,96.3457,VALID,0,VALID,18.6995,VALID,102,VALID,1.12358,
2005-11-06, 02:33:00,VALID,917.363,VALID,0,VALID,96.6407,VALID,0,VALID,18.6707,VALID,104,VALID,1.07118,
2005-11-06, 02:34:00,VALID,917.357,VALID,0,VALID,97.0018,VALID,0.0169808,VALID,18.6414,VALID,110,VALID,0.870898,
2005-11-06, 02:35:00,VALID,917.354,VALID,0,VALID,97.3362,VALID,-0.0169808,VALID,18.6156,VALID,99,VALID,0.87221,
2005-11-06, 02:36:00,VALID,917.349,VALID,0,VALID,97.6325,VALID,0,VALID,18.5835,VALID,90,VALID,0.915064,
2005-11-06, 02:37:00,VALID,917.344,VALID,0,VALID,97.9288,VALID,0,VALID,18.5447,VALID,100,VALID,0.925,
2005-11-06, 02:38:00,VALID,917.336,VALID,0,VALID,98.3395,VALID,0.0169808,VALID,18.5154,VALID,98,VALID,1.08984,
2005-11-06, 02:39:00,VALID,917.316,VALID,0,VALID,98.618,VALID,0.0509425,VALID,18.4829,VALID,102,VALID,0.917791,
2005-11-06, 02:40:00,VALID,917.302,VALID,0,VALID,98.824,VALID,0.0169808,VALID,18.4769,VALID,104,VALID,1.0407,
2005-11-06, 02:41:00,VALID,917.298,VALID,0,VALID,99.0237,VALID,0,VALID,18.4476,VALID,99,VALID,0.958519,
2005-11-06, 02:42:00,VALID,917.302,VALID,0,VALID,99.1432,VALID,0.0169808,VALID,18.4346,VALID,109,VALID,0.979992,
2005-11-06, 02:43:00,VALID,917.304,VALID,0,VALID,99.1712,VALID,0.0169808,VALID,18.4316,VALID,108,VALID,0.756882,
2005-11-06, 02:44:00,VALID,917.295,VALID,0,VALID,99.1318,VALID,0,VALID,18.4088,VALID,99,VALID,0.748001,
2005-11-06, 02:45:00,VALID,917.296,VALID,0,VALID,99.0364,VALID,0.0339617,VALID,18.4185,VALID,107,VALID,0.924538,
2005-11-06, 02:46:00,VALID,917.298,VALID,0,VALID,98.852,VALID,0.0509425,VALID,18.4245,VALID,103,VALID,0.995028,
2005-11-06, 02:47:00,VALID,917.306,VALID,0,VALID,98.6752,VALID,0.0339617,VALID,18.4379,VALID,107,VALID,0.996951,
2005-11-06, 02:48:00,VALID,917.301,VALID,0,VALID,98.5468,VALID,0.0509425,VALID,18.4473,VALID,101,VALID,1.1163,
2005-11-06, 02:49:00,VALID,917.291,VALID,0,VALID,98.4235,VALID,0,VALID,18.4669,VALID,107,VALID,1.24707,
2005-11-06, 02:50:00,VALID,917.298,VALID,0,VALID,98.1933,VALID,0.0339617,VALID,18.493,VALID,103,VALID,1.23158,
2005-11-06, 02:51:00,VALID,917.291,VALID,0,VALID,97.9288,VALID,0.0339617,VALID,18.5059,VALID,103,VALID,1.2561,
2005-11-06, 02:52:00,VALID,917.299,VALID,0,VALID,97.7177,VALID,0.0679233,VALID,18.5189,VALID,102,VALID,1.24201,
2005-11-06, 02:53:00,VALID,917.286,VALID,0,VALID,97.5842,VALID,0.0339617,VALID,18.5184,VALID,100,VALID,1.28663,
2005-11-06, 02:54:00,VALID,917.278,VALID,0,VALID,97.3858,VALID,0,VALID,18.5126,VALID,97,VALID,1.39353,
2005-11-06, 02:55:00,VALID,917.27,VALID,0,VALID,97.3134,VALID,0,VALID,18.4965,VALID,91,VALID,1.22711,
2005-11-06, 02:56:00,VALID,917.259,VALID,0,VALID,97.3973,VALID,0.0169808,VALID,18.4801,VALID,90,VALID,1.29863,
2005-11-06, 02:57:00,VALID,917.249,VALID,0,VALID,97.5511,VALID,0.0509425,VALID,18.4406,VALID,92,VALID,1.20586,
2005-11-06, 02:58:00,VALID,917.253,VALID,0,VALID,97.7177,VALID,0,VALID,18.4316,VALID,98,VALID,1.28868,
2005-11-06, 02:59:00,VALID,917.244,VALID,0,VALID,97.8805,VALID,0.0509425,VALID,18.4217,VALID,99,VALID,1.18288,
2005-11-06, 03:00:00,VALID,917.243,VALID,0,VALID,98.0178,VALID,0.0339617,VALID,18.4153,VALID,100,VALID,1.1715,
2005-11-06, 03:01:00,VALID,917.242,VALID,0,VALID,98.0661,VALID,0.0169808,VALID,18.3998,VALID,109,VALID,1.04611,
2005-11-06, 03:02:00,VALID,917.226,VALID,0,VALID,98.117,VALID,0,VALID,18.3834,VALID,107,VALID,0.996484,
2005-11-06, 03:03:00,VALID,917.218,VALID,0,VALID,98.2505,VALID,-0.0169808,VALID,18.3774,VALID,106,VALID,1.18936,
2005-11-06, 03:04:00,VALID,917.223,VALID,0,VALID,98.3383,VALID,-0.101885,VALID,18.3883,VALID,106,VALID,1.36028,
2005-11-06, 03:05:00,VALID,917.211,VALID,0,VALID,98.3497,VALID,-0.101885,VALID,18.3846,VALID,108,VALID,1.41566,
2005-11-06, 03:06:00,VALID,917.213,VALID,0,VALID,98.2658,VALID,-0.101885,VALID,18.4169,VALID,104,VALID,1.37976,
2005-11-06, 03:07:00,VALID,917.212,VALID,0,VALID,98.0814,VALID,-0.101885,VALID,18.4594,VALID,101,VALID,1.33176,
2005-11-06, 03:08:00,VALID,917.22,VALID,0,VALID,97.8919,VALID,-0.101885,VALID,18.4783,VALID,106,VALID,1.37314,
2005-11-06, 03:09:00,VALID,917.205,VALID,0,VALID,97.7139,VALID,-0.0849042,VALID,18.5009,VALID,112,VALID,1.36991,
2005-11-06, 03:10:00,VALID,917.227,VALID,0,VALID,97.5918,VALID,-0.101885,VALID,18.5272,VALID,117,VALID,1.05596,
2005-11-06, 03:11:00,VALID,917.215,VALID,0,VALID,97.466,VALID,-0.101885,VALID,18.5332,VALID,119,VALID,0.964208,
2005-11-06, 03:12:00,VALID,917.212,VALID,0,VALID,97.3591,VALID,-0.101885,VALID,18.5436,VALID,109,VALID,0.833629,
2005-11-06, 03:13:00,VALID,917.197,VALID,0,VALID,97.2892,VALID,-0.101885,VALID,18.5498,VALID,115,VALID,1.00595,
2005-11-06, 03:14:00,VALID,917.19,VALID,0,VALID,97.2332,VALID,-0.118866,VALID,18.5434,VALID,116,VALID,0.757068,
2005-11-06, 03:15:00,VALID,917.186,VALID,0,VALID,97.1595,VALID,-0.101885,VALID,18.5498,VALID,113,VALID,0.90407,
2005-11-06, 03:16:00,VALID,917.191,VALID,0,VALID,97.0794,VALID,-0.118866,VALID,18.5235,VALID,112,VALID,1.03811,
2005-11-06, 03:17:00,VALID,917.206,VALID,0,VALID,97.0794,VALID,-0.118866,VALID,18.5503,VALID,122,VALID,0.865371,
2005-11-06, 03:18:00,VALID,917.219,VALID,0,VALID,97.0692,VALID,-0.0679233,VALID,18.5397,VALID,116,VALID,0.984747,
2005-11-06, 03:19:00,VALID,917.212,VALID,0,VALID,97.0222,VALID,0.101885,VALID,18.547,VALID,122,VALID,1.1734,
2005-11-06, 03:20:00,VALID,917.215,VALID,0,VALID,96.9865,VALID,0.101885,VALID,18.5502,VALID,110,VALID,1.02681,
2005-11-06, 03:21:00,VALID,917.204,VALID,0,VALID,96.9331,VALID,0.0849042,VALID,18.5565,VALID,117,VALID,1.21711,
2005-11-06, 03:22:00,VALID,917.203,VALID,0,VALID,96.7933,VALID,0.101885,VALID,18.5502,VALID,107,VALID,1.31359,
2005-11-06, 03:23:00,VALID,917.216,VALID,0,VALID,96.6674,VALID,0.101885,VALID,18.5495,VALID,112,VALID,1.11291,
2005-11-06, 03:24:00,VALID,917.221,VALID,0,VALID,96.5657,VALID,0.118866,VALID,18.583,VALID,124,VALID,0.902439,
2005-11-06, 03:25:00,VALID,917.214,VALID,0,VALID,96.5504,VALID,0.101885,VALID,18.5763,VALID,125,VALID,0.505952,
2005-11-06, 03:26:00,VALID,917.219,VALID,0,VALID,96.5084,VALID,0.101885,VALID,18.5892,VALID,134,VALID,0.706745,
2005-11-06, 03:27:00,VALID,917.218,VALID,0,VALID,96.1905,VALID,0.118866,VALID,18.5825,VALID,132,VALID,1.21094,
2005-11-06, 03:28:00,VALID,917.224,VALID,0,VALID,95.823,VALID,0.101885,VALID,18.5885,VALID,111,VALID,0.615091,
2005-11-06, 03:29:00,VALID,917.215,VALID,0,VALID,95.6781,VALID,0.101885,VALID,18.631,VALID,109,VALID,0.307106,
2005-11-06, 03:30:00,VALID,917.213,VALID,0,VALID,95.4911,VALID,0.118866,VALID,18.6442,VALID,103,VALID,0.713796,
2005-11-06, 03:31:00,VALID,917.219,VALID,0,VALID,95.3602,VALID,0.118866,VALID,18.637,VALID,98,VALID,0.76262,
2005-11-06, 03:32:01,VALID,917.219,VALID,0,VALID,95.3907,VALID,0.0849042,VALID,18.6375,VALID,87,VALID,0.72061,
2005-11-06, 03:33:00,VALID,917.206,VALID,0,VALID,95.4034,VALID,0.0849042,VALID,18.6315,VALID,84,VALID,0.490489,