                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1995/09/18 00:00,  999.0,  -31.4,  -33.7,  -33.2,  -30.1,  -37.8,  -35.6,  -33.8,  999.0,  -31.9,  -31.4,  -41.7,  -42.1,  999.0,  -53.1,  999.0,  999.0,  999.0,  -47.8,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/09/18 00:10,  -33.9,  -30.5,  -31.6,  -33.8,  -32.4,  -31.9,  -33.6,  -38.0,  -32.5,  -28.0,  -28.5,  -30.4,  -42.2,  -45.4,  -27.3,  999.0,  999.0,  999.0,  -42.6,  -43.9,  -48.4,  999.0,  999.0,  999.0,  -50.1,  -46.3,  -45.4,  -48.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0
1995/09/18 00:20,  -41.3,  -31.1,  -36.4,  -32.7,  -31.5,  -38.1,  -34.8,  -35.3,  -34.5,  -33.6,  -35.3,  -40.0,  -42.0,  -44.4,  -44.7,  -47.5,  -47.9,  -43.0,  -37.6,  -42.6,  -53.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  -42.7,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/09/18 00:30,  -41.1,  -29.8,  -34.1,  999.0,  -33.4,  -38.7,  -34.8,  -35.7,  -35.0,  -30.9,  -40.5,  -44.6,  -43.7,  -47.2,  -43.7,  -42.7,  -48.2,  -46.6,  -37.1,  -38.4,  -49.2,  -48.6,  -48.2,  999.0,  999.0,  -47.2,  -44.3,  -46.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  -53.8,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  -51.2,  -54.3
1995/09/18 00:40,  -35.2,  -28.0,  -29.3,  -35.4,  -37.6,  -38.3,  -37.6,  -37.5,  -32.2,  -34.4,  -42.0,  -45.0,  -47.9,  -46.3,  -44.0,  -45.0,  -47.5,  -42.2,  -33.4,  -38.2,  -51.2,  -50.4,  -51.0,  999.0,  999.0,  -49.0,  -48.7,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  -55.1
1995/09/18 00:50,  -43.7,  -26.6,  -29.7,  -35.3,  -35.3,  -35.3,  -39.4,  -36.7,  -33.1,  -33.2,  -41.4,  -41.2,  -47.3,  -48.5,  -49.3,  -47.4,  -46.9,  -38.6,  -33.6,  -40.5,  999.0,  -51.7,  999.0,  999.0,  -53.5,  -49.6,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  -55.2,  999.0
1995/09/18 01:00,  -32.3,  -28.6,  -33.5,  -34.8,  -36.2,  -37.6,  -36.3,  -36.5,  -36.5,  -35.9,  -39.4,  -40.3,  -43.6,  -47.4,  -44.9,  -45.1,  -46.3,  -34.4,  -29.3,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  -58.9,  999.0,  999.0,  -56.1,  999.0
1995/09/18 01:10,  -36.2,  -29.3,  -34.3,  -36.7,  -37.2,  -36.1,  -37.2,  -38.1,  -38.7,  -39.6,  -40.3,  -44.2,  -44.9,  -45.0,  -48.2,  -49.8,  -49.2,  -42.6,  -39.2,  -37.3,  -47.3,  999.0,  999.0,  -53.6,  -50.4,  -48.1,  -51.5,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -55.9,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4
1995/09/18 01:20,  -37.9,  -29.9,  -31.6,  -32.7,  -36.3,  -36.8,  -33.9,  -34.7,  -35.7,  -39.8,  -36.4,  -41.9,  -49.1,  -49.1,  -49.2,  -45.4,  -46.4,  -41.0,  -28.6,  -29.3,  -44.2,  999.0,  -49.8,  999.0,  999.0,  -49.8,  -50.8,  999.0,  -52.4,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  -55.2
1995/09/18 01:30,  -37.1,  -32.7,  -35.3,  -36.0,  -35.4,  -38.7,  -38.8,  -41.0,  -37.3,  -36.9,  -42.5,  -45.4,  -44.6,  -42.6,  -47.7,  -41.6,  -47.1,  -39.8,  -30.3,  -32.5,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  -55.3,  999.0
1995/09/18 01:40,  -36.5,  -27.8,  -38.1,  -36.1,  -37.0,  -39.6,  -37.7,  -40.6,  -36.9,  -40.3,  -42.9,  -46.0,  -41.7,  -42.3,  -46.0,  -43.1,  -45.7,  -40.4,  -32.3,  -33.7,  -47.7,  -51.4,  -49.2,  -49.9,  999.0,  999.0,  -49.2,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0
1995/09/18 01:50,  -39.8,  -30.5,  -34.0,  -33.1,  -36.9,  -41.4,  -38.7,  -40.1,  -37.5,  -39.3,  -41.9,  -45.6,  -39.8,  -42.7,  -48.6,  -48.0,  -49.3,  -44.0,  -37.0,  -39.2,  -46.1,  -46.4,  999.0,  -51.2,  999.0,  999.0,  -49.1,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  -56.0,  -56.0,  999.0,  999.0,  -56.3
1995/09/18 02:00,  -39.1,  -31.5,  -33.6,  -38.1,  -38.5,  -38.3,  -38.4,  -39.1,  -38.8,  -43.4,  -43.5,  -43.1,  -41.2,  -46.5,  -49.2,  -50.0,  -50.2,  -41.2,  -37.0,  -43.8,  -46.5,  999.0,  -50.3,  -48.7,  999.0,  999.0,  -49.1,  -50.2,  -52.1,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  -52.4,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  -55.8
1995/09/18 02:10,  -37.5,  -28.0,  -34.9,  -36.0,  -37.1,  -38.2,  -38.9,  -43.1,  -41.9,  -44.2,  -45.0,  -46.1,  -46.0,  -47.2,  -49.1,  -49.5,  -47.4,  -37.2,  -33.9,  -42.1,  -49.4,  -51.3,  -54.1,  -50.7,  -52.1,  999.0,  -49.9,  -45.9,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  -59.6,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  -50.2,  -57.8,  999.0,  -56.8,  -57.8,  999.0,  999.0,  999.0,  999.0
1995/09/18 02:20,  -36.4,  -28.4,  -32.3,  -35.9,  -37.5,  -39.6,  -37.4,  -39.7,  -40.5,  -38.8,  -40.8,  -47.2,  -51.0,  999.0,  -49.7,  -49.7,  -46.4,  -37.3,  -37.7,  -44.0,  -47.1,  999.0,  -54.4,  -53.9,  999.0,  999.0,  -47.8,  -48.2,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  -55.3,  999.0,  999.0,  -54.2,  -54.4,  -54.2,  -55.2,  999.0,  -55.9,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0
1995/09/18 02:30,  -36.8,  -29.8,  -35.5,  -36.4,  -39.1,  -40.1,  -38.9,  -38.7,  -39.9,  -34.9,  -41.4,  -45.7,  999.0,  999.0,  -50.8,  -48.6,  -47.5,  -41.6,  -42.8,  -42.7,  -46.8,  999.0,  999.0,  -48.5,  999.0,  999.0,  -51.9,  -47.9,  -48.6,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0
1995/09/18 02:40,  -36.5,  -30.7,  -39.0,  -39.2,  -37.5,  -39.7,  -37.6,  -41.1,  -39.3,  -35.2,  -42.3,  -48.3,  -49.2,  -43.5,  -49.3,  999.0,  -50.1,  -47.3,  -44.7,  -44.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -48.1,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  -62.3,  -52.1
1995/09/18 02:50,  -35.1,  -32.1,  -40.0,  -40.5,  -40.9,  -36.5,  -39.0,  -41.1,  -38.3,  -34.5,  -44.3,  -46.5,  -47.5,  -52.0,  999.0,  999.0,  -49.4,  -48.9,  -45.7,  -41.4,  -44.4,  -51.5,  -53.7,  999.0,  999.0,  999.0,  -53.2,  -48.8,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.2,  999.0,  999.0,  -61.5,  999.0,  -54.7,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/09/18 03:00,  -43.0,  -29.9,  -31.3,  -32.2,  -37.0,  -38.5,  -40.8,  -41.8,  -43.1,  -39.4,  999.0,  -43.6,  -51.2,  -49.2,  -46.1,  -61.1,  -51.9,  -45.7,  -39.0,  -35.1,  -37.0,  -44.8,  -50.9,  999.0,  999.0,  999.0,  999.0,  -47.9,  -47.1,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0
1995/09/18 03:10,  -43.1,  -35.1,  -40.3,  -34.8,  -38.4,  -39.4,  -43.7,  -40.9,  -44.0,  -43.9,  -46.1,  999.0,  -51.0,  -50.9,  -49.2,  -49.6,  -45.0,  -41.2,  -35.9,  -31.1,  -32.5,  -48.3,  -53.9,  999.0,  999.0,  999.0,  999.0,  -50.4,  -47.2,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0
1995/09/18 03:20,  -42.1,  -31.4,  -34.1,  -36.5,  -40.1,  -38.4,  -38.0,  -44.3,  -41.8,  -47.1,  -50.9,  -45.9,  -48.1,  999.0,  -47.4,  -44.3,  -42.4,  -39.8,  -34.6,  -28.8,  -37.6,  999.0,  -51.6,  999.0,  999.0,  -49.4,  -52.3,  -49.1,  -44.4,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  -59.9,  999.0,  -58.8,  -55.5,  999.0
1995/09/18 03:30,  -41.6,  -36.6,  -36.3,  -37.2,  -40.0,  -39.0,  -37.2,  -33.9,  -47.3,  -42.0,  -45.3,  -48.3,  -46.8,  -47.9,  -46.0,  -44.0,  -42.6,  -44.8,  -43.2,  -37.9,  -36.1,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -44.5,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/09/18 03:40,  -32.5,  -33.5,  -34.0,  -34.6,  -33.7,  -39.2,  -40.9,  -41.6,  -42.8,  -38.5,  -45.2,  -48.6,  -46.2,  -47.2,  -48.1,  -46.7,  -47.6,  -46.8,  -42.3,  -39.8,  -41.3,  -48.7,  -54.6,  -51.5,  999.0,  999.0,  -52.1,  -47.3,  -47.9,  -49.4,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/09/18 03:50,  -42.2,  -32.2,  -35.1,  -36.8,  -37.3,  -41.7,  -42.2,  -39.5,  -43.2,  -34.1,  -51.0,  -47.5,  -46.5,  -47.6,  -44.8,  -44.6,  -46.4,  -45.6,  -36.5,  -33.2,  -40.5,  -53.6,  999.0,  999.0,  999.0,  999.0,  -48.7,  -44.9,  -48.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  -59.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/09/18 04:00,  -46.0,  -34.2,  -39.6,  -42.6,  -38.1,  -39.4,  -37.0,  -37.8,  -41.1,  -44.5,  -46.2,  -40.0,  -47.7,  -47.8,  -43.9,  -44.3,  -44.5,  -44.7,  -42.4,  -40.2,  -44.0,  999.0,  999.0,  999.0,  999.0,  -42.3,  -51.1,  -43.9,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -57.4
1995/09/18 04:10,  -38.9,  -29.6,  -31.5,  -34.3,  -35.2,  -35.7,  -33.8,  -37.8,  -39.4,  -42.6,  -47.4,  -48.9,  -49.1,  -45.2,  -47.0,  -47.0,  -49.7,  -50.3,  -47.4,  -45.8,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -47.3,  -48.5,  -61.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/09/18 04:20,  -47.0,  -34.0,  -36.7,  -42.6,  -38.3,  -33.9,  -33.6,  -40.7,  -47.9,  -43.8,  -44.0,  -45.3,  -49.9,  -46.9,  -47.4,  -46.1,  -43.7,  -46.8,  -42.2,  -39.8,  -48.1,  999.0,  -52.4,  999.0,  999.0,  999.0,  -49.1,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/09/18 04:30,  -38.9,  -30.8,  -35.7,  -35.1,  -36.3,  -34.1,  -37.2,  -38.0,  -40.3,  -41.7,  -43.4,  -40.3,  -47.4,  -47.9,  -46.4,  -44.2,  -41.5,  -39.3,  -36.0,  -36.7,  -43.7,  999.0,  -54.3,  999.0,  999.0,  999.0,  -49.9,  -47.9,  -52.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  -58.4,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  -54.1,  999.0,  -53.8,  999.0,  999.0,  999.0,  -52.7,  999.0,  -51.5
1995/09/18 04:40,  -35.5,  -31.2,  -33.8,  -34.3,  -33.7,  -32.8,  -37.5,  -40.2,  -36.8,  -38.8,  -44.7,  -45.2,  -45.8,  -48.3,  -49.7,  -44.3,  -42.5,  -41.6,  -42.2,  -43.0,  -46.4,  999.0,  -50.8,  999.0,  999.0,  999.0,  -50.4,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  -54.0,  999.0,  -46.8,  999.0,  -58.2
1995/09/18 04:50,  -44.0,  -37.8,  -35.0,  -39.0,  -38.4,  -36.4,  -37.8,  -38.5,  -41.8,  -37.3,  -39.2,  -44.1,  -48.0,  999.0,  999.0,  999.0,  -50.0,  -48.5,  -50.3,  -47.6,  -48.3,  999.0,  999.0,  999.0,  -53.0,  -51.2,  999.0,  -50.2,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.7,  999.0,  999.0,  -56.9,  -60.0,  -58.3,  999.0,  -56.7,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  -55.7,  -58.5,  -59.0
1995/09/18 05:00,  999.0,  -32.3,  -31.9,  -38.8,  -38.5,  -37.2,  -33.6,  -37.1,  -42.1,  -42.5,  -40.6,  -47.5,  -47.5,  -48.2,  -51.5,  -51.0,  -49.9,  -48.5,  999.0,  -51.2,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0,  -59.9,  999.0,  -60.4,  999.0
1995/09/18 05:10,  -41.2,  -33.9,  -33.2,  -40.7,  -38.0,  -39.3,  -31.7,  -37.7,  -44.0,  -39.4,  -45.6,  -49.0,  -49.1,  999.0,  999.0,  999.0,  -50.8,  -48.0,  -47.3,  -53.2,  -47.9,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  -58.0,  999.0,  999.0,  -60.6,  999.0
1995/09/18 05:20,  -47.0,  -33.0,  -34.8,  -38.5,  -40.1,  -34.6,  -35.7,  -41.4,  -42.3,  -42.4,  -47.9,  -50.4,  -50.7,  -52.0,  999.0,  -48.1,  -47.7,  -48.2,  999.0,  -50.3,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.5,  999.0,  -59.7
1995/09/18 05:30,  -27.4,  -33.5,  -31.0,  -43.7,  -36.2,  -33.6,  -39.0,  -38.9,  -41.4,  -41.7,  -43.4,  -45.5,  -48.2,  -48.7,  -42.8,  -42.1,  -38.5,  -41.5,  -37.3,  -44.6,  -43.5,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  -58.9
1995/09/18 05:40,  -47.5,  -30.0,  -33.1,  -39.4,  -36.2,  -37.9,  -41.3,  -41.3,  -47.5,  -44.1,  -45.0,  -47.4,  -46.7,  -45.7,  -44.4,  -42.5,  -41.3,  -40.7,  -38.0,  -36.2,  -39.2,  -44.5,  -48.8,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0
1995/09/18 05:50,  -47.3,  -30.7,  -35.5,  -37.7,  -32.0,  -44.5,  -41.6,  -41.0,  -42.9,  -42.8,  -41.3,  -45.8,  -45.0,  -45.8,  -43.3,  -42.5,  -42.2,  -41.6,  -44.4,  -43.1,  -42.3,  -47.9,  -52.0,  999.0,  999.0,  999.0,  -53.3,  -50.1,  -53.3,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/09/18 06:00,  -42.0,  -30.2,  -33.9,  -41.0,  -32.7,  -39.5,  -45.3,  -42.1,  -40.9,  -42.5,  -43.2,  -48.6,  -49.3,  -50.5,  -46.6,  -44.9,  -45.2,  -44.8,  999.0,  -47.8,  -46.5,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/09/18 06:10,  -45.7,  -28.5,  -34.4,  -41.4,  -33.6,  -44.5,  -48.0,  -44.4,  -46.9,  -45.4,  -43.2,  -44.3,  -46.0,  -47.2,  -45.3,  -44.4,  -42.4,  -42.8,  -49.3,  -49.3,  -50.2,  -53.6,  -51.9,  999.0,  999.0,  999.0,  -52.4,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/09/18 06:20,  -45.0,  -28.2,  -33.7,  -31.4,  -30.9,  -47.0,  -48.3,  -49.6,  -45.1,  -45.2,  -44.3,  -42.7,  -44.3,  -44.6,  -44.4,  -41.3,  -40.8,  -41.4,  -45.6,  -43.2,  -50.5,  999.0,  -52.5,  999.0,  999.0,  999.0,  -50.0,  -51.1,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/09/18 06:30,  -44.0,  -27.2,  -34.5,  -37.6,  -33.3,  -49.3,  -48.6,  -48.0,  -44.6,  -44.2,  -45.9,  -45.1,  -42.2,  -41.0,  -42.9,  -42.4,  -40.6,  -42.1,  -46.8,  999.0,  -52.3,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/09/18 06:40,  -42.9,  -26.8,  -29.3,  -31.6,  -36.8,  -46.9,  -42.1,  -44.1,  -49.1,  -51.6,  -46.7,  -46.3,  -43.9,  -46.6,  -47.2,  -45.6,  -43.1,  -47.0,  -44.0,  -42.5,  -43.7,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/09/18 06:50,  -46.0,  -28.5,  -27.6,  -33.9,  -40.0,  -50.0,  -43.3,  -45.0,  -47.8,  -50.7,  -46.8,  -44.2,  -44.9,  -47.7,  -49.2,  -48.2,  -43.3,  -42.0,  -41.1,  -44.3,  -36.4,  -33.8,  -47.5,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0
1995/09/18 07:00,  -36.9,  -27.8,  -26.4,  -28.3,  -39.5,  -47.8,  -47.7,  -47.9,  -41.0,  -39.8,  -44.4,  -43.9,  -46.2,  -51.8,  -45.2,  -42.5,  -41.0,  -43.3,  -42.6,  -45.0,  -36.2,  -32.6,  -45.9,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5
1995/09/18 07:10,  -42.0,  -29.3,  999.0,  -36.3,  -41.2,  -46.6,  -45.3,  -46.7,  -47.8,  -48.1,  -41.7,  -45.6,  -45.2,  -48.2,  -44.9,  -41.9,  -41.1,  -43.4,  -46.5,  -44.5,  -35.1,  -36.6,  -46.4,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  -50.0,  999.0,  999.0
1995/09/18 07:20,  -40.8,  -27.9,  -30.8,  -37.9,  -42.9,  -50.2,  -43.8,  -43.7,  -47.6,  -45.3,  -45.8,  -50.7,  -48.3,  -44.6,  -44.8,  -45.1,  -42.3,  -44.1,  -47.7,  -42.5,  -37.0,  -43.5,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0
1995/09/18 07:30,  -42.7,  -28.9,  -34.7,  -35.3,  -41.1,  -48.0,  -42.6,  -45.2,  -45.0,  -48.8,  -48.6,  -43.4,  -46.0,  -48.2,  -48.3,  -43.9,  -41.8,  -46.1,  -49.0,  -44.1,  -40.0,  -47.3,  999.0,  999.0,  999.0,  -49.6,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -48.8,  999.0
1995/09/18 07:40,  -39.8,  -33.5,  -36.4,  -44.7,  -43.8,  -45.0,  -42.7,  -47.0,  -46.2,  -46.6,  -38.8,  -38.2,  -39.5,  -47.3,  -45.1,  -44.6,  -46.0,  -49.2,  999.0,  -48.9,  -42.1,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -51.9,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  -54.7,  -48.7,  -48.9,  999.0,  999.0
1995/09/18 07:50,  -42.9,  -33.8,  -34.0,  -39.3,  -40.1,  -47.0,  -46.6,  -44.8,  -45.8,  -41.5,  -37.5,  -44.6,  -44.6,  -45.3,  -46.5,  -47.0,  -45.2,  -47.7,  -48.3,  -46.3,  -38.0,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  -48.5,  -52.6,  999.0,  999.0,  -50.8,  -52.4,  -43.1,  999.0,  -51.0,  -51.6,  -51.7,  -50.8