2015/01/08, +9, 136.10,  34.85, 385
00:00:00,  967.7,    0.1,   73.4,    3.43,   -1.21,    0.0,   -0.8
00:00:05,  967.6,    0.1,   73.4,    2.45,   -1.79,    0.0,   -0.8
00:00:10,  967.7,    0.1,   73.5,    4.76,   -2.78,    0.0,   -0.8
00:00:15,  967.7,    0.1,   73.5,    3.43,   -3.23,    0.0,   -0.8
00:00:20,  967.7,    0.1,   73.4,    3.00,   -3.22,    0.0,   -0.8
00:00:25,  967.7,    0.1,   73.4,    1.92,   -1.41,    0.0,   -0.8
00:00:30,  967.7,    0.1,   73.4,    1.95,    0.26,    0.0,   -0.8
00:00:35,  967.6,    0.1,   73.4,    2.68,   -1.34,    0.0,   -0.8
00:00:40,  967.7,    0.1,   73.4,    1.78,   -0.81,    0.0,   -0.8
00:00:45,  967.7,    0.1,   73.3,    1.40,   -1.36,    0.0,   -0.8
00:00:50,  967.7,    0.1,   73.2,    1.46,    0.19,    0.0,   -0.8
00:00:55,  967.7,    0.1,   73.3,    0.25,    0.11,    0.0,   -0.8
00:01:00,  967.7,    0.1,   73.2,    2.08,   -1.27,    0.0,   -0.8
00:01:05,  967.7,    0.1,   73.2,    0.76,   -1.78,    0.0,   -0.8
00:01:10,  967.7,    0.1,   73.2,    2.83,   -3.41,    0.0,   -0.8
00:01:15,  967.7,    0.1,   73.2,    1.41,   -2.11,    0.0,   -0.8
00:01:20,  967.7,    0.1,   73.2,    3.42,   -1.21,    0.0,   -0.8
00:01:25,  967.7,    0.1,   73.2,    3.07,   -0.71,    0.0,   -0.8
00:01:30,  967.7,    0.1,   73.2,    2.34,   -1.31,    0.0,   -0.8
00:01:35,  967.7,    0.1,   73.3,    2.81,   -1.15,    0.0,   -0.8
00:01:40,  967.6,    0.1,   73.3,    0.56,   -1.38,    0.0,   -0.8
00:01:45,  967.6,    0.1,   73.3,    2.93,   -2.15,    0.0,   -0.8
00:01:50,  967.6,    0.1,   73.3,    2.54,   -1.65,    0.0,   -0.8
00:01:55,  967.6,    0.1,   73.2,    3.25,   -1.65,    0.0,   -0.8
00:02:00,  967.7,    0.1,   73.3,    5.06,   -1.79,    0.0,   -0.8
00:02:05,  967.7,    0.1,   73.4,    6.14,   -2.79,    0.0,   -0.8
00:02:10,  967.7,    0.1,   73.5,    6.42,   -1.61,    0.0,   -0.8
00:02:15,  967.7,    0.1,   73.4,    4.68,   -2.74,    0.0,   -0.8
00:02:20,  967.7,    0.1,   73.5,    4.76,   -6.21,    0.0,   -0.8
00:02:25,  967.7,    0.1,   73.5,    4.48,   -3.04,    0.0,   -0.8
00:02:30,  967.7,    0.1,   73.5,    6.62,   -1.20,    0.0,   -0.8
00:02:35,  967.7,    0.1,   73.6,    6.26,   -2.22,    0.0,   -0.8
00:02:40,  967.7,    0.1,   73.6,    5.95,   -2.98,    0.0,   -0.8
00:02:45,  967.6,    0.1,   73.5,    6.26,   -4.06,    0.0,   -0.8
00:02:50,  967.7,    0.1,   73.5,    6.16,   -3.44,    0.0,   -0.8
00:02:55,  967.7,    0.1,   73.7,    6.39,   -1.03,    0.0,   -0.8
00:03:00,  967.7,    0.1,   73.6,    3.57,   -0.90,    0.0,   -0.8
00:03:05,  967.7,    0.1,   73.6,    3.70,   -2.50,    0.0,   -0.8
00:03:10,  967.6,    0.0,   73.6,    6.15,   -1.36,    0.0,   -0.8
00:03:15,  967.7,    0.1,   73.6,    4.77,    0.03,    0.0,   -0.8
00:03:20,  967.7,    0.1,   73.6,    2.70,   -3.01,    0.0,   -0.8
00:03:25,  967.7,    0.1,   73.5,    2.64,   -2.30,    0.0,   -0.8
00:03:30,  967.7,    0.1,   73.6,    2.93,   -0.48,    0.0,   -0.8
00:03:35,  967.7,    0.0,   73.7,    1.14,   -1.77,    0.0,   -0.8
00:03:40,  967.7,    0.0,   73.6,    2.17,   -1.59,    0.0,   -0.8
00:03:45,  967.7,    0.0,   73.6,    1.73,   -4.27,    0.0,   -0.8
00:03:50,  967.7,    0.0,   73.8,   -0.14,   -3.45,    0.0,   -0.8
00:03:55,  967.6,    0.1,   73.7,    0.27,   -1.45,    0.0,   -0.8
00:04:00,  967.7,    0.0,   73.6,    1.16,   -1.73,    0.0,   -0.8
00:04:05,  967.7,    0.0,   73.7,    1.89,    0.49,    0.0,   -0.8
00:04:10,  967.7,    0.0,   73.7,    3.18,   -0.70,    0.0,   -0.8
00:04:15,  967.7,    0.0,   73.8,    2.67,   -1.34,    0.0,   -0.8
00:04:20,  967.7,    0.0,   73.9,    2.61,   -2.80,    0.0,   -0.8
00:04:25,  967.6,    0.0,   74.1,    2.72,   -1.60,    0.0,   -0.8
00:04:30,  967.7,    0.0,   74.1,    1.34,   -2.26,    0.0,   -0.8
00:04:35,  967.7,    0.0,   74.2,    0.95,   -2.50,    0.0,   -0.8
00:04:40,  967.7,    0.0,   74.2,    2.14,   -2.30,    0.0,   -0.8
00:04:45,  967.7,    0.0,   74.4,    4.36,   -2.55,    0.0,   -0.8
00:04:50,  967.7,    0.0,   74.3,    5.24,   -1.32,    0.0,   -0.8
00:04:55,  967.6,    0.0,   74.3,    3.92,   -1.60,    0.0,   -0.8
00:05:00,  967.7,    0.0,   74.4,    4.86,   -1.73,    0.0,   -0.8
00:05:05,  967.7,    0.0,   74.5,    4.81,   -2.45,    0.0,   -1.0
00:05:10,  967.7,    0.0,   74.5,    4.88,   -4.24,    0.0,   -0.8
00:05:15,  967.7,    0.0,   74.5,    4.36,   -1.01,    0.0,   -0.8
00:05:20,  967.7,    0.0,   74.5,    4.69,   -2.02,    0.0,   -0.8
00:05:25,  967.6,    0.0,   74.6,    4.90,   -2.22,    0.0,   -1.0
00:05:30,  967.7,    0.0,   74.5,    4.47,   -3.55,    0.0,   -1.0
00:05:35,  967.6,    0.0,   74.6,    5.16,   -3.49,    0.0,   -1.0
00:05:40,  967.7,    0.0,   74.6,    5.96,   -1.87,    0.0,   -1.0
00:05:45,  967.6,    0.0,   74.7,    5.94,   -4.35,    0.0,   -1.0
00:05:50,  967.6,    0.0,   74.8,    4.11,   -3.02,    0.0,   -1.0
00:05:55,  967.7,    0.0,   74.6,    3.63,   -0.38,    0.0,   -1.0
00:06:00,  967.6,    0.0,   74.8,    3.17,   -1.77,    0.0,   -0.8
00:06:05,  967.7,    0.0,   74.8,    1.65,   -1.07,    0.0,   -1.0
00:06:10,  967.7,    0.0,   74.8,    1.87,   -1.04,    0.0,   -1.0
00:06:15,  967.7,    0.0,   74.9,    3.11,   -0.51,    0.0,   -1.0
00:06:20,  967.7,    0.0,   74.9,    3.98,   -1.00,    0.0,   -1.0
00:06:25,  967.7,    0.0,   74.9,    6.78,   -3.79,    0.0,   -0.8
00:06:30,  967.7,    0.0,   74.9,    7.32,   -5.78,    0.0,   -0.8
00:06:35,  967.6,    0.0,   74.8,    7.00,   -0.75,    0.0,   -1.0
00:06:40,  967.7,    0.0,   74.9,    7.13,   -2.22,    0.0,   -1.0
00:06:45,  967.7,    0.0,   74.8,    7.84,    0.07,    0.0,   -1.0
00:06:50,  967.7,    0.0,   74.8,    7.92,   -1.84,    0.0,   -1.0
00:06:55,  967.7,    0.0,   74.8,    6.97,   -1.14,    0.0,   -1.0
00:07:00,  967.7,    0.0,   74.8,    6.05,   -1.40,    0.0,   -1.0
00:07:05,  967.7,    0.0,   74.8,    7.41,   -1.35,    0.0,   -1.0
00:07:10,  967.7,    0.0,   74.8,    5.13,   -2.20,    0.0,   -1.0
00:07:15,  967.6,    0.0,   74.7,    3.78,   -0.47,    0.0,   -1.0
00:07:20,  967.6,    0.0,   74.7,    3.25,    0.22,    0.0,   -1.0
00:07:25,  967.7,    0.0,   74.6,    1.80,   -3.24,    0.0,   -0.8
00:07:30,  967.6,    0.0,   74.6,    0.69,   -2.58,    0.0,   -1.0
00:07:35,  967.5,    0.0,   74.6,    1.38,   -3.62,    0.0,   -1.0
00:07:40,  967.6,    0.0,   74.6,    4.02,   -3.19,    0.0,   -0.8
00:07:45,  967.6,   -0.0,   74.6,    4.00,   -2.60,    0.0,   -1.0
00:07:50,  967.6,    0.0,   74.6,    8.57,   -5.23,    0.0,   -1.0
00:07:55,  967.6,   -0.0,   74.6,    7.37,   -1.21,    0.0,   -1.0
00:08:00,  967.7,   -0.0,   74.6,    6.68,   -3.34,    0.0,   -1.0
00:08:05,  967.7,   -0.0,   74.7,    6.85,   -2.97,    0.0,   -1.0
00:08:10,  967.6,   -0.0,   74.8,    7.44,   -3.79,    0.0,   -1.0
00:08:15,  967.6,   -0.0,   74.9,    5.58,   -4.10,    0.0,   -1.0
00:08:20,  967.6,   -0.0,   75.0,    4.25,   -2.59,    0.0,   -1.0
00:08:25,  967.6,    0.0,   75.0,    5.86,   -5.11,    0.0,   -1.0
00:08:30,  967.6,   -0.0,   75.0,    7.95,   -2.81,    0.0,   -1.0
00:08:35,  967.6,   -0.0,   75.1,    6.02,   -3.07,    0.0,   -1.0
00:08:40,  967.6,   -0.0,   75.1,    3.96,   -3.14,    0.0,   -1.0
00:08:45,  967.6,   -0.0,   75.2,    5.36,   -3.26,    0.0,   -0.8
00:08:50,  967.6,   -0.0,   75.2,    5.06,   -3.70,    0.0,   -1.0
00:08:55,  967.6,   -0.0,   75.2,    5.19,   -2.25,    0.0,   -1.0
00:09:00,  967.6,   -0.0,   75.2,    3.85,   -1.20,    0.0,   -1.0
00:09:05,  967.6,   -0.0,   75.2,    3.74,   -0.29,    0.0,   -1.0
00:09:10,  967.5,   -0.0,   75.3,    1.47,   -0.15,    0.0,   -1.0
00:09:15,  967.6,   -0.0,   75.4,    2.79,   -0.87,    0.0,   -1.0
00:09:20,  967.6,   -0.0,   75.4,    4.18,   -1.48,    0.0,   -1.0
00:09:25,  967.6,   -0.0,   75.3,    4.94,    0.04,    0.0,   -1.0
00:09:30,  967.7,   -0.0,   75.3,    5.64,    0.57,    0.0,   -1.2
00:09:35,  967.6,   -0.0,   75.2,    6.00,   -0.63,    0.0,   -1.2
00:09:40,  967.6,   -0.0,   75.1,    4.49,   -1.64,    0.0,   -1.2
00:09:45,  967.6,   -0.0,   75.2,    2.47,   -2.15,    0.0,   -1.0
00:09:50,  967.5,   -0.0,   75.1,    0.66,   -1.64,    0.0,   -1.0
00:09:55,  967.6,   -0.0,   75.0,    2.45,   -3.19,    0.0,   -1.2
00:10:00,  967.5,   -0.0,   75.0,    2.88,   -1.44,    0.0,   -1.2
00:10:05,  967.6,   -0.0,   74.9,    4.48,   -2.24,    0.0,   -1.0
00:10:10,  967.5,   -0.0,   74.8,    4.70,   -3.05,    0.0,   -1.0
00:10:15,  967.5,   -0.0,   74.9,    5.18,   -3.04,    0.0,   -1.0
00:10:20,  967.5,   -0.0,   74.9,    4.09,   -0.74,    0.0,   -1.0
00:10:25,  967.6,   -0.0,   75.0,    4.91,   -3.59,    0.0,   -1.2
00:10:30,  967.5,   -0.0,   75.0,    5.07,   -3.72,    0.0,   -1.2
00:10:35,  967.6,   -0.0,   75.0,    4.83,   -3.82,    0.0,   -1.2
00:10:40,  967.6,   -0.0,   75.1,    4.97,   -3.35,    0.0,   -1.2
00:10:45,  967.6,   -0.0,   75.2,    3.05,   -3.97,    0.0,   -1.2
00:10:50,  967.5,   -0.0,   75.2,    2.25,   -3.37,    0.0,   -1.2
00:10:55,  967.6,   -0.0,   75.3,    2.09,   -2.51,    0.0,   -1.2
00:11:00,  967.6,   -0.0,   75.4,    1.27,   -2.07,    0.0,   -1.2
00:11:05,  967.6,   -0.0,   75.4,    1.95,   -1.43,    0.0,   -1.2
00:11:10,  967.6,   -0.0,   75.3,    2.31,   -0.51,    0.0,   -1.2
00:11:15,  967.6,   -0.0,   75.4,    1.34,   -0.60,    0.0,   -1.2
00:11:20,  967.6,   -0.0,   75.2,    2.37,   -0.55,    0.0,   -1.2
00:11:25,  967.6,   -0.0,   75.2,    2.35,   -1.18,    0.0,   -1.2
00:11:30,  967.6,   -0.0,   75.1,    4.58,   -2.98,    0.0,   -1.2
00:11:35,  967.6,   -0.0,   75.1,    5.22,   -2.93,    0.0,   -1.2
00:11:40,  967.6,   -0.0,   75.2,    4.79,   -3.11,    0.0,   -1.2
00:11:45,  967.6,   -0.0,   75.1,    6.47,   -0.38,    0.0,   -1.2
00:11:50,  967.6,   -0.0,   75.2,    4.33,   -0.34,    0.0,   -1.2
00:11:55,  967.6,   -0.0,   75.2,    1.36,   -2.29,    0.0,   -1.2
00:12:00,  967.5,   -0.0,   75.2,    1.74,   -0.89,    0.0,   -1.2
00:12:05,  967.6,   -0.0,   75.1,    2.52,   -3.29,    0.0,   -1.2
00:12:10,  967.5,   -0.0,   75.2,    1.33,   -2.52,    0.0,   -1.2
00:12:15,  967.6,   -0.0,   75.2,    2.44,   -2.62,    0.0,   -1.2
00:12:20,  967.6,   -0.1,   75.2,    3.12,   -2.30,    0.0,   -1.2
00:12:25,  967.6,   -0.0,   75.1,    3.31,   -2.01,    0.0,   -1.2
00:12:30,  967.6,   -0.0,   75.1,    3.01,    0.45,    0.0,   -1.2
00:12:35,  967.6,   -0.0,   75.1,    2.05,    0.31,    0.0,   -1.2
00:12:40,  967.7,   -0.1,   75.1,    7.33,   -0.44,    0.0,   -1.2
00:12:45,  967.6,   -0.0,   75.2,    9.31,   -3.28,    0.0,   -1.2
00:12:50,  967.6,   -0.0,   75.2,    8.11,   -2.04,    0.0,   -1.2
00:12:55,  967.5,   -0.1,   75.3,    4.44,   -1.91,    0.0,   -1.2
00:13:00,  967.6,   -0.1,   75.3,    4.15,   -2.07,    0.0,   -1.2
00:13:05,  967.7,   -0.0,   75.2,    4.60,   -2.08,    0.0,   -1.2
00:13:10,  967.7,   -0.0,   75.3,    5.11,    0.52,    0.0,   -1.2
00:13:15,  967.6,   -0.1,   75.3,    6.36,   -1.16,    0.0,   -1.2
00:13:20,  967.5,   -0.1,   75.3,    6.98,   -2.85,    0.0,   -1.2
00:13:25,  967.5,   -0.1,   75.4,    4.44,   -2.59,    0.0,   -1.2
00:13:30,  967.5,   -0.1,   75.4,    4.06,   -0.90,    0.0,   -1.2
00:13:35,  967.6,   -0.1,   75.5,    5.00,   -1.11,    0.0,   -1.2
00:13:40,  967.6,   -0.1,   75.4,    4.72,   -1.47,    0.0,   -1.2
00:13:45,  967.6,   -0.1,   75.5,    1.91,   -2.50,    0.0,   -1.2
00:13:50,  967.6,   -0.1,   75.5,    3.36,   -2.46,    0.0,   -1.2
00:13:55,  967.6,   -0.1,   75.5,    2.15,   -3.49,    0.0,   -1.2
00:14:00,  967.5,   -0.1,   75.5,    0.96,   -3.02,    0.0,   -1.2
00:14:05,  967.7,   -0.1,   75.5,    1.90,   -3.07,    0.0,   -1.2
00:14:10,  967.7,   -0.1,   75.4,    1.44,   -1.05,    0.0,   -1.2
00:14:15,  967.7,   -0.1,   75.5,    1.24,   -0.10,    0.0,   -1.2
00:14:20,  967.6,   -0.1,   75.5,    0.04,    0.33,    0.0,   -1.2
00:14:25,  967.6,   -0.1,   75.6,    1.54,   -0.34,    0.0,   -1.2
00:14:30,  967.6,   -0.1,   75.7,    4.87,   -1.73,    0.0,   -1.2
00:14:35,  967.7,   -0.1,   75.7,    3.60,   -2.10,    0.0,   -1.4
00:14:40,  967.6,   -0.1,   75.6,    4.16,   -2.70,    0.0,   -1.2
00:14:45,  967.6,   -0.1,   75.6,    4.30,   -3.15,    0.0,   -1.2
00:14:50,  967.6,   -0.1,   75.6,    3.49,   -2.28,    0.0,   -1.2
00:14:55,  967.5,   -0.1,   75.6,    2.73,    1.32,    0.0,   -1.2
00:15:00,  967.6,   -0.1,   75.7,    2.65,   -0.33,    0.0,   -1.2
00:15:05,  967.6,   -0.1,   75.6,    5.04,   -2.81,    0.0,   -1.4
00:15:10,  967.5,   -0.1,   75.6,    2.56,   -1.28,    0.0,   -1.4
00:15:15,  967.6,   -0.1,   75.7,    2.96,   -2.00,    0.0,   -1.4
00:15:20,  967.5,   -0.1,   75.8,    5.30,   -1.94,    0.0,   -1.2
00:15:25,  967.5,   -0.1,   75.8,    4.58,   -3.10,    0.0,   -1.2
00:15:30,  967.5,   -0.1,   75.7,    3.88,   -1.21,    0.0,   -1.2
00:15:35,  967.5,   -0.1,   75.8,    2.78,   -1.13,    0.0,   -1.2
00:15:40,  967.6,   -0.1,   75.8,    4.23,    0.04,    0.0,   -1.4
00:15:45,  967.5,   -0.1,   75.8,    0.15,   -2.44,    0.0,   -1.2
00:15:50,  967.5,   -0.1,   75.8,    2.17,   -2.83,    0.0,   -1.2
00:15:55,  967.5,   -0.1,   75.7,    2.84,   -3.17,    0.0,   -1.2
00:16:00,  967.5,   -0.1,   75.8,    3.33,   -4.33,    0.0,   -1.2
00:16:05,  967.6,   -0.1,   75.8,    2.80,   -4.71,    0.0,   -1.2
00:16:10,  967.5,   -0.1,   75.7,    1.30,   -4.89,    0.0,   -1.2
00:16:15,  967.5,   -0.1,   75.7,    2.09,   -3.25,    0.0,   -1.2
00:16:20,  967.6,   -0.1,   75.7,    3.83,   -2.81,    0.0,   -1.2
00:16:25,  967.6,   -0.1,   75.8,    3.46,   -3.38,    0.0,   -1.4
00:16:30,  967.6,   -0.1,   75.7,    5.19,   -2.35,    0.0,   -1.2
00:16:35,  967.5,   -0.1,   75.7,    5.57,   -0.23,    0.0,   -1.2
00:16:40,  967.5,   -0.1,   75.8,    3.50,    0.35,    0.0,   -1.4
00:16:45,  967.6,   -0.1,   75.7,    2.34,   -1.96,    0.0,   -1.4
00:16:50,  967.5,   -0.1,   75.7,    6.95,   -3.48,    0.0,   -1.2
00:16:55,  967.5,   -0.1,   75.7,    2.19,   -5.74,    0.0,   -1.2
00:17:00,  967.5,   -0.1,   75.6,    2.14,   -4.44,    0.0,   -1.2
00:17:05,  967.6,   -0.1,   75.7,    4.84,   -2.19,    0.0,   -1.4
00:17:10,  967.5,   -0.1,   75.7,    5.51,   -2.50,    0.0,   -1.2
00:17:15,  967.6,   -0.1,   75.8,    4.62,    0.87,    0.0,   -1.2
00:17:20,  967.5,   -0.1,   75.8,    2.47,   -1.44,    0.0,   -1.2
00:17:25,  967.6,   -0.1,   75.7,    2.47,    1.76,    0.0,   -1.2
00:17:30,  967.6,   -0.1,   75.8,    0.87,    1.19,    0.0,   -1.2
00:17:35,  967.5,   -0.1,   75.8,    0.95,   -0.39,    0.0,   -1.2
00:17:40,  967.5,   -0.1,   75.8,    0.49,   -0.93,    0.0,   -1.2
00:17:45,  967.6,   -0.1,   75.8,    1.77,   -0.51,    0.0,   -1.2
00:17:50,  967.6,   -0.1,   75.8,    2.63,   -1.07,    0.0,   -1.2
00:17:55,  967.5,   -0.1,   75.9,    2.28,   -1.16,    0.0,   -1.2
00:18:00,  967.6,   -0.1,   75.8,    4.07,   -1.85,    0.0,   -1.2
00:18:05,  967.5,   -0.1,   75.7,    4.21,   -0.33,    0.0,   -1.2
00:18:10,  967.5,   -0.1,   75.8,    4.55,   -1.61,    0.0,   -1.4
00:18:15,  967.5,   -0.1,   75.8,    7.21,   -2.55,    0.0,   -1.4
00:18:20,  967.7,   -0.1,   75.8,    4.53,   -3.58,    0.0,   -1.4
00:18:25,  967.6,   -0.1,   75.8,    6.57,   -1.08,    0.0,   -1.4
00:18:30,  967.6,   -0.1,   75.7,    5.54,   -0.69,    0.0,   -1.4
00:18:35,  967.6,   -0.1,   75.8,    7.05,    1.33,    0.0,   -1.2
00:18:40,  967.6,   -0.1,   75.7,    4.01,   -2.33,    0.0,   -1.4
00:18:45,  967.6,   -0.1,   75.7,    2.74,   -3.77,    0.0,   -1.2
00:18:50,  967.6,   -0.1,   75.7,    3.93,   -1.97,    0.0,   -1.4
00:18:55,  967.5,   -0.1,   75.7,    2.83,   -0.35,    0.0,   -1.2
00:19:00,  967.6,   -0.1,   75.7,    1.01,   -0.25,    0.0,   -1.2
00:19:05,  967.6,   -0.1,   75.8,    3.71,   -1.16,    0.0,   -1.4
00:19:10,  967.6,   -0.1,   75.8,    3.74,   -1.70,    0.0,   -1.2
00:19:15,  967.6,   -0.1,   75.7,    2.92,   -1.49,    0.0,   -1.2
00:19:20,  967.6,   -0.1,   75.7,    1.66,   -1.79,    0.0,   -1.2
00:19:25,  967.6,   -0.1,   75.8,    2.10,   -2.34,    0.0,   -1.2
00:19:30,  967.7,   -0.1,   75.8,    3.02,   -2.84,    0.0,   -1.2
00:19:35,  967.6,   -0.1,   75.8,    4.67,   -4.73,    0.0,   -1.2
00:19:40,  967.6,   -0.1,   75.8,    4.34,   -3.64,    0.0,   -1.4
00:19:45,  967.6,   -0.1,   75.8,    4.75,   -3.47,    0.0,   -1.0
00:19:50,  967.5,   -0.1,   75.8,    4.54,   -1.96,    0.0,   -1.2
00:19:55,  967.6,   -0.1,   75.8,    2.48,   -1.83,    0.0,   -1.2
00:20:00,  967.6,   -0.1,   75.8,    3.42,   -1.21,    0.0,   -1.2
00:20:05,  967.6,   -0.1,   75.8,    2.07,    0.54,    0.0,   -1.2
00:20:10,  967.5,   -0.1,   75.9,    5.81,    1.50,    0.0,   -1.2
00:20:15,  967.6,   -0.1,   75.8,    4.58,   -1.87,    0.0,   -1.2
00:20:20,  967.6,   -0.1,   75.8,    5.04,    0.65,    0.0,   -1.2
00:20:25,  967.6,   -0.1,   75.8,    3.36,   -2.47,    0.0,   -1.2
00:20:30,  967.6,   -0.1,   75.8,    2.69,   -0.44,    0.0,   -1.2
00:20:35,  967.6,   -0.1,   75.8,    1.51,   -1.83,    0.0,   -1.2
00:20:40,  967.6,   -0.1,   75.8,    1.97,    0.51,    0.0,   -1.2
00:20:45,  967.6,   -0.1,   75.8,    4.22,   -1.49,    0.0,   -1.2
00:20:50,  967.6,   -0.1,   75.9,    4.44,   -2.59,    0.0,   -1.2
00:20:55,  967.6,   -0.1,   76.0,    3.69,   -2.51,    0.0,   -1.2
00:21:00,  967.6,   -0.1,   76.0,    4.43,   -1.57,    0.0,   -1.2
00:21:05,  967.6,   -0.1,   75.8,    3.41,   -2.71,    0.0,   -1.2
00:21:10,  967.6,   -0.1,   75.8,    5.01,   -0.82,    0.0,   -1.2
00:21:15,  967.6,   -0.1,   75.8,    4.26,   -0.94,    0.0,   -1.2
00:21:20,  967.6,   -0.1,   75.8,    3.18,   -1.78,    0.0,   -1.2
00:21:25,  967.6,   -0.1,   75.8,    2.40,   -1.77,    0.0,   -1.0
00:21:30,  967.7,   -0.1,   75.7,    1.92,   -0.98,    0.0,   -1.2
00:21:35,  967.6,   -0.1,   75.8,    3.60,   -0.14,    0.0,   -1.2
00:21:40,  967.6,   -0.1,   75.8,    5.91,   -1.36,    0.0,   -1.2
00:21:45,  967.6,   -0.1,   75.8,    4.70,   -2.13,    0.0,   -1.0
00:21:50,  967.6,   -0.1,   75.9,    6.62,   -0.71,    0.0,   -1.0
00:21:55,  967.5,   -0.1,   75.9,    6.53,   -2.66,    0.0,   -1.0
00:22:00,  967.5,   -0.1,   75.9,    5.95,   -2.98,    0.0,   -1.0
00:22:05,  967.5,   -0.1,   76.0,    5.59,   -2.86,    0.0,   -1.0
00:22:10,  967.6,   -0.1,   76.0,    5.19,   -2.36,    0.0,   -1.0
00:22:15,  967.6,   -0.1,   76.0,    3.96,   -2.68,    0.0,   -1.0
00:22:20,  967.5,   -0.1,   76.0,    4.64,   -2.71,    0.0,   -1.0
00:22:25,  967.5,   -0.1,   76.1,    3.47,   -1.08,    0.0,   -1.0
00:22:30,  967.5,   -0.1,   76.1,    4.09,   -1.85,    0.0,   -1.0
00:22:35,  967.6,   -0.1,   76.1,    2.95,   -0.37,    0.0,   -1.0
00:22:40,  967.6,   -0.1,   76.1,    3.08,   -0.68,    0.0,   -1.0
00:22:45,  967.6,   -0.1,   76.1,    3.82,   -2.13,    0.0,   -1.0
00:22:50,  967.5,   -0.1,   76.1,    3.32,   -2.02,    0.0,   -1.0
00:22:55,  967.5,   -0.1,   76.1,    1.60,   -2.08,    0.0,   -1.0
00:23:00,  967.6,   -0.1,   76.0,    1.57,   -2.55,    0.0,   -1.0
00:23:05,  967.6,   -0.1,   76.1,    3.53,   -1.60,    0.0,   -1.2
00:23:10,  967.6,   -0.1,   76.1,    7.75,   -2.26,    0.0,   -1.2
00:23:15,  967.6,   -0.1,   76.2,    7.35,   -0.42,    0.0,   -1.2
00:23:20,  967.6,   -0.1,   76.2,    6.30,   -2.71,    0.0,   -1.2
00:23:25,  967.6,   -0.1,   76.1,    4.73,   -4.13,    0.0,   -1.0
00:23:30,  967.6,   -0.1,   76.0,    5.78,   -1.28,    0.0,   -1.0
00:23:35,  967.6,   -0.1,   76.0,    3.14,   -3.78,    0.0,   -1.2
00:23:40,  967.7,   -0.1,   76.0,    5.27,   -1.33,    0.0,   -1.0
00:23:45,  967.6,   -0.1,   76.0,    3.24,   -2.72,    0.0,   -1.0
00:23:50,  967.5,   -0.1,   75.9,    2.79,   -3.36,    0.0,   -1.0
00:23:55,  967.7,   -0.1,   75.9,    5.40,   -0.88,    0.0,   -1.0
00:24:00,  967.7,   -0.1,   76.0,    6.14,   -1.42,    0.0,   -1.0
00:24:05,  967.6,   -0.1,   76.0,    6.63,   -0.27,    0.0,   -1.0
00:24:10,  967.6,   -0.1,   76.0,    6.69,   -1.55,    0.0,   -1.2
00:24:15,  967.6,   -0.1,   76.0,    4.93,   -0.38,    0.0,   -1.0
00:24:20,  967.6,   -0.1,   76.1,    4.40,   -1.55,    0.0,   -1.2
00:24:25,  967.6,   -0.1,   76.0,    3.34,   -1.95,    0.0,   -1.2
00:24:30,  967.6,   -0.1,   76.1,    2.88,   -1.30,    0.0,   -1.2
00:24:35,  967.6,   -0.1,   76.0,    2.92,   -1.97,    0.0,   -1.0
00:24:40,  967.6,   -0.1,   76.0,    2.40,   -1.77,    0.0,   -1.0
00:24:45,  967.6,   -0.1,   76.0,    3.30,   -2.42,    0.0,   -1.0
00:24:50,  967.5,   -0.1,   76.0,    1.79,   -1.09,    0.0,   -1.0
00:24:55,  967.6,   -0.1,   76.0,    3.25,   -1.63,    0.0,   -1.0
00:25:00,  967.6,   -0.1,   76.0,    3.11,   -0.72,    0.0,   -1.0
00:25:05,  967.6,   -0.1,   75.9,    2.87,   -1.17,    0.0,   -1.0
00:25:10,  967.6,   -0.1,   76.0,    5.41,   -1.69,    0.0,   -1.0
00:25:15,  967.6,   -0.1,   75.9,    5.09,    0.04,    0.0,   -1.0
00:25:20,  967.6,   -0.1,   75.9,    4.04,   -0.24,    0.0,   -1.0
00:25:25,  967.6,   -0.1,   75.9,    2.81,   -0.46,    0.0,   -1.0
00:25:30,  967.6,   -0.1,   75.9,    5.00,   -0.82,    0.0,   -1.0
00:25:35,  967.4,   -0.1,   75.9,    5.94,   -1.69,    0.0,   -1.0
00:25:40,  967.6,   -0.1,   76.0,    5.57,   -1.28,    0.0,   -1.0
00:25:45,  967.6,   -0.1,   76.0,    5.23,   -1.16,    0.0,   -1.2
00:25:50,  967.5,   -0.1,   75.9,    4.35,   -1.96,    0.0,   -1.0
00:25:55,  967.6,   -0.1,   76.0,    3.44,   -0.20,    0.0,   -1.2
00:26:00,  967.5,   -0.1,   75.9,    3.57,   -0.21,    0.0,   -1.0
00:26:05,  967.5,   -0.1,   76.0,    2.41,    0.31,    0.0,   -1.0
00:26:10,  967.4,   -0.1,   75.9,    4.85,   -1.71,    0.0,   -1.0
00:26:15,  967.4,   -0.1,   76.0,    2.79,   -0.64,    0.0,   -1.2
00:26:20,  967.4,   -0.1,   76.0,    1.71,   -0.50,    0.0,   -1.2
00:26:25,  967.6,   -0.1,   76.0,    2.97,    0.19,    0.0,   -1.2
00:26:30,  967.5,   -0.1,   76.0,    3.18,   -0.70,    0.0,   -1.2
00:26:35,  967.6,   -0.1,   76.1,    3.63,    0.03,    0.0,   -1.2
00:26:40,  967.5,   -0.1,   76.1,    3.89,    1.48,    0.0,   -1.2
00:26:45,  967.6,   -0.1,   76.1,    5.26,   -1.53,    0.0,   -1.2
00:26:50,  967.6,   -0.1,   76.0,    3.36,    1.32,    0.0,   -1.2
00:26:55,  967.5,   -0.1,   76.0,    6.75,   -1.56,    0.0,   -1.2
00:27:00,  967.5,   -0.1,   76.0,    4.65,   -3.42,    0.0,   -1.2
00:27:05,  967.5,   -0.1,   76.0,    5.49,   -0.22,    0.0,   -1.2
00:27:10,  967.6,   -0.1,   76.0,    6.23,   -1.13,    0.0,   -1.0
00:27:15,  967.5,   -0.1,   75.9,    6.96,   -1.75,    0.0,   -1.0
00:27:20,  967.5,   -0.1,   76.0,    5.71,   -1.79,    0.0,   -1.0
00:27:25,  967.5,   -0.1,   75.9,    4.82,   -0.20,    0.0,   -1.0
00:27:30,  967.5,   -0.1,   75.9,    4.72,   -0.86,    0.0,   -1.0
00:27:35,  967.5,   -0.1,   75.9,    3.42,   -1.21,    0.0,   -1.0
00:27:40,  967.5,   -0.1,   76.0,    4.21,   -0.52,    0.0,   -1.0
00:27:45,  967.5,   -0.1,   76.0,    5.35,   -0.56,    0.0,   -1.0
00:27:50,  967.5,   -0.1,   75.8,    4.87,   -0.20,    0.0,   -1.0
00:27:55,  967.5,   -0.1,   75.9,    3.05,   -1.86,    0.0,   -1.0
00:28:00,  967.5,   -0.1,   75.9,    3.59,   -0.59,    0.0,   -1.2
00:28:05,  967.5,   -0.2,   76.0,    2.90,   -0.68,    0.0,   -1.2
00:28:10,  967.4,   -0.2,   76.0,    3.73,    0.24,    0.0,   -1.0
00:28:15,  967.5,   -0.1,   76.0,    3.21,   -1.95,    0.0,   -1.0
00:28:20,  967.6,   -0.1,   76.0,    4.43,   -2.59,    0.0,   -1.0
00:28:25,  967.5,   -0.1,   76.1,    5.50,   -3.20,    0.0,   -1.2
00:28:30,  967.6,   -0.1,   76.0,    5.11,   -3.74,    0.0,   -1.0
00:28:35,  967.5,   -0.1,   76.0,    5.20,   -3.82,    0.0,   -1.0
00:28:40,  967.5,   -0.1,   76.0,    3.61,   -3.15,    0.0,   -1.0
00:28:45,  967.5,   -0.1,   76.0,    3.86,   -2.82,    0.0,   -1.0
00:28:50,  967.5,   -0.1,   76.0,    4.45,   -2.27,    0.0,   -1.0
00:28:55,  967.5,   -0.1,   76.1,    2.90,   -0.66,    0.0,   -1.0
00:29:00,  967.6,   -0.1,   76.1,    4.13,   -0.68,    0.0,   -1.0
00:29:05,  967.5,   -0.1,   76.1,    6.72,   -0.84,    0.0,   -1.0
00:29:10,  967.5,   -0.1,   76.1,    4.77,   -0.78,    0.0,   -1.2
00:29:15,  967.5,   -0.1,   76.2,    3.81,   -1.73,    0.0,   -1.2
00:29:20,  967.5,   -0.2,   76.1,    4.78,   -1.49,    0.0,   -1.2
00:29:25,  967.5,   -0.1,   76.0,    4.47,   -0.17,    0.0,   -1.0
00:29:30,  967.5,   -0.1,   76.1,    7.64,   -1.76,    0.0,   -1.2
00:29:35,  967.6,   -0.2,   75.9,    8.99,   -0.94,    0.0,   -1.2
00:29:40,  967.5,   -0.1,   75.9,    7.79,   -0.83,    0.0,   -1.0