,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2007-04-27, 07:00:02,VALID,916.603,VALID,0,VALID,100,VALID,42.4351,VALID,20.3453,VALID,128,VALID,1.42052,
2007-04-27, 07:01:00,VALID,916.602,VALID,0,VALID,100,VALID,42.0445,VALID,20.384,VALID,123,VALID,1.44215,
2007-04-27, 07:02:00,VALID,916.619,VALID,0,VALID,100,VALID,41.9257,VALID,20.4327,VALID,122,VALID,1.62649,
2007-04-27, 07:03:00,VALID,916.627,VALID,0,VALID,100,VALID,42.1125,VALID,20.4813,VALID,110,VALID,1.36477,
2007-04-27, 07:04:00,VALID,916.646,VALID,0,VALID,100,VALID,42.2823,VALID,20.5657,VALID,113,VALID,0.967748,
2007-04-27, 07:05:00,VALID,916.672,VALID,0,VALID,100,VALID,42.8596,VALID,20.6339,VALID,134,VALID,1.22615,
2007-04-27, 07:06:00,VALID,916.693,VALID,0,VALID,100,VALID,43.0634,VALID,20.6831,VALID,122,VALID,1.36991,
2007-04-27, 07:07:00,VALID,916.723,VALID,0,VALID,100,VALID,43.9804,VALID,20.732,VALID,134,VALID,0.853566,
2007-04-27, 07:08:00,VALID,916.742,VALID,0,VALID,99.9479,VALID,45.0162,VALID,20.8037,VALID,138,VALID,1.16797,
2007-04-27, 07:09:00,VALID,916.762,VALID,0,VALID,99.4102,VALID,45.5765,VALID,20.8224,VALID,134,VALID,1.71909,
2007-04-27, 07:10:00,VALID,916.77,VALID,0,VALID,99.4738,VALID,46.0011,VALID,20.8689,VALID,134,VALID,1.00911,
2007-04-27, 07:11:00,VALID,916.778,VALID,0,VALID,99.2627,VALID,46.7312,VALID,20.8808,VALID,139,VALID,1.16997,
2007-04-27, 07:12:00,VALID,916.796,VALID,0,VALID,99.5933,VALID,47.2577,VALID,20.9657,VALID,135,VALID,0.613567,
2007-04-27, 07:13:00,VALID,916.8,VALID,0,VALID,99.5056,VALID,46.8671,VALID,21.0728,VALID,130,VALID,0.873365,
2007-04-27, 07:14:00,VALID,916.795,VALID,0,VALID,99.0542,VALID,46.7143,VALID,21.131,VALID,150,VALID,0.962573,
2007-04-27, 07:15:00,VALID,916.8,VALID,0,VALID,99.1139,VALID,46.3916,VALID,21.2057,VALID,143,VALID,0.288318,
2007-04-27, 07:16:00,VALID,916.806,VALID,0,VALID,99.0504,VALID,46.952,VALID,21.3623,VALID,146,VALID,0.488372,
2007-04-27, 07:17:00,VALID,916.808,VALID,0,VALID,97.9682,VALID,47.0199,VALID,21.447,VALID,156,VALID,0.974609,
2007-04-27, 07:18:00,VALID,916.805,VALID,0,VALID,97.3617,VALID,46.6124,VALID,21.4532,VALID,152,VALID,0.893483,
2007-04-27, 07:19:00,VALID,916.811,VALID,0,VALID,97.5155,VALID,47.2746,VALID,21.5016,VALID,172,VALID,0.841463,
2007-04-27, 07:20:00,VALID,916.822,VALID,0,VALID,97.232,VALID,47.6652,VALID,21.5701,VALID,178,VALID,0.786932,
2007-04-27, 07:21:00,VALID,916.823,VALID,0,VALID,96.75,VALID,48.1067,VALID,21.635,VALID,164,VALID,0.633765,
2007-04-27, 07:22:00,VALID,916.84,VALID,0,VALID,96.4983,VALID,48.4463,VALID,21.7035,VALID,164,VALID,0.799107,
2007-04-27, 07:23:00,VALID,916.858,VALID,0,VALID,96.0354,VALID,48.8878,VALID,21.7484,VALID,172,VALID,1.11068,
2007-04-27, 07:24:00,VALID,916.88,VALID,0,VALID,95.6196,VALID,49.7369,VALID,21.7911,VALID,163,VALID,0.799964,
2007-04-27, 07:25:00,VALID,916.917,VALID,0,VALID,95.3691,VALID,50.9425,VALID,21.8103,VALID,145,VALID,0.775391,
2007-04-27, 07:26:00,VALID,916.939,VALID,0,VALID,95.2788,VALID,52.1311,VALID,21.8428,VALID,161,VALID,0.474564,
2007-04-27, 07:27:00,VALID,916.951,VALID,0,VALID,94.9316,VALID,53.3198,VALID,21.9142,VALID,151,VALID,0.828697,
2007-04-27, 07:28:00,VALID,916.96,VALID,0,VALID,94.4001,VALID,54.3556,VALID,21.921,VALID,137,VALID,0.819741,
2007-04-27, 07:29:00,VALID,916.955,VALID,0,VALID,94.9634,VALID,54.2538,VALID,21.958,VALID,139,VALID,0.560268,
2007-04-27, 07:30:00,VALID,916.954,VALID,0,VALID,94.9685,VALID,53.116,VALID,22.0817,VALID,143,VALID,0.435826,
2007-04-27, 07:31:00,VALID,916.953,VALID,0,VALID,94.7701,VALID,52.233,VALID,22.1758,VALID,119,VALID,0.687128,
2007-04-27, 07:32:00,VALID,916.955,VALID,0,VALID,93.8635,VALID,52.1481,VALID,22.1691,VALID,85,VALID,1.04918,
2007-04-27, 07:33:00,VALID,916.967,VALID,0,VALID,93.5151,VALID,51.9274,VALID,22.1537,VALID,80,VALID,1.15644,
2007-04-27, 07:34:00,VALID,916.971,VALID,0,VALID,93.6626,VALID,52.1311,VALID,22.2319,VALID,62,VALID,0.827381,
2007-04-27, 07:35:00,VALID,916.981,VALID,0,VALID,92.7966,VALID,52.4368,VALID,22.3222,VALID,65,VALID,0.688408,
2007-04-27, 07:36:00,VALID,916.982,VALID,0,VALID,92.7725,VALID,52.7425,VALID,22.4326,VALID,57,VALID,0.605374,
2007-04-27, 07:37:00,VALID,917.004,VALID,0,VALID,92.8386,VALID,53.0481,VALID,22.6343,VALID,55,VALID,0.31468,
2007-04-27, 07:38:00,VALID,917.02,VALID,0,VALID,91.2923,VALID,53.3877,VALID,22.8126,VALID,139,VALID,0.602325,
2007-04-27, 07:39:00,VALID,917.04,VALID,0,VALID,90.8422,VALID,53.7443,VALID,22.9295,VALID,135,VALID,0.54306,
2007-04-27, 07:40:00,VALID,917.049,VALID,0,VALID,89.8516,VALID,53.7104,VALID,22.9041,VALID,118,VALID,0.949405,
2007-04-27, 07:41:00,VALID,917.065,VALID,0,VALID,90.3322,VALID,53.5915,VALID,22.8583,VALID,120,VALID,0.742759,
2007-04-27, 07:42:00,VALID,917.073,VALID,0,VALID,90.3424,VALID,53.7953,VALID,22.8226,VALID,110,VALID,0.599927,
2007-04-27, 07:43:00,VALID,917.082,VALID,0,VALID,90.5739,VALID,54.1858,VALID,22.8657,VALID,141,VALID,0.671113,
2007-04-27, 07:44:00,VALID,917.114,VALID,0,VALID,89.7626,VALID,54.8311,VALID,22.9531,VALID,133,VALID,0.729403,
2007-04-27, 07:45:00,VALID,917.126,VALID,0,VALID,89.1001,VALID,55.833,VALID,22.9537,VALID,114,VALID,1.0958,
2007-04-27, 07:46:00,VALID,917.148,VALID,0,VALID,89.2043,VALID,57.1914,VALID,22.8297,VALID,116,VALID,1.36044,
2007-04-27, 07:47:00,VALID,917.171,VALID,0,VALID,90.5573,VALID,59.1782,VALID,22.7296,VALID,110,VALID,0.90625,
2007-04-27, 07:48:00,VALID,917.19,VALID,0,VALID,91.1677,VALID,61.0631,VALID,22.7455,VALID,99,VALID,0.93532,
2007-04-27, 07:49:00,VALID,917.21,VALID,0,VALID,91.408,VALID,61.8102,VALID,22.791,VALID,106,VALID,0.875572,
2007-04-27, 07:50:00,VALID,917.227,VALID,0,VALID,91.8531,VALID,58.1933,VALID,22.8622,VALID,149,VALID,0.974276,
2007-04-27, 07:51:00,VALID,917.227,VALID,0,VALID,90.86,VALID,57.4631,VALID,22.8911,VALID,174,VALID,1.71639,
2007-04-27, 07:52:00,VALID,917.223,VALID,0,VALID,91.2376,VALID,57.582,VALID,22.8205,VALID,165,VALID,1.45827,
2007-04-27, 07:53:00,VALID,917.222,VALID,0,VALID,91.277,VALID,57.7858,VALID,22.7816,VALID,156,VALID,1.48698,
2007-04-27, 07:54:00,VALID,917.238,VALID,0,VALID,91.099,VALID,56.8348,VALID,22.7198,VALID,157,VALID,1.36124,
2007-04-27, 07:55:00,VALID,917.229,VALID,0,VALID,91.4716,VALID,56.682,VALID,22.6549,VALID,171,VALID,1.40465,
2007-04-27, 07:56:00,VALID,917.243,VALID,0,VALID,91.6763,VALID,56.5631,VALID,22.6771,VALID,159,VALID,1.15941,
2007-04-27, 07:57:00,VALID,917.264,VALID,0,VALID,91.1995,VALID,56.6311,VALID,22.6936,VALID,165,VALID,1.07961,
2007-04-27, 07:58:00,VALID,917.27,VALID,0,VALID,91.1613,VALID,57.0556,VALID,22.7553,VALID,162,VALID,0.97207,
2007-04-27, 07:59:00,VALID,917.272,VALID,0,VALID,90.4658,VALID,57.6669,VALID,22.8173,VALID,156,VALID,1.09938,
2007-04-27, 08:00:00,VALID,917.278,VALID,0,VALID,90.9299,VALID,58.3971,VALID,22.8368,VALID,179,VALID,0.675967,
2007-04-27, 08:01:00,VALID,917.289,VALID,0,VALID,90.935,VALID,66.7856,VALID,22.9856,VALID,178,VALID,0.631138,
2007-04-27, 08:02:00,VALID,917.296,VALID,0,VALID,90.5141,VALID,95.2794,VALID,23.1681,VALID,172,VALID,0.814546,
2007-04-27, 08:03:00,VALID,917.317,VALID,0,VALID,89.7168,VALID,176.719,VALID,23.2525,VALID,158,VALID,1.28924,
2007-04-27, 08:04:00,VALID,917.357,VALID,0,VALID,90.4162,VALID,235.32,VALID,23.3535,VALID,94,VALID,0.871094,
2007-04-27, 08:05:00,VALID,917.365,VALID,0,VALID,88.6283,VALID,270.539,VALID,23.3792,VALID,107,VALID,1.69792,
2007-04-27, 08:06:00,VALID,917.405,VALID,0,VALID,88.3918,VALID,344.405,VALID,23.22,VALID,110,VALID,1.74219,
2007-04-27, 08:07:00,VALID,917.445,VALID,0,VALID,88.8317,VALID,393.038,VALID,23.0972,VALID,116,VALID,1.29615,
2007-04-27, 08:08:00,VALID,917.465,VALID,0,VALID,89.3798,VALID,397.555,VALID,23.0706,VALID,156,VALID,0.900981,
2007-04-27, 08:09:00,VALID,917.481,VALID,0,VALID,89.5947,VALID,400.561,VALID,23.1943,VALID,142,VALID,0.856571,
2007-04-27, 08:10:00,VALID,917.5,VALID,0,VALID,89.3137,VALID,359.688,VALID,23.2883,VALID,111,VALID,1.10118,
2007-04-27, 08:11:00,VALID,917.508,VALID,0,VALID,88.1489,VALID,404.127,VALID,23.3582,VALID,92,VALID,0.893359,
2007-04-27, 08:12:00,VALID,917.513,VALID,0,VALID,87.7929,VALID,410.579,VALID,23.3774,VALID,117,VALID,0.749112,
2007-04-27, 08:13:00,VALID,917.501,VALID,0,VALID,88.1616,VALID,415.979,VALID,23.4687,VALID,91,VALID,0.61701,
2007-04-27, 08:14:00,VALID,917.489,VALID,0,VALID,86.9841,VALID,419.97,VALID,23.5517,VALID,105,VALID,1.32679,
2007-04-27, 08:15:00,VALID,917.502,VALID,0,VALID,87.5818,VALID,392.359,VALID,23.5233,VALID,165,VALID,1.1359,
2007-04-27, 08:16:00,VALID,917.522,VALID,0,VALID,87.9035,VALID,229.343,VALID,23.6166,VALID,162,VALID,0.692835,
2007-04-27, 08:17:00,VALID,917.532,VALID,0,VALID,88.3511,VALID,78.7231,VALID,23.8024,VALID,140,VALID,0.58817,
2007-04-27, 08:18:00,VALID,917.565,VALID,0,VALID,87.948,VALID,60.0952,VALID,23.9545,VALID,128,VALID,0.778773,
2007-04-27, 08:19:00,VALID,917.594,VALID,0,VALID,87.5703,VALID,61.3008,VALID,24.1761,VALID,83,VALID,0.148619,
2007-04-27, 08:20:00,VALID,917.625,VALID,0,VALID,85.6426,VALID,62.6593,VALID,24.475,VALID,188,VALID,1.00493,
2007-04-27, 08:21:00,VALID,917.647,VALID,0,VALID,83.7873,VALID,65.58,VALID,24.5764,VALID,181,VALID,1.35247,
2007-04-27, 08:22:00,VALID,917.671,VALID,0,VALID,84.7906,VALID,144.745,VALID,24.5241,VALID,157,VALID,1.06979,
2007-04-27, 08:23:00,VALID,917.693,VALID,0,VALID,85.0436,VALID,339.43,VALID,24.4597,VALID,169,VALID,1.05541,
2007-04-27, 08:24:00,VALID,917.717,VALID,0,VALID,84.6876,VALID,450.807,VALID,24.3226,VALID,139,VALID,1.75514,
2007-04-27, 08:25:00,VALID,917.747,VALID,0,VALID,86.7412,VALID,458.143,VALID,24.0532,VALID,116,VALID,1.1873,
2007-04-27, 08:26:00,VALID,917.773,VALID,0,VALID,86.787,VALID,459.875,VALID,23.9557,VALID,163,VALID,1.72425,
2007-04-27, 08:27:00,VALID,917.808,VALID,0,VALID,86.8175,VALID,464.596,VALID,23.884,VALID,159,VALID,1.33333,
2007-04-27, 08:28:00,VALID,917.831,VALID,0,VALID,87.2524,VALID,465.869,VALID,23.8875,VALID,162,VALID,1.51012,
2007-04-27, 08:29:00,VALID,917.867,VALID,0,VALID,87.5818,VALID,471.15,VALID,23.8778,VALID,168,VALID,1.64063,
2007-04-27, 08:30:00,VALID,917.89,VALID,0,VALID,87.4838,VALID,472.339,VALID,23.8615,VALID,161,VALID,1.77474,
2007-04-27, 08:31:00,VALID,917.917,VALID,0,VALID,88.3371,VALID,477.79,VALID,23.8063,VALID,159,VALID,1.16211,
2007-04-27, 08:32:00,VALID,917.936,VALID,0,VALID,88.1273,VALID,479.641,VALID,23.868,VALID,153,VALID,1.40718,
2007-04-27, 08:33:00,VALID,917.955,VALID,0,VALID,87.7522,VALID,484.395,VALID,23.9469,VALID,165,VALID,1.44029,
2007-04-27, 08:34:00,VALID,917.956,VALID,0,VALID,87.4788,VALID,485.04,VALID,24.0145,VALID,162,VALID,1.34502,
2007-04-27, 08:35:00,VALID,917.966,VALID,0,VALID,87.8653,VALID,489.15,VALID,24.1055,VALID,165,VALID,0.73331,
2007-04-27, 08:36:00,VALID,917.965,VALID,0,VALID,86.9345,VALID,496.112,VALID,24.2059,VALID,124,VALID,1.35823,
2007-04-27, 08:37:00,VALID,917.97,VALID,0,VALID,86.1881,VALID,502.038,VALID,24.1572,VALID,160,VALID,1.34925,
2007-04-27, 08:38:00,VALID,917.984,VALID,0,VALID,86.9409,VALID,509.102,VALID,24.2127,VALID,179,VALID,1.1377,
2007-04-27, 08:39:00,VALID,917.991,VALID,0,VALID,86.2924,VALID,518.662,VALID,24.3073,VALID,168,VALID,1.56738,
2007-04-27, 08:40:00,VALID,917.995,VALID,0,VALID,86.2618,VALID,519.749,VALID,24.359,VALID,182,VALID,1.16443,
2007-04-27, 08:41:00,VALID,917.999,VALID,0,VALID,85.1619,VALID,514.91,VALID,24.4763,VALID,166,VALID,1.63951,
2007-04-27, 08:42:00,VALID,917.994,VALID,0,VALID,84.6723,VALID,518.595,VALID,24.4695,VALID,174,VALID,1.51309,
2007-04-27, 08:43:00,VALID,918.002,VALID,0,VALID,85.1975,VALID,526.032,VALID,24.515,VALID,174,VALID,1.26417,
2007-04-27, 08:44:00,VALID,917.99,VALID,0,VALID,84.7346,VALID,532.536,VALID,24.5878,VALID,175,VALID,1.44585,
2007-04-27, 08:45:00,VALID,918,VALID,0,VALID,84.2107,VALID,541.06,VALID,24.5881,VALID,164,VALID,1.00859,
2007-04-27, 08:46:00,VALID,918.014,VALID,0,VALID,85.2026,VALID,539.039,VALID,24.6268,VALID,167,VALID,1.13672,
2007-04-27, 08:47:00,VALID,918.028,VALID,0,VALID,84.1433,VALID,543.37,VALID,24.6694,VALID,166,VALID,1.45108,
2007-04-27, 08:48:00,VALID,918.036,VALID,0,VALID,84.0353,VALID,517.729,VALID,24.6404,VALID,178,VALID,1.55339,
2007-04-27, 08:49:00,VALID,918.05,VALID,0,VALID,84.4803,VALID,563.305,VALID,24.6239,VALID,174,VALID,1.74764,
2007-04-27, 08:50:00,VALID,918.065,VALID,0,VALID,84.0429,VALID,568.28,VALID,24.6336,VALID,171,VALID,1.32755,
2007-04-27, 08:51:00,VALID,918.077,VALID,0,VALID,82.9328,VALID,564.816,VALID,24.6434,VALID,139,VALID,1.0923,
2007-04-27, 08:52:00,VALID,918.074,VALID,0,VALID,83.4592,VALID,579.114,VALID,24.6059,VALID,143,VALID,0.829799,
2007-04-27, 08:53:00,VALID,918.067,VALID,0,VALID,84.2451,VALID,564.443,VALID,24.7002,VALID,164,VALID,1.25484,
2007-04-27, 08:54:00,VALID,918.073,VALID,0,VALID,84.1421,VALID,568.705,VALID,24.7957,VALID,172,VALID,0.785429,
2007-04-27, 08:55:00,VALID,918.074,VALID,0,VALID,83.9653,VALID,569.588,VALID,24.9309,VALID,139,VALID,1.15732,
2007-04-27, 08:56:00,VALID,918.068,VALID,0,VALID,82.9697,VALID,573.511,VALID,24.9124,VALID,113,VALID,1.29506,
2007-04-27, 08:57:00,VALID,918.06,VALID,0,VALID,84.3684,VALID,591.425,VALID,24.863,VALID,117,VALID,0.680414,
2007-04-27, 08:58:00,VALID,918.059,VALID,0,VALID,82.8209,VALID,304.093,VALID,25.0418,VALID,230,VALID,0.583507,
2007-04-27, 08:59:00,VALID,918.055,VALID,0,VALID,83.093,VALID,516.302,VALID,25.1244,VALID,208,VALID,0.543899,
2007-04-27, 09:00:00,VALID,918.029,VALID,0,VALID,82.1914,VALID,564.969,VALID,25.2654,VALID,172,VALID,1.52307,
2007-04-27, 09:01:00,VALID,918.017,VALID,0,VALID,80.2268,VALID,577.79,VALID,25.2391,VALID,159,VALID,0.928779,
2007-04-27, 09:02:00,VALID,917.997,VALID,0,VALID,81.6777,VALID,551.69,VALID,25.2388,VALID,147,VALID,0.569957,
2007-04-27, 09:03:00,VALID,917.975,VALID,0,VALID,81.4806,VALID,562.881,VALID,25.3649,VALID,224,VALID,0.416969,
2007-04-27, 09:04:00,VALID,917.955,VALID,0,VALID,79.2922,VALID,592.003,VALID,25.333,VALID,80,VALID,1.61628,
2007-04-27, 09:05:00,VALID,917.934,VALID,0,VALID,80.0704,VALID,601.121,VALID,25.0603,VALID,64,VALID,1.59588,
2007-04-27, 09:06:00,VALID,917.906,VALID,0,VALID,81.1131,VALID,608.661,VALID,25.1094,VALID,33,VALID,1.72173,
2007-04-27, 09:07:00,VALID,917.914,VALID,0,VALID,81.2759,VALID,620.836,VALID,25.2033,VALID,57,VALID,1.46948,
2007-04-27, 09:08:00,VALID,917.922,VALID,0,VALID,80.7037,VALID,628.647,VALID,25.2719,VALID,110,VALID,1.22898,
2007-04-27, 09:09:00,VALID,917.905,VALID,0,VALID,80.059,VALID,631.806,VALID,25.2914,VALID,140,VALID,0.542333,
2007-04-27, 09:10:00,VALID,917.884,VALID,0,VALID,79.8186,VALID,631.755,VALID,25.4305,VALID,183,VALID,0.297256,
2007-04-27, 09:11:00,VALID,917.877,VALID,0,VALID,80.1683,VALID,631.398,VALID,25.6191,VALID,210,VALID,0.498326,
2007-04-27, 09:12:00,VALID,917.862,VALID,0,VALID,80.4112,VALID,629.836,VALID,25.7914,VALID,137,VALID,1.10342,
2007-04-27, 09:13:00,VALID,917.846,VALID,0,VALID,80.1925,VALID,634.709,VALID,25.7039,VALID,166,VALID,0.822115,
2007-04-27, 09:14:00,VALID,917.842,VALID,0,VALID,80.5256,VALID,641.009,VALID,25.8294,VALID,166,VALID,0.740234,
2007-04-27, 09:15:00,VALID,917.837,VALID,0,VALID,79.4397,VALID,650.128,VALID,25.9601,VALID,120,VALID,0.918899,
2007-04-27, 09:16:00,VALID,917.848,VALID,0,VALID,79.9559,VALID,670.964,VALID,25.924,VALID,151,VALID,0.946378,
2007-04-27, 09:17:00,VALID,917.849,VALID,0,VALID,78.7962,VALID,689.405,VALID,25.9959,VALID,101,VALID,0.648438,
2007-04-27, 09:18:00,VALID,917.852,VALID,0,VALID,77.8527,VALID,432.349,VALID,26.0151,VALID,90,VALID,0.49814,
2007-04-27, 09:19:00,VALID,917.854,VALID,0,VALID,77.2589,VALID,113.517,VALID,26.1227,VALID,30,VALID,0.597098,
2007-04-27, 09:20:00,VALID,917.847,VALID,0,VALID,76.7884,VALID,96.4851,VALID,26.1263,VALID,25,VALID,0.69401,
2007-04-27, 09:21:00,VALID,917.848,VALID,0,VALID,77.7128,VALID,93.3946,VALID,26.0743,VALID,17,VALID,0.678385,
2007-04-27, 09:22:00,VALID,917.845,VALID,0,VALID,77.5081,VALID,94.7361,VALID,26.0544,VALID,290,VALID,0.523624,
2007-04-27, 09:23:00,VALID,917.839,VALID,0,VALID,78.0651,VALID,99.8133,VALID,25.8626,VALID,305,VALID,0.382626,
2007-04-27, 09:24:00,VALID,917.843,VALID,0,VALID,79.2095,VALID,104.432,VALID,25.6448,VALID,306,VALID,0.0994665,
2007-04-27, 09:25:00,VALID,917.847,VALID,0,VALID,78.4237,VALID,108.134,VALID,25.5531,VALID,249,VALID,0.263081,
2007-04-27, 09:26:00,VALID,917.858,VALID,0,VALID,78.1363,VALID,112.617,VALID,25.505,VALID,212,VALID,0.397727,
2007-04-27, 09:27:00,VALID,917.863,VALID,0,VALID,78.2698,VALID,113.789,VALID,25.4663,VALID,207,VALID,0.256882,
2007-04-27, 09:28:00,VALID,917.871,VALID,0,VALID,78.5343,VALID,116.913,VALID,25.4367,VALID,207,VALID,0.227493,
2007-04-27, 09:29:00,VALID,917.873,VALID,0,VALID,78.4605,VALID,114.892,VALID,25.3847,VALID,186,VALID,0.233467,
2007-04-27, 09:30:00,VALID,917.874,VALID,0,VALID,78.8929,VALID,115.962,VALID,25.3132,VALID,138,VALID,0.255145,
2007-04-27, 09:31:00,VALID,917.865,VALID,0,VALID,79.2489,VALID,123.536,VALID,25.2836,VALID,52,VALID,0.601004,
2007-04-27, 09:32:00,VALID,917.862,VALID,0,VALID,79.844,VALID,137.273,VALID,25.2446,VALID,29,VALID,0.485677,
2007-04-27, 09:33:00,VALID,917.887,VALID,0,VALID,79.8301,VALID,153.099,VALID,25.2514,VALID,29,VALID,0.214583,
2007-04-27, 09:34:00,VALID,917.89,VALID,0,VALID,79.989,VALID,166.718,VALID,25.2806,VALID,29,VALID,0.175037,
2007-04-27, 09:35:00,VALID,917.92,VALID,0,VALID,80.1696,VALID,169.995,VALID,25.3622,VALID,28,VALID,0.111192,
2007-04-27, 09:36:00,VALID,917.934,VALID,0,VALID,80.2561,VALID,171.489,VALID,25.4169,VALID,24,VALID,0.242188,
2007-04-27, 09:37:00,VALID,917.949,VALID,0,VALID,80.3412,VALID,177.993,VALID,25.4328,VALID,22,VALID,0.110518,
2007-04-27, 09:38:00,VALID,917.964,VALID,0,VALID,80.5193,VALID,179.827,VALID,25.4916,VALID,22,VALID,0.0221037,
2007-04-27, 09:39:00,VALID,917.961,VALID,0,VALID,79.5974,VALID,176.295,VALID,25.5277,VALID,22,VALID,0.371094,
2007-04-27, 09:40:00,VALID,917.952,VALID,0,VALID,79.3125,VALID,172.984,VALID,25.4429,VALID,18,VALID,0.55069,
2007-04-27, 09:41:00,VALID,917.948,VALID,0,VALID,79.3367,VALID,171.727,VALID,25.3548,VALID,7,VALID,0.657522,
2007-04-27, 09:42:00,VALID,917.931,VALID,0,VALID,78.9209,VALID,172.967,VALID,25.3164,VALID,8,VALID,0.460405,
2007-04-27, 09:43:00,VALID,917.93,VALID,0,VALID,78.8052,VALID,173.052,VALID,25.2676,VALID,8,VALID,0.44407,
2007-04-27, 09:44:00,VALID,917.927,VALID,0,VALID,78.0396,VALID,175.989,VALID,25.2072,VALID,8,VALID,0.164253,
2007-04-27, 09:45:00,VALID,917.921,VALID,0,VALID,78.4605,VALID,209.985,VALID,25.2033,VALID,8,VALID,0.12609,
2007-04-27, 09:46:00,VALID,917.924,VALID,0,VALID,79.0849,VALID,260.095,VALID,25.3044,VALID,8,VALID,0.0877544,
2007-04-27, 09:47:00,VALID,917.922,VALID,0,VALID,79.1103,VALID,198.846,VALID,25.4117,VALID,321,VALID,0.453906,
2007-04-27, 09:48:00,VALID,917.913,VALID,0,VALID,78.5483,VALID,183.325,VALID,25.3688,VALID,281,VALID,0.565104,
2007-04-27, 09:49:00,VALID,917.915,VALID,0,VALID,78.7759,VALID,181.916,VALID,25.2719,VALID,263,VALID,0.721955,
2007-04-27, 09:50:00,VALID,917.914,VALID,0,VALID,80.5015,VALID,195.127,VALID,25.1744,VALID,257,VALID,0.636533,
2007-04-27, 09:51:00,VALID,917.902,VALID,0,VALID,81.1424,VALID,224.775,VALID,25.1088,VALID,253,VALID,0.48778,
2007-04-27, 09:52:00,VALID,917.892,VALID,0,VALID,81.0432,VALID,188.199,VALID,25.0866,VALID,248,VALID,0.563301,
2007-04-27, 09:53:00,VALID,917.876,VALID,0,VALID,80.6185,VALID,160.01,VALID,25.0928,VALID,224,VALID,0.470881,
2007-04-27, 09:54:00,VALID,917.872,VALID,0,VALID,80.7634,VALID,157.565,VALID,25.1614,VALID,238,VALID,0.355741,
2007-04-27, 09:55:00,VALID,917.869,VALID,0,VALID,80.752,VALID,154.882,VALID,25.1871,VALID,250,VALID,0.342076,
2007-04-27, 09:56:00,VALID,917.866,VALID,0,VALID,80.8181,VALID,144.422,VALID,25.1604,VALID,253,VALID,0.474085,
2007-04-27, 09:57:00,VALID,917.87,VALID,0,VALID,81.1157,VALID,133.588,VALID,25.1419,VALID,259,VALID,0.359756,
2007-04-27, 09:58:00,VALID,917.86,VALID,0,VALID,80.7507,VALID,128.324,VALID,25.1195,VALID,257,VALID,0.439918,
2007-04-27, 09:59:00,VALID,917.855,VALID,0,VALID,80.4811,VALID,129.02,VALID,25.0476,VALID,257,VALID,0.443714,
2007-04-27, 10:00:00,VALID,917.862,VALID,0,VALID,81.4285,VALID,123.536,VALID,24.9729,VALID,257,VALID,0.521577,
2007-04-27, 10:01:00,VALID,917.85,VALID,0,VALID,82.1647,VALID,116.047,VALID,24.8679,VALID,257,VALID,0.160256,
2007-04-27, 10:02:00,VALID,917.861,VALID,0,VALID,82.6899,VALID,113.806,VALID,24.8487,VALID,262,VALID,0.162642,
2007-04-27, 10:03:00,VALID,917.872,VALID,0,VALID,83.285,VALID,109.391,VALID,24.8789,VALID,278,VALID,0.201705,
2007-04-27, 10:04:00,VALID,917.894,VALID,0,VALID,82.6568,VALID,107.709,VALID,24.8585,VALID,235,VALID,0.512835,
2007-04-27, 10:05:00,VALID,917.903,VALID,0,VALID,82.8997,VALID,110.24,VALID,24.8624,VALID,220,VALID,0.119673,
2007-04-27, 10:06:00,VALID,917.913,VALID,0,VALID,83.9284,VALID,110.172,VALID,24.9079,VALID,220,VALID,0.1337,
2007-04-27, 10:07:00,VALID,917.91,VALID,0,VALID,84.067,VALID,114.722,VALID,24.9732,VALID,220,VALID,0.149414,
2007-04-27, 10:08:00,VALID,917.918,VALID,0,VALID,82.84,VALID,123.977,VALID,24.9989,VALID,220,VALID,0.308789,
2007-04-27, 10:09:00,VALID,917.916,VALID,0,VALID,83.2367,VALID,133.724,VALID,24.9735,VALID,220,VALID,0.328683,
2007-04-27, 10:10:00,VALID,917.912,VALID,0,VALID,83.7555,VALID,142.011,VALID,24.9602,VALID,222,VALID,0.3125,
2007-04-27, 10:11:00,VALID,917.922,VALID,0,VALID,83.7428,VALID,145.933,VALID,24.9401,VALID,224,VALID,0.160065,
2007-04-27, 10:12:00,VALID,917.901,VALID,0,VALID,83.4885,VALID,160.91,VALID,24.9537,VALID,246,VALID,0.34747,
2007-04-27, 10:13:00,VALID,917.9,VALID,0,VALID,84.6672,VALID,202.819,VALID,25.0021,VALID,301,VALID,0.423611,
2007-04-27, 10:14:00,VALID,917.89,VALID,0,VALID,85.2636,VALID,163.61,VALID,25.0788,VALID,352,VALID,0.457589,
2007-04-27, 10:15:00,VALID,917.889,VALID,0,VALID,83.5432,VALID,159.161,VALID,25.1048,VALID,1,VALID,0.31907,
2007-04-27, 10:16:00,VALID,917.872,VALID,0,VALID,83.4058,VALID,162.252,VALID,25.1373,VALID,359,VALID,0.36319,
2007-04-27, 10:17:00,VALID,917.87,VALID,0,VALID,83.5877,VALID,171.201,VALID,25.1857,VALID,321,VALID,0.323038,
2007-04-27, 10:18:00,VALID,917.877,VALID,0,VALID,82.8132,VALID,186.093,VALID,25.2634,VALID,316,VALID,0.146723,
2007-04-27, 10:19:00,VALID,917.877,VALID,0,VALID,81.1462,VALID,199.559,VALID,25.2829,VALID,284,VALID,0.80971,
2007-04-27, 10:20:00,VALID,917.874,VALID,0,VALID,81.0127,VALID,209.034,VALID,25.1984,VALID,281,VALID,0.421503,
2007-04-27, 10:21:00,VALID,917.868,VALID,0,VALID,81.1487,VALID,217.847,VALID,25.1952,VALID,272,VALID,0.473899,
2007-04-27, 10:22:00,VALID,917.858,VALID,0,VALID,80.986,VALID,215.894,VALID,25.1958,VALID,256,VALID,0.636265,
2007-04-27, 10:23:00,VALID,917.865,VALID,0,VALID,80.958,VALID,226.337,VALID,25.1633,VALID,256,VALID,0.473011,
2007-04-27, 10:24:00,VALID,917.852,VALID,0,VALID,81.4679,VALID,221.26,VALID,25.1302,VALID,256,VALID,0.564215,
2007-04-27, 10:25:00,VALID,917.838,VALID,0,VALID,81.3267,VALID,229.564,VALID,25.1237,VALID,256,VALID,0.519055,
2007-04-27, 10:26:00,VALID,917.834,VALID,0,VALID,81.7654,VALID,406.895,VALID,25.1331,VALID,256,VALID,0.440163,
2007-04-27, 10:27:00,VALID,917.818,VALID,0,VALID,82.1304,VALID,659.4,VALID,25.2378,VALID,264,VALID,0.710938,
2007-04-27, 10:28:00,VALID,917.793,VALID,0,VALID,82.0172,VALID,634.336,VALID,25.4126,VALID,251,VALID,0.636896,
2007-04-27, 10:29:00,VALID,917.79,VALID,0,VALID,79.8262,VALID,380.031,VALID,25.5729,VALID,251,VALID,0.905248,
2007-04-27, 10:30:00,VALID,917.788,VALID,0,VALID,79.8517,VALID,760.809,VALID,25.6155,VALID,282,VALID,0.73418,
2007-04-27, 10:31:00,VALID,917.772,VALID,0,VALID,78.912,VALID,944.406,VALID,25.778,VALID,288,VALID,0.312872,
2007-04-27, 10:32:00,VALID,917.763,VALID,0,VALID,79.2807,VALID,909.578,VALID,26.1448,VALID,359,VALID,0.593564,
2007-04-27, 10:33:00,VALID,917.758,VALID,0,VALID,78.4389,VALID,638.326,VALID,26.5701,VALID,349,VALID,0.494141,
2007-04-27, 10:34:00,VALID,917.754,VALID,0,VALID,76.5608,VALID,792.444,VALID,26.8111,VALID,304,VALID,0.751367,