2023/06/11, +9, 136.10,  34.85, 385
00:02:15,  967.0,   18.1,   95.5,    0.00,   -0.20,    0.0,   -3.4
00:02:20,  967.0,   18.2,   95.5,   -0.13,    0.43,    0.0,   -3.6
00:02:25,  967.0,   18.2,   95.6,   -0.46,    0.46,    0.0,   -3.6
00:02:30,  967.0,   18.2,   95.6,   -0.65,   -0.00,    0.0,   -3.8
00:02:35,  967.0,   18.2,   95.7,   -0.38,    0.23,    0.0,   -3.8
00:02:40,  967.0,   18.2,   95.8,   -0.56,    0.11,    0.0,   -3.8
00:02:45,  967.0,   18.2,   95.8,   -0.36,    0.26,    0.0,   -3.6
00:02:50,  967.0,   18.2,   95.9,   -0.04,    0.20,    0.0,   -3.6
00:02:55,  967.0,   18.3,   95.9,   -0.60,    0.26,    0.0,   -3.8
00:03:00,  967.0,   18.3,   95.9,   -0.95,    0.46,    0.0,   -3.8
00:03:05,  967.0,   18.3,   95.8,   -1.01,    0.60,    0.0,   -3.8
00:03:10,  967.0,   18.3,   95.7,   -0.60,    0.25,    0.0,   -3.8
00:03:15,  967.0,   18.3,   95.7,   -0.51,    0.40,    0.0,   -3.8
00:03:20,  966.9,   18.3,   95.7,   -0.03,    0.44,    0.0,   -3.8
00:03:25,  967.0,   18.3,   95.7,   -0.10,    0.31,    0.0,   -3.8
00:03:30,  967.0,   18.3,   95.7,   -0.08,    0.44,    0.0,   -3.8
00:03:35,  967.0,   18.3,   95.7,   -0.19,    0.87,    0.0,   -3.8
00:03:40,  967.0,   18.3,   95.8,   -0.40,    0.51,    0.0,   -3.8
00:03:45,  967.0,   18.3,   95.7,   -0.31,    0.33,    0.0,   -3.8
00:03:50,  967.0,   18.3,   95.7,   -0.20,    0.91,    0.0,   -3.8
00:03:55,  967.0,   18.3,   95.6,   -0.09,    0.93,    0.0,   -3.8
00:04:00,  966.9,   18.3,   95.6,   -0.92,    0.73,    0.0,   -3.8
00:04:05,  966.9,   18.3,   95.6,   -1.15,    0.24,    0.0,   -3.8
00:04:10,  966.9,   18.3,   95.6,   -0.87,   -0.34,    0.0,   -3.8
00:04:15,  966.9,   18.2,   95.6,   -1.05,   -0.01,    0.0,   -3.8
00:04:20,  966.9,   18.3,   95.6,   -1.11,    0.40,    0.0,   -3.8
00:04:25,  966.9,   18.3,   95.6,   -0.79,   -0.49,    0.0,   -3.8
00:04:30,  966.9,   18.3,   95.5,   -0.77,   -0.08,    0.0,   -3.8
00:04:35,  966.9,   18.3,   95.5,   -0.64,    0.10,    0.0,   -3.8
00:04:40,  966.9,   18.3,   95.5,   -0.86,   -0.23,    0.0,   -3.6
00:04:45,  966.9,   18.3,   95.5,   -1.39,   -0.91,    0.0,   -3.8
00:04:50,  966.9,   18.3,   95.5,   -0.95,   -0.79,    0.0,   -3.8
00:04:55,  966.9,   18.3,   95.6,   -0.68,   -0.64,    0.0,   -3.8
00:05:00,  966.9,   18.3,   95.6,   -1.05,   -0.54,    0.0,   -3.8
00:05:05,  966.9,   18.3,   95.6,   -0.61,   -0.47,    0.0,   -3.8
00:05:10,  966.9,   18.3,   95.6,   -0.64,    0.12,    0.0,   -3.8
00:05:15,  966.9,   18.3,   95.4,   -0.44,    0.07,    0.0,   -3.8
00:05:20,  966.9,   18.3,   95.3,   -0.06,    0.44,    0.0,   -3.8
00:05:25,  966.9,   18.3,   95.3,   -0.02,    0.28,    0.0,   -3.8
00:05:30,  966.9,   18.3,   95.3,   -0.16,    0.13,    0.0,   -3.8
00:05:35,  966.9,   18.3,   95.3,   -0.09,    0.18,    0.0,   -3.8
00:05:40,  966.9,   18.3,   95.3,   -0.19,    0.07,    0.0,   -3.8
00:05:45,  966.9,   18.3,   95.4,   -0.07,   -0.04,    0.0,   -3.8
00:05:50,  966.9,   18.3,   95.5,   -0.36,   -0.30,    0.0,   -3.8
00:05:55,  966.9,   18.3,   95.5,   -0.28,   -0.35,    0.0,   -3.8
00:06:00,  966.9,   18.3,   95.5,   -0.01,   -0.20,    0.0,   -3.8
00:06:05,  966.9,   18.3,   95.6,   -0.19,    0.08,    0.0,   -3.8
00:06:10,  966.9,   18.3,   95.5,   -0.06,    0.44,    0.0,   -3.8
00:06:15,  966.9,   18.3,   95.5,   -0.10,    0.27,    0.0,   -3.8
00:06:20,  966.9,   18.4,   95.5,   -0.15,    0.13,    0.0,   -3.8
00:06:25,  966.9,   18.4,   95.6,   -0.08,    0.19,    0.0,   -3.8
00:06:30,  966.9,   18.4,   95.5,   -0.04,    0.20,    0.0,   -3.8
00:06:35,  966.9,   18.4,   95.4,   -0.03,    0.03,    0.0,   -3.8
00:06:40,  966.9,   18.3,   95.1,   -0.22,    0.18,    0.0,   -3.8
00:06:45,  966.9,   18.3,   94.9,   -0.22,    0.18,    0.0,   -3.8
00:06:50,  966.9,   18.3,   94.8,   -0.07,    0.19,    0.0,   -3.6
00:06:55,  966.9,   18.3,   94.7,   -0.20,   -0.03,    0.0,   -3.8
00:07:00,  966.9,   18.4,   94.7,   -0.29,    0.14,    0.0,   -3.8
00:07:05,  966.9,   18.4,   94.8,   -0.85,    0.39,    0.0,   -3.8
00:07:10,  966.9,   18.4,   94.8,   -0.93,   -0.02,    0.0,   -3.8
00:07:15,  966.9,   18.4,   94.8,   -0.93,   -0.00,    0.0,   -3.8
00:07:20,  966.9,   18.4,   95.0,   -0.86,   -0.37,    0.0,   -3.8
00:07:25,  966.9,   18.4,   95.0,   -0.52,   -0.39,    0.0,   -3.8
00:07:30,  966.9,   18.4,   95.1,   -0.44,   -0.10,    0.0,   -3.8
00:07:35,  966.9,   18.4,   95.2,   -0.43,    0.10,    0.0,   -3.8
00:07:40,  966.9,   18.4,   95.1,   -0.19,    0.06,    0.0,   -3.8
00:07:45,  966.9,   18.4,   95.2,   -0.20,    0.03,    0.0,   -3.8
00:07:50,  966.9,   18.4,   95.2,   -0.04,   -0.00,    0.0,   -3.8
00:07:55,  966.9,   18.4,   95.1,   -0.03,    0.03,    0.0,   -3.8
00:08:00,  966.9,   18.4,   95.1,   -0.04,   -0.00,    0.0,   -3.8
00:08:05,  966.9,   18.4,   95.1,   -0.08,    0.01,    0.0,   -3.8
00:08:10,  966.9,   18.4,   95.0,   -0.07,    0.04,    0.0,   -3.8
00:08:15,  966.9,   18.4,   95.1,   -0.20,    0.03,    0.0,   -3.8
00:08:20,  966.9,   18.4,   95.0,   -0.22,    0.18,    0.0,   -3.8
00:08:25,  966.9,   18.4,   95.0,   -0.09,    0.18,    0.0,   -3.8
00:08:30,  966.9,   18.3,   95.0,   -0.10,    0.31,    0.0,   -3.8
00:08:35,  966.9,   18.3,   95.0,   -0.26,    0.36,    0.0,   -3.8
00:08:40,  966.9,   18.3,   95.0,   -0.19,    0.27,    0.0,   -3.8
00:08:45,  966.9,   18.3,   95.0,   -0.14,    0.15,    0.0,   -3.8
00:08:50,  966.9,   18.3,   95.1,   -0.11,    0.17,    0.0,   -3.8
00:08:55,  966.9,   18.3,   95.3,   -0.19,    0.41,    0.0,   -3.8
00:09:00,  966.9,   18.4,   95.4,   -0.33,    0.30,    0.0,   -3.8
00:09:05,  966.9,   18.3,   95.4,   -0.30,    0.33,    0.0,   -3.8
00:09:10,  966.9,   18.3,   95.4,   -0.47,    0.32,    0.0,   -3.8
00:09:15,  966.9,   18.3,   95.3,   -0.04,    0.44,    0.0,   -3.8
00:09:20,  966.9,   18.3,   95.1,   -0.35,    0.27,    0.0,   -3.8
00:09:25,  966.9,   18.3,   95.1,   -0.05,    0.32,    0.0,   -3.8
00:09:30,  966.9,   18.3,   95.1,   -0.28,    0.34,    0.0,   -3.8
00:09:35,  966.9,   18.3,   95.0,   -0.02,    0.45,    0.0,   -3.8
00:09:40,  966.9,   18.3,   95.1,   -0.41,    0.79,    0.0,   -3.8
00:09:45,  966.9,   18.3,   95.2,   -0.47,    0.94,    0.0,   -3.8
00:09:50,  966.9,   18.3,   95.1,   -0.78,    0.88,    0.0,   -3.8
00:09:55,  966.9,   18.3,   95.2,   -1.09,    0.62,    0.0,   -3.8
00:10:00,  966.9,   18.3,   95.1,   -0.71,    0.61,    0.0,   -3.8
00:10:05,  966.9,   18.3,   95.2,   -0.58,   -0.29,    0.0,   -3.8
00:10:10,  966.9,   18.3,   95.2,   -0.10,   -0.44,    0.0,   -3.8
00:10:15,  966.9,   18.3,   95.2,   -0.19,   -0.06,    0.0,   -3.8
00:10:20,  966.9,   18.3,   95.2,   -0.15,    0.24,    0.0,   -3.8
00:10:25,  966.9,   18.3,   95.2,   -0.13,    0.64,    0.0,   -3.8
00:10:30,  966.9,   18.3,   95.2,   -0.30,    1.01,    0.0,   -3.8
00:10:35,  966.9,   18.3,   95.1,   -0.31,    0.84,    0.0,   -3.8
00:10:40,  966.9,   18.3,   95.2,   -0.43,    0.83,    0.0,   -3.8
00:10:45,  966.9,   18.3,   95.1,   -0.53,    0.91,    0.0,   -3.8
00:10:50,  966.9,   18.3,   95.1,   -0.67,    0.97,    0.0,   -3.8
00:10:55,  966.9,   18.3,   95.2,   -0.13,    0.88,    0.0,   -3.8
00:11:00,  966.9,   18.3,   95.2,   -0.32,    0.57,    0.0,   -3.8
00:11:05,  966.9,   18.3,   95.1,   -0.17,    0.41,    0.0,   -3.8
00:11:10,  966.9,   18.2,   95.1,   -0.02,    0.45,    0.0,   -3.8
00:11:15,  966.9,   18.2,   95.0,   -0.14,    0.29,    0.0,   -3.8
00:11:20,  966.9,   18.2,   95.0,   -0.25,    0.13,    0.0,   -3.8
00:11:25,  966.9,   18.2,   95.0,   -0.13,    0.25,    0.0,   -3.8
00:11:30,  966.9,   18.2,   95.0,   -0.03,    0.20,    0.0,   -3.8
00:11:35,  966.9,   18.2,   95.0,   -0.03,    0.07,    0.0,   -3.8
00:11:40,  966.9,   18.2,   95.1,   -0.07,    0.04,    0.0,   -3.8
00:11:45,  966.9,   18.2,   95.1,   -0.12,    0.17,    0.0,   -3.8
00:11:50,  966.9,   18.2,   95.1,   -0.21,    0.40,    0.0,   -3.8
00:11:55,  966.9,   18.2,   95.1,   -0.21,    0.40,    0.0,   -3.8
00:12:00,  966.9,   18.2,   95.1,   -0.12,    0.76,    0.0,   -3.8
00:12:05,  966.9,   18.2,   95.0,   -0.40,    0.51,    0.0,   -3.6
00:12:10,  966.9,   18.2,   95.0,   -0.14,    0.63,    0.0,   -3.6
00:12:15,  966.9,   18.2,   95.0,   -0.38,    0.24,    0.0,   -3.4
00:12:20,  966.9,   18.2,   95.0,   -0.23,   -0.38,    0.0,   -3.4
00:12:25,  966.9,   18.2,   95.0,   -0.28,    0.04,    0.0,   -3.4
00:12:30,  967.0,   18.2,   95.0,   -0.30,    0.12,    0.0,   -3.4
00:12:35,  966.9,   18.2,   95.1,   -0.44,    0.04,    0.0,   -3.4
00:12:40,  967.0,   18.2,   95.2,   -0.37,    0.25,    0.0,   -3.4
00:12:45,  967.0,   18.2,   95.2,   -0.44,   -0.04,    0.0,   -3.4
00:12:50,  967.0,   18.2,   95.3,   -0.44,   -0.04,    0.0,   -3.4
00:12:55,  967.0,   18.2,   95.3,   -0.38,    0.24,    0.0,   -3.4
00:13:00,  967.0,   18.2,   95.3,   -0.44,    0.07,    0.0,   -3.4
00:13:05,  967.0,   18.2,   95.4,   -0.43,    0.10,    0.0,   -3.4
00:13:10,  967.0,   18.2,   95.4,   -0.43,    0.10,    0.0,   -3.4
00:13:15,  967.0,   18.2,   95.4,   -0.41,    0.18,    0.0,   -3.4
00:13:20,  967.0,   18.2,   95.4,   -0.53,    0.19,    0.0,   -3.4
00:13:25,  967.0,   18.2,   95.4,   -0.42,    0.16,    0.0,   -3.4
00:13:30,  967.0,   18.2,   95.4,   -0.44,    0.04,    0.0,   -3.4
00:13:35,  967.0,   18.2,   95.3,   -0.33,   -0.10,    0.0,   -3.4
00:13:40,  967.0,   18.2,   95.3,   -0.17,   -0.11,    0.0,   -3.4
00:13:45,  967.0,   18.2,   95.2,   -0.17,   -0.11,    0.0,   -3.4
00:13:50,  967.0,   18.2,   95.2,   -0.07,   -0.05,    0.0,   -3.4
00:13:55,  967.0,   18.2,   95.1,   -0.03,   -0.03,    0.0,   -3.4
00:14:00,  967.0,   18.2,   95.2,   -0.02,   -0.04,    0.0,   -3.4
00:14:05,  967.0,   18.2,   95.2,   -0.02,   -0.03,    0.0,   -3.4
00:14:10,  967.0,   18.2,   95.2,   -0.14,    0.15,    0.0,   -3.4
00:14:15,  967.0,   18.2,   95.2,   -0.38,    0.23,    0.0,   -3.4
00:14:20,  967.0,   18.2,   95.2,   -0.57,    0.31,    0.0,   -3.4
00:14:25,  967.0,   18.2,   95.1,   -0.60,    0.26,    0.0,   -3.4
00:14:30,  967.0,   18.1,   95.0,   -0.60,    0.26,    0.0,   -3.4
00:14:35,  967.0,   18.1,   95.0,   -0.41,    0.18,    0.0,   -3.4
00:14:40,  967.0,   18.1,   95.0,   -0.41,    0.17,    0.0,   -3.4
00:14:45,  967.0,   18.1,   95.0,   -0.43,    0.17,    0.0,   -3.4
00:14:50,  967.0,   18.1,   95.0,   -0.30,    0.12,    0.0,   -3.4
00:14:55,  967.0,   18.1,   95.0,   -0.27,    0.09,    0.0,   -3.4
00:15:00,  967.0,   18.1,   95.1,   -0.20,   -0.04,    0.0,   -3.4
00:15:05,  967.0,   18.1,   95.2,   -0.18,    0.09,    0.0,   -3.4
00:15:10,  967.0,   18.1,   95.3,   -0.08,    0.18,    0.0,   -3.4
00:15:15,  967.0,   18.1,   95.4,   -0.13,    0.43,    0.0,   -3.4
00:15:20,  967.0,   18.1,   95.5,   -0.26,    0.60,    0.0,   -3.4
00:15:25,  967.0,   18.1,   95.5,   -0.73,    0.58,    0.0,   -3.4
00:15:30,  967.0,   18.1,   95.6,   -0.77,    0.09,    0.0,   -3.4
00:15:35,  967.0,   18.1,   95.6,   -0.65,   -0.04,    0.0,   -3.4
00:15:40,  967.0,   18.1,   95.5,   -0.53,    0.22,    0.0,   -3.4
00:15:45,  967.0,   18.1,   95.4,   -0.64,    0.12,    0.0,   -3.4
00:15:50,  967.0,   18.1,   95.4,   -0.53,    0.19,    0.0,   -3.4
00:15:55,  967.0,   18.1,   95.3,   -0.42,    0.14,    0.0,   -3.4
00:16:00,  967.0,   18.1,   95.3,   -0.19,    0.41,    0.0,   -3.4
00:16:05,  967.0,   18.1,   95.2,   -0.28,    0.59,    0.0,   -3.4
00:16:10,  967.0,   18.1,   95.2,   -0.06,    0.77,    0.0,   -3.4
00:16:15,  967.0,   18.2,   95.2,   -0.21,    0.53,    0.0,   -3.4
00:16:20,  966.9,   18.2,   95.2,   -0.07,    0.44,    0.0,   -3.4
00:16:25,  967.0,   18.2,   95.2,   -0.13,    0.43,    0.0,   -3.4
00:16:30,  966.9,   18.2,   95.3,   -0.13,    0.43,    0.0,   -3.4
00:16:35,  966.9,   18.2,   95.3,   -0.19,    0.54,    0.0,   -3.4
00:16:40,  966.9,   18.2,   95.3,   -0.20,    1.24,    0.0,   -3.4
00:16:45,  967.0,   18.2,   95.4,   -0.23,    1.15,    0.0,   -3.6
00:16:50,  967.0,   18.2,   95.3,   -0.21,    1.16,    0.0,   -3.6
00:16:55,  966.9,   18.2,   95.3,   -0.18,    0.91,    0.0,   -3.8
00:17:00,  966.9,   18.2,   95.2,   -0.28,    0.89,    0.0,   -3.6
00:17:05,  967.0,   18.2,   95.1,   -0.13,    0.92,    0.0,   -3.8
00:17:10,  967.0,   18.2,   95.0,   -0.15,    0.76,    0.0,   -3.8
00:17:15,  966.9,   18.2,   94.9,   -0.06,    0.65,    0.0,   -3.8
00:17:20,  967.0,   18.2,   94.9,   -0.13,    0.64,    0.0,   -3.8
00:17:25,  966.9,   18.2,   94.9,   -0.06,    0.65,    0.0,   -3.8
00:17:30,  966.9,   18.2,   94.9,   -0.21,    0.39,    0.0,   -3.8
00:17:35,  966.9,   18.2,   94.9,   -0.44,    0.36,    0.0,   -3.8
00:17:40,  966.9,   18.2,   95.0,   -0.43,    0.13,    0.0,   -3.8
00:17:45,  966.9,   18.2,   95.1,   -0.44,    0.05,    0.0,   -3.6
00:17:50,  966.9,   18.2,   95.3,   -0.20,   -0.01,    0.0,   -3.6
00:17:55,  966.9,   18.2,   95.4,   -0.20,   -0.00,    0.0,   -3.4
00:18:00,  966.9,   18.2,   95.5,   -0.20,   -0.01,    0.0,   -3.4
00:18:05,  966.9,   18.2,   95.5,   -0.04,    0.20,    0.0,   -3.4
00:18:10,  966.9,   18.2,   95.5,   -0.06,    0.57,    0.0,   -3.4
00:18:15,  966.9,   18.2,   95.4,   -0.23,    0.61,    0.0,   -3.4
00:18:20,  966.9,   18.2,   95.3,   -0.09,    0.77,    0.0,   -3.4
00:18:25,  966.9,   18.2,   95.2,   -0.24,    0.86,    0.0,   -3.4
00:18:30,  966.9,   18.2,   95.2,   -0.53,    0.72,    0.0,   -3.4
00:18:35,  966.9,   18.2,   95.1,   -0.11,    0.93,    0.0,   -3.4
00:18:40,  966.9,   18.2,   95.2,   -0.11,    0.76,    0.0,   -3.4
00:18:45,  966.9,   18.2,   95.1,   -0.17,    0.63,    0.0,   -3.4
00:18:50,  966.9,   18.2,   95.0,   -0.52,    0.78,    0.0,   -3.4
00:18:55,  966.9,   18.2,   95.0,   -0.28,    0.89,    0.0,   -3.2
00:19:00,  966.9,   18.2,   94.9,   -0.29,    0.58,    0.0,   -3.2
00:19:05,  966.9,   18.2,   94.9,   -0.22,    0.61,    0.0,   -3.0
00:19:10,  966.9,   18.2,   94.9,   -0.18,    0.54,    0.0,   -3.0
00:19:15,  966.9,   18.2,   94.9,   -0.34,    0.28,    0.0,   -3.0
00:19:20,  966.9,   18.2,   94.9,   -0.21,    0.40,    0.0,   -3.0
00:19:25,  966.9,   18.2,   94.9,   -0.07,    0.44,    0.0,   -3.0
00:19:30,  966.9,   18.2,   94.9,   -0.10,    0.44,    0.0,   -3.0
00:19:35,  966.9,   18.2,   95.0,   -0.10,    0.33,    0.0,   -3.0
00:19:40,  966.9,   18.2,   94.9,   -0.06,    0.19,    0.0,   -3.0
00:19:45,  966.9,   18.2,   94.9,   -0.06,    0.19,    0.0,   -3.0
00:19:50,  966.9,   18.2,   94.9,   -0.02,    0.08,    0.0,   -3.0
00:19:55,  966.9,   18.2,   94.9,   -0.02,    0.08,    0.0,   -3.0
00:20:00,  966.9,   18.2,   94.9,   -0.06,    0.19,    0.0,   -3.0
00:20:05,  966.9,   18.2,   94.9,   -0.04,    0.20,    0.0,   -3.0
00:20:10,  966.9,   18.2,   95.0,   -0.04,    0.20,    0.0,   -2.8
00:20:15,  966.9,   18.1,   94.9,   -0.16,    0.13,    0.0,   -2.6
00:20:20,  966.9,   18.1,   95.0,   -0.08,   -0.02,    0.0,   -2.6
00:20:25,  966.9,   18.1,   94.9,   -0.18,   -0.09,    0.0,   -2.6
00:20:30,  966.9,   18.1,   94.9,   -0.19,   -0.06,    0.0,   -2.6
00:20:35,  966.9,   18.1,   94.9,   -0.08,   -0.01,    0.0,   -2.6
00:20:40,  966.9,   18.1,   94.9,   -0.08,   -0.02,    0.0,   -2.6
00:20:45,  966.9,   18.1,   94.9,   -0.04,   -0.01,    0.0,   -2.6
00:20:50,  966.9,   18.1,   94.9,   -0.04,   -0.01,    0.0,   -2.6
00:20:55,  966.9,   18.1,   95.0,   -0.04,   -0.01,    0.0,   -2.6
00:21:00,  966.9,   18.1,   95.0,   -0.04,    0.01,    0.0,   -2.6
00:21:05,  966.9,   18.1,   95.1,   -0.03,    0.02,    0.0,   -2.6
00:21:10,  966.9,   18.1,   95.1,   -0.03,    0.02,    0.0,   -2.6
00:21:15,  966.9,   18.1,   95.1,   -0.03,    0.02,    0.0,   -2.6
00:21:20,  966.9,   18.1,   95.2,   -0.03,    0.02,    0.0,   -2.6
00:21:25,  966.9,   18.1,   95.3,   -0.03,    0.02,    0.0,   -2.6
00:21:30,  966.9,   18.1,   95.3,   -0.02,    0.03,    0.0,   -2.6
00:21:35,  966.9,   18.1,   95.4,   -0.00,    0.04,    0.0,   -2.6
00:21:40,  966.9,   18.1,   95.3,   -0.00,    0.04,    0.0,   -2.6
00:21:45,  966.9,   18.1,   95.3,   -0.01,    0.04,    0.0,   -2.6
00:21:50,  966.9,   18.1,   95.4,   -0.03,    0.08,    0.0,   -2.6
00:21:55,  966.9,   18.1,   95.4,   -0.06,    0.05,    0.0,   -2.6
00:22:00,  966.9,   18.1,   95.3,   -0.06,    0.06,    0.0,   -2.6
00:22:05,  966.9,   18.1,   95.4,   -0.06,    0.05,    0.0,   -2.6
00:22:10,  966.9,   18.1,   95.4,   -0.08,    0.03,    0.0,   -2.6
00:22:15,  966.9,   18.1,   95.3,   -0.16,   -0.13,    0.0,   -2.6
00:22:20,  966.9,   18.1,   95.4,   -0.34,   -0.28,    0.0,   -2.6
00:22:25,  966.9,   18.1,   95.4,   -0.39,   -0.22,    0.0,   -2.6
00:22:30,  966.9,   18.1,   95.4,   -0.41,   -0.18,    0.0,   -2.6
00:22:35,  966.9,   18.1,   95.5,   -0.41,   -0.17,    0.0,   -2.6
00:22:40,  966.9,   18.1,   95.4,   -0.44,   -0.10,    0.0,   -2.6
00:22:45,  966.9,   18.1,   95.4,   -0.24,    0.38,    0.0,   -2.6
00:22:50,  966.9,   18.1,   95.4,   -0.56,   -0.10,    0.0,   -2.6
00:22:55,  966.9,   18.1,   95.3,   -0.40,   -0.51,    0.0,   -2.6
00:23:00,  966.9,   18.1,   95.3,   -0.32,   -0.31,    0.0,   -2.6
00:23:05,  966.9,   18.1,   95.3,   -0.16,   -0.31,    0.0,   -2.6
00:23:10,  966.9,   18.1,   95.3,   -0.44,   -0.07,    0.0,   -2.6
00:23:15,  966.9,   18.1,   95.3,   -0.32,   -0.05,    0.0,   -2.6
00:23:20,  966.9,   18.1,   95.3,   -0.20,    0.04,    0.0,   -2.4
00:23:25,  966.9,   18.1,   95.3,   -0.08,    0.18,    0.0,   -2.6
00:23:30,  966.9,   18.1,   95.4,   -0.28,    0.34,    0.0,   -2.6
00:23:35,  966.9,   18.1,   95.5,   -0.24,    0.38,    0.0,   -2.4
00:23:40,  966.9,   18.1,   95.5,   -0.44,   -0.05,    0.0,   -2.2
00:23:45,  966.9,   18.1,   95.5,   -0.28,    0.35,    0.0,   -2.2
00:23:50,  966.9,   18.0,   95.6,   -0.26,    0.12,    0.0,   -2.2
00:23:55,  966.9,   18.0,   95.6,   -0.14,    0.15,    0.0,   -2.4
00:24:00,  966.9,   18.0,   95.6,   -0.01,    0.08,    0.0,   -2.4
00:24:05,  966.9,   18.0,   95.6,   -0.03,    0.03,    0.0,   -2.2
00:24:10,  966.9,   18.0,   95.6,   -0.03,    0.03,    0.0,   -2.2
00:24:15,  966.9,   18.0,   95.7,   -0.03,    0.03,    0.0,   -2.2
00:24:20,  966.9,   18.0,   95.7,   -0.04,   -0.02,    0.0,   -2.2
00:24:25,  966.9,   18.0,   95.7,   -0.00,   -0.04,    0.0,   -2.2
00:24:30,  966.9,   18.0,   95.7,   -0.04,   -0.00,    0.0,   -2.2
00:24:35,  966.9,   18.0,   95.8,   -0.01,    0.04,    0.0,   -2.4
00:24:40,  966.9,   18.0,   95.8,   -0.01,    0.04,    0.0,   -2.4
00:24:45,  966.9,   18.0,   95.8,   -0.01,    0.04,    0.0,   -2.6
00:24:50,  966.9,   18.0,   95.9,   -0.02,    0.04,    0.0,   -2.6
00:24:55,  966.9,   18.0,   95.9,   -0.02,    0.04,    0.0,   -2.6
00:25:00,  966.9,   18.0,   95.9,   -0.02,    0.04,    0.0,   -2.6
00:25:05,  966.8,   18.0,   95.9,   -0.02,    0.04,    0.0,   -2.6
00:25:10,  966.9,   18.0,   95.9,   -0.02,    0.04,    0.0,   -2.6
00:25:15,  966.8,   18.0,   96.0,   -0.02,    0.04,    0.0,   -2.6
00:25:20,  966.9,   18.0,   95.9,   -0.02,    0.04,    0.0,   -2.6
00:25:25,  966.8,   18.0,   95.8,   -0.01,    0.04,    0.0,   -2.6
00:25:30,  966.8,   18.0,   95.8,   -0.04,    0.00,    0.0,   -2.6
00:25:35,  966.8,   18.0,   95.7,   -0.01,   -0.04,    0.0,   -2.6
00:25:40,  966.8,   18.0,   95.7,   -0.04,   -0.02,    0.0,   -2.6
00:25:45,  966.8,   18.0,   95.7,   -0.04,   -0.00,    0.0,   -2.6
00:25:50,  966.8,   18.0,   95.7,   -0.04,   -0.01,    0.0,   -2.6
00:25:55,  966.8,   18.0,   95.7,   -0.04,   -0.01,    0.0,   -2.6
00:26:00,  966.8,   18.0,   95.7,   -0.04,   -0.01,    0.0,   -2.6
00:26:05,  966.8,   18.0,   95.7,   -0.04,   -0.01,    0.0,   -2.6
00:26:10,  966.8,   18.0,   95.7,   -0.04,   -0.02,    0.0,   -2.6
00:26:15,  966.8,   18.0,   95.8,   -0.01,   -0.04,    0.0,   -2.6
00:26:20,  966.8,   18.0,   95.9,   -0.01,   -0.04,    0.0,   -2.6
00:26:25,  966.8,   18.0,   95.9,   -0.04,   -0.01,    0.0,   -2.6
00:26:30,  966.8,   18.0,   96.0,   -0.04,    0.00,    0.0,   -2.6
00:26:35,  966.8,   18.0,   96.0,   -0.04,   -0.01,    0.0,   -2.4
00:26:40,  966.8,   17.9,   95.9,   -0.04,   -0.01,    0.0,   -2.4
00:26:45,  966.8,   18.0,   95.9,   -0.04,   -0.01,    0.0,   -2.2
00:26:50,  966.8,   17.9,   95.9,   -0.04,   -0.01,    0.0,   -2.2
00:26:55,  966.8,   17.9,   95.9,   -0.04,    0.00,    0.0,   -2.2
00:27:00,  966.8,   17.9,   95.9,   -0.03,    0.02,    0.0,   -2.2
00:27:05,  966.8,   17.9,   95.9,   -0.04,    0.01,    0.0,   -2.2
00:27:10,  966.8,   17.9,   95.9,   -0.04,    0.01,    0.0,   -2.2
00:27:15,  966.8,   17.9,   95.9,   -0.04,    0.01,    0.0,   -2.2
00:27:20,  966.8,   17.9,   95.9,   -0.04,    0.01,    0.0,   -2.2
00:27:25,  966.8,   17.9,   95.9,   -0.04,    0.01,    0.0,   -2.2
00:27:30,  966.8,   17.9,   96.0,   -0.04,    0.01,    0.0,   -2.2
00:27:35,  966.8,   17.9,   96.1,   -0.04,    0.01,    0.0,   -2.2
00:27:40,  966.8,   17.9,   96.1,   -0.04,    0.01,    0.0,   -2.2
00:27:45,  966.8,   17.9,   96.2,   -0.04,    0.01,    0.0,   -2.2
00:27:50,  966.8,   17.9,   96.2,   -0.04,    0.01,    0.0,   -2.2
00:27:55,  966.8,   17.9,   96.2,   -0.04,    0.01,    0.0,   -2.2
00:28:00,  966.8,   17.9,   96.2,   -0.04,    0.01,    0.0,   -2.2
00:28:05,  966.8,   17.9,   96.2,   -0.04,    0.01,    0.0,   -2.2
00:28:10,  966.8,   17.9,   96.2,   -0.04,   -0.01,    0.0,   -2.2
00:28:15,  966.7,   17.9,   96.2,   -0.03,   -0.03,    0.0,   -2.2
00:28:20,  966.7,   17.9,   96.1,   -0.03,   -0.03,    0.0,   -2.2
00:28:25,  966.7,   17.9,   96.1,   -0.03,   -0.03,    0.0,   -2.2
00:28:30,  966.7,   17.9,   96.1,   -0.02,   -0.03,    0.0,   -2.2
00:28:35,  966.7,   17.9,   96.1,   -0.00,   -0.04,    0.0,   -2.0
00:28:40,  966.7,   17.9,   96.1,    0.00,   -0.04,    0.0,   -1.8
00:28:45,  966.7,   17.9,   96.1,   -0.00,   -0.04,    0.0,   -1.8
00:28:50,  966.7,   17.9,   96.1,   -0.00,   -0.04,    0.0,   -1.8
00:28:55,  966.7,   17.9,   96.1,   -0.00,   -0.04,    0.0,   -1.8
00:29:00,  966.7,   17.9,   96.2,   -0.00,   -0.04,    0.0,   -1.8
00:29:05,  966.7,   17.9,   96.2,   -0.00,   -0.04,    0.0,   -1.8
00:29:10,  966.7,   17.9,   96.2,   -0.00,   -0.04,    0.0,   -1.8
00:29:15,  966.7,   17.9,   96.2,   -0.00,   -0.04,    0.0,   -1.8
00:29:20,  966.7,   17.9,   96.2,   -0.00,   -0.04,    0.0,   -1.8
00:29:25,  966.7,   17.9,   96.2,   -0.00,   -0.04,    0.0,   -1.8
00:29:30,  966.7,   17.9,   96.3,   -0.00,   -0.04,    0.0,   -1.8
00:29:35,  966.7,   17.9,   96.3,   -0.00,   -0.04,    0.0,   -1.8
00:29:40,  966.7,   17.9,   96.3,   -0.00,   -0.04,    0.0,   -1.8
00:29:45,  966.7,   17.9,   96.3,   -0.04,    0.02,    0.0,   -1.8
00:29:50,  966.7,   17.9,   96.2,   -0.00,    0.04,    0.0,   -1.8
00:29:55,  966.7,   17.9,   96.2,   -0.02,    0.04,    0.0,   -1.8
00:30:00,  966.7,   17.9,   96.2,   -0.08,    0.19,    0.0,   -1.8
00:30:05,  966.7,   17.9,   96.2,   -0.11,    0.43,    0.0,   -1.8
00:30:10,  966.7,   17.9,   96.2,   -0.18,    0.62,    0.0,   -1.8
00:30:15,  966.7,   17.9,   96.2,   -0.18,    0.62,    0.0,   -1.8
00:30:20,  966.7,   17.9,   96.2,   -0.17,    0.63,    0.0,   -1.8
00:30:25,  966.7,   17.9,   96.3,   -0.22,    0.39,    0.0,   -1.8
00:30:30,  966.7,   17.9,   96.3,   -0.09,    0.44,    0.0,   -1.8
00:30:35,  966.7,   17.9,   96.3,   -0.09,    0.33,    0.0,   -1.8
00:30:40,  966.7,   17.9,   96.2,   -0.06,    0.19,    0.0,   -1.8
00:30:45,  966.6,   17.9,   96.2,   -0.16,    0.13,    0.0,   -1.8
00:30:50,  966.7,   17.9,   96.2,   -0.04,   -0.01,    0.0,   -1.8
00:30:55,  966.6,   17.9,   96.1,   -0.02,   -0.04,    0.0,   -1.8
00:31:00,  966.6,   17.9,   96.2,   -0.03,   -0.03,    0.0,   -1.8
00:31:05,  966.6,   17.9,   96.2,   -0.02,   -0.03,    0.0,   -1.8
00:31:10,  966.7,   17.9,   96.2,   -0.01,   -0.04,    0.0,   -1.8
00:31:15,  966.6,   17.9,   96.3,   -0.04,    0.01,    0.0,   -1.8
00:31:20,  966.6,   17.9,   96.4,   -0.04,   -0.01,    0.0,   -1.8
00:31:25,  966.6,   17.9,   96.5,   -0.04,   -0.00,    0.0,   -1.8
00:31:30,  966.6,   17.9,   96.6,   -0.04,    0.02,    0.0,   -1.8
00:31:35,  966.6,   17.9,   96.7,   -0.04,    0.02,    0.0,   -1.8
00:31:40,  966.6,   17.9,   96.7,   -0.03,    0.03,    0.0,   -1.8
00:31:45,  966.6,   17.9,   96.8,   -0.03,    0.03,    0.0,   -1.8
00:31:50,  966.6,   17.9,   96.8,   -0.04,    0.02,    0.0,   -1.8
00:31:55,  966.6,   17.9,   96.8,   -0.04,    0.01,    0.0,   -1.8