                ,  0.675,  0.771,  0.868,  0.965,  1.061,  1.158,  1.254,  1.351,  1.448,  1.544,  1.641,  1.737,  1.834,  1.930,  2.027,  2.124,  2.220,  2.317,  2.413,  2.510,  2.607,  2.703,  2.800,  2.896,  2.993,  3.090,  3.186,  3.283,  3.379,  3.476,  3.573,  3.669,  3.766,  3.862,  3.959,  4.056,  4.152,  4.249,  4.345,  4.442,  4.538,  4.635,  4.732,  4.828,  4.925,  5.021,  5.118,  5.215,  5.311,  5.408,  5.504,  5.601,  5.698,  5.794,  5.891,  5.987,  6.084,  6.181,  6.277
1992/07/16 00:00,  999.0,  999.0,  999.0,  999.0,  -41.7,  -38.3,  -40.7,  -45.1,  -46.9,  -45.9,  -44.3,  -42.8,  -44.9,  -48.4,  999.0,  -48.6,  -47.4,  -48.0,  -47.6,  -43.8,  -37.3,  -36.7,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/16 00:10,  999.0,  999.0,  999.0,  999.0,  -41.5,  -41.4,  -46.0,  -44.4,  -48.3,  -47.0,  -46.2,  -42.9,  -42.2,  -47.5,  -48.6,  -46.5,  -48.1,  -47.2,  -47.3,  -44.9,  -38.1,  -36.4,  -39.1,  999.0,  999.0,  -43.9,  -45.7,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/16 00:20,  999.0,  -44.8,  999.0,  999.0,  -42.1,  -42.2,  -44.3,  -43.8,  -45.5,  -44.6,  -45.0,  -41.3,  -41.3,  -49.8,  -48.2,  999.0,  -48.0,  -50.1,  -49.3,  -46.1,  -39.4,  -37.8,  -40.5,  999.0,  999.0,  999.0,  999.0,  -48.8,  -48.5,  -50.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/16 00:30,  999.0,  999.0,  999.0,  999.0,  -40.3,  -38.4,  -39.3,  -41.0,  -44.8,  -44.1,  -45.5,  -41.6,  -40.5,  -48.2,  -47.7,  -48.7,  -49.5,  -49.2,  -47.0,  -45.5,  -39.3,  -37.7,  -40.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -48.3,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/16 00:40,  999.0,  999.0,  999.0,  999.0,  -40.3,  -39.2,  -42.4,  -43.5,  -43.5,  -44.9,  -45.7,  -43.8,  -42.4,  -48.5,  999.0,  -49.5,  999.0,  -46.8,  -47.7,  -44.7,  -39.4,  -38.1,  -40.4,  -46.9,  999.0,  -47.1,  999.0,  -50.4,  999.0,  -52.1,  999.0,  -49.7,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  -51.4,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0
1992/07/16 00:50,  999.0,  999.0,  999.0,  999.0,  -42.3,  -42.1,  -44.1,  -44.3,  -45.3,  -46.6,  -45.6,  -43.8,  -41.6,  -44.8,  999.0,  999.0,  999.0,  -48.5,  999.0,  -46.3,  -40.2,  -38.3,  -40.5,  -45.9,  999.0,  -49.9,  999.0,  -51.5,  -50.9,  -46.7,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -48.7,  -48.8,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/16 01:00,  999.0,  999.0,  999.0,  999.0,  -43.5,  -42.7,  -44.3,  -43.3,  -45.9,  -47.0,  -47.9,  -46.5,  -42.2,  -46.1,  -49.7,  -50.4,  -48.6,  -48.9,  999.0,  -47.2,  -40.6,  -39.0,  -41.3,  999.0,  999.0,  -48.9,  -49.6,  999.0,  -48.8,  -46.3,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/16 01:10,  999.0,  999.0,  999.0,  999.0,  -43.7,  -41.8,  -42.9,  -41.0,  -44.5,  -44.8,  -45.1,  -45.9,  -44.6,  -48.3,  -49.0,  -48.4,  999.0,  -50.8,  999.0,  -48.1,  -41.9,  -40.5,  -42.8,  -48.0,  -47.6,  -47.5,  -49.1,  -50.6,  999.0,  -48.9,  -46.4,  -46.7,  -50.5,  999.0,  999.0,  999.0,  -49.7,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/16 01:20,  999.0,  -45.8,  999.0,  999.0,  -40.1,  -39.3,  -41.1,  -40.2,  -42.7,  -46.2,  -47.3,  -46.5,  -45.6,  -48.4,  -45.9,  -48.9,  999.0,  999.0,  -48.2,  -47.4,  -40.1,  -38.1,  -40.6,  -47.4,  -50.6,  -48.1,  -45.7,  999.0,  999.0,  -47.9,  -46.9,  -46.0,  -47.7,  -49.5,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/16 01:30,  999.0,  -46.6,  999.0,  999.0,  -42.9,  -40.8,  -43.3,  -41.4,  -41.9,  -42.3,  -43.9,  -41.5,  -39.1,  -45.9,  -47.4,  999.0,  999.0,  -49.5,  999.0,  -48.8,  -41.7,  -39.9,  -42.4,  999.0,  999.0,  999.0,  -47.5,  -46.6,  -44.8,  999.0,  -49.3,  -47.2,  -44.9,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0
1992/07/16 01:40,  999.0,  -46.7,  999.0,  999.0,  -41.1,  -39.0,  -43.8,  -44.2,  -43.7,  -42.3,  -38.9,  -36.8,  -36.7,  -45.0,  -49.1,  -48.4,  999.0,  999.0,  -49.3,  -47.1,  -40.9,  -39.4,  -42.1,  -47.4,  -47.7,  -46.6,  -45.5,  -47.7,  999.0,  -49.2,  -48.3,  -46.4,  -46.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/16 01:50,  999.0,  999.0,  -48.0,  999.0,  -37.8,  -34.6,  -38.4,  -41.8,  -40.8,  -40.2,  -38.9,  -38.2,  -39.7,  -46.7,  -48.0,  999.0,  999.0,  -47.1,  -48.5,  -45.2,  -42.1,  -40.6,  -43.4,  -45.8,  -47.4,  -45.8,  -45.5,  -46.4,  -48.2,  -48.7,  -46.6,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/16 02:00,  999.0,  999.0,  999.0,  999.0,  -40.5,  -38.3,  -39.7,  -40.1,  -43.0,  -44.0,  -44.1,  -39.9,  -39.3,  -43.8,  -45.6,  -46.3,  -48.3,  -48.3,  -47.3,  -47.5,  -44.8,  -43.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -47.6,  999.0,  999.0,  999.0,  -49.1,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/16 02:10,  999.0,  -47.1,  999.0,  999.0,  -40.8,  -37.2,  -39.0,  -40.5,  -43.7,  -43.5,  -39.9,  -39.0,  -40.6,  -45.7,  -50.2,  -50.3,  999.0,  -48.5,  999.0,  -49.4,  -42.7,  -41.7,  -44.8,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  -48.8,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/16 02:20,  999.0,  999.0,  999.0,  999.0,  -42.1,  -40.0,  -42.6,  -42.5,  -45.1,  -45.6,  -43.1,  -39.1,  -37.4,  -41.1,  -48.4,  999.0,  999.0,  -47.9,  999.0,  -47.6,  -42.0,  -40.1,  -43.1,  -47.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  -47.3,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/16 02:30,  999.0,  999.0,  999.0,  999.0,  -41.5,  -38.8,  -39.9,  -41.4,  -43.0,  -42.2,  -41.7,  -39.5,  -36.7,  -37.0,  -42.7,  -46.5,  -48.8,  -47.4,  -48.9,  -46.2,  -40.1,  -38.6,  -40.5,  -47.5,  999.0,  -48.6,  -50.2,  999.0,  -50.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/16 02:40,  999.0,  999.0,  999.0,  999.0,  -42.4,  -40.4,  -43.9,  -43.7,  -45.8,  -46.2,  -47.1,  -44.1,  -40.4,  -43.1,  -46.5,  -48.7,  -48.2,  -48.4,  999.0,  -45.1,  -37.7,  -35.4,  -37.5,  -45.8,  -44.7,  -46.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -47.3,  999.0,  -48.2,  -49.6,  -46.5,  -45.1,  999.0,  999.0,  999.0,  999.0
1992/07/16 02:50,  999.0,  999.0,  999.0,  999.0,  -40.7,  -39.0,  -43.6,  -43.7,  -46.7,  -47.5,  999.0,  -46.4,  -43.3,  -45.9,  999.0,  999.0,  -48.3,  999.0,  999.0,  -45.0,  -38.1,  -36.0,  -38.4,  -48.3,  999.0,  -49.4,  -48.2,  -46.6,  -45.7,  -46.6,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -48.3,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/16 03:00,  999.0,  999.0,  999.0,  999.0,  -41.2,  -40.0,  -41.1,  -42.8,  -45.8,  -46.9,  -45.9,  -46.7,  -44.8,  999.0,  999.0,  999.0,  -50.2,  999.0,  -46.9,  -45.3,  -38.8,  -36.8,  -39.4,  -48.2,  999.0,  999.0,  -48.7,  -47.0,  -47.0,  -48.2,  -46.5,  -48.8,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/16 03:10,  999.0,  -46.4,  -47.9,  999.0,  -39.2,  -34.5,  -34.4,  -34.4,  -35.9,  -39.0,  -42.7,  -45.7,  -46.2,  999.0,  -50.0,  -49.9,  -50.4,  -50.2,  999.0,  -46.6,  -40.4,  -38.6,  -41.2,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/16 03:20,  999.0,  999.0,  999.0,  999.0,  -39.0,  -35.0,  -35.5,  -36.6,  -37.4,  -37.2,  -40.4,  -35.9,  -39.2,  -41.2,  -40.7,  -43.5,  -46.1,  999.0,  -49.0,  -48.7,  -44.2,  -43.1,  -44.6,  999.0,  -50.1,  -49.1,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/16 03:30,  999.0,  -48.6,  999.0,  999.0,  -41.0,  -37.5,  -37.0,  -36.1,  -35.3,  -35.7,  -35.8,  -35.4,  -35.3,  -35.2,  -34.0,  -32.5,  -35.1,  -42.0,  -48.9,  999.0,  -46.0,  -45.2,  -49.1,  999.0,  999.0,  -48.7,  -45.5,  -50.7,  999.0,  -46.2,  -45.9,  999.0,  999.0,  999.0,  -50.2,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/16 03:40,  999.0,  999.0,  999.0,  999.0,  -36.9,  -33.5,  -34.9,  -36.0,  -36.0,  -34.4,  -34.0,  -36.0,  -36.6,  -37.6,  -36.8,  -34.8,  -33.8,  -37.3,  -45.6,  -48.5,  -45.5,  -44.0,  -45.6,  999.0,  999.0,  -45.4,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -48.3,  -48.4,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/16 03:50,  999.0,  999.0,  999.0,  999.0,  -42.3,  -40.6,  -39.6,  -36.8,  -36.2,  -38.4,  -38.4,  -38.9,  -39.3,  -38.0,  -35.3,  -34.9,  -39.2,  -45.9,  -47.3,  999.0,  -46.5,  -44.9,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/16 04:00,  999.0,  999.0,  999.0,  999.0,  -41.9,  -38.5,  -39.2,  -36.9,  -36.7,  -38.8,  -42.2,  -42.9,  -42.9,  -40.9,  -37.8,  -38.7,  -44.8,  -49.0,  999.0,  -50.4,  -46.1,  -43.8,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/16 04:10,  999.0,  999.0,  999.0,  999.0,  -40.4,  -39.6,  -41.8,  -39.8,  -37.6,  -36.8,  -37.4,  -39.8,  -41.8,  -41.5,  -43.3,  -39.6,  -43.1,  -46.9,  -48.1,  -49.9,  -46.5,  -44.8,  -47.9,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/16 04:20,  999.0,  -46.0,  999.0,  999.0,  -38.1,  -36.5,  -37.9,  -36.9,  -38.3,  -39.7,  -41.6,  -42.7,  -45.9,  -47.4,  -46.7,  -48.0,  999.0,  999.0,  -49.7,  -49.3,  -45.3,  -45.1,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/16 04:30,  999.0,  999.0,  999.0,  999.0,  -39.5,  -37.5,  -36.3,  -41.2,  -43.0,  -43.2,  -45.5,  -47.9,  -46.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -46.7,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/16 04:40,  999.0,  999.0,  999.0,  999.0,  -37.9,  -34.0,  -35.3,  -38.5,  -40.6,  -41.2,  -45.0,  -46.9,  -43.6,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -46.5,  -45.3,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/16 04:50,  999.0,  999.0,  999.0,  999.0,  -36.5,  -33.8,  -36.2,  -40.8,  -39.6,  -38.2,  -42.2,  -46.1,  -43.5,  -48.6,  -49.0,  -48.2,  999.0,  999.0,  999.0,  -50.4,  -45.4,  -44.7,  -46.5,  -48.1,  -48.6,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/16 05:00,  999.0,  -45.2,  999.0,  999.0,  -38.7,  -35.2,  -32.6,  -31.9,  -34.1,  -41.2,  999.0,  -45.2,  -43.1,  -48.0,  -48.8,  -49.9,  -50.8,  999.0,  999.0,  -49.0,  -46.0,  -44.0,  -45.5,  -46.6,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/16 05:10,  999.0,  -45.9,  999.0,  999.0,  -36.7,  -34.2,  -33.1,  -33.0,  -36.8,  -43.6,  -47.7,  -45.3,  -43.8,  -47.8,  -49.1,  999.0,  999.0,  -49.4,  999.0,  999.0,  -51.1,  -48.4,  -46.9,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -46.5,  -48.8,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/16 05:20,  999.0,  -45.0,  999.0,  999.0,  -35.6,  -35.1,  -32.9,  -33.6,  -39.4,  -46.6,  -44.4,  -47.1,  -44.0,  -47.5,  -49.3,  -46.2,  999.0,  999.0,  -49.7,  999.0,  -49.9,  -47.7,  -49.4,  -49.9,  -48.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -46.7,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/16 05:30,  999.0,  -44.1,  999.0,  999.0,  -33.4,  -32.7,  -33.4,  -35.3,  -42.6,  -35.8,  -36.5,  -40.7,  -40.8,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -47.3,  -49.7,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -49.1,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/16 05:40,  999.0,  -45.2,  999.0,  999.0,  -30.8,  -27.3,  -32.5,  -39.0,  -46.6,  -41.2,  -45.2,  -34.1,  -45.7,  -49.4,  -49.3,  -49.6,  -50.2,  -50.0,  999.0,  999.0,  -48.0,  -47.4,  -47.5,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/16 05:50,  999.0,  999.0,  999.0,  999.0,  -32.2,  -31.0,  -35.2,  -40.3,  -40.8,  -42.4,  -47.2,  -48.2,  -47.2,  -48.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/16 06:00,  999.0,  -40.8,  -45.3,  999.0,  -29.8,  -23.2,  -24.3,  -39.1,  -45.0,  -32.8,  -47.2,  -42.8,  -45.9,  -41.8,  999.0,  999.0,  -47.1,  -44.7,  -48.5,  -49.3,  999.0,  -48.4,  -48.2,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/16 06:10,  999.0,  -43.3,  999.0,  999.0,  -29.1,  -27.3,  -36.0,  -41.2,  -44.2,  -38.1,  -37.9,  -45.1,  -44.7,  999.0,  -48.6,  999.0,  -48.8,  -49.0,  -48.5,  -50.6,  -48.5,  -47.4,  -46.3,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/16 06:20,  999.0,  -45.5,  999.0,  999.0,  -32.2,  -28.7,  -32.3,  -36.8,  -42.1,  -42.1,  -43.7,  -44.8,  -47.0,  -46.0,  -50.8,  999.0,  999.0,  999.0,  -47.3,  -47.5,  -46.6,  -45.5,  -43.8,  -45.3,  -47.9,  -49.5,  -49.4,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  -49.8,  999.0,  -50.0,  -50.6,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0
1992/07/16 06:30,  999.0,  999.0,  999.0,  999.0,  -32.9,  -31.3,  -30.1,  -29.4,  -30.2,  -40.4,  -43.4,  -46.7,  -45.4,  -47.6,  -50.6,  999.0,  999.0,  -51.4,  -48.8,  -48.9,  -48.2,  -45.5,  -44.6,  -46.2,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/16 06:40,  999.0,  999.0,  999.0,  999.0,  -34.2,  -30.6,  -29.6,  -28.5,  -30.9,  -39.4,  -45.7,  -43.5,  -45.4,  -41.5,  999.0,  999.0,  999.0,  -49.3,  -48.8,  999.0,  999.0,  -47.5,  -45.6,  -47.7,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/16 06:50,  999.0,  999.0,  999.0,  999.0,  -35.6,  -33.6,  -31.0,  -29.3,  -30.1,  -33.3,  -40.5,  -41.7,  -44.8,  -48.3,  -47.4,  999.0,  999.0,  -49.3,  -48.7,  999.0,  999.0,  -48.9,  -48.1,  -48.8,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/16 07:00,  999.0,  999.0,  999.0,  999.0,  -35.4,  -30.6,  -30.8,  -31.5,  -28.5,  -27.1,  -29.3,  -38.4,  -43.1,  -43.8,  -42.1,  999.0,  999.0,  -47.5,  999.0,  999.0,  -48.1,  -48.4,  -48.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/16 07:10,  999.0,  999.0,  999.0,  999.0,  -38.6,  -33.2,  -31.7,  -32.5,  -31.6,  -28.8,  -28.8,  -32.6,  -42.7,  -45.6,  -41.4,  -38.0,  -41.9,  -42.7,  999.0,  -43.5,  -43.7,  -49.4,  -46.6,  -47.9,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/16 07:20,  999.0,  999.0,  999.0,  999.0,  -38.3,  -35.9,  -34.5,  -34.6,  -32.0,  -30.1,  -30.6,  -34.0,  -46.5,  -43.6,  -46.0,  -42.7,  -42.9,  999.0,  999.0,  999.0,  -45.7,  -46.0,  -45.9,  -46.3,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/16 07:30,  999.0,  999.0,  999.0,  999.0,  -36.2,  -33.5,  -34.8,  -35.7,  -33.5,  -30.3,  -30.9,  -35.4,  -39.6,  -39.5,  -43.3,  -48.9,  -44.0,  -48.4,  -46.8,  -45.5,  -45.4,  -46.7,  -46.1,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/16 07:40,  999.0,  999.0,  999.0,  999.0,  -34.8,  -33.3,  -35.4,  -37.0,  -36.0,  -33.1,  -33.1,  -37.5,  -38.9,  -39.2,  999.0,  -46.8,  -49.2,  -47.4,  -47.6,  -46.5,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/16 07:50,  999.0,  -45.9,  999.0,  999.0,  -37.9,  -32.5,  -32.2,  -32.7,  -31.7,  -32.7,  -36.8,  -37.2,  -36.5,  -41.1,  -51.4,  999.0,  999.0,  -48.6,  -47.0,  -47.7,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0