                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2004/05/13 00:00,  999.0,   45.9,   46.4,   46.1,   42.6,   43.0,   39.1,   41.9,   39.1,   35.5,   35.0,  999.0,  999.0,   27.1,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.7,  999.0,  999.0,   27.3,   27.5,   26.9,   25.0,   24.6,   26.0,   24.1,  999.0,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/13 00:10,  999.0,   49.6,   44.7,   47.1,   41.4,   39.0,   38.9,   42.3,   39.9,   36.6,   34.2,  999.0,   30.0,   28.5,   27.3,   27.3,   24.1,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,   21.1,  999.0,  999.0,  999.0,   17.7,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,   18.3,   19.7,   20.7,   22.7,   21.9,   24.4,   24.8,   25.3,   25.0,   23.3,   22.3,   21.0,   22.2,   21.8,   19.7,   19.9,   20.0,  999.0,  999.0,  999.0,  999.0
2004/05/13 00:20,  999.0,   46.8,   43.9,   46.2,   41.3,   35.8,   40.6,   44.5,   42.6,   39.0,   36.2,   31.1,   28.0,   29.5,   29.2,   27.0,  999.0,  999.0,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.2,  999.0,  999.0,  999.0,   24.2,   20.5,   19.5,   21.2,   21.1,  999.0,   17.9,  999.0,   19.3,  999.0,  999.0,  999.0,   19.1,  999.0,   17.3,   18.2,  999.0,   18.6,   21.0,   18.2,  999.0,   17.3,   19.0,   21.8,   18.8,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0
2004/05/13 00:30,  999.0,   46.1,   43.3,   46.4,   42.1,   40.6,   40.6,   45.5,   47.3,   42.0,   39.2,  999.0,  999.0,   29.2,   28.0,   26.4,   23.0,  999.0,  999.0,   20.0,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,   22.8,   25.9,  999.0,   23.7,   21.6,   16.5,  999.0,  999.0,   20.0,  999.0,   20.0,  999.0,   19.2,  999.0,  999.0,   22.3,   20.7,   18.9,   18.5,   25.7,   21.9,   21.1,   19.6,  999.0,   18.4,   19.2,   17.1,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0
2004/05/13 00:40,  999.0,   47.9,   46.0,   44.3,   41.1,   40.5,   40.9,   47.6,   47.3,   44.2,   38.2,   31.2,   31.8,   30.6,   28.7,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,   23.0,   19.7,   26.3,   17.1,  999.0,  999.0,  999.0,   19.8,   18.8,  999.0,  999.0,   15.1,   19.9,   18.3,   16.4,  999.0,  999.0,   19.5,   17.5,   18.8,   23.8,  999.0,  999.0,   20.8,   17.0,  999.0,   21.8,  999.0,  999.0,   17.9,  999.0,  999.0
2004/05/13 00:50,  999.0,   46.6,   44.0,   44.1,   42.7,   39.7,   35.3,   43.0,   45.3,   43.2,   40.7,   30.8,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.8,   27.8,   29.4,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0,   17.6,   17.2,   21.1,  999.0,   17.3,  999.0,   20.0,   21.4,   25.7,   26.7,   28.4,   28.9,   28.0,   26.5,   28.5,   25.6,   24.4,   18.9,   18.1,  999.0,  999.0
2004/05/13 01:00,  999.0,   45.1,   43.3,   43.6,   38.3,   40.0,   41.6,   40.9,   42.8,   39.0,   39.1,   27.5,  999.0,  999.0,  999.0,   23.7,   24.4,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.9,   29.6,   30.4,  999.0,   19.1,  999.0,   16.6,   16.2,  999.0,  999.0,  999.0,  999.0,   18.8,   17.0,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0,   27.1,   28.1,   27.2,   29.0,   27.9,   26.1,   23.7,  999.0,  999.0,   20.7,  999.0,  999.0,   18.2
2004/05/13 01:10,  999.0,   47.2,   44.8,   44.2,   42.8,   41.8,   41.2,   43.7,   44.0,   39.2,   41.1,   26.2,   23.4,  999.0,   21.7,   22.8,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.7,   31.4,   27.6,  999.0,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,   17.2,   17.6,   19.0,   16.9,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,   26.2,   28.1,   26.8,  999.0,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/13 01:20,  999.0,   42.2,   42.0,   42.3,   40.2,   39.4,   42.8,   41.1,   41.8,   41.6,   44.9,   28.1,  999.0,  999.0,  999.0,  999.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,   30.9,   33.0,   28.3,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,   16.4,  999.0,  999.0,   17.9,  999.0,  999.0,   16.1,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/13 01:30,  999.0,   46.9,   45.9,   42.9,   39.8,   41.2,   39.9,   43.7,   41.1,   42.7,   40.0,   27.9,   28.3,  999.0,  999.0,   24.5,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,   31.1,   34.2,   25.9,   19.3,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,  999.0,  999.0
2004/05/13 01:40,  999.0,   42.9,   45.8,   43.4,   42.4,   43.2,   38.8,   41.6,   42.7,   42.1,   41.3,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.6,   29.3,   23.3,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/13 01:50,  999.0,   49.6,   48.0,   45.4,   40.4,   37.7,   38.0,   36.3,   43.1,   41.4,   40.1,   29.5,   25.7,   27.8,   28.7,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.7,   27.9,   24.7,   20.0,   18.4,  999.0,  999.0,  999.0,   17.0,   17.0,   16.7,   20.0,  999.0,   14.5,  999.0,   12.0,   18.4,  999.0,   16.9,   17.8,   16.9,   18.5,  999.0,   19.5,  999.0,  999.0,   17.6,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/13 02:00,  999.0,   49.6,   46.0,   44.3,   41.5,   37.5,   43.1,   37.1,   36.5,   44.9,   43.1,   29.6,   27.7,   23.9,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,   22.4,   29.5,   24.5,  999.0,   16.9,   16.5,   16.9,  999.0,   17.1,   16.7,   17.3,   16.4,   18.2,   18.6,  999.0,   16.2,   16.9,   18.4,   18.5,   16.7,   19.7,   18.7,   17.8,   17.1,   18.6,   18.2,   18.6,   17.9,  999.0,   18.4,  999.0,  999.0,  999.0
2004/05/13 02:10,  999.0,   47.8,   43.7,   44.0,   38.8,   37.0,   44.5,   38.5,   33.3,   45.4,   46.4,   31.9,   27.6,   26.1,   26.2,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,  999.0,  999.0,   18.6,   17.7,  999.0,   22.1,   19.1,   18.1,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,   18.6,   19.0,   21.0,  999.0,   16.2,   20.3,   19.0,  999.0,  999.0,   18.5,   18.1,   17.0,   18.4,  999.0,   19.7,   19.0,  999.0,  999.0,   19.0,   18.5,  999.0,  999.0
2004/05/13 02:20,  999.0,   46.9,   45.7,   44.2,   37.5,   35.9,   42.1,   40.5,   38.7,   47.1,   42.4,   30.9,   26.6,   21.3,   26.1,   27.1,  999.0,  999.0,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,  999.0,   19.4,   17.1,  999.0,   25.8,   17.1,   21.9,   23.8,   18.7,   17.9,   17.4,  999.0,  999.0,   19.3,  999.0,  999.0,   20.6,   21.0,   17.8,   15.2,   20.3,   20.6,   18.8,  999.0,   19.2,   18.7,   20.7,   17.7,   18.9,   19.0,   19.9,   18.4,   18.3,   16.7,   19.8,  999.0,  999.0,  999.0
2004/05/13 02:30,  999.0,   46.2,   45.4,   43.6,   40.0,   35.9,   38.1,   39.8,   39.6,   41.5,   39.4,   26.3,   27.8,   29.1,   28.4,   32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,   18.1,  999.0,   17.3,  999.0,   19.2,  999.0,  999.0,  999.0,   19.3,   19.1,   16.9,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,   20.7,   18.1,   19.8,   17.0,   20.6,   21.5,   19.5,   16.3,   18.1,   17.5,   19.3,  999.0,  999.0
2004/05/13 02:40,  999.0,   44.0,   43.9,   40.8,   36.3,   32.2,   37.1,   40.9,   40.7,   37.8,   38.1,   35.9,   31.2,  999.0,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8,   16.2,  999.0,  999.0,  999.0,   17.1,   25.0,   21.1,   22.4,   22.8,   24.3,  999.0,   16.5,   19.2,   18.7,  999.0,  999.0,   18.6,   20.1,   17.5,   17.7,   18.0,   19.5,   18.7,  999.0,  999.0,   17.9,   17.7,  999.0
2004/05/13 02:50,  999.0,   44.2,   44.5,   43.2,   36.0,   34.2,   34.5,   39.5,   44.6,   43.7,   39.1,   33.9,   30.3,  999.0,   28.4,   26.9,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,   18.3,  999.0,   27.9,   30.1,   32.9,   33.0,   32.0,   29.5,   27.0,   25.8,   28.0,  999.0,   22.4,   18.9,   19.1,   16.2,   18.9,   19.3,  999.0,  999.0,   18.9,   18.6,  999.0,  999.0,   20.5,  999.0,   17.7,  999.0,  999.0
2004/05/13 03:00,  999.0,   45.8,   43.6,   42.8,   36.6,   33.5,   37.5,   34.7,   37.8,   41.7,   40.8,   34.5,   26.7,   25.7,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.6,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,   20.8,   27.4,   30.7,   32.3,   32.2,   30.9,   28.9,   27.8,   27.3,   27.2,   26.7,   26.7,   25.1,   25.0,   24.0,   22.7,  999.0,  999.0,   20.5,  999.0,  999.0,  999.0,   18.5,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0
2004/05/13 03:10,  999.0,   46.9,   45.2,   43.0,   36.4,   37.2,   36.3,   34.4,   42.8,   41.3,   36.5,   27.4,   26.4,   25.4,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0,   21.9,  999.0,   22.6,  999.0,  999.0,  999.0,   16.8,  999.0,   24.7,   30.2,   32.0,   31.9,   32.4,   32.3,   32.0,   31.4,   30.7,   30.0,   31.4,   29.7,   29.2,   28.4,   29.3,   29.2,   28.5,   25.9,   24.9,   23.8,   22.6,   20.2,   17.9,   18.3,   20.4,   18.4,   17.7,   17.5,   18.3
2004/05/13 03:20,  999.0,   46.5,   42.8,   43.9,   36.8,   35.4,   34.3,   31.7,   33.7,   40.4,   40.8,   32.2,   27.3,   26.3,   28.8,  999.0,  999.0,  999.0,  999.0,   23.5,  999.0,  999.0,  999.0,  999.0,   17.2,  999.0,   22.0,   21.5,   19.0,   21.2,  999.0,  999.0,  999.0,   18.9,   19.2,  999.0,  999.0,   21.8,   26.3,   30.5,   31.4,   31.4,   32.9,   33.2,   32.9,   32.4,   31.4,   30.8,   30.3,   29.5,   28.1,   27.3,   24.3,   25.1,   23.6,   20.4,   19.3,   18.0,   20.0,   18.7,   19.5,   18.3,   19.4
2004/05/13 03:30,  999.0,   46.9,   43.4,   45.0,   37.5,   33.5,   34.9,   32.7,   30.8,   38.0,   39.4,   30.9,   28.6,   25.9,   23.5,  999.0,  999.0,  999.0,   18.4,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,   24.5,   23.5,  999.0,   22.3,   18.9,  999.0,  999.0,   19.2,   19.7,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.8,   28.2,   27.9,   26.1,  999.0,  999.0,   23.4,   17.4,   18.5,  999.0,  999.0,   17.9,   18.8,   18.9,  999.0,   20.6,   20.1,   19.2,  999.0,   17.2
2004/05/13 03:40,  999.0,   49.1,   46.5,   46.3,   38.3,   36.1,   35.7,   37.5,   37.2,   39.8,   36.7,   31.6,   29.0,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.0,  999.0,  999.0,  999.0,   18.0,  999.0,   24.6,   24.9,  999.0,   24.5,  999.0,  999.0,   20.8,   17.4,   16.9,   17.4,  999.0,   18.0,   16.9,   18.1,  999.0,   21.0,   19.1,   18.6,  999.0,  999.0,  999.0,   15.7,   18.1,   19.2,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,   19.3,   18.9,  999.0,   17.5,  999.0
2004/05/13 03:50,  999.0,   48.2,   48.4,   44.7,   37.7,   36.4,   36.1,   43.0,   48.6,   46.3,   40.8,   36.6,   31.9,   25.9,   23.1,   25.3,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.9,   27.7,  999.0,  999.0,   25.0,  999.0,  999.0,  999.0,   15.9,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,   29.4,   22.6,  999.0,  999.0,   19.4,   17.5,  999.0,   22.6,   23.7,   21.9,   21.9,  999.0,   23.1,  999.0,  999.0,  999.0,   16.5,  999.0,  999.0,  999.0
2004/05/13 04:00,  999.0,   49.2,   46.2,   46.0,   37.9,   35.1,   36.9,   37.6,   47.1,   44.7,   38.3,   34.9,   31.1,   31.3,   25.8,   27.8,   25.2,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.0,   33.2,   22.0,   25.1,   25.4,   26.5,  999.0,  999.0,  999.0,   17.2,  999.0,  999.0,  999.0,   15.1,  999.0,  999.0,   24.9,   28.8,   30.2,   29.0,   28.2,   25.1,   24.1,   32.0,   24.8,   26.3,   24.4,   25.5,   23.1,   28.4,   20.9,   18.8,   19.6,   20.3,   18.7,  999.0,   16.4,  999.0
2004/05/13 04:10,  999.0,   50.9,   46.6,   47.6,   38.1,   35.6,   35.8,   38.3,   46.5,   43.5,   39.1,   31.9,   27.0,   24.4,   26.2,   27.0,   27.0,   27.9,  999.0,  999.0,  999.0,  999.0,   16.7,  999.0,  999.0,   26.3,   24.4,   22.6,   23.3,   26.2,   26.7,  999.0,  999.0,   17.6,   19.0,  999.0,  999.0,   24.2,   29.9,   28.6,   31.1,   32.0,   33.7,   33.4,   32.4,   31.7,   31.1,   30.7,   30.0,   30.1,   29.7,   29.2,   29.0,   29.9,   28.3,   26.8,  999.0,  999.0,  999.0,   20.1,   18.6,  999.0,   18.9
2004/05/13 04:20,  999.0,   49.8,   46.0,   46.9,   39.2,   36.5,   35.2,   36.1,   43.3,   37.1,   28.6,   25.6,   25.0,  999.0,   25.3,   25.0,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.4,   25.1,   22.5,   25.8,   25.5,   25.3,   28.6,  999.0,   27.7,   33.1,   36.5,   39.0,   37.6,   38.6,   39.2,   39.4,   39.4,   39.5,   39.0,   38.2,   37.8,   36.7,   35.6,   34.7,   33.8,   33.2,   32.5,   31.8,   31.2,   30.4,   28.5,   28.0,   27.3,   27.7,  999.0,  999.0,   24.6,   23.7
2004/05/13 04:30,  999.0,   47.7,   44.5,   44.3,   36.9,   34.6,   33.4,   33.3,   42.7,   36.4,   25.5,   24.6,   27.4,  999.0,  999.0,  999.0,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.3,  999.0,  999.0,  999.0,   29.3,   36.7,   40.0,   43.6,   46.2,   49.2,   49.8,   49.4,   48.1,   46.7,   45.1,   44.3,   43.5,   42.4,   41.6,   41.8,   41.9,   41.4,   40.5,   39.6,   38.6,   37.6,   36.6,   35.4,   34.6,   33.0,   32.1,   31.3,   29.4,   28.8,   27.9,  999.0,  999.0,   22.0
2004/05/13 04:40,  999.0,   46.5,   43.3,   43.5,   36.6,   33.0,   32.7,   38.3,   41.3,   34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.7,   35.9,   40.3,   42.9,   44.0,   44.7,   45.2,   46.6,   44.7,   43.7,   43.1,   42.8,   41.9,   40.7,   39.6,   40.5,   42.3,   43.1,   42.8,   41.8,   40.6,   40.2,   39.8,   39.1,   38.2,   37.0,   35.5,   34.1,   32.9,   31.4,   30.3,   29.8,   28.0,   26.7,   25.8,  999.0,  999.0
2004/05/13 04:50,  999.0,   48.5,   41.2,   41.6,   35.8,   30.6,   31.3,   39.1,   40.3,   35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.4,   23.6,   26.1,   27.5,   31.8,   36.0,   38.9,   40.1,   41.3,   43.7,   45.5,   46.5,   46.3,   45.5,   44.2,   43.1,   42.0,   41.3,   41.8,   42.1,   42.1,   41.6,   40.9,   40.3,   39.9,   39.6,   39.1,   38.5,   37.7,   36.8,   36.1,   35.0,   34.0,   33.1,   32.0,   30.4,   29.5,   30.0,   29.6,   28.5
2004/05/13 05:00,  999.0,   50.4,   42.4,   40.3,   34.1,   30.8,   31.4,   38.8,   37.4,   35.7,   28.0,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.8,   30.3,   27.7,   27.2,   29.7,   33.6,   36.5,   41.9,   44.9,   47.9,   48.4,   47.8,   46.6,   45.0,   43.8,   43.4,   43.4,   43.3,   43.1,   43.8,   43.5,   41.9,   41.6,   40.3,   39.8,   39.3,   38.3,   38.2,   37.2,   36.7,   36.4,   35.8,   34.9,   33.8,   33.1,   31.5,   30.0,   28.8,   28.4,  999.0,  999.0
2004/05/13 05:10,  999.0,   50.1,   43.0,   41.9,   34.3,   31.9,   30.8,   37.1,   32.8,   32.7,   31.8,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.4,   26.4,   24.9,  999.0,   28.9,   33.9,   34.3,   38.4,   41.7,   44.1,   45.1,   44.9,   45.4,   46.6,   48.1,   48.1,   47.4,   46.0,   44.9,   43.9,   43.2,   42.3,   41.6,   40.9,   40.2,   39.3,   38.7,   38.3,   37.6,   36.8,   36.3,   35.4,   34.8,   34.2,   33.3,   32.2,   31.7,   31.1,   30.3,   28.9
2004/05/13 05:20,  999.0,   47.0,   42.7,   41.1,   33.3,   31.7,   31.0,   34.5,   29.6,   31.1,   31.8,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,   26.2,   24.5,  999.0,   35.6,   35.1,   41.2,   45.4,   44.3,   46.6,   46.9,   48.0,   47.8,   47.0,   45.8,   45.1,   44.4,   44.1,   44.3,   44.5,   43.6,   42.6,   42.1,   41.9,   41.5,   40.6,   40.3,   39.5,   39.0,   37.6,   36.5,   35.9,   34.7,   34.1,   33.3,   32.2,   31.1,   29.6,   28.1,  999.0,  999.0
2004/05/13 05:30,  999.0,   42.6,   41.1,   41.9,   33.2,   31.0,   31.5,   34.8,   28.1,   31.7,   34.5,   26.3,  999.0,  999.0,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.1,   25.8,  999.0,   32.2,   37.9,   40.2,   40.1,   43.0,   45.3,   46.4,   46.4,   46.7,   46.4,   45.4,   44.5,   43.2,   41.9,   41.6,   42.4,   41.7,   39.8,   38.7,   38.9,   38.2,   37.6,   36.9,   35.7,   35.2,   34.6,   34.1,   33.7,   33.0,   32.2,   31.5,   30.7,   29.7,   28.4,   27.0,   26.0,   26.1
2004/05/13 05:40,  999.0,   41.6,   41.8,   44.2,   34.0,   32.3,   30.5,   34.8,   28.3,   37.5,   33.3,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.6,   27.8,   35.0,   38.3,   39.6,   40.9,   41.1,   40.9,   40.7,   40.4,   40.6,   40.8,   39.6,   40.0,   41.7,   41.2,   40.7,   40.3,   39.6,   38.9,   38.2,   37.9,   37.3,   36.7,   36.1,   35.5,   34.8,   34.1,   33.3,   32.4,   31.5,   30.5,   29.6,   28.0,   27.2,   26.9
2004/05/13 05:50,  999.0,   44.2,   43.4,   42.0,   34.4,   29.4,   33.0,   31.7,   32.2,   32.7,   37.1,   28.7,  999.0,  999.0,  999.0,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.6,  999.0,  999.0,   28.9,   36.1,   43.8,   45.9,   43.5,   43.8,   45.3,   45.7,   45.4,   45.0,   44.3,   44.3,   44.8,   45.6,   46.4,   47.0,   47.3,   46.4,   44.9,   43.0,   41.7,   40.3,   39.3,   38.0,   37.0,   36.2,   35.3,   34.2,   32.5,   31.9,   30.8,   29.4,   28.7,   28.1,   29.2,   28.8,   27.1,  999.0
2004/05/13 06:00,  999.0,   45.4,   46.0,   44.0,   35.5,   34.3,   39.0,   33.1,   35.0,   36.4,   37.2,   25.7,   24.0,  999.0,  999.0,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.3,   26.4,  999.0,   32.2,   37.8,   42.6,   46.1,   47.5,   48.9,   48.9,   47.9,   46.6,   45.2,   43.9,   43.1,   42.6,   42.2,   42.6,   44.5,   44.3,   42.9,   42.0,   40.6,   39.8,   38.8,   38.1,   37.4,   36.7,   35.9,   35.4,   34.9,   34.4,   33.8,   32.8,   31.8,   30.8,   29.8,   30.2,   28.1,   29.0,   28.9
2004/05/13 06:10,  999.0,   45.0,   45.4,   47.6,   35.0,   35.7,   39.5,   34.4,   36.0,   34.5,   36.6,   29.1,   25.1,   20.5,   23.3,   24.1,   26.2,  999.0,  999.0,   24.4,   23.8,   26.5,   29.2,   26.2,   32.2,   34.4,   33.5,   36.5,   40.0,   41.9,   42.2,   42.1,   42.5,   42.1,   41.5,   41.1,   41.5,   42.9,   42.9,   42.8,   42.9,   43.1,   43.4,   43.3,   42.2,   41.1,   40.5,   39.3,   38.5,   38.2,   38.3,   38.1,   37.6,   37.0,   36.3,   35.3,   34.3,   33.2,   32.1,   30.7,   28.8,   27.5,   26.4
2004/05/13 06:20,  999.0,   41.4,   43.2,   46.2,   34.3,   34.6,   36.5,   37.9,   37.9,   39.2,   35.7,   31.1,   27.0,   26.8,   27.0,   25.6,   27.5,   28.1,   28.7,   27.8,   25.1,   27.5,   25.7,   21.8,   28.7,   34.1,   36.3,   36.8,   36.1,   36.4,   39.4,   40.2,   39.4,   37.5,   35.8,   34.8,   35.7,   36.9,   38.3,   40.1,   41.9,   42.6,   41.3,   39.8,   38.7,   37.4,   37.6,   38.2,   38.4,   37.9,   36.6,   35.5,   34.5,   34.6,   33.3,   33.4,   31.4,   27.1,   29.6,   28.4,   26.4,   25.4,   24.4
2004/05/13 06:30,  999.0,   41.8,   42.7,   45.1,   35.2,   35.2,   35.4,   36.1,   33.7,   36.8,   38.0,   28.2,   25.3,   25.5,   26.8,   27.8,   24.3,   22.7,   25.1,   25.1,   27.2,   28.8,   28.1,   23.2,   19.6,   28.0,   33.9,   36.9,   38.1,   39.9,   41.4,   42.1,   45.4,   47.8,   46.1,   43.0,   40.7,   38.3,   36.2,   34.9,   33.4,   32.6,   32.3,   33.9,   35.7,   32.0,   32.8,   32.4,   31.6,   30.5,   29.1,   27.1,   27.2,   20.5,  999.0,   20.0,   17.8,  999.0,   17.6,  999.0,   19.1,   18.4,  999.0
2004/05/13 06:40,  999.0,   40.5,   41.6,   42.7,   36.5,   36.4,   36.8,   31.5,   29.5,   38.3,   37.5,   30.5,   24.8,   20.2,   22.2,   28.0,   26.0,   24.2,  999.0,  999.0,   24.9,   28.4,   23.0,  999.0,  999.0,   27.4,   36.3,   44.1,   48.1,   49.5,   51.0,   51.7,   51.5,   51.9,   52.7,   51.8,   49.1,   46.0,   43.8,   42.3,   41.3,   40.2,   39.2,   37.8,   36.5,   35.3,   33.8,   32.4,   31.1,   29.8,   28.3,   27.1,   25.7,   24.7,   19.3,   17.5,  999.0,   18.2,   16.2,   18.9,   16.6,   17.6,  999.0
2004/05/13 06:50,  999.0,   38.1,   40.4,   40.0,   37.4,   36.2,   34.1,   30.4,   29.6,   35.0,   35.2,   30.0,   29.3,   27.4,  999.0,   30.0,   30.3,   29.9,   33.4,   35.8,   34.0,   31.9,   36.6,   38.1,   46.1,   50.9,   49.6,   51.1,   51.4,   52.0,   51.8,   51.0,   50.9,   50.9,   51.3,   50.8,   48.5,   45.8,   43.4,   42.1,   41.6,   41.7,   41.6,   41.2,   40.5,   39.2,   37.9,   36.4,   34.9,   33.9,   32.8,   30.8,   30.0,   32.0,   30.7,   26.7,   25.1,   19.0,  999.0,   19.7,   20.4,   19.5,  999.0
2004/05/13 07:00,  999.0,   39.7,   40.4,   43.4,   41.7,   47.5,   40.7,   43.9,   40.6,   39.3,   39.4,   36.2,   36.7,   38.1,   37.8,   38.1,   38.4,   38.7,   40.2,   41.5,   40.9,   41.5,   44.5,   51.1,   57.0,   52.6,   51.4,   51.6,   51.9,   52.5,   52.4,   51.9,   52.8,   53.2,   53.3,   53.3,   53.3,   52.0,   50.2,   47.4,   45.6,   45.2,   44.3,   43.7,   42.7,   41.6,   40.1,   39.1,   38.0,   36.6,   35.5,   34.2,   32.7,   31.7,   30.4,   29.4,   28.2,   26.9,   26.2,   26.4,   18.6,  999.0,  999.0
2004/05/13 07:10,  999.0,   44.2,   41.6,   40.3,   35.5,   31.6,   29.7,   29.0,   33.6,   36.9,   38.7,   37.5,   41.1,   42.0,   42.8,   33.1,   38.8,   42.1,   44.0,   40.1,   45.3,   49.7,   54.9,   59.5,   61.4,   56.0,   55.3,   54.9,   54.7,   54.2,   54.2,   53.6,   53.2,   53.1,   53.1,   52.5,   51.6,   50.2,   48.1,   46.0,   44.3,   43.3,   42.2,   41.1,   40.4,   39.3,   38.5,   37.9,   37.2,   36.5,   36.2,   35.6,   34.8,   34.2,   33.6,   33.0,   32.5,   31.9,   31.3,   30.8,   29.7,   28.4,   28.8
2004/05/13 07:20,  999.0,   40.7,   41.2,   38.4,   34.6,   29.9,   26.3,   26.8,   35.9,   34.3,   32.6,   35.0,   36.1,   38.7,   39.0,   40.8,   42.7,   44.0,   44.4,   44.6,   42.0,   43.3,   52.3,   58.1,   56.5,   52.0,   51.9,   51.7,   50.9,   49.9,   49.9,   50.6,   51.7,   52.1,   51.8,   50.9,   49.6,   48.1,   46.5,   44.5,   42.6,   41.6,   40.9,   40.3,   39.7,   38.7,   38.0,   37.5,   37.3,   36.9,   36.4,   36.0,   35.1,   34.7,   33.9,   33.4,   32.3,   31.9,   31.2,   30.5,   29.6,   28.9,   27.6