                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2009/05/12 00:00,   27.1,  999.0,  999.0,   18.6,  999.0,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.7,  999.0,  999.0,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/05/12 00:10,   27.6,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.9,    3.8,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/05/12 00:20,   28.2,   16.3,  999.0,    8.9,  999.0,    4.6,    2.8,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/05/12 00:30,   28.7,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/05/12 00:40,   28.6,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.6,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2009/05/12 00:50,   27.8,   17.2,   12.9,  999.0,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,    3.6
2009/05/12 01:00,   28.2,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,    3.1,  999.0,    4.9,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/05/12 01:10,   27.7,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/05/12 01:20,   28.6,   18.3,   13.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/05/12 01:30,   28.1,   19.3,   13.8,   15.0,   19.6,  999.0,   10.9,   14.3,   17.3,   19.4,   20.0,   20.7,   15.4,   15.8,   16.9,   16.9,   16.9,   18.1,   18.2,   17.6,   16.4,   16.3,   21.9,  999.0,   12.7,   11.0,    9.0,    5.7,    3.3,    2.6
2009/05/12 01:40,   31.1,   25.4,   32.2,   30.6,   29.0,   27.3,   25.6,   23.5,   21.7,   20.3,   19.1,   18.2,   17.8,   17.0,   15.0,   14.2,   12.5,   11.7,   12.8,   11.7,   10.5,    8.3,    9.2,   14.2,   12.8,   10.7,   10.9,    7.5,    2.7,    3.5
2009/05/12 01:50,   46.5,   43.7,   41.6,   40.1,   38.7,   37.2,   36.0,   35.4,   34.5,   33.5,   32.6,   31.4,   31.7,   31.6,   30.3,   30.5,   30.1,   29.7,   29.4,   29.5,   29.8,   30.0,  999.0,   32.1,   26.5,   28.3,   26.7,   24.4,   23.5,   22.4
2009/05/12 02:00,   47.8,   44.2,   41.1,   39.0,   36.9,   35.8,   35.2,   34.1,   33.3,   32.5,   32.2,   31.5,   31.1,   30.6,   30.6,   30.5,   30.5,   30.3,   29.6,   29.5,   29.8,   33.0,   35.6,   33.4,   30.5,   27.9,   27.2,   26.1,   24.8,   24.2
2009/05/12 02:10,   44.2,   41.2,   39.0,   37.0,   35.8,   34.7,   33.5,   32.3,   32.0,   31.0,   29.9,   29.2,   28.6,   28.6,   28.8,   27.7,   27.3,   25.8,   25.9,   24.8,   24.7,   28.6,   31.4,   30.6,   24.2,   22.1,   21.9,   22.2,   22.7,   22.3
2009/05/12 02:20,   41.7,   38.6,   36.0,   34.3,   32.6,   31.2,   29.9,   28.5,   28.7,   28.0,   28.9,   27.8,   28.3,   27.6,   27.1,   26.8,   26.5,   24.8,   23.8,   23.6,   24.2,   27.2,   32.4,   26.7,   23.0,   21.9,   21.4,   21.6,   21.7,   21.4
2009/05/12 02:30,   43.9,   41.1,   38.7,   36.9,   35.2,   33.9,   32.7,   31.4,   30.1,   29.0,   28.2,   27.5,   26.6,   25.8,   24.9,   24.2,   23.9,   23.6,   23.4,   23.1,   23.2,   27.6,   31.7,   25.5,   21.3,   20.6,   19.8,   19.1,   19.0,   19.3
2009/05/12 02:40,   43.4,   40.1,   37.6,   35.6,   34.0,   32.3,   30.8,   29.4,   28.7,   28.0,   27.0,   25.7,   24.4,   23.6,   23.2,   22.8,   22.4,   22.8,   22.3,   22.4,   22.6,   26.8,   30.6,   26.5,   20.2,   18.6,   17.3,   16.8,   17.0,   16.7
2009/05/12 02:50,   39.4,   36.2,   34.2,   32.0,   30.1,   28.9,   27.7,   26.6,   25.7,   25.2,   24.3,   23.7,   23.1,   22.3,   21.5,   21.1,   20.8,   19.7,   19.4,   18.7,   18.6,   24.0,   29.1,   24.7,   17.5,   14.7,   13.8,   13.6,   14.2,   14.1
2009/05/12 03:00,   39.8,   36.8,   34.6,   32.4,   31.4,   29.0,   27.5,   26.4,   24.9,   23.4,   22.5,   21.6,   20.6,   19.4,   18.7,   18.0,   17.2,   15.9,   15.4,   15.2,   14.3,   16.6,   21.6,   21.3,   13.5,   12.9,   11.7,   11.6,   11.6,   12.4
2009/05/12 03:10,   38.7,   34.8,   32.5,   30.2,   28.0,   26.7,   24.5,   23.0,   21.7,   21.0,   19.6,   18.4,   17.7,   16.5,   15.2,   14.1,   13.1,   12.0,   10.7,   11.4,    9.4,   11.8,   17.6,   13.7,    8.6,    6.9,    8.9,    9.5,    6.4,    9.5
2009/05/12 03:20,   33.7,   29.7,   26.4,   23.4,   22.3,   21.6,   19.8,   18.4,   18.9,   14.3,   15.0,   13.6,   13.1,   11.8,   12.6,   10.5,    9.1,    9.8,    9.5,    8.3,  999.0,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/05/12 03:30,   32.4,   22.1,   15.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.3,   22.2,   22.7,   21.4,   21.8,   22.2,   22.3,   20.8,   22.4,  999.0,   24.0,   18.6,   16.0,   17.2,   13.2,    9.9,  999.0
2009/05/12 03:40,   35.5,   30.5,   36.4,   33.1,   32.2,   31.7,   30.9,   30.3,   29.7,   29.7,   28.9,   28.3,   27.9,   27.1,   26.9,   25.7,   25.1,   24.8,   24.2,   24.2,   23.7,   26.5,  999.0,   24.1,   22.0,   21.4,   20.7,   19.6,   15.4,    9.1
2009/05/12 03:50,   44.0,   41.3,   38.9,   37.2,   35.5,   34.5,   33.1,   32.5,   31.3,   30.9,   29.7,   28.8,   28.2,   28.4,   28.3,   27.9,   25.9,   25.5,   25.4,   25.9,   24.0,   27.3,  999.0,   29.2,   24.7,   22.4,   19.4,   16.6,   16.1,   16.3
2009/05/12 04:00,   45.0,   42.1,   39.0,   36.1,   36.2,   33.9,   33.7,   33.4,   33.1,   32.6,   31.3,   30.1,   29.5,   29.3,   28.4,   27.6,   27.0,   26.4,   25.7,   25.1,   26.5,   29.7,  999.0,   28.5,   23.5,   21.9,   18.6,   18.0,   18.2,   18.6
2009/05/12 04:10,   43.5,   40.2,   37.9,   35.9,   35.5,   32.8,   32.9,   31.5,   30.2,   29.4,   28.6,   27.5,   26.7,   27.0,   26.7,   26.1,   25.2,   25.3,   25.0,   24.7,   25.0,   30.4,  999.0,   29.4,   26.1,   23.5,   22.1,   21.1,   19.9,   20.1
2009/05/12 04:20,   41.7,   38.8,   36.6,   34.9,   33.7,   32.5,   31.4,   29.7,   29.2,   28.3,   27.8,   27.0,   26.1,   25.3,   25.3,   24.7,   24.0,   23.3,   22.7,   22.4,   22.9,   28.4,   32.1,   27.8,   24.7,   23.1,   22.3,   21.6,   20.6,   20.8
2009/05/12 04:30,   40.5,   37.3,   35.1,   33.6,   32.1,   31.1,   30.2,   29.1,   28.5,   28.2,   27.5,   27.3,   26.5,   26.2,   26.5,   25.6,   25.2,   24.9,   24.4,   23.6,   24.4,   29.6,   33.8,   28.1,   23.7,   21.6,   20.6,   20.6,   20.3,   19.7
2009/05/12 04:40,   39.8,   37.0,   35.5,   34.0,   34.0,   32.8,   32.2,   31.2,   30.5,   30.1,   29.4,   28.6,   27.9,   27.6,   27.4,   27.2,   26.5,   26.0,   25.5,   24.7,   25.8,   29.6,  999.0,   32.5,   27.1,   22.4,   21.7,   20.9,   20.3,   20.6
2009/05/12 04:50,   43.9,   41.1,   39.1,   37.8,   36.6,   35.7,   34.8,   33.8,   33.1,   32.6,   31.6,   30.8,   30.3,   29.3,   29.3,   28.6,   28.2,   27.7,   26.8,   26.5,   26.3,   29.0,  999.0,  999.0,   29.8,   22.4,   21.5,   20.4,   19.5,   18.7
2009/05/12 05:00,   42.8,   39.7,   37.9,   36.5,   35.6,   36.0,   35.1,   35.8,   35.5,   35.0,   34.9,   34.3,   33.9,   33.1,   33.1,   32.8,   31.5,   29.8,   29.3,   28.9,   29.5,   33.4,   39.8,   35.1,   28.1,   24.4,   22.2,   21.3,   20.3,   20.3
2009/05/12 05:10,   49.4,   46.7,   44.8,   43.2,   41.9,   40.4,   38.8,   37.7,   37.2,   36.2,   36.0,   35.7,   35.0,   34.4,   34.3,   33.4,   32.7,   32.5,   31.9,   31.9,   33.2,   37.0,   40.9,   39.7,   32.3,   27.7,   25.7,   25.2,   24.8,   24.2
2009/05/12 05:20,   50.0,   46.6,   44.6,   42.8,   41.3,   40.3,   39.3,   38.6,   37.9,   37.3,   36.4,   35.7,   35.3,   35.0,   34.4,   33.9,   33.2,   32.8,   32.4,   32.7,   35.1,   33.7,   37.9,   37.5,   31.7,   27.4,   25.9,   24.6,   23.6,   23.4
2009/05/12 05:30,   50.2,   47.3,   45.0,   43.3,   41.6,   40.3,   38.6,   37.4,   36.6,   35.9,   35.3,   34.7,   34.2,   34.1,   33.4,   32.5,   31.9,   31.4,   30.9,   30.7,   32.6,   33.6,   39.8,   37.3,   31.2,   26.4,   24.9,   24.5,   22.7,   22.5
2009/05/12 05:40,   49.6,   46.8,   44.2,   42.6,   40.9,   40.2,   39.1,   38.0,   36.8,   35.7,   35.1,   34.7,   33.9,   33.4,   33.2,   32.6,   32.0,   32.0,   31.6,   31.2,   32.1,   34.9,  999.0,   38.9,   32.7,   26.8,   24.8,   24.0,   23.4,   22.8
2009/05/12 05:50,   49.2,   46.1,   44.0,   42.0,   40.6,   39.0,   38.1,   37.5,   36.5,   36.1,   35.7,   35.0,   34.1,   33.6,   33.0,   32.4,   32.1,   31.7,   31.3,   31.0,   31.6,   34.8,   38.6,   38.9,   32.7,   26.7,   24.6,   23.7,   23.2,   22.4
2009/05/12 06:00,   47.8,   44.6,   42.1,   40.3,   39.4,   37.8,   36.5,   35.3,   34.7,   34.3,   33.6,   33.2,   32.4,   32.0,   31.7,   31.2,   30.9,   30.6,   30.2,   30.1,   29.8,   32.4,  999.0,   37.8,   30.6,   25.6,   24.2,   23.5,   22.8,   21.8
2009/05/12 06:10,   46.3,   43.3,   40.3,   38.4,   36.7,   35.7,   34.7,   33.9,   33.1,   32.4,   32.3,   31.4,   31.4,   31.1,   30.6,   30.2,   29.9,   29.6,   29.0,   28.7,   28.7,   29.0,  999.0,  999.0,  999.0,   24.7,  999.0,  999.0,   21.9,  999.0
2009/05/12 06:20,   48.1,   45.0,   42.8,   42.0,   40.7,   39.5,   38.5,   37.6,   37.0,   36.9,   36.7,   35.9,   35.1,   34.9,   34.3,   34.1,   33.4,   33.3,   32.6,   32.3,   33.6,   35.9,  999.0,  999.0,   33.7,   28.1,   26.8,   24.9,   24.6,   23.7
2009/05/12 06:30,   49.7,   47.5,   45.1,   43.2,   41.5,   39.9,   38.8,   37.5,   36.5,   35.5,   34.9,   34.0,   33.6,   33.0,   32.3,   32.0,   31.2,   31.1,   30.4,   30.1,   30.8,   32.4,  999.0,   35.6,   29.9,   26.0,   24.1,   23.2,   21.8,   21.2
2009/05/12 06:40,   51.6,   48.5,   46.4,   44.7,   43.7,   42.2,   40.8,   39.6,   39.0,   37.7,   37.3,   36.1,   35.6,   35.2,   34.7,   34.2,   34.1,   33.7,   33.1,   33.3,   35.8,   36.4,  999.0,   37.5,   30.3,   26.0,   23.9,   23.1,   21.7,   20.7
2009/05/12 06:50,   48.7,   45.2,   42.9,   41.0,   39.4,   37.9,   37.2,   36.3,   35.6,   35.2,   34.4,   33.7,   33.0,   32.4,   31.8,   31.0,   30.7,   30.0,   30.0,   29.2,   30.0,   33.2,  999.0,   36.0,   27.4,   24.8,   23.9,   23.2,   22.3,   21.4
2009/05/12 07:00,   45.1,   44.8,   39.7,   37.6,   35.5,   33.9,   32.6,   31.4,   30.3,   29.9,   28.2,   27.2,   26.3,   25.6,   24.2,   23.1,   22.1,   22.0,   21.9,   21.8,   22.3,   25.6,   30.0,   28.5,   22.6,   21.8,   21.5,   21.7,   21.4,   20.4
2009/05/12 07:10,   43.1,   39.9,   37.4,   35.6,   33.6,   32.3,   31.1,   29.9,   28.9,   28.1,   27.1,   25.6,   24.8,   22.5,   21.3,   20.1,   19.2,   18.3,   17.4,   17.2,   16.7,   18.9,   24.0,   18.4,   15.2,   18.0,   19.1,   19.3,   20.7,   20.7
2009/05/12 07:20,   39.0,   35.5,   32.5,   30.5,   28.4,   27.6,   25.9,   24.3,   22.7,   21.2,   20.2,   19.1,   18.7,   17.9,   17.0,   15.9,   15.0,   14.0,   11.8,    8.0,    9.2,    9.9,   13.8,   12.6,   11.6,   11.7,   10.7,   14.9,   16.5,   17.5
2009/05/12 07:30,   35.1,   30.5,   28.2,   25.8,   23.8,   22.0,   19.5,   18.0,   17.2,   14.0,   15.7,   14.0,   13.8,   12.7,   11.2,   12.7,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.3,  999.0,    4.4,    6.2,    8.6,   12.0,   14.8
2009/05/12 07:40,   35.4,   28.8,   25.5,   26.4,   18.7,   21.7,   12.5,   13.3,   18.1,  999.0,  999.0,    3.0,  999.0,  999.0,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.1,  999.0,  999.0,    5.5,    4.4,    5.5,    6.7
2009/05/12 07:50,   31.3,   26.3,   23.1,   20.2,   16.4,   13.0,    9.0,    8.0,    7.0,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.6
2009/05/12 08:00,   33.4,   22.5,   19.0,   20.4,   19.0,   16.9,   15.4,   11.8,   11.6,   13.8,   11.8,   13.1,   11.8,   11.3,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.2,    8.2,    3.1,    5.6,    5.9,    5.4
2009/05/12 08:10,   31.8,   29.1,   25.7,   23.6,   21.5,   19.5,   21.9,   20.0,   18.4,   17.0,   15.0,   14.8,   13.6,   13.0,   11.9,   10.4,   10.8,   10.0,   10.5,   11.9,   11.1,   14.3,   13.7,   14.2,   12.1,   13.9,   13.0,   12.7,   10.8,   12.0
2009/05/12 08:20,   28.9,   26.9,   23.6,   21.3,   18.7,   16.9,   18.8,   16.7,   13.9,   12.0,    8.5,    7.7,    8.0,    7.1,   10.0,   11.3,    9.4,    6.4,    7.3,    9.5,    6.3,  999.0,    6.4,   12.0,   11.7,    9.8,   10.7,   11.3,    8.7,    9.7
2009/05/12 08:30,   31.1,   19.5,    9.4,   11.4,   10.4,    8.3,    8.0,    9.5,    7.0,    8.7,    9.9,   10.5,   10.2,   11.4,    6.5,    7.7,    4.1,    6.7,    3.3,    3.0,  999.0,  999.0,  999.0,    3.1,  999.0,  999.0,    5.0,    3.1,    2.0,    5.0
2009/05/12 08:40,   30.8,   19.7,   12.3,   10.0,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/05/12 08:50,   31.6,   18.7,  999.0,  999.0,  999.0,  999.0,    5.6,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/05/12 09:00,   31.1,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/05/12 09:10,   31.7,   19.2,  999.0,    3.9,  999.0,  999.0,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/05/12 09:20,   33.0,   19.9,   13.4,  999.0,    6.3,  999.0,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/05/12 09:30,   31.9,   19.4,  999.0,  999.0,  999.0,  999.0,    6.2,    4.2,  999.0,  999.0,  999.0,  999.0,    2.9,  999.0,    4.3,  999.0,  999.0,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/05/12 09:40,   32.3,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/05/12 09:50,   32.3,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/05/12 10:00,   32.6,   19.7,   10.5,  999.0,  999.0,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.9,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/05/12 10:10,   30.4,   21.1,   14.8,  999.0,    7.8,    7.5,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/05/12 10:20,   29.1,   19.2,   14.1,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/05/12 10:30,   31.4,   20.6,  999.0,    9.5,    8.3,  999.0,  999.0,    1.1,  999.0,    2.6,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/05/12 10:40,   33.2,   31.8,   22.0,  999.0,  999.0,  999.0,  999.0,    4.5,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/05/12 10:50,   30.5,   31.2,   24.0,  999.0,    4.4,  999.0,    3.9,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/05/12 11:00,   30.6,   19.4,   24.9,  999.0,  999.0,  999.0,    3.9,    3.5,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/05/12 11:10,   27.2,   19.8,   19.0,   17.1,  999.0,  999.0,    3.9,  999.0,    5.3,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/05/12 11:20,   29.6,   23.3,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/05/12 11:30,   26.2,   21.9,   18.8,   18.7,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/05/12 11:40,   24.9,   24.1,   20.5,   16.9,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/05/12 11:50,   25.7,   17.3,   20.5,  999.0,   13.4,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.7
2009/05/12 12:00,   25.7,   20.6,   18.4,   17.2,   13.3,    9.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/05/12 12:10,   25.1,   14.5,   15.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.2,    1.7,  999.0,  999.0,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/05/12 12:20,   25.9,   16.5,   14.1,  999.0,  999.0,    8.7,  999.0,  999.0,  999.0,    3.1,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/05/12 12:30,   26.3,   14.9,   16.4,  999.0,  999.0,    9.3,    2.1,    3.7,  999.0,    3.7,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/05/12 12:40,   27.1,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.3,  999.0
2009/05/12 12:50,  999.0,   21.2,   16.6,  999.0,  999.0,   10.6,    5.0,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/05/12 13:00,   33.5,   18.6,   15.6,   11.1,  999.0,   10.1,    4.9,  999.0,  999.0,  999.0,  999.0,    0.4,    5.2,  999.0,    4.9,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/05/12 13:10,   32.6,   20.4,   14.7,   14.6,   13.1,   12.3,  999.0,    2.9,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/05/12 13:20,   32.6,   21.2,   20.3,   13.2,   16.0,    7.6,    1.1,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/05/12 13:30,   28.9,   28.7,   22.2,   14.7,   14.3,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/05/12 13:40,   27.2,   22.2,   21.5,   20.0,    7.6,    2.1,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/05/12 13:50,   27.7,   19.2,   16.0,   13.7,    5.8,  999.0,    3.1,    0.6,  999.0,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/05/12 14:00,   24.5,   15.7,   11.8,   16.7,   14.1,  999.0,    2.8,  999.0,  999.0,    2.2,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/05/12 14:10,   25.7,   18.9,   19.1,   16.7,    9.7,  999.0,  999.0,  999.0,  999.0,  999.0,    2.2,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/05/12 14:20,   22.5,   15.1,   16.9,   14.2,  999.0,   11.8,    5.5,   -0.1,  999.0,  999.0,    3.6,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/05/12 14:30,   22.9,   17.3,   16.8,   15.1,   13.9,   11.5,    4.3,  999.0,  999.0,  999.0,    2.5,    2.9,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0
2009/05/12 14:40,   24.7,   17.6,   19.3,   16.5,   13.1,    6.2,    1.4,  999.0,  999.0,  999.0,    3.2,    4.3,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/05/12 14:50,   28.0,   25.5,   24.6,   19.3,   16.5,    7.8,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,  999.0,    1.4,    0.2,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,   -0.6,  999.0
2009/05/12 15:00,   25.3,   23.7,   18.0,   14.2,   10.8,   11.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,    3.5,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/05/12 15:10,   26.5,   21.4,   22.5,   19.9,   18.1,    6.2,  999.0,  999.0,    1.6,    0.2,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0