,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2001-06-01, 00:00:00,VALID,917.291,VALID,0,VALID,95.9909,VALID,-0.0849042,VALID,20.8468,VALID,352,VALID,0,
2001-06-01, 00:01:00,VALID,917.256,VALID,0,VALID,95.9807,VALID,-0.0339617,VALID,20.8271,VALID,2,VALID,0,
2001-06-01, 00:02:00,VALID,917.242,VALID,0,VALID,96.1295,VALID,-0.0339617,VALID,20.8177,VALID,2,VALID,0,
2001-06-01, 00:03:00,VALID,917.23,VALID,0,VALID,96.1982,VALID,-0.0339617,VALID,20.8172,VALID,3,VALID,0,
2001-06-01, 00:04:00,VALID,917.222,VALID,0,VALID,96.1765,VALID,-0.0169808,VALID,20.8102,VALID,3,VALID,0,
2001-06-01, 00:05:00,VALID,917.233,VALID,0,VALID,96.1193,VALID,0,VALID,20.8137,VALID,3,VALID,0,
2001-06-01, 00:06:00,VALID,917.257,VALID,0,VALID,96.0799,VALID,-0.0339617,VALID,20.811,VALID,3,VALID,0,
2001-06-01, 00:07:00,VALID,917.277,VALID,0,VALID,96.0417,VALID,-0.0169808,VALID,20.7878,VALID,3,VALID,0,
2001-06-01, 00:08:00,VALID,917.276,VALID,0,VALID,96.1842,VALID,0,VALID,20.7891,VALID,3,VALID,0,
2001-06-01, 00:09:00,VALID,917.277,VALID,0,VALID,96.3101,VALID,-0.0339617,VALID,20.7886,VALID,3,VALID,0,
2001-06-01, 00:10:00,VALID,917.278,VALID,0,VALID,96.2694,VALID,-0.0339617,VALID,20.7886,VALID,3,VALID,0,
2001-06-01, 00:11:00,VALID,917.276,VALID,0,VALID,96.0685,VALID,-0.0509425,VALID,20.769,VALID,129,VALID,0,
2001-06-01, 00:12:00,VALID,917.272,VALID,0,VALID,96.0023,VALID,-0.0339617,VALID,20.7369,VALID,153,VALID,0.224826,
2001-06-01, 00:13:00,VALID,917.292,VALID,0,VALID,96.0774,VALID,-0.0339617,VALID,20.7073,VALID,148,VALID,0.467694,
2001-06-01, 00:14:00,VALID,917.302,VALID,0,VALID,96.2096,VALID,-0.0509425,VALID,20.6919,VALID,150,VALID,0.684152,
2001-06-01, 00:15:00,VALID,917.319,VALID,0,VALID,96.4474,VALID,-0.0169808,VALID,20.6793,VALID,154,VALID,0.919819,
2001-06-01, 00:16:00,VALID,917.34,VALID,0,VALID,96.5288,VALID,-0.0339617,VALID,20.6564,VALID,150,VALID,1.06968,
2001-06-01, 00:17:00,VALID,917.361,VALID,0,VALID,96.6241,VALID,-0.0509425,VALID,20.6141,VALID,150,VALID,1.25391,
2001-06-01, 00:18:00,VALID,917.39,VALID,0,VALID,96.6699,VALID,-0.0509425,VALID,20.5721,VALID,142,VALID,1.4886,
2001-06-01, 00:19:00,VALID,917.418,VALID,0,VALID,96.8683,VALID,-0.0849042,VALID,20.5336,VALID,153,VALID,1.72031,
2001-06-01, 00:20:00,VALID,917.424,VALID,0,VALID,97.246,VALID,-0.0339617,VALID,20.4916,VALID,151,VALID,1.53495,
2001-06-01, 00:21:00,VALID,917.421,VALID,0,VALID,97.5041,VALID,-0.0339617,VALID,20.4785,VALID,152,VALID,0.991319,
2001-06-01, 00:22:00,VALID,917.405,VALID,0,VALID,97.6834,VALID,-0.0509425,VALID,20.4588,VALID,139,VALID,0.547092,
2001-06-01, 00:23:00,VALID,917.379,VALID,0,VALID,97.7482,VALID,-0.0509425,VALID,20.4526,VALID,137,VALID,0.522615,
2001-06-01, 00:24:00,VALID,917.374,VALID,0,VALID,97.8474,VALID,-0.0509425,VALID,20.4526,VALID,40,VALID,0.252009,
2001-06-01, 00:25:00,VALID,917.338,VALID,0,VALID,97.9377,VALID,-0.0339617,VALID,20.4591,VALID,34,VALID,0.255078,
2001-06-01, 00:26:00,VALID,917.304,VALID,0,VALID,97.986,VALID,0,VALID,20.4745,VALID,39,VALID,0.304888,
2001-06-01, 00:27:00,VALID,917.263,VALID,0,VALID,97.9708,VALID,0,VALID,20.4774,VALID,38,VALID,0.245066,
2001-06-01, 00:28:00,VALID,917.245,VALID,0,VALID,97.9326,VALID,-0.0169808,VALID,20.4938,VALID,46,VALID,0.478413,
2001-06-01, 00:29:00,VALID,917.212,VALID,0,VALID,97.8652,VALID,0,VALID,20.4804,VALID,46,VALID,0.592578,
2001-06-01, 00:30:00,VALID,917.174,VALID,0,VALID,97.7737,VALID,0,VALID,20.4745,VALID,39,VALID,0.709704,
2001-06-01, 00:31:00,VALID,917.182,VALID,0,VALID,97.6516,VALID,0,VALID,20.4615,VALID,26,VALID,0.753906,
2001-06-01, 00:32:00,VALID,917.175,VALID,0,VALID,97.4774,VALID,0,VALID,20.416,VALID,28,VALID,0.89147,
2001-06-01, 00:33:00,VALID,917.183,VALID,0,VALID,97.3871,VALID,-0.0169808,VALID,20.384,VALID,28,VALID,1.01085,
2001-06-01, 00:34:00,VALID,917.17,VALID,0,VALID,97.218,VALID,0.0169808,VALID,20.3226,VALID,27,VALID,0.987946,
2001-06-01, 00:35:00,VALID,917.168,VALID,0,VALID,97.3108,VALID,0,VALID,20.2548,VALID,34,VALID,0.99628,
2001-06-01, 00:36:00,VALID,917.168,VALID,0,VALID,97.4176,VALID,-0.0169808,VALID,20.1867,VALID,26,VALID,1.03632,
2001-06-01, 00:37:00,VALID,917.174,VALID,0,VALID,97.6478,VALID,0,VALID,20.1681,VALID,33,VALID,1.33256,
2001-06-01, 00:38:00,VALID,917.162,VALID,0,VALID,97.8779,VALID,-0.0169808,VALID,20.1614,VALID,27,VALID,0.863692,
2001-06-01, 00:39:00,VALID,917.156,VALID,0,VALID,97.9975,VALID,0,VALID,20.1581,VALID,49,VALID,0.537729,
2001-06-01, 00:40:00,VALID,917.143,VALID,0,VALID,98.0433,VALID,-0.0169808,VALID,20.1455,VALID,91,VALID,0.602385,
2001-06-01, 00:41:00,VALID,917.118,VALID,0,VALID,98.0674,VALID,-0.0169808,VALID,20.1293,VALID,109,VALID,0.599095,
2001-06-01, 00:42:00,VALID,917.102,VALID,0,VALID,98.1285,VALID,-0.0339617,VALID,20.1231,VALID,129,VALID,0.522352,
2001-06-01, 00:43:00,VALID,917.066,VALID,0,VALID,98.1437,VALID,0,VALID,20.1129,VALID,134,VALID,0.539274,
2001-06-01, 00:44:00,VALID,917.05,VALID,0,VALID,98.1742,VALID,0,VALID,20.1005,VALID,116,VALID,0.58192,
2001-06-01, 00:45:00,VALID,917.003,VALID,0,VALID,98.2518,VALID,-0.0169808,VALID,20.0908,VALID,90,VALID,0.621916,
2001-06-01, 00:46:00,VALID,916.972,VALID,0,VALID,98.2976,VALID,-0.0169808,VALID,20.0997,VALID,67,VALID,0.469383,
2001-06-01, 00:47:00,VALID,916.926,VALID,0,VALID,98.3014,VALID,-0.0169808,VALID,20.0938,VALID,59,VALID,0.526933,
2001-06-01, 00:48:00,VALID,916.892,VALID,0,VALID,98.3281,VALID,0,VALID,20.1097,VALID,44,VALID,0.379434,
2001-06-01, 00:49:00,VALID,916.887,VALID,0,VALID,98.2709,VALID,-0.0339617,VALID,20.0973,VALID,45,VALID,0.270703,
2001-06-01, 00:50:00,VALID,916.886,VALID,0,VALID,98.2836,VALID,-0.0169808,VALID,20.107,VALID,45,VALID,0.167352,
2001-06-01, 00:51:00,VALID,916.895,VALID,0,VALID,98.2925,VALID,-0.0339617,VALID,20.1199,VALID,45,VALID,0.18316,
2001-06-01, 00:52:00,VALID,916.912,VALID,0,VALID,98.1844,VALID,0,VALID,20.1266,VALID,50,VALID,0.093533,
2001-06-01, 00:53:00,VALID,916.941,VALID,0,VALID,98.028,VALID,0,VALID,20.0811,VALID,123,VALID,0,
2001-06-01, 00:54:00,VALID,916.941,VALID,0,VALID,98.0331,VALID,0,VALID,20.0583,VALID,146,VALID,0.000223214,
2001-06-01, 00:55:00,VALID,916.956,VALID,0,VALID,98.1106,VALID,0,VALID,20.0488,VALID,150,VALID,0.786133,
2001-06-01, 00:56:00,VALID,916.927,VALID,0,VALID,98.1806,VALID,-0.0509425,VALID,20.0391,VALID,143,VALID,0.992188,
2001-06-01, 00:57:00,VALID,916.915,VALID,0,VALID,98.323,VALID,-0.0339617,VALID,20.062,VALID,142,VALID,1.10526,
2001-06-01, 00:58:00,VALID,916.89,VALID,0,VALID,98.3777,VALID,-0.0169808,VALID,20.0617,VALID,130,VALID,0.81764,
2001-06-01, 00:59:00,VALID,916.861,VALID,0,VALID,98.4578,VALID,-0.0169808,VALID,20.0776,VALID,117,VALID,0.836719,
2001-06-01, 01:00:00,VALID,916.844,VALID,0,VALID,98.4832,VALID,0,VALID,20.0816,VALID,116,VALID,0.830181,
2001-06-01, 01:01:00,VALID,916.841,VALID,0,VALID,98.5366,VALID,-0.0169808,VALID,20.0876,VALID,132,VALID,0.615954,
2001-06-01, 01:02:00,VALID,916.85,VALID,0,VALID,98.6129,VALID,-0.0169808,VALID,20.107,VALID,127,VALID,0.78125,
2001-06-01, 01:03:00,VALID,916.876,VALID,0,VALID,98.6574,VALID,0,VALID,20.1331,VALID,119,VALID,0.472005,
2001-06-01, 01:04:00,VALID,916.89,VALID,0,VALID,98.6587,VALID,-0.0679233,VALID,20.1427,VALID,118,VALID,0.487946,
2001-06-01, 01:05:00,VALID,916.912,VALID,0,VALID,98.6473,VALID,-0.0679233,VALID,20.1462,VALID,98,VALID,0.253348,
2001-06-01, 01:06:00,VALID,916.916,VALID,0,VALID,98.6689,VALID,-0.0339617,VALID,20.1462,VALID,90,VALID,0.396748,
2001-06-01, 01:07:00,VALID,916.914,VALID,0,VALID,98.6536,VALID,0,VALID,20.1395,VALID,61,VALID,0.352618,
2001-06-01, 01:08:00,VALID,916.898,VALID,0,VALID,98.571,VALID,-0.0339617,VALID,20.1075,VALID,60,VALID,0.523438,
2001-06-01, 01:09:00,VALID,916.863,VALID,0,VALID,98.5379,VALID,-0.0169808,VALID,20.1008,VALID,61,VALID,0.539063,
2001-06-01, 01:10:00,VALID,916.81,VALID,0,VALID,98.5176,VALID,-0.0169808,VALID,20.1013,VALID,59,VALID,0.505551,
2001-06-01, 01:11:00,VALID,916.755,VALID,0,VALID,98.4591,VALID,0,VALID,20.1075,VALID,53,VALID,0.503701,
2001-06-01, 01:12:00,VALID,916.716,VALID,0,VALID,98.4375,VALID,-0.0339617,VALID,20.1139,VALID,54,VALID,0.488715,
2001-06-01, 01:13:00,VALID,916.665,VALID,0,VALID,98.379,VALID,-0.0509425,VALID,20.1107,VALID,54,VALID,0.359797,
2001-06-01, 01:14:00,VALID,916.637,VALID,0,VALID,98.3281,VALID,-0.0169808,VALID,20.0846,VALID,54,VALID,0.37567,
2001-06-01, 01:15:00,VALID,916.643,VALID,0,VALID,98.2137,VALID,-0.0509425,VALID,20.0588,VALID,46,VALID,0.437294,
2001-06-01, 01:16:00,VALID,916.642,VALID,0,VALID,98.075,VALID,-0.0169808,VALID,20.0359,VALID,43,VALID,0.529772,
2001-06-01, 01:17:00,VALID,916.646,VALID,0,VALID,97.8182,VALID,-0.0339617,VALID,19.9812,VALID,37,VALID,0.721012,
2001-06-01, 01:18:00,VALID,916.644,VALID,0,VALID,97.7508,VALID,-0.0339617,VALID,19.9363,VALID,33,VALID,0.826225,
2001-06-01, 01:19:00,VALID,916.639,VALID,0,VALID,97.733,VALID,-0.0339617,VALID,19.8722,VALID,26,VALID,0.890625,
2001-06-01, 01:20:00,VALID,916.633,VALID,0,VALID,97.7355,VALID,-0.0339617,VALID,19.817,VALID,25,VALID,0.978824,
2001-06-01, 01:21:00,VALID,916.622,VALID,0,VALID,97.7927,VALID,-0.0169808,VALID,19.7653,VALID,26,VALID,1.00781,
2001-06-01, 01:22:00,VALID,916.601,VALID,0,VALID,98.0242,VALID,-0.0339617,VALID,19.7755,VALID,21,VALID,0.98546,
2001-06-01, 01:23:00,VALID,916.583,VALID,0,VALID,98.2251,VALID,-0.0169808,VALID,19.7877,VALID,12,VALID,1.06661,
2001-06-01, 01:24:00,VALID,916.563,VALID,0,VALID,98.3446,VALID,0,VALID,19.8394,VALID,9,VALID,1.05893,
2001-06-01, 01:25:00,VALID,916.544,VALID,0,VALID,98.3688,VALID,0.0169808,VALID,19.8841,VALID,4,VALID,0.925977,
2001-06-01, 01:26:00,VALID,916.525,VALID,0,VALID,98.3306,VALID,0.0169808,VALID,19.9151,VALID,359,VALID,0.79347,
2001-06-01, 01:27:00,VALID,916.524,VALID,0,VALID,98.2721,VALID,0.0679233,VALID,19.9544,VALID,351,VALID,0.824013,
2001-06-01, 01:28:00,VALID,916.505,VALID,0,VALID,98.2302,VALID,0.0169808,VALID,19.9767,VALID,353,VALID,0.610814,
2001-06-01, 01:29:00,VALID,916.507,VALID,0,VALID,98.2225,VALID,0,VALID,20.0381,VALID,342,VALID,0.285742,
2001-06-01, 01:30:00,VALID,916.494,VALID,0,VALID,98.1208,VALID,0.0509425,VALID,20.0838,VALID,256,VALID,0.519737,
2001-06-01, 01:31:00,VALID,916.479,VALID,0,VALID,98.0216,VALID,0.0339617,VALID,20.1124,VALID,237,VALID,0.624794,
2001-06-01, 01:32:00,VALID,916.47,VALID,0,VALID,97.9212,VALID,0.0679233,VALID,20.0868,VALID,239,VALID,0.858953,
2001-06-01, 01:33:00,VALID,916.457,VALID,0,VALID,97.9174,VALID,0.0509425,VALID,20.0605,VALID,226,VALID,0.656901,
2001-06-01, 01:34:00,VALID,916.46,VALID,0,VALID,97.9123,VALID,0.0169808,VALID,20.0182,VALID,236,VALID,0.438616,
2001-06-01, 01:35:00,VALID,916.483,VALID,0,VALID,97.9962,VALID,0.0679233,VALID,20.0155,VALID,223,VALID,0.234747,
2001-06-01, 01:36:00,VALID,916.52,VALID,0,VALID,98.1119,VALID,0.0509425,VALID,20.0354,VALID,222,VALID,0,
2001-06-01, 01:37:00,VALID,916.539,VALID,0,VALID,98.2251,VALID,0.0679233,VALID,20.0478,VALID,222,VALID,0,
2001-06-01, 01:38:00,VALID,916.571,VALID,0,VALID,98.2963,VALID,0.0509425,VALID,20.0769,VALID,222,VALID,0.328742,
2001-06-01, 01:39:00,VALID,916.603,VALID,0,VALID,98.3103,VALID,0.0509425,VALID,20.0801,VALID,216,VALID,0.487805,
2001-06-01, 01:40:00,VALID,916.595,VALID,0,VALID,98.3217,VALID,0,VALID,20.1067,VALID,223,VALID,0.412829,
2001-06-01, 01:41:00,VALID,916.576,VALID,0,VALID,98.3014,VALID,-0.0169808,VALID,20.1236,VALID,234,VALID,0.362664,
2001-06-01, 01:42:00,VALID,916.562,VALID,0,VALID,98.295,VALID,-0.0169808,VALID,20.1586,VALID,241,VALID,0.559896,
2001-06-01, 01:43:00,VALID,916.522,VALID,0,VALID,98.2238,VALID,-0.0339617,VALID,20.185,VALID,241,VALID,0.525549,
2001-06-01, 01:44:00,VALID,916.498,VALID,0,VALID,98.1361,VALID,-0.0509425,VALID,20.2076,VALID,241,VALID,0.431473,
2001-06-01, 01:45:00,VALID,916.471,VALID,0,VALID,98.0407,VALID,-0.0509425,VALID,20.2335,VALID,247,VALID,0.52097,
2001-06-01, 01:46:00,VALID,916.447,VALID,0,VALID,97.9314,VALID,-0.0169808,VALID,20.2566,VALID,234,VALID,0.541807,
2001-06-01, 01:47:00,VALID,916.444,VALID,0,VALID,97.8322,VALID,-0.0509425,VALID,20.2625,VALID,228,VALID,0.616776,
2001-06-01, 01:48:00,VALID,916.444,VALID,0,VALID,97.7724,VALID,-0.0169808,VALID,20.2784,VALID,211,VALID,0.719595,
2001-06-01, 01:49:00,VALID,916.43,VALID,0,VALID,97.6783,VALID,-0.0339617,VALID,20.2857,VALID,222,VALID,1.33162,
2001-06-01, 01:50:00,VALID,916.444,VALID,0,VALID,97.658,VALID,-0.0509425,VALID,20.2789,VALID,206,VALID,1.01542,
2001-06-01, 01:51:00,VALID,916.432,VALID,0,VALID,97.6923,VALID,-0.0509425,VALID,20.2983,VALID,220,VALID,0.55447,
2001-06-01, 01:52:00,VALID,916.419,VALID,0,VALID,97.6783,VALID,-0.0509425,VALID,20.3078,VALID,274,VALID,0.213325,
2001-06-01, 01:53:00,VALID,916.41,VALID,0,VALID,97.7012,VALID,-0.0169808,VALID,20.3271,VALID,319,VALID,0.107936,
2001-06-01, 01:54:00,VALID,916.378,VALID,0,VALID,97.766,VALID,-0.0849042,VALID,20.3662,VALID,344,VALID,0.0395089,
2001-06-01, 01:55:00,VALID,916.34,VALID,0,VALID,97.7266,VALID,-0.0509425,VALID,20.385,VALID,347,VALID,0.296484,
2001-06-01, 01:56:00,VALID,916.299,VALID,0,VALID,97.6732,VALID,-0.0169808,VALID,20.4042,VALID,6,VALID,0.563101,
2001-06-01, 01:57:00,VALID,916.272,VALID,0,VALID,97.5524,VALID,-0.0509425,VALID,20.4111,VALID,8,VALID,0.717516,
2001-06-01, 01:58:00,VALID,916.24,VALID,0,VALID,97.3769,VALID,-0.0509425,VALID,20.4079,VALID,19,VALID,0.686472,
2001-06-01, 01:59:00,VALID,916.211,VALID,0,VALID,97.2765,VALID,-0.0339617,VALID,20.3915,VALID,6,VALID,0.179688,
2001-06-01, 02:00:00,VALID,916.197,VALID,0,VALID,97.1887,VALID,-0.0509425,VALID,20.3686,VALID,359,VALID,0.0402961,
2001-06-01, 02:01:00,VALID,916.181,VALID,0,VALID,97.2104,VALID,-0.0679233,VALID,20.3818,VALID,8,VALID,0.46176,
2001-06-01, 02:02:00,VALID,916.183,VALID,0,VALID,97.2892,VALID,-0.0339617,VALID,20.3885,VALID,23,VALID,0.753378,
2001-06-01, 02:03:00,VALID,916.201,VALID,0,VALID,97.3566,VALID,-0.0679233,VALID,20.4138,VALID,18,VALID,0.819227,
2001-06-01, 02:04:00,VALID,916.202,VALID,0,VALID,97.354,VALID,-0.0169808,VALID,20.4402,VALID,23,VALID,0.253348,
2001-06-01, 02:05:00,VALID,916.217,VALID,0,VALID,97.2854,VALID,-0.0509425,VALID,20.4529,VALID,22,VALID,0.207775,
2001-06-01, 02:06:00,VALID,916.217,VALID,0,VALID,97.2345,VALID,-0.0339617,VALID,20.4653,VALID,356,VALID,0.273226,
2001-06-01, 02:07:00,VALID,916.226,VALID,0,VALID,97.1722,VALID,-0.0339617,VALID,20.4884,VALID,319,VALID,0.134924,
2001-06-01, 02:08:00,VALID,916.215,VALID,0,VALID,97.0603,VALID,-0.0509425,VALID,20.4844,VALID,302,VALID,0.057977,
2001-06-01, 02:09:00,VALID,916.192,VALID,0,VALID,97.0031,VALID,0,VALID,20.5011,VALID,341,VALID,0.316502,
2001-06-01, 02:10:00,VALID,916.185,VALID,0,VALID,96.984,VALID,-0.0339617,VALID,20.5205,VALID,24,VALID,0.753495,
2001-06-01, 02:11:00,VALID,916.165,VALID,0,VALID,96.9484,VALID,-0.0339617,VALID,20.5331,VALID,26,VALID,0.781044,
2001-06-01, 02:12:00,VALID,916.161,VALID,0,VALID,96.834,VALID,-0.0169808,VALID,20.5493,VALID,26,VALID,0.796441,
2001-06-01, 02:13:00,VALID,916.167,VALID,0,VALID,96.6852,VALID,-0.0509425,VALID,20.5625,VALID,40,VALID,0.781883,
2001-06-01, 02:14:00,VALID,916.138,VALID,0,VALID,96.5669,VALID,-0.0509425,VALID,20.5493,VALID,53,VALID,0.629911,
2001-06-01, 02:15:00,VALID,916.118,VALID,0,VALID,96.4741,VALID,-0.0849042,VALID,20.5495,VALID,60,VALID,0.509252,
2001-06-01, 02:16:00,VALID,916.101,VALID,0,VALID,96.3406,VALID,-0.0679233,VALID,20.5205,VALID,74,VALID,0.372889,
2001-06-01, 02:17:00,VALID,916.07,VALID,0,VALID,96.4003,VALID,-0.0339617,VALID,20.4976,VALID,107,VALID,0.44264,
2001-06-01, 02:18:00,VALID,916.065,VALID,0,VALID,96.5313,VALID,-0.0509425,VALID,20.4688,VALID,126,VALID,0.501689,
2001-06-01, 02:19:00,VALID,916.03,VALID,0,VALID,96.6674,VALID,-0.0509425,VALID,20.4561,VALID,143,VALID,0.414844,
2001-06-01, 02:20:00,VALID,916.032,VALID,0,VALID,96.8098,VALID,-0.0509425,VALID,20.423,VALID,161,VALID,0.213816,
2001-06-01, 02:21:00,VALID,916.008,VALID,0,VALID,96.9242,VALID,-0.0679233,VALID,20.4335,VALID,149,VALID,0.303602,
2001-06-01, 02:22:00,VALID,915.998,VALID,0,VALID,97.0374,VALID,-0.0849042,VALID,20.4166,VALID,197,VALID,0.20855,
2001-06-01, 02:23:00,VALID,915.972,VALID,0,VALID,97.1163,VALID,-0.0679233,VALID,20.4141,VALID,275,VALID,0.224918,
2001-06-01, 02:24:00,VALID,915.939,VALID,0,VALID,97.176,VALID,-0.0169808,VALID,20.391,VALID,258,VALID,0.22567,
2001-06-01, 02:25:00,VALID,915.907,VALID,0,VALID,97.251,VALID,-0.0339617,VALID,20.385,VALID,256,VALID,0.127539,
2001-06-01, 02:26:00,VALID,915.862,VALID,0,VALID,97.3566,VALID,0,VALID,20.3514,VALID,256,VALID,0.0148237,
2001-06-01, 02:27:00,VALID,915.841,VALID,0,VALID,97.4316,VALID,-0.0169808,VALID,20.3485,VALID,163,VALID,0.0538651,
2001-06-01, 02:28:00,VALID,915.821,VALID,0,VALID,97.4748,VALID,0,VALID,20.339,VALID,152,VALID,0,
2001-06-01, 02:29:00,VALID,915.814,VALID,0,VALID,97.5066,VALID,-0.0169808,VALID,20.3363,VALID,152,VALID,0,
2001-06-01, 02:30:00,VALID,915.808,VALID,0,VALID,97.6033,VALID,0,VALID,20.3363,VALID,114,VALID,0,
2001-06-01, 02:31:00,VALID,915.831,VALID,0,VALID,97.6643,VALID,-0.0169808,VALID,20.3388,VALID,36,VALID,0.245683,
2001-06-01, 02:32:00,VALID,915.853,VALID,0,VALID,97.6923,VALID,-0.0169808,VALID,20.3423,VALID,36,VALID,0.442356,
2001-06-01, 02:33:00,VALID,915.863,VALID,0,VALID,97.7101,VALID,0,VALID,20.3326,VALID,34,VALID,0.578993,
2001-06-01, 02:34:00,VALID,915.884,VALID,0,VALID,97.6847,VALID,0,VALID,20.352,VALID,33,VALID,0.718304,
2001-06-01, 02:35:00,VALID,915.916,VALID,0,VALID,97.5855,VALID,0.0169808,VALID,20.3452,VALID,33,VALID,0.943824,
2001-06-01, 02:36:00,VALID,915.948,VALID,0,VALID,97.4609,VALID,0,VALID,20.3199,VALID,44,VALID,0.885346,
2001-06-01, 02:37:00,VALID,915.971,VALID,0,VALID,97.4609,VALID,-0.0169808,VALID,20.297,VALID,47,VALID,0.740709,
2001-06-01, 02:38:00,VALID,915.962,VALID,0,VALID,97.424,VALID,0,VALID,20.2906,VALID,44,VALID,0.685238,
2001-06-01, 02:39:00,VALID,915.932,VALID,0,VALID,97.4596,VALID,0,VALID,20.2873,VALID,45,VALID,0.525534,
2001-06-01, 02:40:00,VALID,915.888,VALID,0,VALID,97.4456,VALID,0,VALID,20.2868,VALID,52,VALID,0.285773,
2001-06-01, 02:41:00,VALID,915.834,VALID,0,VALID,97.4431,VALID,0,VALID,20.2938,VALID,82,VALID,0.14926,
2001-06-01, 02:42:00,VALID,915.757,VALID,0,VALID,97.4291,VALID,0,VALID,20.2938,VALID,159,VALID,0.460069,
2001-06-01, 02:43:00,VALID,915.682,VALID,0,VALID,97.4316,VALID,-0.0169808,VALID,20.2913,VALID,175,VALID,0.702914,
2001-06-01, 02:44:00,VALID,915.635,VALID,0,VALID,97.5117,VALID,0,VALID,20.2908,VALID,172,VALID,0.841741,
2001-06-01, 02:45:00,VALID,915.583,VALID,0,VALID,97.5918,VALID,0.0169808,VALID,20.2941,VALID,170,VALID,0.834087,
2001-06-01, 02:46:00,VALID,915.561,VALID,0,VALID,97.6427,VALID,-0.0169808,VALID,20.2804,VALID,168,VALID,0.759079,
2001-06-01, 02:47:00,VALID,915.568,VALID,0,VALID,97.6745,VALID,0,VALID,20.2744,VALID,171,VALID,0.643298,
2001-06-01, 02:48:00,VALID,915.569,VALID,0,VALID,97.6999,VALID,-0.0169808,VALID,20.2647,VALID,162,VALID,0.750211,
2001-06-01, 02:49:00,VALID,915.557,VALID,0,VALID,97.733,VALID,0,VALID,20.2518,VALID,158,VALID,0.811914,
2001-06-01, 02:50:00,VALID,915.55,VALID,0,VALID,97.7521,VALID,-0.0339617,VALID,20.2491,VALID,158,VALID,0.992804,
2001-06-01, 02:51:00,VALID,915.525,VALID,0,VALID,97.7775,VALID,-0.0169808,VALID,20.2265,VALID,160,VALID,0.703559,
2001-06-01, 02:52:00,VALID,915.521,VALID,0,VALID,97.8195,VALID,0,VALID,20.1966,VALID,149,VALID,0.619575,
2001-06-01, 02:53:00,VALID,915.514,VALID,0,VALID,97.8703,VALID,0,VALID,20.181,VALID,144,VALID,0.55037,
2001-06-01, 02:54:00,VALID,915.514,VALID,0,VALID,97.9136,VALID,-0.0339617,VALID,20.1713,VALID,124,VALID,0.532366,
2001-06-01, 02:55:00,VALID,915.537,VALID,0,VALID,97.9326,VALID,0,VALID,20.145,VALID,120,VALID,0.628516,
2001-06-01, 02:56:00,VALID,915.546,VALID,0,VALID,98,VALID,-0.0339617,VALID,20.1328,VALID,117,VALID,0.856971,
2001-06-01, 02:57:00,VALID,915.555,VALID,0,VALID,98.0636,VALID,0,VALID,20.1194,VALID,117,VALID,0.803043,
2001-06-01, 02:58:00,VALID,915.553,VALID,0,VALID,98.1246,VALID,0,VALID,20.1099,VALID,121,VALID,0.632401,
2001-06-01, 02:59:00,VALID,915.547,VALID,0,VALID,98.1958,VALID,-0.0169808,VALID,20.0908,VALID,127,VALID,0.455078,
2001-06-01, 03:00:00,VALID,915.541,VALID,0,VALID,98.2454,VALID,0,VALID,20.0836,VALID,134,VALID,0.66139,
2001-06-01, 03:01:00,VALID,915.523,VALID,0,VALID,98.2785,VALID,-0.0169808,VALID,20.0747,VALID,142,VALID,0.61801,
2001-06-01, 03:02:00,VALID,915.533,VALID,0,VALID,98.3052,VALID,-0.0339617,VALID,20.0744,VALID,146,VALID,0.531461,
2001-06-01, 03:03:00,VALID,915.553,VALID,0,VALID,98.3128,VALID,-0.0339617,VALID,20.0647,VALID,144,VALID,0.596354,
2001-06-01, 03:04:00,VALID,915.582,VALID,0,VALID,98.3586,VALID,-0.0169808,VALID,20.0652,VALID,153,VALID,0.605804,
2001-06-01, 03:05:00,VALID,915.604,VALID,0,VALID,98.365,VALID,-0.0169808,VALID,20.0679,VALID,146,VALID,0.896019,
2001-06-01, 03:06:00,VALID,915.649,VALID,0,VALID,98.3688,VALID,0,VALID,20.0483,VALID,143,VALID,0.850084,
2001-06-01, 03:07:00,VALID,915.662,VALID,0,VALID,98.3688,VALID,0.0169808,VALID,20.0615,VALID,126,VALID,0.991132,
2001-06-01, 03:08:00,VALID,915.68,VALID,0,VALID,98.3968,VALID,0,VALID,20.0523,VALID,133,VALID,0.914885,
2001-06-01, 03:09:00,VALID,915.671,VALID,0,VALID,98.4286,VALID,-0.0169808,VALID,20.059,VALID,111,VALID,0.75686,
2001-06-01, 03:10:00,VALID,915.64,VALID,0,VALID,98.487,VALID,0,VALID,20.0451,VALID,103,VALID,1.21731,
2001-06-01, 03:11:00,VALID,915.618,VALID,0,VALID,98.543,VALID,0,VALID,20.0451,VALID,94,VALID,0.904605,
2001-06-01, 03:12:00,VALID,915.592,VALID,0,VALID,98.543,VALID,-0.0169808,VALID,20.0486,VALID,101,VALID,0.801649,
2001-06-01, 03:13:00,VALID,915.601,VALID,0,VALID,98.5659,VALID,-0.0339617,VALID,20.0451,VALID,119,VALID,0.739231,
2001-06-01, 03:14:00,VALID,915.607,VALID,0,VALID,98.5939,VALID,0,VALID,20.0486,VALID,128,VALID,0.193973,
2001-06-01, 03:15:00,VALID,915.645,VALID,0,VALID,98.6218,VALID,-0.0169808,VALID,20.0548,VALID,114,VALID,0.579359,
2001-06-01, 03:16:00,VALID,915.675,VALID,0,VALID,98.6358,VALID,-0.0169808,VALID,20.062,VALID,110,VALID,0.189611,
2001-06-01, 03:17:00,VALID,915.723,VALID,0,VALID,98.6333,VALID,0,VALID,20.0779,VALID,42,VALID,0.101974,
2001-06-01, 03:18:00,VALID,915.747,VALID,0,VALID,98.6511,VALID,0,VALID,20.0804,VALID,34,VALID,0.481208,
2001-06-01, 03:19:00,VALID,915.753,VALID,0,VALID,98.6485,VALID,0.0169808,VALID,20.1065,VALID,16,VALID,0.555273,
2001-06-01, 03:20:00,VALID,915.764,VALID,0,VALID,98.6358,VALID,-0.0169808,VALID,20.1226,VALID,26,VALID,0.672286,
2001-06-01, 03:21:00,VALID,915.734,VALID,0,VALID,98.5939,VALID,-0.0169808,VALID,20.1331,VALID,24,VALID,0.797526,
2001-06-01, 03:22:00,VALID,915.716,VALID,0,VALID,98.5379,VALID,0,VALID,20.1261,VALID,12,VALID,0.957682,
2001-06-01, 03:23:00,VALID,915.704,VALID,0,VALID,98.4209,VALID,-0.0169808,VALID,20.1234,VALID,14,VALID,1.28516,
2001-06-01, 03:24:00,VALID,915.699,VALID,0,VALID,98.384,VALID,0,VALID,20.094,VALID,15,VALID,1.22835,
2001-06-01, 03:25:00,VALID,915.686,VALID,0,VALID,98.3599,VALID,-0.0339617,VALID,20.104,VALID,20,VALID,0.862305,
2001-06-01, 03:26:00,VALID,915.694,VALID,0,VALID,98.3281,VALID,0,VALID,20.0906,VALID,27,VALID,1.03225,
2001-06-01, 03:27:00,VALID,915.717,VALID,0,VALID,98.262,VALID,0,VALID,20.0742,VALID,36,VALID,1.18174,
2001-06-01, 03:28:00,VALID,915.72,VALID,0,VALID,98.2365,VALID,0.0169808,VALID,20.0583,VALID,34,VALID,0.94449,
2001-06-01, 03:29:00,VALID,915.727,VALID,0,VALID,98.2327,VALID,0,VALID,20.0424,VALID,55,VALID,0.907812,
2001-06-01, 03:30:00,VALID,915.729,VALID,0,VALID,98.2518,VALID,-0.0169808,VALID,20.022,VALID,60,VALID,0.796258,
2001-06-01, 03:31:00,VALID,915.729,VALID,0,VALID,98.2976,VALID,-0.0169808,VALID,20.0294,VALID,69,VALID,0.656456,
2001-06-01, 03:32:00,VALID,915.721,VALID,0,VALID,98.3103,VALID,0,VALID,20.0329,VALID,74,VALID,0.576436,
2001-06-01, 03:33:00,VALID,915.714,VALID,0,VALID,98.3459,VALID,0,VALID,20.0252,VALID,88,VALID,0.336155,
2001-06-01, 03:34:00,VALID,915.702,VALID,0,VALID,98.3599,VALID,0,VALID,20.0421,VALID,116,VALID,0.303571,