,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2013-10-31, 00:00:05,VALID,919.827,VALID,0,VALID,97.1681,VALID,0,VALID,19.5273,VALID,148,VALID,0,
2013-10-31, 00:01:05,VALID,919.783,VALID,0.2,VALID,97.1604,VALID,0,VALID,19.5273,VALID,144,VALID,0,
2013-10-31, 00:02:05,VALID,919.756,VALID,0,VALID,97.1833,VALID,0,VALID,19.5273,VALID,145,VALID,0,
2013-10-31, 00:03:05,VALID,919.771,VALID,0,VALID,97.1528,VALID,0,VALID,19.5273,VALID,167,VALID,0,
2013-10-31, 00:04:05,VALID,919.754,VALID,0,VALID,97.1528,VALID,0,VALID,19.5273,VALID,164,VALID,0,
2013-10-31, 00:05:05,VALID,919.712,VALID,0,VALID,97.1528,VALID,0,VALID,19.5273,VALID,167,VALID,0,
2013-10-31, 00:06:05,VALID,919.702,VALID,0,VALID,97.1681,VALID,0,VALID,19.5468,VALID,174,VALID,0,
2013-10-31, 00:07:05,VALID,919.692,VALID,0,VALID,97.1604,VALID,0,VALID,19.5468,VALID,159,VALID,0,
2013-10-31, 00:08:05,VALID,919.716,VALID,0,VALID,97.1681,VALID,0.107441,VALID,19.5663,VALID,159,VALID,0,
2013-10-31, 00:09:05,VALID,919.692,VALID,0,VALID,97.1681,VALID,0,VALID,19.5273,VALID,159,VALID,0,
2013-10-31, 00:10:05,VALID,919.687,VALID,0,VALID,97.1604,VALID,0.107441,VALID,19.5468,VALID,160,VALID,0,
2013-10-31, 00:11:05,VALID,919.692,VALID,0,VALID,97.1528,VALID,0,VALID,19.5468,VALID,153,VALID,0,
2013-10-31, 00:12:05,VALID,919.656,VALID,0,VALID,97.1681,VALID,0,VALID,19.5468,VALID,145,VALID,0,
2013-10-31, 00:13:05,VALID,919.645,VALID,0.2,VALID,97.1604,VALID,0,VALID,19.5273,VALID,150,VALID,0,
2013-10-31, 00:14:05,VALID,919.64,VALID,0,VALID,97.1681,VALID,0.107441,VALID,19.5468,VALID,145,VALID,0,
2013-10-31, 00:15:05,VALID,919.663,VALID,0,VALID,97.1681,VALID,0,VALID,19.5468,VALID,145,VALID,0,
2013-10-31, 00:16:05,VALID,919.635,VALID,0,VALID,97.1681,VALID,0,VALID,19.5273,VALID,123,VALID,0,
2013-10-31, 00:17:05,VALID,919.625,VALID,0,VALID,97.1604,VALID,0,VALID,19.5468,VALID,124,VALID,0,
2013-10-31, 00:18:05,VALID,919.612,VALID,0,VALID,97.1757,VALID,0,VALID,19.5273,VALID,123,VALID,0,
2013-10-31, 00:19:05,VALID,919.598,VALID,0,VALID,97.1757,VALID,0,VALID,19.5468,VALID,122,VALID,0,
2013-10-31, 00:20:05,VALID,919.599,VALID,0,VALID,97.1833,VALID,0.107441,VALID,19.5273,VALID,117,VALID,0,
2013-10-31, 00:21:05,VALID,919.578,VALID,0,VALID,97.1681,VALID,0,VALID,19.5273,VALID,117,VALID,0,
2013-10-31, 00:22:05,VALID,919.538,VALID,0,VALID,97.1604,VALID,0,VALID,19.5483,VALID,117,VALID,0,
2013-10-31, 00:23:05,VALID,919.53,VALID,0,VALID,97.1681,VALID,0,VALID,19.5273,VALID,117,VALID,0,
2013-10-31, 00:24:05,VALID,919.505,VALID,0,VALID,97.1604,VALID,0.107441,VALID,19.5468,VALID,117,VALID,0,
2013-10-31, 00:25:05,VALID,919.51,VALID,0,VALID,97.1833,VALID,0,VALID,19.5273,VALID,129,VALID,0,
2013-10-31, 00:26:04,VALID,919.478,VALID,0,VALID,97.1528,VALID,0,VALID,19.5678,VALID,130,VALID,0,
2013-10-31, 00:27:04,VALID,919.5,VALID,0,VALID,97.1604,VALID,0.107441,VALID,19.5273,VALID,130,VALID,0,
2013-10-31, 00:28:04,VALID,919.503,VALID,0,VALID,97.1681,VALID,0,VALID,19.5273,VALID,130,VALID,0,
2013-10-31, 00:29:04,VALID,919.478,VALID,0,VALID,97.1681,VALID,0,VALID,19.5273,VALID,130,VALID,0,
2013-10-31, 00:30:04,VALID,919.511,VALID,0,VALID,97.1528,VALID,0,VALID,19.5468,VALID,130,VALID,0,
2013-10-31, 00:31:04,VALID,919.465,VALID,0,VALID,97.1528,VALID,0.107441,VALID,19.5468,VALID,130,VALID,0,
2013-10-31, 00:32:04,VALID,919.455,VALID,0,VALID,97.1604,VALID,0,VALID,19.5273,VALID,130,VALID,0,
2013-10-31, 00:33:04,VALID,919.444,VALID,0,VALID,97.1757,VALID,0,VALID,19.5078,VALID,130,VALID,0,
2013-10-31, 00:34:04,VALID,919.413,VALID,0,VALID,97.1833,VALID,0,VALID,19.5288,VALID,130,VALID,0,
2013-10-31, 00:35:04,VALID,919.39,VALID,0,VALID,97.1604,VALID,0,VALID,19.5078,VALID,130,VALID,0,
2013-10-31, 00:36:04,VALID,919.383,VALID,0,VALID,97.1681,VALID,0,VALID,19.5078,VALID,130,VALID,0,
2013-10-31, 00:37:04,VALID,919.334,VALID,0,VALID,97.1757,VALID,0,VALID,19.5093,VALID,130,VALID,0,
2013-10-31, 00:38:04,VALID,919.343,VALID,0,VALID,97.1681,VALID,0,VALID,19.4688,VALID,130,VALID,0,
2013-10-31, 00:39:04,VALID,919.314,VALID,0,VALID,97.1757,VALID,0,VALID,19.4493,VALID,130,VALID,0,
2013-10-31, 00:40:04,VALID,919.287,VALID,0,VALID,97.1604,VALID,0,VALID,19.4508,VALID,119,VALID,0,
2013-10-31, 00:41:04,VALID,919.293,VALID,0,VALID,97.1757,VALID,0,VALID,19.4103,VALID,113,VALID,0,
2013-10-31, 00:42:04,VALID,919.267,VALID,0,VALID,97.1528,VALID,0,VALID,19.4118,VALID,113,VALID,0,
2013-10-31, 00:43:04,VALID,919.229,VALID,0,VALID,97.1681,VALID,0,VALID,19.3923,VALID,113,VALID,0,
2013-10-31, 00:44:04,VALID,919.216,VALID,0,VALID,97.1757,VALID,0,VALID,19.3713,VALID,113,VALID,0,
2013-10-31, 00:45:04,VALID,919.172,VALID,0,VALID,97.1833,VALID,0,VALID,19.3713,VALID,113,VALID,0,
2013-10-31, 00:46:04,VALID,919.15,VALID,0,VALID,97.1833,VALID,0,VALID,19.3518,VALID,112,VALID,0,
2013-10-31, 00:47:04,VALID,919.116,VALID,0,VALID,97.1757,VALID,0,VALID,19.3518,VALID,113,VALID,0,
2013-10-31, 00:48:04,VALID,919.112,VALID,0,VALID,97.1909,VALID,0,VALID,19.3533,VALID,113,VALID,0,
2013-10-31, 00:49:04,VALID,919.063,VALID,0,VALID,97.1986,VALID,0,VALID,19.3323,VALID,112,VALID,0,
2013-10-31, 00:50:04,VALID,919.036,VALID,0,VALID,97.1986,VALID,0,VALID,19.3338,VALID,112,VALID,0,
2013-10-31, 00:51:04,VALID,918.995,VALID,0,VALID,97.1833,VALID,0,VALID,19.3143,VALID,80,VALID,0,
2013-10-31, 00:52:04,VALID,918.993,VALID,0,VALID,97.1681,VALID,0,VALID,19.3143,VALID,80,VALID,0,
2013-10-31, 00:53:04,VALID,918.957,VALID,0,VALID,97.1986,VALID,0,VALID,19.2738,VALID,81,VALID,0,
2013-10-31, 00:54:04,VALID,918.943,VALID,0,VALID,97.1833,VALID,0,VALID,19.2948,VALID,81,VALID,0,
2013-10-31, 00:55:04,VALID,918.92,VALID,0,VALID,97.2062,VALID,0,VALID,19.2738,VALID,81,VALID,0,
2013-10-31, 00:56:04,VALID,918.913,VALID,0,VALID,97.2062,VALID,0,VALID,19.2738,VALID,81,VALID,0,
2013-10-31, 00:57:04,VALID,918.923,VALID,0,VALID,97.1986,VALID,0,VALID,19.2753,VALID,80,VALID,0,
2013-10-31, 00:58:04,VALID,918.904,VALID,0,VALID,97.1909,VALID,0,VALID,19.2543,VALID,81,VALID,0,
2013-10-31, 00:59:04,VALID,918.896,VALID,0,VALID,97.1909,VALID,0,VALID,19.2543,VALID,81,VALID,0,
2013-10-31, 01:00:04,VALID,918.839,VALID,0,VALID,97.2062,VALID,0,VALID,19.2348,VALID,81,VALID,0,
2013-10-31, 01:01:04,VALID,918.838,VALID,0,VALID,97.2138,VALID,0,VALID,19.2753,VALID,81,VALID,0,
2013-10-31, 01:02:04,VALID,918.83,VALID,0,VALID,97.2138,VALID,0,VALID,19.2558,VALID,81,VALID,0,
2013-10-31, 01:03:04,VALID,918.771,VALID,0,VALID,97.2138,VALID,0,VALID,19.2543,VALID,81,VALID,0,
2013-10-31, 01:04:04,VALID,918.738,VALID,0,VALID,97.2138,VALID,0,VALID,19.2753,VALID,81,VALID,0,
2013-10-31, 01:05:04,VALID,918.756,VALID,0,VALID,97.2138,VALID,0,VALID,19.2558,VALID,81,VALID,0,
2013-10-31, 01:06:04,VALID,918.734,VALID,0,VALID,97.1986,VALID,0,VALID,19.2753,VALID,81,VALID,0,
2013-10-31, 01:07:04,VALID,918.697,VALID,0,VALID,97.2062,VALID,0,VALID,19.3143,VALID,81,VALID,0,
2013-10-31, 01:08:04,VALID,918.688,VALID,0,VALID,97.2138,VALID,0,VALID,19.3143,VALID,81,VALID,0,
2013-10-31, 01:09:04,VALID,918.668,VALID,0,VALID,97.229,VALID,0,VALID,19.3143,VALID,81,VALID,0,
2013-10-31, 01:10:04,VALID,918.679,VALID,0,VALID,97.1986,VALID,0,VALID,19.2753,VALID,81,VALID,0,
2013-10-31, 01:11:04,VALID,918.629,VALID,0,VALID,97.2138,VALID,0,VALID,19.2348,VALID,81,VALID,0,
2013-10-31, 01:12:04,VALID,918.621,VALID,0,VALID,97.2138,VALID,0,VALID,19.2558,VALID,81,VALID,0,
2013-10-31, 01:13:04,VALID,918.593,VALID,0,VALID,97.229,VALID,0,VALID,19.2168,VALID,81,VALID,0,
2013-10-31, 01:14:04,VALID,918.546,VALID,0,VALID,97.2214,VALID,0,VALID,19.2168,VALID,81,VALID,0,
2013-10-31, 01:15:04,VALID,918.537,VALID,0,VALID,97.229,VALID,0,VALID,19.2153,VALID,81,VALID,0,
2013-10-31, 01:16:04,VALID,918.506,VALID,0,VALID,97.229,VALID,0,VALID,19.2363,VALID,81,VALID,0,
2013-10-31, 01:17:04,VALID,918.476,VALID,0,VALID,97.229,VALID,0,VALID,19.2558,VALID,81,VALID,0,
2013-10-31, 01:18:04,VALID,918.453,VALID,0,VALID,97.229,VALID,0,VALID,19.2363,VALID,81,VALID,0,
2013-10-31, 01:19:04,VALID,918.446,VALID,0,VALID,97.2138,VALID,0,VALID,19.2558,VALID,81,VALID,0,
2013-10-31, 01:20:04,VALID,918.429,VALID,0,VALID,97.2214,VALID,0,VALID,19.2753,VALID,81,VALID,0,
2013-10-31, 01:21:04,VALID,918.447,VALID,0,VALID,97.2214,VALID,0,VALID,19.2948,VALID,81,VALID,0,
2013-10-31, 01:22:04,VALID,918.406,VALID,0,VALID,97.2062,VALID,0,VALID,19.3143,VALID,81,VALID,0,
2013-10-31, 01:23:04,VALID,918.38,VALID,0,VALID,97.2214,VALID,0,VALID,19.3143,VALID,81,VALID,0,
2013-10-31, 01:24:04,VALID,918.349,VALID,0,VALID,97.229,VALID,0,VALID,19.3338,VALID,81,VALID,0,
2013-10-31, 01:25:04,VALID,918.315,VALID,0,VALID,97.229,VALID,0,VALID,19.3143,VALID,81,VALID,0,
2013-10-31, 01:26:04,VALID,918.317,VALID,0,VALID,97.2214,VALID,0,VALID,19.3128,VALID,116,VALID,0,
2013-10-31, 01:27:04,VALID,918.301,VALID,0,VALID,97.2214,VALID,0,VALID,19.2738,VALID,116,VALID,0,
2013-10-31, 01:28:04,VALID,918.289,VALID,0,VALID,97.229,VALID,0,VALID,19.2753,VALID,116,VALID,0,
2013-10-31, 01:29:04,VALID,918.267,VALID,0,VALID,97.2214,VALID,0,VALID,19.2348,VALID,116,VALID,0,
2013-10-31, 01:30:04,VALID,918.234,VALID,0,VALID,97.2367,VALID,0,VALID,19.2153,VALID,116,VALID,0,
2013-10-31, 01:31:04,VALID,918.197,VALID,0,VALID,97.229,VALID,0,VALID,19.1958,VALID,116,VALID,0,
2013-10-31, 01:32:04,VALID,918.23,VALID,0,VALID,97.2519,VALID,0,VALID,19.1763,VALID,116,VALID,0,
2013-10-31, 01:33:04,VALID,918.207,VALID,0,VALID,97.2519,VALID,0,VALID,19.1583,VALID,116,VALID,0,
2013-10-31, 01:34:04,VALID,918.187,VALID,0,VALID,97.2595,VALID,0,VALID,19.1568,VALID,116,VALID,0,
2013-10-31, 01:35:04,VALID,918.178,VALID,0,VALID,97.2367,VALID,0,VALID,19.1568,VALID,116,VALID,0,
2013-10-31, 01:36:04,VALID,918.177,VALID,0,VALID,97.2519,VALID,0,VALID,19.1763,VALID,116,VALID,0,
2013-10-31, 01:37:04,VALID,918.179,VALID,0,VALID,97.2367,VALID,0,VALID,19.1958,VALID,116,VALID,0,
2013-10-31, 01:38:04,VALID,918.153,VALID,0,VALID,97.2367,VALID,0,VALID,19.2153,VALID,116,VALID,0,
2013-10-31, 01:39:04,VALID,918.126,VALID,0,VALID,97.2443,VALID,0,VALID,19.2153,VALID,116,VALID,0,
2013-10-31, 01:40:04,VALID,918.107,VALID,0,VALID,97.2367,VALID,0,VALID,19.2348,VALID,116,VALID,0,
2013-10-31, 01:41:04,VALID,918.054,VALID,0,VALID,97.2519,VALID,0,VALID,19.2153,VALID,115,VALID,0,
2013-10-31, 01:42:04,VALID,918.047,VALID,0,VALID,97.2519,VALID,0,VALID,19.1958,VALID,116,VALID,0,
2013-10-31, 01:43:04,VALID,918.036,VALID,0,VALID,97.2519,VALID,0,VALID,19.1763,VALID,116,VALID,0,
2013-10-31, 01:44:04,VALID,918.022,VALID,0,VALID,97.2595,VALID,0,VALID,19.1973,VALID,116,VALID,0,
2013-10-31, 01:45:04,VALID,917.996,VALID,0,VALID,97.2519,VALID,0,VALID,19.1568,VALID,116,VALID,0,
2013-10-31, 01:46:04,VALID,918.014,VALID,0,VALID,97.2367,VALID,0,VALID,19.1388,VALID,116,VALID,0,
2013-10-31, 01:47:04,VALID,918.018,VALID,0,VALID,97.2443,VALID,0,VALID,19.1193,VALID,116,VALID,0,
2013-10-31, 01:48:04,VALID,918.004,VALID,0,VALID,97.2748,VALID,0,VALID,19.0998,VALID,116,VALID,0,
2013-10-31, 01:49:04,VALID,918.011,VALID,0,VALID,97.2672,VALID,0,VALID,19.1193,VALID,116,VALID,0,
2013-10-31, 01:50:04,VALID,917.982,VALID,0,VALID,97.2595,VALID,0,VALID,19.1193,VALID,116,VALID,0,
2013-10-31, 01:51:04,VALID,917.97,VALID,0,VALID,97.2672,VALID,0,VALID,19.0998,VALID,116,VALID,0,
2013-10-31, 01:52:04,VALID,917.974,VALID,0,VALID,97.2672,VALID,0,VALID,19.0788,VALID,116,VALID,0,
2013-10-31, 01:53:04,VALID,917.959,VALID,0,VALID,97.2595,VALID,0,VALID,19.0983,VALID,116,VALID,0,
2013-10-31, 01:54:04,VALID,917.977,VALID,0,VALID,97.2595,VALID,0,VALID,19.0788,VALID,116,VALID,0,
2013-10-31, 01:55:04,VALID,917.95,VALID,0,VALID,97.2672,VALID,0,VALID,19.0803,VALID,116,VALID,0,
2013-10-31, 01:56:04,VALID,917.961,VALID,0,VALID,97.2748,VALID,0,VALID,19.0593,VALID,116,VALID,0,
2013-10-31, 01:57:04,VALID,917.925,VALID,0,VALID,97.2672,VALID,0,VALID,19.0608,VALID,116,VALID,0,
2013-10-31, 01:58:04,VALID,917.936,VALID,0,VALID,97.2672,VALID,0,VALID,19.0803,VALID,116,VALID,0,
2013-10-31, 01:59:04,VALID,917.901,VALID,0,VALID,97.2595,VALID,0,VALID,19.0998,VALID,116,VALID,0,
2013-10-31, 02:00:04,VALID,917.891,VALID,0,VALID,97.2519,VALID,0,VALID,19.0998,VALID,116,VALID,0,
2013-10-31, 02:01:04,VALID,917.861,VALID,0,VALID,97.2443,VALID,0,VALID,19.0983,VALID,116,VALID,0,
2013-10-31, 02:02:04,VALID,917.87,VALID,0,VALID,97.2672,VALID,0,VALID,19.1193,VALID,116,VALID,0,
2013-10-31, 02:03:04,VALID,917.859,VALID,0,VALID,97.2672,VALID,0,VALID,19.1388,VALID,116,VALID,0,
2013-10-31, 02:04:04,VALID,917.867,VALID,0,VALID,97.2595,VALID,0,VALID,19.1388,VALID,116,VALID,0,
2013-10-31, 02:05:04,VALID,917.86,VALID,0,VALID,97.2595,VALID,0,VALID,19.1373,VALID,116,VALID,0,
2013-10-31, 02:06:04,VALID,917.85,VALID,0,VALID,97.2595,VALID,0,VALID,19.1178,VALID,116,VALID,0,
2013-10-31, 02:07:04,VALID,917.828,VALID,0,VALID,97.2748,VALID,0,VALID,19.1373,VALID,116,VALID,0,
2013-10-31, 02:08:04,VALID,917.818,VALID,0,VALID,97.2672,VALID,0,VALID,19.1373,VALID,116,VALID,0,
2013-10-31, 02:09:04,VALID,917.774,VALID,0,VALID,97.2824,VALID,0,VALID,19.1178,VALID,116,VALID,0,
2013-10-31, 02:10:04,VALID,917.749,VALID,0,VALID,97.2443,VALID,0,VALID,19.1178,VALID,116,VALID,0,
2013-10-31, 02:11:04,VALID,917.717,VALID,0,VALID,97.2824,VALID,0,VALID,19.1178,VALID,116,VALID,0,
2013-10-31, 02:12:04,VALID,917.712,VALID,0,VALID,97.2748,VALID,0,VALID,19.1388,VALID,116,VALID,0,
2013-10-31, 02:13:04,VALID,917.674,VALID,0,VALID,97.2595,VALID,0,VALID,19.0788,VALID,116,VALID,0,
2013-10-31, 02:14:04,VALID,917.674,VALID,0,VALID,97.2748,VALID,0.107441,VALID,19.0983,VALID,116,VALID,0,
2013-10-31, 02:15:04,VALID,917.661,VALID,0,VALID,97.29,VALID,0,VALID,19.0998,VALID,116,VALID,0,
2013-10-31, 02:16:04,VALID,917.653,VALID,0,VALID,97.2824,VALID,0,VALID,19.0593,VALID,116,VALID,0,
2013-10-31, 02:17:04,VALID,917.623,VALID,0,VALID,97.2977,VALID,0,VALID,19.0203,VALID,116,VALID,0,
2013-10-31, 02:18:04,VALID,917.599,VALID,0,VALID,97.3053,VALID,0,VALID,19.0218,VALID,116,VALID,0,
2013-10-31, 02:19:04,VALID,917.627,VALID,0,VALID,97.2977,VALID,0,VALID,19.0008,VALID,116,VALID,0,
2013-10-31, 02:20:04,VALID,917.59,VALID,0,VALID,97.29,VALID,0,VALID,19.0023,VALID,116,VALID,0,
2013-10-31, 02:21:04,VALID,917.584,VALID,0,VALID,97.2824,VALID,0,VALID,18.9828,VALID,116,VALID,0,
2013-10-31, 02:22:04,VALID,917.597,VALID,0,VALID,97.3053,VALID,0,VALID,18.9633,VALID,116,VALID,0,
2013-10-31, 02:23:04,VALID,917.566,VALID,0,VALID,97.29,VALID,0,VALID,18.9828,VALID,116,VALID,0,
2013-10-31, 02:24:04,VALID,917.563,VALID,0,VALID,97.2977,VALID,0,VALID,18.9814,VALID,116,VALID,0,
2013-10-31, 02:25:04,VALID,917.563,VALID,0.2,VALID,97.2977,VALID,0,VALID,18.9619,VALID,116,VALID,0,
2013-10-31, 02:26:04,VALID,917.547,VALID,0,VALID,97.29,VALID,0,VALID,18.9633,VALID,116,VALID,0,
2013-10-31, 02:27:04,VALID,917.506,VALID,0,VALID,97.29,VALID,0,VALID,19.0023,VALID,116,VALID,0,
2013-10-31, 02:28:04,VALID,917.513,VALID,0,VALID,97.3053,VALID,0,VALID,19.0023,VALID,116,VALID,0,
2013-10-31, 02:29:04,VALID,917.477,VALID,0,VALID,97.2977,VALID,0,VALID,18.9814,VALID,116,VALID,0,
2013-10-31, 02:30:04,VALID,917.503,VALID,0,VALID,97.3053,VALID,0,VALID,18.9814,VALID,116,VALID,0,
2013-10-31, 02:31:04,VALID,917.45,VALID,0,VALID,97.2977,VALID,0,VALID,18.9814,VALID,116,VALID,0,
2013-10-31, 02:32:04,VALID,917.489,VALID,0,VALID,97.3205,VALID,0,VALID,18.9828,VALID,116,VALID,0,
2013-10-31, 02:33:04,VALID,917.471,VALID,0,VALID,97.3205,VALID,0,VALID,18.9619,VALID,116,VALID,0,
2013-10-31, 02:34:04,VALID,917.479,VALID,0,VALID,97.3129,VALID,0,VALID,18.9633,VALID,119,VALID,0,
2013-10-31, 02:35:04,VALID,917.485,VALID,0,VALID,97.3053,VALID,0,VALID,18.9633,VALID,120,VALID,0,
2013-10-31, 02:36:04,VALID,917.489,VALID,0,VALID,97.3053,VALID,0,VALID,18.9828,VALID,127,VALID,0,
2013-10-31, 02:37:04,VALID,917.495,VALID,0,VALID,97.2977,VALID,0,VALID,18.9828,VALID,126,VALID,0,
2013-10-31, 02:38:04,VALID,917.496,VALID,0,VALID,97.3205,VALID,0,VALID,18.9438,VALID,126,VALID,0,
2013-10-31, 02:39:04,VALID,917.509,VALID,0,VALID,97.3205,VALID,0,VALID,18.9034,VALID,116,VALID,0,
2013-10-31, 02:40:04,VALID,917.478,VALID,0,VALID,97.3129,VALID,0,VALID,18.9438,VALID,116,VALID,0,
2013-10-31, 02:41:04,VALID,917.453,VALID,0,VALID,97.3281,VALID,0,VALID,18.9438,VALID,130,VALID,0,
2013-10-31, 02:42:04,VALID,917.418,VALID,0,VALID,97.3053,VALID,0,VALID,18.9633,VALID,129,VALID,0,
2013-10-31, 02:43:04,VALID,917.405,VALID,0,VALID,97.3281,VALID,0,VALID,18.9828,VALID,132,VALID,0,
2013-10-31, 02:44:04,VALID,917.383,VALID,0,VALID,97.3129,VALID,0,VALID,18.9619,VALID,136,VALID,0,
2013-10-31, 02:45:04,VALID,917.371,VALID,0,VALID,97.3053,VALID,0,VALID,19.0023,VALID,140,VALID,0,
2013-10-31, 02:46:04,VALID,917.342,VALID,0,VALID,97.3129,VALID,0.107441,VALID,18.9619,VALID,141,VALID,0,
2013-10-31, 02:47:04,VALID,917.323,VALID,0,VALID,97.3053,VALID,0,VALID,18.9828,VALID,145,VALID,0,
2013-10-31, 02:48:04,VALID,917.301,VALID,0,VALID,97.3358,VALID,0,VALID,18.9828,VALID,138,VALID,0,
2013-10-31, 02:49:04,VALID,917.311,VALID,0,VALID,97.3281,VALID,0,VALID,18.9828,VALID,162,VALID,0,
2013-10-31, 02:50:04,VALID,917.302,VALID,0,VALID,97.3205,VALID,0,VALID,18.9828,VALID,147,VALID,0,
2013-10-31, 02:51:04,VALID,917.32,VALID,0,VALID,97.3205,VALID,0,VALID,18.9828,VALID,150,VALID,0,
2013-10-31, 02:52:04,VALID,917.303,VALID,0,VALID,97.3434,VALID,0,VALID,18.9619,VALID,151,VALID,0,
2013-10-31, 02:53:04,VALID,917.302,VALID,0,VALID,97.3053,VALID,0,VALID,18.9633,VALID,166,VALID,0,
2013-10-31, 02:54:04,VALID,917.303,VALID,0,VALID,97.29,VALID,0,VALID,18.9828,VALID,158,VALID,0,
2013-10-31, 02:55:04,VALID,917.319,VALID,0,VALID,97.3205,VALID,0,VALID,18.9828,VALID,152,VALID,0,
2013-10-31, 02:56:04,VALID,917.309,VALID,0,VALID,97.3358,VALID,0,VALID,18.9424,VALID,161,VALID,0,
2013-10-31, 02:57:04,VALID,917.314,VALID,0,VALID,97.3205,VALID,0,VALID,18.9619,VALID,174,VALID,0,
2013-10-31, 02:58:04,VALID,917.319,VALID,0,VALID,97.3281,VALID,0.107441,VALID,19.0023,VALID,159,VALID,0,
2013-10-31, 02:59:04,VALID,917.299,VALID,0,VALID,97.3205,VALID,0,VALID,19.0023,VALID,147,VALID,0,
2013-10-31, 03:00:04,VALID,917.33,VALID,0,VALID,97.3358,VALID,0,VALID,19.0218,VALID,172,VALID,0,
2013-10-31, 03:01:04,VALID,917.298,VALID,0,VALID,97.3205,VALID,0,VALID,19.0218,VALID,157,VALID,0,
2013-10-31, 03:02:04,VALID,917.338,VALID,0,VALID,97.3281,VALID,0,VALID,19.0218,VALID,153,VALID,0,
2013-10-31, 03:03:04,VALID,917.315,VALID,0,VALID,97.3205,VALID,0,VALID,19.0008,VALID,153,VALID,0,
2013-10-31, 03:04:04,VALID,917.322,VALID,0,VALID,97.3281,VALID,0,VALID,19.0008,VALID,153,VALID,0,
2013-10-31, 03:05:04,VALID,917.358,VALID,0,VALID,97.3053,VALID,0,VALID,19.0218,VALID,165,VALID,0,
2013-10-31, 03:06:04,VALID,917.351,VALID,0,VALID,97.3129,VALID,0,VALID,19.0413,VALID,162,VALID,0,
2013-10-31, 03:07:04,VALID,917.341,VALID,0,VALID,97.3358,VALID,0,VALID,19.0218,VALID,162,VALID,0,
2013-10-31, 03:08:04,VALID,917.334,VALID,0,VALID,97.3205,VALID,0,VALID,19.0413,VALID,146,VALID,0,
2013-10-31, 03:09:04,VALID,917.335,VALID,0,VALID,97.3358,VALID,0,VALID,19.0218,VALID,161,VALID,0,
2013-10-31, 03:10:04,VALID,917.322,VALID,0,VALID,97.3281,VALID,0,VALID,19.0218,VALID,156,VALID,0,
2013-10-31, 03:11:04,VALID,917.302,VALID,0,VALID,97.3358,VALID,0,VALID,19.0218,VALID,163,VALID,0,
2013-10-31, 03:12:04,VALID,917.336,VALID,0,VALID,97.3434,VALID,0,VALID,19.0218,VALID,157,VALID,0,
2013-10-31, 03:13:04,VALID,917.307,VALID,0,VALID,97.3358,VALID,0,VALID,19.0218,VALID,176,VALID,0,
2013-10-31, 03:14:04,VALID,917.321,VALID,0,VALID,97.351,VALID,0,VALID,19.0218,VALID,180,VALID,0,
2013-10-31, 03:15:04,VALID,917.335,VALID,0,VALID,97.3358,VALID,0,VALID,19.0218,VALID,166,VALID,0,
2013-10-31, 03:16:04,VALID,917.349,VALID,0,VALID,97.3358,VALID,0,VALID,19.0218,VALID,142,VALID,0,
2013-10-31, 03:17:04,VALID,917.357,VALID,0,VALID,97.3358,VALID,0,VALID,19.0218,VALID,153,VALID,0,
2013-10-31, 03:18:04,VALID,917.365,VALID,0,VALID,97.3129,VALID,0,VALID,19.0008,VALID,158,VALID,0,
2013-10-31, 03:19:04,VALID,917.413,VALID,0,VALID,97.3205,VALID,0,VALID,19.0218,VALID,150,VALID,0,
2013-10-31, 03:20:04,VALID,917.415,VALID,0,VALID,97.3205,VALID,0,VALID,19.0413,VALID,143,VALID,0,
2013-10-31, 03:21:04,VALID,917.421,VALID,0,VALID,97.3205,VALID,0.107441,VALID,19.0413,VALID,157,VALID,0,
2013-10-31, 03:22:04,VALID,917.431,VALID,0,VALID,97.3281,VALID,0.107441,VALID,19.0203,VALID,158,VALID,0,
2013-10-31, 03:23:04,VALID,917.423,VALID,0,VALID,97.3358,VALID,0,VALID,19.0608,VALID,164,VALID,0,
2013-10-31, 03:24:04,VALID,917.41,VALID,0,VALID,97.3281,VALID,0.107441,VALID,19.0608,VALID,152,VALID,0,
2013-10-31, 03:25:04,VALID,917.419,VALID,0,VALID,97.3358,VALID,0,VALID,19.0413,VALID,159,VALID,0,
2013-10-31, 03:26:04,VALID,917.399,VALID,0,VALID,97.3281,VALID,0.107441,VALID,19.0413,VALID,153,VALID,0,
2013-10-31, 03:27:04,VALID,917.402,VALID,0,VALID,97.3358,VALID,0,VALID,19.0398,VALID,157,VALID,0,
2013-10-31, 03:28:04,VALID,917.409,VALID,0,VALID,97.3358,VALID,0,VALID,19.0398,VALID,129,VALID,0,
2013-10-31, 03:29:04,VALID,917.425,VALID,0,VALID,97.3281,VALID,0.107441,VALID,19.0203,VALID,147,VALID,0,
2013-10-31, 03:30:04,VALID,917.442,VALID,0,VALID,97.3358,VALID,0,VALID,19.0203,VALID,138,VALID,0,
2013-10-31, 03:31:04,VALID,917.445,VALID,0,VALID,97.3434,VALID,0,VALID,19.0413,VALID,147,VALID,0,
2013-10-31, 03:32:04,VALID,917.453,VALID,0,VALID,97.351,VALID,0,VALID,19.0203,VALID,142,VALID,0,
2013-10-31, 03:33:04,VALID,917.455,VALID,0,VALID,97.3434,VALID,0.107441,VALID,19.0398,VALID,148,VALID,0,
2013-10-31, 03:34:04,VALID,917.425,VALID,0,VALID,97.3358,VALID,0.107441,VALID,19.0608,VALID,161,VALID,0,
2013-10-31, 03:35:04,VALID,917.444,VALID,0,VALID,97.3434,VALID,0.107441,VALID,19.0398,VALID,141,VALID,0,
2013-10-31, 03:36:04,VALID,917.443,VALID,0,VALID,97.3358,VALID,0,VALID,19.0608,VALID,141,VALID,0,
2013-10-31, 03:37:04,VALID,917.422,VALID,0,VALID,97.3281,VALID,0,VALID,19.0398,VALID,166,VALID,0,
2013-10-31, 03:38:04,VALID,917.42,VALID,0,VALID,97.3281,VALID,0.107441,VALID,19.0593,VALID,154,VALID,0,
2013-10-31, 03:39:04,VALID,917.441,VALID,0,VALID,97.3281,VALID,0,VALID,19.0608,VALID,160,VALID,0,
2013-10-31, 03:40:04,VALID,917.428,VALID,0,VALID,97.3281,VALID,0,VALID,19.0803,VALID,144,VALID,0,
2013-10-31, 03:41:04,VALID,917.405,VALID,0,VALID,97.351,VALID,0.107441,VALID,19.0398,VALID,148,VALID,0,
2013-10-31, 03:42:04,VALID,917.414,VALID,0,VALID,97.3281,VALID,0,VALID,19.0398,VALID,156,VALID,0,
2013-10-31, 03:43:04,VALID,917.411,VALID,0,VALID,97.3358,VALID,0,VALID,19.0398,VALID,164,VALID,0,
2013-10-31, 03:44:04,VALID,917.424,VALID,0,VALID,97.3358,VALID,0.107441,VALID,19.0398,VALID,162,VALID,0,
2013-10-31, 03:45:04,VALID,917.441,VALID,0,VALID,97.3358,VALID,0,VALID,19.0398,VALID,146,VALID,0,
2013-10-31, 03:46:04,VALID,917.442,VALID,0,VALID,97.3434,VALID,0,VALID,19.0608,VALID,152,VALID,0,
2013-10-31, 03:47:04,VALID,917.454,VALID,0,VALID,97.3281,VALID,0,VALID,19.0398,VALID,147,VALID,0,
2013-10-31, 03:48:04,VALID,917.446,VALID,0,VALID,97.3434,VALID,0,VALID,19.0608,VALID,158,VALID,0,
2013-10-31, 03:49:04,VALID,917.439,VALID,0,VALID,97.3358,VALID,0.107441,VALID,19.0593,VALID,157,VALID,0,
2013-10-31, 03:50:04,VALID,917.444,VALID,0,VALID,97.3434,VALID,0,VALID,19.0398,VALID,146,VALID,0,
2013-10-31, 03:51:04,VALID,917.451,VALID,0,VALID,97.351,VALID,0,VALID,19.0413,VALID,154,VALID,0,
2013-10-31, 03:52:04,VALID,917.424,VALID,0,VALID,97.3434,VALID,0.107441,VALID,19.0203,VALID,155,VALID,0,
2013-10-31, 03:53:04,VALID,917.424,VALID,0,VALID,97.3358,VALID,0,VALID,19.0413,VALID,152,VALID,0,
2013-10-31, 03:54:04,VALID,917.39,VALID,0,VALID,97.351,VALID,0,VALID,19.0608,VALID,141,VALID,0,
2013-10-31, 03:55:04,VALID,917.404,VALID,0,VALID,97.3358,VALID,0,VALID,19.0608,VALID,155,VALID,0,
2013-10-31, 03:56:04,VALID,917.397,VALID,0,VALID,97.3586,VALID,0,VALID,19.0608,VALID,141,VALID,0,
2013-10-31, 03:57:04,VALID,917.397,VALID,0,VALID,97.3434,VALID,0.107441,VALID,19.0008,VALID,148,VALID,0,
2013-10-31, 03:58:04,VALID,917.392,VALID,0,VALID,97.351,VALID,0.107441,VALID,19.0023,VALID,144,VALID,0,