                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1992/11/08 00:00,  -29.3,  -27.6,  -25.5,  -31.8,  -34.6,  -34.9,  -36.3,  -31.1,  -26.1,  -36.4,  -39.1,  -35.6,  -37.3,  -37.3,  -36.3,  -36.8,  -36.6,  -41.1,  -46.4,  -44.4,  -43.7,  -49.2,  999.0,  -48.2,  -48.4,  -47.4,  -49.9,  -50.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -48.5,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/08 00:10,  -41.4,  -26.7,  -28.3,  -28.0,  -33.5,  -34.7,  -38.7,  -39.5,  -42.9,  -40.9,  -38.1,  -39.4,  -41.0,  -41.5,  -40.9,  -43.2,  -42.3,  -44.1,  -46.3,  -43.5,  -41.3,  -41.4,  -47.0,  -52.2,  -48.3,  -50.4,  -49.9,  999.0,  -49.5,  999.0,  -51.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -49.5,  -48.5,  -47.2,  -49.8,  -52.1,  999.0,  999.0,  -55.2,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/08 00:20,  -42.1,  -27.0,  -30.4,  -35.7,  -36.8,  -37.0,  -42.8,  -40.2,  -39.5,  -41.4,  -40.1,  -42.6,  -44.1,  -44.4,  -42.0,  -43.2,  -47.1,  -45.2,  -42.5,  -41.3,  -50.5,  -48.4,  -40.5,  -45.2,  -51.5,  -49.2,  -49.9,  -52.0,  -58.7,  -51.0,  -49.1,  -53.1,  -51.2,  -52.1,  999.0,  999.0,  -53.3,  999.0,  999.0,  -51.3,  -45.5,  -46.7,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/08 00:30,  -32.7,  999.0,  -31.0,  -31.6,  -30.8,  -34.3,  -38.2,  -36.2,  -35.5,  -33.6,  -40.5,  -41.5,  -41.2,  -44.5,  -46.8,  -47.5,  -43.4,  -48.7,  -43.8,  -46.3,  -49.2,  999.0,  -51.7,  999.0,  -51.1,  -50.4,  -50.6,  999.0,  -52.6,  999.0,  -53.6,  999.0,  -51.9,  -53.9,  -52.2,  -53.1,  999.0,  999.0,  -50.8,  -47.1,  -44.9,  -43.6,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -52.8,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/08 00:40,  -39.1,  -29.1,  -28.8,  -29.9,  -29.5,  -32.6,  -38.1,  -41.3,  -39.4,  -38.0,  -37.3,  -41.7,  -40.9,  -42.5,  -43.4,  -46.0,  -45.8,  -44.3,  -44.3,  -46.6,  -43.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  -52.1,  999.0,  -49.7,  -46.0,  999.0,  -53.2,  -51.0,  -52.0,  999.0,  999.0,  -63.1,  -49.9,  999.0,  -49.5,  -44.5,  -44.0,  -50.6,  999.0,  -60.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4,  999.0
1992/11/08 00:50,  -44.5,  -29.1,  -29.5,  -29.2,  -30.0,  -34.6,  -37.6,  -36.5,  -35.9,  -36.2,  -39.3,  -44.6,  -42.9,  -41.4,  -40.8,  -46.6,  -43.5,  -43.0,  -47.3,  -46.6,  -49.3,  999.0,  -46.9,  999.0,  -45.6,  999.0,  -40.0,  999.0,  -37.9,  999.0,  999.0,  -50.2,  -51.7,  999.0,  999.0,  -52.4,  999.0,  999.0,  -51.3,  -43.8,  -43.0,  -46.9,  -51.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  -52.9,  999.0,  999.0
1992/11/08 01:00,  -42.2,  -24.7,  -32.7,  -33.9,  -33.0,  -34.8,  -38.6,  -35.8,  -37.3,  -41.0,  -40.6,  -46.5,  -44.9,  -38.6,  -35.6,  -38.5,  -45.3,  -48.6,  -46.0,  -44.8,  -48.6,  -41.8,  -40.3,  999.0,  -50.4,  999.0,  999.0,  999.0,  -55.4,  -52.1,  -48.4,  -49.2,  -52.5,  999.0,  999.0,  999.0,  -55.0,  -63.9,  -50.0,  -47.5,  -47.5,  -48.3,  -47.5,  -52.7,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0
1992/11/08 01:10,  -39.7,  -27.9,  -31.0,  -29.5,  -37.2,  -39.7,  -40.2,  -39.1,  -37.8,  -38.3,  -40.0,  -45.1,  -42.8,  -35.6,  -35.7,  -37.4,  -40.1,  -45.8,  -43.9,  -42.8,  -47.8,  -53.5,  -38.1,  -51.1,  -50.5,  -48.7,  -50.4,  999.0,  -46.9,  -49.4,  -48.5,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  -51.9,  -51.4,  -50.8,  -49.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0
1992/11/08 01:20,  -43.3,  -29.4,  -30.9,  -28.5,  -30.8,  -36.7,  -39.0,  -40.2,  -40.0,  -41.4,  -42.1,  -42.6,  -38.7,  -36.2,  -34.1,  -37.8,  -37.5,  -39.3,  -41.9,  -43.5,  -43.6,  -48.3,  999.0,  -53.2,  999.0,  999.0,  -51.8,  999.0,  999.0,  -49.6,  -52.3,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -49.4,  -49.7,  -55.6,  999.0,  999.0,  -54.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  -60.1
1992/11/08 01:30,  -38.9,  -28.1,  -30.6,  -28.4,  -30.8,  -30.2,  -35.1,  -37.0,  -38.2,  -37.9,  -37.5,  -42.7,  -39.6,  -36.2,  -35.4,  -37.7,  -37.7,  -37.6,  -40.5,  -45.7,  -42.7,  -44.3,  999.0,  999.0,  -48.8,  999.0,  -52.5,  -50.7,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.4,  999.0,  -54.4,  -55.7,  999.0,  -48.3,  999.0,  999.0,  -57.2,  999.0,  -51.1,  999.0,  999.0,  -56.9,  999.0,  999.0,  -57.2,  999.0,  -58.8,  999.0,  -58.8,  -58.8
1992/11/08 01:40,  -37.2,  -29.8,  -33.1,  -34.4,  -35.8,  -37.7,  -36.2,  -32.3,  -39.2,  -39.9,  -42.2,  -44.4,  -38.7,  -35.3,  -36.9,  -41.9,  -40.2,  -40.1,  -43.2,  -41.1,  -42.5,  -46.9,  -48.9,  -49.6,  -48.1,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  -50.2,  -53.7,  999.0,  -53.3,  -55.4,  -55.3,  -54.7,  -55.0,  -56.3,  -55.6,  999.0,  -54.8,  -56.4,  999.0,  -57.4,  -57.1,  -55.4,  -57.0,  999.0,  -57.4,  -58.4,  999.0,  999.0,  999.0,  999.0
1992/11/08 01:50,  -42.4,  -27.8,  -33.4,  -32.8,  -36.8,  -37.8,  -38.2,  -36.7,  -38.5,  -38.4,  -42.4,  -46.2,  -39.4,  -37.2,  -36.4,  -37.8,  -45.3,  -46.6,  -44.0,  -42.7,  -43.9,  -48.4,  -49.9,  -43.6,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  -56.9,  999.0,  -58.0,  999.0,  999.0,  -54.2,  -48.8,  -47.8,  -52.1,  -56.7,  999.0,  -56.6,  999.0,  999.0,  -57.2,  999.0,  999.0,  -59.2
1992/11/08 02:00,  -41.4,  -30.3,  -30.7,  -33.6,  -36.8,  -37.0,  -41.1,  -40.3,  -38.8,  -39.8,  -42.7,  -45.7,  -42.8,  -38.2,  -36.7,  -39.6,  -42.9,  -44.1,  -45.3,  -43.7,  -44.5,  999.0,  -50.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  -52.2,  999.0,  -49.7,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -53.0,  999.0,  -56.2,  999.0,  -49.4,  -47.6,  -50.2,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/08 02:10,  -41.1,  999.0,  -33.6,  -37.3,  -36.2,  -37.1,  -41.5,  -39.7,  -39.0,  -40.9,  -43.3,  -46.3,  -44.9,  -40.1,  -39.9,  -43.0,  -44.3,  -44.5,  -47.7,  -48.9,  -47.2,  -48.3,  999.0,  -50.2,  -51.7,  999.0,  999.0,  -53.3,  -52.3,  -53.3,  -49.6,  -48.7,  -48.4,  999.0,  -49.5,  -53.1,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  -49.5,  -48.9,  -52.2,  999.0,  -52.3,  -49.7,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/08 02:20,  -45.0,  -32.8,  -32.4,  -36.0,  -41.7,  -34.1,  -37.6,  -41.7,  -39.9,  -41.1,  -42.0,  -43.2,  -41.1,  -41.6,  -40.5,  -39.6,  -42.2,  -43.1,  -43.2,  -49.1,  999.0,  999.0,  -52.0,  -53.6,  -51.5,  999.0,  -53.2,  999.0,  999.0,  -50.9,  -49.9,  -49.2,  -49.4,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  -50.9,  -52.7,  -49.1,  -48.3,  -47.9,  -53.0,  -54.4,  -51.9,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/08 02:30,  -43.3,  -30.1,  -34.4,  -35.5,  -35.2,  -39.4,  -38.0,  -32.5,  -41.9,  -44.1,  -43.9,  -41.8,  -39.7,  -40.1,  -37.9,  -37.8,  -40.9,  -41.6,  -42.0,  -49.4,  -51.4,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  -51.8,  -51.1,  999.0,  -49.1,  -47.6,  -53.2,  999.0,  999.0,  999.0,  999.0,  -49.9,  -52.2,  -51.6,  -51.0,  -49.4,  -50.4,  -48.9,  -49.7,  -52.6,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0
1992/11/08 02:40,  -45.2,  -33.0,  -29.0,  -33.4,  -37.3,  -36.3,  -37.5,  -42.5,  -43.0,  -43.2,  -40.3,  -39.4,  -39.2,  -41.1,  -37.2,  -37.1,  -42.2,  -43.4,  -41.5,  -45.6,  -43.7,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  -52.0,  999.0,  -50.8,  999.0,  -50.2,  -49.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -51.0,  -49.9,  -52.4,  -53.0,  -49.6,  -49.7,  -50.2,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/08 02:50,  -40.6,  -32.3,  -35.8,  -37.3,  -35.9,  -36.0,  -37.3,  -38.1,  -45.0,  -45.9,  -39.7,  -41.0,  -39.1,  -39.2,  -38.1,  -39.8,  -39.8,  -42.8,  -45.7,  -44.5,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -50.1,  -51.4,  999.0,  -50.4,  -49.0,  999.0,  999.0,  999.0,  -50.0,  -51.6,  -49.8,  999.0,  -52.2,  -48.1,  -48.5,  -52.7,  -49.0,  -47.0,  -49.8,  -49.6,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  -58.7
1992/11/08 03:00,  -43.3,  -35.2,  -33.7,  -39.2,  -38.3,  -35.2,  -35.6,  -37.5,  -40.1,  -35.1,  -40.5,  -41.5,  -41.8,  -40.6,  -41.2,  -40.4,  -39.1,  -43.4,  -48.5,  -47.5,  -50.1,  -51.5,  999.0,  999.0,  -53.5,  999.0,  999.0,  -52.6,  -48.7,  999.0,  -53.6,  -52.0,  -50.1,  -50.5,  -56.0,  -50.8,  -47.6,  999.0,  -51.0,  999.0,  -51.2,  -49.7,  -50.2,  999.0,  -49.5,  -49.4,  -50.0,  -51.6,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/08 03:10,  -46.1,  -26.7,  -35.0,  999.0,  -35.3,  -35.8,  -39.5,  -37.5,  -38.3,  -36.7,  -40.0,  -40.2,  -41.3,  -39.6,  -39.6,  -43.8,  -43.3,  -46.9,  -55.6,  -48.6,  -50.8,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  -49.7,  999.0,  999.0,  -51.6,  -49.0,  -50.4,  -51.8,  999.0,  -51.2,  -51.1,  999.0,  -61.9,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/08 03:20,  -47.1,  -29.0,  -26.3,  -24.8,  -33.8,  -34.4,  -37.7,  -39.6,  -40.0,  -44.0,  -43.7,  -40.9,  -39.4,  -37.6,  -40.7,  -46.8,  -49.2,  -47.9,  -42.6,  -45.2,  -47.8,  999.0,  -53.2,  999.0,  999.0,  999.0,  -48.1,  -51.1,  -49.6,  -51.0,  999.0,  -50.2,  -48.1,  999.0,  -56.3,  -51.5,  999.0,  -51.9,  -48.7,  -49.3,  -52.1,  -50.2,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  -57.0,  999.0,  999.0,  -53.6
1992/11/08 03:30,  -46.9,  -30.4,  -31.9,  -33.5,  -35.6,  -33.1,  -37.4,  -37.4,  -36.6,  -46.1,  -45.9,  -42.4,  -39.3,  -40.8,  -43.7,  -43.5,  -45.6,  -47.8,  -48.5,  -46.0,  -49.2,  999.0,  -55.2,  999.0,  999.0,  -57.5,  -58.1,  -50.3,  -52.8,  999.0,  999.0,  -49.2,  -49.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -48.2,  -46.7,  -46.0,  -48.8,  -53.3,  999.0,  999.0,  999.0,  -50.8,  -52.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0
1992/11/08 03:40,  -38.0,  -28.4,  -29.5,  -32.7,  -31.2,  -32.5,  -35.3,  -38.2,  -40.1,  -44.7,  -45.5,  -41.0,  -39.0,  -38.9,  -43.5,  -46.2,  -44.7,  -45.6,  -48.1,  -47.3,  -50.7,  999.0,  -50.7,  -52.2,  -50.0,  999.0,  -52.5,  -50.7,  999.0,  -52.1,  -49.9,  -48.2,  -49.1,  999.0,  999.0,  999.0,  999.0,  -53.4,  -52.0,  -49.9,  -46.3,  -46.9,  -51.7,  999.0,  999.0,  -53.8,  999.0,  999.0,  -58.8,  999.0,  999.0,  999.0,  -50.2,  999.0,  -54.0,  999.0,  -54.8,  999.0
1992/11/08 03:50,  -43.7,  -29.6,  -32.8,  -34.7,  -38.0,  -32.7,  -34.4,  -39.8,  -41.4,  -42.4,  -42.3,  -39.7,  -40.2,  -38.9,  -40.0,  -45.5,  -49.4,  -50.0,  -49.7,  -46.3,  -49.0,  -51.2,  -52.3,  -56.4,  999.0,  -51.6,  -48.9,  -48.8,  -53.3,  999.0,  -50.3,  -50.2,  -53.7,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  -48.9,  -46.5,  -48.9,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  -49.6,  -59.5,  999.0,  999.0,  999.0
1992/11/08 04:00,  -41.0,  -35.3,  -30.6,  -32.6,  -34.7,  -35.8,  -36.2,  -39.9,  -42.0,  -40.6,  -37.3,  -40.4,  -36.8,  -35.6,  -38.7,  -44.9,  -48.8,  -48.2,  -49.9,  -47.1,  -50.3,  999.0,  -49.8,  -49.5,  999.0,  999.0,  -51.8,  -53.0,  999.0,  999.0,  -47.9,  -48.5,  -53.6,  999.0,  -50.3,  -62.0,  -52.0,  -53.3,  -51.1,  -48.9,  -49.5,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/08 04:10,  -38.8,  -26.5,  -32.1,  -36.2,  -36.2,  -31.9,  -34.5,  -36.3,  -42.5,  -47.0,  -37.6,  -36.7,  -36.3,  -36.9,  -40.0,  -43.4,  -44.2,  -44.2,  -48.1,  -49.0,  -50.1,  999.0,  -49.2,  -49.2,  -48.2,  -51.9,  -50.6,  -50.7,  -50.0,  999.0,  -49.9,  -48.0,  -50.1,  -50.8,  999.0,  999.0,  999.0,  -51.9,  -51.1,  -48.1,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0
1992/11/08 04:20,  -40.3,  -27.6,  -32.0,  -34.5,  -39.0,  -40.2,  -40.3,  -44.1,  -43.4,  -42.0,  -39.3,  -34.6,  -33.2,  -37.3,  -44.0,  -46.2,  -43.5,  -44.9,  -47.9,  -48.6,  -49.8,  999.0,  -50.4,  -49.3,  -48.0,  -48.2,  -50.0,  -51.7,  999.0,  999.0,  -47.5,  -49.7,  -53.2,  -49.1,  999.0,  999.0,  -49.0,  -47.0,  -47.7,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/08 04:30,  -41.3,  -30.5,  -28.7,  -31.9,  -36.3,  -39.4,  -43.5,  -42.2,  -45.7,  -41.4,  -35.3,  999.0,  -34.5,  -45.7,  -47.3,  -44.4,  -43.8,  -49.5,  -49.4,  -49.6,  -48.7,  999.0,  999.0,  -48.4,  -45.4,  -47.2,  999.0,  999.0,  999.0,  -50.7,  -49.4,  -46.8,  -51.6,  -52.7,  999.0,  999.0,  -50.4,  -51.4,  -50.2,  -50.2,  -51.1,  999.0,  999.0,  999.0,  -45.4,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/08 04:40,  -44.3,  -28.9,  -30.4,  -32.9,  -36.4,  -39.0,  -40.9,  -42.3,  -41.7,  -42.5,  -37.7,  -32.3,  -34.0,  -45.9,  -49.2,  -45.1,  -43.4,  -47.2,  -50.8,  -49.9,  -50.6,  -50.0,  999.0,  -46.9,  -45.4,  -44.3,  -48.4,  999.0,  999.0,  999.0,  -50.9,  -49.2,  999.0,  999.0,  -59.7,  -52.2,  999.0,  -57.0,  -50.6,  -52.7,  -52.7,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  -52.8,  -55.5,  999.0,  999.0,  -53.6,  -55.8,  999.0,  -55.7,  999.0,  999.0
1992/11/08 04:50,  -41.7,  -30.0,  -31.3,  -33.6,  -35.0,  -36.3,  -38.6,  -42.3,  -41.7,  -39.8,  -33.0,  -30.7,  -35.1,  -43.2,  -47.8,  -43.3,  -42.3,  -49.7,  999.0,  -48.8,  -50.8,  -50.9,  -49.8,  -45.2,  -42.6,  -44.6,  -48.7,  999.0,  999.0,  -49.8,  -50.4,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  -52.3,  -50.0,  -48.5,  999.0,  -55.4,  999.0,  -53.8,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  -54.5,  999.0
1992/11/08 05:00,  -43.1,  -30.3,  -35.8,  -34.9,  -33.1,  -36.6,  -38.3,  -38.4,  -41.3,  -36.3,  -31.5,  -31.4,  -36.6,  -44.9,  -48.0,  -46.3,  -45.2,  -49.4,  -51.5,  -50.5,  -49.2,  -49.9,  999.0,  -46.3,  -43.4,  -44.5,  -47.6,  999.0,  999.0,  -52.8,  -48.5,  999.0,  999.0,  -50.9,  999.0,  999.0,  -51.8,  -50.2,  -50.4,  -50.8,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  -56.2
1992/11/08 05:10,  -42.2,  -28.7,  -34.5,  -36.0,  -35.1,  -36.1,  -37.2,  -38.1,  -38.7,  -36.4,  -31.0,  -31.6,  -37.2,  -42.5,  -46.1,  -40.8,  -40.3,  -46.6,  -49.2,  -50.0,  999.0,  -49.0,  -47.1,  -44.6,  -42.5,  -45.1,  999.0,  -49.9,  999.0,  -50.1,  -51.8,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  -50.1,  -48.5,  -50.8,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  -54.8
1992/11/08 05:20,  -38.7,  -26.2,  -29.7,  -31.3,  -34.6,  -38.0,  -38.6,  -40.4,  -43.0,  -39.7,  -37.7,  -35.1,  -36.4,  -42.6,  -44.9,  -40.7,  -41.2,  -51.2,  999.0,  -49.3,  -50.4,  -54.2,  -48.9,  -45.7,  -43.1,  -47.5,  999.0,  -52.8,  -55.6,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -50.6,  -49.9,  -50.6,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/08 05:30,  -38.4,  -23.9,  -28.8,  -32.5,  -36.9,  -38.7,  -39.3,  -39.2,  -43.3,  -38.5,  -34.7,  -35.4,  -38.5,  -40.6,  -46.7,  -43.9,  -43.9,  -48.1,  -48.5,  -49.4,  -52.0,  -51.5,  -49.9,  -47.5,  -46.6,  -50.9,  999.0,  -49.9,  999.0,  999.0,  999.0,  -52.7,  -53.6,  999.0,  999.0,  999.0,  999.0,  -50.6,  -50.6,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  -61.8,  999.0,  999.0
1992/11/08 05:40,  -39.8,  999.0,  -31.5,  -36.0,  -36.5,  -41.6,  -43.0,  -42.7,  -41.1,  -38.1,  -36.6,  -37.1,  -41.1,  -44.5,  -47.8,  -46.2,  -46.3,  -46.3,  -49.8,  -48.4,  -49.6,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  -52.7,  -52.8,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -47.3,  -48.6,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/08 05:50,  -43.0,  -27.1,  -32.2,  -36.3,  -28.9,  -33.7,  999.0,  -20.0,  -36.1,  -35.8,  -34.0,  -37.2,  -41.7,  -47.0,  -48.5,  -45.0,  -46.0,  -50.2,  -51.2,  -48.8,  -47.5,  -48.4,  -48.2,  -48.1,  -46.5,  -49.1,  999.0,  -52.1,  -52.5,  -52.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  -50.9,  -48.8,  -48.2,  -50.1,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/08 06:00,  -41.3,  999.0,  -30.7,  -35.3,  -36.7,  -30.5,  -31.1,  -33.9,  -37.3,  -36.4,  -35.6,  -39.9,  -43.3,  -46.7,  -44.4,  -43.6,  -45.5,  -50.6,  -51.1,  -49.0,  -49.0,  -47.3,  -47.4,  -51.4,  -44.4,  -42.4,  -47.0,  -51.3,  999.0,  -54.4,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -50.1,  999.0,  -55.2,  999.0,  -61.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  -58.6
1992/11/08 06:10,  -40.0,  -23.0,  -20.7,  -28.4,  -30.5,  -32.2,  -28.5,  -22.5,  -34.9,  -35.0,  -36.5,  -40.6,  -44.4,  -45.4,  -44.7,  -42.7,  -43.4,  -49.3,  -49.7,  -48.8,  -48.1,  -49.9,  -49.4,  -48.5,  -44.7,  -42.8,  -45.2,  -49.7,  -51.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  -52.4,  -51.9,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0
1992/11/08 06:20,  -28.2,   -7.3,   -3.4,    1.9,  -16.0,   -8.4,  -14.5,   -7.0,   -2.8,   -6.3,  -17.8,  -29.1,  -38.5,  -40.5,  -45.3,  -42.5,  -43.7,  -48.9,  -51.9,  -49.0,  -46.1,  -47.5,  -49.8,  -47.9,  -44.1,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -50.7,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/08 06:30,  -34.6,  -15.2,   -8.7,   -2.7,   -2.4,   -6.2,   -2.8,   -3.2,   -0.4,   -4.3,  -18.5,  -37.1,  -40.8,  -43.3,  -45.0,  -46.2,  -48.9,  -49.5,  999.0,  -45.1,  -45.5,  -49.5,  -48.2,  -45.6,  -42.7,  -46.5,  999.0,  999.0,  999.0,  -50.3,  -50.2,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  -43.9,  -50.2,  -51.0,  999.0,  999.0,  999.0,  -48.8,  -50.9,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5
1992/11/08 06:40,  -27.2,  -16.1,   -0.9,    1.4,    0.1,   -4.2,   -1.5,   -9.7,   -8.4,  -11.4,  -14.7,  -22.9,  -31.4,  -36.7,  -42.9,  999.0,  -49.2,  -44.1,  -42.8,  -47.6,  -49.8,  -49.8,  -48.9,  -47.1,  -45.7,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/08 06:50,  -27.3,  -16.7,    1.2,   -0.8,   -6.5,   -1.9,   -1.4,  -14.9,  -18.5,  -19.1,  -29.9,  -43.2,  -44.7,  -47.4,  -48.8,  -45.7,  -44.8,  -49.4,  -49.1,  -49.5,  -49.3,  -49.0,  999.0,  -48.5,  -47.1,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/08 07:00,  -42.2,  -33.7,  -34.4,  -18.5,  -31.0,  -33.9,  -39.6,  -34.9,  -38.4,  -38.5,  -37.1,  -40.0,  -46.0,  -49.2,  999.0,  -41.4,  -40.1,  999.0,  999.0,  -47.9,  -49.4,  999.0,  -50.7,  -46.2,  -43.5,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  -54.4,  999.0,  999.0,  999.0,  999.0,  -65.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/08 07:10,  -43.1,  -30.3,  -28.3,  -34.8,  -34.9,  -39.1,  -39.3,  -44.7,  -44.1,  -33.5,  -31.9,  -41.5,  -43.3,  -47.0,  -44.4,  -35.6,  -38.7,  -49.0,  -43.4,  -44.6,  -48.5,  -51.9,  -50.5,  -45.9,  -45.7,  -49.1,  999.0,  999.0,  999.0,  -51.2,  999.0,  -49.5,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  -54.9,  -54.9,  999.0,  -57.2
1992/11/08 07:20,  -41.4,  -32.0,  -37.0,  -36.6,  -39.2,  -40.2,  -40.8,  -42.6,  -42.6,  -37.4,  -37.2,  -41.1,  -45.6,  -43.5,  -42.6,  -41.3,  -41.0,  -48.2,  -48.7,  -47.7,  -48.9,  -49.0,  -49.7,  -47.5,  -44.6,  -48.6,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -49.9,  -54.4,  999.0,  -51.0,  999.0,  -56.1,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/08 07:30,  -37.5,  -33.8,  -41.1,  -37.8,  -42.5,  -42.1,  -42.0,  -40.2,  -40.3,  -42.6,  -39.4,  -41.8,  -43.4,  -44.1,  -45.9,  -42.2,  -43.7,  -49.4,  -49.4,  -48.3,  -48.0,  -47.9,  -48.4,  -46.1,  -45.2,  -46.6,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -49.3,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  -53.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0
1992/11/08 07:40,  -32.9,  -28.6,  -35.4,  -37.6,  -42.0,  -41.5,  -41.9,  -41.6,  -38.6,  -40.1,  -46.1,  -41.7,  -46.0,  -44.3,  -40.7,  -42.0,  -45.0,  -46.2,  -48.4,  -47.5,  -49.3,  999.0,  -49.3,  -47.5,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -48.1,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/11/08 07:50,  -33.4,  -26.9,  -39.5,  -38.6,  -41.3,  -39.9,  -42.0,  -44.6,  -39.4,  -40.4,  -45.5,  -41.2,  -46.9,  -45.9,  -43.4,  -44.2,  -42.6,  -45.8,  -47.6,  -48.5,  -51.6,  -53.9,  -51.6,  -46.5,  -48.4,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -48.4,  -50.0,  -59.8,  999.0,  999.0,  -52.9,  999.0,  999.0,  -55.8,  999.0,  999.0,  -58.4,  999.0,  -57.2,  -64.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0