2023/04/27, +9, 136.10,  34.85, 385
00:01:50,  969.0,    7.7,   92.8,   -0.28,   -0.59,    0.0,   -2.0
00:01:55,  969.0,    7.6,   92.7,   -0.14,   -1.17,    0.0,   -2.0
00:02:00,  969.0,    7.7,   92.7,   -0.83,   -1.25,    0.0,   -2.0
00:02:05,  969.0,    7.6,   92.7,   -1.49,   -1.56,    0.0,   -2.0
00:02:10,  969.0,    7.6,   92.7,   -1.91,   -0.49,    0.0,   -2.0
00:02:15,  969.0,    7.6,   92.8,   -1.50,   -0.12,    0.0,   -2.0
00:02:20,  969.0,    7.6,   92.8,   -0.85,   -1.29,    0.0,   -2.0
00:02:25,  969.0,    7.6,   93.0,   -1.15,   -0.24,    0.0,   -2.0
00:02:30,  969.0,    7.6,   93.1,   -0.87,   -0.34,    0.0,   -2.4
00:02:35,  969.0,    7.6,   93.3,   -1.02,   -1.11,    0.0,   -2.4
00:02:40,  969.0,    7.7,   93.4,   -0.95,   -1.21,    0.0,   -2.4
00:02:45,  969.0,    7.6,   93.5,   -1.54,   -1.23,    0.0,   -2.4
00:02:50,  969.0,    7.6,   93.6,   -1.50,   -0.72,    0.0,   -2.4
00:02:55,  969.0,    7.7,   93.7,   -0.96,   -0.81,    0.0,   -2.4
00:03:00,  969.0,    7.6,   93.8,   -0.73,   -0.92,    0.0,   -2.4
00:03:05,  969.0,    7.7,   93.8,   -1.49,   -0.41,    0.0,   -2.6
00:03:10,  969.0,    7.7,   93.8,   -1.48,   -0.23,    0.0,   -2.6
00:03:15,  969.0,    7.7,   93.8,   -1.37,    0.13,    0.0,   -2.4
00:03:20,  969.0,    7.7,   93.8,   -0.90,   -1.20,    0.0,   -2.4
00:03:25,  969.0,    7.7,   93.8,   -0.88,   -1.27,    0.0,   -2.4
00:03:30,  969.0,    7.7,   93.8,   -0.85,   -1.24,    0.0,   -2.6
00:03:35,  969.0,    7.7,   93.7,   -1.13,   -0.32,    0.0,   -2.8
00:03:40,  969.0,    7.7,   93.7,   -0.18,   -1.37,    0.0,   -2.8
00:03:45,  969.0,    7.7,   93.7,   -1.49,   -0.41,    0.0,   -2.8
00:03:50,  969.0,    7.7,   93.6,   -0.80,   -1.27,    0.0,   -2.8
00:03:55,  969.0,    7.7,   93.6,   -0.83,   -1.44,    0.0,   -2.8
00:04:00,  969.0,    7.7,   93.6,   -1.18,    0.02,    0.0,   -2.8
00:04:05,  969.0,    7.7,   93.7,   -0.87,   -0.34,    0.0,   -2.8
00:04:10,  969.0,    7.7,   93.6,   -1.17,   -0.46,    0.0,   -2.8
00:04:15,  969.0,    7.7,   93.7,   -2.51,   -1.42,    0.0,   -2.8
00:04:20,  969.0,    7.7,   93.7,   -2.53,   -1.10,    0.0,   -2.8
00:04:25,  969.0,    7.7,   93.7,   -1.31,   -0.74,    0.0,   -3.2
00:04:30,  969.0,    7.7,   93.6,   -1.75,   -0.33,    0.0,   -3.2
00:04:35,  969.0,    7.7,   93.6,   -1.21,    0.33,    0.0,   -3.2
00:04:40,  969.0,    7.7,   93.6,   -0.97,   -0.66,    0.0,   -3.2
00:04:45,  969.0,    7.7,   93.6,   -0.77,    0.03,    0.0,   -3.2
00:04:50,  969.0,    7.7,   93.5,   -0.65,   -0.83,    0.0,   -3.2
00:04:55,  969.0,    7.8,   93.5,   -1.00,   -1.12,    0.0,   -3.2
00:05:00,  969.0,    7.7,   93.5,   -1.47,   -0.33,    0.0,   -3.2
00:05:05,  969.0,    7.7,   93.5,   -0.79,   -0.49,    0.0,   -3.6
00:05:10,  969.0,    7.8,   93.6,   -0.65,   -0.67,    0.0,   -3.4
00:05:15,  969.0,    7.8,   93.6,   -0.68,   -0.80,    0.0,   -3.4
00:05:20,  969.0,    7.7,   93.5,   -1.04,   -1.14,    0.0,   -3.2
00:05:25,  969.0,    7.7,   93.6,   -1.06,   -0.51,    0.0,   -3.4
00:05:30,  969.0,    7.8,   93.5,   -0.64,   -0.11,    0.0,   -3.2
00:05:35,  969.0,    7.8,   93.5,   -0.76,    0.54,    0.0,   -3.2
00:05:40,  969.0,    7.7,   93.5,   -1.04,    0.17,    0.0,   -3.4
00:05:45,  969.0,    7.8,   93.5,   -1.13,   -0.32,    0.0,   -3.6
00:05:50,  969.0,    7.8,   93.5,   -1.32,   -0.68,    0.0,   -3.6
00:05:55,  969.0,    7.7,   93.5,   -1.31,   -0.45,    0.0,   -3.6
00:06:00,  969.0,    7.8,   93.4,   -0.88,   -0.30,    0.0,   -3.6
00:06:05,  969.0,    7.8,   93.4,   -0.61,   -0.21,    0.0,   -3.6
00:06:10,  969.0,    7.8,   93.3,   -0.65,    0.06,    0.0,   -3.6
00:06:15,  969.0,    7.8,   93.3,   -0.38,   -0.24,    0.0,   -3.6
00:06:20,  969.0,    7.8,   93.2,   -0.55,   -0.70,    0.0,   -3.6
00:06:25,  969.0,    7.7,   93.2,   -1.43,   -1.50,    0.0,   -3.6
00:06:30,  969.0,    7.7,   93.2,   -2.06,   -1.22,    0.0,   -3.8
00:06:35,  969.0,    7.7,   93.2,   -2.03,   -0.71,    0.0,   -3.6
00:06:40,  969.0,    7.8,   93.2,   -2.27,   -0.89,    0.0,   -3.8
00:06:45,  969.0,    7.8,   93.2,   -2.55,   -0.16,    0.0,   -3.8
00:06:50,  969.0,    7.7,   93.2,   -1.33,   -1.85,    0.0,   -4.0
00:06:55,  969.0,    7.8,   93.2,   -1.69,   -1.20,    0.0,   -4.0
00:07:00,  969.0,    7.8,   93.3,   -1.06,   -1.66,    0.0,   -4.0
00:07:05,  969.0,    7.8,   93.4,   -1.46,   -1.33,    0.0,   -4.0
00:07:10,  969.0,    7.8,   93.4,   -2.32,   -1.97,    0.0,   -4.0
00:07:15,  969.0,    7.8,   93.4,   -2.01,   -2.06,    0.0,   -3.8
00:07:20,  969.0,    7.8,   93.4,   -1.29,   -1.23,    0.0,   -3.6
00:07:25,  969.0,    7.8,   93.4,   -1.46,   -0.79,    0.0,   -3.8
00:07:30,  969.0,    7.8,   93.4,   -1.24,   -0.60,    0.0,   -4.0
00:07:35,  969.0,    7.8,   93.4,   -0.89,   -0.29,    0.0,   -4.0
00:07:40,  969.0,    7.8,   93.4,   -0.45,   -0.63,    0.0,   -4.0
00:07:45,  969.0,    7.8,   93.4,   -0.71,   -0.30,    0.0,   -4.0
00:07:50,  969.0,    7.8,   93.3,   -0.90,   -0.76,    0.0,   -4.0
00:07:55,  969.0,    7.8,   93.3,   -0.88,   -0.58,    0.0,   -4.0
00:08:00,  969.0,    7.8,   93.3,   -1.24,   -0.24,    0.0,   -4.0
00:08:05,  969.0,    7.8,   93.3,   -2.56,   -0.07,    0.0,   -3.6
00:08:10,  969.0,    7.8,   93.3,   -1.63,   -1.07,    0.0,   -3.6
00:08:15,  969.0,    7.8,   93.2,   -0.67,   -1.34,    0.0,   -3.6
00:08:20,  969.0,    7.7,   93.2,   -0.92,   -0.16,    0.0,   -3.6
00:08:25,  969.0,    7.8,   93.2,   -1.14,    0.28,    0.0,   -3.6
00:08:30,  969.0,    7.8,   93.1,   -0.93,    0.04,    0.0,   -3.6
00:08:35,  969.0,    7.8,   93.1,   -0.66,   -0.39,    0.0,   -3.6
00:08:40,  969.0,    7.8,   93.1,   -0.60,   -0.25,    0.0,   -3.6
00:08:45,  969.0,    7.8,   93.1,   -0.55,   -0.35,    0.0,   -3.6
00:08:50,  969.0,    7.8,   93.2,   -0.48,   -0.61,    0.0,   -3.6
00:08:55,  969.0,    7.8,   93.2,   -0.52,   -0.57,    0.0,   -3.6
00:09:00,  969.0,    7.8,   93.2,   -0.59,   -1.38,    0.0,   -3.6
00:09:05,  969.0,    7.8,   93.2,   -0.97,   -1.14,    0.0,   -3.6
00:09:10,  969.0,    7.8,   93.2,   -1.03,   -0.22,    0.0,   -3.6
00:09:15,  969.0,    7.8,   93.2,   -0.37,   -1.12,    0.0,   -3.6
00:09:20,  969.0,    7.8,   93.2,   -1.11,   -1.01,    0.0,   -3.6
00:09:25,  969.0,    7.7,   93.2,   -1.24,   -0.92,    0.0,   -3.8
00:09:30,  969.0,    7.8,   93.1,   -1.85,   -0.68,    0.0,   -4.0
00:09:35,  969.0,    7.7,   93.1,   -1.37,   -1.14,    0.0,   -4.0
00:09:40,  969.0,    7.8,   93.1,   -1.19,   -0.91,    0.0,   -4.0
00:09:45,  969.0,    7.8,   93.2,   -0.88,   -1.27,    0.0,   -4.0
00:09:50,  969.0,    7.8,   93.1,   -1.03,   -0.91,    0.0,   -4.0
00:09:55,  969.0,    7.8,   93.2,   -1.12,   -0.36,    0.0,   -4.0
00:10:00,  969.0,    7.8,   93.2,   -0.91,    0.20,    0.0,   -4.0
00:10:05,  969.0,    7.8,   93.2,   -1.56,    0.59,    0.0,   -4.0
00:10:10,  969.0,    7.8,   93.1,   -1.23,   -0.28,    0.0,   -4.0
00:10:15,  969.0,    7.8,   93.1,   -0.40,    0.19,    0.0,   -4.0
00:10:20,  969.1,    7.8,   93.1,   -0.04,   -0.28,    0.0,   -4.0
00:10:25,  969.0,    7.8,   93.1,   -0.23,   -0.52,    0.0,   -4.0
00:10:30,  969.0,    7.8,   93.1,   -0.03,   -0.65,    0.0,   -4.0
00:10:35,  969.0,    7.8,   93.1,   -0.16,   -0.63,    0.0,   -4.0
00:10:40,  969.1,    7.8,   93.1,   -0.45,   -0.35,    0.0,   -4.0
00:10:45,  969.1,    7.8,   93.0,   -0.22,   -0.41,    0.0,   -4.0
00:10:50,  969.1,    7.8,   93.0,   -0.69,   -1.20,    0.0,   -4.0
00:10:55,  969.1,    7.8,   92.9,   -0.59,   -1.56,    0.0,   -4.0
00:11:00,  969.1,    7.8,   92.8,   -0.77,   -1.79,    0.0,   -4.0
00:11:05,  969.1,    7.8,   92.7,   -0.65,   -1.07,    0.0,   -4.0
00:11:10,  969.1,    7.8,   92.6,   -0.14,   -0.63,    0.0,   -4.2
00:11:15,  969.1,    7.8,   92.5,   -0.37,   -0.25,    0.0,   -4.2
00:11:20,  969.1,    7.8,   92.5,   -0.84,   -1.10,    0.0,   -4.0
00:11:25,  969.1,    7.7,   92.5,   -0.80,   -1.60,    0.0,   -4.0
00:11:30,  969.1,    7.7,   92.6,   -0.63,   -0.84,    0.0,   -4.0
00:11:35,  969.1,    7.7,   92.6,   -1.16,   -1.36,    0.0,   -4.2
00:11:40,  969.1,    7.7,   92.6,   -1.64,   -1.26,    0.0,   -4.0
00:11:45,  969.1,    7.7,   92.7,   -1.76,   -1.24,    0.0,   -4.0
00:11:50,  969.1,    7.8,   92.8,   -2.27,   -1.17,    0.0,   -4.0
00:11:55,  969.1,    7.7,   92.9,   -2.07,   -0.09,    0.0,   -4.0
00:12:00,  969.1,    7.7,   92.9,   -0.88,   -0.78,    0.0,   -4.0
00:12:05,  969.1,    7.7,   92.9,   -1.21,   -0.89,    0.0,   -4.0
00:12:10,  969.1,    7.7,   93.0,   -1.50,   -0.97,    0.0,   -4.0
00:12:15,  969.0,    7.8,   93.0,   -1.43,   -1.14,    0.0,   -3.8
00:12:20,  969.0,    7.7,   93.1,   -0.70,   -1.33,    0.0,   -4.0
00:12:25,  969.0,    7.7,   93.1,   -0.32,   -1.13,    0.0,   -4.0
00:12:30,  969.0,    7.7,   93.1,   -1.42,   -0.87,    0.0,   -4.0
00:12:35,  969.0,    7.7,   93.1,   -1.79,   -0.05,    0.0,   -4.0
00:12:40,  969.1,    7.7,   93.2,   -1.50,    0.03,    0.0,   -4.0
00:12:45,  969.1,    7.8,   93.2,   -1.05,    0.10,    0.0,   -4.0
00:12:50,  969.1,    7.7,   93.2,   -0.65,    0.08,    0.0,   -4.0
00:12:55,  969.1,    7.8,   93.2,   -0.44,   -0.48,    0.0,   -4.0
00:13:00,  969.1,    7.7,   93.2,   -0.88,   -0.15,    0.0,   -4.0
00:13:05,  969.1,    7.7,   93.2,   -0.78,   -0.71,    0.0,   -4.0
00:13:10,  969.1,    7.7,   93.2,   -0.06,   -0.93,    0.0,   -4.2
00:13:15,  969.0,    7.7,   93.1,   -0.07,   -0.65,    0.0,   -4.4
00:13:20,  969.1,    7.7,   93.1,   -0.26,   -0.25,    0.0,   -4.2
00:13:25,  969.0,    7.8,   93.1,   -0.54,   -0.36,    0.0,   -4.2
00:13:30,  969.1,    7.8,   93.1,   -0.87,   -1.07,    0.0,   -4.0
00:13:35,  969.0,    7.7,   93.1,   -0.63,   -0.99,    0.0,   -4.0
00:13:40,  969.1,    7.8,   93.1,   -0.60,   -1.10,    0.0,   -4.0
00:13:45,  969.1,    7.8,   93.2,   -0.65,   -0.68,    0.0,   -4.0
00:13:50,  969.1,    7.7,   93.2,   -0.51,   -0.58,    0.0,   -4.0
00:13:55,  969.1,    7.7,   93.1,   -0.93,   -0.72,    0.0,   -4.0
00:14:00,  969.1,    7.7,   93.1,   -0.84,   -0.41,    0.0,   -4.0
00:14:05,  969.1,    7.7,   93.1,   -0.91,   -0.19,    0.0,   -4.0
00:14:10,  969.1,    7.7,   92.9,   -1.10,   -0.43,    0.0,   -4.0
00:14:15,  969.1,    7.7,   92.6,   -1.49,    0.18,    0.0,   -4.0
00:14:20,  969.1,    7.7,   92.4,   -1.05,   -0.10,    0.0,   -3.8
00:14:25,  969.1,    7.6,   92.2,   -0.89,   -0.29,    0.0,   -3.6
00:14:30,  969.1,    7.6,   92.1,   -1.07,   -0.49,    0.0,   -3.6
00:14:35,  969.1,    7.6,   92.0,   -1.67,   -1.23,    0.0,   -3.8
00:14:40,  969.1,    7.6,   92.0,   -2.06,   -0.62,    0.0,   -4.0
00:14:45,  969.1,    7.6,   92.0,   -1.50,   -0.09,    0.0,   -4.0
00:14:50,  969.1,    7.5,   92.1,   -1.25,   -1.52,    0.0,   -4.0
00:14:55,  969.1,    7.5,   92.3,   -0.88,   -1.22,    0.0,   -3.6
00:15:00,  969.1,    7.5,   92.5,   -0.46,   -0.81,    0.0,   -3.6
00:15:05,  969.1,    7.5,   92.6,   -0.25,   -0.60,    0.0,   -3.6
00:15:10,  969.1,    7.5,   92.8,   -0.82,   -0.44,    0.0,   -3.6
00:15:15,  969.1,    7.5,   93.0,   -1.45,   -0.40,    0.0,   -3.6
00:15:20,  969.1,    7.5,   93.1,   -1.52,   -0.67,    0.0,   -3.6
00:15:25,  969.1,    7.5,   93.2,   -2.45,   -0.73,    0.0,   -3.6
00:15:30,  969.1,    7.5,   93.3,   -2.15,   -0.02,    0.0,   -3.2
00:15:35,  969.1,    7.5,   93.3,   -1.85,    0.07,    0.0,   -3.2
00:15:40,  969.1,    7.5,   93.2,   -1.96,    0.23,    0.0,   -3.2
00:15:45,  969.1,    7.5,   93.1,   -1.43,   -0.46,    0.0,   -3.2
00:15:50,  969.1,    7.4,   93.1,   -1.30,   -0.70,    0.0,   -3.2
00:15:55,  969.1,    7.5,   93.1,   -1.12,   -1.07,    0.0,   -3.2
00:16:00,  969.1,    7.5,   93.2,   -0.95,   -1.16,    0.0,   -3.2
00:16:05,  969.1,    7.5,   93.3,   -0.81,   -0.67,    0.0,   -3.2
00:16:10,  969.1,    7.5,   93.5,   -0.21,   -0.62,    0.0,   -3.2
00:16:15,  969.1,    7.5,   93.6,   -0.70,   -0.32,    0.0,   -3.0
00:16:20,  969.1,    7.5,   93.6,   -0.07,   -1.26,    0.0,   -3.0
00:16:25,  969.1,    7.5,   93.7,   -2.33,   -1.32,    0.0,   -3.2
00:16:30,  969.1,    7.5,   93.8,   -2.35,   -1.67,    0.0,   -2.8
00:16:35,  969.1,    7.5,   93.8,   -1.80,   -1.65,    0.0,   -3.0
00:16:40,  969.1,    7.5,   93.9,   -2.27,   -0.89,    0.0,   -2.8
00:16:45,  969.1,    7.5,   94.0,   -1.03,   -1.31,    0.0,   -2.8
00:16:50,  969.1,    7.5,   93.9,   -1.90,   -0.44,    0.0,   -3.2
00:16:55,  969.2,    7.5,   94.1,   -1.71,   -0.97,    0.0,   -3.2
00:17:00,  969.2,    7.5,   94.1,   -1.48,   -0.44,    0.0,   -3.2
00:17:05,  969.2,    7.6,   94.1,   -0.96,   -0.81,    0.0,   -2.8
00:17:10,  969.2,    7.6,   94.1,   -0.67,   -1.06,    0.0,   -2.8
00:17:15,  969.2,    7.6,   94.1,   -0.75,    0.19,    0.0,   -2.8
00:17:20,  969.2,    7.6,   94.1,   -0.03,   -0.57,    0.0,   -2.8
00:17:25,  969.2,    7.5,   94.0,   -0.22,   -0.41,    0.0,   -2.8
00:17:30,  969.1,    7.5,   93.9,   -0.01,   -0.47,    0.0,   -2.8
00:17:35,  969.1,    7.5,   93.7,   -0.04,   -0.46,    0.0,   -2.6
00:17:40,  969.1,    7.6,   93.7,   -0.16,   -0.42,    0.0,   -2.4
00:17:45,  969.1,    7.5,   93.6,   -0.17,   -0.23,    0.0,   -2.4
00:17:50,  969.1,    7.5,   93.5,   -0.28,   -0.35,    0.0,   -2.4
00:17:55,  969.1,    7.5,   93.5,   -0.26,   -0.10,    0.0,   -2.4
00:18:00,  969.1,    7.5,   93.4,   -0.43,   -0.17,    0.0,   -2.4
00:18:05,  969.1,    7.5,   93.5,   -0.63,   -0.17,    0.0,   -2.4
00:18:10,  969.1,    7.5,   93.5,   -0.19,   -0.62,    0.0,   -2.4
00:18:15,  969.1,    7.5,   93.5,   -0.63,   -0.69,    0.0,   -2.4
00:18:20,  969.1,    7.5,   93.5,   -0.51,   -0.74,    0.0,   -2.4
00:18:25,  969.1,    7.5,   93.6,   -0.56,    0.07,    0.0,   -2.4
00:18:30,  969.1,    7.5,   93.7,   -0.45,    0.14,    0.0,   -2.4
00:18:35,  969.1,    7.5,   93.8,   -0.45,   -0.12,    0.0,   -2.4
00:18:40,  969.1,    7.5,   93.9,   -0.04,    0.20,    0.0,   -2.4
00:18:45,  969.1,    7.5,   93.9,   -0.10,   -0.18,    0.0,   -2.4
00:18:50,  969.1,    7.5,   93.9,   -0.55,   -0.35,    0.0,   -2.4
00:18:55,  969.1,    7.4,   93.9,   -1.18,   -1.00,    0.0,   -2.4
00:19:00,  969.1,    7.5,   93.9,   -1.33,   -0.69,    0.0,   -2.4
00:19:05,  969.1,    7.5,   93.9,   -1.16,    0.19,    0.0,   -2.4
00:19:10,  969.1,    7.5,   93.9,   -0.92,   -0.14,    0.0,   -2.4
00:19:15,  969.1,    7.5,   94.0,   -1.19,   -0.70,    0.0,   -2.4
00:19:20,  969.1,    7.5,   93.9,   -2.10,   -1.24,    0.0,   -2.2
00:19:25,  969.1,    7.5,   93.9,   -1.42,   -1.98,    0.0,   -2.0
00:19:30,  969.1,    7.5,   93.8,   -1.54,   -0.64,    0.0,   -2.4
00:19:35,  969.1,    7.5,   93.8,   -2.04,   -1.00,    0.0,   -2.4
00:19:40,  969.1,    7.5,   93.8,   -2.83,   -1.75,    0.0,   -2.4
00:19:45,  969.2,    7.5,   93.8,   -2.48,   -1.20,    0.0,   -2.4
00:19:50,  969.1,    7.5,   93.9,   -3.11,   -0.59,    0.0,   -2.2
00:19:55,  969.1,    7.5,   94.0,   -2.27,    0.05,    0.0,   -2.2
00:20:00,  969.1,    7.5,   94.0,   -2.22,    0.90,    0.0,   -2.4
00:20:05,  969.1,    7.5,   94.0,   -1.39,    1.80,    0.0,   -2.2
00:20:10,  969.1,    7.5,   94.1,   -1.46,    2.25,    0.0,   -2.0
00:20:15,  969.1,    7.6,   94.1,   -1.66,    1.37,    0.0,   -2.0
00:20:20,  969.1,    7.6,   94.2,   -1.81,    1.38,    0.0,   -2.0
00:20:25,  969.1,    7.6,   94.3,   -1.15,   -1.20,    0.0,   -1.6
00:20:30,  969.1,    7.6,   94.3,   -0.99,   -0.64,    0.0,   -1.8
00:20:35,  969.1,    7.6,   94.3,   -1.08,   -0.86,    0.0,   -1.8
00:20:40,  969.1,    7.6,   94.2,   -0.67,   -0.82,    0.0,   -1.6
00:20:45,  969.1,    7.6,   94.0,   -0.39,    0.52,    0.0,   -1.6
00:20:50,  969.1,    7.6,   93.7,   -0.46,    0.07,    0.0,   -1.6
00:20:55,  969.1,    7.6,   93.4,   -0.91,    0.23,    0.0,   -1.6
00:21:00,  969.1,    7.6,   93.2,   -0.65,    0.08,    0.0,   -1.6
00:21:05,  969.1,    7.5,   92.9,   -0.85,   -0.39,    0.0,   -1.6
00:21:10,  969.2,    7.5,   92.8,   -1.10,   -0.43,    0.0,   -1.6
00:21:15,  969.1,    7.5,   92.6,   -0.91,   -0.21,    0.0,   -1.6
00:21:20,  969.2,    7.5,   92.6,   -0.67,   -0.38,    0.0,   -1.6
00:21:25,  969.2,    7.5,   92.4,   -0.66,   -0.41,    0.0,   -1.6
00:21:30,  969.2,    7.4,   92.4,   -1.54,   -1.67,    0.0,   -1.6
00:21:35,  969.2,    7.4,   92.4,   -1.76,   -1.24,    0.0,   -1.6
00:21:40,  969.2,    7.4,   92.3,   -1.66,   -0.13,    0.0,   -1.6
00:21:45,  969.2,    7.4,   92.5,   -1.14,    0.28,    0.0,   -1.6
00:21:50,  969.2,    7.4,   92.7,   -0.93,   -0.12,    0.0,   -1.6
00:21:55,  969.2,    7.4,   93.0,   -0.42,   -0.41,    0.0,   -1.6
00:22:00,  969.2,    7.4,   93.3,   -0.46,   -0.07,    0.0,   -1.6
00:22:05,  969.2,    7.4,   93.5,   -0.84,   -0.41,    0.0,   -1.6
00:22:10,  969.2,    7.4,   93.7,   -1.56,   -0.58,    0.0,   -1.6
00:22:15,  969.2,    7.4,   94.0,   -1.60,   -0.45,    0.0,   -1.6
00:22:20,  969.2,    7.4,   94.1,   -1.30,   -0.84,    0.0,   -1.6
00:22:25,  969.2,    7.5,   94.3,   -1.25,   -0.83,    0.0,   -1.6
00:22:30,  969.2,    7.5,   94.4,   -0.91,   -0.54,    0.0,   -1.6
00:22:35,  969.2,    7.5,   94.5,   -0.87,    0.33,    0.0,   -1.6
00:22:40,  969.2,    7.5,   94.6,   -0.65,    0.05,    0.0,   -1.6
00:22:45,  969.2,    7.5,   94.7,   -0.38,    0.28,    0.0,   -1.6
00:22:50,  969.2,    7.5,   94.7,   -0.41,   -0.23,    0.0,   -1.6
00:22:55,  969.2,    7.5,   94.7,   -0.86,   -0.37,    0.0,   -1.6
00:23:00,  969.2,    7.5,   94.6,   -0.93,   -0.11,    0.0,   -1.6
00:23:05,  969.2,    7.5,   94.6,   -1.45,    0.39,    0.0,   -1.6
00:23:10,  969.2,    7.5,   94.5,   -1.16,   -0.48,    0.0,   -1.6
00:23:15,  969.2,    7.5,   94.5,   -0.58,   -0.88,    0.0,   -1.6
00:23:20,  969.2,    7.5,   94.4,   -1.09,   -0.45,    0.0,   -1.6
00:23:25,  969.2,    7.5,   94.3,   -0.68,   -0.58,    0.0,   -1.6
00:23:30,  969.2,    7.5,   94.2,   -1.30,   -0.46,    0.0,   -1.6
00:23:35,  969.2,    7.5,   94.0,   -1.76,   -0.30,    0.0,   -1.6
00:23:40,  969.2,    7.5,   93.9,   -1.00,   -1.09,    0.0,   -1.4
00:23:45,  969.2,    7.5,   93.8,   -1.05,    0.08,    0.0,   -1.4
00:23:50,  969.2,    7.5,   93.8,   -0.90,   -0.76,    0.0,   -1.6
00:23:55,  969.2,    7.5,   93.7,   -0.77,    0.01,    0.0,   -1.4
00:24:00,  969.2,    7.5,   93.7,   -0.41,    0.23,    0.0,   -1.4
00:24:05,  969.2,    7.5,   93.7,   -0.42,   -0.16,    0.0,   -1.4
00:24:10,  969.2,    7.5,   93.7,   -0.19,    0.41,    0.0,   -1.4
00:24:15,  969.2,    7.5,   93.8,   -0.45,    0.47,    0.0,   -1.4
00:24:20,  969.2,    7.5,   93.9,   -0.19,    0.43,    0.0,   -1.4
00:24:25,  969.2,    7.5,   94.1,   -0.39,   -0.26,    0.0,   -1.4
00:24:30,  969.2,    7.5,   94.2,   -0.38,   -0.28,    0.0,   -1.4
00:24:35,  969.2,    7.5,   94.3,   -0.25,   -0.14,    0.0,   -1.4
00:24:40,  969.2,    7.5,   94.4,   -0.26,    0.11,    0.0,   -1.4
00:24:45,  969.2,    7.5,   94.5,   -1.47,   -0.20,    0.0,   -1.4
00:24:50,  969.2,    7.5,   94.6,   -1.33,   -0.37,    0.0,   -1.4
00:24:55,  969.2,    7.5,   94.6,   -1.05,    0.08,    0.0,   -1.4
00:25:00,  969.2,    7.5,   94.5,   -0.77,   -0.09,    0.0,   -1.2
00:25:05,  969.2,    7.5,   94.4,   -1.50,   -0.12,    0.0,   -1.4
00:25:10,  969.2,    7.5,   94.2,   -2.09,   -0.50,    0.0,   -1.4
00:25:15,  969.2,    7.5,   94.1,   -2.15,    0.09,    0.0,   -1.2
00:25:20,  969.2,    7.5,   94.0,   -1.91,   -0.79,    0.0,   -1.2
00:25:25,  969.2,    7.5,   94.0,   -0.87,   -0.91,    0.0,   -1.4
00:25:30,  969.2,    7.5,   94.0,   -0.80,   -1.27,    0.0,   -1.4
00:25:35,  969.2,    7.5,   94.0,   -1.03,   -0.22,    0.0,   -1.4
00:25:40,  969.2,    7.5,   94.0,   -0.67,   -0.65,    0.0,   -1.4
00:25:45,  969.2,    7.5,   94.1,   -0.28,   -0.89,    0.0,   -1.4
00:25:50,  969.2,    7.5,   94.1,   -0.71,   -0.94,    0.0,   -1.2
00:25:55,  969.2,    7.5,   94.2,   -0.80,   -1.27,    0.0,   -1.2
00:26:00,  969.2,    7.5,   94.2,   -0.56,   -1.39,    0.0,   -1.2
00:26:05,  969.2,    7.5,   94.3,   -1.11,   -0.39,    0.0,   -1.2
00:26:10,  969.2,    7.5,   94.4,   -0.07,   -0.93,    0.0,   -1.2
00:26:15,  969.2,    7.5,   94.4,   -0.41,   -0.65,    0.0,   -1.4
00:26:20,  969.2,    7.5,   94.5,   -0.51,   -0.58,    0.0,   -1.4
00:26:25,  969.2,    7.5,   94.5,   -0.52,   -0.40,    0.0,   -1.4
00:26:30,  969.2,    7.5,   94.5,   -0.86,   -0.36,    0.0,   -1.4
00:26:35,  969.2,    7.5,   94.5,   -1.73,   -1.28,    0.0,   -1.4
00:26:40,  969.2,    7.5,   94.6,   -1.77,   -1.61,    0.0,   -1.4
00:26:45,  969.2,    7.5,   94.6,   -1.80,   -1.65,    0.0,   -1.4
00:26:50,  969.2,    7.5,   94.6,   -1.21,   -0.89,    0.0,   -1.4
00:26:55,  969.2,    7.6,   94.6,   -1.14,   -0.78,    0.0,   -1.4
00:27:00,  969.2,    7.6,   94.6,   -2.76,   -0.83,    0.0,   -1.4
00:27:05,  969.2,    7.6,   94.6,   -1.86,   -1.58,    0.0,   -1.4
00:27:10,  969.2,    7.6,   94.7,   -0.90,   -1.25,    0.0,   -1.4
00:27:15,  969.2,    7.6,   94.7,   -1.18,   -0.01,    0.0,   -1.4
00:27:20,  969.2,    7.6,   94.7,   -1.79,   -0.37,    0.0,   -1.4
00:27:25,  969.2,    7.6,   94.7,   -1.35,   -0.65,    0.0,   -1.4
00:27:30,  969.2,    7.6,   94.8,   -2.05,   -0.31,    0.0,   -1.4
00:27:35,  969.2,    7.6,   94.7,   -1.59,   -0.48,    0.0,   -1.4
00:27:40,  969.2,    7.6,   94.7,   -1.46,   -0.35,    0.0,   -1.4
00:27:45,  969.2,    7.7,   94.7,   -1.31,   -0.45,    0.0,   -1.4
00:27:50,  969.2,    7.7,   94.7,   -1.00,   -0.95,    0.0,   -1.4
00:27:55,  969.2,    7.6,   94.6,   -0.58,   -1.38,    0.0,   -1.4
00:28:00,  969.2,    7.7,   94.7,   -0.41,   -0.50,    0.0,   -1.4
00:28:05,  969.2,    7.7,   94.6,   -0.78,   -0.88,    0.0,   -1.4
00:28:10,  969.2,    7.7,   94.6,   -1.17,   -0.13,    0.0,   -1.4
00:28:15,  969.2,    7.7,   94.6,   -1.04,   -0.56,    0.0,   -1.4
00:28:20,  969.2,    7.7,   94.6,   -1.16,   -0.48,    0.0,   -1.4
00:28:25,  969.2,    7.7,   94.5,   -0.87,   -0.20,    0.0,   -1.4
00:28:30,  969.2,    7.7,   94.5,   -0.55,   -0.34,    0.0,   -1.4
00:28:35,  969.2,    7.7,   94.5,   -0.81,   -0.37,    0.0,   -1.4
00:28:40,  969.2,    7.7,   94.5,   -1.66,    0.67,    0.0,   -1.4
00:28:45,  969.2,    7.7,   94.5,   -1.71,   -0.63,    0.0,   -1.4
00:28:50,  969.2,    7.7,   94.4,   -1.17,    0.17,    0.0,   -1.2
00:28:55,  969.2,    7.7,   94.3,   -1.86,    0.58,    0.0,   -1.4
00:29:00,  969.2,    7.7,   94.3,   -1.28,   -1.63,    0.0,   -1.4
00:29:05,  969.2,    7.7,   94.2,   -0.07,   -1.50,    0.0,   -1.4
00:29:10,  969.2,    7.7,   94.2,   -0.39,   -1.11,    0.0,   -1.2
00:29:15,  969.2,    7.7,   94.2,   -0.90,    0.24,    0.0,   -1.2
00:29:20,  969.2,    7.7,   94.1,   -0.51,   -0.41,    0.0,   -1.4
00:29:25,  969.2,    7.8,   94.1,   -2.12,   -0.37,    0.0,   -1.4
00:29:30,  969.2,    7.8,   94.1,   -1.23,    0.94,    0.0,   -1.4
00:29:35,  969.2,    7.8,   94.0,   -0.84,   -1.10,    0.0,   -1.2
00:29:40,  969.2,    7.8,   94.0,   -0.28,   -1.14,    0.0,   -1.2
00:29:45,  969.2,    7.8,   93.9,   -0.28,   -1.14,    0.0,   -1.2
00:29:50,  969.2,    7.8,   93.8,   -0.59,   -0.49,    0.0,   -1.2
00:29:55,  969.2,    7.8,   93.8,   -1.25,   -0.12,    0.0,   -1.2
00:30:00,  969.2,    7.8,   93.7,   -2.14,   -1.40,    0.0,   -1.2
00:30:05,  969.2,    7.8,   93.7,   -1.33,   -1.69,    0.0,   -1.2
00:30:10,  969.2,    7.8,   93.7,   -1.77,   -1.62,    0.0,   -1.2
00:30:15,  969.2,    7.8,   93.6,   -2.13,   -1.63,    0.0,   -1.2
00:30:20,  969.2,    7.9,   93.6,   -2.73,   -2.30,    0.0,   -1.4
00:30:25,  969.2,    7.9,   93.6,   -2.16,   -1.91,    0.0,   -1.4
00:30:30,  969.2,    7.8,   93.5,   -2.79,   -0.72,    0.0,   -1.4
00:30:35,  969.2,    7.9,   93.5,   -1.68,   -1.03,    0.0,   -1.2
00:30:40,  969.2,    7.9,   93.5,   -2.19,   -1.55,    0.0,   -1.2
00:30:45,  969.2,    7.9,   93.5,   -1.97,   -1.63,    0.0,   -1.2
00:30:50,  969.2,    7.9,   93.5,   -2.37,   -1.82,    0.0,   -1.4
00:30:55,  969.2,    7.9,   93.5,   -2.96,   -1.53,    0.0,   -1.4
00:31:00,  969.2,    7.9,   93.5,   -2.55,   -0.82,    0.0,   -1.4
00:31:05,  969.2,    7.9,   93.5,   -1.61,   -0.91,    0.0,   -1.4
00:31:10,  969.2,    7.9,   93.5,   -1.43,    0.58,    0.0,   -1.2
00:31:15,  969.2,    7.9,   93.5,   -0.18,   -0.22,    0.0,   -1.2
00:31:20,  969.2,    7.9,   93.5,   -0.95,   -1.21,    0.0,   -1.0
00:31:25,  969.2,    7.9,   93.5,   -0.65,   -0.98,    0.0,   -1.0
00:31:30,  969.2,    7.9,   93.5,   -0.61,   -0.71,    0.0,   -1.0