,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2009-08-11, 00:00:04,VALID,1001.03,VALID,0,VALID,77.2118,VALID,0.112286,VALID,25.534,VALID,188,VALID,1.3457,
2009-08-11, 00:01:04,VALID,1001.02,VALID,0,VALID,77.166,VALID,0,VALID,25.534,VALID,165,VALID,1.46953,
2009-08-11, 00:02:04,VALID,1001.02,VALID,0,VALID,77.0973,VALID,0,VALID,25.5359,VALID,174,VALID,1.68594,
2009-08-11, 00:03:04,VALID,1001.03,VALID,0,VALID,76.9066,VALID,0,VALID,25.5535,VALID,164,VALID,1.19805,
2009-08-11, 00:04:04,VALID,1000.98,VALID,0,VALID,76.8989,VALID,0,VALID,25.5535,VALID,203,VALID,1.37773,
2009-08-11, 00:05:04,VALID,1000.99,VALID,0,VALID,76.9142,VALID,0,VALID,25.575,VALID,174,VALID,1.62227,
2009-08-11, 00:06:04,VALID,1000.99,VALID,0,VALID,76.8608,VALID,0,VALID,25.573,VALID,163,VALID,2.15391,
2009-08-11, 00:07:04,VALID,1000.98,VALID,0,VALID,76.6548,VALID,0,VALID,25.614,VALID,165,VALID,1.34844,
2009-08-11, 00:08:04,VALID,1000.97,VALID,0,VALID,76.8684,VALID,0,VALID,25.5535,VALID,178,VALID,1.48477,
2009-08-11, 00:09:04,VALID,1000.95,VALID,0,VALID,76.8608,VALID,0,VALID,25.573,VALID,178,VALID,1.93906,
2009-08-11, 00:10:04,VALID,1000.93,VALID,0,VALID,76.7769,VALID,0,VALID,25.5926,VALID,184,VALID,2.30703,
2009-08-11, 00:11:04,VALID,1000.96,VALID,0,VALID,76.5709,VALID,0,VALID,25.6336,VALID,176,VALID,2.06445,
2009-08-11, 00:12:04,VALID,1000.93,VALID,0,VALID,76.4869,VALID,0,VALID,25.616,VALID,175,VALID,1.6418,
2009-08-11, 00:13:04,VALID,1000.92,VALID,0,VALID,76.5632,VALID,0,VALID,25.5945,VALID,187,VALID,1.77109,
2009-08-11, 00:14:04,VALID,1000.93,VALID,0,VALID,76.5022,VALID,0,VALID,25.5945,VALID,176,VALID,1.92148,
2009-08-11, 00:15:04,VALID,1000.91,VALID,0,VALID,76.4106,VALID,0,VALID,25.6336,VALID,172,VALID,1.46016,
2009-08-11, 00:16:04,VALID,1000.91,VALID,0,VALID,76.4946,VALID,0,VALID,25.5945,VALID,181,VALID,1.53945,
2009-08-11, 00:17:04,VALID,1000.9,VALID,0,VALID,76.5556,VALID,0,VALID,25.5964,VALID,186,VALID,1.07813,
2009-08-11, 00:18:04,VALID,1000.9,VALID,0,VALID,76.6243,VALID,0,VALID,25.5964,VALID,182,VALID,1.53125,
2009-08-11, 00:19:04,VALID,1000.89,VALID,0,VALID,76.5785,VALID,0,VALID,25.575,VALID,188,VALID,1.00469,
2009-08-11, 00:20:04,VALID,1000.86,VALID,0,VALID,76.5632,VALID,0,VALID,25.5945,VALID,195,VALID,1.01641,
2009-08-11, 00:21:04,VALID,1000.84,VALID,0,VALID,76.6243,VALID,0,VALID,25.5555,VALID,178,VALID,0.928125,
2009-08-11, 00:22:04,VALID,1000.82,VALID,0,VALID,76.7998,VALID,0,VALID,25.5164,VALID,175,VALID,1.4168,
2009-08-11, 00:23:04,VALID,1000.8,VALID,0,VALID,77.0058,VALID,0,VALID,25.4774,VALID,177,VALID,1.54922,
2009-08-11, 00:24:04,VALID,1000.76,VALID,0,VALID,77.2346,VALID,0,VALID,25.4188,VALID,175,VALID,1.64844,
2009-08-11, 00:25:04,VALID,1000.73,VALID,0,VALID,77.4101,VALID,0,VALID,25.4012,VALID,175,VALID,1.54766,
2009-08-11, 00:26:04,VALID,1000.75,VALID,0,VALID,77.6009,VALID,0,VALID,25.3407,VALID,170,VALID,1.44922,
2009-08-11, 00:27:04,VALID,1000.75,VALID,0,VALID,77.8755,VALID,0,VALID,25.2821,VALID,161,VALID,1.59258,
2009-08-11, 00:28:04,VALID,1000.75,VALID,0,VALID,78.0205,VALID,0,VALID,25.204,VALID,151,VALID,1.54141,
2009-08-11, 00:29:04,VALID,1000.74,VALID,0,VALID,78.3028,VALID,0,VALID,25.126,VALID,144,VALID,1.2918,
2009-08-11, 00:30:04,VALID,1000.73,VALID,0,VALID,78.9666,VALID,0,VALID,25.0107,VALID,148,VALID,1.26094,
2009-08-11, 00:31:04,VALID,1000.72,VALID,0,VALID,79.4167,VALID,0,VALID,24.9112,VALID,149,VALID,1.28672,
2009-08-11, 00:32:04,VALID,1000.72,VALID,0,VALID,79.6151,VALID,0,VALID,24.8722,VALID,149,VALID,1.45313,
2009-08-11, 00:33:04,VALID,1000.72,VALID,0,VALID,79.8516,VALID,0,VALID,24.8332,VALID,136,VALID,1.14688,
2009-08-11, 00:34:04,VALID,1000.69,VALID,0,VALID,80.1568,VALID,0,VALID,24.7941,VALID,152,VALID,1.55586,
2009-08-11, 00:35:04,VALID,1000.72,VALID,0,VALID,80.3094,VALID,0,VALID,24.7746,VALID,149,VALID,1.25078,
2009-08-11, 00:36:04,VALID,1000.68,VALID,0,VALID,80.3704,VALID,0,VALID,24.7551,VALID,141,VALID,0.927734,
2009-08-11, 00:37:04,VALID,1000.66,VALID,0,VALID,80.4696,VALID,0,VALID,24.716,VALID,152,VALID,1.13555,
2009-08-11, 00:38:04,VALID,1000.67,VALID,0,VALID,80.2636,VALID,0,VALID,24.716,VALID,153,VALID,0.973828,
2009-08-11, 00:39:04,VALID,1000.66,VALID,0,VALID,80.2407,VALID,0,VALID,24.6965,VALID,153,VALID,1.54844,
2009-08-11, 00:40:04,VALID,1000.62,VALID,0,VALID,80.2102,VALID,0,VALID,24.716,VALID,156,VALID,1.61055,
2009-08-11, 00:41:04,VALID,1000.63,VALID,0,VALID,80.0805,VALID,0,VALID,24.7374,VALID,139,VALID,1.30742,
2009-08-11, 00:42:04,VALID,1000.64,VALID,0,VALID,80.111,VALID,0,VALID,24.7356,VALID,134,VALID,1.48242,
2009-08-11, 00:43:04,VALID,1000.6,VALID,0,VALID,80.2712,VALID,0,VALID,24.716,VALID,120,VALID,1.20273,
2009-08-11, 00:44:04,VALID,1000.63,VALID,0,VALID,80.5001,VALID,0,VALID,24.6575,VALID,119,VALID,1.3125,
2009-08-11, 00:45:04,VALID,1000.65,VALID,0,VALID,80.7672,VALID,0,VALID,24.5599,VALID,97,VALID,0.717578,
2009-08-11, 00:46:04,VALID,1000.59,VALID,0,VALID,81.7056,VALID,0,VALID,24.4037,VALID,66,VALID,0.899609,
2009-08-11, 00:47:04,VALID,1000.61,VALID,0,VALID,82.7738,VALID,0,VALID,24.1891,VALID,55,VALID,0.857031,
2009-08-11, 00:48:04,VALID,1000.62,VALID,0,VALID,83.4909,VALID,0,VALID,23.9744,VALID,56,VALID,0.434375,
2009-08-11, 00:49:04,VALID,1000.58,VALID,0,VALID,84.0937,VALID,0,VALID,23.7988,VALID,56,VALID,0.240625,
2009-08-11, 00:50:04,VALID,1000.6,VALID,0,VALID,84.5057,VALID,0,VALID,23.6427,VALID,50,VALID,0.461719,
2009-08-11, 00:51:04,VALID,1000.6,VALID,0,VALID,85.2229,VALID,0,VALID,23.4866,VALID,43,VALID,0.326172,
2009-08-11, 00:52:04,VALID,1000.58,VALID,0,VALID,86.1079,VALID,0,VALID,23.35,VALID,358,VALID,0.696484,
2009-08-11, 00:53:04,VALID,1000.57,VALID,0,VALID,86.6572,VALID,0,VALID,23.2329,VALID,358,VALID,0.521094,
2009-08-11, 00:54:04,VALID,1000.56,VALID,0,VALID,87.1684,VALID,0,VALID,23.1354,VALID,352,VALID,0.569141,
2009-08-11, 00:55:04,VALID,1000.55,VALID,0,VALID,87.7025,VALID,0,VALID,23.0769,VALID,354,VALID,0.91875,
2009-08-11, 00:56:04,VALID,1000.55,VALID,0,VALID,88.1908,VALID,0,VALID,23.0183,VALID,6,VALID,1.17734,
2009-08-11, 00:57:04,VALID,1000.5,VALID,0,VALID,88.0916,VALID,0,VALID,22.9598,VALID,8,VALID,1.09609,
2009-08-11, 00:58:04,VALID,1000.53,VALID,0,VALID,87.8932,VALID,0,VALID,22.903,VALID,16,VALID,1.13594,
2009-08-11, 00:59:04,VALID,1000.48,VALID,0,VALID,88.4731,VALID,0,VALID,22.7842,VALID,16,VALID,0.998828,
2009-08-11, 01:00:04,VALID,1000.5,VALID,0,VALID,88.618,VALID,0,VALID,22.7842,VALID,12,VALID,0.814453,
2009-08-11, 01:01:04,VALID,1000.5,VALID,0,VALID,88.8393,VALID,0,VALID,22.7842,VALID,12,VALID,0.298047,
2009-08-11, 01:02:04,VALID,1000.52,VALID,0,VALID,88.763,VALID,0,VALID,22.7842,VALID,12,VALID,0.221875,
2009-08-11, 01:03:04,VALID,1000.49,VALID,0,VALID,88.6333,VALID,0,VALID,22.7647,VALID,12,VALID,0.0308594,
2009-08-11, 01:04:04,VALID,1000.43,VALID,0,VALID,89.0758,VALID,0,VALID,22.7452,VALID,12,VALID,0.48125,
2009-08-11, 01:05:04,VALID,1000.46,VALID,0,VALID,89.2513,VALID,0,VALID,22.7452,VALID,23,VALID,0.689062,
2009-08-11, 01:06:04,VALID,1000.47,VALID,0,VALID,88.8927,VALID,0,VALID,22.7257,VALID,23,VALID,0.148828,
2009-08-11, 01:07:04,VALID,1000.46,VALID,0,VALID,89.1292,VALID,0,VALID,22.7062,VALID,23,VALID,0,
2009-08-11, 01:08:04,VALID,1000.44,VALID,0,VALID,89.2742,VALID,0,VALID,22.6867,VALID,23,VALID,0,
2009-08-11, 01:09:04,VALID,1000.43,VALID,0,VALID,89.4802,VALID,0,VALID,22.6672,VALID,23,VALID,0.0394531,
2009-08-11, 01:10:04,VALID,1000.46,VALID,0,VALID,89.6862,VALID,0,VALID,22.6867,VALID,23,VALID,0.233594,
2009-08-11, 01:11:04,VALID,1000.41,VALID,0,VALID,89.5641,VALID,0,VALID,22.6672,VALID,23,VALID,0,
2009-08-11, 01:12:04,VALID,1000.44,VALID,0,VALID,89.6786,VALID,0,VALID,22.6477,VALID,23,VALID,0.402734,
2009-08-11, 01:13:04,VALID,1000.4,VALID,0,VALID,89.6938,VALID,0,VALID,22.6477,VALID,23,VALID,0.203906,
2009-08-11, 01:14:04,VALID,1000.43,VALID,0,VALID,89.6862,VALID,0,VALID,22.6282,VALID,24,VALID,0.334766,
2009-08-11, 01:15:04,VALID,1000.43,VALID,0,VALID,89.6099,VALID,0,VALID,22.6087,VALID,18,VALID,0.449219,
2009-08-11, 01:16:04,VALID,1000.39,VALID,0,VALID,89.6251,VALID,0,VALID,22.5892,VALID,18,VALID,0.811719,
2009-08-11, 01:17:04,VALID,1000.43,VALID,0,VALID,89.4802,VALID,0,VALID,22.5892,VALID,19,VALID,0.948438,
2009-08-11, 01:18:04,VALID,1000.42,VALID,0,VALID,89.3657,VALID,0,VALID,22.5696,VALID,18,VALID,0.532812,
2009-08-11, 01:19:04,VALID,1000.42,VALID,0,VALID,88.9843,VALID,0,VALID,22.5128,VALID,18,VALID,0.447656,
2009-08-11, 01:20:04,VALID,1000.4,VALID,0,VALID,89.5336,VALID,0,VALID,22.4721,VALID,16,VALID,0.849609,
2009-08-11, 01:21:04,VALID,1000.38,VALID,0,VALID,89.8846,VALID,0,VALID,22.4738,VALID,359,VALID,0.9625,
2009-08-11, 01:22:04,VALID,1000.38,VALID,0,VALID,89.7701,VALID,0,VALID,22.4721,VALID,358,VALID,0.625391,
2009-08-11, 01:23:04,VALID,1000.4,VALID,0,VALID,89.732,VALID,0,VALID,22.4721,VALID,358,VALID,1.00156,
2009-08-11, 01:24:04,VALID,1000.4,VALID,0,VALID,89.6786,VALID,0,VALID,22.4721,VALID,358,VALID,0.644531,
2009-08-11, 01:25:04,VALID,1000.39,VALID,0,VALID,89.1445,VALID,0,VALID,22.4331,VALID,359,VALID,1.11328,
2009-08-11, 01:26:04,VALID,1000.39,VALID,0,VALID,88.9766,VALID,0,VALID,22.3746,VALID,360,VALID,0.930859,
2009-08-11, 01:27:05,VALID,1000.39,VALID,0,VALID,89.1903,VALID,0,VALID,22.3161,VALID,1,VALID,1.03555,
2009-08-11, 01:28:05,VALID,1000.38,VALID,0,VALID,89.8998,VALID,0,VALID,22.3161,VALID,7,VALID,1.07695,
2009-08-11, 01:29:05,VALID,1000.41,VALID,0,VALID,88.5723,VALID,0,VALID,22.3356,VALID,33,VALID,0.660156,
2009-08-11, 01:30:05,VALID,1000.37,VALID,0,VALID,88.7096,VALID,0,VALID,22.2771,VALID,28,VALID,1.00937,
2009-08-11, 01:31:05,VALID,1000.38,VALID,0,VALID,88.8546,VALID,0,VALID,22.2186,VALID,36,VALID,1.33008,
2009-08-11, 01:32:05,VALID,1000.36,VALID,0,VALID,89.2589,VALID,0,VALID,22.2186,VALID,36,VALID,1.32266,
2009-08-11, 01:33:05,VALID,1000.39,VALID,0,VALID,89.2742,VALID,0,VALID,22.2186,VALID,37,VALID,0.918359,
2009-08-11, 01:34:05,VALID,1000.36,VALID,0,VALID,88.8393,VALID,0,VALID,22.2186,VALID,38,VALID,0.449609,
2009-08-11, 01:35:05,VALID,1000.38,VALID,0,VALID,88.7477,VALID,0,VALID,22.199,VALID,55,VALID,0.558594,
2009-08-11, 01:36:05,VALID,1000.35,VALID,0,VALID,88.9232,VALID,0,VALID,22.1795,VALID,55,VALID,0.516797,
2009-08-11, 01:37:05,VALID,1000.37,VALID,0,VALID,88.9385,VALID,0,VALID,22.16,VALID,55,VALID,0.254297,
2009-08-11, 01:38:05,VALID,1000.37,VALID,0,VALID,89.1445,VALID,0,VALID,22.1405,VALID,54,VALID,0.0464844,
2009-08-11, 01:39:05,VALID,1000.36,VALID,0,VALID,89.3428,VALID,0,VALID,22.16,VALID,54,VALID,0.2125,
2009-08-11, 01:40:05,VALID,1000.33,VALID,0,VALID,89.4649,VALID,0,VALID,22.1795,VALID,18,VALID,0.333984,
2009-08-11, 01:41:05,VALID,1000.35,VALID,0,VALID,89.5794,VALID,0,VALID,22.2186,VALID,18,VALID,0.229687,
2009-08-11, 01:42:05,VALID,1000.31,VALID,0,VALID,89.8235,VALID,0,VALID,22.2364,VALID,18,VALID,0.400781,
2009-08-11, 01:43:05,VALID,1000.33,VALID,0,VALID,89.4268,VALID,0,VALID,22.2771,VALID,18,VALID,0.339844,
2009-08-11, 01:44:05,VALID,1000.35,VALID,0,VALID,89.1292,VALID,0,VALID,22.2364,VALID,18,VALID,0.423047,
2009-08-11, 01:45:05,VALID,1000.36,VALID,0,VALID,88.2518,VALID,0,VALID,22.1779,VALID,18,VALID,0.485156,
2009-08-11, 01:46:05,VALID,1000.36,VALID,0,VALID,88.3586,VALID,0,VALID,22.0608,VALID,18,VALID,0.317969,
2009-08-11, 01:47:05,VALID,1000.34,VALID,0,VALID,88.4197,VALID,0,VALID,21.9845,VALID,18,VALID,0.366406,
2009-08-11, 01:48:05,VALID,1000.36,VALID,0,VALID,89.175,VALID,0,VALID,21.9065,VALID,18,VALID,0.400781,
2009-08-11, 01:49:05,VALID,1000.37,VALID,0,VALID,90.0295,VALID,0,VALID,21.9065,VALID,18,VALID,0.479688,
2009-08-11, 01:50:05,VALID,1000.39,VALID,0,VALID,90.5865,VALID,0,VALID,21.9845,VALID,18,VALID,0.4375,
2009-08-11, 01:51:05,VALID,1000.38,VALID,0,VALID,89.8388,VALID,0,VALID,21.9845,VALID,18,VALID,0.351563,
2009-08-11, 01:52:05,VALID,1000.36,VALID,0,VALID,90.6246,VALID,0,VALID,21.9828,VALID,18,VALID,0.578125,
2009-08-11, 01:53:05,VALID,1000.35,VALID,0,VALID,90.9146,VALID,0.112286,VALID,22.0608,VALID,33,VALID,0.697266,
2009-08-11, 01:54:05,VALID,1000.34,VALID,0,VALID,90.144,VALID,0,VALID,22.082,VALID,33,VALID,0.696484,
2009-08-11, 01:55:05,VALID,1000.35,VALID,0,VALID,89.6862,VALID,0,VALID,22.0413,VALID,33,VALID,0.453125,
2009-08-11, 01:56:05,VALID,1000.35,VALID,0,VALID,89.6099,VALID,0,VALID,22.0235,VALID,33,VALID,0.164844,
2009-08-11, 01:57:05,VALID,1000.34,VALID,0,VALID,89.4878,VALID,0,VALID,21.965,VALID,33,VALID,0.319531,
2009-08-11, 01:58:05,VALID,1000.33,VALID,0,VALID,89.4573,VALID,0,VALID,21.9065,VALID,41,VALID,0.794531,
2009-08-11, 01:59:05,VALID,1000.32,VALID,0,VALID,90.6933,VALID,0,VALID,21.926,VALID,41,VALID,1.1418,
2009-08-11, 02:00:05,VALID,1000.31,VALID,0,VALID,90.6551,VALID,0,VALID,22.043,VALID,42,VALID,0.973437,
2009-08-11, 02:01:05,VALID,1000.31,VALID,0,VALID,89.648,VALID,0,VALID,22.082,VALID,51,VALID,0.771484,
2009-08-11, 02:02:05,VALID,1000.33,VALID,0,VALID,89.9914,VALID,0,VALID,22.043,VALID,95,VALID,0.717578,
2009-08-11, 02:03:05,VALID,1000.3,VALID,0,VALID,90.4034,VALID,0,VALID,22.1015,VALID,76,VALID,0.702344,
2009-08-11, 02:04:05,VALID,1000.29,VALID,0,VALID,90.1668,VALID,0,VALID,22.1405,VALID,38,VALID,0.759766,
2009-08-11, 02:05:05,VALID,1000.31,VALID,0,VALID,89.4878,VALID,0,VALID,22.121,VALID,77,VALID,0.657812,
2009-08-11, 02:06:05,VALID,1000.25,VALID,0,VALID,89.4344,VALID,0,VALID,22.0218,VALID,116,VALID,0.197656,
2009-08-11, 02:07:05,VALID,1000.21,VALID,0,VALID,89.5717,VALID,0,VALID,22.004,VALID,116,VALID,0.00078125,
2009-08-11, 02:08:05,VALID,1000.2,VALID,0,VALID,89.8159,VALID,0,VALID,21.9845,VALID,116,VALID,0.362109,
2009-08-11, 02:09:05,VALID,1000.17,VALID,0,VALID,90.0906,VALID,0.112286,VALID,21.9633,VALID,116,VALID,0.30625,
2009-08-11, 02:10:05,VALID,1000.19,VALID,0,VALID,90.0906,VALID,0,VALID,21.9845,VALID,97,VALID,0.323828,
2009-08-11, 02:11:05,VALID,1000.17,VALID,0,VALID,90.1134,VALID,0,VALID,21.9845,VALID,97,VALID,0.355469,
2009-08-11, 02:12:05,VALID,1000.18,VALID,0,VALID,90.2431,VALID,0,VALID,22.004,VALID,97,VALID,0.444922,
2009-08-11, 02:13:05,VALID,1000.18,VALID,0,VALID,89.999,VALID,0,VALID,21.965,VALID,97,VALID,0.259766,
2009-08-11, 02:14:05,VALID,1000.19,VALID,0,VALID,90.0448,VALID,0,VALID,21.9455,VALID,97,VALID,0.185156,
2009-08-11, 02:15:05,VALID,1000.16,VALID,0,VALID,90.0524,VALID,0,VALID,21.8658,VALID,97,VALID,0.143359,
2009-08-11, 02:16:05,VALID,1000.18,VALID,0,VALID,90.3118,VALID,0,VALID,21.887,VALID,97,VALID,0.350391,
2009-08-11, 02:17:05,VALID,1000.17,VALID,0,VALID,90.2966,VALID,0,VALID,21.8675,VALID,97,VALID,0.417578,
2009-08-11, 02:18:05,VALID,1000.16,VALID,0,VALID,90.1821,VALID,0,VALID,21.809,VALID,64,VALID,0.557813,
2009-08-11, 02:19:05,VALID,1000.16,VALID,0,VALID,90.5407,VALID,0,VALID,21.8285,VALID,47,VALID,0.603125,
2009-08-11, 02:20:05,VALID,1000.15,VALID,0,VALID,90.556,VALID,0,VALID,21.8285,VALID,39,VALID,0.516797,
2009-08-11, 02:21:05,VALID,1000.16,VALID,0,VALID,90.617,VALID,0,VALID,21.848,VALID,39,VALID,0.664844,
2009-08-11, 02:22:05,VALID,1000.14,VALID,0,VALID,90.1516,VALID,0,VALID,21.809,VALID,39,VALID,0.764063,
2009-08-11, 02:23:05,VALID,1000.16,VALID,0,VALID,90.678,VALID,0,VALID,21.7895,VALID,39,VALID,0.790234,
2009-08-11, 02:24:05,VALID,1000.16,VALID,0,VALID,90.3347,VALID,0,VALID,21.7505,VALID,39,VALID,0.866016,
2009-08-11, 02:25:05,VALID,1000.15,VALID,0,VALID,90.3881,VALID,0,VALID,21.7115,VALID,35,VALID,0.814062,
2009-08-11, 02:26:05,VALID,1000.13,VALID,0,VALID,91.38,VALID,0,VALID,21.731,VALID,35,VALID,0.910156,
2009-08-11, 02:27:05,VALID,1000.15,VALID,0,VALID,91.09,VALID,0,VALID,21.7716,VALID,35,VALID,1.01602,
2009-08-11, 02:28:05,VALID,1000.14,VALID,0,VALID,90.9909,VALID,0,VALID,21.7521,VALID,34,VALID,1.15977,
2009-08-11, 02:29:05,VALID,1000.17,VALID,0,VALID,91.5402,VALID,0,VALID,21.7911,VALID,39,VALID,1.00078,
2009-08-11, 02:30:05,VALID,1000.18,VALID,0,VALID,91.3037,VALID,0,VALID,21.8301,VALID,55,VALID,0.992578,
2009-08-11, 02:31:05,VALID,1000.19,VALID,0,VALID,90.8306,VALID,0,VALID,21.8106,VALID,55,VALID,0.267578,
2009-08-11, 02:32:05,VALID,1000.2,VALID,0,VALID,90.7772,VALID,0,VALID,21.7521,VALID,55,VALID,0,
2009-08-11, 02:33:05,VALID,1000.16,VALID,0,VALID,90.9985,VALID,0,VALID,21.7131,VALID,55,VALID,0,
2009-08-11, 02:34:05,VALID,1000.17,VALID,0,VALID,91.0671,VALID,0,VALID,21.7131,VALID,55,VALID,0.182812,
2009-08-11, 02:35:05,VALID,1000.21,VALID,0,VALID,91.1511,VALID,0,VALID,21.7131,VALID,55,VALID,0.172656,
2009-08-11, 02:36:05,VALID,1000.19,VALID,0,VALID,91.4334,VALID,0,VALID,21.7131,VALID,55,VALID,0.274609,
2009-08-11, 02:37:05,VALID,1000.24,VALID,0,VALID,91.4257,VALID,0,VALID,21.7326,VALID,55,VALID,0.0515625,
2009-08-11, 02:38:05,VALID,1000.23,VALID,0,VALID,91.4715,VALID,0,VALID,21.7326,VALID,55,VALID,0,
2009-08-11, 02:39:05,VALID,1000.18,VALID,0,VALID,91.441,VALID,0,VALID,21.7131,VALID,55,VALID,0,
2009-08-11, 02:40:05,VALID,1000.19,VALID,0,VALID,91.38,VALID,0,VALID,21.7131,VALID,55,VALID,0,
2009-08-11, 02:41:05,VALID,1000.16,VALID,0,VALID,91.3571,VALID,0,VALID,21.6725,VALID,55,VALID,0,
2009-08-11, 02:42:05,VALID,1000.2,VALID,0,VALID,91.4028,VALID,0,VALID,21.6725,VALID,55,VALID,0,
2009-08-11, 02:43:05,VALID,1000.16,VALID,0,VALID,91.502,VALID,0,VALID,21.653,VALID,55,VALID,0,
2009-08-11, 02:44:05,VALID,1000.19,VALID,0,VALID,91.708,VALID,0,VALID,21.653,VALID,55,VALID,0.467578,
2009-08-11, 02:45:05,VALID,1000.21,VALID,0,VALID,91.5554,VALID,0,VALID,21.6725,VALID,55,VALID,0.298828,
2009-08-11, 02:46:05,VALID,1000.2,VALID,0,VALID,91.3876,VALID,0,VALID,21.6335,VALID,55,VALID,0,
2009-08-11, 02:47:05,VALID,1000.19,VALID,0,VALID,91.4334,VALID,0,VALID,21.5945,VALID,55,VALID,0.00273437,
2009-08-11, 02:48:05,VALID,1000.16,VALID,0,VALID,91.5936,VALID,0,VALID,21.575,VALID,55,VALID,0.321875,
2009-08-11, 02:49:05,VALID,1000.17,VALID,0,VALID,91.8454,VALID,0,VALID,21.575,VALID,55,VALID,0.650391,
2009-08-11, 02:50:05,VALID,1000.17,VALID,0,VALID,92.0056,VALID,0,VALID,21.5733,VALID,45,VALID,0.633594,
2009-08-11, 02:51:05,VALID,1000.16,VALID,0,VALID,92.0209,VALID,0,VALID,21.6156,VALID,45,VALID,0.426172,
2009-08-11, 02:52:05,VALID,1000.19,VALID,0,VALID,91.6317,VALID,0,VALID,21.5961,VALID,45,VALID,0.301562,
2009-08-11, 02:53:05,VALID,1000.16,VALID,0,VALID,91.8148,VALID,0,VALID,21.5571,VALID,45,VALID,0.494141,
2009-08-11, 02:54:05,VALID,1000.12,VALID,0,VALID,91.7157,VALID,0,VALID,21.5376,VALID,45,VALID,0.589844,
2009-08-11, 02:55:05,VALID,1000.14,VALID,0,VALID,92.2726,VALID,0,VALID,21.5571,VALID,45,VALID,0.808203,
2009-08-11, 02:56:05,VALID,1000.14,VALID,0,VALID,92.2345,VALID,0,VALID,21.5961,VALID,45,VALID,0.727344,
2009-08-11, 02:57:05,VALID,1000.16,VALID,0,VALID,92.1658,VALID,0,VALID,21.614,VALID,45,VALID,1.01992,
2009-08-11, 02:58:05,VALID,1000.16,VALID,0,VALID,92.1048,VALID,0,VALID,21.653,VALID,44,VALID,1.01914,
2009-08-11, 02:59:05,VALID,1000.16,VALID,0,VALID,91.9369,VALID,0,VALID,21.6725,VALID,18,VALID,0.95,
2009-08-11, 03:00:05,VALID,1000.2,VALID,0,VALID,91.2503,VALID,0,VALID,21.614,VALID,17,VALID,0.127734,
2009-08-11, 03:01:05,VALID,1000.22,VALID,0,VALID,91.3723,VALID,0,VALID,21.5555,VALID,17,VALID,0.409375,
2009-08-11, 03:02:05,VALID,1000.21,VALID,0,VALID,91.5097,VALID,0,VALID,21.5165,VALID,30,VALID,0.861328,
2009-08-11, 03:03:05,VALID,1000.22,VALID,0,VALID,91.4486,VALID,0,VALID,21.497,VALID,30,VALID,0.805469,
2009-08-11, 03:04:05,VALID,1000.19,VALID,0,VALID,92.0056,VALID,0,VALID,21.497,VALID,30,VALID,0.662109,
2009-08-11, 03:05:05,VALID,1000.2,VALID,0,VALID,91.6012,VALID,0,VALID,21.4775,VALID,30,VALID,0.236719,
2009-08-11, 03:06:05,VALID,1000.2,VALID,0,VALID,91.3876,VALID,0,VALID,21.3995,VALID,30,VALID,0.424219,
2009-08-11, 03:07:05,VALID,1000.21,VALID,0,VALID,91.8225,VALID,0.112286,VALID,21.3589,VALID,30,VALID,0.488281,
2009-08-11, 03:08:05,VALID,1000.21,VALID,0,VALID,92.1963,VALID,0,VALID,21.3978,VALID,30,VALID,0.240625,
2009-08-11, 03:09:05,VALID,1000.21,VALID,0,VALID,92.2803,VALID,0,VALID,21.4385,VALID,30,VALID,0.230078,
2009-08-11, 03:10:05,VALID,1000.21,VALID,0,VALID,92.1811,VALID,0.112286,VALID,21.4563,VALID,30,VALID,0.163281,
2009-08-11, 03:11:05,VALID,1000.21,VALID,0,VALID,92.2955,VALID,0,VALID,21.4758,VALID,30,VALID,0.261719,
2009-08-11, 03:12:05,VALID,1000.18,VALID,0,VALID,92.1963,VALID,0,VALID,21.497,VALID,30,VALID,0.0167969,
2009-08-11, 03:13:05,VALID,1000.19,VALID,0,VALID,92.1658,VALID,0,VALID,21.497,VALID,30,VALID,0.231641,
2009-08-11, 03:14:05,VALID,1000.15,VALID,0,VALID,92.2116,VALID,0,VALID,21.497,VALID,30,VALID,0.635156,
2009-08-11, 03:15:05,VALID,1000.19,VALID,0,VALID,92.4176,VALID,0,VALID,21.5165,VALID,39,VALID,0.785937,
2009-08-11, 03:16:05,VALID,1000.2,VALID,0,VALID,92.2803,VALID,0,VALID,21.5555,VALID,40,VALID,0.955469,
2009-08-11, 03:17:05,VALID,1000.19,VALID,0,VALID,91.8072,VALID,0,VALID,21.5555,VALID,52,VALID,0.870313,
2009-08-11, 03:18:05,VALID,1000.2,VALID,0,VALID,91.5631,VALID,0,VALID,21.5165,VALID,50,VALID,1.03242,
2009-08-11, 03:19:05,VALID,1000.24,VALID,0,VALID,90.9832,VALID,0,VALID,21.4401,VALID,52,VALID,0.964844,
2009-08-11, 03:20:05,VALID,1000.27,VALID,0,VALID,91.7614,VALID,0,VALID,21.3995,VALID,54,VALID,1.42852,
2009-08-11, 03:21:05,VALID,1000.26,VALID,0,VALID,91.7462,VALID,0.112286,VALID,21.3783,VALID,51,VALID,1.40781,
2009-08-11, 03:22:05,VALID,1000.25,VALID,0,VALID,91.9293,VALID,0.112286,VALID,21.419,VALID,51,VALID,1.44023,
2009-08-11, 03:23:05,VALID,1000.27,VALID,0,VALID,92.2345,VALID,0.112286,VALID,21.4368,VALID,48,VALID,1.79961,
2009-08-11, 03:24:05,VALID,1000.32,VALID,0,VALID,92.2192,VALID,0.112286,VALID,21.497,VALID,57,VALID,1.6582,
2009-08-11, 03:25:05,VALID,1000.28,VALID,0,VALID,91.9369,VALID,0,VALID,21.4775,VALID,69,VALID,1.75391,
2009-08-11, 03:26:05,VALID,1000.26,VALID,0,VALID,91.7767,VALID,0,VALID,21.458,VALID,56,VALID,1.79062,
2009-08-11, 03:27:05,VALID,1000.29,VALID,0,VALID,91.6699,VALID,0,VALID,21.4401,VALID,66,VALID,1.18203,
2009-08-11, 03:28:05,VALID,1000.29,VALID,0,VALID,91.586,VALID,0,VALID,21.4011,VALID,62,VALID,1.06523,
2009-08-11, 03:29:05,VALID,1000.31,VALID,0,VALID,91.6928,VALID,0,VALID,21.3816,VALID,63,VALID,1.16992,
2009-08-11, 03:30:05,VALID,1000.29,VALID,0,VALID,91.5173,VALID,0,VALID,21.3621,VALID,81,VALID,0.876953,
2009-08-11, 03:31:05,VALID,1000.29,VALID,0,VALID,91.6088,VALID,0,VALID,21.3621,VALID,63,VALID,1.12383,
2009-08-11, 03:32:05,VALID,1000.31,VALID,0,VALID,91.6317,VALID,0,VALID,21.3426,VALID,69,VALID,1.03789,
2009-08-11, 03:33:05,VALID,1000.33,VALID,0,VALID,91.6012,VALID,0,VALID,21.3426,VALID,74,VALID,1.38633,
2009-08-11, 03:34:05,VALID,1000.31,VALID,0,VALID,91.6012,VALID,0,VALID,21.3605,VALID,69,VALID,1.57539,
2009-08-11, 03:35:05,VALID,1000.28,VALID,0,VALID,91.3494,VALID,0,VALID,21.4011,VALID,70,VALID,1.4207,
2009-08-11, 03:36:05,VALID,1000.31,VALID,0,VALID,91.1968,VALID,0,VALID,21.4011,VALID,66,VALID,1.14727,
2009-08-11, 03:37:05,VALID,1000.31,VALID,0,VALID,90.8535,VALID,0,VALID,21.38,VALID,75,VALID,1.12695,
2009-08-11, 03:38:05,VALID,1000.29,VALID,0,VALID,90.8535,VALID,0,VALID,21.3816,VALID,71,VALID,0.959375,
2009-08-11, 03:39:05,VALID,1000.33,VALID,0,VALID,90.7085,VALID,0,VALID,21.3816,VALID,81,VALID,0.507813,
2009-08-11, 03:40:05,VALID,1000.31,VALID,0,VALID,90.7238,VALID,0,VALID,21.3621,VALID,76,VALID,0.630859,
2009-08-11, 03:41:05,VALID,1000.3,VALID,0,VALID,90.6551,VALID,0,VALID,21.3426,VALID,74,VALID,0.192969,
2009-08-11, 03:42:05,VALID,1000.33,VALID,0,VALID,90.8001,VALID,0,VALID,21.3231,VALID,343,VALID,0.807422,
2009-08-11, 03:43:05,VALID,1000.37,VALID,0,VALID,90.884,VALID,0,VALID,21.3036,VALID,316,VALID,0.772266,
2009-08-11, 03:44:05,VALID,1000.37,VALID,0,VALID,90.9527,VALID,0,VALID,21.3036,VALID,309,VALID,0.703516,
2009-08-11, 03:45:05,VALID,1000.34,VALID,0,VALID,91.2655,VALID,0,VALID,21.3036,VALID,339,VALID,1.12383,
2009-08-11, 03:46:05,VALID,1000.37,VALID,0,VALID,91.3418,VALID,0,VALID,21.3426,VALID,342,VALID,0.835156,
2009-08-11, 03:47:05,VALID,1000.38,VALID,0,VALID,91.2426,VALID,0,VALID,21.341,VALID,347,VALID,0.754687,