,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2002-02-21, 00:00:01,VALID,921.428,VALID,0,VALID,98.9931,VALID,-0.0169808,VALID,18.0148,VALID,59,VALID,0,
2002-02-21, 00:01:00,VALID,921.42,VALID,0,VALID,98.9944,VALID,-0.0339617,VALID,18.0183,VALID,59,VALID,0,
2002-02-21, 00:02:00,VALID,921.403,VALID,0,VALID,98.9881,VALID,-0.0339617,VALID,18.0021,VALID,59,VALID,0,
2002-02-21, 00:03:00,VALID,921.405,VALID,0,VALID,98.9881,VALID,0,VALID,17.9991,VALID,59,VALID,0,
2002-02-21, 00:04:00,VALID,921.38,VALID,0,VALID,99.0071,VALID,-0.0169808,VALID,17.9825,VALID,22,VALID,0.05,
2002-02-21, 00:05:00,VALID,921.386,VALID,0,VALID,99.0059,VALID,-0.0509425,VALID,17.9892,VALID,1,VALID,0,
2002-02-21, 00:06:00,VALID,921.358,VALID,0,VALID,99.0287,VALID,-0.0509425,VALID,17.9793,VALID,4,VALID,0.0898438,
2002-02-21, 00:07:00,VALID,921.351,VALID,0,VALID,99.0364,VALID,-0.0339617,VALID,17.989,VALID,31,VALID,0.279247,
2002-02-21, 00:08:00,VALID,921.34,VALID,0,VALID,99.0516,VALID,-0.0679233,VALID,17.9957,VALID,32,VALID,0.182492,
2002-02-21, 00:09:00,VALID,921.325,VALID,0,VALID,99.0504,VALID,-0.0169808,VALID,17.9959,VALID,37,VALID,0.454928,
2002-02-21, 00:10:00,VALID,921.314,VALID,0,VALID,99.0466,VALID,-0.0339617,VALID,17.9759,VALID,38,VALID,0.132595,
2002-02-21, 00:11:00,VALID,921.318,VALID,0,VALID,99.0338,VALID,-0.0169808,VALID,17.9699,VALID,38,VALID,0.000616776,
2002-02-21, 00:12:00,VALID,921.312,VALID,0,VALID,99.0186,VALID,-0.0509425,VALID,17.9539,VALID,36,VALID,0.000822368,
2002-02-21, 00:13:00,VALID,921.322,VALID,0,VALID,99.0287,VALID,0,VALID,17.9307,VALID,280,VALID,0.335732,
2002-02-21, 00:14:00,VALID,921.322,VALID,0,VALID,99.0364,VALID,-0.0509425,VALID,17.9376,VALID,269,VALID,0.142948,
2002-02-21, 00:15:00,VALID,921.326,VALID,0,VALID,99.0504,VALID,-0.0509425,VALID,17.9378,VALID,269,VALID,0.00295608,
2002-02-21, 00:16:00,VALID,921.323,VALID,0,VALID,99.0605,VALID,-0.0509425,VALID,17.9346,VALID,192,VALID,0.263839,
2002-02-21, 00:17:00,VALID,921.318,VALID,0,VALID,99.072,VALID,-0.0169808,VALID,17.9382,VALID,172,VALID,0.047526,
2002-02-21, 00:18:00,VALID,921.322,VALID,0,VALID,99.072,VALID,-0.0339617,VALID,17.9216,VALID,172,VALID,0.0629006,
2002-02-21, 00:19:00,VALID,921.32,VALID,0,VALID,99.0656,VALID,-0.0339617,VALID,17.9154,VALID,172,VALID,0,
2002-02-21, 00:20:00,VALID,921.329,VALID,0,VALID,99.0656,VALID,-0.0509425,VALID,17.8857,VALID,172,VALID,0,
2002-02-21, 00:21:00,VALID,921.353,VALID,0,VALID,99.0618,VALID,-0.0339617,VALID,17.8995,VALID,172,VALID,0,
2002-02-21, 00:22:00,VALID,921.351,VALID,0,VALID,99.0669,VALID,-0.0509425,VALID,17.8928,VALID,172,VALID,0,
2002-02-21, 00:23:00,VALID,921.354,VALID,0,VALID,99.058,VALID,-0.0339617,VALID,17.8702,VALID,172,VALID,0,
2002-02-21, 00:24:00,VALID,921.34,VALID,0,VALID,99.058,VALID,-0.0509425,VALID,17.8635,VALID,172,VALID,0,
2002-02-21, 00:25:00,VALID,921.339,VALID,0,VALID,99.0478,VALID,-0.0679233,VALID,17.8412,VALID,172,VALID,0,
2002-02-21, 00:26:00,VALID,921.33,VALID,0,VALID,99.0478,VALID,-0.0679233,VALID,17.8347,VALID,163,VALID,0,
2002-02-21, 00:27:00,VALID,921.325,VALID,0,VALID,99.044,VALID,-0.0679233,VALID,17.802,VALID,122,VALID,0.210268,
2002-02-21, 00:28:00,VALID,921.304,VALID,0,VALID,99.0478,VALID,-0.0509425,VALID,17.786,VALID,123,VALID,0.650905,
2002-02-21, 00:29:00,VALID,921.307,VALID,0,VALID,99.086,VALID,-0.0679233,VALID,17.7994,VALID,123,VALID,0.190245,
2002-02-21, 00:30:00,VALID,921.292,VALID,0,VALID,99.1038,VALID,-0.0169808,VALID,17.8024,VALID,124,VALID,0.348558,
2002-02-21, 00:31:00,VALID,921.294,VALID,0,VALID,99.1343,VALID,-0.0169808,VALID,17.8149,VALID,124,VALID,0.101563,
2002-02-21, 00:32:00,VALID,921.292,VALID,0,VALID,99.1267,VALID,-0.0169808,VALID,17.8213,VALID,124,VALID,0,
2002-02-21, 00:33:00,VALID,921.273,VALID,0,VALID,99.1305,VALID,0,VALID,17.8342,VALID,124,VALID,0,
2002-02-21, 00:34:00,VALID,921.263,VALID,0,VALID,99.1406,VALID,-0.0509425,VALID,17.8541,VALID,123,VALID,0,
2002-02-21, 00:35:00,VALID,921.261,VALID,0,VALID,99.1318,VALID,-0.0849042,VALID,17.8543,VALID,72,VALID,0.254808,
2002-02-21, 00:36:00,VALID,921.261,VALID,0,VALID,99.1241,VALID,-0.0679233,VALID,17.8476,VALID,70,VALID,0.0337171,
2002-02-21, 00:37:00,VALID,921.247,VALID,0,VALID,99.1114,VALID,-0.0509425,VALID,17.828,VALID,70,VALID,0,
2002-02-21, 00:38:00,VALID,921.244,VALID,0,VALID,99.1025,VALID,-0.0679233,VALID,17.8026,VALID,70,VALID,0,
2002-02-21, 00:39:00,VALID,921.248,VALID,0,VALID,99.0923,VALID,-0.0509425,VALID,17.7992,VALID,70,VALID,0,
2002-02-21, 00:40:00,VALID,921.237,VALID,0,VALID,99.0758,VALID,-0.0169808,VALID,17.7833,VALID,70,VALID,0,
2002-02-21, 00:41:00,VALID,921.227,VALID,0.2,VALID,99.1025,VALID,0,VALID,17.7796,VALID,70,VALID,0.0622997,
2002-02-21, 00:42:00,VALID,921.233,VALID,0,VALID,99.1241,VALID,0,VALID,17.8089,VALID,53,VALID,0.359375,
2002-02-21, 00:43:00,VALID,921.229,VALID,0,VALID,99.1203,VALID,0,VALID,17.8086,VALID,50,VALID,0.42079,
2002-02-21, 00:44:00,VALID,921.234,VALID,0,VALID,99.1165,VALID,0,VALID,17.7994,VALID,48,VALID,0.200304,
2002-02-21, 00:45:00,VALID,921.218,VALID,0,VALID,99.1089,VALID,-0.0169808,VALID,17.7865,VALID,48,VALID,0.0797697,
2002-02-21, 00:46:00,VALID,921.199,VALID,0,VALID,99.1063,VALID,-0.0169808,VALID,17.7568,VALID,48,VALID,0,
2002-02-21, 00:47:00,VALID,921.196,VALID,0,VALID,99.0923,VALID,0,VALID,17.7641,VALID,48,VALID,0,
2002-02-21, 00:48:00,VALID,921.196,VALID,0,VALID,99.086,VALID,-0.0339617,VALID,17.7311,VALID,48,VALID,0,
2002-02-21, 00:49:00,VALID,921.182,VALID,0.2,VALID,99.086,VALID,0,VALID,17.7116,VALID,48,VALID,0,
2002-02-21, 00:50:00,VALID,921.163,VALID,0,VALID,99.0961,VALID,-0.0169808,VALID,17.6954,VALID,48,VALID,0,
2002-02-21, 00:51:00,VALID,921.156,VALID,0,VALID,99.0987,VALID,0,VALID,17.6926,VALID,48,VALID,0,
2002-02-21, 00:52:00,VALID,921.135,VALID,0,VALID,99.0961,VALID,0,VALID,17.6862,VALID,48,VALID,0.0711349,
2002-02-21, 00:53:00,VALID,921.121,VALID,0,VALID,99.1203,VALID,0,VALID,17.6892,VALID,48,VALID,0.287623,
2002-02-21, 00:54:00,VALID,921.11,VALID,0,VALID,99.1076,VALID,0,VALID,17.6799,VALID,48,VALID,0.139732,
2002-02-21, 00:55:00,VALID,921.092,VALID,0.2,VALID,99.1025,VALID,0,VALID,17.6597,VALID,48,VALID,0,
2002-02-21, 00:56:00,VALID,921.07,VALID,0,VALID,99.1038,VALID,0,VALID,17.644,VALID,48,VALID,0,
2002-02-21, 00:57:00,VALID,921.075,VALID,0,VALID,99.1165,VALID,0,VALID,17.6373,VALID,48,VALID,0,
2002-02-21, 00:58:00,VALID,921.052,VALID,0,VALID,99.1254,VALID,0.0339617,VALID,17.6603,VALID,48,VALID,0,
2002-02-21, 00:59:00,VALID,921.035,VALID,0,VALID,99.1318,VALID,0,VALID,17.6571,VALID,48,VALID,0,
2002-02-21, 01:00:00,VALID,921.02,VALID,0,VALID,99.1178,VALID,0,VALID,17.644,VALID,48,VALID,0,
2002-02-21, 01:01:00,VALID,920.985,VALID,0,VALID,99.1089,VALID,0,VALID,17.6345,VALID,48,VALID,0.366571,
2002-02-21, 01:02:00,VALID,920.98,VALID,0,VALID,99.105,VALID,0,VALID,17.6085,VALID,49,VALID,0.156672,
2002-02-21, 01:03:00,VALID,920.974,VALID,0,VALID,99.1038,VALID,0,VALID,17.5955,VALID,49,VALID,0.277043,
2002-02-21, 01:04:00,VALID,920.961,VALID,0,VALID,99.1127,VALID,0,VALID,17.5725,VALID,49,VALID,0.254297,
2002-02-21, 01:05:00,VALID,920.95,VALID,0,VALID,99.1127,VALID,0,VALID,17.5764,VALID,91,VALID,0.490579,
2002-02-21, 01:06:00,VALID,920.937,VALID,0,VALID,99.0974,VALID,0,VALID,17.537,VALID,111,VALID,0.647236,
2002-02-21, 01:07:00,VALID,920.912,VALID,0,VALID,99.1089,VALID,0.0169808,VALID,17.5344,VALID,110,VALID,0.584135,
2002-02-21, 01:08:00,VALID,920.902,VALID,0,VALID,99.1152,VALID,-0.0169808,VALID,17.5109,VALID,111,VALID,0.319511,
2002-02-21, 01:09:00,VALID,920.895,VALID,0,VALID,99.1394,VALID,0.0169808,VALID,17.5176,VALID,135,VALID,0.291941,
2002-02-21, 01:10:00,VALID,920.875,VALID,0,VALID,99.1406,VALID,0,VALID,17.5275,VALID,138,VALID,0.383024,
2002-02-21, 01:11:00,VALID,920.863,VALID,0,VALID,99.1559,VALID,0.0169808,VALID,17.5342,VALID,137,VALID,0.406467,
2002-02-21, 01:12:00,VALID,920.855,VALID,0,VALID,99.1534,VALID,0,VALID,17.534,VALID,126,VALID,0.588341,
2002-02-21, 01:13:00,VALID,920.844,VALID,0,VALID,99.1559,VALID,0,VALID,17.5441,VALID,122,VALID,0.483203,
2002-02-21, 01:14:00,VALID,920.831,VALID,0,VALID,99.1356,VALID,0,VALID,17.5407,VALID,138,VALID,0.48097,
2002-02-21, 01:15:00,VALID,920.832,VALID,0,VALID,99.1139,VALID,0,VALID,17.5052,VALID,157,VALID,0.608373,
2002-02-21, 01:16:00,VALID,920.828,VALID,0,VALID,99.1025,VALID,0.0169808,VALID,17.4625,VALID,158,VALID,0.506293,
2002-02-21, 01:17:00,VALID,920.819,VALID,0,VALID,99.0949,VALID,0,VALID,17.4466,VALID,161,VALID,0.228618,
2002-02-21, 01:18:00,VALID,920.803,VALID,0,VALID,99.1,VALID,0,VALID,17.4341,VALID,154,VALID,0.478824,
2002-02-21, 01:19:00,VALID,920.784,VALID,0,VALID,99.133,VALID,0,VALID,17.4309,VALID,127,VALID,0.654605,
2002-02-21, 01:20:00,VALID,920.764,VALID,0,VALID,99.1267,VALID,0,VALID,17.4277,VALID,106,VALID,0.692145,
2002-02-21, 01:21:00,VALID,920.76,VALID,0,VALID,99.1483,VALID,0.0169808,VALID,17.4148,VALID,100,VALID,0.545186,
2002-02-21, 01:22:00,VALID,920.75,VALID,0,VALID,99.1661,VALID,0,VALID,17.4212,VALID,82,VALID,0.289063,
2002-02-21, 01:23:00,VALID,920.754,VALID,0,VALID,99.1852,VALID,0,VALID,17.4341,VALID,43,VALID,0.512153,
2002-02-21, 01:24:00,VALID,920.72,VALID,0.2,VALID,99.1941,VALID,0.0169808,VALID,17.4498,VALID,49,VALID,0.732171,
2002-02-21, 01:25:00,VALID,920.693,VALID,0,VALID,99.1915,VALID,0,VALID,17.4537,VALID,65,VALID,0.692023,
2002-02-21, 01:26:00,VALID,920.688,VALID,0,VALID,99.1864,VALID,0.0169808,VALID,17.4434,VALID,57,VALID,0.772204,
2002-02-21, 01:27:00,VALID,920.672,VALID,0,VALID,99.1839,VALID,0,VALID,17.4374,VALID,56,VALID,0.567411,
2002-02-21, 01:28:00,VALID,920.662,VALID,0,VALID,99.1788,VALID,0,VALID,17.4309,VALID,56,VALID,0.301482,
2002-02-21, 01:29:00,VALID,920.654,VALID,0,VALID,99.1712,VALID,0,VALID,17.418,VALID,61,VALID,0.332508,
2002-02-21, 01:30:00,VALID,920.648,VALID,0,VALID,99.1775,VALID,0,VALID,17.4016,VALID,78,VALID,0.287305,
2002-02-21, 01:31:00,VALID,920.641,VALID,0,VALID,99.1826,VALID,0,VALID,17.4021,VALID,78,VALID,0.455078,
2002-02-21, 01:32:00,VALID,920.633,VALID,0,VALID,99.1699,VALID,0,VALID,17.3954,VALID,78,VALID,0.459418,
2002-02-21, 01:33:00,VALID,920.625,VALID,0,VALID,99.1775,VALID,0,VALID,17.3891,VALID,78,VALID,0.540625,
2002-02-21, 01:34:00,VALID,920.625,VALID,0,VALID,99.1902,VALID,0,VALID,17.3859,VALID,78,VALID,0.527755,
2002-02-21, 01:35:00,VALID,920.623,VALID,0,VALID,99.2042,VALID,0,VALID,17.3825,VALID,65,VALID,0.646537,
2002-02-21, 01:36:00,VALID,920.618,VALID,0,VALID,99.1991,VALID,0,VALID,17.3795,VALID,52,VALID,0.771835,
2002-02-21, 01:37:00,VALID,920.603,VALID,0,VALID,99.2106,VALID,0.0169808,VALID,17.3823,VALID,44,VALID,0.61875,
2002-02-21, 01:38:00,VALID,920.607,VALID,0,VALID,99.2208,VALID,0.0169808,VALID,17.3922,VALID,39,VALID,0.267233,
2002-02-21, 01:39:00,VALID,920.612,VALID,0,VALID,99.222,VALID,-0.0169808,VALID,17.3894,VALID,39,VALID,0.0214343,
2002-02-21, 01:40:00,VALID,920.611,VALID,0,VALID,99.2144,VALID,-0.101885,VALID,17.3937,VALID,39,VALID,0,
2002-02-21, 01:41:00,VALID,920.602,VALID,0,VALID,99.2157,VALID,-0.0679233,VALID,17.3801,VALID,39,VALID,0,
2002-02-21, 01:42:00,VALID,920.603,VALID,0,VALID,99.222,VALID,-0.0849042,VALID,17.387,VALID,39,VALID,0,
2002-02-21, 01:43:00,VALID,920.597,VALID,0,VALID,99.2347,VALID,-0.101885,VALID,17.4133,VALID,40,VALID,0.205025,
2002-02-21, 01:44:00,VALID,920.585,VALID,0,VALID,99.25,VALID,-0.101885,VALID,17.4292,VALID,40,VALID,0.345486,
2002-02-21, 01:45:00,VALID,920.58,VALID,0,VALID,99.2564,VALID,-0.101885,VALID,17.429,VALID,40,VALID,0.26242,
2002-02-21, 01:46:00,VALID,920.577,VALID,0,VALID,99.2449,VALID,-0.0679233,VALID,17.452,VALID,40,VALID,0.0814453,
2002-02-21, 01:47:00,VALID,920.564,VALID,0,VALID,99.2475,VALID,-0.0849042,VALID,17.4484,VALID,40,VALID,0,
2002-02-21, 01:48:00,VALID,920.546,VALID,0,VALID,99.2513,VALID,-0.0849042,VALID,17.4516,VALID,40,VALID,0,
2002-02-21, 01:49:00,VALID,920.513,VALID,0,VALID,99.2462,VALID,-0.0849042,VALID,17.4412,VALID,40,VALID,0,
2002-02-21, 01:50:00,VALID,920.505,VALID,0,VALID,99.2424,VALID,-0.0849042,VALID,17.458,VALID,40,VALID,0,
2002-02-21, 01:51:00,VALID,920.479,VALID,0,VALID,99.2411,VALID,-0.0849042,VALID,17.4647,VALID,40,VALID,0.0509868,
2002-02-21, 01:52:00,VALID,920.466,VALID,0,VALID,99.2157,VALID,-0.0509425,VALID,17.4318,VALID,49,VALID,0.447368,
2002-02-21, 01:53:00,VALID,920.454,VALID,0,VALID,99.2119,VALID,-0.0849042,VALID,17.4163,VALID,86,VALID,0.471706,
2002-02-21, 01:54:00,VALID,920.44,VALID,0,VALID,99.2093,VALID,-0.0169808,VALID,17.3864,VALID,96,VALID,0.525971,
2002-02-21, 01:55:00,VALID,920.437,VALID,0,VALID,99.1966,VALID,0.0169808,VALID,17.3498,VALID,95,VALID,0.531027,
2002-02-21, 01:56:00,VALID,920.434,VALID,0,VALID,99.2131,VALID,0.0169808,VALID,17.3437,VALID,90,VALID,0.689019,
2002-02-21, 01:57:00,VALID,920.431,VALID,0,VALID,99.2157,VALID,0.0339617,VALID,17.3472,VALID,89,VALID,0.773037,
2002-02-21, 01:58:00,VALID,920.431,VALID,0,VALID,99.2258,VALID,0.0339617,VALID,17.3306,VALID,88,VALID,0.760485,
2002-02-21, 01:59:00,VALID,920.432,VALID,0,VALID,99.2144,VALID,0,VALID,17.3241,VALID,92,VALID,0.634663,
2002-02-21, 02:00:00,VALID,920.44,VALID,0,VALID,99.2233,VALID,0.0169808,VALID,17.3147,VALID,107,VALID,0.660045,
2002-02-21, 02:01:00,VALID,920.44,VALID,0,VALID,99.2538,VALID,0.0169808,VALID,17.3241,VALID,116,VALID,0.649639,
2002-02-21, 02:02:00,VALID,920.438,VALID,0,VALID,99.2487,VALID,0,VALID,17.3345,VALID,114,VALID,0.504954,
2002-02-21, 02:03:00,VALID,920.44,VALID,0,VALID,99.2538,VALID,0.0169808,VALID,17.3407,VALID,124,VALID,0.340625,
2002-02-21, 02:04:00,VALID,920.446,VALID,0,VALID,99.2602,VALID,0,VALID,17.3444,VALID,148,VALID,0.411458,
2002-02-21, 02:05:00,VALID,920.456,VALID,0,VALID,99.2398,VALID,0,VALID,17.3246,VALID,144,VALID,0.521701,
2002-02-21, 02:06:00,VALID,920.453,VALID,0,VALID,99.2411,VALID,0,VALID,17.3179,VALID,136,VALID,0.532589,
2002-02-21, 02:07:00,VALID,920.459,VALID,0,VALID,99.2322,VALID,0,VALID,17.299,VALID,128,VALID,0.541941,
2002-02-21, 02:08:00,VALID,920.451,VALID,0,VALID,99.2347,VALID,0.0169808,VALID,17.2826,VALID,136,VALID,0.69109,
2002-02-21, 02:09:00,VALID,920.451,VALID,0,VALID,99.2373,VALID,0.0339617,VALID,17.266,VALID,151,VALID,0.917067,
2002-02-21, 02:10:00,VALID,920.461,VALID,0,VALID,99.2373,VALID,0.0169808,VALID,17.26,VALID,153,VALID,0.750391,
2002-02-21, 02:11:00,VALID,920.463,VALID,0,VALID,99.2398,VALID,0,VALID,17.257,VALID,141,VALID,0.793658,
2002-02-21, 02:12:00,VALID,920.465,VALID,0,VALID,99.2411,VALID,0,VALID,17.2505,VALID,133,VALID,0.177684,
2002-02-21, 02:13:00,VALID,920.46,VALID,0,VALID,99.2462,VALID,-0.0169808,VALID,17.2475,VALID,188,VALID,0.270633,
2002-02-21, 02:14:00,VALID,920.465,VALID,0,VALID,99.2576,VALID,0,VALID,17.2602,VALID,190,VALID,0.186298,
2002-02-21, 02:15:00,VALID,920.472,VALID,0,VALID,99.2525,VALID,0,VALID,17.2441,VALID,123,VALID,0.280839,
2002-02-21, 02:16:00,VALID,920.465,VALID,0,VALID,99.2462,VALID,0.0169808,VALID,17.2374,VALID,116,VALID,0.463682,
2002-02-21, 02:17:00,VALID,920.476,VALID,0,VALID,99.2462,VALID,0.0339617,VALID,17.2146,VALID,104,VALID,0.294705,
2002-02-21, 02:18:00,VALID,920.463,VALID,0,VALID,99.2437,VALID,0,VALID,17.2051,VALID,99,VALID,0.386819,
2002-02-21, 02:19:00,VALID,920.461,VALID,0,VALID,99.2373,VALID,0,VALID,17.2023,VALID,93,VALID,0.676172,
2002-02-21, 02:20:00,VALID,920.443,VALID,0,VALID,99.2513,VALID,0.0169808,VALID,17.186,VALID,68,VALID,0.591346,
2002-02-21, 02:21:00,VALID,920.431,VALID,0,VALID,99.264,VALID,0,VALID,17.1892,VALID,70,VALID,0.852163,
2002-02-21, 02:22:00,VALID,920.416,VALID,0,VALID,99.2754,VALID,0.0339617,VALID,17.2019,VALID,90,VALID,1.06033,
2002-02-21, 02:23:00,VALID,920.415,VALID,0,VALID,99.2767,VALID,0.0169808,VALID,17.1985,VALID,87,VALID,1.18154,
2002-02-21, 02:24:00,VALID,920.414,VALID,0,VALID,99.2538,VALID,0.0339617,VALID,17.1724,VALID,91,VALID,1.02858,
2002-02-21, 02:25:00,VALID,920.412,VALID,0,VALID,99.2513,VALID,0.0849042,VALID,17.1556,VALID,99,VALID,1.29688,
2002-02-21, 02:26:00,VALID,920.41,VALID,0,VALID,99.25,VALID,0.0679233,VALID,17.1268,VALID,92,VALID,1.12838,
2002-02-21, 02:27:00,VALID,920.399,VALID,0,VALID,99.2437,VALID,0.0509425,VALID,17.1201,VALID,91,VALID,0.890414,
2002-02-21, 02:28:00,VALID,920.42,VALID,0,VALID,99.2525,VALID,0.0169808,VALID,17.1107,VALID,107,VALID,0.883705,
2002-02-21, 02:29:00,VALID,920.417,VALID,0,VALID,99.25,VALID,0.0509425,VALID,17.0818,VALID,124,VALID,1.08398,
2002-02-21, 02:30:00,VALID,920.424,VALID,0,VALID,99.2729,VALID,0,VALID,17.0885,VALID,123,VALID,0.971554,
2002-02-21, 02:31:00,VALID,920.423,VALID,0,VALID,99.2665,VALID,0.0169808,VALID,17.0913,VALID,121,VALID,0.746299,
2002-02-21, 02:32:00,VALID,920.428,VALID,0,VALID,99.264,VALID,0.0679233,VALID,17.0782,VALID,125,VALID,0.576069,
2002-02-21, 02:33:00,VALID,920.446,VALID,0,VALID,99.2716,VALID,0.0849042,VALID,17.0848,VALID,116,VALID,0.607366,
2002-02-21, 02:34:00,VALID,920.481,VALID,0,VALID,99.2729,VALID,0.0679233,VALID,17.0848,VALID,134,VALID,0.94972,
2002-02-21, 02:35:00,VALID,920.503,VALID,0,VALID,99.2894,VALID,0.0849042,VALID,17.0876,VALID,126,VALID,1.02572,
2002-02-21, 02:36:00,VALID,920.518,VALID,0,VALID,99.2996,VALID,0.101885,VALID,17.101,VALID,128,VALID,0.839844,
2002-02-21, 02:37:00,VALID,920.529,VALID,0,VALID,99.2983,VALID,0.101885,VALID,17.1201,VALID,134,VALID,0.59375,
2002-02-21, 02:38:00,VALID,920.54,VALID,0,VALID,99.3085,VALID,0.0679233,VALID,17.1296,VALID,123,VALID,0.693793,
2002-02-21, 02:39:00,VALID,920.551,VALID,0,VALID,99.3174,VALID,0.0169808,VALID,17.1694,VALID,130,VALID,0.923884,
2002-02-21, 02:40:00,VALID,920.554,VALID,0,VALID,99.325,VALID,-0.0339617,VALID,17.1731,VALID,131,VALID,0.591077,
2002-02-21, 02:41:00,VALID,920.567,VALID,0,VALID,99.3161,VALID,-0.0509425,VALID,17.2028,VALID,128,VALID,0.683277,
2002-02-21, 02:42:00,VALID,920.561,VALID,0,VALID,99.3212,VALID,-0.0339617,VALID,17.2056,VALID,128,VALID,0.789463,
2002-02-21, 02:43:00,VALID,920.542,VALID,0,VALID,99.3174,VALID,-0.0169808,VALID,17.2125,VALID,125,VALID,0.709766,
2002-02-21, 02:44:00,VALID,920.52,VALID,0,VALID,99.3034,VALID,-0.0339617,VALID,17.2254,VALID,126,VALID,0.846048,
2002-02-21, 02:45:00,VALID,920.509,VALID,0,VALID,99.3123,VALID,-0.0509425,VALID,17.2221,VALID,135,VALID,0.879808,
2002-02-21, 02:46:00,VALID,920.496,VALID,0,VALID,99.3187,VALID,-0.0679233,VALID,17.2254,VALID,125,VALID,0.865385,
2002-02-21, 02:47:00,VALID,920.497,VALID,0,VALID,99.3174,VALID,-0.0169808,VALID,17.2282,VALID,126,VALID,1.07332,
2002-02-21, 02:48:00,VALID,920.511,VALID,0,VALID,99.3149,VALID,-0.0679233,VALID,17.2447,VALID,123,VALID,0.793586,
2002-02-21, 02:49:00,VALID,920.505,VALID,0,VALID,99.3161,VALID,-0.0509425,VALID,17.2514,VALID,121,VALID,0.978463,
2002-02-21, 02:50:00,VALID,920.513,VALID,0,VALID,99.3136,VALID,-0.0339617,VALID,17.2376,VALID,113,VALID,1.12869,
2002-02-21, 02:51:00,VALID,920.51,VALID,0,VALID,99.3098,VALID,-0.0339617,VALID,17.2411,VALID,117,VALID,1.15425,
2002-02-21, 02:52:00,VALID,920.523,VALID,0,VALID,99.3276,VALID,-0.0509425,VALID,17.2346,VALID,121,VALID,0.897266,
2002-02-21, 02:53:00,VALID,920.527,VALID,0,VALID,99.3136,VALID,-0.0679233,VALID,17.2475,VALID,131,VALID,1.11094,
2002-02-21, 02:54:00,VALID,920.535,VALID,0,VALID,99.3161,VALID,-0.0509425,VALID,17.2505,VALID,130,VALID,1.03165,
2002-02-21, 02:55:00,VALID,920.533,VALID,0,VALID,99.3085,VALID,0.0169808,VALID,17.2663,VALID,120,VALID,0.986545,
2002-02-21, 02:56:00,VALID,920.537,VALID,0,VALID,99.3085,VALID,0,VALID,17.2628,VALID,129,VALID,0.969161,
2002-02-21, 02:57:00,VALID,920.523,VALID,0,VALID,99.2945,VALID,0.0169808,VALID,17.2497,VALID,118,VALID,0.723067,
2002-02-21, 02:58:00,VALID,920.531,VALID,0,VALID,99.2793,VALID,0.0339617,VALID,17.2505,VALID,113,VALID,1.35156,
2002-02-21, 02:59:00,VALID,920.534,VALID,0,VALID,99.278,VALID,0.0169808,VALID,17.2245,VALID,113,VALID,1.49367,
2002-02-21, 03:00:00,VALID,920.545,VALID,0,VALID,99.2615,VALID,0,VALID,17.2045,VALID,114,VALID,1.51731,
2002-02-21, 03:01:00,VALID,920.547,VALID,0,VALID,99.2754,VALID,0.0169808,VALID,17.2081,VALID,127,VALID,1.10179,
2002-02-21, 03:02:00,VALID,920.54,VALID,0,VALID,99.2691,VALID,0.0169808,VALID,17.1978,VALID,128,VALID,0.978082,
2002-02-21, 03:03:00,VALID,920.538,VALID,0,VALID,99.2653,VALID,0.0169808,VALID,17.1985,VALID,121,VALID,1.2514,
2002-02-21, 03:04:00,VALID,920.546,VALID,0,VALID,99.264,VALID,0.0339617,VALID,17.1821,VALID,125,VALID,0.778372,
2002-02-21, 03:05:00,VALID,920.542,VALID,0,VALID,99.2424,VALID,0,VALID,17.1724,VALID,115,VALID,1.05489,
2002-02-21, 03:06:00,VALID,920.523,VALID,0,VALID,99.2424,VALID,0,VALID,17.1599,VALID,105,VALID,0.975223,
2002-02-21, 03:07:00,VALID,920.53,VALID,0,VALID,99.2144,VALID,0,VALID,17.1373,VALID,114,VALID,1.09014,
2002-02-21, 03:08:00,VALID,920.515,VALID,0,VALID,99.1699,VALID,0.0169808,VALID,17.0756,VALID,111,VALID,1.23114,
2002-02-21, 03:09:00,VALID,920.517,VALID,0,VALID,99.1546,VALID,0.0509425,VALID,17.047,VALID,111,VALID,0.941406,
2002-02-21, 03:10:00,VALID,920.508,VALID,0,VALID,99.1496,VALID,0.0169808,VALID,17.0209,VALID,118,VALID,0.784071,
2002-02-21, 03:11:00,VALID,920.518,VALID,0,VALID,99.1267,VALID,0.0169808,VALID,17.0078,VALID,108,VALID,1.02799,
2002-02-21, 03:12:00,VALID,920.511,VALID,0,VALID,99.1165,VALID,0,VALID,17.0089,VALID,101,VALID,1.21607,
2002-02-21, 03:13:00,VALID,920.523,VALID,0,VALID,99.1241,VALID,0.0169808,VALID,16.9947,VALID,90,VALID,1.00288,
2002-02-21, 03:14:00,VALID,920.52,VALID,0,VALID,99.1318,VALID,0,VALID,17.0011,VALID,114,VALID,1.07242,
2002-02-21, 03:15:00,VALID,920.53,VALID,0,VALID,99.1228,VALID,0,VALID,17.0078,VALID,105,VALID,1.09515,
2002-02-21, 03:16:00,VALID,920.538,VALID,0,VALID,99.1101,VALID,0.0339617,VALID,17.0108,VALID,86,VALID,1.37539,
2002-02-21, 03:17:00,VALID,920.541,VALID,0,VALID,99.1254,VALID,0.0169808,VALID,17.0203,VALID,124,VALID,1.32169,
2002-02-21, 03:18:00,VALID,920.544,VALID,0,VALID,99.1241,VALID,0,VALID,17.0396,VALID,129,VALID,1.04367,
2002-02-21, 03:19:00,VALID,920.558,VALID,0,VALID,99.1305,VALID,0,VALID,17.0364,VALID,131,VALID,1.51282,
2002-02-21, 03:20:00,VALID,920.557,VALID,0,VALID,99.1381,VALID,0,VALID,17.0435,VALID,136,VALID,1.0647,
2002-02-21, 03:21:00,VALID,920.554,VALID,0,VALID,99.1445,VALID,0,VALID,17.0629,VALID,117,VALID,0.973067,
2002-02-21, 03:22:00,VALID,920.555,VALID,0,VALID,99.1419,VALID,0,VALID,17.0891,VALID,107,VALID,1.53505,
2002-02-21, 03:23:00,VALID,920.147,VALID,0,VALID,99.1356,VALID,0,VALID,17.1021,VALID,121,VALID,1.00564,
2002-02-21, 03:24:00,VALID,920.565,VALID,0,VALID,99.1318,VALID,-0.0339617,VALID,17.1087,VALID,115,VALID,0.926282,
2002-02-21, 03:25:00,VALID,920.55,VALID,0,VALID,99.1292,VALID,-0.0509425,VALID,17.1322,VALID,127,VALID,0.799805,
2002-02-21, 03:26:00,VALID,920.554,VALID,0,VALID,99.1216,VALID,-0.0509425,VALID,17.1253,VALID,117,VALID,0.854567,
2002-02-21, 03:27:00,VALID,920.531,VALID,0,VALID,99.1152,VALID,-0.101885,VALID,17.1348,VALID,129,VALID,0.729167,
2002-02-21, 03:28:00,VALID,920.528,VALID,0,VALID,99.1152,VALID,-0.0679233,VALID,17.1479,VALID,133,VALID,0.856337,
2002-02-21, 03:29:00,VALID,920.522,VALID,0,VALID,99.1063,VALID,-0.0679233,VALID,17.1483,VALID,124,VALID,0.592105,
2002-02-21, 03:30:00,VALID,920.517,VALID,0,VALID,99.0847,VALID,-0.0679233,VALID,17.1677,VALID,104,VALID,0.657072,
2002-02-21, 03:31:00,VALID,920.5,VALID,0,VALID,99.0733,VALID,-0.0849042,VALID,17.1571,VALID,94,VALID,0.70847,
2002-02-21, 03:32:00,VALID,920.507,VALID,0,VALID,99.0415,VALID,-0.0849042,VALID,17.1477,VALID,97,VALID,0.909417,
2002-02-21, 03:33:00,VALID,920.501,VALID,0,VALID,99.0466,VALID,-0.0679233,VALID,17.161,VALID,99,VALID,0.890836,
2002-02-21, 03:34:00,VALID,920.491,VALID,0,VALID,99.0364,VALID,-0.0679233,VALID,17.1444,VALID,97,VALID,0.855357,
2002-02-21, 03:35:00,VALID,920.5,VALID,0,VALID,99.002,VALID,-0.0339617,VALID,17.1636,VALID,103,VALID,1.14149,
2002-02-21, 03:36:00,VALID,920.486,VALID,0,VALID,99.002,VALID,-0.0679233,VALID,17.1675,VALID,100,VALID,0.869792,