                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2001/11/13 00:00,  -41.5,  -36.0,  -38.7,  -39.0,  -39.1,  -33.5,  -43.2,  -43.2,  -44.8,  -38.0,  -35.2,  -38.8,  -38.5,  -36.2,  -43.9,  -45.5,  -48.5,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -46.7,  -51.5,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/13 00:10,  -39.3,  -33.1,  -35.2,  -38.3,  -39.1,  -32.5,  -41.7,  -41.3,  -44.6,  -43.0,  -41.5,  -37.1,  -37.0,  -38.4,  -42.2,  -44.0,  -44.0,  -45.2,  999.0,  -43.2,  -44.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  -44.1,  999.0,  -47.6,  -49.6,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  -46.6,  999.0,  999.0,  -48.3,  999.0,  -49.5,  999.0,  -51.7,  999.0,  999.0,  -50.5,  -50.8,  999.0,  -53.5,  999.0,  -52.7,  -53.1,  999.0,  999.0,  -54.0,  999.0
2001/11/13 00:20,  -36.5,  -34.4,  -36.2,  -36.1,  -37.5,  -33.4,  -40.5,  -39.4,  -41.6,  -42.8,  -41.3,  -38.0,  -39.2,  -33.6,  -39.9,  -46.1,  999.0,  -37.3,  -37.3,  -43.2,  -45.4,  -34.7,  -39.6,  -34.5,  999.0,  999.0,  999.0,  999.0,  -49.2,  -49.2,  999.0,  999.0,  999.0,  999.0,  -41.6,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  -45.5,  999.0,  -43.6,  999.0,  -46.5,  999.0,  999.0,  999.0
2001/11/13 00:30,  -40.6,  -33.1,  -37.1,  -36.6,  -38.0,  -32.8,  -37.6,  -37.2,  -40.7,  -39.7,  -41.8,  -39.1,  -41.0,  -43.7,  -43.2,  -45.7,  999.0,  -44.4,  -45.2,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  -44.0,  999.0,  999.0,  -52.1,  999.0,  -42.4,  999.0,  999.0,  999.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  -43.5,  999.0,  -45.3,  999.0,  -48.2,  -44.9
2001/11/13 00:40,  -40.2,  -32.1,  -35.9,  -36.2,  -38.4,  -33.1,  -41.5,  -42.8,  -45.9,  999.0,  -41.0,  -38.4,  -42.6,  -40.9,  -39.3,  -38.0,  -38.9,  -46.2,  -43.8,  -45.0,  -35.7,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.7,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7
2001/11/13 00:50,  -39.7,  -34.2,  -35.7,  -36.8,  -36.2,  -32.0,  -36.9,  -42.6,  -37.7,  -39.5,  -36.7,  -38.3,  -40.3,  -40.0,  -39.3,  -39.4,  -55.3,  -46.1,  -45.9,  999.0,  -38.7,  -42.4,  999.0,  999.0,  999.0,  999.0,  -45.8,  -38.3,  -34.5,  -35.3,  -40.6,  999.0,  999.0,  999.0,  999.0,  -49.3,  -46.6,  999.0,  -50.2,  -53.1,  -51.5,  999.0,  -52.6,  999.0,  -52.5,  -50.7,  999.0,  -46.6,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  -53.8,  -53.2,  -53.1
2001/11/13 01:00,  -41.5,  -33.6,  -35.0,  -35.0,  -35.9,  -33.0,  -39.9,  -41.5,  -43.8,  -44.2,  -41.7,  -38.3,  -35.5,  -43.7,  -43.7,  -43.4,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -49.0,  -45.5,  -47.8,  999.0,  999.0,  -48.1,  -48.8,  999.0,  999.0,  -51.8,  999.0,  999.0,  -51.2,  999.0,  999.0,  -51.9,  -53.3,  999.0,  -52.3,  -52.7,  -52.7,  999.0,  -55.5,  -53.1,  -50.1,  -53.1,  -52.4,  999.0
2001/11/13 01:10,  -40.8,  -30.8,  -33.7,  -36.3,  -37.1,  -32.9,  -39.9,  -43.0,  -41.6,  -33.1,  -41.5,  -39.4,  -40.0,  -39.2,  -42.7,  -40.8,  999.0,  -44.5,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  -45.8,  999.0,  -50.4,  -50.4,  -51.2,  -51.8,  -51.2,  999.0,  -48.5,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  -52.8,  -53.0,  999.0,  -53.1,  999.0
2001/11/13 01:20,  -41.2,  -32.8,  -35.2,  -36.8,  -35.6,  -32.7,  -42.5,  -42.5,  -43.2,  -40.7,  -40.5,  -36.0,  -36.2,  -45.9,  -44.1,  -44.7,  999.0,  -44.5,  -42.9,  -39.6,  -45.7,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/13 01:30,  -38.9,  -32.4,  -36.9,  -34.7,  -34.3,  -32.5,  -38.5,  -41.8,  -40.4,  -40.5,  -39.3,  -39.5,  -41.6,  -45.3,  -44.9,  -43.5,  -45.9,  -42.5,  999.0,  -42.5,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0
2001/11/13 01:40,  -37.7,  -32.2,  -36.5,  -33.9,  -35.8,  -32.7,  -38.3,  -41.0,  -41.0,  -41.0,  -40.0,  -39.3,  -39.6,  -36.6,  -44.1,  -40.4,  -36.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.7,  999.0,  999.0,  -43.8
2001/11/13 01:50,  -37.4,  -33.7,  -33.0,  -35.2,  -37.6,  -32.5,  -40.9,  -42.6,  -37.6,  -34.8,  -42.0,  -39.2,  -40.0,  -40.5,  -43.1,  -42.7,  -44.5,  -45.8,  -43.2,  999.0,  999.0,  -35.0,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/13 02:00,  -41.2,  -27.7,  -35.3,  -34.4,  -37.6,  -33.3,  -41.6,  -41.6,  -41.8,  -40.7,  -37.7,  -36.5,  -38.7,  -44.1,  -40.0,  -39.0,  -44.6,  -42.7,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  -48.9,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/13 02:10,  -39.0,  -30.0,  -33.2,  -35.0,  -38.0,  -32.9,  -41.5,  -43.1,  -44.0,  -36.5,  -39.1,  -34.2,  -40.8,  -37.8,  -42.2,  -44.3,  -37.2,  -42.9,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/13 02:20,  -42.0,  -33.9,  -30.0,  -36.0,  -37.1,  -33.1,  -39.9,  -41.9,  -39.0,  -36.9,  -36.4,  -38.8,  -41.0,  -41.3,  -43.1,  -38.9,  999.0,  -47.1,  -44.1,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/13 02:30,  -34.7,  -29.6,  -30.4,  -34.5,  -36.3,  -33.8,  -40.0,  -41.1,  -44.3,  -32.5,  -38.0,  -36.8,  -40.6,  -40.0,  -41.7,  -44.9,  999.0,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/13 02:40,  -40.5,  -32.8,  -34.0,  -36.2,  -37.8,  -33.4,  -41.1,  -45.0,  -44.6,  -32.3,  -37.7,  -38.6,  -37.7,  -35.5,  -40.7,  -43.9,  999.0,  -45.9,  -33.8,  -30.5,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/13 02:50,  -41.2,  -31.7,  -34.8,  -37.2,  -37.2,  -33.1,  -41.2,  -42.1,  -37.8,  -37.3,  -42.7,  -33.2,  -41.5,  -39.3,  -43.2,  -41.1,  -45.4,  -45.8,  -36.7,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0
2001/11/13 03:00,  -33.8,  -33.0,  -34.2,  -38.3,  -34.9,  -33.1,  -41.5,  -44.8,  -45.8,  -36.8,  -38.6,  -35.4,  -34.3,  -40.6,  -42.0,  -42.4,  999.0,  -45.9,  -46.7,  -47.5,  999.0,  999.0,  999.0,  999.0,  -49.9,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0
2001/11/13 03:10,  -40.5,  -33.5,  -35.7,  -35.0,  -33.4,  -33.4,  -42.3,  -45.3,  -45.2,  -43.8,  -42.0,  -39.2,  -39.2,  999.0,  -43.4,  -44.2,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  -48.9,  999.0,  -43.5,  999.0,  999.0,  999.0,  -42.1,  -47.9
2001/11/13 03:20,  -34.1,  -29.6,  -26.5,  -27.2,  -38.3,  -33.6,  -42.4,  -44.3,  -44.5,  -44.0,  -44.6,  -38.1,  -37.9,  -42.9,  -43.4,  -44.2,  999.0,  -47.4,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/13 03:30,  -40.5,  -31.0,  -34.9,  -38.9,  -39.7,  -33.4,  -40.2,  -41.1,  -45.2,  -38.8,  -38.8,  -40.0,  -38.9,  -44.8,  -43.8,  -43.7,  -45.9,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -45.2,  999.0,  -49.2,  -43.9,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0
2001/11/13 03:40,  -41.1,  -32.1,  -31.3,  -35.0,  -35.5,  -30.2,  -41.4,  -44.1,  -38.9,  -34.4,  -38.3,  -38.2,  -42.4,  -42.3,  -32.6,  -42.3,  -46.4,  -46.8,  -42.5,  -33.7,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/13 03:50,  -35.6,  -29.3,  -33.1,  -34.7,  -39.3,  -33.4,  -38.5,  -42.9,  -43.1,  999.0,  -42.5,  -38.6,  -43.2,  -39.4,  -42.9,  -41.8,  -39.9,  -46.8,  999.0,  999.0,  -45.0,  999.0,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  -42.6,  999.0,  999.0,  999.0,  999.0
2001/11/13 04:00,  -37.2,  -28.6,  -33.3,  -38.1,  -33.4,  -31.9,  -33.3,  -40.6,  -43.6,  -44.2,  -41.4,  -39.8,  -42.9,  999.0,  -44.2,  -44.1,  -46.3,  -45.2,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -46.7,  -45.7,  999.0,  999.0,  -45.2,  -44.9,  -43.8,  999.0,  -42.9
2001/11/13 04:10,  -36.4,  -29.0,  -36.2,  -38.4,  -39.1,  -32.9,  -37.1,  -43.5,  -45.3,  -43.8,  -39.7,  -39.3,  -44.0,  999.0,  -43.9,  -42.3,  -44.5,  -46.8,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0
2001/11/13 04:20,  -33.3,  -24.3,  -33.5,  -33.5,  -38.1,  -32.9,  -38.5,  -43.0,  -43.9,  999.0,  -42.5,  -37.1,  -41.2,  999.0,  -44.3,  -43.7,  999.0,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -44.4,  999.0,  999.0,  -48.5,  -50.6,  -50.4,  -50.9,  -51.7,  -51.9,  -53.2,  999.0,  999.0,  999.0
2001/11/13 04:30,  -29.3,  -26.5,  999.0,  -35.1,  -33.7,  -33.3,  -41.2,  -42.8,  -43.5,  -42.2,  -37.3,  -40.0,  -40.9,  999.0,  -43.2,  -42.2,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/13 04:40,  -26.8,  -27.7,  -30.6,  -34.7,  -34.8,  -31.7,  -38.9,  -37.5,  -40.6,  -36.7,  -39.4,  -36.6,  -41.0,  -46.4,  -43.6,  -44.0,  999.0,  -41.5,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  -48.4,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -48.9,  -46.9,  -49.4,  999.0,  999.0,  999.0,  -50.6,  -43.5,  -44.3,  -46.7,  999.0,  999.0
2001/11/13 04:50,  -24.8,  -21.5,  -26.8,  -32.1,  -34.9,  -32.6,  -37.7,  -38.6,  -43.9,  -41.2,  -41.3,  -36.2,  -32.8,  999.0,  -45.5,  -43.6,  -40.6,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -48.5,  -53.6,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  -47.0
2001/11/13 05:00,  -23.5,  -23.7,  -28.5,  -33.9,  -36.3,  -32.8,  -40.0,  -42.8,  -43.3,  -43.5,  -40.8,  -39.4,  -36.6,  999.0,  -44.6,  -43.5,  999.0,  999.0,  -43.5,  999.0,  999.0,  999.0,  -48.2,  -49.4,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/13 05:10,  -35.2,  -23.9,  -27.5,  -32.9,  -32.1,  -32.3,  -37.8,  -43.1,  -44.3,  -44.4,  -39.2,  -37.9,  -41.8,  999.0,  -43.8,  -43.7,  -45.4,  -45.3,  999.0,  999.0,  -47.4,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/13 05:20,  -32.3,  -21.6,  999.0,  999.0,  999.0,  -27.9,  -34.4,  -39.6,  -43.2,  -43.3,  -41.0,  -37.6,  -43.2,  999.0,  -43.3,  -44.4,  999.0,  -47.7,  999.0,  999.0,  -47.3,  999.0,  999.0,  -47.2,  999.0,  999.0,  -47.4,  999.0,  -47.4,  999.0,  999.0,  -30.5,  -48.3,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  -47.4,  -49.3,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -39.3
2001/11/13 05:30,  -39.8,  -28.1,  -21.8,  999.0,  -11.9,   -6.9,  -28.3,  -42.1,  -44.4,  -44.1,  -43.1,  -39.6,  -41.6,  999.0,  -41.2,  -42.5,  -45.8,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  -56.5,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.0,  999.0,  999.0,  999.0
2001/11/13 05:40,  -30.2,  -33.3,  -28.5,  -35.1,  -32.9,  -32.0,  -41.2,  -43.3,  -45.6,  -46.4,  -44.1,  -39.2,  -39.8,  -44.5,  -44.5,  -44.0,  -46.2,  -44.4,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -49.4,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4
2001/11/13 05:50,  -29.5,  -27.2,  -27.2,  -26.1,  -23.9,  -29.4,  -35.4,  -41.4,  -44.1,  -45.1,  -42.3,  -39.9,  -43.5,  -42.3,  -41.6,  -44.1,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/13 06:00,  -33.4,  -30.3,  -27.0,  -23.1,  -30.6,  -31.5,  -41.9,  -43.2,  -36.1,  -34.8,  -39.8,  -36.7,  -41.6,  999.0,  -43.0,  -44.7,  -44.1,  -44.3,  -46.3,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  -48.6,  -51.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/13 06:10,  -40.4,  -33.1,  -35.4,  -33.9,  -31.5,  -30.9,  -29.6,  -29.3,  -33.3,  999.0,  -27.9,  -37.6,  -42.3,  -47.4,  -43.5,  -41.2,  -42.1,  999.0,  999.0,  999.0,  -48.4,  -48.7,  999.0,  999.0,  999.0,  999.0,  -45.7,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  -50.1,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/13 06:20,  -34.2,  -30.7,  -34.0,  -31.4,  -37.8,  -33.7,  -42.0,  -42.8,  -39.4,  -45.1,  -41.0,  -39.0,  -43.2,  -47.3,  -43.6,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/13 06:30,  -39.2,  -32.1,  -34.6,  -36.5,  -39.6,  -33.9,  -38.1,  -35.8,  -34.1,  -32.9,  -37.7,  -37.9,  -41.3,  -46.3,  -44.6,  -41.6,  -36.8,  -34.4,  999.0,  -33.9,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/13 06:40,  -37.2,  -30.8,  -36.1,  -38.6,  -35.5,  -33.6,  -39.6,  -38.2,  -39.4,  -44.7,  -41.5,  -38.0,  -40.2,  999.0,  -42.8,  -43.6,  -45.6,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  -51.2,  -49.0,  -51.6,  -52.3,  999.0,  999.0,  -52.2,  -52.9,  999.0,  -50.6,  -48.7,  999.0,  -51.4,  -51.8,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  -52.4,  -52.1,  -51.7,  999.0
2001/11/13 06:50,  -40.4,  -31.9,  -36.9,  -32.2,  -34.7,  -28.6,  -39.5,  -37.8,  -44.8,  -39.9,  -37.8,  -33.6,  -42.6,  999.0,  -43.4,  -43.1,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -49.8,  -47.0,  -47.9,  999.0,  -52.1,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0
2001/11/13 07:00,  -40.1,  -32.1,  -39.0,  -40.6,  -32.8,  -33.5,  -40.9,  -41.7,  -46.3,  -45.3,  -40.9,  -37.0,  -40.5,  999.0,  -43.6,  -43.6,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0
2001/11/13 07:10,  -40.3,  -30.9,  -39.2,  -37.1,  -37.2,  -33.3,  -43.5,  -43.7,  -43.2,  -45.6,  -41.0,  -32.2,  -32.3,  999.0,  -41.3,  -42.8,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  -55.5,  -46.6,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0
2001/11/13 07:20,  -40.4,  -32.1,  -39.2,  -37.3,  -38.4,  -33.8,  -43.8,  -44.9,  -37.0,  -39.1,  -43.3,  -38.3,  -42.1,  999.0,  -42.9,  -43.9,  -47.1,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -48.0,  -49.8,  -50.5,  -49.3,  -53.6,  -48.4,  -49.2,  999.0,  -49.8,  999.0,  -53.4,  -57.1,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  -59.4,  -60.3
2001/11/13 07:30,  -39.0,  -33.5,  -38.9,  -34.9,  -40.0,  -31.2,  -42.7,  -43.1,  -38.5,  -38.6,  -28.7,  -34.9,  -36.9,  -34.9,  -43.9,  -43.7,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  -52.4,  999.0,  999.0,  -53.3,  -54.5,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  -56.9,  -57.3,  -57.9,  999.0,  999.0
2001/11/13 07:40,  -40.0,  -33.5,  -36.2,  -35.7,  -40.1,  -34.1,  -41.1,  -42.4,  -43.7,  -32.8,  -40.7,  -37.0,  -42.9,  -45.5,  -43.7,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  -47.8,  999.0,  999.0,  999.0,  -49.7,  999.0,  -47.8,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/13 07:50,  -35.7,  -27.3,  -33.1,  -35.5,  -38.7,  -34.3,  -43.1,  -40.9,  -45.1,  -44.9,  -42.4,  -40.9,  -42.6,  -46.0,  -43.5,  -44.5,  -47.5,  -44.9,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0