                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2004/06/14 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 00:10,  999.0,    7.8,    6.5,  999.0,    5.1,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 00:20,   17.1,  999.0,  999.0,    3.2,    5.3,    6.2,   -6.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.3,  999.0,  999.0,  999.0,  999.0,   -8.1,  999.0,  999.0,  999.0,   -8.4,   -8.5,   -8.6,  999.0
2004/06/14 00:30,   17.5,  999.0,  999.0,  999.0,    7.5,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 00:40,   18.4,    6.0,    3.0,  999.0,    6.8,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 00:50,   16.7,    5.0,  999.0,  999.0,    8.4,    0.4,  999.0,  999.0,  999.0,  999.0,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 01:00,   19.3,    8.5,  999.0,    1.6,   11.3,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 01:10,   17.4,    8.4,    6.1,    3.1,    9.4,    5.7,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 01:20,   16.0,   11.3,    5.9,  999.0,    6.5,   13.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 01:30,   15.2,  999.0,    3.6,    6.1,    5.8,    6.6,  999.0,   -2.6,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 01:40,   14.3,    7.5,    7.0,    9.3,    4.8,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 01:50,   17.6,    6.3,   10.0,    9.4,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 02:00,   11.2,  999.0,  999.0,    8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 02:10,  999.0,  999.0,    5.3,    5.3,    3.8,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 02:20,  999.0,  999.0,    2.3,    1.9,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 02:30,   10.0,  999.0,  999.0,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 02:40,   10.5,  999.0,  999.0,    8.4,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 02:50,   12.7,  999.0,  999.0,   11.1,    5.5,   -3.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 03:00,   11.9,  999.0,    6.5,   11.1,    6.9,   -4.4,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 03:10,  999.0,    6.4,    6.8,   10.0,    3.7,  999.0,  999.0,   -2.8,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 03:20,  999.0,    9.2,  999.0,    3.9,  999.0,  999.0,  999.0,   -1.9,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 03:30,  999.0,    9.0,    4.6,    6.7,    1.5,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 03:40,  999.0,  999.0,    6.3,    4.8,    6.8,  999.0,   -2.9,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 03:50,  999.0,   12.2,    7.6,    6.2,  999.0,   -2.6,   -3.9,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 04:00,  999.0,    7.5,    4.3,    4.9,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 04:10,  999.0,    5.7,    4.9,    3.5,  999.0,   -4.0,  999.0,   -3.7,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 04:20,  999.0,  999.0,    2.8,  999.0,  999.0,  999.0,   -6.4,   -2.7,   -2.6,  999.0,  999.0,   -9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 04:30,  999.0,    5.6,  999.0,  999.0,    6.8,   -3.1,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 04:40,   11.6,  999.0,   11.3,  999.0,    1.2,  999.0,  999.0,   -1.6,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 04:50,   12.1,    4.9,   15.6,  999.0,  999.0,   -3.0,    2.7,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 05:00,  999.0,    9.4,   19.1,  999.0,    4.9,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0
2004/06/14 05:10,  999.0,    7.3,    5.6,    0.3,  999.0,  999.0,   -0.7,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 05:20,   12.2,  999.0,  999.0,  999.0,    1.7,    1.8,   -1.6,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 05:30,  999.0,    9.3,  999.0,  999.0,  999.0,  999.0,    5.7,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 05:40,    9.4,   11.1,   -1.1,  999.0,    2.1,    1.3,   -1.1,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.4,   -3.5,  999.0,  999.0
2004/06/14 05:50,   12.5,   13.5,    5.7,    4.9,    1.2,   -2.4,   -2.8,   -1.5,   -1.7,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 06:00,    9.1,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 06:10,   13.1,  999.0,  999.0,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 06:20,   14.4,  999.0,    7.0,    5.7,   10.1,  999.0,   -3.3,   -2.6,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 06:30,   14.3,  999.0,  999.0,  999.0,    6.5,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 06:40,   18.2,  999.0,  999.0,    8.7,  999.0,   -5.3,   -2.6,   -2.4,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0
2004/06/14 06:50,   19.2,    4.6,    5.9,  999.0,    8.5,   -1.0,  999.0,   -5.6,  999.0,   -0.3,   -3.1,  999.0,   -5.5,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 07:00,  999.0,  999.0,    8.6,    3.2,  999.0,  999.0,    9.4,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 07:10,  999.0,   12.1,    7.7,    3.2,  999.0,  999.0,   -2.7,   -7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,   -1.6,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 07:30,  999.0,  999.0,    6.5,    3.8,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 08:10,   15.1,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 08:20,  999.0,   10.8,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 08:40,   10.2,  999.0,  999.0,  999.0,    3.2,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 08:50,  999.0,  999.0,    2.2,    4.6,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 09:00,   14.7,    7.6,    7.9,    7.6,    3.3,  999.0,  999.0,   -2.2,  999.0,   -6.3,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 09:10,  999.0,   10.4,    7.9,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 09:20,   14.0,    8.2,    6.9,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  -10.9,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 09:30,  999.0,   10.9,    3.0,    0.3,  999.0,  999.0,  999.0,   -5.2,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 09:40,   26.7,   11.6,    7.2,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.4
2004/06/14 09:50,   29.5,   14.7,    5.5,    2.2,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 10:00,   29.2,  999.0,    5.8,    4.2,  999.0,   -1.9,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 10:10,   27.9,   18.9,    8.0,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 10:20,   29.0,   21.1,    7.5,    9.7,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 10:30,   27.7,   21.2,   11.2,   11.4,  999.0,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 10:40,   27.5,   18.3,   10.0,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 10:50,   28.0,   21.2,    8.3,    7.7,    9.0,    2.8,   -0.3,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0
2004/06/14 11:00,   26.4,   19.6,   11.6,   15.0,   12.5,   13.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 11:10,   23.1,   20.6,   16.4,   16.2,   12.6,   13.8,   10.0,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 11:20,   23.7,   19.4,   11.2,   13.3,   13.4,   12.7,   10.8,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 11:30,   19.9,   16.4,   16.1,   13.9,   14.3,   12.7,   12.9,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 11:40,   18.1,   15.5,    8.5,   11.5,   16.0,   16.0,   11.5,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 11:50,   20.8,   15.6,   11.7,   12.2,   15.1,   15.4,   14.4,    7.7,    4.8,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.2,  999.0,  999.0,  999.0
2004/06/14 12:00,   28.8,  999.0,   20.1,   17.3,   14.1,   14.3,   15.0,    8.3,   -0.9,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,   -7.1,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 12:10,  999.0,  999.0,  999.0,   20.5,   13.3,   14.0,   14.0,   10.6,    0.6,  999.0,  999.0,  999.0,   -5.1,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,   -6.6,  999.0,   -6.8,  999.0
2004/06/14 12:20,   28.8,  999.0,   24.4,   17.9,   17.7,   15.8,   13.6,   12.0,   -0.2,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.9,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 12:30,   18.6,   16.6,   16.7,   14.1,   13.6,   16.6,   15.4,   14.8,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,   -6.7,  999.0,  999.0,  999.0,   -3.2,   -2.8,   -6.6,   -3.2,   -6.0,  999.0,  999.0,  999.0,  999.0,   -6.2,  999.0
2004/06/14 12:40,   18.4,   14.5,   16.0,   13.7,   15.4,   16.3,   15.1,   13.4,   -1.2,   -8.9,  999.0,  999.0,   -6.1,  999.0,   -1.9,   -3.8,  999.0,  999.0,  999.0,   -3.5,    0.0,  999.0,   -2.6,   -2.2,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 12:50,   21.1,   13.9,    8.7,   10.6,   15.6,   15.7,   16.6,   14.3,    2.3,  999.0,  -10.1,  999.0,   -5.1,  999.0,   -1.8,  999.0,  999.0,   -5.5,   -4.6,   -2.4,   -2.1,  999.0,   -1.9,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 13:00,   20.6,   17.3,   12.9,    9.1,   14.9,   17.4,   17.7,   15.2,    4.4,  -14.7,  999.0,  999.0,  999.0,   -5.5,   -2.2,  999.0,  999.0,  999.0,   -5.9,   -6.7,   -3.1,   -3.1,   -3.4,   -4.6,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0
2004/06/14 13:10,   19.2,   15.1,   13.1,    8.4,   10.6,   19.4,   18.9,   16.2,   -2.4,  999.0,  999.0,   -7.9,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,   -0.6,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 13:20,   18.2,   11.6,   12.4,   14.1,   19.7,   17.5,   15.2,   14.6,    3.5,   -4.2,  999.0,  999.0,  999.0,  999.0,   -2.3,   -4.1,  999.0,   -5.3,  999.0,   -6.5,  999.0,   -2.5,   -3.8,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 13:30,   15.3,   14.2,   14.5,   19.3,   18.9,   17.8,   17.2,   15.7,   -2.1,   -2.6,  999.0,  999.0,  999.0,  999.0,   -2.9,   -4.7,  999.0,   -4.7,  999.0,   -5.0,  999.0,   -5.1,   -2.2,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 13:40,   18.3,   18.6,   10.6,   11.5,   17.6,   18.0,   19.6,   15.2,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,   -4.0,  999.0,  999.0,  999.0,   -6.7,  999.0,  999.0,   -3.4,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 13:50,   21.7,   16.0,   12.2,    9.1,   15.0,   19.2,   18.6,   16.2,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,   -3.8,   -6.1,  999.0,   -4.4,   -2.1,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 14:00,   19.9,   13.8,   10.5,   12.0,   15.4,   18.9,   19.0,   15.7,    4.5,   -1.8,   -5.0,  999.0,  999.0,  999.0,   -2.2,  999.0,   -4.3,  999.0,   -2.7,   -3.3,   -2.5,   -2.2,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 14:10,   19.4,   13.7,   10.4,   13.1,   17.2,   20.1,   19.0,   17.2,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,   -2.0,   -1.6,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 14:20,   19.2,   11.8,   11.9,   16.1,   18.9,   20.7,   18.4,   19.4,    5.1,  999.0,   -5.7,  999.0,  999.0,  999.0,   -2.1,   -4.6,  999.0,  999.0,   -2.8,   -1.3,   -4.6,   -2.9,   -3.9,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 14:30,   17.5,   16.4,   14.7,   16.3,   19.5,   20.1,   19.1,   19.6,    7.4,   -2.6,   -6.3,  999.0,  999.0,  999.0,   -1.3,   -5.1,  999.0,  999.0,  999.0,  999.0,   -3.7,   -1.9,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 14:40,  999.0,   14.2,    8.9,    9.8,   16.5,   20.6,   19.8,   17.8,   14.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,   -4.0,   -4.3,   -5.7,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 14:50,   18.9,   16.9,   10.3,   10.8,   19.7,   21.0,   19.1,   18.6,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,   -4.9,  999.0,  999.0,  999.0,   -4.1,  999.0,   -4.5,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 15:00,   20.4,   19.6,   16.0,   15.1,   18.0,   23.9,   17.1,   14.4,   16.7,    9.3,  999.0,  999.0,  999.0,   -2.2,   -1.5,   -4.9,   -4.8,  999.0,  999.0,   -3.4,   -2.8,   -5.3,   -3.4,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/14 15:10,   15.6,   15.4,   13.0,   17.4,   22.6,   21.5,   20.8,   19.9,   10.6,  999.0,   -1.7,    8.3,   -1.4,  999.0,   -2.3,   -5.4,  999.0,   -6.1,  999.0,  999.0,   -5.3,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0