,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-09-25, 00:00:05,VALID,918.299,VALID,0,VALID,97.4806,VALID,0,VALID,19.7598,VALID,35,VALID,0.68125,
2010-09-25, 00:01:05,VALID,918.292,VALID,0.2,VALID,97.4654,VALID,0,VALID,19.7403,VALID,35,VALID,0.954297,
2010-09-25, 00:02:05,VALID,918.276,VALID,0,VALID,97.4882,VALID,0,VALID,19.7208,VALID,35,VALID,1.06055,
2010-09-25, 00:03:05,VALID,918.293,VALID,0,VALID,97.5035,VALID,0,VALID,19.7223,VALID,36,VALID,0.629297,
2010-09-25, 00:04:05,VALID,918.291,VALID,0,VALID,97.4806,VALID,0,VALID,19.7013,VALID,36,VALID,0.814453,
2010-09-25, 00:05:05,VALID,918.288,VALID,0,VALID,97.4654,VALID,0,VALID,19.7028,VALID,73,VALID,0.960938,
2010-09-25, 00:06:05,VALID,918.254,VALID,0.2,VALID,97.4882,VALID,0,VALID,19.7028,VALID,73,VALID,1.08398,
2010-09-25, 00:07:05,VALID,918.23,VALID,0,VALID,97.4882,VALID,0,VALID,19.6818,VALID,73,VALID,0.763281,
2010-09-25, 00:08:05,VALID,918.245,VALID,0,VALID,97.473,VALID,0,VALID,19.7223,VALID,73,VALID,0.959375,
2010-09-25, 00:09:05,VALID,918.242,VALID,0.2,VALID,97.4806,VALID,0,VALID,19.6818,VALID,73,VALID,0.966016,
2010-09-25, 00:10:05,VALID,918.215,VALID,0,VALID,97.4959,VALID,0,VALID,19.7223,VALID,73,VALID,0.806641,
2010-09-25, 00:11:04,VALID,918.204,VALID,0,VALID,97.4959,VALID,0.107441,VALID,19.7208,VALID,73,VALID,0.660547,
2010-09-25, 00:12:04,VALID,918.196,VALID,0.2,VALID,97.4806,VALID,0.107441,VALID,19.7208,VALID,73,VALID,0.567187,
2010-09-25, 00:13:04,VALID,918.207,VALID,0,VALID,97.4882,VALID,0,VALID,19.7613,VALID,73,VALID,0.972656,
2010-09-25, 00:14:04,VALID,918.174,VALID,0,VALID,97.473,VALID,0,VALID,19.7613,VALID,73,VALID,0.474219,
2010-09-25, 00:15:04,VALID,918.177,VALID,0,VALID,97.4959,VALID,0,VALID,19.7613,VALID,73,VALID,0.414453,
2010-09-25, 00:16:04,VALID,918.175,VALID,0.2,VALID,97.4882,VALID,0,VALID,19.7598,VALID,73,VALID,0.870703,
2010-09-25, 00:17:04,VALID,918.146,VALID,0,VALID,97.4959,VALID,0,VALID,19.7403,VALID,73,VALID,0.342578,
2010-09-25, 00:18:04,VALID,918.125,VALID,0.2,VALID,97.5035,VALID,0,VALID,19.7808,VALID,73,VALID,0.443359,
2010-09-25, 00:19:04,VALID,918.109,VALID,0,VALID,97.4882,VALID,0,VALID,19.7793,VALID,73,VALID,0.360547,
2010-09-25, 00:20:04,VALID,918.127,VALID,0,VALID,97.4882,VALID,0,VALID,19.7808,VALID,73,VALID,0.307031,
2010-09-25, 00:21:04,VALID,918.088,VALID,0.2,VALID,97.4882,VALID,0,VALID,19.8003,VALID,73,VALID,0.202734,
2010-09-25, 00:22:04,VALID,918.082,VALID,0,VALID,97.4882,VALID,0,VALID,19.7793,VALID,73,VALID,0.118359,
2010-09-25, 00:23:04,VALID,918.061,VALID,0,VALID,97.4959,VALID,0,VALID,19.8003,VALID,73,VALID,0.177344,
2010-09-25, 00:24:04,VALID,918.047,VALID,0.2,VALID,97.4882,VALID,0,VALID,19.7988,VALID,73,VALID,0,
2010-09-25, 00:25:04,VALID,918.054,VALID,0,VALID,97.4882,VALID,0,VALID,19.8198,VALID,73,VALID,0,
2010-09-25, 00:26:04,VALID,918.066,VALID,0,VALID,97.4959,VALID,0,VALID,19.8183,VALID,73,VALID,0,
2010-09-25, 00:27:04,VALID,918.039,VALID,0.2,VALID,97.4959,VALID,0,VALID,19.8393,VALID,73,VALID,0,
2010-09-25, 00:28:04,VALID,918.022,VALID,0,VALID,97.4959,VALID,0,VALID,19.8588,VALID,73,VALID,0,
2010-09-25, 00:29:04,VALID,918.007,VALID,0,VALID,97.5111,VALID,0,VALID,19.8393,VALID,73,VALID,0,
2010-09-25, 00:30:04,VALID,918.017,VALID,0,VALID,97.4959,VALID,0,VALID,19.8198,VALID,73,VALID,0,
2010-09-25, 00:31:04,VALID,918.014,VALID,0.2,VALID,97.4959,VALID,0,VALID,19.8183,VALID,73,VALID,0,
2010-09-25, 00:32:04,VALID,918.008,VALID,0,VALID,97.5035,VALID,0,VALID,19.8393,VALID,73,VALID,0,
2010-09-25, 00:33:04,VALID,917.984,VALID,0,VALID,97.4806,VALID,0,VALID,19.8378,VALID,73,VALID,0,
2010-09-25, 00:34:04,VALID,917.981,VALID,0,VALID,97.4959,VALID,0,VALID,19.8378,VALID,73,VALID,0,
2010-09-25, 00:35:04,VALID,917.989,VALID,0.2,VALID,97.4806,VALID,0,VALID,19.8378,VALID,73,VALID,0,
2010-09-25, 00:36:04,VALID,917.972,VALID,0,VALID,97.5035,VALID,0,VALID,19.8573,VALID,73,VALID,0,
2010-09-25, 00:37:04,VALID,917.942,VALID,0,VALID,97.5035,VALID,0.107441,VALID,19.8783,VALID,73,VALID,0,
2010-09-25, 00:38:04,VALID,917.967,VALID,0,VALID,97.5111,VALID,0,VALID,19.8378,VALID,73,VALID,0,
2010-09-25, 00:39:04,VALID,917.926,VALID,0,VALID,97.4959,VALID,0,VALID,19.8378,VALID,73,VALID,0,
2010-09-25, 00:40:04,VALID,917.895,VALID,0.2,VALID,97.4806,VALID,0,VALID,19.8183,VALID,73,VALID,0,
2010-09-25, 00:41:04,VALID,917.911,VALID,0,VALID,97.5035,VALID,0,VALID,19.7988,VALID,73,VALID,0,
2010-09-25, 00:42:04,VALID,917.922,VALID,0,VALID,97.4959,VALID,0,VALID,19.7988,VALID,73,VALID,0,
2010-09-25, 00:43:04,VALID,917.889,VALID,0,VALID,97.5111,VALID,0,VALID,19.7988,VALID,73,VALID,0,
2010-09-25, 00:44:04,VALID,917.867,VALID,0,VALID,97.4959,VALID,0,VALID,19.8003,VALID,73,VALID,0,
2010-09-25, 00:45:04,VALID,917.906,VALID,0,VALID,97.5111,VALID,0,VALID,19.7793,VALID,73,VALID,0,
2010-09-25, 00:46:04,VALID,917.887,VALID,0.2,VALID,97.5111,VALID,0,VALID,19.7793,VALID,73,VALID,0,
2010-09-25, 00:47:04,VALID,917.851,VALID,0,VALID,97.4959,VALID,0,VALID,19.7988,VALID,73,VALID,0,
2010-09-25, 00:48:04,VALID,917.826,VALID,0,VALID,97.4959,VALID,0,VALID,19.7793,VALID,73,VALID,0,
2010-09-25, 00:49:04,VALID,917.829,VALID,0,VALID,97.5111,VALID,0,VALID,19.8378,VALID,73,VALID,0,
2010-09-25, 00:50:04,VALID,917.808,VALID,0,VALID,97.5111,VALID,0,VALID,19.8378,VALID,73,VALID,0,
2010-09-25, 00:51:04,VALID,917.806,VALID,0.2,VALID,97.5111,VALID,0,VALID,19.8378,VALID,73,VALID,0,
2010-09-25, 00:52:04,VALID,917.809,VALID,0,VALID,97.5035,VALID,0,VALID,19.8393,VALID,73,VALID,0.367969,
2010-09-25, 00:53:04,VALID,917.796,VALID,0,VALID,97.5264,VALID,0,VALID,19.8393,VALID,73,VALID,0.289453,
2010-09-25, 00:54:04,VALID,917.804,VALID,0,VALID,97.5111,VALID,0,VALID,19.8183,VALID,73,VALID,0.272656,
2010-09-25, 00:55:04,VALID,917.825,VALID,0.2,VALID,97.5187,VALID,0,VALID,19.8183,VALID,73,VALID,0.288281,
2010-09-25, 00:56:04,VALID,917.773,VALID,0,VALID,97.5035,VALID,0,VALID,19.7793,VALID,73,VALID,0.476563,
2010-09-25, 00:57:04,VALID,917.775,VALID,0,VALID,97.5187,VALID,0,VALID,19.7598,VALID,73,VALID,0.562891,
2010-09-25, 00:58:04,VALID,917.782,VALID,0,VALID,97.5111,VALID,0,VALID,19.7403,VALID,73,VALID,0.701563,
2010-09-25, 00:59:04,VALID,917.786,VALID,0.2,VALID,97.5264,VALID,0,VALID,19.7208,VALID,73,VALID,0.658984,
2010-09-25, 01:00:04,VALID,917.78,VALID,0,VALID,97.5111,VALID,0,VALID,19.7418,VALID,73,VALID,0.567969,
2010-09-25, 01:01:04,VALID,917.754,VALID,0,VALID,97.5111,VALID,0,VALID,19.7418,VALID,73,VALID,0.508984,
2010-09-25, 01:02:04,VALID,917.743,VALID,0,VALID,97.5187,VALID,0,VALID,19.7418,VALID,73,VALID,0.157031,
2010-09-25, 01:03:04,VALID,917.732,VALID,0,VALID,97.5035,VALID,0,VALID,19.7403,VALID,73,VALID,0.208984,
2010-09-25, 01:04:04,VALID,917.693,VALID,0,VALID,97.5111,VALID,0,VALID,19.7598,VALID,73,VALID,0.0789063,
2010-09-25, 01:05:04,VALID,917.71,VALID,0.2,VALID,97.5035,VALID,0,VALID,19.7808,VALID,73,VALID,0.260938,
2010-09-25, 01:06:04,VALID,917.662,VALID,0,VALID,97.5111,VALID,0,VALID,19.7598,VALID,73,VALID,0.203516,
2010-09-25, 01:07:04,VALID,917.642,VALID,0,VALID,97.5187,VALID,0,VALID,19.7793,VALID,73,VALID,0,
2010-09-25, 01:08:04,VALID,917.631,VALID,0,VALID,97.5111,VALID,0,VALID,19.8003,VALID,73,VALID,0,
2010-09-25, 01:09:04,VALID,917.611,VALID,0,VALID,97.5264,VALID,0,VALID,19.7793,VALID,73,VALID,0,
2010-09-25, 01:10:04,VALID,917.65,VALID,0,VALID,97.4959,VALID,0,VALID,19.7793,VALID,73,VALID,0,
2010-09-25, 01:11:04,VALID,917.635,VALID,0,VALID,97.5264,VALID,0,VALID,19.7988,VALID,73,VALID,0,
2010-09-25, 01:12:04,VALID,917.604,VALID,0,VALID,97.5264,VALID,0,VALID,19.7988,VALID,73,VALID,0,
2010-09-25, 01:13:04,VALID,917.628,VALID,0,VALID,97.5264,VALID,0,VALID,19.8393,VALID,73,VALID,0,
2010-09-25, 01:14:04,VALID,917.66,VALID,0,VALID,97.5111,VALID,0,VALID,19.8183,VALID,73,VALID,0,
2010-09-25, 01:15:04,VALID,917.663,VALID,0,VALID,97.5187,VALID,0,VALID,19.8003,VALID,73,VALID,0,
2010-09-25, 01:16:04,VALID,917.668,VALID,0,VALID,97.5035,VALID,0,VALID,19.7988,VALID,73,VALID,0,
2010-09-25, 01:17:04,VALID,917.637,VALID,0,VALID,97.5111,VALID,0,VALID,19.7988,VALID,73,VALID,0,
2010-09-25, 01:18:04,VALID,917.654,VALID,0,VALID,97.5187,VALID,0,VALID,19.7598,VALID,73,VALID,0,
2010-09-25, 01:19:04,VALID,917.618,VALID,0,VALID,97.5416,VALID,0,VALID,19.7613,VALID,73,VALID,0,
2010-09-25, 01:20:04,VALID,917.604,VALID,0,VALID,97.5264,VALID,0,VALID,19.6818,VALID,73,VALID,0,
2010-09-25, 01:21:04,VALID,917.59,VALID,0.2,VALID,97.5035,VALID,0,VALID,19.6233,VALID,73,VALID,0,
2010-09-25, 01:22:04,VALID,917.593,VALID,0,VALID,97.5187,VALID,0,VALID,19.6233,VALID,73,VALID,0,
2010-09-25, 01:23:04,VALID,917.552,VALID,0,VALID,97.5035,VALID,0,VALID,19.6038,VALID,73,VALID,0,
2010-09-25, 01:24:04,VALID,917.539,VALID,0,VALID,97.5187,VALID,0,VALID,19.6233,VALID,73,VALID,0,
2010-09-25, 01:25:04,VALID,917.508,VALID,0,VALID,97.534,VALID,0,VALID,19.6428,VALID,73,VALID,0,
2010-09-25, 01:26:04,VALID,917.483,VALID,0,VALID,97.5264,VALID,0,VALID,19.6428,VALID,73,VALID,0.299609,
2010-09-25, 01:27:04,VALID,917.443,VALID,0,VALID,97.5492,VALID,0,VALID,19.6818,VALID,73,VALID,0,
2010-09-25, 01:28:04,VALID,917.435,VALID,0,VALID,97.5035,VALID,0,VALID,19.6818,VALID,73,VALID,0,
2010-09-25, 01:29:04,VALID,917.416,VALID,0,VALID,97.534,VALID,0,VALID,19.6818,VALID,73,VALID,0,
2010-09-25, 01:30:04,VALID,917.386,VALID,0,VALID,97.5264,VALID,0,VALID,19.7223,VALID,73,VALID,0,
2010-09-25, 01:31:04,VALID,917.385,VALID,0,VALID,97.5264,VALID,0,VALID,19.7403,VALID,73,VALID,0,
2010-09-25, 01:32:04,VALID,917.353,VALID,0,VALID,97.5416,VALID,0,VALID,19.7598,VALID,73,VALID,0,
2010-09-25, 01:33:04,VALID,917.386,VALID,0,VALID,97.5492,VALID,0.107441,VALID,19.7598,VALID,73,VALID,0,
2010-09-25, 01:34:04,VALID,917.375,VALID,0,VALID,97.5416,VALID,0,VALID,19.7403,VALID,73,VALID,0,
2010-09-25, 01:35:04,VALID,917.355,VALID,0,VALID,97.5187,VALID,0,VALID,19.7208,VALID,73,VALID,0,
2010-09-25, 01:36:04,VALID,917.333,VALID,0,VALID,97.5416,VALID,0,VALID,19.7418,VALID,73,VALID,0,
2010-09-25, 01:37:04,VALID,917.324,VALID,0,VALID,97.5264,VALID,0,VALID,19.7403,VALID,73,VALID,0,
2010-09-25, 01:38:04,VALID,917.28,VALID,0,VALID,97.5492,VALID,0,VALID,19.7403,VALID,73,VALID,0,
2010-09-25, 01:39:04,VALID,917.277,VALID,0,VALID,97.5416,VALID,0,VALID,19.7418,VALID,73,VALID,0,
2010-09-25, 01:40:04,VALID,917.273,VALID,0,VALID,97.534,VALID,0,VALID,19.7208,VALID,73,VALID,0,
2010-09-25, 01:41:04,VALID,917.257,VALID,0,VALID,97.5264,VALID,0,VALID,19.7208,VALID,73,VALID,0,
2010-09-25, 01:42:04,VALID,917.245,VALID,0,VALID,97.5264,VALID,0,VALID,19.7208,VALID,73,VALID,0,
2010-09-25, 01:43:04,VALID,917.247,VALID,0,VALID,97.5264,VALID,0,VALID,19.7418,VALID,73,VALID,0,
2010-09-25, 01:44:04,VALID,917.219,VALID,0,VALID,97.534,VALID,0,VALID,19.7223,VALID,73,VALID,0,
2010-09-25, 01:45:04,VALID,917.234,VALID,0,VALID,97.534,VALID,0,VALID,19.7613,VALID,73,VALID,0,
2010-09-25, 01:46:04,VALID,917.225,VALID,0,VALID,97.5264,VALID,0,VALID,19.7403,VALID,73,VALID,0,
2010-09-25, 01:47:04,VALID,917.196,VALID,0,VALID,97.5264,VALID,0,VALID,19.7598,VALID,73,VALID,0,
2010-09-25, 01:48:04,VALID,917.216,VALID,0,VALID,97.5264,VALID,0,VALID,19.7613,VALID,73,VALID,0,
2010-09-25, 01:49:04,VALID,917.213,VALID,0,VALID,97.534,VALID,0,VALID,19.7418,VALID,73,VALID,0,
2010-09-25, 01:50:04,VALID,917.192,VALID,0,VALID,97.5416,VALID,0,VALID,19.7223,VALID,73,VALID,0,
2010-09-25, 01:51:04,VALID,917.174,VALID,0,VALID,97.5187,VALID,0,VALID,19.7028,VALID,73,VALID,0,
2010-09-25, 01:52:04,VALID,917.175,VALID,0,VALID,97.5569,VALID,0,VALID,19.7013,VALID,73,VALID,0,
2010-09-25, 01:53:04,VALID,917.136,VALID,0,VALID,97.534,VALID,0,VALID,19.7013,VALID,73,VALID,0,
2010-09-25, 01:54:04,VALID,917.118,VALID,0,VALID,97.534,VALID,0,VALID,19.6623,VALID,73,VALID,0,
2010-09-25, 01:55:04,VALID,917.098,VALID,0,VALID,97.5264,VALID,0,VALID,19.6428,VALID,73,VALID,0,
2010-09-25, 01:56:04,VALID,917.092,VALID,0,VALID,97.534,VALID,0,VALID,19.6248,VALID,73,VALID,0,
2010-09-25, 01:57:04,VALID,917.083,VALID,0,VALID,97.534,VALID,0,VALID,19.6053,VALID,73,VALID,0,
2010-09-25, 01:58:04,VALID,917.033,VALID,0,VALID,97.5492,VALID,0,VALID,19.6038,VALID,73,VALID,0,
2010-09-25, 01:59:04,VALID,917.063,VALID,0,VALID,97.534,VALID,0,VALID,19.5843,VALID,73,VALID,0,
2010-09-25, 02:00:04,VALID,917.04,VALID,0,VALID,97.5492,VALID,0,VALID,19.6053,VALID,73,VALID,0,
2010-09-25, 02:01:04,VALID,917.02,VALID,0,VALID,97.5492,VALID,0,VALID,19.5858,VALID,73,VALID,0,
2010-09-25, 02:02:04,VALID,917.028,VALID,0,VALID,97.534,VALID,0,VALID,19.6053,VALID,73,VALID,0,
2010-09-25, 02:03:04,VALID,917.004,VALID,0,VALID,97.534,VALID,0,VALID,19.6233,VALID,73,VALID,0,
2010-09-25, 02:04:04,VALID,916.989,VALID,0,VALID,97.5492,VALID,0,VALID,19.6038,VALID,73,VALID,0,
2010-09-25, 02:05:04,VALID,916.962,VALID,0,VALID,97.5569,VALID,0,VALID,19.6428,VALID,73,VALID,0,
2010-09-25, 02:06:04,VALID,916.965,VALID,0,VALID,97.5416,VALID,0,VALID,19.6818,VALID,73,VALID,0,
2010-09-25, 02:07:04,VALID,916.932,VALID,0,VALID,97.5569,VALID,0,VALID,19.6233,VALID,73,VALID,0,
2010-09-25, 02:08:04,VALID,916.898,VALID,0,VALID,97.5569,VALID,0,VALID,19.6248,VALID,73,VALID,0.475391,
2010-09-25, 02:09:04,VALID,916.877,VALID,0,VALID,97.5645,VALID,0,VALID,19.5843,VALID,73,VALID,0.471094,
2010-09-25, 02:10:04,VALID,916.873,VALID,0,VALID,97.5569,VALID,0,VALID,19.6038,VALID,73,VALID,0.2,
2010-09-25, 02:11:04,VALID,916.869,VALID,0,VALID,97.5492,VALID,0,VALID,19.6233,VALID,73,VALID,0,
2010-09-25, 02:12:04,VALID,916.855,VALID,0,VALID,97.5645,VALID,0,VALID,19.6428,VALID,73,VALID,0,
2010-09-25, 02:13:04,VALID,916.819,VALID,0,VALID,97.5492,VALID,0,VALID,19.6818,VALID,73,VALID,0,
2010-09-25, 02:14:04,VALID,916.847,VALID,0,VALID,97.5645,VALID,0,VALID,19.7223,VALID,73,VALID,0,
2010-09-25, 02:15:04,VALID,916.805,VALID,0,VALID,97.5569,VALID,0,VALID,19.7208,VALID,73,VALID,0,
2010-09-25, 02:16:04,VALID,916.803,VALID,0,VALID,97.5569,VALID,0,VALID,19.7418,VALID,73,VALID,0,
2010-09-25, 02:17:04,VALID,916.793,VALID,0,VALID,97.5569,VALID,0,VALID,19.7013,VALID,73,VALID,0.109766,
2010-09-25, 02:18:04,VALID,916.765,VALID,0,VALID,97.5721,VALID,0,VALID,19.7013,VALID,73,VALID,0,
2010-09-25, 02:19:04,VALID,916.815,VALID,0,VALID,97.5569,VALID,0,VALID,19.7418,VALID,73,VALID,0.426562,
2010-09-25, 02:20:04,VALID,916.761,VALID,0,VALID,97.534,VALID,0,VALID,19.7208,VALID,73,VALID,0.368359,
2010-09-25, 02:21:04,VALID,916.751,VALID,0,VALID,97.5492,VALID,0,VALID,19.7208,VALID,73,VALID,0.197656,
2010-09-25, 02:22:04,VALID,916.758,VALID,0,VALID,97.5416,VALID,0,VALID,19.7208,VALID,73,VALID,0.215625,
2010-09-25, 02:23:04,VALID,916.737,VALID,0,VALID,97.5416,VALID,0,VALID,19.7403,VALID,73,VALID,0.532422,
2010-09-25, 02:24:04,VALID,916.743,VALID,0,VALID,97.5492,VALID,0,VALID,19.7208,VALID,73,VALID,0.534375,
2010-09-25, 02:25:04,VALID,916.712,VALID,0,VALID,97.5492,VALID,0,VALID,19.7598,VALID,73,VALID,0.540625,
2010-09-25, 02:26:04,VALID,916.689,VALID,0,VALID,97.5645,VALID,0,VALID,19.7808,VALID,73,VALID,0.731641,
2010-09-25, 02:27:04,VALID,916.713,VALID,0,VALID,97.5569,VALID,0,VALID,19.7598,VALID,73,VALID,0.550391,
2010-09-25, 02:28:04,VALID,916.7,VALID,0,VALID,97.5416,VALID,0,VALID,19.7793,VALID,73,VALID,0.503125,
2010-09-25, 02:29:04,VALID,916.689,VALID,0,VALID,97.5492,VALID,0,VALID,19.7598,VALID,73,VALID,0.873828,
2010-09-25, 02:30:04,VALID,916.688,VALID,0,VALID,97.5416,VALID,0,VALID,19.7793,VALID,73,VALID,0.864453,
2010-09-25, 02:31:04,VALID,916.681,VALID,0,VALID,97.5492,VALID,0,VALID,19.7793,VALID,73,VALID,1.01953,
2010-09-25, 02:32:04,VALID,916.668,VALID,0,VALID,97.5492,VALID,0,VALID,19.7988,VALID,73,VALID,0.886328,
2010-09-25, 02:33:04,VALID,916.675,VALID,0,VALID,97.5416,VALID,0,VALID,19.7793,VALID,32,VALID,1.05547,
2010-09-25, 02:34:04,VALID,916.663,VALID,0,VALID,97.534,VALID,0,VALID,19.8198,VALID,32,VALID,1.04766,
2010-09-25, 02:35:04,VALID,916.662,VALID,0,VALID,97.534,VALID,0,VALID,19.7598,VALID,32,VALID,1.1,
2010-09-25, 02:36:04,VALID,916.653,VALID,0,VALID,97.5416,VALID,0,VALID,19.7613,VALID,32,VALID,0.804688,
2010-09-25, 02:37:04,VALID,916.642,VALID,0,VALID,97.5492,VALID,0,VALID,19.7598,VALID,32,VALID,0.572656,
2010-09-25, 02:38:04,VALID,916.672,VALID,0.2,VALID,97.5569,VALID,0,VALID,19.7598,VALID,32,VALID,0.607422,
2010-09-25, 02:39:04,VALID,916.669,VALID,0,VALID,97.5492,VALID,0,VALID,19.7403,VALID,32,VALID,0.475,
2010-09-25, 02:40:04,VALID,916.67,VALID,0,VALID,97.5645,VALID,0,VALID,19.7208,VALID,32,VALID,0.471094,
2010-09-25, 02:41:04,VALID,916.65,VALID,0,VALID,97.5492,VALID,0,VALID,19.7208,VALID,32,VALID,0.797656,
2010-09-25, 02:42:04,VALID,916.673,VALID,0,VALID,97.5492,VALID,0.107441,VALID,19.7208,VALID,32,VALID,0.639063,
2010-09-25, 02:43:04,VALID,916.653,VALID,0,VALID,97.5416,VALID,0,VALID,19.7403,VALID,32,VALID,0.835156,
2010-09-25, 02:44:04,VALID,916.653,VALID,0,VALID,97.5873,VALID,0,VALID,19.7403,VALID,32,VALID,0.807813,
2010-09-25, 02:45:04,VALID,916.665,VALID,0,VALID,97.5569,VALID,0.107441,VALID,19.7403,VALID,32,VALID,0.970312,
2010-09-25, 02:46:04,VALID,916.671,VALID,0,VALID,97.5645,VALID,0,VALID,19.7208,VALID,32,VALID,0.777734,
2010-09-25, 02:47:04,VALID,916.617,VALID,0,VALID,97.5569,VALID,0,VALID,19.7013,VALID,32,VALID,0.741016,
2010-09-25, 02:48:04,VALID,916.651,VALID,0,VALID,97.5645,VALID,0,VALID,19.7013,VALID,31,VALID,0.337891,
2010-09-25, 02:49:04,VALID,916.597,VALID,0,VALID,97.5721,VALID,0,VALID,19.7208,VALID,32,VALID,0,
2010-09-25, 02:50:04,VALID,916.601,VALID,0,VALID,97.5645,VALID,0,VALID,19.7208,VALID,32,VALID,0,
2010-09-25, 02:51:04,VALID,916.596,VALID,0,VALID,97.5721,VALID,0,VALID,19.7013,VALID,32,VALID,0.736719,
2010-09-25, 02:52:04,VALID,916.626,VALID,0,VALID,97.5797,VALID,0,VALID,19.7013,VALID,32,VALID,0.516797,
2010-09-25, 02:53:04,VALID,916.582,VALID,0,VALID,97.5797,VALID,0,VALID,19.7013,VALID,31,VALID,0.392578,
2010-09-25, 02:54:04,VALID,916.575,VALID,0,VALID,97.5721,VALID,0,VALID,19.7013,VALID,32,VALID,0,
2010-09-25, 02:55:04,VALID,916.576,VALID,0,VALID,97.5645,VALID,0,VALID,19.7013,VALID,32,VALID,0.536328,
2010-09-25, 02:56:04,VALID,916.578,VALID,0,VALID,97.5721,VALID,0,VALID,19.7013,VALID,32,VALID,0.357422,
2010-09-25, 02:57:04,VALID,916.564,VALID,0,VALID,97.5645,VALID,0,VALID,19.7013,VALID,32,VALID,0.550391,
2010-09-25, 02:58:04,VALID,916.595,VALID,0,VALID,97.5645,VALID,0,VALID,19.7013,VALID,32,VALID,0.425,
2010-09-25, 02:59:04,VALID,916.563,VALID,0,VALID,97.5569,VALID,0.107441,VALID,19.6818,VALID,32,VALID,0.492188,
2010-09-25, 03:00:04,VALID,916.598,VALID,0,VALID,97.5721,VALID,0,VALID,19.7223,VALID,32,VALID,0.421094,
2010-09-25, 03:01:04,VALID,916.577,VALID,0,VALID,97.5569,VALID,0,VALID,19.7013,VALID,32,VALID,0.211328,
2010-09-25, 03:02:04,VALID,916.589,VALID,0,VALID,97.5721,VALID,0,VALID,19.6818,VALID,32,VALID,1.00117,
2010-09-25, 03:03:04,VALID,916.573,VALID,0,VALID,97.5721,VALID,0,VALID,19.6623,VALID,32,VALID,0.766016,
2010-09-25, 03:04:04,VALID,916.608,VALID,0,VALID,97.5873,VALID,0,VALID,19.6818,VALID,32,VALID,0.588281,
2010-09-25, 03:05:04,VALID,916.581,VALID,0,VALID,97.5645,VALID,0,VALID,19.6818,VALID,32,VALID,0.447656,
2010-09-25, 03:06:04,VALID,916.599,VALID,0,VALID,97.5797,VALID,0,VALID,19.7208,VALID,32,VALID,0.703516,
2010-09-25, 03:07:04,VALID,916.588,VALID,0,VALID,97.5721,VALID,0,VALID,19.7403,VALID,32,VALID,0.419141,
2010-09-25, 03:08:04,VALID,916.604,VALID,0,VALID,97.5645,VALID,0.107441,VALID,19.7598,VALID,32,VALID,0.00351562,
2010-09-25, 03:09:04,VALID,916.567,VALID,0,VALID,97.5645,VALID,0.107441,VALID,19.7793,VALID,32,VALID,0.485547,
2010-09-25, 03:10:04,VALID,916.563,VALID,0,VALID,97.5645,VALID,0.107441,VALID,19.7793,VALID,32,VALID,0.485938,
2010-09-25, 03:11:04,VALID,916.562,VALID,0,VALID,97.5873,VALID,0,VALID,19.7598,VALID,32,VALID,0.544141,
2010-09-25, 03:12:04,VALID,916.588,VALID,0,VALID,97.5873,VALID,0.107441,VALID,19.7988,VALID,32,VALID,0.533203,
2010-09-25, 03:13:04,VALID,916.574,VALID,0,VALID,97.5645,VALID,0.107441,VALID,19.7988,VALID,32,VALID,0.472656,
2010-09-25, 03:14:04,VALID,916.575,VALID,0,VALID,97.5492,VALID,0,VALID,19.8168,VALID,32,VALID,0.408984,
2010-09-25, 03:15:04,VALID,916.557,VALID,0,VALID,97.5645,VALID,0,VALID,19.8378,VALID,32,VALID,0.347656,
2010-09-25, 03:16:04,VALID,916.552,VALID,0,VALID,97.5645,VALID,0,VALID,19.8573,VALID,32,VALID,0.50625,
2010-09-25, 03:17:04,VALID,916.596,VALID,0,VALID,97.5645,VALID,0,VALID,19.8573,VALID,32,VALID,0.791406,
2010-09-25, 03:18:04,VALID,916.573,VALID,0,VALID,97.5492,VALID,0,VALID,19.8588,VALID,32,VALID,0.714063,
2010-09-25, 03:19:04,VALID,916.538,VALID,0,VALID,97.5492,VALID,0.107441,VALID,19.8378,VALID,32,VALID,0.722266,
2010-09-25, 03:20:04,VALID,916.561,VALID,0,VALID,97.5416,VALID,0.107441,VALID,19.8378,VALID,32,VALID,0.535547,
2010-09-25, 03:21:04,VALID,916.539,VALID,0,VALID,97.5645,VALID,0,VALID,19.7973,VALID,32,VALID,0.302344,
2010-09-25, 03:22:04,VALID,916.51,VALID,0,VALID,97.5569,VALID,0,VALID,19.7988,VALID,32,VALID,0.915625,
2010-09-25, 03:23:04,VALID,916.515,VALID,0,VALID,97.5721,VALID,0,VALID,19.7988,VALID,32,VALID,0.890234,
2010-09-25, 03:24:04,VALID,916.54,VALID,0,VALID,97.5569,VALID,0,VALID,19.7598,VALID,32,VALID,0.760547,
2010-09-25, 03:25:04,VALID,916.516,VALID,0,VALID,97.5569,VALID,0,VALID,19.7793,VALID,32,VALID,0.712109,
2010-09-25, 03:26:04,VALID,916.537,VALID,0,VALID,97.5645,VALID,0,VALID,19.7988,VALID,32,VALID,1.16289,
2010-09-25, 03:27:04,VALID,916.531,VALID,0,VALID,97.5873,VALID,0,VALID,19.7598,VALID,32,VALID,0.652344,
2010-09-25, 03:28:04,VALID,916.506,VALID,0,VALID,97.5645,VALID,0,VALID,19.7793,VALID,32,VALID,1.03437,
2010-09-25, 03:29:04,VALID,916.487,VALID,0,VALID,97.5645,VALID,0.107441,VALID,19.7598,VALID,32,VALID,0.411328,
2010-09-25, 03:30:04,VALID,916.517,VALID,0,VALID,97.5645,VALID,0.107441,VALID,19.7598,VALID,32,VALID,0.377734,
2010-09-25, 03:31:04,VALID,916.49,VALID,0,VALID,97.5721,VALID,0,VALID,19.7793,VALID,32,VALID,0.674609,
2010-09-25, 03:32:04,VALID,916.513,VALID,0,VALID,97.5569,VALID,0,VALID,19.7598,VALID,32,VALID,0.312109,
2010-09-25, 03:33:04,VALID,916.504,VALID,0,VALID,97.5492,VALID,0,VALID,19.7598,VALID,32,VALID,0.370703,
2010-09-25, 03:34:04,VALID,916.499,VALID,0,VALID,97.5721,VALID,0,VALID,19.7793,VALID,35,VALID,0.844922,
2010-09-25, 03:35:04,VALID,916.483,VALID,0,VALID,97.5645,VALID,0,VALID,19.7598,VALID,35,VALID,0.716016,
2010-09-25, 03:36:04,VALID,916.492,VALID,0,VALID,97.5873,VALID,0,VALID,19.7193,VALID,35,VALID,1.0625,
2010-09-25, 03:37:04,VALID,916.498,VALID,0,VALID,97.5797,VALID,0,VALID,19.7013,VALID,35,VALID,1.02773,
2010-09-25, 03:38:04,VALID,916.475,VALID,0,VALID,97.5797,VALID,0,VALID,19.7208,VALID,35,VALID,0.547656,
2010-09-25, 03:39:04,VALID,916.476,VALID,0.2,VALID,97.5721,VALID,0,VALID,19.7208,VALID,35,VALID,0.394141,
2010-09-25, 03:40:04,VALID,916.463,VALID,0,VALID,97.5797,VALID,0,VALID,19.7013,VALID,35,VALID,0.671094,
2010-09-25, 03:41:04,VALID,916.434,VALID,0,VALID,97.5721,VALID,0,VALID,19.7013,VALID,35,VALID,1.24141,
2010-09-25, 03:42:04,VALID,916.404,VALID,0,VALID,97.5797,VALID,0,VALID,19.6623,VALID,35,VALID,0.989062,
2010-09-25, 03:43:04,VALID,916.4,VALID,0,VALID,97.5797,VALID,0,VALID,19.7223,VALID,35,VALID,0.348047,
2010-09-25, 03:44:04,VALID,916.389,VALID,0,VALID,97.5797,VALID,0,VALID,19.7208,VALID,35,VALID,0,
2010-09-25, 03:45:04,VALID,916.409,VALID,0,VALID,97.5873,VALID,0,VALID,19.7208,VALID,35,VALID,0,
2010-09-25, 03:46:04,VALID,916.393,VALID,0,VALID,97.5873,VALID,0,VALID,19.7208,VALID,35,VALID,0,
2010-09-25, 03:47:04,VALID,916.412,VALID,0,VALID,97.5645,VALID,0,VALID,19.7598,VALID,35,VALID,0,
2010-09-25, 03:48:04,VALID,916.405,VALID,0,VALID,97.5721,VALID,0,VALID,19.7793,VALID,35,VALID,0,
2010-09-25, 03:49:04,VALID,916.408,VALID,0,VALID,97.5797,VALID,0,VALID,19.7793,VALID,35,VALID,0,
2010-09-25, 03:50:04,VALID,916.401,VALID,0,VALID,97.5797,VALID,0,VALID,19.7793,VALID,35,VALID,0,
2010-09-25, 03:51:04,VALID,916.375,VALID,0,VALID,97.5721,VALID,0.107441,VALID,19.7988,VALID,35,VALID,0.469922,