2011/11/06, +9, 136.10,  34.85, 385
00:00:00,  975.2,   16.1,   96.3,   -0.85,   -0.66,    0.0, -999.0
00:00:05,  975.2,   16.1,   96.4,   -0.79,   -0.39,    0.0, -999.0
00:00:10,  975.2,   16.1,   96.7,   -0.72,   -0.29,    0.0, -999.0
00:00:15,  975.2,   16.1,   96.5,   -0.55,   -0.05,    0.0, -999.0
00:00:20,  975.2,   16.1,   96.4,   -0.79,    0.10,    0.0, -999.0
00:00:25,  975.2,   16.1,   96.5,   -0.55,    0.04,    0.0, -999.0
00:00:30,  975.2,   16.1,   96.3,   -0.73,   -0.01,    0.0, -999.0
00:00:35,  975.2,   16.1,   96.4,   -0.89,   -0.24,    0.0, -999.0
00:00:40,  975.1,   16.1,   96.2,   -0.75,    0.13,    0.0, -999.0
00:00:45,  975.1,   16.1,   96.7,   -0.95,    0.17,    0.0, -999.0
00:00:50,  975.2,   16.1,   96.7,   -1.23,   -0.02,    0.0, -999.0
00:00:55,  975.1,   16.1,   96.2,   -1.19,   -0.17,    0.0, -999.0
00:01:00,  975.1,   16.1,   96.3,   -0.96,    0.02,    0.0, -999.0
00:01:05,  975.2,   16.1,   96.3,   -0.93,   -0.13,    0.0, -999.0
00:01:10,  975.2,   16.1,   96.2,   -0.79,   -0.07,    0.0, -999.0
00:01:15,  975.2,   16.1,   96.8,   -0.72,    0.26,    0.0, -999.0
00:01:20,  975.1,   16.1,   96.3,   -0.46,   -0.18,    0.0, -999.0
00:01:25,  975.2,   16.1,   96.3,   -0.43,   -0.21,    0.0, -999.0
00:01:30,  975.2,   16.1,   96.3,   -0.41,   -0.27,    0.0, -999.0
00:01:35,  975.2,   16.1,   96.3,   -0.87,   -0.41,    0.0, -999.0
00:01:40,  975.2,   16.1,   96.4,   -0.83,   -0.39,    0.0, -999.0
00:01:45,  975.2,   16.1,   96.4,   -0.88,   -0.69,    0.0, -999.0
00:01:50,  975.2,   16.1,   96.3,   -1.60,   -0.75,    0.0, -999.0
00:01:55,  975.2,   16.1,   96.4,   -1.44,   -0.39,    0.0, -999.0
00:02:00,  975.2,   16.1,   96.5,   -1.20,   -0.19,    0.0, -999.0
00:02:05,  975.1,   16.1,   96.4,   -1.18,   -0.48,    0.0, -999.0
00:02:10,  975.2,   16.1,   96.4,   -1.17,   -0.45,    0.0, -999.0
00:02:15,  975.1,   16.1,   96.2,   -0.95,   -0.02,    0.0, -999.0
00:02:20,  975.2,   16.1,   96.4,   -1.35,    0.14,    0.0, -999.0
00:02:25,  975.2,   16.1,   96.1,   -1.49,    0.10,    0.0, -999.0
00:02:30,  975.2,   16.1,   96.3,   -1.49,    0.18,    0.0, -999.0
00:02:35,  975.2,   16.1,   96.5,   -1.26,   -0.02,    0.0, -999.0
00:02:40,  975.1,   16.1,   96.2,   -1.06,   -0.72,    0.0, -999.0
00:02:45,  975.2,   16.1,   96.4,   -1.35,   -0.39,    0.0, -999.0
00:02:50,  975.2,   16.1,   96.3,   -1.26,   -0.24,    0.0, -999.0
00:02:55,  975.2,   16.1,   96.3,   -0.88,   -0.14,    0.0, -999.0
00:03:00,  975.2,   16.1,   96.6,   -0.73,   -0.24,    0.0, -999.0
00:03:05,  975.2,   16.1,   96.3,   -0.78,   -0.07,    0.0, -999.0
00:03:10,  975.2,   16.1,   96.4,   -0.75,   -0.11,    0.0, -999.0
00:03:15,  975.2,   16.1,   96.5,   -0.87,   -0.22,    0.0, -999.0
00:03:20,  975.2,   16.1,   96.4,   -0.98,   -0.14,    0.0, -999.0
00:03:25,  975.2,   16.1,   96.4,   -0.93,    0.21,    0.0, -999.0
00:03:30,  975.2,   16.1,   96.3,   -1.20,   -0.23,    0.0, -999.0
00:03:35,  975.1,   16.1,   96.4,   -1.00,   -0.16,    0.0, -999.0
00:03:40,  975.1,   16.1,   96.3,   -0.78,   -0.21,    0.0, -999.0
00:03:45,  975.1,   16.1,   96.4,   -0.65,   -0.35,    0.0, -999.0
00:03:50,  975.1,   16.1,   96.5,   -0.40,   -0.31,    0.0, -999.0
00:03:55,  975.1,   16.1,   96.5,   -0.29,   -0.20,    0.0, -999.0
00:04:00,  975.2,   16.1,   96.5,   -0.23,   -0.16,    0.0, -999.0
00:04:05,  975.1,   16.1,   96.2,   -0.52,    0.02,    0.0, -999.0
00:04:10,  975.1,   16.1,   96.4,   -0.50,   -0.10,    0.0, -999.0
00:04:15,  975.1,   16.1,   96.4,   -0.45,   -0.01,    0.0, -999.0
00:04:20,  975.1,   16.1,   96.4,   -0.77,   -0.05,    0.0, -999.0
00:04:25,  975.2,   16.1,   96.2,   -0.92,   -0.23,    0.0, -999.0
00:04:30,  975.1,   16.1,   96.2,   -0.91,   -0.00,    0.0, -999.0
00:04:35,  975.1,   16.1,   96.6,   -0.96,   -0.15,    0.0, -999.0
00:04:40,  975.1,   16.1,   96.3,   -0.83,   -0.50,    0.0, -999.0
00:04:45,  975.1,   16.1,   96.4,   -0.69,   -0.23,    0.0, -999.0
00:04:50,  975.1,   16.1,   96.5,   -0.39,   -0.24,    0.0, -999.0
00:04:55,  975.1,   16.1,   96.5,   -0.75,    0.08,    0.0, -999.0
00:05:00,  975.1,   16.1,   96.3,   -1.26,   -0.02,    0.0, -999.0
00:05:05,  975.1,   16.1,   96.4,   -1.20,   -0.23,    0.0, -999.0
00:05:10,  975.1,   16.1,   96.4,   -0.95,   -0.13,    0.0, -999.0
00:05:15,  975.1,   16.1,   96.4,   -0.77,    0.23,    0.0, -999.0
00:05:20,  975.1,   16.1,   96.5,   -0.85,    0.34,    0.0, -999.0
00:05:25,  975.1,   16.1,   96.4,   -0.68,    0.30,    0.0, -999.0
00:05:30,  975.1,   16.1,   96.4,   -0.44,    0.13,    0.0, -999.0
00:05:35,  975.1,   16.1,   96.3,   -0.49,    0.11,    0.0, -999.0
00:05:40,  975.1,   16.1,   96.4,   -0.52,    0.05,    0.0, -999.0
00:05:45,  975.1,   16.1,   96.4,   -0.59,    0.20,    0.0, -999.0
00:05:50,  975.1,   16.1,   96.1,   -0.69,    0.31,    0.0, -999.0
00:05:55,  975.1,   16.1,   96.6,   -0.59,    0.02,    0.0, -999.0
00:06:00,  975.1,   16.1,   96.5,   -0.62,    0.04,    0.0, -999.0
00:06:05,  975.2,   16.1,   96.5,   -0.80,    0.04,    0.0, -999.0
00:06:10,  975.1,   16.1,   96.3,   -0.48,    0.02,    0.0, -999.0
00:06:15,  975.2,   16.1,   96.5,   -0.42,   -0.03,    0.0, -999.0
00:06:20,  975.1,   16.1,   96.3,   -0.45,   -0.04,    0.0, -999.0
00:06:25,  975.1,   16.1,   96.3,   -0.74,   -0.16,    0.0, -999.0
00:06:30,  975.1,   16.1,   96.2,   -0.62,   -0.13,    0.0, -999.0
00:06:35,  975.1,   16.1,   96.5,   -0.79,   -0.07,    0.0, -999.0
00:06:40,  975.1,   16.1,   96.5,   -0.95,    0.07,    0.0, -999.0
00:06:45,  975.1,   16.1,   96.5,   -0.73,    0.16,    0.0, -999.0
00:06:50,  975.1,   16.1,   96.4,   -0.52,   -0.20,    0.0, -999.0
00:06:55,  975.1,   16.1,   96.7,   -0.42,   -0.16,    0.0, -999.0
00:07:00,  975.1,   16.1,   96.4,   -0.45,   -0.12,    0.0, -999.0
00:07:05,  975.1,   16.1,   96.5,   -0.47,   -0.12,    0.0, -999.0
00:07:10,  975.1,   16.1,   96.6,   -0.28,   -0.22,    0.0, -999.0
00:07:15,  975.1,   16.1,   96.2,   -0.32,    0.03,    0.0, -999.0
00:07:20,  975.1,   16.1,   96.3,   -0.51,    0.01,    0.0, -999.0
00:07:25,  975.1,   16.1,   96.7,   -0.49,    0.03,    0.0, -999.0
00:07:30,  975.0,   16.1,   96.5,   -0.50,   -0.08,    0.0, -999.0
00:07:35,  975.1,   16.1,   96.5,   -0.23,   -0.04,    0.0, -999.0
00:07:40,  975.1,   16.1,   96.5,   -0.39,   -0.10,    0.0, -999.0
00:07:45,  975.1,   16.1,   96.7,   -0.77,   -0.21,    0.0, -999.0
00:07:50,  975.1,   16.1,   96.1,   -0.70,   -0.73,    0.0, -999.0
00:07:55,  975.1,   16.1,   96.5,   -1.33,   -0.65,    0.0, -999.0
00:08:00,  975.1,   16.1,   96.5,   -1.14,   -0.56,    0.0, -999.0
00:08:05,  975.1,   16.1,   96.5,   -1.92,   -0.52,    0.0, -999.0
00:08:10,  975.0,   16.1,   96.4,   -1.65,   -0.63,    0.0, -999.0
00:08:15,  975.0,   16.1,   96.3,   -1.55,   -0.82,    0.0, -999.0
00:08:20,  975.0,   16.1,   96.4,   -1.36,   -1.10,    0.0, -999.0
00:08:25,  975.1,   16.1,   96.3,   -1.32,   -0.62,    0.0, -999.0
00:08:30,  975.1,   16.1,   96.2,   -1.41,   -0.57,    0.0, -999.0
00:08:35,  975.0,   16.1,   96.4,   -1.98,   -0.80,    0.0, -999.0
00:08:40,  975.0,   16.1,   96.4,   -1.83,   -0.85,    0.0, -999.0
00:08:45,  975.0,   16.1,   96.3,   -1.24,   -0.81,    0.0, -999.0
00:08:50,  975.0,   16.1,   96.4,   -1.71,   -0.66,    0.0, -999.0
00:08:55,  975.0,   16.1,   96.2,   -1.92,   -0.98,    0.0, -999.0
00:09:00,  975.0,   16.1,   96.5,   -1.37,   -0.73,    0.0, -999.0
00:09:05,  975.0,   16.1,   96.5,   -1.23,   -0.63,    0.0, -999.0
00:09:10,  975.0,   16.1,   96.5,   -0.83,   -0.50,    0.0, -999.0
00:09:15,  975.1,   16.1,   96.4,   -0.72,   -0.38,    0.0, -999.0
00:09:20,  975.0,   16.1,   96.2,   -1.36,   -0.58,    0.0, -999.0
00:09:25,  975.1,   16.1,   96.4,   -1.42,   -0.46,    0.0, -999.0
00:09:30,  975.0,   16.1,   96.2,   -1.48,   -0.51,    0.0, -999.0
00:09:35,  975.0,   16.1,   96.6,   -1.37,   -0.67,    0.0, -999.0
00:09:40,  975.0,   16.1,   96.6,   -1.35,   -0.66,    0.0, -999.0
00:09:45,  975.0,   16.1,   96.4,   -1.66,   -0.70,    0.0, -999.0
00:09:50,  975.0,   16.1,   96.8,   -1.75,   -0.47,    0.0, -999.0
00:09:55,  975.0,   16.1,   96.5,   -1.45,   -0.36,    0.0, -999.0
00:10:00,  975.0,   16.1,   96.2,   -1.74,   -0.28,    0.0, -999.0
00:10:05,  975.0,   16.1,   96.5,   -1.67,   -1.00,    0.0, -999.0
00:10:10,  975.0,   16.1,   96.1,   -1.69,   -0.55,    0.0, -999.0
00:10:15,  974.9,   16.1,   96.5,   -1.58,   -0.95,    0.0, -999.0
00:10:20,  975.0,   16.1,   96.4,   -1.55,   -0.83,    0.0, -999.0
00:10:25,  974.9,   16.1,   96.4,   -1.69,   -0.68,    0.0, -999.0
00:10:30,  974.9,   16.1,   96.4,   -1.81,   -0.35,    0.0, -999.0
00:10:35,  974.9,   16.1,   96.3,   -1.54,   -0.03,    0.0, -999.0
00:10:40,  974.9,   16.1,   96.2,   -1.83,   -0.78,    0.0, -999.0
00:10:45,  975.0,   16.1,   96.4,   -1.77,   -0.47,    0.0, -999.0
00:10:50,  975.0,   16.1,   96.6,   -1.75,   -0.37,    0.0, -999.0
00:10:55,  975.0,   16.1,   96.4,   -1.97,   -0.28,    0.0, -999.0
00:11:00,  975.0,   16.1,   96.4,   -2.11,   -0.30,    0.0, -999.0
00:11:05,  975.0,   16.1,   96.7,   -1.51,    0.11,    0.0, -999.0
00:11:10,  975.0,   16.1,   96.6,   -1.78,   -0.03,    0.0, -999.0
00:11:15,  974.9,   16.1,   96.5,   -1.20,    0.19,    0.0, -999.0
00:11:20,  974.9,   16.1,   96.4,   -1.27,   -0.02,    0.0, -999.0
00:11:25,  975.0,   16.1,   96.3,   -1.28,   -0.13,    0.0, -999.0
00:11:30,  974.9,   16.1,   96.8,   -1.28,   -0.20,    0.0, -999.0
00:11:35,  974.9,   16.1,   96.5,   -1.26,   -0.13,    0.0, -999.0
00:11:40,  975.0,   16.1,   96.3,   -1.15,   -0.31,    0.0, -999.0
00:11:45,  974.9,   16.1,   96.2,   -0.95,   -0.15,    0.0, -999.0
00:11:50,  975.0,   16.1,   96.3,   -1.29,    0.05,    0.0, -999.0
00:11:55,  974.9,   16.1,   96.5,   -0.95,   -0.07,    0.0, -999.0
00:12:00,  974.9,   16.1,   96.3,   -0.99,   -0.02,    0.0, -999.0
00:12:05,  974.9,   16.1,   96.4,   -1.01,   -0.33,    0.0, -999.0
00:12:10,  974.9,   16.1,   96.5,   -0.90,   -0.34,    0.0, -999.0
00:12:15,  975.0,   16.1,   96.5,   -0.92,   -0.25,    0.0, -999.0
00:12:20,  974.9,   16.1,   96.4,   -0.95,    0.05,    0.0, -999.0
00:12:25,  974.9,   16.1,   96.3,   -1.20,   -0.39,    0.0, -999.0
00:12:30,  974.9,   16.1,   96.1,   -0.87,   -0.59,    0.0, -999.0
00:12:35,  974.9,   16.1,   96.4,   -1.15,   -0.54,    0.0, -999.0
00:12:40,  974.9,   16.1,   96.2,   -1.07,   -1.00,    0.0, -999.0
00:12:45,  974.9,   16.1,   96.5,   -0.46,   -0.76,    0.0, -999.0
00:12:50,  974.9,   16.1,   96.5,   -0.72,   -0.67,    0.0, -999.0
00:12:55,  975.0,   16.1,   96.5,   -1.13,   -1.06,    0.0, -999.0
00:13:00,  974.9,   16.1,   96.4,   -1.37,   -0.73,    0.0, -999.0
00:13:05,  974.9,   16.1,   96.0,   -1.72,   -0.66,    0.0, -999.0
00:13:10,  974.9,   16.1,   96.4,   -1.72,   -0.33,    0.0, -999.0
00:13:15,  974.9,   16.1,   96.3,   -1.52,   -0.03,    0.0, -999.0
00:13:20,  974.9,   16.1,   96.5,   -1.22,   -0.26,    0.0, -999.0
00:13:25,  974.9,   16.1,   96.4,   -1.24,   -0.20,    0.0, -999.0
00:13:30,  974.9,   16.1,   96.6,   -1.51,   -0.11,    0.0, -999.0
00:13:35,  974.9,   16.1,   96.3,   -1.78,    0.19,    0.0, -999.0
00:13:40,  975.0,   16.1,   96.4,   -1.52,   -0.11,    0.0, -999.0
00:13:45,  974.9,   16.1,   96.2,   -1.27,   -0.27,    0.0, -999.0
00:13:50,  974.8,   16.1,   96.5,   -1.22,   -0.40,    0.0, -999.0
00:13:55,  974.9,   16.1,   96.6,   -1.70,   -0.55,    0.0, -999.0
00:14:00,  974.9,   16.1,   96.6,   -1.65,   -0.77,    0.0, -999.0
00:14:05,  974.9,   16.1,   96.2,   -1.67,   -0.64,    0.0, -999.0
00:14:10,  974.9,   16.1,   96.5,   -2.12,   -0.53,    0.0, -999.0
00:14:15,  974.9,   16.1,   96.5,   -1.75,   -0.03,    0.0, -999.0
00:14:20,  974.9,   16.1,   96.2,   -1.43,   -0.30,    0.0, -999.0
00:14:25,  974.9,   16.1,   96.2,   -1.53,   -0.13,    0.0, -999.0
00:14:30,  974.9,   16.1,   96.2,   -1.92,   -0.17,    0.0, -999.0
00:14:35,  974.9,   16.1,   96.6,   -1.75,    0.06,    0.0, -999.0
00:14:40,  974.9,   16.1,   96.6,   -1.97,   -0.21,    0.0, -999.0
00:14:45,  974.9,   16.1,   96.4,   -1.75,   -0.25,    0.0, -999.0
00:14:50,  974.9,   16.1,   96.4,   -1.83,   -0.16,    0.0, -999.0
00:14:55,  974.9,   16.1,   96.5,   -1.75,   -0.34,    0.0, -999.0
00:15:00,  974.9,   16.1,   96.5,   -1.49,   -0.13,    0.0, -999.0
00:15:05,  974.9,   16.1,   96.5,   -1.77,   -0.28,    0.0, -999.0
00:15:10,  974.9,   16.1,   96.4,   -1.48,   -0.13,    0.0, -999.0
00:15:15,  974.9,   16.1,   96.5,   -1.72,   -0.43,    0.0, -999.0
00:15:20,  974.9,   16.1,   96.3,   -2.01,    0.07,    0.0, -999.0
00:15:25,  974.9,   16.1,   96.7,   -1.76,   -0.03,    0.0, -999.0
00:15:30,  974.9,   16.1,   96.5,   -1.55,   -0.03,    0.0, -999.0
00:15:35,  974.9,   16.1,   96.4,   -1.65,   -0.67,    0.0, -999.0
00:15:40,  974.9,   16.1,   96.6,   -1.69,   -0.55,    0.0, -999.0
00:15:45,  974.9,   16.1,   96.3,   -1.59,   -0.88,    0.0, -999.0
00:15:50,  974.9,   16.1,   96.4,   -1.43,   -0.58,    0.0, -999.0
00:15:55,  974.9,   16.1,   96.5,   -1.29,   -0.25,    0.0, -999.0
00:16:00,  974.9,   16.1,   96.7,   -1.28,   -0.18,    0.0, -999.0
00:16:05,  974.9,   16.1,   96.8,   -0.91,   -0.14,    0.0, -999.0
00:16:10,  974.9,   16.1,   96.5,   -1.43,   -0.38,    0.0, -999.0
00:16:15,  974.8,   16.1,   96.3,   -1.25,   -0.24,    0.0, -999.0
00:16:20,  974.8,   16.1,   96.1,   -1.25,   -0.20,    0.0, -999.0
00:16:25,  974.8,   16.1,   96.3,   -1.21,   -0.32,    0.0, -999.0
00:16:30,  974.9,   16.1,   96.6,   -1.20,   -0.39,    0.0, -999.0
00:16:35,  974.9,   16.1,   96.5,   -0.90,   -0.22,    0.0, -999.0
00:16:40,  974.9,   16.1,   96.5,   -0.97,   -0.24,    0.0, -999.0
00:16:45,  974.8,   16.1,   96.6,   -0.93,   -0.23,    0.0, -999.0
00:16:50,  974.9,   16.1,   96.2,   -0.88,   -0.19,    0.0, -999.0
00:16:55,  974.9,   16.1,   96.5,   -1.21,   -0.19,    0.0, -999.0
00:17:00,  974.8,   16.1,   96.2,   -0.93,   -0.20,    0.0, -999.0
00:17:05,  974.8,   16.1,   96.4,   -0.77,   -0.19,    0.0, -999.0
00:17:10,  974.8,   16.1,   96.5,   -0.76,   -0.05,    0.0, -999.0
00:17:15,  974.9,   16.1,   96.3,   -0.52,   -0.17,    0.0, -999.0
00:17:20,  974.8,   16.1,   96.5,   -0.74,   -0.14,    0.0, -999.0
00:17:25,  974.8,   16.1,   96.5,   -1.01,    0.23,    0.0, -999.0
00:17:30,  974.9,   16.1,   96.4,   -1.45,    0.08,    0.0, -999.0
00:17:35,  974.8,   16.1,   96.5,   -1.44,   -0.28,    0.0, -999.0
00:17:40,  974.8,   16.1,   96.4,   -1.21,   -0.47,    0.0, -999.0
00:17:45,  974.8,   16.1,   96.4,   -1.20,    0.19,    0.0, -999.0
00:17:50,  974.8,   16.1,   96.6,   -0.87,   -0.46,    0.0, -999.0
00:17:55,  974.8,   16.1,   96.4,   -0.98,    0.12,    0.0, -999.0
00:18:00,  974.7,   16.1,   96.5,   -0.94,   -0.07,    0.0, -999.0
00:18:05,  974.8,   16.1,   96.4,   -1.27,    0.36,    0.0, -999.0
00:18:10,  974.8,   16.1,   96.4,   -1.21,    0.15,    0.0, -999.0
00:18:15,  974.9,   16.1,   96.7,   -1.07,   -0.02,    0.0, -999.0
00:18:20,  974.8,   16.1,   96.4,   -0.94,    0.05,    0.0, -999.0
00:18:25,  974.8,   16.1,   96.5,   -0.89,    0.03,    0.0, -999.0
00:18:30,  974.8,   16.1,   96.5,   -1.16,    0.27,    0.0, -999.0
00:18:35,  974.8,   16.1,   96.6,   -1.64,    0.60,    0.0, -999.0
00:18:40,  974.8,   16.1,   96.5,   -1.49,    0.37,    0.0, -999.0
00:18:45,  974.8,   16.1,   96.4,   -1.34,    0.77,    0.0, -999.0
00:18:50,  974.8,   16.1,   96.5,   -1.52,    0.19,    0.0, -999.0
00:18:55,  974.8,   16.1,   96.4,   -1.49,    0.03,    0.0, -999.0
00:19:00,  974.8,   16.1,   96.5,   -1.77,    0.44,    0.0, -999.0
00:19:05,  974.8,   16.1,   96.5,   -1.44,    0.31,    0.0, -999.0
00:19:10,  974.7,   16.1,   96.4,   -1.75,    0.37,    0.0, -999.0
00:19:15,  974.7,   16.1,   96.3,   -1.79,    0.28,    0.0, -999.0
00:19:20,  974.7,   16.1,   96.7,   -1.51,    0.27,    0.0, -999.0
00:19:25,  974.8,   16.1,   96.3,   -1.50,    0.10,    0.0, -999.0
00:19:30,  974.8,   16.1,   96.4,   -1.45,    0.23,    0.0, -999.0
00:19:35,  974.7,   16.1,   96.4,   -1.78,    0.44,    0.0, -999.0
00:19:40,  974.8,   16.1,   96.5,   -1.89,    0.40,    0.0, -999.0
00:19:45,  974.7,   16.1,   96.7,   -1.54,    0.27,    0.0, -999.0
00:19:50,  974.8,   16.1,   96.1,   -1.82,    0.29,    0.0, -999.0
00:19:55,  974.7,   16.1,   96.0,   -1.53,    0.24,    0.0, -999.0
00:20:00,  974.7,   16.1,   96.0,   -1.77,    0.22,    0.0, -999.0
00:20:05,  974.8,   16.1,   96.5,   -1.71,    0.40,    0.0, -999.0
00:20:10,  974.8,   16.1,   96.3,   -2.11,    0.33,    0.0, -999.0
00:20:15,  974.7,   16.1,   96.5,   -2.11,   -0.04,    0.0, -999.0
00:20:20,  974.8,   16.1,   96.5,   -2.44,    0.30,    0.0, -999.0
00:20:25,  974.7,   16.1,   96.5,   -1.99,    0.50,    0.0, -999.0
00:20:30,  974.7,   16.1,   96.4,   -1.81,   -0.13,    0.0, -999.0
00:20:35,  974.7,   16.1,   96.3,   -1.74,    0.40,    0.0, -999.0
00:20:40,  974.7,   16.1,   96.5,   -2.13,   -0.04,    0.0, -999.0
00:20:45,  974.7,   16.1,   96.2,   -1.93,    0.24,    0.0, -999.0
00:20:50,  974.7,   16.1,   96.5,   -1.44,   -0.28,    0.0, -999.0
00:20:55,  974.7,   16.1,   96.6,   -1.80,    0.13,    0.0, -999.0
00:21:00,  974.7,   16.1,   96.5,   -1.47,    0.08,    0.0, -999.0
00:21:05,  974.7,   16.1,   96.5,   -1.43,   -0.15,    0.0, -999.0
00:21:10,  974.7,   16.1,   96.4,   -1.76,   -0.15,    0.0, -999.0
00:21:15,  974.7,   16.1,   96.5,   -1.93,    0.31,    0.0, -999.0
00:21:20,  974.7,   16.1,   96.3,   -2.11,   -0.04,    0.0, -999.0
00:21:25,  974.7,   16.1,   96.4,   -1.74,    0.47,    0.0, -999.0
00:21:30,  974.7,   16.1,   96.4,   -1.23,    0.38,    0.0, -999.0
00:21:35,  974.7,   16.1,   96.5,   -0.97,   -0.08,    0.0, -999.0
00:21:40,  974.7,   16.1,   96.6,   -1.23,   -0.02,    0.0, -999.0
00:21:45,  974.7,   16.1,   96.4,   -1.77,   -0.12,    0.0, -999.0
00:21:50,  974.7,   16.1,   96.3,   -1.83,    0.06,    0.0, -999.0
00:21:55,  974.6,   16.1,   96.4,   -2.03,   -0.04,    0.0, -999.0
00:22:00,  974.7,   16.1,   96.5,   -2.02,    0.14,    0.0, -999.0
00:22:05,  974.7,   16.1,   96.3,   -2.17,    0.15,    0.0, -999.0
00:22:10,  974.7,   16.1,   96.4,   -1.91,   -0.27,    0.0, -999.0
00:22:15,  974.7,   16.1,   96.2,   -2.19,   -0.23,    0.0, -999.0
00:22:20,  974.7,   16.1,   96.6,   -2.01,   -0.18,    0.0, -999.0
00:22:25,  974.7,   16.1,   96.5,   -1.47,   -0.37,    0.0, -999.0
00:22:30,  974.7,   16.1,   96.4,   -1.57,   -0.84,    0.0, -999.0
00:22:35,  974.7,   16.1,   96.4,   -1.67,   -1.08,    0.0, -999.0
00:22:40,  974.7,   16.1,   96.7,   -1.48,   -0.21,    0.0, -999.0
00:22:45,  974.7,   16.1,   96.3,   -1.92,   -0.41,    0.0, -999.0
00:22:50,  974.7,   16.1,   96.5,   -1.94,   -0.41,    0.0, -999.0
00:22:55,  974.7,   16.1,   96.6,   -1.80,   -0.38,    0.0, -999.0
00:23:00,  974.7,   16.1,   96.3,   -1.93,   -0.38,    0.0, -999.0
00:23:05,  974.7,   16.1,   96.4,   -1.87,   -0.50,    0.0, -999.0
00:23:10,  974.7,   16.1,   96.4,   -1.70,   -0.69,    0.0, -999.0
00:23:15,  974.7,   16.1,   96.3,   -1.43,   -0.33,    0.0, -999.0
00:23:20,  974.7,   16.1,   96.6,   -1.49,   -0.32,    0.0, -999.0
00:23:25,  974.7,   16.1,   96.8,   -2.15,   -0.34,    0.0, -999.0
00:23:30,  974.7,   16.1,   96.4,   -1.97,   -0.03,    0.0, -999.0
00:23:35,  974.7,   16.1,   96.6,   -1.97,   -0.17,    0.0, -999.0
00:23:40,  974.7,   16.1,   96.5,   -2.46,   -0.04,    0.0, -999.0
00:23:45,  974.7,   16.1,   96.4,   -2.15,   -0.04,    0.0, -999.0
00:23:50,  974.7,   16.1,   96.6,   -1.83,    0.78,    0.0, -999.0
00:23:55,  974.7,   16.1,   96.5,   -1.97,   -0.17,    0.0, -999.0
00:24:00,  974.7,   16.1,   96.4,   -1.42,   -0.46,    0.0, -999.0
00:24:05,  974.7,   16.1,   96.7,   -1.23,   -0.33,    0.0, -999.0
00:24:10,  974.7,   16.1,   96.6,   -1.06,   -0.07,    0.0, -999.0
00:24:15,  974.7,   16.1,   96.5,   -0.89,   -0.14,    0.0, -999.0
00:24:20,  974.7,   16.1,   96.6,   -0.92,   -0.11,    0.0, -999.0
00:24:25,  974.7,   16.1,   96.4,   -0.96,    0.17,    0.0, -999.0
00:24:30,  974.7,   16.1,   96.5,   -1.18,    0.30,    0.0, -999.0
00:24:35,  974.6,   16.1,   96.5,   -1.46,   -0.31,    0.0, -999.0
00:24:40,  974.7,   16.1,   96.4,   -1.05,   -0.17,    0.0, -999.0
00:24:45,  974.7,   16.1,   96.4,   -1.03,   -0.22,    0.0, -999.0
00:24:50,  974.7,   16.1,   96.7,   -1.76,   -0.28,    0.0, -999.0
00:24:55,  974.7,   16.1,   96.4,   -1.91,   -0.51,    0.0, -999.0
00:25:00,  974.7,   16.1,   96.4,   -1.41,   -0.38,    0.0, -999.0
00:25:05,  974.6,   16.1,   96.4,   -1.79,   -0.45,    0.0, -999.0
00:25:10,  974.7,   16.1,   96.3,   -1.41,   -0.02,    0.0, -999.0
00:25:15,  974.6,   16.1,   96.4,   -1.78,    0.22,    0.0, -999.0
00:25:20,  974.6,   16.1,   96.5,   -1.90,   -0.40,    0.0, -999.0
00:25:25,  974.7,   16.1,   96.5,   -1.74,   -0.47,    0.0, -999.0
00:25:30,  974.7,   16.1,   96.5,   -1.80,   -0.03,    0.0, -999.0
00:25:35,  974.6,   16.1,   96.5,   -1.47,    0.26,    0.0, -999.0
00:25:40,  974.7,   16.1,   96.2,   -1.43,    0.36,    0.0, -999.0
00:25:45,  974.7,   16.1,   96.6,   -1.79,   -0.12,    0.0, -999.0
00:25:50,  974.7,   16.1,   96.1,   -1.95,   -0.03,    0.0, -999.0
00:25:55,  974.7,   16.1,   96.7,   -1.74,    0.40,    0.0, -999.0
00:26:00,  974.7,   16.1,   96.3,   -0.96,    0.03,    0.0, -999.0
00:26:05,  974.7,   16.1,   96.4,   -0.98,   -0.00,    0.0, -999.0
00:26:10,  974.7,   16.1,   96.4,   -0.90,   -0.29,    0.0, -999.0
00:26:15,  974.6,   16.1,   96.5,   -0.84,   -0.41,    0.0, -999.0
00:26:20,  974.6,   16.1,   96.3,   -0.89,   -0.19,    0.0, -999.0
00:26:25,  974.7,   16.1,   96.5,   -0.90,   -0.31,    0.0, -999.0
00:26:30,  974.7,   16.1,   96.5,   -0.90,   -0.19,    0.0, -999.0
00:26:35,  974.7,   16.1,   96.4,   -1.20,   -0.26,    0.0, -999.0
00:26:40,  974.7,   16.1,   96.3,   -1.26,    0.04,    0.0, -999.0
00:26:45,  974.7,   16.1,   96.4,   -0.94,   -0.08,    0.0, -999.0
00:26:50,  974.6,   16.0,   96.5,   -1.27,    0.62,    0.0, -999.0
00:26:55,  974.7,   16.0,   96.5,   -0.94,    0.85,    0.0, -999.0
00:27:00,  974.6,   16.0,   96.1,   -1.52,    0.46,    0.0, -999.0
00:27:05,  974.6,   16.0,   96.6,   -1.44,    0.13,    0.0, -999.0
00:27:10,  974.7,   16.0,   96.5,   -0.94,    0.10,    0.0, -999.0
00:27:15,  974.7,   16.0,   96.8,   -1.30,    0.07,    0.0, -999.0
00:27:20,  974.6,   16.0,   96.1,   -1.22,   -0.09,    0.0, -999.0
00:27:25,  974.7,   16.0,   96.4,   -1.48,   -0.37,    0.0, -999.0
00:27:30,  974.7,   16.0,   96.4,   -1.44,   -0.39,    0.0, -999.0
00:27:35,  974.7,   16.0,   96.5,   -1.47,   -0.23,    0.0, -999.0
00:27:40,  974.7,   16.0,   96.4,   -1.43,    0.15,    0.0, -999.0
00:27:45,  974.7,   16.0,   96.5,   -1.44,    0.23,    0.0, -999.0
00:27:50,  974.7,   16.0,   96.3,   -1.77,    0.12,    0.0, -999.0
00:27:55,  974.7,   16.0,   96.7,   -2.12,    0.04,    0.0, -999.0
00:28:00,  974.7,   16.0,   96.5,   -1.96,    0.07,    0.0, -999.0
00:28:05,  974.7,   16.0,   96.4,   -2.15,    0.38,    0.0, -999.0
00:28:10,  974.6,   16.0,   96.4,   -1.93,   -0.03,    0.0, -999.0
00:28:15,  974.6,   16.0,   96.6,   -1.54,    0.19,    0.0, -999.0
00:28:20,  974.7,   16.0,   96.4,   -1.95,    0.45,    0.0, -999.0
00:28:25,  974.6,   16.0,   96.5,   -1.49,    0.26,    0.0, -999.0
00:28:30,  974.6,   16.0,   96.5,   -1.49,   -0.24,    0.0, -999.0
00:28:35,  974.7,   16.0,   96.4,   -1.68,   -0.68,    0.0, -999.0
00:28:40,  974.6,   16.0,   96.4,   -1.99,   -0.14,    0.0, -999.0
00:28:45,  974.6,   16.0,   96.7,   -1.55,   -0.14,    0.0, -999.0
00:28:50,  974.7,   16.0,   96.4,   -1.43,   -0.46,    0.0, -999.0
00:28:55,  974.6,   16.0,   96.4,   -1.51,   -0.40,    0.0, -999.0
00:29:00,  974.6,   16.0,   96.5,   -1.23,   -0.17,    0.0, -999.0
00:29:05,  974.6,   16.0,   96.4,   -1.24,   -0.11,    0.0, -999.0
00:29:10,  974.7,   16.0,   96.5,   -1.45,    0.23,    0.0, -999.0
00:29:15,  974.7,   16.0,   96.4,   -1.87,    0.68,    0.0, -999.0
00:29:20,  974.7,   16.0,   96.4,   -1.89,    0.54,    0.0, -999.0
00:29:25,  974.7,   16.0,   96.4,   -1.76,    0.41,    0.0, -999.0
00:29:30,  974.6,   16.0,   96.3,   -1.12,   -0.45,    0.0, -999.0
00:29:35,  974.7,   16.0,   96.5,   -0.71,    0.30,    0.0, -999.0
00:29:40,  974.6,   16.0,   96.4,   -0.74,   -0.00,    0.0, -999.0