2003/05/29, +9, 136.10,  34.85, 385
00:00:02,  973.7,   14.0,   92.5,   -1.26,   -0.15,    0.0, -999.0
00:00:07,  973.7,   14.0,   92.7,   -1.06,   -0.15,    0.0, -999.0
00:00:12,  973.7,   14.0,   92.7,   -1.05,   -0.61,    0.0, -999.0
00:00:17,  973.7,   14.0,   92.5,   -1.26,   -0.04,    0.0, -999.0
00:00:22,  973.7,   14.0,   92.6,   -0.73,   -0.36,    0.0, -999.0
00:00:27,  973.7,   14.0,   92.6,   -0.82,   -0.91,    0.0, -999.0
00:00:32,  973.7,   14.0,   92.6,   -0.66,   -0.79,    0.0, -999.0
00:00:37,  973.7,   14.0,   92.8,   -0.30,   -0.52,    0.0, -999.0
00:00:42,  973.7,   14.0,   92.9,   -0.22,   -0.26,    0.0, -999.0
00:00:47,  973.7,   14.0,   92.7,   -0.60,   -0.38,    0.0, -999.0
00:00:52,  973.7,   14.0,   92.6,   -0.85,   -0.49,    0.0, -999.0
00:00:57,  973.7,   14.0,   92.7,   -1.06,   -0.41,    0.0, -999.0
00:01:02,  973.7,   14.0,   92.6,   -1.43,   -1.25,    0.0, -999.0
00:01:07,  973.7,   14.0,   92.7,   -0.93,   -0.87,    0.0, -999.0
00:01:12,  973.7,   14.0,   92.6,   -1.00,   -0.93,    0.0, -999.0
00:01:17,  973.7,   14.0,   92.4,   -1.13,   -0.28,    0.0, -999.0
00:01:22,  973.7,   14.0,   92.7,   -0.89,   -0.00,    0.0, -999.0
00:01:27,  973.7,   14.0,   92.8,   -0.63,   -0.08,    0.0, -999.0
00:01:32,  973.7,   14.1,   92.3,   -0.79,   -0.13,    0.0, -999.0
00:01:37,  973.7,   14.1,   92.6,   -0.67,    0.14,    0.0, -999.0
00:01:42,  973.7,   14.1,   92.7,   -0.66,    0.31,    0.0, -999.0
00:01:47,  973.7,   14.2,   92.9,   -1.29,    0.35,    0.0, -999.0
00:01:52,  973.7,   14.2,   92.7,   -0.90,    0.44,    0.0, -999.0
00:01:57,  973.7,   14.2,   92.7,   -0.91,    0.02,    0.0, -999.0
00:02:02,  973.7,   14.2,   92.8,   -0.57,    0.36,    0.0, -999.0
00:02:07,  973.7,   14.2,   92.8,   -0.36,    0.15,    0.0, -999.0
00:02:12,  973.7,   14.2,   92.6,   -0.22,   -0.25,    0.0, -999.0
00:02:17,  973.7,   14.2,   93.0,   -0.30,   -0.14,    0.0, -999.0
00:02:22,  973.7,   14.2,   92.9,   -0.11,   -0.07,    0.0, -999.0
00:02:27,  973.7,   14.2,   92.9,   -0.49,   -0.04,    0.0, -999.0
00:02:32,  973.7,   14.2,   93.0,   -1.22,   -0.92,    0.0, -999.0
00:02:37,  973.7,   14.2,   92.7,   -1.34,   -0.54,    0.0, -999.0
00:02:42,  973.7,   14.2,   92.9,   -1.13,   -0.74,    0.0, -999.0
00:02:47,  973.7,   14.2,   92.9,   -1.34,    0.26,    0.0, -999.0
00:02:52,  973.7,   14.2,   92.9,   -0.86,    0.12,    0.0, -999.0
00:02:57,  973.7,   14.2,   92.7,   -0.77,   -0.52,    0.0, -999.0
00:03:02,  973.7,   14.2,   92.7,   -1.07,   -0.33,    0.0, -999.0
00:03:07,  973.7,   14.2,   93.0,   -0.91,   -0.64,    0.0, -999.0
00:03:12,  973.7,   14.2,   92.8,   -0.77,   -0.85,    0.0, -999.0
00:03:17,  973.7,   14.2,   92.8,   -0.64,    0.01,    0.0, -999.0
00:03:22,  973.7,   14.2,   93.0,   -0.80,   -0.01,    0.0, -999.0
00:03:27,  973.7,   14.2,   93.1,   -1.33,    1.04,    0.0, -999.0
00:03:32,  973.7,   14.2,   93.2,   -1.62,    0.90,    0.0, -999.0
00:03:37,  973.7,   14.2,   92.9,   -1.17,    1.34,    0.0, -999.0
00:03:42,  973.7,   14.2,   93.1,   -1.04,    1.15,    0.0, -999.0
00:03:47,  973.7,   14.2,   93.0,   -0.80,    0.70,    0.0, -999.0
00:03:52,  973.7,   14.2,   93.0,   -1.16,    1.16,    0.0, -999.0
00:03:57,  973.7,   14.2,   92.9,   -1.50,    0.70,    0.0, -999.0
00:04:02,  973.7,   14.1,   93.0,   -1.60,    0.68,    0.0, -999.0
00:04:07,  973.7,   14.1,   92.7,   -1.63,    0.69,    0.0, -999.0
00:04:12,  973.7,   14.1,   92.9,   -1.71,    1.48,    0.0, -999.0
00:04:17,  973.7,   14.1,   92.6,   -0.91,    1.08,    0.0, -999.0
00:04:22,  973.7,   14.1,   92.8,   -0.71,    0.94,    0.0, -999.0
00:04:27,  973.7,   14.1,   92.9,   -0.72,    0.56,    0.0, -999.0
00:04:32,  973.7,   14.1,   92.7,   -0.59,    0.05,    0.0, -999.0
00:04:37,  973.7,   14.1,   92.7,   -0.59,   -0.27,    0.0, -999.0
00:04:42,  973.7,   14.1,   92.8,   -0.53,   -0.96,    0.0, -999.0
00:04:47,  973.7,   14.1,   92.8,   -0.56,   -0.83,    0.0, -999.0
00:04:52,  973.7,   14.1,   92.8,   -0.70,   -0.10,    0.0, -999.0
00:04:57,  973.7,   14.1,   92.9,   -0.80,    0.26,    0.0, -999.0
00:05:02,  973.7,   14.1,   92.6,   -1.00,   -0.16,    0.0, -999.0
00:05:07,  973.7,   14.1,   92.8,   -1.52,   -0.24,    0.0, -999.0
00:05:12,  973.7,   14.2,   92.9,   -1.87,   -0.03,    0.0, -999.0
00:05:17,  973.7,   14.2,   92.9,   -1.90,    0.20,    0.0, -999.0
00:05:22,  973.7,   14.2,   93.0,   -1.24,   -0.17,    0.0, -999.0
00:05:27,  973.7,   14.2,   92.7,   -0.80,    0.04,    0.0, -999.0
00:05:32,  973.7,   14.3,   93.0,   -0.82,    0.51,    0.0, -999.0
00:05:37,  973.7,   14.3,   92.9,   -0.91,    0.06,    0.0, -999.0
00:05:42,  973.7,   14.3,   93.0,   -0.73,    0.28,    0.0, -999.0
00:05:47,  973.7,   14.4,   93.5,   -0.48,    0.06,    0.0, -999.0
00:05:52,  973.6,   14.4,   93.1,   -0.21,   -0.22,    0.0, -999.0
00:05:57,  973.7,   14.4,   93.3,   -0.20,   -0.01,    0.0, -999.0
00:06:02,  973.6,   14.4,   93.3,    0.00,    0.00,    0.0, -999.0
00:06:07,  973.6,   14.5,   93.2,    0.00,    0.00,    0.0, -999.0
00:06:12,  973.6,   14.5,   93.1,    0.00,    0.00,    0.0, -999.0
00:06:17,  973.6,   14.5,   93.3,   -0.21,   -0.20,    0.0, -999.0
00:06:22,  973.6,   14.5,   93.2,   -0.41,   -0.52,    0.0, -999.0
00:06:27,  973.6,   14.5,   93.3,   -0.44,   -0.53,    0.0, -999.0
00:06:32,  973.6,   14.5,   93.4,   -0.71,   -0.07,    0.0, -999.0
00:06:37,  973.6,   14.5,   93.2,   -1.71,    0.27,    0.0, -999.0
00:06:42,  973.6,   14.5,   93.2,   -2.27,    0.12,    0.0, -999.0
00:06:47,  973.6,   14.5,   93.6,   -1.39,    0.15,    0.0, -999.0
00:06:52,  973.6,   14.5,   93.2,   -1.17,    0.43,    0.0, -999.0
00:06:57,  973.6,   14.5,   93.4,   -1.10,    0.10,    0.0, -999.0
00:07:02,  973.6,   14.5,   93.3,   -1.55,   -0.75,    0.0, -999.0
00:07:07,  973.6,   14.5,   93.2,   -1.47,   -1.11,    0.0, -999.0
00:07:12,  973.6,   14.5,   93.0,   -0.64,   -0.77,    0.0, -999.0
00:07:17,  973.6,   14.5,   93.2,   -0.83,   -0.61,    0.0, -999.0
00:07:22,  973.6,   14.5,   93.2,   -0.86,   -0.86,    0.0, -999.0
00:07:27,  973.6,   14.4,   93.0,   -1.06,   -0.49,    0.0, -999.0
00:07:32,  973.6,   14.4,   93.2,   -1.01,   -0.47,    0.0, -999.0
00:07:37,  973.6,   14.4,   92.9,   -1.14,   -0.51,    0.0, -999.0
00:07:42,  973.6,   14.4,   92.9,   -1.19,   -0.93,    0.0, -999.0
00:07:47,  973.6,   14.4,   93.0,   -0.98,   -0.98,    0.0, -999.0
00:07:52,  973.6,   14.3,   92.9,   -0.60,   -1.18,    0.0, -999.0
00:07:57,  973.6,   14.3,   92.8,   -0.54,   -1.11,    0.0, -999.0
00:08:02,  973.6,   14.3,   92.9,   -0.73,   -0.94,    0.0, -999.0
00:08:07,  973.6,   14.3,   93.0,   -0.72,   -0.40,    0.0, -999.0
00:08:12,  973.6,   14.3,   93.1,   -0.78,   -0.19,    0.0, -999.0
00:08:17,  973.6,   14.2,   92.7,   -0.75,   -0.24,    0.0, -999.0
00:08:22,  973.6,   14.2,   92.7,   -0.80,   -0.52,    0.0, -999.0
00:08:27,  973.6,   14.2,   92.7,   -0.52,   -0.50,    0.0, -999.0
00:08:32,  973.6,   14.2,   92.8,   -0.67,   -0.69,    0.0, -999.0
00:08:37,  973.6,   14.2,   92.7,   -0.59,   -0.91,    0.0, -999.0
00:08:42,  973.6,   14.1,   92.6,   -0.89,   -0.29,    0.0, -999.0
00:08:47,  973.6,   14.1,   92.4,   -1.20,   -0.56,    0.0, -999.0
00:08:52,  973.6,   14.1,   92.5,   -1.39,   -0.56,    0.0, -999.0
00:08:57,  973.6,   14.1,   92.6,   -1.14,   -1.14,    0.0, -999.0
00:09:02,  973.6,   14.1,   92.7,   -0.89,   -1.06,    0.0, -999.0
00:09:07,  973.6,   14.1,   92.5,   -0.43,   -1.08,    0.0, -999.0
00:09:12,  973.6,   14.1,   92.5,   -0.67,   -0.95,    0.0, -999.0
00:09:17,  973.6,   14.1,   92.6,   -0.73,   -0.59,    0.0, -999.0
00:09:22,  973.6,   14.1,   92.4,   -0.92,   -0.15,    0.0, -999.0
00:09:27,  973.6,   14.1,   92.3,   -1.00,    0.09,    0.0, -999.0
00:09:32,  973.6,   14.1,   92.6,   -0.80,    0.10,    0.0, -999.0
00:09:37,  973.6,   14.1,   92.2,   -0.49,    0.05,    0.0, -999.0
00:09:42,  973.6,   14.1,   92.6,   -0.45,    0.05,    0.0, -999.0
00:09:47,  973.6,   14.1,   92.6,   -0.51,    0.05,    0.0, -999.0
00:09:52,  973.6,   14.1,   92.7,   -0.42,    0.04,    0.0, -999.0
00:09:57,  973.6,   14.1,   92.6,   -0.67,    0.01,    0.0, -999.0
00:10:02,  973.6,   14.2,   92.8,   -0.87,   -0.20,    0.0, -999.0
00:10:07,  973.6,   14.2,   93.1,   -0.63,   -0.39,    0.0, -999.0
00:10:12,  973.6,   14.2,   92.7,   -0.55,    0.36,    0.0, -999.0
00:10:17,  973.6,   14.2,   92.7,   -0.75,    0.26,    0.0, -999.0
00:10:22,  973.6,   14.2,   93.0,   -0.85,   -0.20,    0.0, -999.0
00:10:27,  973.6,   14.2,   92.8,   -0.67,   -0.49,    0.0, -999.0
00:10:32,  973.6,   14.2,   92.9,   -0.61,   -0.51,    0.0, -999.0
00:10:37,  973.6,   14.1,   92.7,   -0.48,   -0.43,    0.0, -999.0
00:10:42,  973.6,   14.1,   92.9,   -0.25,   -0.51,    0.0, -999.0
00:10:47,  973.6,   14.1,   92.8,   -0.04,   -0.47,    0.0, -999.0
00:10:52,  973.6,   14.1,   92.8,   -0.07,   -0.37,    0.0, -999.0
00:10:57,  973.6,   14.1,   92.4,   -0.29,   -0.20,    0.0, -999.0
00:11:02,  973.6,   14.1,   92.7,   -0.06,   -0.02,    0.0, -999.0
00:11:07,  973.6,   14.1,   92.6,   -0.02,    0.00,    0.0, -999.0
00:11:12,  973.6,   14.0,   92.6,    0.00,    0.00,    0.0, -999.0
00:11:17,  973.6,   14.0,   92.7,    0.00,    0.00,    0.0, -999.0
00:11:22,  973.6,   14.0,   92.7,    0.00,    0.00,    0.0, -999.0
00:11:27,  973.6,   14.0,   92.7,    0.00,    0.00,    0.0, -999.0
00:11:32,  973.6,   14.0,   92.6,    0.00,    0.00,    0.0, -999.0
00:11:37,  973.6,   14.0,   92.4,   -0.06,   -0.05,    0.0, -999.0
00:11:42,  973.6,   14.0,   92.4,   -0.47,   -0.56,    0.0, -999.0
00:11:47,  973.6,   14.0,   92.5,   -0.45,   -0.60,    0.0, -999.0
00:11:52,  973.6,   14.0,   92.3,   -0.58,   -0.18,    0.0, -999.0
00:11:57,  973.6,   14.0,   92.2,   -0.86,   -0.42,    0.0, -999.0
00:12:02,  973.6,   14.0,   92.6,   -1.53,   -0.75,    0.0, -999.0
00:12:07,  973.6,   14.0,   92.6,   -1.48,   -0.40,    0.0, -999.0
00:12:12,  973.6,   14.0,   92.5,   -1.19,   -0.04,    0.0, -999.0
00:12:17,  973.6,   14.0,   92.7,   -1.65,   -0.57,    0.0, -999.0
00:12:22,  973.6,   13.9,   92.6,   -1.96,   -0.31,    0.0, -999.0
00:12:27,  973.6,   13.9,   92.5,   -1.90,   -0.77,    0.0, -999.0
00:12:32,  973.6,   13.9,   92.3,   -1.63,   -1.06,    0.0, -999.0
00:12:37,  973.6,   13.9,   92.4,   -1.23,   -1.47,    0.0, -999.0
00:12:42,  973.6,   13.9,   92.4,   -1.09,   -1.21,    0.0, -999.0
00:12:47,  973.6,   13.9,   92.7,   -1.23,   -0.86,    0.0, -999.0
00:12:52,  973.6,   13.9,   92.2,   -1.17,   -0.73,    0.0, -999.0
00:12:57,  973.6,   13.9,   92.3,   -0.87,   -1.12,    0.0, -999.0
00:13:02,  973.6,   13.8,   92.1,   -0.63,   -1.43,    0.0, -999.0
00:13:07,  973.6,   13.8,   92.2,   -0.55,   -1.29,    0.0, -999.0
00:13:12,  973.6,   13.8,   92.2,   -0.44,   -0.80,    0.0, -999.0
00:13:17,  973.6,   13.8,   91.9,   -0.67,   -0.02,    0.0, -999.0
00:13:22,  973.6,   13.8,   92.2,   -0.77,    0.23,    0.0, -999.0
00:13:27,  973.6,   13.8,   92.1,   -0.57,    0.29,    0.0, -999.0
00:13:32,  973.6,   13.7,   92.1,   -0.52,    0.32,    0.0, -999.0
00:13:37,  973.6,   13.7,   92.1,   -0.59,   -0.11,    0.0, -999.0
00:13:42,  973.6,   13.7,   92.4,   -0.88,   -0.38,    0.0, -999.0
00:13:47,  973.6,   13.7,   92.2,   -1.65,   -0.63,    0.0, -999.0
00:13:52,  973.6,   13.7,   92.3,   -1.36,   -0.85,    0.0, -999.0
00:13:57,  973.6,   13.7,   92.2,   -1.25,   -0.94,    0.0, -999.0
00:14:02,  973.6,   13.6,   92.0,   -0.88,   -0.91,    0.0, -999.0
00:14:07,  973.6,   13.6,   91.9,   -0.72,   -0.99,    0.0, -999.0
00:14:12,  973.6,   13.6,   92.0,   -0.27,   -0.90,    0.0, -999.0
00:14:17,  973.6,   13.6,   92.0,    0.02,   -1.14,    0.0, -999.0
00:14:22,  973.6,   13.6,   92.0,   -0.11,   -1.04,    0.0, -999.0
00:14:27,  973.6,   13.6,   92.1,   -0.26,   -0.90,    0.0, -999.0
00:14:32,  973.6,   13.6,   92.0,   -0.68,   -0.84,    0.0, -999.0
00:14:37,  973.6,   13.6,   92.2,   -0.92,   -0.34,    0.0, -999.0
00:14:42,  973.6,   13.6,   92.1,   -0.95,   -1.02,    0.0, -999.0
00:14:47,  973.6,   13.6,   92.1,   -0.82,   -0.88,    0.0, -999.0
00:14:52,  973.6,   13.6,   92.3,   -0.47,   -0.81,    0.0, -999.0
00:14:57,  973.6,   13.6,   92.2,   -0.64,   -1.11,    0.0, -999.0
00:15:02,  973.6,   13.6,   92.2,   -1.08,   -1.43,    0.0, -999.0
00:15:07,  973.6,   13.6,   91.8,   -0.99,   -1.37,    0.0, -999.0
00:15:12,  973.6,   13.6,   92.2,   -1.13,   -1.21,    0.0, -999.0
00:15:17,  973.6,   13.6,   92.1,   -1.00,   -0.78,    0.0, -999.0
00:15:22,  973.6,   13.6,   92.3,   -0.95,   -0.39,    0.0, -999.0
00:15:27,  973.6,   13.6,   92.3,   -0.73,   -0.16,    0.0, -999.0
00:15:32,  973.6,   13.6,   92.2,   -0.46,   -0.36,    0.0, -999.0
00:15:37,  973.6,   13.6,   92.0,   -0.58,   -0.12,    0.0, -999.0
00:15:42,  973.6,   13.6,   92.4,   -0.66,   -0.32,    0.0, -999.0
00:15:47,  973.6,   13.6,   92.4,   -0.99,   -0.34,    0.0, -999.0
00:15:52,  973.6,   13.6,   92.2,   -1.12,   -0.24,    0.0, -999.0
00:15:57,  973.6,   13.6,   92.3,   -1.06,   -0.17,    0.0, -999.0
00:16:02,  973.6,   13.5,   92.2,   -1.00,   -0.11,    0.0, -999.0
00:16:07,  973.6,   13.5,   92.4,   -1.05,   -0.00,    0.0, -999.0
00:16:12,  973.6,   13.5,   92.2,   -1.15,   -0.10,    0.0, -999.0
00:16:17,  973.5,   13.5,   92.3,   -0.88,   -0.03,    0.0, -999.0
00:16:22,  973.6,   13.5,   92.1,   -0.62,    0.04,    0.0, -999.0
00:16:27,  973.6,   13.5,   92.2,   -0.54,   -0.07,    0.0, -999.0
00:16:32,  973.5,   13.5,   92.5,   -0.71,   -0.05,    0.0, -999.0
00:16:37,  973.6,   13.6,   92.2,   -0.63,   -0.03,    0.0, -999.0
00:16:42,  973.6,   13.6,   92.6,   -0.60,   -0.08,    0.0, -999.0
00:16:47,  973.6,   13.6,   92.6,   -0.69,   -0.21,    0.0, -999.0
00:16:52,  973.5,   13.6,   92.6,   -0.56,   -0.17,    0.0, -999.0
00:16:57,  973.5,   13.6,   92.5,   -0.50,   -0.11,    0.0, -999.0
00:17:02,  973.6,   13.7,   92.7,   -0.46,   -0.10,    0.0, -999.0
00:17:07,  973.5,   13.7,   92.8,   -0.47,   -0.11,    0.0, -999.0
00:17:12,  973.6,   13.7,   93.1,   -0.32,   -0.15,    0.0, -999.0
00:17:17,  973.6,   13.8,   92.9,   -0.04,   -0.05,    0.0, -999.0
00:17:22,  973.5,   13.8,   93.2,    0.00,    0.00,    0.0, -999.0
00:17:27,  973.6,   13.8,   92.9,    0.00,    0.00,    0.0, -999.0
00:17:32,  973.6,   13.8,   92.9,    0.00,    0.00,    0.0, -999.0
00:17:37,  973.6,   13.8,   93.1,   -0.01,   -0.01,    0.0, -999.0
00:17:42,  973.6,   13.7,   93.2,    0.00,    0.00,    0.0, -999.0
00:17:47,  973.5,   13.7,   93.0,   -0.01,   -0.01,    0.0, -999.0
00:17:52,  973.5,   13.7,   93.0,    0.00,    0.00,    0.0, -999.0
00:17:57,  973.6,   13.7,   92.9,   -0.02,   -0.01,    0.0, -999.0
00:18:02,  973.5,   13.7,   92.7,    0.00,    0.00,    0.0, -999.0
00:18:07,  973.6,   13.7,   92.9,    0.00,    0.00,    0.0, -999.0
00:18:12,  973.6,   13.7,   92.9,    0.00,    0.00,    0.0, -999.0
00:18:17,  973.5,   13.7,   93.0,   -0.45,    0.09,    0.0, -999.0
00:18:22,  973.5,   13.7,   92.7,   -1.44,    0.41,    0.0, -999.0
00:18:27,  973.5,   13.7,   93.2,   -1.60,    0.40,    0.0, -999.0
00:18:32,  973.5,   13.7,   92.8,   -1.32,    0.09,    0.0, -999.0
00:18:37,  973.5,   13.7,   92.9,   -1.00,   -0.46,    0.0, -999.0
00:18:42,  973.5,   13.7,   92.9,   -0.86,   -0.33,    0.0, -999.0
00:18:47,  973.5,   13.8,   93.0,   -0.79,   -0.47,    0.0, -999.0
00:18:52,  973.5,   13.8,   92.8,   -0.86,   -0.60,    0.0, -999.0
00:18:57,  973.5,   13.8,   92.9,   -0.80,   -0.48,    0.0, -999.0
00:19:02,  973.5,   13.8,   93.1,   -0.60,   -0.38,    0.0, -999.0
00:19:07,  973.5,   13.8,   93.1,   -0.55,    0.08,    0.0, -999.0
00:19:12,  973.5,   13.8,   93.2,   -0.31,    0.03,    0.0, -999.0
00:19:17,  973.5,   13.8,   93.2,   -0.01,   -0.00,    0.0, -999.0
00:19:22,  973.5,   13.9,   93.1,    0.00,    0.00,    0.0, -999.0
00:19:27,  973.5,   13.9,   93.1,   -0.01,   -0.02,    0.0, -999.0
00:19:32,  973.5,   13.9,   93.0,    0.00,    0.00,    0.0, -999.0
00:19:37,  973.5,   13.9,   93.2,   -0.49,   -0.23,    0.0, -999.0
00:19:42,  973.5,   13.9,   93.3,   -0.74,   -0.21,    0.0, -999.0
00:19:47,  973.5,   13.9,   93.0,   -0.87,   -0.19,    0.0, -999.0
00:19:52,  973.5,   13.9,   93.0,   -0.97,   -0.14,    0.0, -999.0
00:19:57,  973.5,   13.9,   93.3,   -0.91,   -0.18,    0.0, -999.0
00:20:02,  973.5,   13.9,   93.1,   -1.03,   -0.33,    0.0, -999.0
00:20:07,  973.5,   13.9,   93.2,   -0.66,   -0.48,    0.0, -999.0
00:20:12,  973.5,   13.9,   92.8,   -0.51,   -0.42,    0.0, -999.0
00:20:17,  973.5,   13.8,   92.8,   -0.51,   -0.39,    0.0, -999.0
00:20:22,  973.5,   13.8,   93.0,   -0.57,   -0.40,    0.0, -999.0
00:20:27,  973.5,   13.8,   93.0,   -0.32,   -0.80,    0.0, -999.0
00:20:32,  973.5,   13.8,   93.0,   -0.34,   -0.73,    0.0, -999.0
00:20:37,  973.5,   13.8,   93.1,   -0.33,   -0.72,    0.0, -999.0
00:20:42,  973.5,   13.8,   93.0,   -0.29,   -0.63,    0.0, -999.0
00:20:47,  973.5,   13.8,   93.3,   -0.22,   -0.48,    0.0, -999.0
00:20:52,  973.5,   13.9,   92.8,   -0.18,   -0.41,    0.0, -999.0
00:20:57,  973.5,   13.9,   93.3,   -0.21,   -0.38,    0.0, -999.0
00:21:02,  973.5,   13.9,   93.1,   -0.17,   -0.38,    0.0, -999.0
00:21:07,  973.5,   13.9,   93.3,   -0.14,   -0.32,    0.0, -999.0
00:21:12,  973.5,   13.9,   92.9,   -0.13,   -0.30,    0.0, -999.0
00:21:17,  973.5,   13.9,   93.1,   -0.00,   -0.01,    0.0, -999.0
00:21:22,  973.5,   13.9,   93.0,   -0.00,   -0.01,    0.0, -999.0
00:21:27,  973.5,   13.9,   93.1,    0.00,    0.00,    0.0, -999.0
00:21:32,  973.5,   14.0,   93.1,   -0.00,   -0.00,    0.0, -999.0
00:21:37,  973.5,   14.0,   93.0,    0.00,    0.00,    0.0, -999.0
00:21:42,  973.5,   14.0,   92.9,   -0.19,   -0.45,    0.0, -999.0
00:21:47,  973.5,   14.0,   93.0,   -0.39,   -0.95,    0.0, -999.0
00:21:52,  973.5,   14.0,   93.0,   -0.53,   -0.76,    0.0, -999.0
00:21:57,  973.5,   14.0,   92.9,   -0.32,   -0.57,    0.0, -999.0
00:22:02,  973.5,   14.0,   93.3,   -0.24,   -0.52,    0.0, -999.0
00:22:07,  973.5,   14.0,   93.1,   -0.20,   -0.41,    0.0, -999.0
00:22:12,  973.5,   14.0,   93.1,   -0.17,   -0.34,    0.0, -999.0
00:22:17,  973.5,   14.0,   93.0,   -0.21,   -0.32,    0.0, -999.0
00:22:22,  973.5,   13.9,   93.0,   -0.30,   -0.18,    0.0, -999.0
00:22:27,  973.5,   13.9,   93.0,   -0.19,   -0.05,    0.0, -999.0
00:22:32,  973.5,   13.9,   93.0,    0.00,    0.00,    0.0, -999.0
00:22:37,  973.5,   13.9,   93.2,   -0.01,   -0.01,    0.0, -999.0
00:22:42,  973.5,   13.9,   93.0,    0.00,    0.00,    0.0, -999.0
00:22:47,  973.5,   13.8,   92.8,    0.00,    0.00,    0.0, -999.0
00:22:52,  973.5,   13.8,   93.0,    0.00,    0.00,    0.0, -999.0
00:22:57,  973.5,   13.8,   92.9,   -0.02,   -0.03,    0.0, -999.0
00:23:02,  973.5,   13.8,   93.0,   -0.01,    0.00,    0.0, -999.0
00:23:07,  973.5,   13.8,   93.0,    0.00,    0.00,    0.0, -999.0
00:23:12,  973.5,   13.8,   92.7,   -0.00,    0.00,    0.0, -999.0
00:23:17,  973.5,   13.8,   93.0,    0.00,    0.00,    0.0, -999.0
00:23:22,  973.5,   13.8,   92.8,   -0.01,    0.00,    0.0, -999.0
00:23:27,  973.5,   13.8,   92.7,    0.00,    0.00,    0.0, -999.0
00:23:32,  973.5,   13.8,   92.7,    0.00,    0.00,    0.0, -999.0
00:23:37,  973.5,   13.8,   92.7,    0.00,    0.00,    0.0, -999.0
00:23:42,  973.5,   13.8,   92.8,    0.00,    0.00,    0.0, -999.0
00:23:47,  973.5,   13.8,   93.0,    0.00,    0.00,    0.0, -999.0
00:23:52,  973.5,   13.8,   92.9,   -0.01,   -0.01,    0.0, -999.0
00:23:57,  973.5,   13.8,   92.7,   -0.23,   -0.59,    0.0, -999.0
00:24:02,  973.5,   13.8,   92.5,   -0.78,   -0.72,    0.0, -999.0
00:24:07,  973.5,   13.8,   92.8,   -0.17,   -0.88,    0.0, -999.0
00:24:12,  973.5,   13.8,   92.9,   -0.52,   -0.71,    0.0, -999.0
00:24:17,  973.5,   13.8,   92.8,   -0.69,   -0.46,    0.0, -999.0
00:24:22,  973.5,   13.8,   92.7,   -0.62,   -0.52,    0.0, -999.0
00:24:27,  973.5,   13.8,   92.8,   -0.01,   -0.81,    0.0, -999.0
00:24:32,  973.5,   13.8,   92.8,   -0.22,   -1.04,    0.0, -999.0
00:24:37,  973.5,   13.7,   92.7,   -0.44,   -1.14,    0.0, -999.0
00:24:42,  973.5,   13.7,   92.7,   -0.39,   -1.01,    0.0, -999.0
00:24:47,  973.5,   13.7,   92.7,   -0.36,   -1.10,    0.0, -999.0
00:24:52,  973.5,   13.7,   92.9,   -0.44,   -1.14,    0.0, -999.0
00:24:57,  973.5,   13.7,   93.1,   -0.49,   -1.01,    0.0, -999.0
00:25:02,  973.5,   13.7,   92.7,   -0.64,   -1.12,    0.0, -999.0
00:25:07,  973.5,   13.7,   92.7,   -0.72,   -1.14,    0.0, -999.0
00:25:12,  973.5,   13.7,   92.6,   -0.70,   -1.08,    0.0, -999.0
00:25:17,  973.5,   13.7,   92.8,   -0.61,   -0.98,    0.0, -999.0
00:25:22,  973.5,   13.7,   92.7,   -0.44,   -0.94,    0.0, -999.0
00:25:27,  973.5,   13.6,   92.9,   -0.37,   -0.84,    0.0, -999.0
00:25:32,  973.5,   13.6,   92.7,   -0.30,   -0.71,    0.0, -999.0
00:25:37,  973.5,   13.6,   92.7,   -0.07,   -0.75,    0.0, -999.0
00:25:42,  973.5,   13.6,   92.7,   -0.54,   -0.98,    0.0, -999.0
00:25:47,  973.5,   13.6,   92.7,   -0.60,   -0.92,    0.0, -999.0
00:25:52,  973.5,   13.6,   92.6,   -0.24,   -1.02,    0.0, -999.0
00:25:57,  973.5,   13.6,   92.4,   -0.26,   -0.96,    0.0, -999.0
00:26:02,  973.5,   13.6,   92.4,   -0.21,   -1.01,    0.0, -999.0
00:26:07,  973.5,   13.5,   92.5,   -0.23,   -1.30,    0.0, -999.0
00:26:12,  973.5,   13.5,   92.5,   -0.19,   -1.32,    0.0, -999.0
00:26:17,  973.5,   13.5,   92.5,   -0.18,   -1.16,    0.0, -999.0
00:26:22,  973.5,   13.5,   92.4,   -0.23,   -1.08,    0.0, -999.0
00:26:27,  973.5,   13.5,   92.5,   -0.16,   -1.17,    0.0, -999.0
00:26:32,  973.5,   13.5,   92.5,   -0.08,   -1.09,    0.0, -999.0
00:26:37,  973.5,   13.5,   92.4,   -0.17,   -1.06,    0.0, -999.0
00:26:42,  973.5,   13.5,   92.5,   -0.52,   -0.83,    0.0, -999.0
00:26:47,  973.5,   13.5,   92.5,   -0.53,   -0.53,    0.0, -999.0
00:26:52,  973.5,   13.4,   92.4,   -0.59,   -0.41,    0.0, -999.0
00:26:57,  973.5,   13.4,   92.3,   -0.68,   -0.61,    0.0, -999.0
00:27:02,  973.5,   13.4,   92.2,   -0.78,   -0.68,    0.0, -999.0
00:27:07,  973.5,   13.4,   92.2,   -0.71,   -0.64,    0.0, -999.0
00:27:12,  973.5,   13.4,   92.2,   -0.57,   -0.57,    0.0, -999.0
00:27:17,  973.5,   13.4,   92.3,   -0.54,   -0.56,    0.0, -999.0
00:27:22,  973.5,   13.4,   92.4,   -0.50,   -0.74,    0.0, -999.0
00:27:27,  973.5,   13.4,   92.4,   -0.33,   -0.87,    0.0, -999.0
00:27:32,  973.5,   13.4,   92.1,   -0.21,   -0.90,    0.0, -999.0
00:27:37,  973.5,   13.4,   92.6,   -0.27,   -0.88,    0.0, -999.0
00:27:42,  973.5,   13.4,   92.2,   -0.17,   -0.70,    0.0, -999.0
00:27:47,  973.5,   13.4,   92.6,   -0.01,   -0.55,    0.0, -999.0
00:27:52,  973.5,   13.5,   92.5,   -0.11,   -0.36,    0.0, -999.0
00:27:57,  973.5,   13.5,   92.5,   -0.33,   -0.56,    0.0, -999.0
00:28:02,  973.5,   13.5,   92.7,   -0.33,   -0.56,    0.0, -999.0
00:28:07,  973.5,   13.6,   92.8,   -0.27,   -0.45,    0.0, -999.0
00:28:12,  973.5,   13.6,   92.9,   -0.21,   -0.36,    0.0, -999.0
00:28:17,  973.5,   13.7,   92.9,   -0.14,   -0.28,    0.0, -999.0
00:28:22,  973.5,   13.7,   93.1,    0.00,    0.00,    0.0, -999.0
00:28:27,  973.5,   13.7,   93.1,    0.00,    0.00,    0.0, -999.0
00:28:32,  973.5,   13.7,   93.1,    0.00,    0.00,    0.0, -999.0
00:28:37,  973.5,   13.7,   93.2,    0.00,    0.00,    0.0, -999.0
00:28:42,  973.5,   13.7,   93.0,    0.00,   -0.00,    0.0, -999.0
00:28:47,  973.5,   13.7,   93.2,    0.00,    0.00,    0.0, -999.0
00:28:52,  973.5,   13.7,   93.1,    0.00,    0.00,    0.0, -999.0
00:28:57,  973.5,   13.7,   93.1,   -0.01,   -0.03,    0.0, -999.0
00:29:02,  973.5,   13.7,   93.1,    0.00,    0.00,    0.0, -999.0
00:29:07,  973.5,   13.7,   93.3,    0.00,   -0.00,    0.0, -999.0
00:29:12,  973.5,   13.6,   93.0,    0.00,    0.00,    0.0, -999.0
00:29:17,  973.5,   13.6,   93.3,    0.00,    0.00,    0.0, -999.0
00:29:22,  973.5,   13.6,   93.1,   -0.04,   -0.08,    0.0, -999.0
00:29:27,  973.5,   13.6,   93.0,   -0.04,   -0.04,    0.0, -999.0
00:29:32,  973.5,   13.6,   93.2,   -0.02,    0.00,    0.0, -999.0
00:29:37,  973.5,   13.6,   93.0,   -0.06,   -0.00,    0.0, -999.0
00:29:42,  973.5,   13.6,   93.1,   -0.98,   -0.00,    0.0, -999.0