2019/09/05, +9, 136.10,  34.85, 385
00:00:05,  972.7,   22.5,   97.9,   -0.92,   -0.30,    0.0,   -2.0
00:00:10,  972.8,   22.5,   98.1,   -0.82,   -0.48,    0.0,   -1.8
00:00:15,  972.7,   22.5,   98.1,   -0.87,   -0.39,    0.0,   -1.8
00:00:20,  972.8,   22.5,   98.1,   -1.24,   -0.30,    0.0,   -1.8
00:00:25,  972.7,   22.5,   98.1,   -1.31,   -0.18,    0.0,   -1.8
00:00:30,  972.7,   22.5,   98.1,   -1.79,   -0.47,    0.0,   -2.0
00:00:35,  972.8,   22.5,   98.1,   -1.10,   -0.64,    0.0,   -2.0
00:00:40,  972.7,   22.6,   98.1,   -0.92,   -0.04,    0.0,   -2.0
00:00:45,  972.7,   22.5,   98.1,   -0.80,    0.52,    0.0,   -2.2
00:00:50,  972.8,   22.6,   98.1,   -1.25,   -0.02,    0.0,   -2.2
00:00:55,  972.7,   22.5,   98.0,   -1.56,    0.10,    0.0,   -2.2
00:01:00,  972.7,   22.5,   98.0,   -1.25,    0.16,    0.0,   -2.2
00:01:05,  972.8,   22.5,   98.0,   -0.77,    0.14,    0.0,   -2.2
00:01:10,  972.7,   22.5,   97.9,   -0.76,    0.19,    0.0,   -2.0
00:01:15,  972.8,   22.4,   97.9,   -1.13,    0.58,    0.0,   -2.0
00:01:20,  972.7,   22.5,   97.9,   -1.15,    0.56,    0.0,   -2.0
00:01:25,  972.7,   22.5,   97.9,   -1.78,    0.36,    0.0,   -2.0
00:01:30,  972.8,   22.5,   97.9,   -1.30,   -0.50,    0.0,   -2.0
00:01:35,  972.7,   22.5,   97.9,   -1.27,    0.00,    0.0,   -1.8
00:01:40,  972.7,   22.5,   97.9,   -1.01,   -0.25,    0.0,   -2.0
00:01:45,  972.8,   22.5,   97.8,   -0.96,   -0.11,    0.0,   -2.0
00:01:50,  972.7,   22.5,   97.7,   -0.82,    0.21,    0.0,   -2.0
00:01:55,  972.7,   22.5,   97.7,   -0.79,    0.00,    0.0,   -2.2
00:02:00,  972.8,   22.5,   97.7,   -0.75,    0.00,    0.0,   -2.2
00:02:05,  972.7,   22.5,   97.6,   -1.00,    0.13,    0.0,   -2.0
00:02:10,  972.8,   22.5,   97.6,   -0.96,   -0.18,    0.0,   -2.0
00:02:15,  972.7,   22.4,   97.6,   -0.97,    0.06,    0.0,   -2.0
00:02:20,  972.7,   22.5,   97.5,   -0.77,    0.13,    0.0,   -1.8
00:02:25,  972.8,   22.4,   97.4,   -1.14,   -0.54,    0.0,   -1.8
00:02:30,  972.7,   22.5,   97.4,   -1.16,   -0.44,    0.0,   -1.8
00:02:35,  972.7,   22.4,   97.4,   -1.37,   -0.59,    0.0,   -1.8
00:02:40,  972.8,   22.4,   97.4,   -1.20,   -0.45,    0.0,   -2.0
00:02:45,  972.7,   22.4,   97.4,   -0.91,   -0.22,    0.0,   -2.0
00:02:50,  972.8,   22.4,   97.5,   -0.97,    0.06,    0.0,   -2.0
00:02:55,  972.8,   22.4,   97.6,   -0.84,   -0.44,    0.0,   -2.0
00:03:00,  972.7,   22.4,   97.6,   -0.49,   -0.70,    0.0,   -2.2
00:03:05,  972.8,   22.4,   97.6,   -0.78,    0.10,    0.0,   -2.2
00:03:10,  972.8,   22.5,   97.7,   -0.98,    0.25,    0.0,   -2.2
00:03:15,  972.7,   22.4,   97.7,   -1.38,    0.59,    0.0,   -2.2
00:03:20,  972.8,   22.4,   97.6,   -1.43,    0.72,    0.0,   -2.2
00:03:25,  972.7,   22.4,   97.7,   -1.35,    0.87,    0.0,   -2.2
00:03:30,  972.8,   22.4,   97.7,   -1.17,    0.53,    0.0,   -2.4
00:03:35,  972.8,   22.4,   97.7,   -0.97,   -0.04,    0.0,   -2.2
00:03:40,  972.7,   22.4,   97.7,   -0.81,    0.19,    0.0,   -2.2
00:03:45,  972.8,   22.4,   97.8,   -0.81,   -0.43,    0.0,   -2.4
00:03:50,  972.8,   22.4,   97.8,   -1.03,   -0.02,    0.0,   -2.2
00:03:55,  972.7,   22.4,   97.7,   -0.97,    0.06,    0.0,   -2.4
00:04:00,  972.8,   22.4,   97.7,   -0.88,   -0.16,    0.0,   -2.2
00:04:05,  972.8,   22.4,   97.8,   -0.75,    0.19,    0.0,   -2.2
00:04:10,  972.7,   22.4,   97.7,   -0.74,    0.29,    0.0,   -2.2
00:04:15,  972.9,   22.5,   97.7,   -0.45,   -0.17,    0.0,   -2.2
00:04:20,  972.8,   22.4,   97.8,   -0.77,   -0.14,    0.0,   -2.2
00:04:25,  972.8,   22.4,   97.8,   -0.61,   -0.54,    0.0,   -2.2
00:04:30,  972.9,   22.4,   97.7,   -0.69,   -0.36,    0.0,   -2.2
00:04:35,  972.7,   22.4,   97.7,   -0.66,   -0.46,    0.0,   -2.2
00:04:40,  972.8,   22.4,   97.7,   -0.56,   -0.21,    0.0,   -2.2
00:04:45,  972.8,   22.4,   97.7,   -0.72,   -0.28,    0.0,   -2.2
00:04:50,  972.8,   22.4,   97.7,   -0.91,   -0.39,    0.0,   -2.2
00:04:55,  972.8,   22.4,   97.7,   -0.71,   -0.33,    0.0,   -2.2
00:05:00,  972.8,   22.4,   97.7,   -0.76,   -0.13,    0.0,   -2.2
00:05:05,  972.8,   22.4,   97.7,   -0.80,   -0.55,    0.0,   -2.2
00:05:10,  972.9,   22.4,   97.7,   -0.75,   -0.22,    0.0,   -2.2
00:05:15,  972.8,   22.4,   97.7,   -0.78,    0.03,    0.0,   -2.2
00:05:20,  972.8,   22.4,   97.7,   -0.83,    0.48,    0.0,   -2.2
00:05:25,  972.9,   22.4,   97.6,   -1.10,    0.71,    0.0,   -2.2
00:05:30,  972.8,   22.4,   97.6,   -0.93,    0.27,    0.0,   -2.2
00:05:35,  972.8,   22.4,   97.6,   -0.94,    0.10,    0.0,   -2.2
00:05:40,  972.8,   22.4,   97.6,   -0.81,    0.30,    0.0,   -2.2
00:05:45,  972.8,   22.4,   97.5,   -0.58,    0.18,    0.0,   -2.2
00:05:50,  972.9,   22.3,   97.6,   -0.48,   -0.10,    0.0,   -2.2
00:05:55,  972.8,   22.4,   97.5,   -0.26,   -0.15,    0.0,   -2.2
00:06:00,  972.8,   22.3,   97.5,   -0.36,   -0.07,    0.0,   -2.2
00:06:05,  972.9,   22.4,   97.5,   -0.98,   -0.24,    0.0,   -2.2
00:06:10,  972.8,   22.3,   97.6,   -0.96,   -0.13,    0.0,   -2.0
00:06:15,  972.8,   22.3,   97.6,   -1.04,   -0.02,    0.0,   -1.8
00:06:20,  972.9,   22.3,   97.7,   -1.27,    0.05,    0.0,   -1.8
00:06:25,  972.8,   22.4,   97.8,   -1.24,    0.16,    0.0,   -1.8
00:06:30,  972.8,   22.4,   97.8,   -0.77,    0.06,    0.0,   -1.8
00:06:35,  972.9,   22.3,   97.8,   -0.72,   -0.34,    0.0,   -1.8
00:06:40,  972.8,   22.4,   97.8,   -0.75,   -0.12,    0.0,   -1.8
00:06:45,  972.9,   22.4,   97.9,   -1.24,   -0.25,    0.0,   -1.8
00:06:50,  972.8,   22.4,   97.9,   -0.38,   -0.69,    0.0,   -1.8
00:06:55,  972.8,   22.4,   97.9,   -0.82,   -0.48,    0.0,   -1.8
00:07:00,  972.9,   22.4,   97.9,   -1.37,   -0.65,    0.0,   -1.8
00:07:05,  972.8,   22.4,   97.9,   -1.34,   -0.27,    0.0,   -1.8
00:07:10,  972.8,   22.4,   97.9,   -1.80,   -0.03,    0.0,   -1.8
00:07:15,  972.9,   22.4,   97.9,   -1.96,   -0.27,    0.0,   -1.6
00:07:20,  972.8,   22.4,   98.0,   -2.40,    0.26,    0.0,   -1.4
00:07:25,  972.9,   22.4,   98.0,   -2.14,    0.40,    0.0,   -1.6
00:07:30,  972.9,   22.3,   97.9,   -1.62,    0.79,    0.0,   -1.8
00:07:35,  972.8,   22.4,   97.9,   -1.81,    0.36,    0.0,   -1.8
00:07:40,  972.9,   22.4,   98.0,   -1.52,    0.01,    0.0,   -1.6
00:07:45,  972.9,   22.4,   97.9,   -1.23,    0.16,    0.0,   -1.6
00:07:50,  972.8,   22.5,   97.9,   -1.27,    0.29,    0.0,   -1.4
00:07:55,  972.9,   22.4,   97.9,   -1.29,    0.08,    0.0,   -1.4
00:08:00,  972.8,   22.4,   97.9,   -1.49,   -0.09,    0.0,   -1.6
00:08:05,  972.9,   22.4,   97.9,   -1.20,   -0.29,    0.0,   -1.6
00:08:10,  972.9,   22.4,   97.9,   -1.03,   -0.08,    0.0,   -1.6
00:08:15,  972.8,   22.4,   97.9,   -0.84,   -0.93,    0.0,   -1.6
00:08:20,  972.9,   22.4,   97.8,   -1.23,   -0.85,    0.0,   -1.4
00:08:25,  972.9,   22.4,   97.7,   -1.31,    0.51,    0.0,   -1.6
00:08:30,  972.8,   22.4,   97.7,   -1.80,    0.23,    0.0,   -1.6
00:08:35,  972.9,   22.4,   97.7,   -1.54,    0.06,    0.0,   -1.4
00:08:40,  972.9,   22.4,   97.6,   -1.79,   -0.25,    0.0,   -1.4
00:08:45,  972.9,   22.4,   97.6,   -1.34,   -0.64,    0.0,   -1.4
00:08:50,  973.0,   22.4,   97.6,   -1.67,   -0.72,    0.0,   -1.4
00:08:55,  972.9,   22.4,   97.6,   -1.65,   -0.75,    0.0,   -1.4
00:09:00,  972.9,   22.4,   97.6,   -1.43,   -0.56,    0.0,   -1.4
00:09:05,  973.0,   22.4,   97.7,   -1.12,   -1.01,    0.0,   -1.4
00:09:10,  972.9,   22.4,   97.8,   -1.47,   -1.03,    0.0,   -1.6
00:09:15,  972.9,   22.4,   97.8,   -0.81,   -1.05,    0.0,   -1.4
00:09:20,  972.9,   22.4,   97.8,   -0.84,   -0.97,    0.0,   -1.6
00:09:25,  972.8,   22.5,   97.8,   -0.31,   -0.96,    0.0,   -1.8
00:09:30,  973.0,   22.5,   97.8,   -0.34,   -1.26,    0.0,   -1.8
00:09:35,  972.9,   22.5,   97.8,   -0.43,   -0.85,    0.0,   -1.8
00:09:40,  972.9,   22.4,   97.8,   -0.37,   -0.94,    0.0,   -1.8
00:09:45,  973.0,   22.4,   97.8,   -1.06,   -0.65,    0.0,   -1.8
00:09:50,  972.9,   22.4,   97.8,   -1.17,   -0.92,    0.0,   -1.8
00:09:55,  972.9,   22.4,   97.7,   -1.06,   -0.81,    0.0,   -1.8
00:10:00,  973.0,   22.4,   97.7,   -0.86,   -0.45,    0.0,   -1.8
00:10:05,  972.9,   22.4,   97.7,   -0.36,   -0.70,    0.0,   -1.8
00:10:10,  972.9,   22.4,   97.6,   -0.34,   -0.35,    0.0,   -1.8
00:10:15,  972.9,   22.3,   97.5,   -0.43,   -0.15,    0.0,   -1.8
00:10:20,  972.9,   22.4,   97.6,   -0.95,   -0.17,    0.0,   -1.8
00:10:25,  973.0,   22.4,   97.6,   -0.54,   -0.54,    0.0,   -1.8
00:10:30,  972.9,   22.4,   97.5,   -0.49,   -0.14,    0.0,   -1.8
00:10:35,  972.9,   22.4,   97.6,   -0.80,   -0.11,    0.0,   -1.8
00:10:40,  973.0,   22.4,   97.6,   -0.75,   -0.18,    0.0,   -1.8
00:10:45,  972.9,   22.3,   97.5,   -0.83,   -0.11,    0.0,   -1.8
00:10:50,  972.9,   22.3,   97.5,   -0.77,    0.14,    0.0,   -1.8
00:10:55,  973.0,   22.4,   97.6,   -0.78,    0.16,    0.0,   -1.8
00:11:00,  972.9,   22.4,   97.6,   -0.42,    0.22,    0.0,   -1.8
00:11:05,  972.9,   22.4,   97.5,   -0.37,    0.31,    0.0,   -1.8
00:11:10,  972.9,   22.3,   97.5,    0.04,    0.49,    0.0,   -1.8
00:11:15,  972.9,   22.3,   97.6,   -0.18,    0.26,    0.0,   -1.8
00:11:20,  973.0,   22.3,   97.6,   -0.42,    0.25,    0.0,   -1.8
00:11:25,  972.9,   22.3,   97.5,   -0.31,    0.37,    0.0,   -1.8
00:11:30,  972.9,   22.3,   97.6,   -0.07,    0.75,    0.0,   -1.8
00:11:35,  973.0,   22.3,   97.6,   -0.13,    0.45,    0.0,   -1.8
00:11:40,  972.9,   22.3,   97.6,    0.42,    0.23,    0.0,   -1.8
00:11:45,  972.9,   22.3,   97.6,    0.21,   -0.24,    0.0,   -1.8
00:11:50,  973.0,   22.3,   97.7,    0.20,   -0.24,    0.0,   -1.8
00:11:55,  972.9,   22.3,   97.7,    0.25,   -0.40,    0.0,   -1.8
00:12:00,  973.0,   22.3,   97.7,    0.05,   -0.30,    0.0,   -1.8
00:12:05,  972.9,   22.3,   97.7,    0.05,   -0.00,    0.0,   -1.6
00:12:10,  972.9,   22.3,   97.7,    0.02,   -0.02,    0.0,   -1.8
00:12:15,  973.0,   22.4,   97.7,    0.02,   -0.04,    0.0,   -1.6
00:12:20,  972.9,   22.3,   97.7,    0.00,   -0.05,    0.0,   -1.6
00:12:25,  972.9,   22.3,   97.7,   -0.34,    0.12,    0.0,   -1.4
00:12:30,  973.0,   22.3,   97.8,   -0.76,   -0.40,    0.0,   -1.6
00:12:35,  972.9,   22.3,   97.7,   -0.62,   -0.71,    0.0,   -1.4
00:12:40,  972.9,   22.3,   97.7,   -0.73,   -0.63,    0.0,   -1.8
00:12:45,  973.0,   22.3,   97.7,   -0.75,   -0.13,    0.0,   -1.8
00:12:50,  972.9,   22.3,   97.7,   -0.63,   -0.48,    0.0,   -1.6
00:12:55,  972.9,   22.2,   97.7,   -0.48,    0.11,    0.0,   -1.8
00:13:00,  972.9,   22.3,   97.7,   -1.25,   -0.02,    0.0,   -1.8
00:13:05,  972.8,   22.2,   97.7,   -1.25,    0.25,    0.0,   -1.8
00:13:10,  972.9,   22.2,   97.7,   -0.84,    0.44,    0.0,   -1.8
00:13:15,  972.9,   22.2,   97.7,   -0.76,    0.37,    0.0,   -1.8
00:13:20,  972.8,   22.3,   97.7,   -0.14,    0.76,    0.0,   -1.8
00:13:25,  972.9,   22.3,   97.8,   -0.23,    0.57,    0.0,   -1.8
00:13:30,  972.8,   22.2,   97.7,   -0.43,    0.67,    0.0,   -1.8
00:13:35,  972.9,   22.3,   97.8,   -0.50,    0.61,    0.0,   -1.8
00:13:40,  972.9,   22.2,   97.8,   -0.15,    0.44,    0.0,   -1.8
00:13:45,  972.8,   22.2,   97.9,   -0.50,    0.05,    0.0,   -1.8
00:13:50,  972.9,   22.3,   97.9,   -0.78,    0.05,    0.0,   -1.8
00:13:55,  972.9,   22.2,   97.9,   -0.75,    0.23,    0.0,   -1.8
00:14:00,  972.8,   22.2,   98.0,   -0.74,    0.23,    0.0,   -1.8
00:14:05,  972.9,   22.2,   98.0,   -0.86,    0.38,    0.0,   -1.8
00:14:10,  972.8,   22.2,   98.0,   -0.87,    0.36,    0.0,   -1.8
00:14:15,  972.9,   22.3,   98.1,   -0.97,    0.54,    0.0,   -1.8
00:14:20,  972.9,   22.2,   98.2,   -0.78,    0.99,    0.0,   -1.8
00:14:25,  972.8,   22.3,   98.2,   -1.11,    0.66,    0.0,   -1.8
00:14:30,  972.8,   22.3,   98.2,   -0.72,    0.72,    0.0,   -1.8
00:14:35,  972.9,   22.3,   98.3,   -1.12,    1.04,    0.0,   -1.8
00:14:40,  972.8,   22.3,   98.3,   -1.06,    1.05,    0.0,   -1.8
00:14:45,  972.9,   22.2,   98.2,    0.15,    1.25,    0.0,   -1.8
00:14:50,  972.8,   22.3,   98.3,   -0.78,    0.09,    0.0,   -1.8
00:14:55,  972.8,   22.3,   98.3,   -0.76,    1.04,    0.0,   -1.8
00:15:00,  972.9,   22.3,   98.3,   -0.69,    1.08,    0.0,   -1.8
00:15:05,  972.8,   22.3,   98.3,   -0.21,    1.02,    0.0,   -1.8
00:15:10,  972.8,   22.3,   98.3,   -0.77,    1.05,    0.0,   -1.8
00:15:15,  972.9,   22.3,   98.4,   -0.79,    0.60,    0.0,   -1.8
00:15:20,  972.8,   22.3,   98.3,   -0.75,   -0.10,    0.0,   -1.8
00:15:25,  972.8,   22.3,   98.3,   -0.75,   -0.21,    0.0,   -1.8
00:15:30,  972.9,   22.4,   98.4,   -0.66,    0.37,    0.0,   -1.8
00:15:35,  972.8,   22.3,   98.4,   -1.12,    0.58,    0.0,   -1.8
00:15:40,  972.9,   22.3,   98.4,   -1.19,    0.51,    0.0,   -1.8
00:15:45,  972.8,   22.4,   98.4,   -1.40,    0.60,    0.0,   -1.8
00:15:50,  972.8,   22.3,   98.4,   -1.48,   -0.12,    0.0,   -1.8
00:15:55,  972.8,   22.3,   98.4,   -1.81,    0.08,    0.0,   -1.8
00:16:00,  972.8,   22.4,   98.4,   -1.43,    0.50,    0.0,   -1.8
00:16:05,  972.8,   22.4,   98.5,   -1.48,   -0.23,    0.0,   -1.8
00:16:10,  972.9,   22.4,   98.5,   -1.16,    0.97,    0.0,   -1.8
00:16:15,  972.7,   22.4,   98.5,   -1.09,    1.02,    0.0,   -1.8
00:16:20,  972.8,   22.4,   98.5,   -1.12,    0.58,    0.0,   -1.8
00:16:25,  972.8,   22.4,   98.5,   -0.31,    0.92,    0.0,   -1.8
00:16:30,  972.7,   22.4,   98.5,   -1.00,    0.44,    0.0,   -1.8
00:16:35,  972.8,   22.4,   98.5,   -0.75,   -0.12,    0.0,   -1.8
00:16:40,  972.8,   22.4,   98.5,   -0.88,    0.39,    0.0,   -1.8
00:16:45,  972.7,   22.4,   98.6,   -0.93,    0.04,    0.0,   -1.8
00:16:50,  972.8,   22.4,   98.5,   -1.48,   -0.46,    0.0,   -1.8
00:16:55,  972.8,   22.4,   98.5,   -1.01,    0.74,    0.0,   -1.8
00:17:00,  972.8,   22.4,   98.5,   -1.50,   -0.23,    0.0,   -1.8
00:17:05,  972.8,   22.4,   98.5,   -1.58,   -0.32,    0.0,   -1.8
00:17:10,  972.7,   22.4,   98.5,   -1.23,   -0.35,    0.0,   -1.8
00:17:15,  972.8,   22.4,   98.5,   -0.93,   -0.19,    0.0,   -1.8
00:17:20,  972.8,   22.4,   98.5,   -1.28,    0.08,    0.0,   -1.8
00:17:25,  972.7,   22.4,   98.5,   -0.64,   -0.75,    0.0,   -1.8
00:17:30,  972.8,   22.4,   98.4,   -0.91,   -0.92,    0.0,   -1.8
00:17:35,  972.8,   22.4,   98.4,   -0.57,   -0.83,    0.0,   -1.8
00:17:40,  972.7,   22.4,   98.4,   -0.92,   -0.29,    0.0,   -1.8
00:17:45,  972.8,   22.4,   98.4,   -0.57,    0.82,    0.0,   -1.8
00:17:50,  972.7,   22.5,   98.3,   -1.01,    0.74,    0.0,   -1.8
00:17:55,  972.7,   22.5,   98.4,   -1.25,    0.21,    0.0,   -1.8
00:18:00,  972.8,   22.5,   98.4,   -0.89,    0.28,    0.0,   -1.8
00:18:05,  972.7,   22.5,   98.4,   -0.63,    0.68,    0.0,   -1.8
00:18:10,  972.8,   22.5,   98.4,   -1.18,    0.48,    0.0,   -1.8
00:18:15,  972.8,   22.5,   98.5,   -0.78,   -0.48,    0.0,   -1.8
00:18:20,  972.7,   22.5,   98.4,   -0.65,   -0.40,    0.0,   -1.8
00:18:25,  972.8,   22.5,   98.4,   -0.77,   -0.02,    0.0,   -1.8
00:18:30,  972.7,   22.5,   98.4,   -0.38,   -0.29,    0.0,   -1.8
00:18:35,  972.7,   22.5,   98.3,   -0.19,   -0.24,    0.0,   -1.8
00:18:40,  972.8,   22.5,   98.3,   -0.73,    0.25,    0.0,   -1.8
00:18:45,  972.7,   22.5,   98.2,   -0.75,    0.26,    0.0,   -1.8
00:18:50,  972.7,   22.4,   98.2,   -1.33,    0.68,    0.0,   -1.6
00:18:55,  972.8,   22.5,   98.2,   -2.19,    0.02,    0.0,   -1.4
00:19:00,  972.7,   22.5,   98.2,   -1.87,   -0.06,    0.0,   -1.4
00:19:05,  972.8,   22.5,   98.1,   -1.22,   -0.32,    0.0,   -1.6
00:19:10,  972.7,   22.5,   98.2,   -0.77,    0.57,    0.0,   -1.6
00:19:15,  972.7,   22.5,   98.1,   -0.76,   -0.60,    0.0,   -1.8
00:19:20,  972.8,   22.5,   98.1,   -0.82,   -0.52,    0.0,   -1.8
00:19:25,  972.7,   22.5,   98.1,   -0.67,   -0.68,    0.0,   -1.8
00:19:30,  972.7,   22.5,   98.1,   -0.62,   -0.43,    0.0,   -1.8
00:19:35,  972.8,   22.5,   98.0,   -0.78,   -0.16,    0.0,   -1.8
00:19:40,  972.7,   22.5,   98.0,   -0.68,    0.67,    0.0,   -1.8
00:19:45,  972.7,   22.5,   98.1,   -0.97,    0.82,    0.0,   -1.8
00:19:50,  972.7,   22.4,   98.0,   -0.91,    0.10,    0.0,   -1.8
00:19:55,  972.7,   22.5,   98.0,   -1.04,   -0.06,    0.0,   -1.8
00:20:00,  972.8,   22.5,   98.0,   -1.45,   -0.20,    0.0,   -1.8
00:20:05,  972.7,   22.5,   98.0,   -1.52,    0.07,    0.0,   -1.8
00:20:10,  972.7,   22.5,   98.0,   -1.34,   -0.70,    0.0,   -1.8
00:20:15,  972.8,   22.4,   98.0,   -1.25,   -0.23,    0.0,   -1.8
00:20:20,  972.7,   22.5,   98.0,   -1.50,   -0.28,    0.0,   -1.8
00:20:25,  972.7,   22.5,   98.0,   -1.81,    0.11,    0.0,   -1.8
00:20:30,  972.7,   22.5,   98.0,   -1.45,    0.45,    0.0,   -1.8
00:20:35,  972.7,   22.5,   97.9,   -1.36,    0.12,    0.0,   -1.8
00:20:40,  972.7,   22.4,   98.0,   -1.27,   -0.08,    0.0,   -1.8
00:20:45,  972.7,   22.4,   97.9,   -0.90,   -0.30,    0.0,   -1.8
00:20:50,  972.7,   22.4,   97.8,   -0.73,   -0.24,    0.0,   -1.8
00:20:55,  972.7,   22.4,   97.8,   -0.76,   -0.24,    0.0,   -1.8
00:21:00,  972.7,   22.4,   97.8,   -0.97,   -0.18,    0.0,   -1.8
00:21:05,  972.7,   22.4,   97.8,   -0.93,   -0.24,    0.0,   -1.8
00:21:10,  972.7,   22.4,   97.7,   -0.89,   -0.14,    0.0,   -1.8
00:21:15,  972.7,   22.4,   97.8,   -0.78,   -0.05,    0.0,   -1.8
00:21:20,  972.7,   22.4,   97.7,   -0.73,   -0.57,    0.0,   -1.8
00:21:25,  972.7,   22.4,   97.7,   -0.73,   -0.45,    0.0,   -1.8
00:21:30,  972.7,   22.4,   97.7,   -0.20,   -0.78,    0.0,   -1.8
00:21:35,  972.7,   22.4,   97.7,   -0.53,   -0.60,    0.0,   -1.8
00:21:40,  972.7,   22.4,   97.7,   -0.15,   -0.47,    0.0,   -1.8
00:21:45,  972.6,   22.4,   97.6,   -0.17,   -0.46,    0.0,   -1.8
00:21:50,  972.7,   22.4,   97.7,   -0.33,   -0.37,    0.0,   -1.8
00:21:55,  972.7,   22.4,   97.7,   -0.22,   -0.42,    0.0,   -1.8
00:22:00,  972.6,   22.4,   97.6,   -0.58,   -0.65,    0.0,   -1.8
00:22:05,  972.7,   22.4,   97.7,   -0.91,   -0.34,    0.0,   -1.8
00:22:10,  972.7,   22.4,   97.7,   -0.88,   -0.40,    0.0,   -1.8
00:22:15,  972.6,   22.3,   97.7,   -0.78,    0.57,    0.0,   -1.8
00:22:20,  972.7,   22.4,   97.7,   -0.71,   -0.32,    0.0,   -1.8
00:22:25,  972.7,   22.3,   97.7,   -0.47,    0.15,    0.0,   -1.8
00:22:30,  972.7,   22.3,   97.7,   -0.76,   -0.12,    0.0,   -1.8
00:22:35,  972.7,   22.3,   97.7,   -0.55,   -0.64,    0.0,   -1.8
00:22:40,  972.6,   22.3,   97.7,   -0.75,    0.38,    0.0,   -1.8
00:22:45,  972.7,   22.3,   97.8,   -0.83,    0.21,    0.0,   -1.8
00:22:50,  972.7,   22.3,   97.8,   -0.46,   -0.27,    0.0,   -1.8
00:22:55,  972.6,   22.3,   97.7,   -0.46,    0.17,    0.0,   -1.8
00:23:00,  972.7,   22.3,   97.8,   -0.28,    0.15,    0.0,   -1.8
00:23:05,  972.7,   22.3,   97.8,   -0.01,    0.32,    0.0,   -1.8
00:23:10,  972.6,   22.3,   97.8,   -0.14,    0.28,    0.0,   -1.8
00:23:15,  972.7,   22.4,   97.8,   -0.15,    0.28,    0.0,   -1.8
00:23:20,  972.6,   22.4,   97.8,   -0.27,    0.26,    0.0,   -1.8
00:23:25,  972.6,   22.3,   97.8,   -0.22,    0.22,    0.0,   -1.8
00:23:30,  972.7,   22.3,   97.8,   -0.32,    0.02,    0.0,   -1.6
00:23:35,  972.6,   22.4,   97.8,   -0.30,    0.06,    0.0,   -1.4
00:23:40,  972.7,   22.3,   97.9,   -0.41,    0.21,    0.0,   -1.4
00:23:45,  972.7,   22.3,   97.8,   -0.47,    0.12,    0.0,   -1.4
00:23:50,  972.6,   22.3,   97.8,   -0.49,    0.05,    0.0,   -1.4
00:23:55,  972.7,   22.3,   97.9,   -0.38,    0.26,    0.0,   -1.4
00:24:00,  972.6,   22.3,   97.9,   -0.40,    0.27,    0.0,   -1.4
00:24:05,  972.6,   22.4,   97.9,   -0.46,    0.16,    0.0,   -1.4
00:24:10,  972.7,   22.3,   97.9,   -0.48,    0.09,    0.0,   -1.4
00:24:15,  972.6,   22.3,   97.9,   -0.46,    0.14,    0.0,   -1.4
00:24:20,  972.6,   22.3,   97.9,   -0.73,    0.27,    0.0,   -1.4
00:24:25,  972.7,   22.3,   97.8,   -0.68,    0.35,    0.0,   -1.4
00:24:30,  972.6,   22.3,   97.9,   -0.43,    0.22,    0.0,   -1.4
00:24:35,  972.6,   22.3,   97.9,   -0.47,    0.15,    0.0,   -1.4
00:24:40,  972.6,   22.3,   97.8,   -0.47,   -0.11,    0.0,   -1.4
00:24:45,  972.6,   22.3,   97.8,   -0.61,   -0.49,    0.0,   -1.6
00:24:50,  972.7,   22.3,   97.9,   -0.74,    0.23,    0.0,   -1.6
00:24:55,  972.6,   22.3,   97.9,   -1.20,   -0.57,    0.0,   -1.6
00:25:00,  972.6,   22.3,   97.9,   -0.70,   -0.64,    0.0,   -1.4
00:25:05,  972.7,   22.3,   98.0,   -0.44,   -0.64,    0.0,   -1.4
00:25:10,  972.6,   22.3,   98.0,   -0.32,   -0.69,    0.0,   -1.4
00:25:15,  972.6,   22.3,   98.1,   -0.23,   -0.44,    0.0,   -1.4
00:25:20,  972.7,   22.4,   98.0,   -0.18,   -0.75,    0.0,   -1.4
00:25:25,  972.6,   22.4,   98.1,   -0.15,   -0.78,    0.0,   -1.4
00:25:30,  972.6,   22.4,   98.1,   -0.18,   -0.75,    0.0,   -1.4
00:25:35,  972.6,   22.3,   98.1,   -0.14,   -0.60,    0.0,   -1.4
00:25:40,  972.6,   22.4,   98.0,   -0.28,   -0.50,    0.0,   -1.4
00:25:45,  972.6,   22.4,   98.1,   -0.25,   -0.42,    0.0,   -1.4
00:25:50,  972.6,   22.4,   98.1,   -0.07,   -0.30,    0.0,   -1.4
00:25:55,  972.6,   22.4,   98.0,   -0.13,   -0.29,    0.0,   -1.4
00:26:00,  972.7,   22.4,   98.0,   -0.28,   -0.15,    0.0,   -1.2
00:26:05,  972.5,   22.4,   98.0,   -0.29,   -0.12,    0.0,   -1.0
00:26:10,  972.6,   22.4,   98.0,   -0.38,   -0.01,    0.0,   -1.0
00:26:15,  972.6,   22.4,   97.9,   -0.17,    0.45,    0.0,   -1.0
00:26:20,  972.5,   22.4,   97.9,   -0.68,    0.44,    0.0,   -1.0
00:26:25,  972.6,   22.3,   97.9,   -0.62,    0.45,    0.0,   -1.0
00:26:30,  972.6,   22.3,   97.7,    0.01,    0.50,    0.0,   -1.0
00:26:35,  972.5,   22.4,   97.7,   -0.77,   -0.01,    0.0,   -1.0
00:26:40,  972.6,   22.3,   97.7,   -0.75,    0.70,    0.0,   -1.0
00:26:45,  972.6,   22.3,   97.7,   -1.11,    0.81,    0.0,   -0.8
00:26:50,  972.5,   22.3,   97.6,   -1.02,   -0.19,    0.0,   -0.6
00:26:55,  972.6,   22.4,   97.7,   -0.81,   -0.13,    0.0,   -0.6
00:27:00,  972.5,   22.4,   97.7,   -0.58,   -0.18,    0.0,   -0.6
00:27:05,  972.5,   22.3,   97.7,   -0.29,   -0.39,    0.0,   -0.6
00:27:10,  972.6,   22.3,   97.7,   -0.29,   -0.39,    0.0,   -0.6
00:27:15,  972.5,   22.3,   97.7,   -0.21,   -0.30,    0.0,   -0.6
00:27:20,  972.6,   22.3,   97.7,   -0.18,   -0.26,    0.0,   -0.6
00:27:25,  972.6,   22.3,   97.7,   -0.20,   -0.29,    0.0,   -0.6
00:27:30,  972.5,   22.3,   97.7,   -0.22,   -0.29,    0.0,   -0.6
00:27:35,  972.6,   22.3,   97.8,   -0.04,    0.00,    0.0,   -0.8
00:27:40,  972.5,   22.4,   97.8,   -0.29,    0.07,    0.0,   -0.8
00:27:45,  972.5,   22.3,   97.8,   -0.81,    0.49,    0.0,   -0.8
00:27:50,  972.6,   22.3,   97.8,    0.10,    1.03,    0.0,   -0.8
00:27:55,  972.5,   22.3,   97.9,   -0.08,    0.78,    0.0,   -0.8
00:28:00,  972.5,   22.3,   97.9,    0.49,    0.35,    0.0,   -0.8
00:28:05,  972.6,   22.3,   97.9,    0.24,    0.43,    0.0,   -0.6
00:28:10,  972.5,   22.3,   97.9,    0.45,    0.12,    0.0,   -0.6
00:28:15,  972.6,   22.3,   97.9,    0.17,    0.25,    0.0,   -0.6
00:28:20,  972.5,   22.3,   97.9,   -0.05,    0.31,    0.0,   -0.6
00:28:25,  972.5,   22.3,   97.9,   -0.31,   -0.02,    0.0,   -0.6
00:28:30,  972.6,   22.2,   98.0,    0.18,    0.26,    0.0,   -0.6
00:28:35,  972.5,   22.3,   97.9,    0.21,   -0.24,    0.0,   -0.6
00:28:40,  972.5,   22.3,   97.9,    0.37,   -0.01,    0.0,   -0.6
00:28:45,  972.6,   22.3,   97.9,    0.30,    0.03,    0.0,   -0.6
00:28:50,  972.5,   22.2,   97.9,    0.03,    0.00,    0.0,   -0.6
00:28:55,  972.5,   22.2,   97.9,    0.10,   -0.03,    0.0,   -0.6
00:29:00,  972.5,   22.3,   97.9,    0.04,   -0.01,    0.0,   -0.6
00:29:05,  972.5,   22.3,   98.0,    0.05,   -0.01,    0.0,   -0.6
00:29:10,  972.5,   22.3,   98.0,    0.03,   -0.01,    0.0,   -0.6
00:29:15,  972.5,   22.3,   98.0,    0.04,   -0.02,    0.0,   -0.6
00:29:20,  972.5,   22.2,   98.1,    0.04,   -0.01,    0.0,   -0.6
00:29:25,  972.5,   22.3,   98.2,    0.04,   -0.01,    0.0,   -0.6
00:29:30,  972.5,   22.3,   98.2,    0.05,   -0.02,    0.0,   -0.6
00:29:35,  972.5,   22.2,   98.2,    0.02,   -0.05,    0.0,   -0.6
00:29:40,  972.5,   22.3,   98.3,   -0.04,   -0.01,    0.0,   -0.6
00:29:45,  972.5,   22.3,   98.3,    0.02,    0.04,    0.0,   -0.6