2019/08/27, +9, 136.10,  34.85, 385
00:00:05,  970.3,   19.5,   93.8,   -0.23,    0.22,    0.0,   -4.3
00:00:10,  970.2,   19.5,   93.9,   -0.42,    0.25,    0.0,   -4.3
00:00:15,  970.2,   19.6,   93.9,   -0.41,    0.24,    0.0,   -4.3
00:00:20,  970.3,   19.6,   93.8,   -0.46,    0.17,    0.0,   -4.5
00:00:25,  970.2,   19.6,   93.8,   -0.16,    0.33,    0.0,   -4.5
00:00:30,  970.3,   19.5,   93.8,   -0.16,    0.26,    0.0,   -4.5
00:00:35,  970.2,   19.5,   93.8,   -0.11,    0.30,    0.0,   -4.5
00:00:40,  970.2,   19.5,   93.9,   -0.09,    0.30,    0.0,   -4.5
00:00:45,  970.3,   19.6,   93.9,   -0.09,    0.36,    0.0,   -4.5
00:00:50,  970.2,   19.6,   93.9,   -0.07,    0.31,    0.0,   -4.5
00:00:55,  970.2,   19.6,   93.9,   -0.07,    0.29,    0.0,   -4.5
00:01:00,  970.3,   19.5,   93.9,   -0.17,    0.27,    0.0,   -4.5
00:01:05,  970.2,   19.6,   93.9,   -0.31,    0.38,    0.0,   -4.5
00:01:10,  970.2,   19.5,   94.0,   -0.26,    0.43,    0.0,   -4.5
00:01:15,  970.3,   19.6,   94.0,   -0.13,    0.45,    0.0,   -4.5
00:01:20,  970.2,   19.6,   94.0,   -0.15,    0.47,    0.0,   -4.5
00:01:25,  970.3,   19.5,   93.9,   -0.26,    0.50,    0.0,   -4.5
00:01:30,  970.2,   19.5,   93.9,   -0.18,    0.45,    0.0,   -4.5
00:01:35,  970.2,   19.5,   93.9,   -0.09,    0.47,    0.0,   -4.5
00:01:40,  970.3,   19.6,   94.0,    0.00,    0.45,    0.0,   -4.5
00:01:45,  970.2,   19.6,   93.9,   -0.00,    0.31,    0.0,   -4.5
00:01:50,  970.2,   19.6,   93.9,   -0.01,    0.36,    0.0,   -4.5
00:01:55,  970.3,   19.5,   93.9,   -0.19,    0.45,    0.0,   -4.5
00:02:00,  970.2,   19.5,   93.9,   -0.23,    0.27,    0.0,   -4.5
00:02:05,  970.2,   19.5,   93.9,   -0.20,    0.25,    0.0,   -4.5
00:02:10,  970.3,   19.6,   93.9,   -0.26,    0.18,    0.0,   -4.5
00:02:15,  970.2,   19.5,   93.9,   -0.25,    0.19,    0.0,   -4.5
00:02:20,  970.2,   19.5,   93.9,   -0.22,    0.18,    0.0,   -4.5
00:02:25,  970.2,   19.5,   93.9,   -0.22,    0.22,    0.0,   -4.5
00:02:30,  970.2,   19.5,   93.9,   -0.17,    0.46,    0.0,   -4.5
00:02:35,  970.3,   19.6,   94.0,   -0.31,    0.35,    0.0,   -4.5
00:02:40,  970.2,   19.6,   94.0,   -0.13,    0.47,    0.0,   -4.5
00:02:45,  970.2,   19.5,   94.0,   -0.15,    0.47,    0.0,   -4.5
00:02:50,  970.3,   19.5,   94.1,   -0.12,    0.45,    0.0,   -4.5
00:02:55,  970.2,   19.5,   94.0,   -0.05,    0.54,    0.0,   -4.7
00:03:00,  970.2,   19.5,   94.0,   -0.09,    0.48,    0.0,   -4.5
00:03:05,  970.2,   19.6,   94.0,   -0.13,    0.48,    0.0,   -4.5
00:03:10,  970.2,   19.5,   94.0,   -0.57,    0.61,    0.0,   -4.5
00:03:15,  970.2,   19.5,   94.0,   -0.40,    0.85,    0.0,   -4.5
00:03:20,  970.2,   19.5,   94.0,   -0.61,    0.52,    0.0,   -4.5
00:03:25,  970.2,   19.5,   94.0,   -0.40,    0.86,    0.0,   -4.5
00:03:30,  970.3,   19.5,   94.0,   -0.15,    0.94,    0.0,   -4.5
00:03:35,  970.2,   19.5,   93.9,   -0.66,    1.37,    0.0,   -4.5
00:03:40,  970.2,   19.5,   93.9,   -0.41,    1.43,    0.0,   -4.7
00:03:45,  970.2,   19.5,   94.0,   -0.24,    1.54,    0.0,   -4.5
00:03:50,  970.1,   19.5,   94.0,   -0.38,    1.17,    0.0,   -4.5
00:03:55,  970.2,   19.5,   94.0,   -0.77,    1.07,    0.0,   -4.5
00:04:00,  970.2,   19.5,   94.0,   -0.59,    1.13,    0.0,   -4.5
00:04:05,  970.1,   19.5,   93.9,   -0.80,    0.55,    0.0,   -4.3
00:04:10,  970.2,   19.5,   93.9,   -0.69,    0.68,    0.0,   -4.5
00:04:15,  970.2,   19.5,   94.0,   -0.65,    0.66,    0.0,   -4.5
00:04:20,  970.1,   19.5,   94.0,   -0.76,    0.56,    0.0,   -4.3
00:04:25,  970.3,   19.5,   94.0,   -0.54,    0.85,    0.0,   -4.5
00:04:30,  970.1,   19.5,   94.0,   -0.26,    1.19,    0.0,   -4.5
00:04:35,  970.2,   19.5,   93.9,   -0.70,    1.33,    0.0,   -4.3
00:04:40,  970.3,   19.5,   93.9,   -0.86,    1.64,    0.0,   -4.3
00:04:45,  970.1,   19.5,   93.9,   -0.97,    1.55,    0.0,   -4.3
00:04:50,  970.2,   19.4,   94.0,   -0.42,    1.92,    0.0,   -4.3
00:04:55,  970.2,   19.5,   94.0,   -0.46,    2.11,    0.0,   -4.3
00:05:00,  970.1,   19.5,   94.0,   -0.25,    1.84,    0.0,   -4.1
00:05:05,  970.2,   19.5,   93.9,   -0.78,    1.64,    0.0,   -3.9
00:05:10,  970.1,   19.5,   94.0,   -0.76,    2.35,    0.0,   -3.7
00:05:15,  970.1,   19.5,   94.0,   -0.52,    2.39,    0.0,   -3.7
00:05:20,  970.2,   19.5,   94.0,   -0.22,    2.46,    0.0,   -3.7
00:05:25,  970.1,   19.5,   94.1,   -0.33,    2.44,    0.0,   -3.7
00:05:30,  970.1,   19.5,   94.0,   -0.58,    2.36,    0.0,   -3.7
00:05:35,  970.2,   19.5,   94.0,   -0.82,    1.75,    0.0,   -3.7
00:05:40,  970.1,   19.5,   94.0,   -0.28,    1.77,    0.0,   -3.9
00:05:45,  970.2,   19.6,   94.0,   -0.86,    1.84,    0.0,   -3.7
00:05:50,  970.2,   19.5,   94.0,   -0.51,    1.92,    0.0,   -3.7
00:05:55,  970.1,   19.5,   94.0,   -0.61,    1.88,    0.0,   -3.7
00:06:00,  970.2,   19.5,   94.0,   -0.84,    1.80,    0.0,   -3.4
00:06:05,  970.1,   19.5,   94.0,   -0.03,    1.47,    0.0,   -3.4
00:06:10,  970.1,   19.5,   94.0,    0.22,    1.25,    0.0,   -3.4
00:06:15,  970.2,   19.5,   93.9,   -0.73,    1.38,    0.0,   -3.4
00:06:20,  970.1,   19.5,   94.0,   -0.35,    1.21,    0.0,   -3.4
00:06:25,  970.1,   19.5,   94.0,   -0.23,    1.46,    0.0,   -3.4
00:06:30,  970.2,   19.5,   94.0,   -0.18,    1.50,    0.0,   -3.4
00:06:35,  970.1,   19.5,   93.9,   -0.35,    1.44,    0.0,   -3.4
00:06:40,  970.2,   19.5,   93.9,   -0.35,    1.78,    0.0,   -3.2
00:06:45,  970.1,   19.6,   93.9,   -0.30,    1.24,    0.0,   -3.2
00:06:50,  970.1,   19.5,   93.9,   -0.66,    1.40,    0.0,   -3.2
00:06:55,  970.2,   19.6,   93.9,   -1.14,    1.00,    0.0,   -3.2
00:07:00,  970.1,   19.5,   93.9,   -0.50,    1.19,    0.0,   -3.2
00:07:05,  970.1,   19.5,   93.8,   -0.26,    0.99,    0.0,   -3.2
00:07:10,  970.2,   19.6,   93.8,   -0.20,    0.75,    0.0,   -3.2
00:07:15,  970.1,   19.6,   93.8,   -0.27,    1.00,    0.0,   -3.4
00:07:20,  970.1,   19.5,   93.8,   -0.61,    1.12,    0.0,   -3.4
00:07:25,  970.2,   19.5,   93.8,   -0.45,    1.19,    0.0,   -3.2
00:07:30,  970.1,   19.5,   93.8,   -0.59,    1.13,    0.0,   -3.2
00:07:35,  970.1,   19.5,   93.7,   -0.27,    0.94,    0.0,   -3.2
00:07:40,  970.1,   19.5,   93.7,   -0.60,    1.14,    0.0,   -3.2
00:07:45,  970.0,   19.5,   93.6,   -0.80,    1.67,    0.0,   -3.2
00:07:50,  970.2,   19.5,   93.6,   -0.93,    1.19,    0.0,   -3.2
00:07:55,  970.1,   19.5,   93.6,   -0.96,    1.08,    0.0,   -3.2
00:08:00,  970.1,   19.6,   93.6,   -0.78,    1.30,    0.0,   -3.2
00:08:05,  970.2,   19.5,   93.5,   -0.96,    1.54,    0.0,   -3.2
00:08:10,  970.0,   19.5,   93.4,   -0.54,    1.35,    0.0,   -3.2
00:08:15,  970.1,   19.5,   93.3,   -0.39,    1.48,    0.0,   -3.2
00:08:20,  970.1,   19.5,   93.3,   -0.52,    0.99,    0.0,   -3.2
00:08:25,  970.0,   19.5,   93.3,   -0.48,    0.91,    0.0,   -3.2
00:08:30,  970.1,   19.5,   93.3,   -0.19,    0.96,    0.0,   -3.2
00:08:35,  970.1,   19.5,   93.2,   -0.30,    0.92,    0.0,   -3.2
00:08:40,  970.0,   19.5,   93.2,   -0.39,    1.21,    0.0,   -3.2
00:08:45,  970.1,   19.6,   93.2,   -0.20,    1.25,    0.0,   -3.2
00:08:50,  970.0,   19.5,   93.2,   -0.21,    1.54,    0.0,   -3.2
00:08:55,  970.1,   19.6,   93.2,   -0.63,    1.32,    0.0,   -3.2
00:09:00,  970.1,   19.6,   93.2,   -0.56,    1.39,    0.0,   -3.2
00:09:05,  970.0,   19.6,   93.2,   -0.24,    1.54,    0.0,   -3.2
00:09:10,  970.0,   19.6,   93.2,   -0.53,    1.39,    0.0,   -3.4
00:09:15,  970.1,   19.6,   93.2,   -0.32,    1.47,    0.0,   -3.2
00:09:20,  970.0,   19.6,   93.1,   -0.12,    1.32,    0.0,   -3.2
00:09:25,  970.1,   19.6,   93.1,   -0.16,    1.35,    0.0,   -3.4
00:09:30,  970.1,   19.6,   93.1,   -0.64,    1.68,    0.0,   -3.4
00:09:35,  970.0,   19.6,   93.1,   -0.50,    1.74,    0.0,   -3.4
00:09:40,  970.1,   19.6,   93.1,   -0.65,    1.92,    0.0,   -3.4
00:09:45,  970.0,   19.6,   93.1,   -0.82,    2.03,    0.0,   -3.4
00:09:50,  970.0,   19.6,   93.0,   -0.70,    2.06,    0.0,   -3.4
00:09:55,  970.1,   19.6,   93.0,    0.18,    1.99,    0.0,   -3.4
00:10:00,  970.0,   19.6,   93.1,    0.09,    1.82,    0.0,   -3.2
00:10:05,  970.1,   19.6,   93.1,    0.16,    1.54,    0.0,   -3.2
00:10:10,  970.1,   19.6,   93.0,   -0.23,    1.19,    0.0,   -3.2
00:10:15,  970.0,   19.7,   93.0,   -0.14,    1.50,    0.0,   -3.2
00:10:20,  970.1,   19.7,   92.9,   -0.12,    1.31,    0.0,   -3.4
00:10:25,  970.0,   19.7,   92.8,   -0.02,    1.28,    0.0,   -3.4
00:10:30,  970.0,   19.7,   92.8,   -0.18,    1.50,    0.0,   -3.4
00:10:35,  970.1,   19.7,   92.8,   -0.17,    1.83,    0.0,   -3.2
00:10:40,  970.0,   19.6,   92.7,   -0.05,    1.52,    0.0,   -3.2
00:10:45,  970.0,   19.6,   92.7,   -0.10,    1.46,    0.0,   -3.2
00:10:50,  970.1,   19.7,   92.6,   -0.14,    1.53,    0.0,   -3.2
00:10:55,  970.0,   19.7,   92.6,    0.07,    1.44,    0.0,   -3.2
00:11:00,  970.0,   19.7,   92.6,    0.34,    1.48,    0.0,   -3.2
00:11:05,  970.1,   19.7,   92.5,   -0.03,    1.81,    0.0,   -3.2
00:11:10,  970.0,   19.7,   92.5,   -0.42,    1.49,    0.0,   -3.2
00:11:15,  970.1,   19.6,   92.4,   -0.19,    1.38,    0.0,   -3.2
00:11:20,  970.0,   19.7,   92.4,   -0.06,    1.73,    0.0,   -3.2
00:11:25,  970.0,   19.6,   92.3,   -0.22,    1.83,    0.0,   -3.2
00:11:30,  970.1,   19.7,   92.3,   -0.24,    1.56,    0.0,   -3.2
00:11:35,  970.0,   19.7,   92.4,   -0.11,    1.50,    0.0,   -3.2
00:11:40,  970.0,   19.7,   92.3,   -0.16,    1.81,    0.0,   -3.2
00:11:45,  970.1,   19.7,   92.3,   -0.35,    1.80,    0.0,   -3.2
00:11:50,  970.0,   19.7,   92.3,   -0.25,    1.81,    0.0,   -3.2
00:11:55,  970.0,   19.7,   92.3,   -0.47,    1.93,    0.0,   -3.4
00:12:00,  970.0,   19.7,   92.3,   -0.29,    1.82,    0.0,   -3.4
00:12:05,  970.0,   19.7,   92.3,   -0.09,    1.26,    0.0,   -3.4
00:12:10,  970.1,   19.7,   92.3,    0.00,    1.30,    0.0,   -3.4
00:12:15,  970.0,   19.7,   92.3,   -0.17,    1.43,    0.0,   -3.2
00:12:20,  970.0,   19.8,   92.3,   -0.02,    1.38,    0.0,   -3.2
00:12:25,  970.1,   19.8,   92.3,    0.14,    1.57,    0.0,   -3.2
00:12:30,  970.0,   19.8,   92.3,    0.19,    1.82,    0.0,   -3.2
00:12:35,  970.0,   19.7,   92.3,    0.06,    1.80,    0.0,   -3.4
00:12:40,  970.1,   19.8,   92.3,    0.06,    1.85,    0.0,   -3.4
00:12:45,  970.0,   19.8,   92.2,   -0.03,    1.81,    0.0,   -3.4
00:12:50,  970.1,   19.7,   92.2,   -0.20,    1.49,    0.0,   -3.4
00:12:55,  970.1,   19.8,   92.2,   -0.17,    1.83,    0.0,   -3.2
00:13:00,  970.0,   19.8,   92.2,   -0.21,    1.51,    0.0,   -3.2
00:13:05,  970.1,   19.8,   92.2,   -0.18,    1.55,    0.0,   -3.2
00:13:10,  970.0,   19.8,   92.2,    0.16,    1.81,    0.0,   -3.2
00:13:15,  970.0,   19.8,   92.2,    0.38,    1.79,    0.0,   -3.2
00:13:20,  970.1,   19.8,   92.2,   -0.27,    1.94,    0.0,   -3.2
00:13:25,  970.0,   19.7,   92.2,   -0.48,    1.68,    0.0,   -3.2
00:13:30,  970.0,   19.7,   92.3,   -0.16,    1.81,    0.0,   -3.2
00:13:35,  970.1,   19.7,   92.3,   -0.32,    1.47,    0.0,   -3.2
00:13:40,  970.0,   19.8,   92.3,    0.26,    1.49,    0.0,   -3.2
00:13:45,  970.1,   19.7,   92.3,    0.06,    1.82,    0.0,   -3.2
00:13:50,  970.1,   19.8,   92.3,    0.49,    1.93,    0.0,   -3.2
00:13:55,  970.0,   19.7,   92.3,   -0.36,    1.83,    0.0,   -3.2
00:14:00,  970.1,   19.8,   92.4,   -0.49,    1.73,    0.0,   -3.2
00:14:05,  970.0,   19.7,   92.4,   -0.47,    1.17,    0.0,   -3.2
00:14:10,  970.0,   19.7,   92.4,    0.23,    1.49,    0.0,   -3.2
00:14:15,  970.1,   19.7,   92.4,   -0.09,    1.27,    0.0,   -3.2
00:14:20,  970.0,   19.7,   92.4,    0.31,    1.76,    0.0,   -3.2
00:14:25,  970.0,   19.8,   92.4,    0.38,    1.77,    0.0,   -3.2
00:14:30,  970.1,   19.7,   92.4,   -0.14,    1.55,    0.0,   -3.2
00:14:35,  970.0,   19.8,   92.4,   -0.05,    1.30,    0.0,   -3.2
00:14:40,  970.1,   19.7,   92.4,    0.10,    0.96,    0.0,   -3.2
00:14:45,  970.1,   19.7,   92.4,    0.26,    1.49,    0.0,   -3.2
00:14:50,  970.0,   19.7,   92.4,   -0.18,    1.51,    0.0,   -3.2
00:14:55,  970.1,   19.7,   92.4,   -0.31,    1.28,    0.0,   -3.2
00:15:00,  970.0,   19.7,   92.5,   -0.25,    1.27,    0.0,   -3.2
00:15:05,  970.0,   19.7,   92.5,   -0.03,    0.98,    0.0,   -3.2
00:15:10,  970.1,   19.7,   92.5,    0.01,    1.47,    0.0,   -3.2
00:15:15,  970.0,   19.7,   92.5,    0.23,    1.80,    0.0,   -3.2
00:15:20,  970.0,   19.7,   92.5,    0.01,    1.99,    0.0,   -3.2
00:15:25,  970.1,   19.7,   92.6,    0.25,    2.00,    0.0,   -3.2
00:15:30,  970.0,   19.7,   92.7,    0.01,    2.14,    0.0,   -3.2
00:15:35,  970.1,   19.7,   92.7,    0.11,    2.13,    0.0,   -3.2
00:15:40,  970.1,   19.6,   92.7,    0.33,    2.15,    0.0,   -3.2
00:15:45,  970.0,   19.6,   92.7,    0.55,    2.36,    0.0,   -3.2
00:15:50,  970.1,   19.7,   92.7,    0.27,    2.44,    0.0,   -3.2
00:15:55,  970.0,   19.6,   92.8,    0.01,    2.47,    0.0,   -3.2
00:16:00,  970.0,   19.7,   92.8,    0.11,    2.12,    0.0,   -3.2
00:16:05,  970.1,   19.7,   92.9,    0.27,    2.18,    0.0,   -3.2
00:16:10,  970.0,   19.7,   92.8,    0.46,    2.17,    0.0,   -3.2
00:16:15,  970.1,   19.7,   92.8,    0.38,    2.19,    0.0,   -3.2
00:16:20,  970.1,   19.7,   92.8,    0.00,    2.18,    0.0,   -3.2
00:16:25,  970.0,   19.7,   92.8,    0.26,    2.46,    0.0,   -3.2
00:16:30,  970.1,   19.7,   92.9,    0.01,    2.03,    0.0,   -3.2
00:16:35,  970.1,   19.6,   92.9,    0.07,    2.01,    0.0,   -3.2
00:16:40,  970.0,   19.6,   92.9,    0.23,    2.15,    0.0,   -3.0
00:16:45,  970.1,   19.6,   92.9,   -0.03,    2.00,    0.0,   -3.0
00:16:50,  970.1,   19.6,   92.9,    0.27,    2.17,    0.0,   -3.2
00:16:55,  970.0,   19.7,   92.9,    0.07,    2.18,    0.0,   -3.2
00:17:00,  970.1,   19.6,   92.9,    0.30,    2.36,    0.0,   -3.2
00:17:05,  970.0,   19.7,   92.9,    0.26,    2.45,    0.0,   -3.0
00:17:10,  970.1,   19.7,   92.8,    0.11,    2.14,    0.0,   -3.0
00:17:15,  970.1,   19.7,   92.8,    0.44,    2.08,    0.0,   -3.0
00:17:20,  970.0,   19.6,   92.8,    0.42,    1.96,    0.0,   -3.0
00:17:25,  970.1,   19.7,   92.9,   -0.36,    1.81,    0.0,   -3.0
00:17:30,  970.1,   19.7,   92.9,   -0.19,    2.17,    0.0,   -3.2
00:17:35,  970.0,   19.6,   92.9,    0.38,    2.19,    0.0,   -3.2
00:17:40,  970.1,   19.6,   93.0,    0.45,    2.13,    0.0,   -3.2
00:17:45,  970.1,   19.6,   93.0,    0.53,    2.09,    0.0,   -3.2
00:17:50,  970.1,   19.7,   93.0,    0.57,    1.90,    0.0,   -3.2
00:17:55,  970.2,   19.7,   93.1,    0.25,    2.01,    0.0,   -3.2
00:18:00,  970.0,   19.7,   93.1,   -0.17,    1.84,    0.0,   -3.2
00:18:05,  970.1,   19.7,   93.0,    0.25,    1.99,    0.0,   -3.2
00:18:10,  970.1,   19.8,   93.0,   -0.24,    2.01,    0.0,   -3.0
00:18:15,  970.0,   19.7,   93.0,    0.54,    2.12,    0.0,   -3.0
00:18:20,  970.1,   19.7,   93.0,    0.13,    1.50,    0.0,   -3.0
00:18:25,  970.1,   19.7,   93.0,    0.21,    2.03,    0.0,   -3.0
00:18:30,  970.0,   19.6,   93.0,   -0.03,    2.11,    0.0,   -3.0
00:18:35,  970.1,   19.7,   93.0,    0.46,    2.15,    0.0,   -3.0
00:18:40,  970.1,   19.7,   92.9,    0.30,    2.36,    0.0,   -3.2
00:18:45,  970.1,   19.6,   92.9,    0.38,    2.18,    0.0,   -3.2
00:18:50,  970.2,   19.6,   93.0,    0.36,    2.09,    0.0,   -3.2
00:18:55,  970.0,   19.7,   93.0,    0.33,    2.15,    0.0,   -3.2
00:19:00,  970.1,   19.7,   93.0,    0.61,    2.42,    0.0,   -3.2
00:19:05,  970.1,   19.6,   93.0,    0.50,    2.13,    0.0,   -3.2
00:19:10,  970.0,   19.7,   92.9,    0.55,    2.38,    0.0,   -3.2
00:19:15,  970.1,   19.6,   93.0,    0.45,    2.12,    0.0,   -3.2
00:19:20,  970.1,   19.6,   93.0,    0.31,    2.41,    0.0,   -3.2
00:19:25,  970.0,   19.6,   93.0,    0.27,    2.17,    0.0,   -3.2
00:19:30,  970.2,   19.6,   93.0,    0.37,    2.14,    0.0,   -3.2
00:19:35,  970.1,   19.6,   93.0,    0.46,    1.98,    0.0,   -3.2
00:19:40,  970.1,   19.6,   92.9,    0.34,    2.17,    0.0,   -3.2
00:19:45,  970.2,   19.6,   92.9,    0.56,    2.38,    0.0,   -3.2
00:19:50,  970.0,   19.6,   93.0,    0.49,    2.13,    0.0,   -3.2
00:19:55,  970.1,   19.6,   93.1,    0.23,    2.17,    0.0,   -3.0
00:20:00,  970.1,   19.6,   93.1,    0.36,    2.11,    0.0,   -3.0
00:20:05,  970.0,   19.6,   93.2,    0.23,    2.13,    0.0,   -3.2
00:20:10,  970.1,   19.6,   93.3,    0.31,    2.45,    0.0,   -3.2
00:20:15,  970.1,   19.6,   93.3,    0.31,    2.47,    0.0,   -3.2
00:20:20,  970.1,   19.6,   93.4,    0.23,    2.18,    0.0,   -3.2
00:20:25,  970.2,   19.6,   93.5,    0.41,    1.94,    0.0,   -3.2
00:20:30,  970.1,   19.6,   93.5,    0.50,    1.97,    0.0,   -3.2
00:20:35,  970.1,   19.6,   93.5,    0.54,    1.91,    0.0,   -3.0
00:20:40,  970.2,   19.6,   93.5,    0.42,    1.98,    0.0,   -3.0
00:20:45,  970.0,   19.5,   93.6,    0.21,    2.02,    0.0,   -3.2
00:20:50,  970.1,   19.6,   93.6,    0.33,    2.15,    0.0,   -3.2
00:20:55,  970.1,   19.6,   93.6,    0.35,    2.01,    0.0,   -3.2
00:21:00,  970.0,   19.5,   93.6,    0.10,    1.99,    0.0,   -3.2
00:21:05,  970.1,   19.6,   93.6,    0.41,    1.92,    0.0,   -3.2
00:21:10,  970.1,   19.6,   93.6,    0.45,    1.94,    0.0,   -3.2
00:21:15,  970.1,   19.6,   93.6,    0.55,    1.93,    0.0,   -3.2
00:21:20,  970.2,   19.6,   93.6,    0.38,    2.19,    0.0,   -3.2
00:21:25,  970.1,   19.6,   93.7,   -0.07,    2.01,    0.0,   -3.2
00:21:30,  970.1,   19.6,   93.6,    0.42,    1.81,    0.0,   -3.2
00:21:35,  970.2,   19.6,   93.6,    0.46,    1.82,    0.0,   -3.2
00:21:40,  970.0,   19.6,   93.6,    0.51,    1.79,    0.0,   -3.2
00:21:45,  970.1,   19.5,   93.7,    0.49,    1.74,    0.0,   -3.2
00:21:50,  970.1,   19.6,   93.7,    0.45,    1.75,    0.0,   -3.0
00:21:55,  970.0,   19.6,   93.7,    0.42,    1.82,    0.0,   -3.2
00:22:00,  970.1,   19.5,   93.7,    0.37,    1.73,    0.0,   -3.2
00:22:05,  970.1,   19.5,   93.7,   -0.37,    1.73,    0.0,   -3.2
00:22:10,  970.1,   19.5,   93.7,   -0.14,    1.50,    0.0,   -3.2
00:22:15,  970.2,   19.5,   93.7,    0.14,    0.94,    0.0,   -3.2
00:22:20,  970.1,   19.6,   93.7,    0.14,    1.27,    0.0,   -3.2
00:22:25,  970.1,   19.5,   93.7,    0.49,    1.42,    0.0,   -3.2
00:22:30,  970.2,   19.5,   93.7,    0.18,    1.42,    0.0,   -3.4
00:22:35,  970.0,   19.5,   93.7,    0.36,    1.27,    0.0,   -3.4
00:22:40,  970.1,   19.5,   93.7,    0.73,    0.98,    0.0,   -3.4
00:22:45,  970.1,   19.6,   93.8,    0.49,    1.34,    0.0,   -3.4
00:22:50,  970.0,   19.6,   93.8,    0.33,    1.44,    0.0,   -3.7
00:22:55,  970.2,   19.6,   93.8,    0.57,    1.66,    0.0,   -3.7
00:23:00,  970.1,   19.6,   93.8,    0.49,    1.94,    0.0,   -3.7
00:23:05,  970.1,   19.5,   93.8,    0.36,    1.53,    0.0,   -3.7
00:23:10,  970.2,   19.5,   93.8,   -0.29,    1.48,    0.0,   -3.7
00:23:15,  970.1,   19.6,   93.8,    0.24,    1.54,    0.0,   -3.7
00:23:20,  970.1,   19.6,   93.8,    0.31,    1.47,    0.0,   -3.9
00:23:25,  970.2,   19.5,   93.8,    0.37,    1.22,    0.0,   -4.1
00:23:30,  970.0,   19.5,   93.8,    0.52,    1.42,    0.0,   -4.1
00:23:35,  970.1,   19.5,   93.7,    0.35,    1.53,    0.0,   -4.1
00:23:40,  970.2,   19.5,   93.7,    0.42,    1.22,    0.0,   -4.1
00:23:45,  970.1,   19.5,   93.7,    0.14,    1.26,    0.0,   -3.9
00:23:50,  970.2,   19.5,   93.6,    0.01,    1.50,    0.0,   -3.9
00:23:55,  970.1,   19.5,   93.6,    0.26,    1.51,    0.0,   -3.9
00:24:00,  970.1,   19.5,   93.6,    0.05,    1.51,    0.0,   -3.9
00:24:05,  970.2,   19.5,   93.5,    0.00,    1.09,    0.0,   -3.9
00:24:10,  970.1,   19.5,   93.5,   -0.07,    0.99,    0.0,   -3.9
00:24:15,  970.1,   19.5,   93.5,    0.11,    1.07,    0.0,   -3.9
00:24:20,  970.2,   19.5,   93.5,    0.16,    1.28,    0.0,   -3.9
00:24:25,  970.1,   19.5,   93.5,    0.21,    1.21,    0.0,   -3.9
00:24:30,  970.1,   19.6,   93.5,    0.41,    1.45,    0.0,   -4.1
00:24:35,  970.2,   19.5,   93.4,    0.16,    1.50,    0.0,   -4.1
00:24:40,  970.1,   19.5,   93.4,    0.16,    1.50,    0.0,   -4.1
00:24:45,  970.2,   19.5,   93.4,    0.05,    1.03,    0.0,   -4.1
00:24:50,  970.1,   19.5,   93.4,    0.04,    1.27,    0.0,   -4.1
00:24:55,  970.1,   19.5,   93.4,    0.13,    1.47,    0.0,   -4.1
00:25:00,  970.2,   19.5,   93.4,   -0.17,    1.26,    0.0,   -4.1
00:25:05,  970.1,   19.6,   93.4,   -0.09,    1.31,    0.0,   -4.1
00:25:10,  970.1,   19.5,   93.4,    0.27,    1.18,    0.0,   -4.1
00:25:15,  970.2,   19.6,   93.4,    0.34,    1.48,    0.0,   -4.1
00:25:20,  970.1,   19.6,   93.4,    0.34,    1.48,    0.0,   -4.1
00:25:25,  970.1,   19.5,   93.4,    0.06,    1.21,    0.0,   -4.1
00:25:30,  970.2,   19.6,   93.4,   -0.10,    1.02,    0.0,   -4.1
00:25:35,  970.1,   19.6,   93.4,    0.15,    0.95,    0.0,   -4.1
00:25:40,  970.2,   19.6,   93.4,   -0.27,    0.93,    0.0,   -4.1
00:25:45,  970.1,   19.5,   93.4,    0.27,    0.88,    0.0,   -4.1
00:25:50,  970.1,   19.5,   93.4,    0.00,    1.24,    0.0,   -4.1
00:25:55,  970.2,   19.6,   93.4,   -0.25,    0.94,    0.0,   -4.1
00:26:00,  970.1,   19.5,   93.4,    0.03,    0.96,    0.0,   -4.1
00:26:05,  970.1,   19.5,   93.4,   -0.01,    0.97,    0.0,   -4.1
00:26:10,  970.2,   19.5,   93.4,    0.11,    1.27,    0.0,   -4.1
00:26:15,  970.1,   19.5,   93.4,    0.26,    1.25,    0.0,   -4.1
00:26:20,  970.1,   19.5,   93.5,    0.04,    1.19,    0.0,   -4.1
00:26:25,  970.2,   19.5,   93.5,    0.31,    1.22,    0.0,   -4.1
00:26:30,  970.1,   19.5,   93.5,    0.37,    1.48,    0.0,   -4.1
00:26:35,  970.2,   19.5,   93.5,    0.50,    1.46,    0.0,   -4.1
00:26:40,  970.1,   19.5,   93.5,    0.62,    1.41,    0.0,   -4.1
00:26:45,  970.1,   19.5,   93.5,    0.62,    1.39,    0.0,   -4.1
00:26:50,  970.2,   19.5,   93.6,    0.50,    1.45,    0.0,   -4.1
00:26:55,  970.1,   19.5,   93.5,    0.58,    1.38,    0.0,   -4.1
00:27:00,  970.1,   19.5,   93.5,    0.41,    1.20,    0.0,   -4.1
00:27:05,  970.2,   19.5,   93.5,    0.38,    1.50,    0.0,   -4.1
00:27:10,  970.1,   19.5,   93.6,    0.42,    1.40,    0.0,   -4.1
00:27:15,  970.1,   19.5,   93.6,    0.43,    1.25,    0.0,   -4.1
00:27:20,  970.2,   19.5,   93.6,    0.42,    1.23,    0.0,   -4.1
00:27:25,  970.1,   19.5,   93.6,    0.41,    1.19,    0.0,   -4.1
00:27:30,  970.2,   19.5,   93.6,    0.42,    1.22,    0.0,   -4.1
00:27:35,  970.1,   19.5,   93.6,    0.51,    1.16,    0.0,   -4.1
00:27:40,  970.1,   19.5,   93.7,    0.41,    1.20,    0.0,   -4.3
00:27:45,  970.2,   19.5,   93.7,    0.37,    1.23,    0.0,   -4.1
00:27:50,  970.1,   19.5,   93.7,    0.52,    1.32,    0.0,   -4.1
00:27:55,  970.1,   19.5,   93.7,    0.46,    1.14,    0.0,   -4.1
00:28:00,  970.2,   19.5,   93.6,    0.56,    1.40,    0.0,   -4.1
00:28:05,  970.1,   19.5,   93.6,    0.47,    1.28,    0.0,   -4.1
00:28:10,  970.2,   19.5,   93.7,    0.85,    1.31,    0.0,   -4.1
00:28:15,  970.2,   19.5,   93.7,    0.61,    1.06,    0.0,   -4.1
00:28:20,  970.1,   19.6,   93.7,    0.45,    1.48,    0.0,   -4.1
00:28:25,  970.2,   19.6,   93.7,    0.49,    1.45,    0.0,   -4.1
00:28:30,  970.1,   19.6,   93.7,    0.67,    1.69,    0.0,   -4.1
00:28:35,  970.1,   19.6,   93.7,    0.52,    1.44,    0.0,   -4.1
00:28:40,  970.2,   19.6,   93.7,    0.49,    1.35,    0.0,   -4.1
00:28:45,  970.1,   19.6,   93.7,    0.56,    1.28,    0.0,   -4.1
00:28:50,  970.1,   19.5,   93.7,    0.58,    1.13,    0.0,   -4.1
00:28:55,  970.2,   19.6,   93.7,    0.41,    1.19,    0.0,   -4.1
00:29:00,  970.1,   19.6,   93.7,    0.34,    1.19,    0.0,   -4.1
00:29:05,  970.2,   19.6,   93.7,    0.39,    1.31,    0.0,   -4.1
00:29:10,  970.2,   19.6,   93.7,    0.50,    1.19,    0.0,   -4.1
00:29:15,  970.1,   19.6,   93.7,    0.48,    1.15,    0.0,   -4.1
00:29:20,  970.2,   19.6,   93.7,    0.45,    1.14,    0.0,   -4.1
00:29:25,  970.1,   19.5,   93.7,    0.37,    1.22,    0.0,   -4.1
00:29:30,  970.1,   19.6,   93.7,    0.53,    1.20,    0.0,   -4.1
00:29:35,  970.2,   19.6,   93.7,    0.53,    1.09,    0.0,   -4.1
00:29:40,  970.1,   19.6,   93.8,    0.38,    1.27,    0.0,   -4.1
00:29:45,  970.1,   19.5,   93.8,    0.37,    1.23,    0.0,   -4.1