,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2005-05-14, 00:00:01,VALID,916.854,VALID,0,VALID,96.7475,VALID,0,VALID,20.7918,VALID,47,VALID,0.955602,
2005-05-14, 00:01:00,VALID,916.852,VALID,0,VALID,96.8403,VALID,0,VALID,20.7495,VALID,46,VALID,0.890253,
2005-05-14, 00:02:00,VALID,916.845,VALID,0,VALID,97.0641,VALID,0,VALID,20.7438,VALID,46,VALID,0.847561,
2005-05-14, 00:03:00,VALID,916.836,VALID,0,VALID,97.2167,VALID,0.0169808,VALID,20.7428,VALID,46,VALID,0.801258,
2005-05-14, 00:04:01,VALID,916.825,VALID,0,VALID,97.3299,VALID,0,VALID,20.7568,VALID,46,VALID,1.0332,
2005-05-14, 00:05:00,VALID,916.838,VALID,0,VALID,97.1786,VALID,0.0339617,VALID,20.7438,VALID,42,VALID,1.11417,
2005-05-14, 00:06:01,VALID,916.846,VALID,0,VALID,97.2409,VALID,-0.0169808,VALID,20.7011,VALID,45,VALID,1.39371,
2005-05-14, 00:07:00,VALID,916.849,VALID,0,VALID,97.2383,VALID,0.0339617,VALID,20.7083,VALID,52,VALID,1.04447,
2005-05-14, 00:08:00,VALID,916.859,VALID,0,VALID,97.3668,VALID,0,VALID,20.7148,VALID,79,VALID,0.587936,
2005-05-14, 00:09:00,VALID,916.87,VALID,0,VALID,97.3197,VALID,0,VALID,20.7115,VALID,87,VALID,0.491279,
2005-05-14, 00:10:00,VALID,916.871,VALID,0,VALID,97.2714,VALID,0,VALID,20.7148,VALID,91,VALID,0.728165,
2005-05-14, 00:11:00,VALID,916.874,VALID,0,VALID,97.1709,VALID,0,VALID,20.7175,VALID,94,VALID,0.644709,
2005-05-14, 00:12:00,VALID,916.85,VALID,0,VALID,96.9853,VALID,0,VALID,20.7113,VALID,86,VALID,0.888951,
2005-05-14, 00:13:00,VALID,916.837,VALID,0,VALID,96.7666,VALID,-0.0169808,VALID,20.6924,VALID,78,VALID,0.845567,
2005-05-14, 00:14:00,VALID,916.791,VALID,0,VALID,96.8581,VALID,0,VALID,20.6499,VALID,75,VALID,0.961496,
2005-05-14, 00:15:00,VALID,916.766,VALID,0,VALID,96.8912,VALID,0.0169808,VALID,20.6144,VALID,68,VALID,1.04774,
2005-05-14, 00:16:01,VALID,916.778,VALID,0,VALID,97.0832,VALID,0,VALID,20.6012,VALID,73,VALID,0.931996,
2005-05-14, 00:17:00,VALID,916.78,VALID,0,VALID,97.1519,VALID,0.0339617,VALID,20.5856,VALID,83,VALID,0.917874,
2005-05-14, 00:18:00,VALID,916.797,VALID,0,VALID,97.1887,VALID,0,VALID,20.5665,VALID,88,VALID,1.06593,
2005-05-14, 00:19:00,VALID,916.803,VALID,0,VALID,97.2307,VALID,0.0509425,VALID,20.5433,VALID,81,VALID,0.913132,
2005-05-14, 00:20:01,VALID,916.806,VALID,0,VALID,97.2676,VALID,0,VALID,20.5205,VALID,80,VALID,0.820313,
2005-05-14, 00:21:00,VALID,916.817,VALID,0,VALID,97.3197,VALID,0.0169808,VALID,20.5011,VALID,75,VALID,0.817649,
2005-05-14, 00:22:00,VALID,916.822,VALID,0,VALID,97.3655,VALID,0,VALID,20.5013,VALID,74,VALID,0.540179,
2005-05-14, 00:23:00,VALID,916.808,VALID,0,VALID,97.349,VALID,-0.0169808,VALID,20.4951,VALID,76,VALID,0.327553,
2005-05-14, 00:24:00,VALID,916.818,VALID,0,VALID,97.3706,VALID,0,VALID,20.4887,VALID,76,VALID,0.390067,
2005-05-14, 00:25:00,VALID,916.81,VALID,0,VALID,97.293,VALID,0,VALID,20.482,VALID,61,VALID,0.496804,
2005-05-14, 00:26:01,VALID,916.796,VALID,0,VALID,97.1964,VALID,0,VALID,20.4628,VALID,56,VALID,0.340554,
2005-05-14, 00:27:01,VALID,916.786,VALID,0,VALID,97.1798,VALID,-0.0169808,VALID,20.4209,VALID,56,VALID,0.438772,
2005-05-14, 00:28:00,VALID,916.783,VALID,0,VALID,97.4647,VALID,0.0339617,VALID,20.4017,VALID,56,VALID,0.498935,
2005-05-14, 00:29:01,VALID,916.783,VALID,0,VALID,97.6808,VALID,0.0339617,VALID,20.4109,VALID,56,VALID,0.594815,
2005-05-14, 00:30:00,VALID,916.791,VALID,0,VALID,97.6999,VALID,0.0169808,VALID,20.4112,VALID,57,VALID,0.670632,
2005-05-14, 00:31:01,VALID,916.791,VALID,0,VALID,97.9644,VALID,0.0169808,VALID,20.4179,VALID,102,VALID,1.11719,
2005-05-14, 00:32:01,VALID,916.792,VALID,0,VALID,97.8156,VALID,0.0169808,VALID,20.4437,VALID,107,VALID,0.801847,
2005-05-14, 00:33:00,VALID,916.795,VALID,0,VALID,97.9072,VALID,0,VALID,20.479,VALID,109,VALID,1.00149,
2005-05-14, 00:34:01,VALID,916.789,VALID,0,VALID,97.6986,VALID,0,VALID,20.5051,VALID,103,VALID,0.834722,
2005-05-14, 00:35:00,VALID,916.786,VALID,0,VALID,97.5397,VALID,0,VALID,20.5371,VALID,117,VALID,0.936047,
2005-05-14, 00:36:00,VALID,916.766,VALID,0,VALID,97.3362,VALID,-0.0339617,VALID,20.5503,VALID,110,VALID,0.419271,
2005-05-14, 00:37:01,VALID,916.753,VALID,0,VALID,97.2879,VALID,0,VALID,20.5468,VALID,110,VALID,0.397507,
2005-05-14, 00:38:00,VALID,916.737,VALID,0,VALID,97.0183,VALID,0,VALID,20.5438,VALID,96,VALID,0.652604,
2005-05-14, 00:39:00,VALID,916.724,VALID,0,VALID,97.1582,VALID,0,VALID,20.5339,VALID,108,VALID,0.866616,
2005-05-14, 00:40:00,VALID,916.712,VALID,0,VALID,96.9586,VALID,0.0169808,VALID,20.5309,VALID,109,VALID,0.318892,
2005-05-14, 00:41:00,VALID,916.689,VALID,0,VALID,96.8454,VALID,0,VALID,20.5048,VALID,109,VALID,0.377778,
2005-05-14, 00:42:00,VALID,916.648,VALID,0,VALID,97.0984,VALID,0,VALID,20.4981,VALID,91,VALID,0.609201,
2005-05-14, 00:43:00,VALID,916.633,VALID,0,VALID,96.8187,VALID,0,VALID,20.4852,VALID,89,VALID,0.327009,
2005-05-14, 00:44:00,VALID,916.585,VALID,0,VALID,96.839,VALID,0,VALID,20.4499,VALID,89,VALID,0.121484,
2005-05-14, 00:45:01,VALID,916.565,VALID,0,VALID,97.0501,VALID,0,VALID,20.4298,VALID,89,VALID,0.00436047,
2005-05-14, 00:46:00,VALID,916.544,VALID,0,VALID,97.0807,VALID,0,VALID,20.4308,VALID,89,VALID,0.0399306,
2005-05-14, 00:47:01,VALID,916.517,VALID,0,VALID,97.0654,VALID,0,VALID,20.4079,VALID,89,VALID,0.000381098,
2005-05-14, 00:48:01,VALID,916.474,VALID,0,VALID,97.2752,VALID,0,VALID,20.4079,VALID,127,VALID,0.623365,
2005-05-14, 00:49:00,VALID,916.478,VALID,0,VALID,97.5117,VALID,0,VALID,20.4316,VALID,147,VALID,0.763263,
2005-05-14, 00:50:00,VALID,916.471,VALID,0,VALID,97.5842,VALID,0.0169808,VALID,20.4268,VALID,141,VALID,0.611235,
2005-05-14, 00:51:00,VALID,916.469,VALID,0,VALID,97.5715,VALID,0,VALID,20.4599,VALID,139,VALID,0.557776,
2005-05-14, 00:52:01,VALID,916.443,VALID,0,VALID,97.4456,VALID,0,VALID,20.4623,VALID,140,VALID,0.595465,
2005-05-14, 00:53:00,VALID,916.426,VALID,0,VALID,97.2688,VALID,0,VALID,20.4889,VALID,138,VALID,0.605569,
2005-05-14, 00:54:00,VALID,916.418,VALID,0,VALID,97.0692,VALID,0,VALID,20.4986,VALID,124,VALID,0.414063,
2005-05-14, 00:55:01,VALID,916.411,VALID,0,VALID,96.8149,VALID,0.0169808,VALID,20.4822,VALID,123,VALID,0.401677,
2005-05-14, 00:56:00,VALID,916.406,VALID,0,VALID,96.8073,VALID,0,VALID,20.4693,VALID,145,VALID,0.8125,
2005-05-14, 00:57:00,VALID,916.415,VALID,0,VALID,96.9573,VALID,0,VALID,20.4623,VALID,157,VALID,1.00621,
2005-05-14, 00:58:01,VALID,916.423,VALID,0,VALID,97.0412,VALID,0,VALID,20.4822,VALID,160,VALID,0.580357,
2005-05-14, 00:59:00,VALID,916.425,VALID,0,VALID,97.1633,VALID,0,VALID,20.4887,VALID,160,VALID,0.180556,
2005-05-14, 01:00:00,VALID,916.424,VALID,0,VALID,97.0387,VALID,0,VALID,20.5088,VALID,160,VALID,0,
2005-05-14, 01:01:01,VALID,916.42,VALID,0,VALID,96.7488,VALID,0,VALID,20.4825,VALID,160,VALID,0.000558036,
2005-05-14, 01:02:01,VALID,916.415,VALID,0,VALID,96.4474,VALID,-0.0169808,VALID,20.4566,VALID,160,VALID,0.0125363,
2005-05-14, 01:03:00,VALID,916.405,VALID,0,VALID,96.703,VALID,0,VALID,20.4144,VALID,160,VALID,0.218572,
2005-05-14, 01:04:00,VALID,916.394,VALID,0,VALID,97.073,VALID,0.0169808,VALID,20.3791,VALID,144,VALID,0.325945,
2005-05-14, 01:05:00,VALID,916.381,VALID,0,VALID,97.4011,VALID,0,VALID,20.366,VALID,128,VALID,0.453852,
2005-05-14, 01:06:00,VALID,916.346,VALID,0,VALID,97.4863,VALID,0,VALID,20.3466,VALID,87,VALID,0.761265,
2005-05-14, 01:07:01,VALID,916.33,VALID,0,VALID,97.4583,VALID,0,VALID,20.3178,VALID,57,VALID,1.01637,
2005-05-14, 01:08:01,VALID,916.308,VALID,0,VALID,97.5562,VALID,0,VALID,20.3051,VALID,58,VALID,1.02795,
2005-05-14, 01:09:00,VALID,916.309,VALID,0,VALID,97.8309,VALID,-0.0169808,VALID,20.289,VALID,73,VALID,1.03239,
2005-05-14, 01:10:00,VALID,916.292,VALID,0,VALID,97.644,VALID,-0.0339617,VALID,20.2696,VALID,87,VALID,1.04622,
2005-05-14, 01:11:00,VALID,916.278,VALID,0,VALID,97.5308,VALID,-0.0339617,VALID,20.2532,VALID,91,VALID,0.988372,
2005-05-14, 01:12:00,VALID,916.262,VALID,0,VALID,97.2383,VALID,0,VALID,20.2397,VALID,94,VALID,1.03516,
2005-05-14, 01:13:00,VALID,916.251,VALID,0,VALID,97.0056,VALID,0,VALID,20.2567,VALID,83,VALID,0.790128,
2005-05-14, 01:14:01,VALID,916.237,VALID,0,VALID,96.853,VALID,0.0169808,VALID,20.2311,VALID,66,VALID,0.899581,
2005-05-14, 01:15:01,VALID,916.219,VALID,0,VALID,96.9293,VALID,0,VALID,20.241,VALID,106,VALID,1.00195,
2005-05-14, 01:16:00,VALID,916.193,VALID,0,VALID,97.0984,VALID,0,VALID,20.2306,VALID,130,VALID,0.996366,
2005-05-14, 01:17:01,VALID,916.169,VALID,0,VALID,97.3998,VALID,0.0169808,VALID,20.2564,VALID,116,VALID,1.24132,
2005-05-14, 01:18:01,VALID,916.141,VALID,0,VALID,97.4265,VALID,0,VALID,20.2726,VALID,134,VALID,1.21689,
2005-05-14, 01:19:00,VALID,916.12,VALID,0,VALID,98.1043,VALID,0,VALID,20.2924,VALID,120,VALID,1.32587,
2005-05-14, 01:20:00,VALID,916.084,VALID,0,VALID,98.4095,VALID,0,VALID,20.2497,VALID,123,VALID,1.0917,
2005-05-14, 01:21:00,VALID,916.053,VALID,0,VALID,98.6295,VALID,0,VALID,20.2308,VALID,123,VALID,0.854167,
2005-05-14, 01:22:00,VALID,916.037,VALID,0,VALID,98.7134,VALID,0,VALID,20.1983,VALID,112,VALID,1.22749,
2005-05-14, 01:23:00,VALID,916.032,VALID,0,VALID,98.8533,VALID,-0.0169808,VALID,20.1826,VALID,119,VALID,0.980374,
2005-05-14, 01:24:00,VALID,916.008,VALID,0,VALID,98.9079,VALID,0,VALID,20.1603,VALID,124,VALID,0.988567,
2005-05-14, 01:25:01,VALID,916.004,VALID,0,VALID,98.7732,VALID,0,VALID,20.1407,VALID,105,VALID,1.08866,
2005-05-14, 01:26:01,VALID,916.011,VALID,0,VALID,98.6244,VALID,0,VALID,20.1372,VALID,110,VALID,1.39528,
2005-05-14, 01:27:00,VALID,916.013,VALID,0,VALID,98.2238,VALID,0,VALID,20.166,VALID,86,VALID,0.890625,
2005-05-14, 01:28:00,VALID,915.998,VALID,0,VALID,97.78,VALID,-0.0169808,VALID,20.1894,VALID,83,VALID,0.753906,
2005-05-14, 01:29:00,VALID,916.001,VALID,0,VALID,97.602,VALID,-0.0169808,VALID,20.2087,VALID,93,VALID,0.999809,
2005-05-14, 01:30:00,VALID,915.995,VALID,0,VALID,97.5015,VALID,-0.0169808,VALID,20.2601,VALID,114,VALID,1.3447,
2005-05-14, 01:31:00,VALID,915.98,VALID,0,VALID,97.1163,VALID,0,VALID,20.3269,VALID,107,VALID,1.22496,
2005-05-14, 01:32:01,VALID,915.971,VALID,0,VALID,96.7284,VALID,0,VALID,20.4052,VALID,114,VALID,1.1498,
2005-05-14, 01:33:00,VALID,915.95,VALID,0,VALID,96.3978,VALID,0,VALID,20.4601,VALID,111,VALID,1.40718,
2005-05-14, 01:34:00,VALID,915.931,VALID,0,VALID,96.1066,VALID,0,VALID,20.4989,VALID,111,VALID,0.981286,
2005-05-14, 01:35:01,VALID,915.93,VALID,0,VALID,95.8014,VALID,0,VALID,20.5115,VALID,99,VALID,1.14226,
2005-05-14, 01:36:01,VALID,915.923,VALID,0,VALID,95.6145,VALID,0,VALID,20.5314,VALID,93,VALID,1.02734,
2005-05-14, 01:37:00,VALID,915.921,VALID,0,VALID,95.5357,VALID,-0.0169808,VALID,20.5347,VALID,98,VALID,0.977273,
2005-05-14, 01:38:00,VALID,915.91,VALID,0,VALID,95.4619,VALID,-0.0339617,VALID,20.5543,VALID,99,VALID,0.933499,
2005-05-14, 01:39:01,VALID,915.903,VALID,0,VALID,95.1478,VALID,-0.0339617,VALID,20.6124,VALID,97,VALID,0.81032,
2005-05-14, 01:40:00,VALID,915.9,VALID,0,VALID,95.0512,VALID,0.0169808,VALID,20.6447,VALID,111,VALID,1.2698,
2005-05-14, 01:41:01,VALID,915.885,VALID,0,VALID,94.6125,VALID,0.0169808,VALID,20.7121,VALID,106,VALID,1.32292,
2005-05-14, 01:42:01,VALID,915.884,VALID,0,VALID,94.2208,VALID,-0.0339617,VALID,20.7739,VALID,116,VALID,0.838672,
2005-05-14, 01:43:01,VALID,915.897,VALID,0,VALID,93.9919,VALID,-0.0509425,VALID,20.7963,VALID,82,VALID,0.751999,
2005-05-14, 01:44:01,VALID,915.893,VALID,0,VALID,93.8876,VALID,0,VALID,20.8124,VALID,88,VALID,0.904948,
2005-05-14, 01:45:01,VALID,915.875,VALID,0,VALID,93.9182,VALID,-0.0169808,VALID,20.8022,VALID,91,VALID,0.750744,
2005-05-14, 01:46:01,VALID,915.863,VALID,0,VALID,93.9856,VALID,-0.0339617,VALID,20.7928,VALID,92,VALID,0.843205,
2005-05-14, 01:47:00,VALID,915.849,VALID,0,VALID,93.9945,VALID,-0.0339617,VALID,20.8189,VALID,93,VALID,1.1369,
2005-05-14, 01:48:00,VALID,915.833,VALID,0,VALID,93.7936,VALID,0,VALID,20.8149,VALID,88,VALID,1.01696,
2005-05-14, 01:49:01,VALID,915.824,VALID,0,VALID,93.7605,VALID,0,VALID,20.8251,VALID,88,VALID,1.1441,
2005-05-14, 01:50:01,VALID,915.813,VALID,0,VALID,93.8139,VALID,0,VALID,20.841,VALID,85,VALID,1.00093,
2005-05-14, 01:51:01,VALID,915.81,VALID,0,VALID,93.8088,VALID,0,VALID,20.8509,VALID,91,VALID,0.703125,
2005-05-14, 01:52:00,VALID,915.813,VALID,0,VALID,93.7707,VALID,0,VALID,20.8539,VALID,86,VALID,0.44215,
2005-05-14, 01:53:01,VALID,915.827,VALID,0,VALID,93.7694,VALID,0,VALID,20.8507,VALID,86,VALID,0.0857558,
2005-05-14, 01:54:00,VALID,915.846,VALID,0,VALID,93.7885,VALID,-0.0169808,VALID,20.8348,VALID,86,VALID,0,
2005-05-14, 01:55:01,VALID,915.854,VALID,0,VALID,93.9004,VALID,0.0169808,VALID,20.8316,VALID,82,VALID,0.128634,
2005-05-14, 01:56:01,VALID,915.864,VALID,0,VALID,94.1674,VALID,-0.0169808,VALID,20.8154,VALID,294,VALID,0.637277,
2005-05-14, 01:57:01,VALID,915.885,VALID,0,VALID,94.512,VALID,0,VALID,20.76,VALID,278,VALID,0.481707,
2005-05-14, 01:58:01,VALID,915.908,VALID,0,VALID,94.8439,VALID,-0.0169808,VALID,20.6997,VALID,277,VALID,0.456676,
2005-05-14, 01:59:01,VALID,915.89,VALID,0,VALID,94.8998,VALID,0,VALID,20.6181,VALID,277,VALID,0.150618,
2005-05-14, 02:00:00,VALID,915.883,VALID,0,VALID,95.1707,VALID,-0.0169808,VALID,20.5702,VALID,278,VALID,0.288707,
2005-05-14, 02:01:01,VALID,915.836,VALID,0,VALID,95.8116,VALID,0,VALID,20.5637,VALID,278,VALID,0.4125,
2005-05-14, 02:02:01,VALID,915.809,VALID,0,VALID,96.0278,VALID,0,VALID,20.5702,VALID,278,VALID,0.456836,
2005-05-14, 02:03:01,VALID,915.785,VALID,0,VALID,95.865,VALID,-0.0169808,VALID,20.6028,VALID,278,VALID,0.21274,
2005-05-14, 02:04:01,VALID,915.762,VALID,0,VALID,95.5344,VALID,0,VALID,20.5863,VALID,278,VALID,0.228871,
2005-05-14, 02:05:01,VALID,915.745,VALID,0,VALID,95.7353,VALID,0,VALID,20.56,VALID,278,VALID,0.0139509,
2005-05-14, 02:06:01,VALID,915.745,VALID,0,VALID,95.2851,VALID,0,VALID,20.5503,VALID,225,VALID,0.589935,
2005-05-14, 02:07:00,VALID,915.728,VALID,0,VALID,95.2508,VALID,-0.0169808,VALID,20.5053,VALID,149,VALID,0.68378,
2005-05-14, 02:08:01,VALID,915.725,VALID,0,VALID,95.2152,VALID,0,VALID,20.4345,VALID,150,VALID,0.643056,
2005-05-14, 02:09:01,VALID,915.712,VALID,0,VALID,95.7862,VALID,0,VALID,20.353,VALID,150,VALID,0.601181,
2005-05-14, 02:10:01,VALID,915.702,VALID,0,VALID,96.3851,VALID,0,VALID,20.3277,VALID,153,VALID,0.568945,
2005-05-14, 02:11:01,VALID,915.687,VALID,0,VALID,96.4347,VALID,0,VALID,20.3083,VALID,142,VALID,0.328852,
2005-05-14, 02:12:01,VALID,915.67,VALID,0,VALID,96.5326,VALID,0,VALID,20.2959,VALID,141,VALID,0.59654,
2005-05-14, 02:13:01,VALID,915.649,VALID,0,VALID,96.6483,VALID,-0.0169808,VALID,20.2927,VALID,141,VALID,0.630394,
2005-05-14, 02:14:01,VALID,915.628,VALID,0,VALID,96.5771,VALID,0,VALID,20.2795,VALID,141,VALID,0.404535,
2005-05-14, 02:15:01,VALID,915.607,VALID,0,VALID,96.5084,VALID,0,VALID,20.2594,VALID,141,VALID,0.297828,
2005-05-14, 02:16:01,VALID,915.599,VALID,0,VALID,96.483,VALID,0,VALID,20.2671,VALID,141,VALID,0.32641,
2005-05-14, 02:17:01,VALID,915.593,VALID,0,VALID,96.4487,VALID,0,VALID,20.2341,VALID,141,VALID,0.504383,
2005-05-14, 02:18:01,VALID,915.607,VALID,0,VALID,96.8098,VALID,0,VALID,20.2214,VALID,141,VALID,0.56612,
2005-05-14, 02:19:01,VALID,915.613,VALID,0,VALID,96.8988,VALID,0.0169808,VALID,20.1985,VALID,124,VALID,0.703711,
2005-05-14, 02:20:01,VALID,915.64,VALID,0,VALID,96.9929,VALID,0.0169808,VALID,20.163,VALID,134,VALID,0.6875,
2005-05-14, 02:21:01,VALID,915.653,VALID,0,VALID,97.0476,VALID,0.0169808,VALID,20.1436,VALID,138,VALID,0.464939,
2005-05-14, 02:22:01,VALID,915.667,VALID,0,VALID,97.2142,VALID,0,VALID,20.1079,VALID,146,VALID,0.535633,
2005-05-14, 02:23:01,VALID,915.673,VALID,0,VALID,97.5435,VALID,-0.0169808,VALID,20.1014,VALID,156,VALID,0.758008,
2005-05-14, 02:24:01,VALID,915.686,VALID,0,VALID,97.6478,VALID,0,VALID,20.089,VALID,154,VALID,0.874023,
2005-05-14, 02:25:01,VALID,915.699,VALID,0,VALID,97.9174,VALID,-0.0169808,VALID,20.0825,VALID,133,VALID,0.43641,
2005-05-14, 02:26:01,VALID,915.716,VALID,0,VALID,98.0077,VALID,-0.0509425,VALID,20.0631,VALID,152,VALID,0.606585,
2005-05-14, 02:27:01,VALID,915.73,VALID,0,VALID,98.0801,VALID,-0.0339617,VALID,20.0467,VALID,168,VALID,0.556784,
2005-05-14, 02:28:01,VALID,915.737,VALID,0,VALID,98.1145,VALID,-0.0169808,VALID,20.0373,VALID,154,VALID,0.447027,
2005-05-14, 02:29:00,VALID,915.749,VALID,0,VALID,98.145,VALID,0,VALID,20.0209,VALID,123,VALID,0.383333,
2005-05-14, 02:30:00,VALID,915.74,VALID,0,VALID,98.2391,VALID,-0.0169808,VALID,20.008,VALID,130,VALID,0.526172,
2005-05-14, 02:31:00,VALID,915.726,VALID,0,VALID,98.3675,VALID,0,VALID,19.9983,VALID,138,VALID,0.587573,
2005-05-14, 02:32:00,VALID,915.717,VALID,0,VALID,98.4095,VALID,0,VALID,19.9951,VALID,158,VALID,0.578125,
2005-05-14, 02:33:00,VALID,915.708,VALID,0,VALID,98.5417,VALID,0,VALID,20.0013,VALID,166,VALID,0.568496,
2005-05-14, 02:34:00,VALID,915.681,VALID,0,VALID,98.646,VALID,0,VALID,20.0343,VALID,175,VALID,1.10703,
2005-05-14, 02:35:00,VALID,915.676,VALID,0,VALID,98.3828,VALID,0,VALID,20.0537,VALID,166,VALID,0.900112,
2005-05-14, 02:36:00,VALID,915.65,VALID,0,VALID,98.159,VALID,0,VALID,20.0669,VALID,160,VALID,0.628646,
2005-05-14, 02:37:00,VALID,915.636,VALID,0,VALID,98.3472,VALID,-0.0339617,VALID,20.0661,VALID,159,VALID,0.760356,
2005-05-14, 02:38:00,VALID,915.628,VALID,0,VALID,98.2391,VALID,0,VALID,20.0925,VALID,153,VALID,1.06504,
2005-05-14, 02:39:00,VALID,915.609,VALID,0,VALID,98.0725,VALID,0,VALID,20.1051,VALID,156,VALID,1.25213,
2005-05-14, 02:40:00,VALID,915.599,VALID,0,VALID,98.0038,VALID,0,VALID,20.1272,VALID,150,VALID,0.850977,
2005-05-14, 02:41:00,VALID,915.603,VALID,0,VALID,97.7482,VALID,0,VALID,20.1605,VALID,139,VALID,0.575,
2005-05-14, 02:42:00,VALID,915.603,VALID,0,VALID,97.6084,VALID,0,VALID,20.1767,VALID,146,VALID,0.5,
2005-05-14, 02:43:00,VALID,915.586,VALID,0,VALID,97.527,VALID,0,VALID,20.1931,VALID,142,VALID,0.261083,
2005-05-14, 02:44:00,VALID,915.596,VALID,0,VALID,97.4647,VALID,0,VALID,20.1894,VALID,142,VALID,0.27077,
2005-05-14, 02:45:00,VALID,915.577,VALID,0,VALID,97.3998,VALID,0.0169808,VALID,20.1953,VALID,161,VALID,0.616044,
2005-05-14, 02:46:00,VALID,915.575,VALID,0,VALID,97.1608,VALID,0,VALID,20.1819,VALID,161,VALID,0.456641,
2005-05-14, 02:47:00,VALID,915.58,VALID,0,VALID,97.1875,VALID,0,VALID,20.1727,VALID,154,VALID,0.709077,
2005-05-14, 02:48:00,VALID,915.582,VALID,0,VALID,97.2777,VALID,-0.0169808,VALID,20.1665,VALID,149,VALID,0.683416,
2005-05-14, 02:49:00,VALID,915.577,VALID,0,VALID,97.4113,VALID,0,VALID,20.1665,VALID,149,VALID,0.896205,
2005-05-14, 02:50:00,VALID,915.589,VALID,0,VALID,97.4774,VALID,-0.0169808,VALID,20.1729,VALID,152,VALID,0.770032,
2005-05-14, 02:51:00,VALID,915.596,VALID,0,VALID,97.3528,VALID,0.0169808,VALID,20.1961,VALID,142,VALID,0.633523,
2005-05-14, 02:52:00,VALID,915.584,VALID,0,VALID,97.129,VALID,0,VALID,20.206,VALID,145,VALID,0.368278,
2005-05-14, 02:53:00,VALID,915.57,VALID,0,VALID,97.0629,VALID,0,VALID,20.1988,VALID,145,VALID,0.443266,
2005-05-14, 02:54:00,VALID,915.568,VALID,0,VALID,96.9166,VALID,-0.0169808,VALID,20.2055,VALID,145,VALID,0.282885,
2005-05-14, 02:55:00,VALID,915.543,VALID,0,VALID,96.8785,VALID,0,VALID,20.2149,VALID,134,VALID,0.468149,
2005-05-14, 02:56:00,VALID,915.518,VALID,0,VALID,96.853,VALID,0,VALID,20.2052,VALID,130,VALID,0.691406,
2005-05-14, 02:57:00,VALID,915.507,VALID,0,VALID,96.9103,VALID,0,VALID,20.2058,VALID,131,VALID,0.766897,
2005-05-14, 02:58:00,VALID,915.487,VALID,0,VALID,96.8886,VALID,-0.0169808,VALID,20.2052,VALID,117,VALID,1.06836,
2005-05-14, 02:59:00,VALID,915.47,VALID,0,VALID,96.7284,VALID,-0.0169808,VALID,20.2313,VALID,131,VALID,0.84282,
2005-05-14, 03:00:00,VALID,915.467,VALID,0,VALID,96.6496,VALID,-0.0339617,VALID,20.2539,VALID,131,VALID,0.902071,
2005-05-14, 03:01:00,VALID,915.478,VALID,0,VALID,96.3635,VALID,-0.0339617,VALID,20.3024,VALID,110,VALID,1.21239,
2005-05-14, 03:02:00,VALID,915.474,VALID,0,VALID,95.9476,VALID,0,VALID,20.3575,VALID,116,VALID,0.802202,
2005-05-14, 03:03:00,VALID,915.472,VALID,0,VALID,95.762,VALID,0,VALID,20.3928,VALID,121,VALID,1.07701,
2005-05-14, 03:04:00,VALID,915.474,VALID,0,VALID,95.7595,VALID,0,VALID,20.4286,VALID,121,VALID,1.03069,
2005-05-14, 03:05:00,VALID,915.483,VALID,0,VALID,95.6323,VALID,-0.0169808,VALID,20.4572,VALID,126,VALID,0.87571,
2005-05-14, 03:06:00,VALID,915.507,VALID,0,VALID,95.4377,VALID,-0.0169808,VALID,20.5002,VALID,133,VALID,0.572027,
2005-05-14, 03:07:00,VALID,915.541,VALID,0,VALID,95.308,VALID,-0.0169808,VALID,20.5352,VALID,135,VALID,0.624814,
2005-05-14, 03:08:00,VALID,915.558,VALID,0,VALID,95.3233,VALID,0,VALID,20.5677,VALID,119,VALID,0.362827,
2005-05-14, 03:09:00,VALID,915.572,VALID,0,VALID,95.2012,VALID,0,VALID,20.5635,VALID,119,VALID,0.0452398,
2005-05-14, 03:10:00,VALID,915.604,VALID,0,VALID,95.116,VALID,0,VALID,20.5635,VALID,119,VALID,0.0205793,
2005-05-14, 03:11:00,VALID,915.619,VALID,0,VALID,95.1542,VALID,-0.0169808,VALID,20.561,VALID,119,VALID,0.253196,
2005-05-14, 03:12:00,VALID,915.622,VALID,0,VALID,95.3093,VALID,0,VALID,20.5093,VALID,118,VALID,0.387835,
2005-05-14, 03:13:00,VALID,915.627,VALID,0,VALID,95.3106,VALID,0,VALID,20.441,VALID,41,VALID,0.677083,
2005-05-14, 03:14:00,VALID,915.639,VALID,0,VALID,95.308,VALID,0,VALID,20.3379,VALID,343,VALID,0.813834,
2005-05-14, 03:15:00,VALID,915.65,VALID,0,VALID,95.7391,VALID,-0.0169808,VALID,20.2246,VALID,335,VALID,0.799964,
2005-05-14, 03:16:00,VALID,915.671,VALID,0,VALID,96.3431,VALID,0.0169808,VALID,20.1471,VALID,335,VALID,0.851181,
2005-05-14, 03:17:00,VALID,915.701,VALID,0,VALID,96.8136,VALID,-0.0169808,VALID,20.1024,VALID,335,VALID,0.751488,
2005-05-14, 03:18:00,VALID,915.722,VALID,0,VALID,97.2383,VALID,0,VALID,20.0438,VALID,338,VALID,0.852289,
2005-05-14, 03:19:00,VALID,915.752,VALID,0,VALID,97.56,VALID,0,VALID,20.0055,VALID,347,VALID,0.828299,
2005-05-14, 03:20:00,VALID,915.765,VALID,0,VALID,97.8538,VALID,0,VALID,19.9367,VALID,357,VALID,0.732777,
2005-05-14, 03:21:00,VALID,915.774,VALID,0,VALID,98.0636,VALID,0,VALID,19.8858,VALID,2,VALID,0.537202,
2005-05-14, 03:22:00,VALID,915.77,VALID,0,VALID,98.2632,VALID,0,VALID,19.8667,VALID,4,VALID,0.264291,
2005-05-14, 03:23:00,VALID,915.759,VALID,0,VALID,98.4006,VALID,0,VALID,19.8242,VALID,4,VALID,0.190799,
2005-05-14, 03:24:00,VALID,915.745,VALID,0,VALID,98.5099,VALID,0,VALID,19.7986,VALID,4,VALID,0.0278201,
2005-05-14, 03:25:00,VALID,915.73,VALID,0,VALID,98.4642,VALID,-0.0169808,VALID,19.7432,VALID,4,VALID,0.118902,
2005-05-14, 03:26:00,VALID,915.715,VALID,0,VALID,98.4146,VALID,-0.0169808,VALID,19.698,VALID,4,VALID,0.313953,
2005-05-14, 03:27:00,VALID,915.696,VALID,0,VALID,98.4756,VALID,0,VALID,19.6595,VALID,4,VALID,0.279102,
2005-05-14, 03:28:00,VALID,915.691,VALID,0,VALID,98.5799,VALID,0,VALID,19.6178,VALID,4,VALID,0.388338,
2005-05-14, 03:29:00,VALID,915.684,VALID,0,VALID,98.7159,VALID,0,VALID,19.5723,VALID,4,VALID,0.48402,
2005-05-14, 03:30:00,VALID,915.678,VALID,0,VALID,99.1483,VALID,0,VALID,19.5731,VALID,4,VALID,0.490327,
2005-05-14, 03:31:00,VALID,915.669,VALID,0,VALID,99.4051,VALID,-0.0169808,VALID,19.5597,VALID,4,VALID,0.0821221,
2005-05-14, 03:32:00,VALID,915.661,VALID,0,VALID,99.5883,VALID,0,VALID,19.5795,VALID,4,VALID,0.0120739,
2005-05-14, 03:33:00,VALID,915.656,VALID,0,VALID,99.7319,VALID,-0.0169808,VALID,19.6021,VALID,4,VALID,0.303052,
2005-05-14, 03:34:00,VALID,915.657,VALID,0,VALID,99.8184,VALID,-0.0169808,VALID,19.6019,VALID,4,VALID,0.375558,
2005-05-14, 03:35:00,VALID,915.664,VALID,0,VALID,99.7332,VALID,0,VALID,19.5984,VALID,4,VALID,0.382813,
2005-05-14, 03:36:00,VALID,915.675,VALID,0,VALID,99.4662,VALID,-0.0169808,VALID,19.5798,VALID,4,VALID,0.233631,
2005-05-14, 03:37:00,VALID,915.692,VALID,0,VALID,99.2678,VALID,0,VALID,19.5373,VALID,4,VALID,0.0921875,
2005-05-14, 03:38:00,VALID,915.699,VALID,0,VALID,99.2983,VALID,0,VALID,19.5045,VALID,4,VALID,0,
2005-05-14, 03:39:00,VALID,915.692,VALID,0,VALID,99.4369,VALID,0,VALID,19.5182,VALID,4,VALID,0.284979,