2006/01/31, +9, 136.10,  34.85, 385
00:00:00,  980.9,    5.2,   99.9,   -0.04,   -1.17, 1150.0, -999.0
00:00:05,  980.9,    5.2,   99.9,   -0.09,   -1.01,    0.0, -999.0
00:00:10,  980.9,    5.2,   99.9,   -0.51,   -0.59,    0.0, -999.0
00:00:15,  980.9,    5.2,   99.9,   -0.46,   -0.59,    0.0, -999.0
00:00:20,  980.9,    5.2,   99.9,   -0.37,   -0.61,    0.0, -999.0
00:00:25,  980.8,    5.2,   99.9,   -0.05,   -0.04,    0.0, -999.0
00:00:30,  980.8,    5.2,   99.9,   -0.79,   -0.60,    0.0, -999.0
00:00:35,  980.9,    5.2,   99.9,   -0.56,   -0.56,    0.0, -999.0
00:00:40,  980.9,    5.2,   99.9,   -0.34,   -0.69,    0.0, -999.0
00:00:45,  980.8,    5.2,   99.9,    0.05,   -0.94,    0.0, -999.0
00:00:50,  980.8,    5.2,   99.9,   -0.48,   -0.83,    0.0, -999.0
00:00:55,  980.8,    5.2,   99.9,   -0.19,   -0.87,    0.0, -999.0
00:01:00,  980.8,    5.2,   99.9,   -0.01,   -0.60,    0.0, -999.0
00:01:05,  980.8,    5.2,   99.9,   -0.04,   -0.67,    0.0, -999.0
00:01:10,  980.9,    5.2,   99.9,   -0.15,   -0.76,    0.0, -999.0
00:01:15,  980.8,    5.2,   99.9,   -0.42,   -0.83,    0.0, -999.0
00:01:20,  980.8,    5.2,   99.9,   -0.40,   -0.69,    0.0, -999.0
00:01:25,  980.8,    5.1,   99.9,   -0.24,   -0.59,    0.0, -999.0
00:01:30,  980.8,    5.1,   99.9,    0.01,   -0.72,    0.0, -999.0
00:01:35,  980.8,    5.1,   99.9,   -0.06,   -0.88,    0.0, -999.0
00:01:40,  980.8,    5.1,   99.9,   -0.14,   -0.89,    0.0, -999.0
00:01:45,  980.8,    5.0,   99.9,    0.13,   -0.93,    0.0, -999.0
00:01:50,  980.8,    5.0,   99.9,   -0.23,   -0.74,    0.0, -999.0
00:01:55,  980.9,    4.9,   99.9,   -0.12,   -0.43,    0.0, -999.0
00:02:00,  980.9,    4.9,   99.9,   -0.04,   -0.72,    0.0, -999.0
00:02:05,  980.8,    4.8,   99.9,   -0.08,   -0.88,    0.0, -999.0
00:02:10,  980.8,    4.8,   99.9,    0.02,   -1.35,    0.0, -999.0
00:02:15,  980.8,    4.8,   99.9,   -0.07,   -1.29,    0.0, -999.0
00:02:20,  980.8,    4.7,   99.9,    0.13,   -1.44,    0.0, -999.0
00:02:25,  980.9,    4.7,   99.9,    0.07,   -1.27,    0.0, -999.0
00:02:30,  980.8,    4.7,   99.9,    0.11,   -1.26,    0.0, -999.0
00:02:35,  980.8,    4.6,   99.9,   -0.00,   -0.99,    0.0, -999.0
00:02:40,  980.7,    4.6,   99.9,    0.08,   -0.95,    0.0, -999.0
00:02:45,  980.8,    4.6,   99.9,   -0.23,   -0.93,    0.0, -999.0
00:02:50,  980.8,    4.5,   99.9,   -0.26,   -0.92,    0.0, -999.0
00:02:55,  980.8,    4.5,   99.9,   -0.26,   -0.89,    0.0, -999.0
00:03:00,  980.8,    4.5,   99.9,   -0.29,   -0.66,    0.0, -999.0
00:03:05,  980.7,    4.5,   99.9,   -0.11,   -0.33,    0.0, -999.0
00:03:10,  980.9,    4.5,   99.9,   -0.35,   -0.69,    0.0, -999.0
00:03:15,  980.8,    4.5,   99.9,   -0.44,   -0.83,    0.0, -999.0
00:03:20,  980.8,    4.5,   99.9,   -0.51,   -1.10,    0.0, -999.0
00:03:25,  980.8,    4.5,   99.9,   -0.53,   -1.09,    0.0, -999.0
00:03:30,  980.8,    4.5,   99.9,   -0.61,   -1.01,    0.0, -999.0
00:03:35,  980.8,    4.5,   99.9,   -0.77,   -0.96,    0.0, -999.0
00:03:40,  980.8,    4.5,   99.9,   -0.58,   -1.01,    0.0, -999.0
00:03:45,  980.8,    4.5,   99.9,   -0.42,   -0.98,    0.0, -999.0
00:03:50,  980.8,    4.5,   99.9,   -0.76,   -1.32,    0.0, -999.0
00:03:55,  980.8,    4.5,   99.9,   -0.51,   -1.14,    0.0, -999.0
00:04:00,  980.8,    4.5,   99.9,   -0.57,   -1.65,    0.0, -999.0
00:04:05,  980.8,    4.5,   99.9,   -0.46,   -1.99,    0.0, -999.0
00:04:10,  980.8,    4.5,   99.9,   -0.16,   -1.32,    0.0, -999.0
00:04:15,  980.8,    4.5,   99.9,   -0.29,   -1.25,    0.0, -999.0
00:04:20,  980.8,    4.5,   99.9,   -0.42,   -1.70,    0.0, -999.0
00:04:25,  980.8,    4.5,   99.9,   -0.41,   -1.41,    0.0, -999.0
00:04:30,  980.7,    4.5,   99.9,   -0.15,   -1.42,    0.0, -999.0
00:04:35,  980.7,    4.5,   99.9,   -0.39,   -1.45,    0.0, -999.0
00:04:40,  980.7,    4.5,   99.9,   -0.49,   -1.28,    0.0, -999.0
00:04:45,  980.7,    4.5,   99.9,   -0.47,   -1.44,    0.0, -999.0
00:04:50,  980.8,    4.5,   99.9,   -0.71,   -1.76,    0.0, -999.0
00:04:55,  980.7,    4.5,   99.9,   -0.30,   -1.69,    0.0, -999.0
00:05:00,  980.8,    4.5,   99.9,   -0.25,   -1.42,    0.0, -999.0
00:05:05,  980.8,    4.5,   99.9,   -0.15,   -1.69,    0.0, -999.0
00:05:10,  980.8,    4.5,   99.9,   -0.12,   -1.67,    0.0, -999.0
00:05:15,  980.8,    4.5,   99.9,   -0.19,   -1.57,    0.0, -999.0
00:05:20,  980.7,    4.5,   99.9,    0.03,   -1.81,    0.0, -999.0
00:05:25,  980.8,    4.5,   99.9,   -0.57,   -1.86,    0.0, -999.0
00:05:30,  980.8,    4.5,   99.9,   -0.15,   -1.46,    0.0, -999.0
00:05:35,  980.8,    4.5,   99.9,    0.13,   -1.89,    0.0, -999.0
00:05:40,  980.8,    4.5,   99.9,   -0.80,   -1.98,    0.0, -999.0
00:05:45,  980.9,    4.6,   99.9,   -0.86,   -1.69,    0.0, -999.0
00:05:50,  980.8,    4.5,   99.9,   -0.89,   -2.00,    0.0, -999.0
00:05:55,  980.8,    4.6,   99.9,   -1.10,   -2.47,    0.0, -999.0
00:06:00,  980.8,    4.6,   99.9,   -0.83,   -2.56,    0.0, -999.0
00:06:05,  980.8,    4.5,   99.9,   -1.05,   -2.47,    0.0, -999.0
00:06:10,  980.8,    4.5,   99.9,   -1.08,   -2.11,    0.0, -999.0
00:06:15,  980.8,    4.5,   99.9,   -1.13,   -2.31,    0.0, -999.0
00:06:20,  980.8,    4.5,   99.9,   -1.06,   -2.49,    0.0, -999.0
00:06:25,  980.8,    4.5,   99.9,   -0.99,   -1.72,    0.0, -999.0
00:06:30,  980.8,    4.5,   99.9,   -1.15,   -2.15,    0.0, -999.0
00:06:35,  980.8,    4.5,   99.9,   -1.07,   -1.86,    0.0, -999.0
00:06:40,  980.8,    4.6,   99.9,   -0.89,   -1.99,    0.0, -999.0
00:06:45,  980.8,    4.6,   99.9,   -1.04,   -1.66,    0.0, -999.0
00:06:50,  980.8,    4.6,   99.9,   -0.87,   -1.45,    0.0, -999.0
00:06:55,  980.8,    4.6,   99.9,   -0.83,   -1.24,    0.0, -999.0
00:07:00,  980.8,    4.6,   99.9,   -1.12,   -1.66,    0.0, -999.0
00:07:05,  980.8,    4.6,   99.9,   -0.98,   -1.78,    0.0, -999.0
00:07:10,  980.8,    4.6,   99.9,   -0.82,   -1.31,    0.0, -999.0
00:07:15,  980.8,    4.6,   99.9,   -0.81,   -1.11,    0.0, -999.0
00:07:20,  980.8,    4.6,   99.9,   -0.88,   -1.21,    0.0, -999.0
00:07:25,  980.8,    4.6,   99.9,   -0.83,   -1.32,    0.0, -999.0
00:07:30,  980.8,    4.6,   99.9,   -1.34,   -1.12,    0.0, -999.0
00:07:35,  980.8,    4.6,   99.9,   -1.35,   -1.45,    0.0, -999.0
00:07:40,  980.8,    4.6,   99.9,   -0.87,   -1.29,    0.0, -999.0
00:07:45,  980.8,    4.6,   99.9,   -1.22,   -0.76,    0.0, -999.0
00:07:50,  980.8,    4.6,   99.9,   -1.14,   -0.93,    0.0, -999.0
00:07:55,  980.8,    4.6,   99.9,   -1.22,   -1.40,    0.0, -999.0
00:08:00,  980.8,    4.6,   99.9,   -1.35,   -1.25,    0.0, -999.0
00:08:05,  980.8,    4.6,   99.9,   -1.10,   -0.86,    0.0, -999.0
00:08:10,  980.9,    4.6,   99.9,   -0.96,   -1.15,    0.0, -999.0
00:08:15,  980.8,    4.6,   99.9,   -0.90,   -0.75,    0.0, -999.0
00:08:20,  980.8,    4.6,   99.9,   -1.49,   -1.16,    0.0, -999.0
00:08:25,  980.8,    4.6,   99.9,   -1.20,   -0.90,    0.0, -999.0
00:08:30,  980.8,    4.6,   99.9,   -1.33,   -0.83,    0.0, -999.0
00:08:35,  980.8,    4.6,   99.9,   -0.64,   -0.95,    0.0, -999.0
00:08:40,  980.8,    4.6,   99.9,   -0.87,   -1.03,    0.0, -999.0
00:08:45,  980.8,    4.6,   99.9,   -1.13,   -0.95,    0.0, -999.0
00:08:50,  980.8,    4.6,   99.9,   -0.69,   -0.95,    0.0, -999.0
00:08:55,  980.8,    4.6,   99.9,   -1.24,   -0.81,    0.0, -999.0
00:09:00,  980.8,    4.6,   99.9,   -0.89,   -0.58,    0.0, -999.0
00:09:05,  980.8,    4.6,   99.9,   -0.95,   -0.62,    0.0, -999.0
00:09:10,  980.8,    4.6,   99.9,   -0.75,   -0.90,    0.0, -999.0
00:09:15,  980.8,    4.6,   99.9,   -1.56,   -0.66,    0.0, -999.0
00:09:20,  980.8,    4.6,   99.9,   -0.82,   -0.51,    0.0, -999.0
00:09:25,  980.9,    4.6,   99.9,   -0.18,   -0.72,    0.0, -999.0
00:09:30,  980.8,    4.6,   99.9,    0.12,   -0.41,    0.0, -999.0
00:09:35,  980.8,    4.6,   99.9,    0.01,   -0.78,    0.0, -999.0
00:09:40,  980.8,    4.6,   99.9,   -0.17,   -1.08,    0.0, -999.0
00:09:45,  980.8,    4.6,   99.9,   -0.05,   -0.91,    0.0, -999.0
00:09:50,  980.8,    4.6,   99.9,    0.07,   -0.78,    0.0, -999.0
00:09:55,  980.8,    4.6,   99.9,   -0.15,   -0.29,    0.0, -999.0
00:10:00,  980.8,    4.6,   99.9,   -0.05,   -0.91,    0.0, -999.0
00:10:05,  980.8,    4.6,   99.9,   -0.40,   -1.31,    0.0, -999.0
00:10:10,  980.8,    4.6,   99.9,   -0.15,   -1.25,    0.0, -999.0
00:10:15,  980.8,    4.6,   99.9,   -0.14,   -0.90,    0.0, -999.0
00:10:20,  980.8,    4.6,   99.9,   -0.15,   -1.46,    0.0, -999.0
00:10:25,  980.8,    4.6,   99.9,   -0.27,   -0.89,    0.0, -999.0
00:10:30,  980.8,    4.6,   99.9,   -0.27,   -0.71,    0.0, -999.0
00:10:35,  980.8,    4.6,   99.9,   -0.33,   -0.73,    0.0, -999.0
00:10:40,  980.8,    4.6,   99.9,   -0.32,   -0.87,    0.0, -999.0
00:10:45,  980.8,    4.6,   99.9,   -0.40,   -0.86,    0.0, -999.0
00:10:50,  980.8,    4.6,   99.9,   -0.84,   -0.93,    0.0, -999.0
00:10:55,  980.8,    4.6,   99.9,   -0.77,   -1.06,    0.0, -999.0
00:11:00,  980.8,    4.6,   99.9,   -0.43,   -1.18,    0.0, -999.0
00:11:05,  980.8,    4.6,   99.9,   -0.21,   -1.18,    0.0, -999.0
00:11:10,  980.8,    4.6,   99.9,   -0.65,   -0.89,    0.0, -999.0
00:11:15,  980.8,    4.6,   99.9,   -0.82,   -1.27,    0.0, -999.0
00:11:20,  980.8,    4.6,   99.9,   -0.58,   -1.36,    0.0, -999.0
00:11:25,  980.8,    4.6,   99.9,   -0.56,   -1.32,    0.0, -999.0
00:11:30,  980.8,    4.6,   99.9,   -0.46,   -1.50,    0.0, -999.0
00:11:35,  980.8,    4.6,   99.9,   -0.38,   -1.63,    0.0, -999.0
00:11:40,  980.8,    4.6,   99.9,   -0.62,   -1.40,    0.0, -999.0
00:11:45,  980.7,    4.6,   99.9,   -0.85,   -1.48,    0.0, -999.0
00:11:50,  980.8,    4.6,   99.9,   -1.28,   -1.76,    0.0, -999.0
00:11:55,  980.8,    4.6,   99.9,   -1.30,   -1.79,    0.0, -999.0
00:12:00,  980.8,    4.6,   99.9,   -1.60,   -1.66,    0.0, -999.0
00:12:05,  980.8,    4.6,   99.9,   -1.41,   -1.32,    0.0, -999.0
00:12:10,  980.8,    4.6,   99.9,   -1.38,   -1.48,    0.0, -999.0
00:12:15,  980.8,    4.6,   99.9,   -1.33,   -1.53,    0.0, -999.0
00:12:20,  980.8,    4.6,   99.9,   -1.22,   -1.51,    0.0, -999.0
00:12:25,  980.8,    4.6,   99.9,   -1.44,   -1.44,    0.0, -999.0
00:12:30,  980.8,    4.6,   99.9,   -1.25,   -1.25,    0.0, -999.0
00:12:35,  980.8,    4.6,   99.9,   -1.43,   -1.12,    0.0, -999.0
00:12:40,  980.8,    4.6,   99.9,   -1.45,   -1.13,    0.0, -999.0
00:12:45,  980.8,    4.6,   99.9,   -0.87,   -1.57,    0.0, -999.0
00:12:50,  980.8,    4.6,   99.9,   -1.13,   -0.88,    0.0, -999.0
00:12:55,  980.8,    4.6,   99.9,   -0.68,   -0.68,    0.0, -999.0
00:13:00,  980.7,    4.6,   99.9,   -0.87,   -0.59,    0.0, -999.0
00:13:05,  980.8,    4.6,   99.9,   -0.78,   -0.68,    0.0, -999.0
00:13:10,  980.7,    4.6,   99.9,   -1.14,   -0.89,    0.0, -999.0
00:13:15,  980.7,    4.6,   99.9,   -0.61,   -0.87,    0.0, -999.0
00:13:20,  980.7,    4.6,   99.9,   -0.65,   -1.09,    0.0, -999.0
00:13:25,  980.7,    4.5,   99.9,   -0.79,   -0.94,    0.0, -999.0
00:13:30,  980.7,    4.5,   99.9,   -0.68,   -0.55,    0.0, -999.0
00:13:35,  980.7,    4.5,   99.9,   -0.45,   -0.59,    0.0, -999.0
00:13:40,  980.7,    4.5,   99.9,   -0.59,   -0.46,    0.0, -999.0
00:13:45,  980.8,    4.5,   99.9,   -0.71,   -0.38,    0.0, -999.0
00:13:50,  980.8,    4.5,   99.9,   -0.83,   -0.21,    0.0, -999.0
00:13:55,  980.7,    4.5,   99.9,   -0.68,   -0.30,    0.0, -999.0
00:14:00,  980.8,    4.5,   99.9,   -0.41,   -0.06,    0.0, -999.0
00:14:05,  980.7,    4.5,   99.9,   -0.32,   -0.27,    0.0, -999.0
00:14:10,  980.7,    4.5,   99.9,   -0.48,   -0.43,    0.0, -999.0
00:14:15,  980.7,    4.5,   99.9,   -0.68,   -0.32,    0.0, -999.0
00:14:20,  980.8,    4.5,   99.9,   -0.62,   -0.42,    0.0, -999.0
00:14:25,  980.7,    4.5,   99.9,   -0.49,   -0.51,    0.0, -999.0
00:14:30,  980.7,    4.5,   99.9,   -0.51,   -0.61,    0.0, -999.0
00:14:35,  980.7,    4.5,   99.9,   -0.45,   -0.40,    0.0, -999.0
00:14:40,  980.7,    4.5,   99.9,   -0.20,   -0.33,    0.0, -999.0
00:14:45,  980.8,    4.5,   99.9,   -0.04,   -0.08,    0.0, -999.0
00:14:50,  980.7,    4.5,   99.9,   -0.00,   -0.00,    0.0, -999.0
00:14:55,  980.7,    4.5,   99.9,   -0.16,   -0.37,    0.0, -999.0
00:15:00,  980.7,    4.5,   99.9,   -0.21,   -0.18,    0.0, -999.0
00:15:05,  980.7,    4.5,   99.9,   -0.03,   -0.02,    0.0, -999.0
00:15:10,  980.7,    4.5,   99.9,   -0.00,   -0.00,    0.0, -999.0
00:15:15,  980.7,    4.5,   99.9,    0.00,   -0.04,    0.0, -999.0
00:15:20,  980.8,    4.5,   99.9,    0.06,   -0.22,    0.0, -999.0
00:15:25,  980.7,    4.5,   99.9,   -0.11,   -0.29,    0.0, -999.0
00:15:30,  980.7,    4.5,   99.9,   -0.00,   -0.02,    0.0, -999.0
00:15:35,  980.8,    4.5,   99.9,   -0.00,   -0.00,    0.0, -999.0
00:15:40,  980.8,    4.5,   99.9,   -0.01,   -0.00,    0.0, -999.0
00:15:45,  980.7,    4.5,   99.9,   -0.06,   -0.04,    0.0, -999.0
00:15:50,  980.8,    4.5,   99.9,   -0.00,   -0.00,    0.0, -999.0
00:15:55,  980.8,    4.6,   99.9,   -0.11,   -0.02,    0.0, -999.0
00:16:00,  980.8,    4.6,   99.9,   -0.12,    0.18,    0.0, -999.0
00:16:05,  980.7,    4.6,   99.9,   -0.16,    0.23,    0.0, -999.0
00:16:10,  980.8,    4.6,   99.9,   -0.17,    0.28,    0.0, -999.0
00:16:15,  980.8,    4.6,   99.9,   -0.12,    0.29,    0.0, -999.0
00:16:20,  980.7,    4.6,   99.9,   -0.19,    0.32,    0.0, -999.0
00:16:25,  980.7,    4.6,   99.9,   -0.19,    0.18,    0.0, -999.0
00:16:30,  980.8,    4.6,   99.9,   -0.24,    0.21,    0.0, -999.0
00:16:35,  980.8,    4.6,   99.9,   -0.32,    0.24,    0.0, -999.0
00:16:40,  980.7,    4.6,   99.9,   -0.24,    0.18,    0.0, -999.0
00:16:45,  980.7,    4.6,   99.9,   -0.18,    0.16,    0.0, -999.0
00:16:50,  980.8,    4.6,   99.9,   -0.07,    0.12,    0.0, -999.0
00:16:55,  980.8,    4.6,   99.9,   -0.22,    0.13,    0.0, -999.0
00:17:00,  980.7,    4.6,   99.9,   -0.27,    0.10,    0.0, -999.0
00:17:05,  980.8,    4.6,   99.9,   -0.24,    0.12,    0.0, -999.0
00:17:10,  980.8,    4.5,   99.9,   -0.25,    0.14,    0.0, -999.0
00:17:15,  980.7,    4.5,   99.9,   -0.08,    0.07,    0.0, -999.0
00:17:20,  980.8,    4.5,   99.9,   -0.00,    0.00,    0.0, -999.0
00:17:25,  980.8,    4.5,   99.9,    0.00,    0.00,    0.0, -999.0
00:17:30,  980.8,    4.5,   99.9,   -0.00,    0.00,    0.0, -999.0
00:17:35,  980.8,    4.5,   99.9,   -0.00,   -0.00,    0.0, -999.0
00:17:40,  980.8,    4.5,   99.9,   -0.02,   -0.04,    0.0, -999.0
00:17:45,  980.8,    4.5,   99.9,   -0.00,   -0.25,    0.0, -999.0
00:17:50,  980.8,    4.5,   99.9,   -0.00,   -0.00,    0.0, -999.0
00:17:55,  980.8,    4.5,   99.9,   -0.04,   -0.01,    0.0, -999.0
00:18:00,  980.7,    4.5,   99.9, -999.00, -999.00,    0.0, -999.0
00:18:05,  980.8,    4.5,   99.9,   -0.00,    0.00,    0.0, -999.0
00:18:10,  980.8,    4.5,   99.9,   -0.00,   -0.00,    0.0, -999.0
00:18:15,  980.7,    4.5,   99.9,   -0.00,   -0.00,    0.0, -999.0
00:18:20,  980.8,    4.5,   99.9,   -0.19,   -0.32,    0.0, -999.0
00:18:25,  980.7,    4.5,   99.9,   -0.07,   -0.43,    0.0, -999.0
00:18:30,  980.8,    4.4,   99.9,   -0.39,   -0.96,    0.0, -999.0
00:18:35,  980.8,    4.4,   99.9,   -0.29,   -0.68,    0.0, -999.0
00:18:40,  980.8,    4.4,   99.9,   -0.38,   -0.85,    0.0, -999.0
00:18:45,  980.7,    4.4,   99.9,   -1.11,   -1.11,    0.0, -999.0
00:18:50,  980.8,    4.4,   99.9,   -1.21,   -0.95,    0.0, -999.0
00:18:55,  980.7,    4.5,   99.9,   -0.65,   -1.03,    0.0, -999.0
00:19:00,  980.7,    4.5,   99.9,   -1.50,   -1.35,    0.0, -999.0
00:19:05,  980.7,    4.4,   99.9,   -0.21,   -1.50,    0.0, -999.0
00:19:10,  980.8,    4.5,   99.9,   -0.27,   -1.36,    0.0, -999.0
00:19:15,  980.8,    4.5,   99.9,   -0.55,   -1.29,    0.0, -999.0
00:19:20,  980.8,    4.5,   99.9,   -0.91,   -1.58,    0.0, -999.0
00:19:25,  980.7,    4.5,   99.9,   -1.11,   -0.52,    0.0, -999.0
00:19:30,  980.7,    4.5,   99.9,   -0.77,   -0.74,    0.0, -999.0
00:19:35,  980.8,    4.5,   99.9,   -1.49,   -0.60,    0.0, -999.0
00:19:40,  980.7,    4.5,   99.9,   -1.05,   -0.73,    0.0, -999.0
00:19:45,  980.7,    4.5,   99.9,   -0.94,   -0.98,    0.0, -999.0
00:19:50,  980.8,    4.5,   99.9,   -0.51,   -1.48,    0.0, -999.0
00:19:55,  980.7,    4.5,   99.9,   -0.48,   -1.13,    0.0, -999.0
00:20:00,  980.7,    4.5,   99.9,   -0.31,   -0.76,    0.0, -999.0
00:20:05,  980.7,    4.5,   99.9,   -0.41,   -0.77,    0.0, -999.0
00:20:10,  980.7,    4.5,   99.9,   -0.46,   -0.47,    0.0, -999.0
00:20:15,  980.8,    4.5,   99.9,   -0.47,   -0.29,    0.0, -999.0
00:20:20,  980.7,    4.5,   99.9,   -0.28,   -0.38,    0.0, -999.0
00:20:25,  980.7,    4.5,   99.9,   -0.13,   -0.39,    0.0, -999.0
00:20:30,  980.7,    4.5,   99.9,   -0.32,   -0.37,    0.0, -999.0
00:20:35,  980.7,    4.5,   99.9,   -0.50,   -0.34,    0.0, -999.0
00:20:40,  980.7,    4.5,   99.9,   -0.68,   -0.87,    0.0, -999.0
00:20:45,  980.7,    4.5,   99.9,   -0.46,   -1.13,    0.0, -999.0
00:20:50,  980.7,    4.5,   99.9,    0.17,   -0.97,    0.0, -999.0
00:20:55,  980.7,    4.6,   99.9,    0.02,   -0.58,    0.0, -999.0
00:21:00,  980.7,    4.6,   99.9,   -0.03,   -0.38,    0.0, -999.0
00:21:05,  980.7,    4.6,   99.9,    0.03,   -0.35,    0.0, -999.0
00:21:10,  980.8,    4.6,   99.9,    0.01,   -0.13,    0.0, -999.0
00:21:15,  980.7,    4.6,   99.9,   -0.39,   -0.45,    0.0, -999.0
00:21:20,  980.7,    4.6,   99.9,    0.03,   -0.46,    0.0, -999.0
00:21:25,  980.7,    4.6,   99.9,   -0.00,   -0.74,    0.0, -999.0
00:21:30,  980.8,    4.6,   99.9,   -0.11,   -0.38,    0.0, -999.0
00:21:35,  980.7,    4.6,   99.9,   -0.20,   -0.03,    0.0, -999.0
00:21:40,  980.7,    4.6,   99.9,   -0.38,   -0.21,    0.0, -999.0
00:21:45,  980.7,    4.6,   99.9,   -0.04,   -0.19,    0.0, -999.0
00:21:50,  980.7,    4.6,   99.9,   -0.22,   -0.46,    0.0, -999.0
00:21:55,  980.6,    4.6,   99.9,   -0.26,   -0.49,    0.0, -999.0
00:22:00,  980.7,    4.6,   99.9,   -0.22,   -0.76,    0.0, -999.0
00:22:05,  980.7,    4.6,   99.9,    0.25,   -0.92,    0.0, -999.0
00:22:10,  980.7,    4.6,   99.9,    0.32,   -0.69,    0.0, -999.0
00:22:15,  980.7,    4.6,   99.9,   -0.05,   -0.74,    0.0, -999.0
00:22:20,  980.7,    4.6,   99.9,   -0.12,   -0.85,    0.0, -999.0
00:22:25,  980.6,    4.6,   99.9,   -0.55,   -1.51,    0.0, -999.0
00:22:30,  980.6,    4.6,   99.9,   -0.26,   -1.45,    0.0, -999.0
00:22:35,  980.6,    4.6,   99.9,    0.20,   -1.05,    0.0, -999.0
00:22:40,  980.6,    4.6,   99.9,   -0.31,   -1.23,    0.0, -999.0
00:22:45,  980.6,    4.6,   99.9,   -0.33,   -1.44,    0.0, -999.0
00:22:50,  980.7,    4.6,   99.9,   -0.28,   -0.73,    0.0, -999.0
00:22:55,  980.7,    4.6,   99.9,   -0.15,   -1.25,    0.0, -999.0
00:23:00,  980.6,    4.6,   99.9,   -1.31,   -1.31,    0.0, -999.0
00:23:05,  980.7,    4.6,   99.9,   -1.20,   -1.20,    0.0, -999.0
00:23:10,  980.7,    4.6,   99.9,   -0.80,   -0.92,    0.0, -999.0
00:23:15,  980.7,    4.6,   99.9,   -1.03,   -1.37,    0.0, -999.0
00:23:20,  980.6,    4.6,   99.9,   -0.48,   -1.94,    0.0, -999.0
00:23:25,  980.7,    4.6,   99.9,   -0.46,   -1.34,    0.0, -999.0
00:23:30,  980.7,    4.6,   99.9,   -0.99,   -1.47,    0.0, -999.0
00:23:35,  980.7,    4.6,   99.9,   -0.71,   -0.97,    0.0, -999.0
00:23:40,  980.7,    4.6,   99.9,   -0.10,   -1.39,    0.0, -999.0
00:23:45,  980.7,    4.6,   99.9,   -0.46,   -0.63,    0.0, -999.0
00:23:50,  980.7,    4.6,   99.9,   -0.69,   -0.64,    0.0, -999.0
00:23:55,  980.7,    4.6,   99.9,   -0.35,   -0.72,    0.0, -999.0
00:24:00,  980.7,    4.6,   99.9,   -0.25,   -0.35,    0.0, -999.0
00:24:05,  980.7,    4.6,   99.9,   -0.47,   -0.70,    0.0, -999.0
00:24:10,  980.7,    4.6,   99.9,   -0.32,   -1.21,    0.0, -999.0
00:24:15,  980.7,    4.6,   99.9,    0.04,   -0.51,    0.0, -999.0
00:24:20,  980.7,    4.6,   99.9,   -0.27,   -0.45,    0.0, -999.0
00:24:25,  980.7,    4.6,   99.9,   -0.33,   -0.90,    0.0, -999.0
00:24:30,  980.7,    4.6,   99.9,   -0.69,   -0.65,    0.0, -999.0
00:24:35,  980.7,    4.6,   99.9,   -0.60,   -0.74,    0.0, -999.0
00:24:40,  980.7,    4.6,   99.9,   -0.50,   -0.87,    0.0, -999.0
00:24:45,  980.7,    4.6,   99.9,    0.52,   -0.89,    0.0, -999.0
00:24:50,  980.7,    4.6,   99.9,   -0.19,   -0.87,    0.0, -999.0
00:24:55,  980.7,    4.6,   99.9,   -0.46,   -0.70,    0.0, -999.0
00:25:00,  980.7,    4.6,   99.9,   -0.05,   -0.45,    0.0, -999.0
00:25:05,  980.6,    4.6,   99.9,   -0.41,   -0.23,    0.0, -999.0
00:25:10,  980.6,    4.6,   99.9,   -0.22,   -0.68,    0.0, -999.0
00:25:15,  980.7,    4.6,   99.9,   -0.42,   -0.32,    0.0, -999.0
00:25:20,  980.7,    4.6,   99.9,   -0.46,   -0.46,    0.0, -999.0
00:25:25,  980.7,    4.6,   99.9,   -0.34,   -0.32,    0.0, -999.0
00:25:30,  980.6,    4.6,   99.9,   -0.75,   -0.20,    0.0, -999.0
00:25:35,  980.7,    4.6,   99.9,   -0.54,   -0.44,    0.0, -999.0
00:25:40,  980.7,    4.6,   99.9,   -0.64,   -0.40,    0.0, -999.0
00:25:45,  980.7,    4.6,   99.9,   -0.31,   -0.28,    0.0, -999.0
00:25:50,  980.6,    4.6,   99.9,   -0.21,   -0.22,    0.0, -999.0
00:25:55,  980.7,    4.6,   99.9,   -0.07,   -0.30,    0.0, -999.0
00:26:00,  980.7,    4.6,   99.9,   -0.22,   -0.45,    0.0, -999.0
00:26:05,  980.7,    4.6,   99.9,    0.05,   -0.15,    0.0, -999.0
00:26:10,  980.7,    4.5,   99.9,   -0.00,   -0.39,    0.0, -999.0
00:26:15,  980.6,    4.6,   99.9,   -0.03,   -0.25,    0.0, -999.0
00:26:20,  980.7,    4.6,   99.9,    0.00,   -0.03,    0.0, -999.0
00:26:25,  980.7,    4.6,   99.9,    0.07,   -0.28,    0.0, -999.0
00:26:30,  980.6,    4.6,   99.9,   -0.12,   -0.87,    0.0, -999.0
00:26:35,  980.7,    4.6,   99.9,   -0.13,   -1.21,    0.0, -999.0
00:26:40,  980.7,    4.6,   99.9,   -0.11,   -0.88,    0.0, -999.0
00:26:45,  980.7,    4.6,   99.9,   -0.88,   -0.85,    0.0, -999.0
00:26:50,  980.7,    4.5,   99.9,   -0.65,   -0.84,    0.0, -999.0
00:26:55,  980.6,    4.5,   99.9,   -0.44,   -1.44,    0.0, -999.0
00:27:00,  980.7,    4.5,   99.9,   -0.09,   -1.23,    0.0, -999.0
00:27:05,  980.7,    4.5,   99.9,   -0.00,   -1.17,    0.0, -999.0
00:27:10,  980.7,    4.5,   99.9,   -0.21,   -0.68,    0.0, -999.0
00:27:15,  980.7,    4.5,   99.9,   -0.18,   -0.77,    0.0, -999.0
00:27:20,  980.6,    4.5,   99.9,    0.23,   -1.17,    0.0, -999.0
00:27:25,  980.7,    4.5,   99.9,   -0.22,   -0.52,    0.0, -999.0
00:27:30,  980.7,    4.5,   99.9,   -0.23,   -0.77,    0.0, -999.0
00:27:35,  980.7,    4.5,   99.9,   -0.38,   -0.67,    0.0, -999.0
00:27:40,  980.6,    4.5,   99.9,   -0.53,   -0.74,    0.0, -999.0
00:27:45,  980.7,    4.5,   99.9,   -0.55,   -0.82,    0.0, -999.0
00:27:50,  980.7,    4.5,   99.9,   -0.73,   -0.66,    0.0, -999.0
00:27:55,  980.6,    4.5,   99.9,   -0.56,   -0.27,    0.0, -999.0
00:28:00,  980.6,    4.5,   99.9,   -0.46,   -0.18,    0.0, -999.0
00:28:05,  980.7,    4.5,   99.9,   -0.31,   -0.42,    0.0, -999.0
00:28:10,  980.6,    4.5,   99.9,   -0.72,   -1.00,    0.0, -999.0
00:28:15,  980.6,    4.5,   99.9,   -0.69,   -0.41,    0.0, -999.0
00:28:20,  980.7,    4.5,   99.9,   -0.25,   -0.35,    0.0, -999.0
00:28:25,  980.6,    4.5,   99.9,   -0.59,   -0.29,    0.0, -999.0
00:28:30,  980.6,    4.5,   99.9,   -0.44,   -0.07,    0.0, -999.0
00:28:35,  980.7,    4.5,   99.9,   -0.83,   -0.27,    0.0, -999.0
00:28:40,  980.6,    4.5,   99.9,   -0.25,   -0.08,    0.0, -999.0
00:28:45,  980.6,    4.5,   99.9,   -0.28,   -0.35,    0.0, -999.0
00:28:50,  980.6,    4.5,   99.9,   -0.45,   -0.16,    0.0, -999.0
00:28:55,  980.6,    4.5,   99.9,   -0.51,   -0.07,    0.0, -999.0
00:29:00,  980.6,    4.5,   99.9,   -0.31,   -0.14,    0.0, -999.0
00:29:05,  980.6,    4.4,   99.9,   -0.17,   -0.41,    0.0, -999.0
00:29:10,  980.6,    4.4,   99.9,   -0.34,   -1.11,    0.0, -999.0
00:29:15,  980.6,    4.4,   99.9,    0.09,   -0.75,    0.0, -999.0
00:29:20,  980.6,    4.4,   99.9,   -0.16,   -0.93,    0.0, -999.0
00:29:25,  980.6,    4.4,   99.9,    0.01,   -0.75,    0.0, -999.0
00:29:30,  980.6,    4.4,   99.9,   -0.26,   -0.39,    0.0, -999.0
00:29:35,  980.6,    4.4,   99.9,    0.01,   -0.67,    0.0, -999.0
00:29:40,  980.6,    4.4,   99.9,   -0.42,   -1.23,    0.0, -999.0