,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2008-09-01, 00:00:04,VALID,1004.61,VALID,0,VALID,93.9725,VALID,0,VALID,24.4451,VALID,313,VALID,0.185547,
2008-09-01, 00:01:04,VALID,1004.58,VALID,0,VALID,94.0259,VALID,0,VALID,24.4238,VALID,286,VALID,0.287109,
2008-09-01, 00:02:04,VALID,1004.6,VALID,0,VALID,94.0031,VALID,0,VALID,24.4451,VALID,293,VALID,0.363281,
2008-09-01, 00:03:04,VALID,1004.62,VALID,0,VALID,93.942,VALID,0,VALID,24.4238,VALID,294,VALID,0.364844,
2008-09-01, 00:04:04,VALID,1004.61,VALID,0,VALID,93.9268,VALID,0,VALID,24.4062,VALID,332,VALID,0.464063,
2008-09-01, 00:05:04,VALID,1004.62,VALID,0,VALID,93.9802,VALID,0,VALID,24.3654,VALID,346,VALID,0.641406,
2008-09-01, 00:06:04,VALID,1004.62,VALID,0,VALID,93.9954,VALID,0,VALID,24.3478,VALID,348,VALID,0.568359,
2008-09-01, 00:07:04,VALID,1004.6,VALID,0,VALID,94.0412,VALID,0,VALID,24.3283,VALID,343,VALID,0.374219,
2008-09-01, 00:08:04,VALID,1004.57,VALID,0,VALID,94.0336,VALID,0,VALID,24.2681,VALID,346,VALID,0.537109,
2008-09-01, 00:09:04,VALID,1004.53,VALID,0,VALID,94.0641,VALID,0,VALID,24.2699,VALID,351,VALID,0.396875,
2008-09-01, 00:10:04,VALID,1004.49,VALID,0,VALID,94.1175,VALID,0,VALID,24.231,VALID,351,VALID,0.450391,
2008-09-01, 00:11:04,VALID,1004.47,VALID,0,VALID,94.1862,VALID,0,VALID,24.1707,VALID,351,VALID,0.252734,
2008-09-01, 00:12:04,VALID,1004.52,VALID,0,VALID,94.2319,VALID,0,VALID,24.1513,VALID,351,VALID,0.0316406,
2008-09-01, 00:13:04,VALID,1004.5,VALID,0,VALID,94.2548,VALID,0,VALID,24.1531,VALID,351,VALID,0.00351562,
2008-09-01, 00:14:04,VALID,1004.5,VALID,0,VALID,94.3082,VALID,0,VALID,24.1123,VALID,351,VALID,0.25,
2008-09-01, 00:15:04,VALID,1004.48,VALID,0,VALID,94.3311,VALID,0,VALID,24.1123,VALID,351,VALID,0.185937,
2008-09-01, 00:16:04,VALID,1004.47,VALID,0,VALID,94.3769,VALID,0,VALID,24.1142,VALID,351,VALID,0.219922,
2008-09-01, 00:17:04,VALID,1004.43,VALID,0,VALID,94.4913,VALID,0,VALID,24.0734,VALID,351,VALID,0.255859,
2008-09-01, 00:18:04,VALID,1004.37,VALID,0,VALID,94.4989,VALID,0,VALID,24.0929,VALID,351,VALID,0.273047,
2008-09-01, 00:19:04,VALID,1004.38,VALID,0,VALID,94.3845,VALID,0,VALID,24.0752,VALID,356,VALID,0.532812,
2008-09-01, 00:20:04,VALID,1004.39,VALID,0,VALID,94.3235,VALID,0,VALID,24.0363,VALID,356,VALID,0.209375,
2008-09-01, 00:21:04,VALID,1004.36,VALID,0,VALID,94.3158,VALID,0,VALID,23.9779,VALID,356,VALID,0.453906,
2008-09-01, 00:22:04,VALID,1004.37,VALID,0,VALID,94.3464,VALID,0,VALID,23.9371,VALID,358,VALID,0.341406,
2008-09-01, 00:23:04,VALID,1004.37,VALID,0,VALID,94.3845,VALID,0,VALID,23.9195,VALID,358,VALID,0.446484,
2008-09-01, 00:24:04,VALID,1004.38,VALID,0,VALID,94.4684,VALID,0,VALID,23.8982,VALID,358,VALID,0.316406,
2008-09-01, 00:25:04,VALID,1004.35,VALID,0,VALID,94.5752,VALID,0,VALID,23.8982,VALID,358,VALID,0.325,
2008-09-01, 00:26:04,VALID,1004.34,VALID,0,VALID,94.5752,VALID,0,VALID,23.9,VALID,358,VALID,0.482812,
2008-09-01, 00:27:04,VALID,1004.36,VALID,0,VALID,94.5981,VALID,0,VALID,23.8593,VALID,358,VALID,0.528125,
2008-09-01, 00:28:04,VALID,1004.34,VALID,0,VALID,94.5829,VALID,0,VALID,23.8203,VALID,358,VALID,0.751172,
2008-09-01, 00:29:04,VALID,1004.35,VALID,0,VALID,94.766,VALID,0.100563,VALID,23.8398,VALID,352,VALID,0.581641,
2008-09-01, 00:30:04,VALID,1004.34,VALID,0,VALID,94.8117,VALID,0,VALID,23.8398,VALID,346,VALID,0.122656,
2008-09-01, 00:31:04,VALID,1004.32,VALID,0,VALID,94.9567,VALID,0,VALID,23.8611,VALID,299,VALID,0.676562,
2008-09-01, 00:32:04,VALID,1004.33,VALID,0,VALID,95.033,VALID,0,VALID,23.9,VALID,295,VALID,0.342969,
2008-09-01, 00:33:04,VALID,1004.35,VALID,0,VALID,95.0253,VALID,0,VALID,23.9584,VALID,354,VALID,0.491406,
2008-09-01, 00:34:04,VALID,1004.38,VALID,0,VALID,94.9719,VALID,0,VALID,23.9584,VALID,352,VALID,0.409375,
2008-09-01, 00:35:04,VALID,1004.39,VALID,0,VALID,94.8575,VALID,0,VALID,23.9371,VALID,352,VALID,0.373828,
2008-09-01, 00:36:04,VALID,1004.38,VALID,0,VALID,94.8575,VALID,0,VALID,23.9389,VALID,348,VALID,0.495313,
2008-09-01, 00:37:04,VALID,1004.36,VALID,0,VALID,94.9185,VALID,0,VALID,23.9177,VALID,304,VALID,0.384375,
2008-09-01, 00:38:04,VALID,1004.35,VALID,0,VALID,95.0024,VALID,0.100563,VALID,23.9566,VALID,349,VALID,0.849609,
2008-09-01, 00:39:04,VALID,1004.34,VALID,0,VALID,94.949,VALID,0,VALID,23.9566,VALID,354,VALID,0.394922,
2008-09-01, 00:40:04,VALID,1004.31,VALID,0,VALID,94.8651,VALID,0,VALID,23.9973,VALID,354,VALID,0.448828,
2008-09-01, 00:41:04,VALID,1004.3,VALID,0,VALID,94.9109,VALID,0,VALID,23.9955,VALID,354,VALID,0.551562,
2008-09-01, 00:42:04,VALID,1004.23,VALID,0,VALID,94.8575,VALID,0,VALID,24.0168,VALID,351,VALID,0.56875,
2008-09-01, 00:43:04,VALID,1004.23,VALID,0,VALID,94.7812,VALID,0,VALID,24.015,VALID,352,VALID,0.619141,
2008-09-01, 00:44:04,VALID,1004.21,VALID,0,VALID,94.6363,VALID,0,VALID,24.015,VALID,352,VALID,0.678516,
2008-09-01, 00:45:04,VALID,1004.2,VALID,0,VALID,94.4837,VALID,0,VALID,23.9973,VALID,352,VALID,0.629297,
2008-09-01, 00:46:04,VALID,1004.18,VALID,0,VALID,94.4913,VALID,0,VALID,23.9761,VALID,352,VALID,0.475781,
2008-09-01, 00:47:04,VALID,1004.16,VALID,0,VALID,94.5142,VALID,0,VALID,23.9779,VALID,352,VALID,0.496484,
2008-09-01, 00:48:04,VALID,1004.16,VALID,0,VALID,94.5218,VALID,0,VALID,23.9371,VALID,352,VALID,0.523828,
2008-09-01, 00:49:04,VALID,1004.18,VALID,0,VALID,94.5066,VALID,0.100563,VALID,23.9177,VALID,352,VALID,0.477734,
2008-09-01, 00:50:04,VALID,1004.19,VALID,0,VALID,94.5829,VALID,0,VALID,23.9177,VALID,351,VALID,0.104297,
2008-09-01, 00:51:04,VALID,1004.19,VALID,0,VALID,94.5676,VALID,0.100563,VALID,23.9177,VALID,351,VALID,0,
2008-09-01, 00:52:04,VALID,1004.2,VALID,0,VALID,94.6134,VALID,0,VALID,23.9177,VALID,352,VALID,0,
2008-09-01, 00:53:04,VALID,1004.19,VALID,0,VALID,94.6134,VALID,0,VALID,23.9389,VALID,353,VALID,0.179297,
2008-09-01, 00:54:04,VALID,1004.2,VALID,0,VALID,94.6515,VALID,0,VALID,23.9371,VALID,347,VALID,0.173438,
2008-09-01, 00:55:04,VALID,1004.18,VALID,0,VALID,94.7202,VALID,0,VALID,23.9371,VALID,347,VALID,0.189844,
2008-09-01, 00:56:04,VALID,1004.15,VALID,0,VALID,94.7278,VALID,0,VALID,23.9761,VALID,347,VALID,0.119141,
2008-09-01, 00:57:04,VALID,1004.14,VALID,0,VALID,94.7354,VALID,0,VALID,23.9761,VALID,347,VALID,0,
2008-09-01, 00:58:04,VALID,1004.15,VALID,0,VALID,94.6897,VALID,0,VALID,23.9973,VALID,347,VALID,0.00429688,
2008-09-01, 00:59:04,VALID,1004.15,VALID,0,VALID,94.6591,VALID,0,VALID,23.9955,VALID,347,VALID,0,
2008-09-01, 01:00:04,VALID,1004.15,VALID,0,VALID,94.6973,VALID,0.100563,VALID,23.9955,VALID,347,VALID,0.182422,
2008-09-01, 01:01:04,VALID,1004.14,VALID,0,VALID,94.6591,VALID,0,VALID,23.9955,VALID,345,VALID,0.226563,
2008-09-01, 01:02:04,VALID,1004.11,VALID,0,VALID,94.6363,VALID,0,VALID,24.0363,VALID,345,VALID,0.0484375,
2008-09-01, 01:03:04,VALID,1004.12,VALID,0,VALID,94.621,VALID,0,VALID,24.015,VALID,345,VALID,0.127344,
2008-09-01, 01:04:04,VALID,1004.11,VALID,0,VALID,94.5981,VALID,0,VALID,23.9937,VALID,345,VALID,0.0339844,
2008-09-01, 01:05:04,VALID,1004.14,VALID,0,VALID,94.5981,VALID,0,VALID,24.0132,VALID,345,VALID,0.257813,
2008-09-01, 01:06:04,VALID,1004.15,VALID,0,VALID,94.56,VALID,0,VALID,24.0345,VALID,349,VALID,0.145703,
2008-09-01, 01:07:04,VALID,1004.12,VALID,0,VALID,94.4989,VALID,0.100563,VALID,24.0345,VALID,357,VALID,0.633984,
2008-09-01, 01:08:04,VALID,1004.13,VALID,0,VALID,94.415,VALID,0,VALID,24.015,VALID,357,VALID,0.538281,
2008-09-01, 01:09:04,VALID,1004.13,VALID,0,VALID,94.3006,VALID,0.100563,VALID,23.9955,VALID,353,VALID,0.551953,
2008-09-01, 01:10:04,VALID,1004.11,VALID,0,VALID,94.2548,VALID,0,VALID,23.9761,VALID,352,VALID,0.473437,
2008-09-01, 01:11:04,VALID,1004.14,VALID,0,VALID,94.2624,VALID,0,VALID,23.9566,VALID,354,VALID,0.264844,
2008-09-01, 01:12:04,VALID,1004.15,VALID,0,VALID,94.2853,VALID,0.100563,VALID,23.9566,VALID,354,VALID,0.408594,
2008-09-01, 01:13:04,VALID,1004.18,VALID,0,VALID,94.2853,VALID,0,VALID,23.9584,VALID,354,VALID,0.345313,
2008-09-01, 01:14:04,VALID,1004.2,VALID,0,VALID,94.2548,VALID,0,VALID,23.9584,VALID,354,VALID,0.180859,
2008-09-01, 01:15:04,VALID,1004.18,VALID,0,VALID,94.2167,VALID,0,VALID,23.9371,VALID,354,VALID,0.383203,
2008-09-01, 01:16:04,VALID,1004.19,VALID,0,VALID,94.1862,VALID,0.100563,VALID,23.9177,VALID,354,VALID,0.241797,
2008-09-01, 01:17:04,VALID,1004.15,VALID,0,VALID,94.2853,VALID,0,VALID,23.8982,VALID,354,VALID,0.146484,
2008-09-01, 01:18:04,VALID,1004.18,VALID,0,VALID,94.3311,VALID,0.100563,VALID,23.9177,VALID,354,VALID,0,
2008-09-01, 01:19:04,VALID,1004.17,VALID,0,VALID,94.2548,VALID,0,VALID,23.8982,VALID,354,VALID,0.328516,
2008-09-01, 01:20:04,VALID,1004.13,VALID,0,VALID,94.2701,VALID,0,VALID,23.838,VALID,354,VALID,0.424609,
2008-09-01, 01:21:04,VALID,1004.14,VALID,0,VALID,94.3082,VALID,0,VALID,23.8593,VALID,354,VALID,0.499219,
2008-09-01, 01:22:04,VALID,1004.1,VALID,0,VALID,94.2472,VALID,0.100563,VALID,23.8398,VALID,354,VALID,0.547656,
2008-09-01, 01:23:04,VALID,1004.12,VALID,0,VALID,94.3311,VALID,0,VALID,23.8009,VALID,354,VALID,0.80625,
2008-09-01, 01:24:04,VALID,1004.07,VALID,0,VALID,94.4532,VALID,0,VALID,23.8009,VALID,354,VALID,0.561328,
2008-09-01, 01:25:04,VALID,1004.07,VALID,0,VALID,94.4074,VALID,0,VALID,23.7832,VALID,354,VALID,0.500391,
2008-09-01, 01:26:04,VALID,1004.04,VALID,0,VALID,94.5066,VALID,0.100563,VALID,23.7832,VALID,354,VALID,0.446875,
2008-09-01, 01:27:04,VALID,1004.07,VALID,0,VALID,94.6057,VALID,0.100563,VALID,23.7619,VALID,354,VALID,0.512109,
2008-09-01, 01:28:04,VALID,1004.03,VALID,0,VALID,94.6973,VALID,0,VALID,23.7619,VALID,353,VALID,0.414063,
2008-09-01, 01:29:04,VALID,1004.03,VALID,0,VALID,94.6897,VALID,0,VALID,23.8009,VALID,354,VALID,0.569531,
2008-09-01, 01:30:04,VALID,1003.97,VALID,0,VALID,94.6591,VALID,0.100563,VALID,23.8009,VALID,353,VALID,0.223828,
2008-09-01, 01:31:04,VALID,1003.93,VALID,0,VALID,94.5981,VALID,0,VALID,23.8009,VALID,353,VALID,0,
2008-09-01, 01:32:04,VALID,1003.87,VALID,0,VALID,94.621,VALID,0,VALID,23.8009,VALID,353,VALID,0,
2008-09-01, 01:33:04,VALID,1003.87,VALID,0,VALID,94.6744,VALID,0,VALID,23.8009,VALID,353,VALID,0,
2008-09-01, 01:34:04,VALID,1003.82,VALID,0,VALID,94.7278,VALID,0.100563,VALID,23.8398,VALID,353,VALID,0.11875,
2008-09-01, 01:35:04,VALID,1003.82,VALID,0,VALID,94.7736,VALID,0,VALID,23.8787,VALID,353,VALID,0.431641,
2008-09-01, 01:36:04,VALID,1003.76,VALID,0,VALID,94.7583,VALID,0,VALID,23.8982,VALID,353,VALID,0.583203,
2008-09-01, 01:37:04,VALID,1003.73,VALID,0,VALID,94.6591,VALID,0,VALID,23.8982,VALID,353,VALID,0.586328,
2008-09-01, 01:38:04,VALID,1003.68,VALID,0,VALID,94.5447,VALID,0,VALID,23.8787,VALID,353,VALID,0.558594,
2008-09-01, 01:39:04,VALID,1003.65,VALID,0,VALID,94.5829,VALID,0,VALID,23.9,VALID,346,VALID,0.725,
2008-09-01, 01:40:04,VALID,1003.66,VALID,0,VALID,94.5371,VALID,0,VALID,23.8982,VALID,354,VALID,0.250391,
2008-09-01, 01:41:04,VALID,1003.69,VALID,0,VALID,94.4532,VALID,0,VALID,23.9408,VALID,354,VALID,0,
2008-09-01, 01:42:04,VALID,1003.73,VALID,0,VALID,94.4913,VALID,0,VALID,23.9389,VALID,354,VALID,0.4125,
2008-09-01, 01:43:04,VALID,1003.75,VALID,0,VALID,94.3769,VALID,0,VALID,23.9195,VALID,354,VALID,0.442187,
2008-09-01, 01:44:04,VALID,1003.77,VALID,0,VALID,94.3006,VALID,0,VALID,23.9,VALID,354,VALID,0.294531,
2008-09-01, 01:45:04,VALID,1003.74,VALID,0,VALID,94.4532,VALID,0,VALID,23.9,VALID,354,VALID,0.294141,
2008-09-01, 01:46:04,VALID,1003.72,VALID,0,VALID,94.4608,VALID,0,VALID,23.9195,VALID,349,VALID,0.15625,
2008-09-01, 01:47:04,VALID,1003.71,VALID,0,VALID,94.4989,VALID,0,VALID,23.9389,VALID,349,VALID,0.0804688,
2008-09-01, 01:48:04,VALID,1003.69,VALID,0,VALID,94.5066,VALID,0,VALID,23.9177,VALID,349,VALID,0.359375,
2008-09-01, 01:49:04,VALID,1003.73,VALID,0,VALID,94.5066,VALID,0,VALID,23.9389,VALID,349,VALID,0.226563,
2008-09-01, 01:50:04,VALID,1003.69,VALID,0,VALID,94.4379,VALID,0,VALID,23.9389,VALID,349,VALID,0.367969,
2008-09-01, 01:51:04,VALID,1003.69,VALID,0,VALID,94.354,VALID,0,VALID,23.9389,VALID,349,VALID,0.195703,
2008-09-01, 01:52:04,VALID,1003.71,VALID,0,VALID,94.3998,VALID,0,VALID,23.9195,VALID,349,VALID,0.216016,
2008-09-01, 01:53:04,VALID,1003.68,VALID,0,VALID,94.3769,VALID,0,VALID,23.9177,VALID,349,VALID,0.148438,
2008-09-01, 01:54:04,VALID,1003.69,VALID,0,VALID,94.3845,VALID,0.100563,VALID,23.9159,VALID,349,VALID,0.267969,
2008-09-01, 01:55:04,VALID,1003.7,VALID,0,VALID,94.3921,VALID,0,VALID,23.8982,VALID,349,VALID,0.151562,
2008-09-01, 01:56:04,VALID,1003.64,VALID,0,VALID,94.4227,VALID,0.100563,VALID,23.8787,VALID,349,VALID,0,
2008-09-01, 01:57:04,VALID,1003.6,VALID,0,VALID,94.4837,VALID,0,VALID,23.8787,VALID,349,VALID,0.157422,
2008-09-01, 01:58:04,VALID,1003.56,VALID,0,VALID,94.5218,VALID,0,VALID,23.8787,VALID,349,VALID,0.348828,
2008-09-01, 01:59:04,VALID,1003.52,VALID,0,VALID,94.5829,VALID,0,VALID,23.8787,VALID,349,VALID,0.451172,
2008-09-01, 02:00:04,VALID,1003.5,VALID,0,VALID,94.6515,VALID,0,VALID,23.9177,VALID,349,VALID,0.0675781,
2008-09-01, 02:01:04,VALID,1003.49,VALID,0,VALID,94.682,VALID,0,VALID,23.9371,VALID,330,VALID,0.4,
2008-09-01, 02:02:04,VALID,1003.5,VALID,0,VALID,94.7507,VALID,0.100563,VALID,23.9566,VALID,342,VALID,0.477344,
2008-09-01, 02:03:04,VALID,1003.48,VALID,0,VALID,94.7278,VALID,0,VALID,23.9955,VALID,4,VALID,0.700781,
2008-09-01, 02:04:04,VALID,1003.46,VALID,0,VALID,94.621,VALID,0.100563,VALID,24.015,VALID,353,VALID,0.867188,
2008-09-01, 02:05:04,VALID,1003.46,VALID,0,VALID,94.4455,VALID,0.100563,VALID,24.0345,VALID,352,VALID,0.636328,
2008-09-01, 02:06:04,VALID,1003.4,VALID,0,VALID,94.3235,VALID,0,VALID,24.0929,VALID,343,VALID,0.779688,
2008-09-01, 02:07:04,VALID,1003.41,VALID,0,VALID,94.2853,VALID,0.100563,VALID,24.1123,VALID,354,VALID,0.402734,
2008-09-01, 02:08:04,VALID,1003.41,VALID,0,VALID,94.1633,VALID,0,VALID,24.13,VALID,355,VALID,0.538672,
2008-09-01, 02:09:04,VALID,1003.4,VALID,0,VALID,94.1328,VALID,0,VALID,24.1902,VALID,355,VALID,0.558203,
2008-09-01, 02:10:04,VALID,1003.4,VALID,0,VALID,94.0794,VALID,0,VALID,24.2097,VALID,346,VALID,0.780859,
2008-09-01, 02:11:04,VALID,1003.42,VALID,0,VALID,93.9802,VALID,0,VALID,24.2486,VALID,349,VALID,0.602734,
2008-09-01, 02:12:04,VALID,1003.39,VALID,0,VALID,93.82,VALID,0,VALID,24.2875,VALID,11,VALID,0.415625,
2008-09-01, 02:13:04,VALID,1003.38,VALID,0,VALID,93.7284,VALID,0,VALID,24.307,VALID,10,VALID,0.257813,
2008-09-01, 02:14:04,VALID,1003.43,VALID,0,VALID,93.6598,VALID,0,VALID,24.307,VALID,10,VALID,0.128516,
2008-09-01, 02:15:04,VALID,1003.42,VALID,0,VALID,93.6216,VALID,0,VALID,24.3052,VALID,10,VALID,0.0277344,
2008-09-01, 02:16:04,VALID,1003.43,VALID,0,VALID,93.6216,VALID,0,VALID,24.2662,VALID,10,VALID,0.0210938,
2008-09-01, 02:17:04,VALID,1003.44,VALID,0,VALID,93.6903,VALID,0,VALID,24.2662,VALID,10,VALID,0.151562,
2008-09-01, 02:18:04,VALID,1003.42,VALID,0,VALID,93.7589,VALID,0,VALID,24.307,VALID,22,VALID,0.291406,
2008-09-01, 02:19:04,VALID,1003.39,VALID,0,VALID,93.8047,VALID,0,VALID,24.3265,VALID,22,VALID,0.172656,
2008-09-01, 02:20:04,VALID,1003.32,VALID,0,VALID,93.7666,VALID,0.100563,VALID,24.3265,VALID,22,VALID,0,
2008-09-01, 02:21:04,VALID,1003.31,VALID,0,VALID,93.8123,VALID,0,VALID,24.3459,VALID,22,VALID,0.169141,
2008-09-01, 02:22:04,VALID,1003.27,VALID,0,VALID,93.7818,VALID,0,VALID,24.3459,VALID,22,VALID,0.182422,
2008-09-01, 02:23:04,VALID,1003.22,VALID,0,VALID,93.7055,VALID,0,VALID,24.307,VALID,22,VALID,0.298047,
2008-09-01, 02:24:04,VALID,1003.2,VALID,0,VALID,93.6903,VALID,0,VALID,24.3283,VALID,22,VALID,0.276172,
2008-09-01, 02:25:04,VALID,1003.2,VALID,0,VALID,93.7361,VALID,0,VALID,24.3283,VALID,8,VALID,0.445703,
2008-09-01, 02:26:04,VALID,1003.18,VALID,0,VALID,93.7742,VALID,0,VALID,24.3283,VALID,7,VALID,0.431641,
2008-09-01, 02:27:04,VALID,1003.13,VALID,0,VALID,93.8123,VALID,0,VALID,24.3088,VALID,7,VALID,0,
2008-09-01, 02:28:04,VALID,1003.12,VALID,0,VALID,93.9039,VALID,0,VALID,24.2875,VALID,7,VALID,0,
2008-09-01, 02:29:04,VALID,1003.09,VALID,0,VALID,93.9497,VALID,0,VALID,24.3088,VALID,357,VALID,0.260547,
2008-09-01, 02:30:04,VALID,1003.03,VALID,0,VALID,93.9954,VALID,0,VALID,24.3088,VALID,294,VALID,0.0839844,
2008-09-01, 02:31:04,VALID,1003.03,VALID,0,VALID,94.0259,VALID,0,VALID,24.2894,VALID,294,VALID,0.0367187,
2008-09-01, 02:32:04,VALID,1003.02,VALID,0,VALID,94.0641,VALID,0,VALID,24.3302,VALID,294,VALID,0.0265625,
2008-09-01, 02:33:04,VALID,1002.99,VALID,0,VALID,94.087,VALID,0,VALID,24.2894,VALID,294,VALID,0,
2008-09-01, 02:34:04,VALID,1003.01,VALID,0,VALID,94.148,VALID,0,VALID,24.2894,VALID,294,VALID,0,
2008-09-01, 02:35:04,VALID,1002.98,VALID,0,VALID,94.1709,VALID,0,VALID,24.2681,VALID,294,VALID,0,
2008-09-01, 02:36:04,VALID,1003,VALID,0,VALID,94.2167,VALID,0,VALID,24.2894,VALID,294,VALID,0.125781,
2008-09-01, 02:37:04,VALID,1003.02,VALID,0,VALID,94.2014,VALID,0,VALID,24.2486,VALID,294,VALID,0.0078125,
2008-09-01, 02:38:04,VALID,1003.02,VALID,0,VALID,94.2319,VALID,0,VALID,24.2699,VALID,294,VALID,0.0804688,
2008-09-01, 02:39:04,VALID,1003.06,VALID,0,VALID,94.2472,VALID,0.100563,VALID,24.2486,VALID,294,VALID,0.00117188,
2008-09-01, 02:40:04,VALID,1003.08,VALID,0,VALID,94.2396,VALID,0,VALID,24.2273,VALID,294,VALID,0,
2008-09-01, 02:41:04,VALID,1003.11,VALID,0,VALID,94.2396,VALID,0,VALID,24.1902,VALID,294,VALID,0,
2008-09-01, 02:42:04,VALID,1003.13,VALID,0,VALID,94.3158,VALID,0.100563,VALID,24.1902,VALID,294,VALID,0,
2008-09-01, 02:43:04,VALID,1003.14,VALID,0,VALID,94.3311,VALID,0.100563,VALID,24.1902,VALID,294,VALID,0,
2008-09-01, 02:44:04,VALID,1003.13,VALID,0,VALID,94.3616,VALID,0.100563,VALID,24.1707,VALID,294,VALID,0,
2008-09-01, 02:45:04,VALID,1003.13,VALID,0,VALID,94.3998,VALID,0.100563,VALID,24.1513,VALID,294,VALID,0,
2008-09-01, 02:46:04,VALID,1003.19,VALID,0,VALID,94.4303,VALID,0,VALID,24.1318,VALID,294,VALID,0,
2008-09-01, 02:47:04,VALID,1003.22,VALID,0,VALID,94.4303,VALID,0,VALID,24.1123,VALID,294,VALID,0,
2008-09-01, 02:48:04,VALID,1003.24,VALID,0,VALID,94.5295,VALID,0,VALID,24.1123,VALID,188,VALID,0.522266,
2008-09-01, 02:49:04,VALID,1003.21,VALID,0,VALID,94.6057,VALID,0,VALID,24.0929,VALID,163,VALID,0.505469,
2008-09-01, 02:50:04,VALID,1003.16,VALID,0,VALID,94.6515,VALID,0,VALID,24.0734,VALID,163,VALID,0.514063,
2008-09-01, 02:51:04,VALID,1003.13,VALID,0,VALID,94.6668,VALID,0.100563,VALID,24.0734,VALID,168,VALID,0.6875,
2008-09-01, 02:52:04,VALID,1003.11,VALID,0,VALID,94.7507,VALID,0.100563,VALID,24.0734,VALID,177,VALID,0.619141,
2008-09-01, 02:53:04,VALID,1003.11,VALID,0,VALID,94.7736,VALID,0.100563,VALID,24.0345,VALID,194,VALID,0.395312,
2008-09-01, 02:54:04,VALID,1003.13,VALID,0,VALID,94.7888,VALID,0,VALID,24.0557,VALID,194,VALID,0.141016,
2008-09-01, 02:55:04,VALID,1003.14,VALID,0,VALID,94.8194,VALID,0,VALID,24.015,VALID,194,VALID,0.219531,
2008-09-01, 02:56:04,VALID,1003.14,VALID,0,VALID,94.8422,VALID,0,VALID,24.0363,VALID,45,VALID,0.662109,
2008-09-01, 02:57:04,VALID,1003.12,VALID,0,VALID,94.8804,VALID,0,VALID,24.015,VALID,24,VALID,0.574219,
2008-09-01, 02:58:04,VALID,1003.13,VALID,0,VALID,94.8956,VALID,0,VALID,24.0168,VALID,24,VALID,0.6875,
2008-09-01, 02:59:04,VALID,1003.15,VALID,0,VALID,94.8346,VALID,0.100563,VALID,23.9566,VALID,24,VALID,0.775,
2008-09-01, 03:00:04,VALID,1003.11,VALID,0,VALID,94.8804,VALID,0.100563,VALID,23.9371,VALID,24,VALID,0.858594,
2008-09-01, 03:01:04,VALID,1003.14,VALID,0,VALID,94.9414,VALID,0.100563,VALID,23.9371,VALID,24,VALID,0.683594,
2008-09-01, 03:02:04,VALID,1003.16,VALID,0,VALID,94.9643,VALID,0.100563,VALID,23.9177,VALID,24,VALID,0.555078,
2008-09-01, 03:03:04,VALID,1003.17,VALID,0,VALID,94.9719,VALID,0.100563,VALID,23.8787,VALID,24,VALID,0.336328,
2008-09-01, 03:04:04,VALID,1003.17,VALID,0,VALID,95.0253,VALID,0.100563,VALID,23.838,VALID,24,VALID,0.128516,
2008-09-01, 03:05:04,VALID,1003.2,VALID,0,VALID,95.0406,VALID,0.100563,VALID,23.8593,VALID,24,VALID,0,
2008-09-01, 03:06:04,VALID,1003.25,VALID,0,VALID,95.0864,VALID,0.100563,VALID,23.8787,VALID,24,VALID,0.0292969,
2008-09-01, 03:07:04,VALID,1003.26,VALID,0,VALID,95.1932,VALID,0.100563,VALID,23.8982,VALID,24,VALID,0.292188,
2008-09-01, 03:08:04,VALID,1003.32,VALID,0,VALID,95.2695,VALID,0,VALID,23.9177,VALID,24,VALID,0.403125,
2008-09-01, 03:09:04,VALID,1003.35,VALID,0,VALID,95.3,VALID,0,VALID,23.9584,VALID,81,VALID,0.772656,
2008-09-01, 03:10:04,VALID,1003.41,VALID,0,VALID,95.2923,VALID,0,VALID,23.9584,VALID,82,VALID,0.634375,
2008-09-01, 03:11:04,VALID,1003.39,VALID,0,VALID,95.2618,VALID,0,VALID,23.9584,VALID,82,VALID,0.474219,
2008-09-01, 03:12:04,VALID,1003.42,VALID,0,VALID,95.2466,VALID,0,VALID,23.9992,VALID,60,VALID,0.211328,
2008-09-01, 03:13:04,VALID,1003.43,VALID,0,VALID,95.2847,VALID,0,VALID,23.9779,VALID,60,VALID,0,
2008-09-01, 03:14:04,VALID,1003.4,VALID,0,VALID,95.3076,VALID,0,VALID,23.9992,VALID,59,VALID,0.0726563,
2008-09-01, 03:15:04,VALID,1003.44,VALID,0,VALID,95.3534,VALID,0,VALID,23.9955,VALID,59,VALID,0.259375,
2008-09-01, 03:16:04,VALID,1003.44,VALID,0,VALID,95.3839,VALID,0,VALID,24.0557,VALID,44,VALID,0.805078,
2008-09-01, 03:17:04,VALID,1003.46,VALID,0,VALID,95.4068,VALID,0,VALID,24.0947,VALID,43,VALID,0.193359,
2008-09-01, 03:18:04,VALID,1003.48,VALID,0,VALID,95.3534,VALID,0,VALID,24.1142,VALID,106,VALID,0.787109,
2008-09-01, 03:19:04,VALID,1003.5,VALID,0,VALID,95.3534,VALID,0,VALID,24.1531,VALID,105,VALID,0.805078,
2008-09-01, 03:20:04,VALID,1003.5,VALID,0,VALID,95.2695,VALID,0,VALID,24.1531,VALID,116,VALID,0.886719,
2008-09-01, 03:21:04,VALID,1003.48,VALID,0,VALID,95.2389,VALID,0,VALID,24.1726,VALID,113,VALID,0.778125,
2008-09-01, 03:22:04,VALID,1003.51,VALID,0,VALID,95.1932,VALID,0,VALID,24.2115,VALID,113,VALID,0.375391,
2008-09-01, 03:23:04,VALID,1003.5,VALID,0,VALID,95.1321,VALID,0,VALID,24.2097,VALID,113,VALID,0.425,
2008-09-01, 03:24:04,VALID,1003.5,VALID,0,VALID,95.1016,VALID,0.100563,VALID,24.2115,VALID,113,VALID,0.306641,
2008-09-01, 03:25:04,VALID,1003.51,VALID,0,VALID,95.1016,VALID,0.100563,VALID,24.1902,VALID,107,VALID,0.712891,
2008-09-01, 03:26:04,VALID,1003.53,VALID,0,VALID,95.094,VALID,0,VALID,24.1902,VALID,106,VALID,0.543359,
2008-09-01, 03:27:04,VALID,1003.48,VALID,0,VALID,95.0635,VALID,0,VALID,24.2115,VALID,89,VALID,0.708594,
2008-09-01, 03:28:04,VALID,1003.47,VALID,0,VALID,95.094,VALID,0,VALID,24.1707,VALID,96,VALID,0.839453,
2008-09-01, 03:29:04,VALID,1003.44,VALID,0,VALID,95.0711,VALID,0,VALID,24.1707,VALID,108,VALID,0.828516,
2008-09-01, 03:30:04,VALID,1003.42,VALID,0,VALID,95.0406,VALID,0.100563,VALID,24.1902,VALID,92,VALID,0.537109,
2008-09-01, 03:31:04,VALID,1003.4,VALID,0,VALID,95.0101,VALID,0,VALID,24.1689,VALID,83,VALID,0.824609,
2008-09-01, 03:32:04,VALID,1003.37,VALID,0,VALID,94.9796,VALID,0.100563,VALID,24.1902,VALID,73,VALID,0.291406,
2008-09-01, 03:33:04,VALID,1003.39,VALID,0,VALID,94.9414,VALID,0,VALID,24.1902,VALID,66,VALID,0.682813,
2008-09-01, 03:34:04,VALID,1003.4,VALID,0,VALID,94.9185,VALID,0,VALID,24.1902,VALID,75,VALID,0.653906,
2008-09-01, 03:35:04,VALID,1003.39,VALID,0,VALID,94.9109,VALID,0.100563,VALID,24.1902,VALID,75,VALID,0.423047,
2008-09-01, 03:36:04,VALID,1003.36,VALID,0,VALID,94.8728,VALID,0.100563,VALID,24.1707,VALID,94,VALID,0.594531,
2008-09-01, 03:37:04,VALID,1003.33,VALID,0,VALID,94.827,VALID,0.100563,VALID,24.1707,VALID,105,VALID,0.766797,
2008-09-01, 03:38:04,VALID,1003.32,VALID,0,VALID,94.8575,VALID,0,VALID,24.1726,VALID,97,VALID,0.215234,
2008-09-01, 03:39:04,VALID,1003.31,VALID,0,VALID,94.8422,VALID,0,VALID,24.1726,VALID,80,VALID,0.330078,
2008-09-01, 03:40:04,VALID,1003.29,VALID,0,VALID,94.8499,VALID,0,VALID,24.1726,VALID,80,VALID,0.183594,
2008-09-01, 03:41:04,VALID,1003.3,VALID,0,VALID,94.9033,VALID,0,VALID,24.1726,VALID,38,VALID,0.392969,
2008-09-01, 03:42:04,VALID,1003.3,VALID,0,VALID,94.888,VALID,0,VALID,24.1726,VALID,43,VALID,0.384375,
2008-09-01, 03:43:04,VALID,1003.33,VALID,0,VALID,94.9185,VALID,0,VALID,24.1726,VALID,88,VALID,0.588672,