                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/06/29 00:00,  999.0,   22.0,  999.0,   12.9,  999.0,    6.3,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0
2006/06/29 00:10,  999.0,   18.8,   17.1,   11.2,   12.0,    6.5,  999.0,    1.9,  999.0,  999.0,  999.0,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,   -2.4,  999.0,  999.0,  999.0
2006/06/29 00:20,   26.7,   14.7,   15.0,   12.0,   11.4,    8.9,   -0.3,    1.7,    2.1,   -0.2,   -0.8,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0
2006/06/29 00:30,   29.8,   13.3,   16.4,   13.0,  999.0,   10.4,    5.1,    1.0,   -2.7,   -0.2,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/29 00:40,   26.0,   15.9,   16.8,   11.2,   11.2,    7.2,    5.7,   -0.1,   -3.0,    0.0,   -0.6,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0
2006/06/29 00:50,   27.6,   18.0,   14.6,   10.9,    8.7,    7.9,    4.3,   -3.1,    5.6,    3.3,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0
2006/06/29 01:00,   30.3,   15.5,   13.3,    8.9,    8.4,    3.6,  999.0,  999.0,    4.8,   -0.6,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,   -3.4,  999.0,  999.0
2006/06/29 01:10,   30.1,   17.3,   11.4,    8.0,   10.4,  999.0,   -0.7,   -0.4,    0.9,   -3.3,   -2.1,  999.0,  999.0,   -2.4,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,   -0.3,  999.0,  999.0
2006/06/29 01:20,   31.6,   14.9,   11.1,    8.3,    7.3,    8.1,    4.3,   -2.2,   -0.5,    1.2,  999.0,   -1.8,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0
2006/06/29 01:30,   28.4,   14.3,   10.2,   11.9,    9.0,    5.0,   -0.2,   -0.9,   -1.6,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/29 01:40,   24.9,   14.1,    9.7,   12.5,    8.8,    3.9,   -0.4,  999.0,   -2.1,    4.6,   -1.4,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0
2006/06/29 01:50,   26.7,   15.0,    8.7,   11.3,    9.8,    5.2,    2.9,   -1.0,    0.1,   -1.3,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/29 02:00,   30.1,   12.7,  999.0,   11.4,    7.0,    3.7,    7.0,    0.5,   -0.4,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,   -2.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/29 02:10,   30.8,   13.6,    8.0,   13.4,    5.2,    0.8,    2.8,    0.1,   -4.0,    0.5,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,   -4.0,   -8.7,  999.0,  999.0,  999.0,  999.0,   -2.0,   -3.2,   -0.9,   -0.7,  999.0,  999.0,   -4.0,  999.0
2006/06/29 02:20,   24.3,   12.3,    7.8,   16.5,    7.5,   -1.3,    1.0,   -4.6,   -2.7,    3.1,  999.0,   -1.4,   -5.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,    0.2,  999.0,  999.0,   -4.7,   -1.6,   -2.0,  999.0,  999.0,  999.0,   -5.5,  999.0
2006/06/29 02:30,   27.2,   10.2,    7.8,   15.9,    9.8,  999.0,    5.3,   -2.6,   -2.2,    4.1,   -4.5,   -0.3,   -0.6,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/29 02:40,   28.8,   10.1,   10.3,   20.8,   11.0,   -0.2,    5.0,   -2.5,    0.3,    1.0,    0.2,    3.4,    1.2,   -2.2,   -2.8,   -2.4,   -5.7,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0
2006/06/29 02:50,   17.5,   12.0,    8.6,   19.4,    7.9,  999.0,    0.8,   -5.7,   -2.2,    1.4,   -1.2,    0.7,    3.6,   -0.7,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,   -3.0,  999.0,  999.0,    2.8,   -0.3,  999.0,  999.0,  999.0,  999.0
2006/06/29 03:00,   21.6,   12.8,   13.2,   16.5,  999.0,   -1.9,   -2.1,   -0.7,    1.2,   -1.2,   -0.5,    0.7,    2.6,  999.0,   -2.0,   -2.3,   -2.9,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/29 03:10,   21.1,   12.8,   15.2,   12.3,  999.0,  999.0,  999.0,    2.5,    1.5,   -0.2,   -1.2,    0.8,   -0.4,  999.0,    0.5,   -1.2,   -3.3,  999.0,  999.0,  999.0,   -1.1,   -4.4,   -4.6,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/29 03:20,   19.7,   12.4,   15.1,   16.6,  999.0,  999.0,  999.0,    2.5,   -0.4,   -0.8,    2.3,   -1.7,   -2.6,    0.8,    1.8,   -1.5,  999.0,   -5.2,  999.0,  999.0,  999.0,   -1.0,   -0.9,   -2.2,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0
2006/06/29 03:30,   21.5,   12.7,   17.8,   17.3,  999.0,    5.5,   -2.5,   -0.1,   -2.3,    0.6,  999.0,   -1.0,   -2.1,   -0.2,   -0.2,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0
2006/06/29 03:40,   19.0,  999.0,   17.6,   16.9,    8.4,   10.9,    6.8,   -2.7,   -1.2,   -0.9,    2.0,   -1.7,  999.0,   -5.3,   -2.2,  999.0,  999.0,  -10.0,  999.0,  999.0,   -2.3,   -2.8,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/29 03:50,   18.1,   13.8,   14.5,  999.0,    8.7,   10.8,    1.0,   -1.7,   -1.3,    1.3,    0.8,   -0.4,  999.0,    0.8,    1.1,  999.0,   -5.3,   -4.4,  999.0,  999.0,  999.0,   -3.5,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/29 04:00,  999.0,  999.0,  999.0,   18.6,    8.9,    7.9,    0.6,   -1.4,    1.7,    1.6,    5.5,   -0.9,    0.6,    1.7,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/29 04:10,   19.7,   16.7,   11.6,   12.3,  999.0,    7.5,    3.4,   -0.9,    3.9,    5.9,    2.0,   -0.8,  999.0,   -1.1,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/29 04:20,   26.0,   17.8,   24.2,   12.9,   10.0,    4.5,    1.9,   -1.6,    2.2,    4.4,    0.2,    2.6,    3.0,    6.7,   -0.2,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,   -2.9,   -6.2,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/29 04:30,   26.3,   17.7,   18.4,   11.7,    8.8,    5.4,    6.5,    0.5,    6.6,    2.3,   -2.3,  999.0,    3.6,    6.1,    0.6,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/29 04:40,  999.0,   16.6,   17.7,    7.6,    9.3,    5.4,    8.8,    6.3,    9.3,   -0.5,   -0.5,   -0.8,    1.3,    3.7,  999.0,   -3.9,  999.0,  999.0,   -3.3,   -3.7,  999.0,   -0.9,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/29 04:50,  999.0,   17.5,   12.7,   11.4,    6.9,    6.3,    5.6,    5.9,    9.3,    0.5,    1.0,   -1.5,  999.0,    1.5,    1.8,  999.0,  999.0,  999.0,   -1.9,  999.0,   -3.6,    2.3,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/29 05:00,   15.5,   15.1,   12.4,    7.0,    7.1,    5.0,    4.9,   -1.9,    1.3,    2.1,   -3.4,   -0.3,   -2.3,   -0.7,  999.0,  999.0,  999.0,   -2.5,   -1.2,  999.0,   -0.7,    1.1,   -3.1,   -1.3,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0
2006/06/29 05:10,  999.0,   13.5,   10.6,   12.7,    2.9,    5.4,    6.3,   -2.2,    2.3,    1.4,   -2.0,   -1.9,   -1.5,    1.1,  999.0,   -3.2,  999.0,   -3.6,    2.1,   -1.8,   -1.1,   -2.6,   -3.3,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/29 05:20,  999.0,   17.0,   12.1,    8.4,    7.6,    6.4,    1.3,    5.1,    1.7,    2.6,    0.2,    0.7,    3.2,    0.1,    0.3,   -2.5,   -5.0,  999.0,  999.0,  999.0,   -0.0,    0.0,   -1.6,  999.0,   -4.8,   -2.2,  999.0,  999.0,  999.0,  999.0
2006/06/29 05:30,   16.5,  999.0,   11.4,   13.3,    7.9,    3.1,    8.2,    4.1,   -0.4,    2.8,    5.0,   -0.8,    8.6,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,   -2.3,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/29 05:40,   14.9,   19.1,   15.4,   20.2,   13.0,   10.1,    6.5,    4.4,   -0.5,    4.0,    0.4,    4.5,    5.6,    0.7,   -2.0,   -2.1,  999.0,  999.0,  999.0,  999.0,   -0.3,   -1.7,   -0.2,  999.0,   -2.1,   -3.4,  999.0,  999.0,  999.0,  999.0
2006/06/29 05:50,   24.6,   17.7,   23.7,   19.9,  999.0,    9.2,   11.9,    8.0,    6.5,    4.1,    6.0,    1.7,    6.2,    9.1,    2.3,   -1.0,  999.0,   -5.7,  999.0,  999.0,   -0.7,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/29 06:00,   35.3,   20.1,   27.3,  999.0,   14.1,   13.7,   14.7,   16.1,   14.6,    6.7,    5.5,    3.9,    7.0,    8.2,    9.9,    3.0,   -0.3,   -2.8,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/29 06:10,   19.3,   16.9,   14.8,   16.7,    9.1,   12.0,   11.0,   15.4,   14.6,    7.1,    3.0,    0.9,   -0.1,    3.8,    4.0,   -0.3,    1.8,   -1.9,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0
2006/06/29 06:20,   14.2,  999.0,   16.2,   20.2,   12.7,    9.5,   11.2,   13.1,   14.1,   12.3,    9.0,    5.2,    2.9,    3.8,    3.8,    3.4,    3.7,  999.0,   -4.6,   -5.6,  999.0,   -1.4,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0
2006/06/29 06:30,   25.8,   23.1,   22.1,   19.3,   18.3,   17.2,   15.9,   15.4,   13.6,    9.6,    2.8,   -1.7,    4.3,    1.6,    5.4,    6.6,    6.6,    3.1,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,   -1.8,  999.0,  999.0
2006/06/29 06:40,   25.7,   24.0,   20.3,   19.2,   18.3,   17.9,   15.3,   15.6,   13.2,    9.3,    5.5,    5.0,    6.0,    2.4,    5.6,    6.5,    6.8,    6.9,    4.0,   -1.9,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/29 06:50,   16.7,   13.6,   13.9,   13.3,    8.6,   12.2,    9.7,   12.5,   11.8,   11.2,    7.7,   10.0,    7.5,    4.0,    4.2,    2.6,    1.7,    3.4,    2.1,    0.8,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/29 07:00,   10.8,    6.6,    5.3,    5.4,    9.0,   10.6,   10.2,    8.5,    5.8,    2.7,    1.4,   -1.1,    2.4,    1.2,    2.0,   -0.3,    0.6,    1.6,    1.9,    1.1,    4.0,    1.7,   -3.6,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/29 07:10,   25.6,   29.3,   22.8,   22.3,   22.4,   25.8,   20.4,   18.9,   16.7,   13.9,   11.0,    9.2,    8.0,    4.6,    9.3,    6.5,    2.9,    5.8,    2.3,    0.8,   -0.3,    0.6,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/29 07:20,   45.2,   40.5,   38.3,   34.1,   31.3,   29.6,   27.1,   24.0,   19.8,   15.9,   10.7,    5.6,    2.9,    2.0,    0.1,    1.5,    2.3,   -1.5,   -0.8,   -3.6,    0.2,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/29 07:30,   30.9,   15.9,   19.4,   25.0,   22.9,   19.1,   19.3,   15.9,    6.4,    2.2,    7.5,    1.6,  999.0,   -2.9,   -2.4,   -5.6,    1.0,   -3.1,   -3.0,   -3.4,   -0.5,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/29 07:40,  999.0,  999.0,    3.8,  999.0,    7.2,  999.0,    1.5,   -0.2,    1.9,    6.5,   12.2,    0.4,    4.6,    3.8,   -0.9,   -1.7,   -1.2,   -1.1,   -1.8,   -1.5,   -1.2,   -2.3,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/29 07:50,  999.0,  999.0,  999.0,  999.0,   11.5,   -1.0,    2.2,   -0.8,    2.2,    2.2,    3.7,   -1.7,   -1.4,   -1.0,   -0.2,    4.4,   -2.7,   -0.8,   -3.7,  999.0,   -0.9,    1.6,   -1.5,   -2.4,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/29 08:00,   19.1,  999.0,  999.0,  999.0,    5.1,   -1.6,   -8.8,  999.0,   -1.8,    6.9,    5.1,   -0.2,   -4.2,   -2.3,   -0.9,   -0.8,  999.0,  999.0,   -6.2,   -2.2,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/29 08:10,    4.7,  999.0,  999.0,  999.0,  999.0,    3.1,    1.6,    2.7,    6.3,    7.4,    1.5,   -2.7,   -1.3,    1.6,   -2.1,   -4.1,   -4.8,   -3.7,   -3.0,   -2.5,    0.0,    3.2,   -1.9,    0.3,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/29 08:20,  999.0,  999.0,  999.0,    7.2,  999.0,    5.8,  999.0,    4.2,    7.8,    0.3,   -4.1,   -3.4,   -2.0,    0.5,   -0.2,    1.7,   -2.7,    0.4,   -2.7,   -1.0,    0.3,    4.9,    3.0,    1.0,    1.8,   -1.6,  999.0,  999.0,  999.0,  999.0
2006/06/29 08:30,    8.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,    3.7,    4.7,   -1.6,   -4.0,    2.2,   -0.7,    2.4,   -3.4,  999.0,   -1.9,    2.1,   -1.8,   -0.9,    1.1,   -0.1,   -0.4,  999.0,   -2.8,    0.4,    0.2,  999.0,  999.0,  999.0
2006/06/29 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.0,    3.3,   -0.1,   -3.2,   -1.7,    1.6,    5.1,   -4.7,   -2.5,    2.9,    1.1,   -2.4,  999.0,   -1.7,    1.9,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/29 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,    5.1,   -0.6,   -1.3,    6.1,    2.6,   -3.1,   -1.7,    1.0,   -1.1,   -2.4,   -0.8,  999.0,   -3.9,   -3.8,   -4.5,   -2.4,   -2.9,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/29 09:00,   18.9,   15.0,  999.0,  999.0,  999.0,   -0.6,   -3.3,    4.1,    2.4,    0.6,   -0.0,   -0.9,   -2.2,   -1.5,   -0.7,  999.0,  999.0,  999.0,   -4.6,   -3.7,   -5.1,   -0.0,    0.2,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/29 09:10,   15.8,   16.0,  999.0,  999.0,  999.0,  999.0,   -0.3,   -0.1,   -0.9,   -2.3,   -0.1,    4.0,   -1.5,   -3.5,    1.7,  999.0,   -3.7,   -3.6,   -2.4,   -4.4,   -2.4,   -1.3,   -2.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/29 09:20,   13.5,   11.3,   10.5,    5.7,  999.0,  999.0,    6.3,    3.3,   -1.5,    0.1,   -0.6,    4.5,    0.4,   -1.9,   -1.0,  999.0,   -2.7,   -2.9,   -0.8,   -2.9,   -2.3,   -4.9,   -1.4,   -0.4,  999.0,  999.0,  999.0,   -5.0,   -6.0,  999.0
2006/06/29 09:30,   22.9,   18.2,   14.3,    9.6,    5.7,   -2.1,    6.9,    2.4,   -3.4,    2.5,    5.3,    4.2,   -1.3,   -3.0,   -4.3,   -0.5,    2.7,   -4.1,  999.0,   -3.5,   -2.9,   -3.6,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/29 09:40,   21.2,   17.1,   14.5,    9.3,    8.3,    1.9,    2.0,    3.7,   -1.9,  999.0,    0.5,    2.2,    0.1,  999.0,  999.0,   -1.9,    6.8,   -1.3,   -1.3,  999.0,    1.7,    0.3,   -3.8,   -1.6,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/29 09:50,   22.3,   19.3,   13.9,   11.8,    7.7,   -2.0,   -1.3,    0.4,    0.3,   -1.2,    2.7,   -2.5,   -1.1,    0.2,   -0.7,   -0.4,    1.9,   -1.4,   -2.4,   -3.8,    2.1,   -1.2,   -1.8,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/29 10:00,   20.7,   22.1,   16.7,   10.6,    8.9,    4.7,    1.1,    0.6,   -4.0,   -1.3,    3.0,   -2.2,    0.8,   -4.0,   -4.3,   -0.5,    0.6,   -2.8,   -3.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0
2006/06/29 10:10,   21.6,   19.8,   10.8,   12.8,    7.3,    8.3,    9.8,    7.9,   -2.2,    1.7,    4.8,    3.9,   -4.2,   -5.3,  999.0,    0.3,    0.8,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/29 10:20,   21.2,   20.0,   15.2,   17.5,   11.0,   14.1,   13.6,    8.2,   -0.8,    1.9,    6.2,   -3.4,   -3.3,  999.0,   -1.6,   -0.9,    1.3,   -1.3,   -4.3,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/29 10:30,   20.1,   18.6,   16.8,   12.6,   11.4,   12.0,    9.5,   13.7,    2.9,    2.0,    7.8,  999.0,   -3.6,   -0.5,    3.0,   -0.9,   -0.3,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/29 10:40,   20.6,   19.0,   15.9,   14.8,   11.9,    8.8,    9.0,    9.0,    6.2,    7.6,    4.4,  999.0,   -2.0,   -3.7,    0.6,    0.5,    1.6,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/29 10:50,   25.8,   20.3,   17.5,   12.4,    8.1,    7.4,    7.7,    9.2,    9.3,    8.2,    6.6,   -2.4,   -4.7,   -0.0,    3.2,   -1.5,    1.1,   -1.0,  999.0,   -3.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/29 11:00,   24.3,   18.7,   14.5,   14.7,   10.0,    8.9,    7.8,    6.5,    4.3,   13.2,    7.7,   -0.6,   -2.0,   -0.2,    3.1,   -0.2,   -2.0,   -2.6,  999.0,   -3.4,  999.0,  999.0,    0.9,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/29 11:10,   26.9,   23.8,   14.6,   15.7,   10.8,    7.2,    4.8,    5.0,    6.6,    8.6,    9.0,    2.1,    1.2,  999.0,   -0.2,    2.1,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/29 11:20,   20.9,   20.0,   17.0,   14.0,   10.0,    8.7,    3.9,    0.9,   -0.2,    5.6,   11.1,   -0.4,    0.9,   -3.9,   -2.5,    1.3,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/29 11:30,   25.9,   16.1,   14.0,   12.2,   10.9,    7.6,    9.5,    5.4,    1.1,    7.6,   11.4,    3.1,    3.0,  999.0,   -1.4,   -1.2,   -3.1,   -4.7,   -6.2,  999.0,  999.0,  999.0,  999.0,   -2.8,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/29 11:40,   21.5,   23.6,   14.2,   12.5,   13.3,   15.0,   14.9,    7.2,    4.5,    1.3,    5.0,    1.3,   -1.2,    1.3,   -0.7,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0
2006/06/29 11:50,   22.4,   21.5,   19.0,   18.0,   18.7,   18.6,   13.9,    8.1,    9.9,    3.3,    5.3,    4.8,   -2.2,  999.0,   -0.9,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,   -1.2,   -3.7,  999.0,  999.0,  999.0,  999.0
2006/06/29 12:00,   24.5,   21.6,   17.7,   19.7,   19.7,   16.3,   12.1,    8.9,    7.6,    2.5,    4.3,    5.7,  999.0,   -3.6,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,   -3.1,  999.0,  999.0
2006/06/29 12:10,   27.1,   21.9,   17.8,   19.1,   14.6,   10.1,    5.2,    5.9,    7.2,    4.9,    7.0,    0.3,    0.6,    0.1,  999.0,   -3.2,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/29 12:20,   27.7,   18.3,   20.0,   14.4,    6.9,    7.1,    0.1,  999.0,    6.0,    6.1,    6.2,    0.6,    1.0,   -3.8,   -3.6,   -1.0,   -0.6,   -1.6,  999.0,  999.0,  999.0,   -4.2,   -2.5,   -2.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/29 12:30,   27.6,   22.2,   19.2,   13.4,   10.0,    9.6,    9.8,    6.3,    8.5,    9.6,    0.1,   -1.4,   -1.4,  999.0,   -4.4,    0.9,   -3.4,   -1.1,  999.0,  999.0,  999.0,   -2.8,   -4.6,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/29 12:40,   30.2,   24.3,   21.5,   13.4,    7.6,    3.3,    5.8,    9.0,    7.1,    3.7,    3.6,   -0.5,   -0.8,  999.0,   -1.5,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/29 12:50,   27.6,   23.2,   15.8,   12.7,    4.3,    5.0,    6.0,    6.1,   10.5,    6.7,    4.7,   -0.4,   -1.1,   -2.1,   -2.6,   -1.0,   -0.9,   -1.6,  999.0,  999.0,  999.0,  999.0,   -1.2,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/29 13:00,   28.4,   25.0,   13.4,   11.2,    6.8,    6.7,    3.1,    0.7,   -0.2,    2.9,    0.9,   -4.9,   -0.5,   -2.1,  999.0,   -1.6,   -4.5,   -1.6,  999.0,  999.0,   -2.4,  999.0,   -2.5,   -3.6,   -1.4,   -3.2,  999.0,  999.0,  999.0,  999.0
2006/06/29 13:10,   29.3,   27.4,   14.5,   13.6,   11.5,    8.6,    6.7,    4.0,    2.0,    5.7,    5.6,  999.0,   -4.1,   -0.5,  999.0,   -1.6,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,   -0.4,   -3.7,  999.0,  999.0,  999.0,  999.0
2006/06/29 13:20,   26.3,   26.5,   16.4,   12.2,   14.8,   14.4,    9.8,    6.5,    9.1,    3.2,   -0.6,   -1.8,   -2.3,  999.0,  999.0,   -1.8,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/29 13:30,   23.2,   25.3,   23.9,   15.7,   14.1,   12.2,   10.6,    8.9,   10.4,    5.6,   -1.1,    2.1,    0.8,  999.0,   -1.2,   -1.1,  999.0,   -1.6,   -2.1,  999.0,  999.0,  999.0,  999.0,   -0.9,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/29 13:40,   22.6,   25.6,   23.0,   19.9,   14.8,   12.9,   11.9,   12.5,   12.9,  999.0,    4.6,    2.7,    3.1,   -1.0,   -1.2,    1.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/29 13:50,   28.3,   25.2,   23.8,   20.6,   15.2,   11.1,   14.7,   14.2,   13.3,   14.5,   15.2,  999.0,    5.7,   -1.9,   -1.7,   -3.0,   -2.7,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0
2006/06/29 14:00,   25.5,   20.3,   20.2,   18.7,   16.8,   14.0,   12.6,   11.1,    5.9,    1.9,   -1.7,    2.4,    0.2,   -0.5,    0.2,    0.9,   -0.8,   -2.0,  999.0,   -0.5,  999.0,  999.0,  999.0,   -3.9,   -4.5,   -1.2,   -4.4,  999.0,  999.0,  999.0
2006/06/29 14:10,   27.2,   20.8,   17.1,   12.7,   13.5,   11.5,   13.4,    9.1,    8.3,   10.6,    0.8,    2.2,   -2.1,   -1.1,   -0.0,    1.2,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,   -0.6,   -0.7,   -2.5,  999.0,  999.0,  999.0
2006/06/29 14:20,   22.0,   20.6,   22.6,   12.0,   16.1,   15.1,   17.0,   16.7,   17.0,   18.0,    9.4,   11.2,    4.2,    1.2,   -0.6,   -1.5,    2.3,   -1.0,  999.0,  999.0,  999.0,   -1.2,  999.0,   -0.7,   -3.2,   -5.0,  999.0,  999.0,  999.0,  999.0
2006/06/29 14:30,   23.5,   24.1,   21.2,   19.1,   17.6,   14.2,    6.9,    6.5,    5.9,    3.8,    3.5,    7.8,    4.2,    2.4,    0.5,    1.2,    1.2,    0.4,    0.6,  999.0,  999.0,   -4.4,    1.9,   -2.6,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/29 14:40,   26.8,   24.5,   23.5,   18.4,   10.1,   11.4,    7.4,    5.7,    6.6,    4.1,    3.3,    2.8,    5.0,    4.8,    4.2,    6.2,    2.0,    1.7,   -0.3,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/29 14:50,   22.4,   23.5,   23.9,   15.6,   10.7,   12.2,    8.2,    9.2,   11.2,   10.8,   10.3,    6.9,    3.2,    5.1,    4.4,    2.1,   -0.7,  999.0,  999.0,  999.0,  999.0,   -2.1,   -2.1,   -3.9,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/29 15:00,   28.4,   27.6,   24.5,   18.5,   16.2,   14.1,   12.3,   11.4,    4.6,    2.3,    6.5,    6.9,    5.6,    9.2,    4.9,    5.3,    0.4,   -1.5,   -0.0,  999.0,  999.0,  999.0,   -4.7,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/29 15:10,   27.1,   28.4,   15.7,    9.9,   14.0,   10.2,    7.6,    4.0,    0.2,    3.1,    2.8,    4.7,    1.8,    6.0,   -1.3,    2.9,    3.6,   -1.5,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0,    0.4,  999.0,   -2.1,   -3.6,  999.0,  999.0